Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-23 23:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-08-23 23:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-08-24 00:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-08-24 00:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-08-24 01:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-08-24 01:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-08-24 02:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-08-24 02:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-08-24 03:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-24 03:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-08-24 04:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-24 04:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-24 05:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-24 05:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-08-24 06:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-08-24 06:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-08-24 07:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-08-24 07:30:00,2.328,0.7650122548,2.450475005,0.0005,0,0.0005,2.3275,0.7650122548,2.45,1.9765000000000001,0.6494797918,2.0804750059,0.0005,0,0.0005,1.976,0.6494797918,2.08
2019-08-24 08:00:00,2.5564999999999998,0.8399522308,2.6909500181,0.001,0,0.001,2.5555,0.8399522308,2.69,2.0245,0.6650922868,2.1309500229,0.001,0,0.001,2.0235,0.6650922868,2.13
2019-08-24 08:30:00,2.758,0.9055247098,2.9028501511,0.003,0,0.003,2.755,0.9055247098,2.9,1.9505,0.6401122948,2.0528502137,0.003,0,0.003,1.9475,0.6401122948,2.05
2019-08-24 09:00:00,3.121,1.0241796717,3.284750371,0.005,0,0.005,3.116,1.0241796717,3.2800000000000002,1.9145,0.6276222988,2.0147506049,0.005,0,0.005,1.9095,0.6276222988,2.01
2019-08-24 09:30:00,3.1245,1.0241796717,3.2880760712,0.0085,0,0.0085,3.116,1.0241796717,3.2800000000000002,1.823,0.5963973088,1.9180768363,0.0085,0,0.0085,1.8145,0.5963973088,1.9100000000000001
2019-08-24 10:00:00,3.0125,0.9867096837,3.1699766955,0.0105,0,0.0105,3.002,0.9867096837,3.16,1.5495,0.5058448379,1.6299782974,0.0105,0,0.0105,1.5390000000000001,0.5058448379,1.62
2019-08-24 10:30:00,3.016,0.9867096837,3.1733030111,0.014,0,0.014,3.002,0.9867096837,3.16,1.42,0.4621298519,1.4933063986000001,0.014,0,0.014,1.4060000000000001,0.4621298519,1.48
2019-08-24 11:00:00,2.934,0.9586071928000001,3.0866298369,0.0175,0,0.0175,2.9165,0.9586071928000001,3.07,1.224,0.39655737290000004,1.2866366036999999,0.0175,0,0.0175,1.2065000000000001,0.39655737290000004,1.27
2019-08-24 11:30:00,2.908,0.9492396958,3.0590063746,0.02,0,0.02,2.888,0.9492396958,3.04,1.1125,0.35908738490000003,1.1690166808,0.02,0,0.02,1.0925,0.35908738490000003,1.15
2019-08-24 12:00:00,2.832,0.9242597038,2.9790065458,0.02,0,0.02,2.8120000000000003,0.9242597038,2.96,0.989,0.3184948979,1.0390187679,0.02,0,0.02,0.969,0.3184948979,1.02
2019-08-24 12:30:00,2.777,0.9055247098,2.920908078,0.022,0,0.022,2.755,0.9055247098,2.9,0.839,0.2685349139,0.8809267847000001,0.022,0,0.022,0.8170000000000001,0.2685349139,0.86
2019-08-24 13:00:00,2.6925,0.8774222188,2.8318591067,0.023,0,0.023,2.6695,0.8774222188,2.81,0.7925000000000001,0.2529224189,0.8318810011000001,0.023,0,0.023,0.7695000000000001,0.2529224189,0.81
2019-08-24 13:30:00,2.656,0.8649322228,2.7932854759,0.0245,0,0.0245,2.6315,0.8649322228,2.77,0.7275,0.2310649259,0.7633133367,0.0245,0,0.0245,0.7030000000000001,0.2310649259,0.74
2019-08-24 14:00:00,2.588,0.8430747298,2.7218594747,0.023,0,0.023,2.565,0.8430747298,2.7,0.6880000000000001,0.21857492990000002,0.721885725,0.023,0,0.023,0.665,0.21857492990000002,0.7000000000000001
2019-08-24 14:30:00,2.616,0.8524422268,2.7513839699,0.022500000000000003,0,0.022500000000000003,2.5935,0.8524422268,2.73,0.754,0.2404324229,0.7914061852000001,0.022500000000000003,0,0.022500000000000003,0.7315,0.2404324229,0.77
2019-08-24 15:00:00,2.551,0.8305847338000001,2.6828104667,0.024,0,0.024,2.527,0.8305847338000001,2.66,0.7555000000000001,0.2404324229,0.792835418,0.024,0,0.024,0.7315,0.2404324229,0.77
2019-08-24 15:30:00,2.7095000000000002,0.8836672168,2.8499575435,0.021,0,0.021,2.6885,0.8836672168,2.83,0.838,0.2685349139,0.8799744314,0.021,0,0.021,0.8170000000000001,0.2685349139,0.86
2019-08-24 16:00:00,2.832,0.9242597038,2.9790065458,0.02,0,0.02,2.8120000000000003,0.9242597038,2.96,0.97,0.3122498999,1.0190191362,0.02,0,0.02,0.9500000000000001,0.3122498999,1.0
2019-08-24 16:30:00,2.934,0.9586071928000001,3.0866298369,0.0175,0,0.0175,2.9165,0.9586071928000001,3.07,1.1575,0.37469987990000003,1.2166372713,0.0175,0,0.0175,1.1400000000000001,0.37469987990000003,1.2
2019-08-24 17:00:00,3.008,0.9835871847000001,3.1647287009,0.0155,0,0.0155,2.9925,0.9835871847000001,3.15,1.3075,0.4246598639,1.3747335196,0.0155,0,0.0155,1.292,0.4246598639,1.3599999999999999
2019-08-24 17:30:00,3.205,1.0491596637,3.372352443,0.013000000000000001,0,0.013000000000000001,3.192,1.0491596637,3.36,1.5995,0.5214573329000001,1.6823548972,0.013000000000000001,0,0.013000000000000001,1.5865,0.5214573329000001,1.67
2019-08-24 18:00:00,3.2685,1.0710171567,3.4395014174,0.01,0,0.01,3.2585,1.0710171567,3.43,1.7865000000000002,0.5839073129,1.8795025938,0.01,0,0.01,1.7765,0.5839073129,1.87
2019-08-24 18:30:00,3.1675,1.0397921667,3.333800234,0.004,0,0.004,3.1635,1.0397921667,3.33,2.1795,0.7150522708,2.2938003399999998,0.004,0,0.004,2.1755,0.7150522708,2.29
2019-08-24 19:00:00,3.3075,1.0866296517,3.4814250315,0.0015,0,0.0015,3.306,1.0866296517,3.48,2.2720000000000002,0.7462772608,2.3914250459,0.0015,0,0.0015,2.2705,0.7462772608,2.39
2019-08-24 19:30:00,3.392,1.1147321427,3.5704750034,0.0005,0,0.0005,3.3915,1.1147321427,3.5700000000000003,2.328,0.7650122548,2.450475005,0.0005,0,0.0005,2.3275,0.7650122548,2.45
2019-08-24 20:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-08-24 20:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-08-24 21:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-08-24 21:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-08-24 22:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-08-24 22:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-08-24 23:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-08-24 23:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-08-25 00:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-08-25 00:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-08-25 01:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-08-25 01:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-08-25 02:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-08-25 02:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-08-25 03:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-25 03:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-25 04:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-25 04:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-25 05:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-08-25 05:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-08-25 06:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-08-25 06:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-08-25 07:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-08-25 07:30:00,2.271,0.7462772608,2.3904750051,0.0005,0,0.0005,2.2705,0.7462772608,2.39,1.7389999999999999,0.5714173169,1.8304750067,0.0005,0,0.0005,1.7385000000000002,0.5714173169,1.83
2019-08-25 08:00:00,2.566,0.8430747298,2.700950018,0.001,0,0.001,2.565,0.8430747298,2.7,1.8345,0.6026423068,1.9309500252,0.001,0,0.001,1.8335,0.6026423068,1.9300000000000002
2019-08-25 08:30:00,3.08,1.0116896757,3.2419000601,0.002,0,0.002,3.078,1.0116896757,3.24,1.9969999999999999,0.6557247898,2.1019000928000002,0.002,0,0.002,1.995,0.6557247898,2.1
2019-08-25 09:00:00,3.128,1.0273021707,3.2923750925,0.0025,0,0.0025,3.1255,1.0273021707,3.29,2.0545,0.6744597838,2.1623751409,0.0025,0,0.0025,2.052,0.6744597838,2.16
2019-08-25 09:30:00,3.101,1.0179346737,3.263800239,0.004,0,0.004,3.097,1.0179346737,3.26,1.98,0.6494797918,2.0838003743,0.004,0,0.004,1.976,0.6494797918,2.08
2019-08-25 10:00:00,3.1295,1.0273021707,3.2938002368,0.004,0,0.004,3.1255,1.0273021707,3.29,1.9515,0.6401122948,2.0538003798,0.004,0,0.004,1.9475,0.6401122948,2.05
2019-08-25 10:30:00,3.23,1.0585271607,3.3990262944,0.0095,0,0.0095,3.2205,1.0585271607,3.39,1.6435,0.5370698279,1.7290275446,0.0095,0,0.0095,1.634,0.5370698279,1.72
2019-08-25 11:00:00,3.009,0.9867096837,3.1666507543,0.007,0,0.007,3.002,0.9867096837,3.16,1.641,0.5370698279,1.7266513835000001,0.007,0,0.007,1.634,0.5370698279,1.72
2019-08-25 11:30:00,3.0645,1.0054446777,3.2252254572,0.0055000000000000005,0,0.0055000000000000005,3.059,1.0054446777,3.22,1.82,0.5963973088,1.9152257700000002,0.0055000000000000005,0,0.0055000000000000005,1.8145,0.5963973088,1.9100000000000001
2019-08-25 12:00:00,3.026,0.9929546817,3.1847503827,0.005,0,0.005,3.021,0.9929546817,3.18,1.8575,0.6088873048,1.9547506235,0.005,0,0.005,1.8525,0.6088873048,1.9500000000000002
2019-08-25 12:30:00,3.036,0.9960771807000001,3.1952254615,0.0055000000000000005,0,0.0055000000000000005,3.0305,0.9960771807000001,3.19,1.8675000000000002,0.6120098038,1.9652257504000001,0.0055000000000000005,0,0.0055000000000000005,1.862,0.6120098038,1.96
2019-08-25 13:00:00,3.103,1.0179346737,3.2657005374,0.006,0,0.006,3.097,1.0179346737,3.26,1.7825000000000002,0.5839073129,1.8757009357,0.006,0,0.006,1.7765,0.5839073129,1.87
2019-08-25 13:30:00,2.9125,0.9554846938,3.0652254811,0.0055000000000000005,0,0.0055000000000000005,2.907,0.9554846938,3.06,1.6775,0.5495598239,1.7652258353999999,0.0055000000000000005,0,0.0055000000000000005,1.6720000000000002,0.5495598239,1.76
2019-08-25 14:00:00,2.8975,0.9492396958,3.049026443,0.0095,0,0.0095,2.888,0.9492396958,3.04,1.463,0.4777423469,1.5390278587,0.0095,0,0.0095,1.4535,0.4777423469,1.53
2019-08-25 14:30:00,2.882,0.9429946978,3.032352717,0.013000000000000001,0,0.013000000000000001,2.8689999999999998,0.9429946978,3.02,1.305,0.4246598639,1.3723560034,0.013000000000000001,0,0.013000000000000001,1.292,0.4246598639,1.3599999999999999
2019-08-25 15:00:00,2.965,0.9679746898,3.119006252,0.02,0,0.02,2.9450000000000003,0.9679746898,3.1,1.1505,0.37157738090000003,1.2090161289,0.02,0,0.02,1.1305,0.37157738090000003,1.19
2019-08-25 15:30:00,2.802,0.9148922068,2.9475806605,0.018500000000000003,0,0.018500000000000003,2.7835,0.9148922068,2.93,0.8355,0.2685349139,0.8775940121,0.018500000000000003,0,0.018500000000000003,0.8170000000000001,0.2685349139,0.86
2019-08-25 16:00:00,2.6895,0.8774222188,2.8290068929,0.02,0,0.02,2.6695,0.8774222188,2.81,0.8655,0.2779024109,0.9090214519,0.02,0,0.02,0.8455,0.2779024109,0.89
2019-08-25 16:30:00,2.839,0.9273822028,2.9866299988,0.0175,0,0.0175,2.8215,0.9273822028,2.9699999999999998,1.072,0.3465973889,1.1266382516,0.0175,0,0.0175,1.0545,0.3465973889,1.11
2019-08-25 17:00:00,2.9705,0.9710971888000001,3.1252039933,0.016,0,0.016,2.9545,0.9710971888000001,3.11,1.2415,0.40280237090000004,1.3052095617,0.016,0,0.016,1.2255,0.40280237090000004,1.29
2019-08-25 17:30:00,3.1935000000000002,1.0460371647,3.3604517553,0.011,0,0.011,3.1825,1.0460371647,3.35,1.588,0.5183348339,1.6704535312000002,0.011,0,0.011,1.577,0.5183348339,1.6600000000000001
2019-08-25 18:00:00,3.362,1.1022421467,3.5380759955,0.0085,0,0.0085,3.3535,1.1022421467,3.5300000000000002,1.7945,0.5870298118,1.8880768655,0.0085,0,0.0085,1.786,0.5870298118,1.88
2019-08-25 18:30:00,3.2635,1.0710171567,3.4347503548000002,0.005,0,0.005,3.2585,1.0710171567,3.43,1.9809999999999999,0.6494797918,2.0847505846,0.005,0,0.005,1.976,0.6494797918,2.08
2019-08-25 19:00:00,3.253,1.0678946577,3.4238002278,0.004,0,0.004,3.249,1.0678946577,3.42,2.094,0.6869497798,2.2038003539,0.004,0,0.004,2.09,0.6869497798,2.2
2019-08-25 19:30:00,3.193,1.0491596637,3.3609500145,0.001,0,0.001,3.192,1.0491596637,3.36,2.205,0.7244197678000001,2.320950021,0.001,0,0.001,2.204,0.7244197678000001,2.32
2019-08-25 20:00:00,3.1545,1.0366696677,3.3204750037,0.0005,0,0.0005,3.154,1.0366696677,3.32,2.252,0.7400322628,2.3704750051,0.0005,0,0.0005,2.2515,0.7400322628,2.37
2019-08-25 20:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-08-25 21:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-08-25 21:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-08-25 22:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-08-25 22:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-08-25 23:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-08-25 23:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-08-26 00:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-08-26 00:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-08-26 01:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-08-26 01:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-08-26 02:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-08-26 02:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-26 03:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-26 03:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-26 04:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-08-26 04:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-08-26 05:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-08-26 05:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-08-26 06:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-08-26 06:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-08-26 07:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-08-26 07:30:00,2.5275,0.8305847338000001,2.6604750046,0.0005,0,0.0005,2.527,0.8305847338000001,2.66,1.834,0.6026423068,1.9304750063,0.0005,0,0.0005,1.8335,0.6026423068,1.9300000000000002
2019-08-26 08:00:00,2.6995,0.8867897158,2.8414250386,0.0015,0,0.0015,2.698,0.8867897158,2.84,1.8825,0.6182548018,1.9814250554,0.0015,0,0.0015,1.881,0.6182548018,1.98
2019-08-26 08:30:00,2.777,0.9117697078,2.9228501501,0.003,0,0.003,2.774,0.9117697078,2.92,1.846,0.6057648058,1.9428502258,0.003,0,0.003,1.843,0.6057648058,1.94
2019-08-26 09:00:00,2.959,0.9710971888000001,3.114275317,0.0045000000000000005,0,0.0045000000000000005,2.9545,0.9710971888000001,3.11,1.7905000000000002,0.5870298118,1.8842755239,0.0045000000000000005,0,0.0045000000000000005,1.786,0.5870298118,1.88
2019-08-26 09:30:00,3.0935,1.0148121747,3.2557005391000002,0.006,0,0.006,3.0875,1.0148121747,3.25,1.7730000000000001,0.5807848139,1.8657009407,0.006,0,0.006,1.767,0.5807848139,1.8599999999999999
2019-08-26 10:00:00,3.1445,1.0304246697,3.3090263296,0.0095,0,0.0095,3.135,1.0304246697,3.3,1.5485,0.5058448379,1.6290277008,0.0095,0,0.0095,1.5390000000000001,0.5058448379,1.62
2019-08-26 10:30:00,3.1485,1.0304246697,3.3128276819,0.0135,0,0.0135,3.135,1.0304246697,3.3,1.4100000000000001,0.4590073529,1.4828309917,0.0135,0,0.0135,1.3965,0.4590073529,1.47
2019-08-26 11:00:00,2.943,0.9617296918,3.0961545504,0.017,0,0.017,2.926,0.9617296918,3.08,1.2995,0.4215373649,1.3661603127,0.017,0,0.017,1.2825,0.4215373649,1.35
2019-08-26 11:30:00,2.8385,0.9273822028,2.986154718,0.017,0,0.017,2.8215,0.9273822028,2.9699999999999998,1.195,0.38718987590000004,1.2561612158,0.017,0,0.017,1.178,0.38718987590000004,1.24
2019-08-26 12:00:00,2.8765,0.9398721988000001,3.0261546557,0.017,0,0.017,2.8595,0.9398721988000001,3.01,1.005,0.3247398959,1.0561633396,0.017,0,0.017,0.988,0.3247398959,1.04
2019-08-26 12:30:00,2.8045,0.9148922068,2.9499572878,0.021,0,0.021,2.7835,0.9148922068,2.93,0.933,0.2997599039,0.9799719384000001,0.021,0,0.021,0.912,0.2997599039,0.96
2019-08-26 13:00:00,2.808,0.9148922068,2.9532849084,0.0245,0,0.0245,2.7835,0.9148922068,2.93,0.8320000000000001,0.2654124149,0.8733085079,0.0245,0,0.0245,0.8075,0.2654124149,0.85
2019-08-26 13:30:00,2.7975,0.9117697078,2.9423341499999998,0.0235,0,0.0235,2.774,0.9117697078,2.92,0.793,0.2529224189,0.8323573451,0.0235,0,0.0235,0.7695000000000001,0.2529224189,0.81
2019-08-26 14:00:00,2.685,0.8742997198,2.8237607902,0.025,0,0.025,2.66,0.8742997198,2.8,0.671,0.21232993190000002,0.7037932935,0.025,0,0.025,0.646,0.21232993190000002,0.68
2019-08-26 14:30:00,2.6075,0.8493197278,2.7423348173,0.0235,0,0.0235,2.584,0.8493197278,2.7199999999999998,0.6695,0.21232993190000002,0.7023633319,0.0235,0,0.0235,0.646,0.21232993190000002,0.68
2019-08-26 15:00:00,2.6255,0.8555647258,2.7613839373999998,0.022500000000000003,0,0.022500000000000003,2.6029999999999998,0.8555647258,2.74,0.621,0.19671743690000001,0.6514128875,0.022500000000000003,0,0.022500000000000003,0.5985,0.19671743690000001,0.63
2019-08-26 15:30:00,2.574,0.8399522308,2.7075811622,0.018500000000000003,0,0.018500000000000003,2.5555,0.8399522308,2.69,0.845,0.2716574129,0.8875937979,0.018500000000000003,0,0.018500000000000003,0.8265,0.2716574129,0.87
