Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-21 11:30:00,1.8202200431,0.5898959514000001,1.9134205598,0.025500000000000002,0,0.025500000000000002,1.7947200430999999,0.5898959514000001,1.8891789927,2.1228202831,0.6893558405,2.2319447639,0.025500000000000002,0,0.025500000000000002,2.0973202831,0.6893558405,2.2077055611
2019-07-21 12:00:00,1.8499538904000001,0.5999976785000001,1.9448204572,0.0245,0,0.0245,1.8254538904,0.5999976785000001,1.9215304109,2.1672828669,0.7042986692000001,2.2788487533,0.0245,0,0.0245,2.1427828669,0.7042986692000001,2.2555609125
2019-07-21 12:30:00,1.7935956841,0.5821310001000001,1.8856993343,0.022500000000000003,0,0.022500000000000003,1.7710956841,0.5821310001000001,1.8643112465,2.0767829254,0.6752101451,2.1837893808,0.022500000000000003,0,0.022500000000000003,2.0542829254,0.6752101451,2.1624030794
2019-07-21 13:00:00,1.673027126,0.5357640073000001,1.756719339,0.043000000000000003,0,0.043000000000000003,1.6300271259999999,0.5357640073000001,1.7158180274000001,1.7638634394000001,0.5656204597,1.8523338623,0.043000000000000003,0,0.043000000000000003,1.7208634394,0.5656204597,1.8114351994
2019-07-21 13:30:00,1.8030851666,0.5727600462,1.8918694956,0.060500000000000005,0,0.060500000000000005,1.7425851666,0.5727600462,1.8343001753000001,1.8858431517,0.5999612805,1.9789790122,0.060500000000000005,0,0.060500000000000005,1.8253431517,0.5999612805,1.9214138439
2019-07-21 14:00:00,1.7934741131,0.5748599913,1.8833516411,0.044500000000000005,0,0.044500000000000005,1.7489741131,0.5748599913,1.8410253822,1.8428424975,0.5910865946,1.9353169851,0.044500000000000005,0,0.044500000000000005,1.7983424975000002,0.5910865946,1.8929921026
2019-07-21 14:30:00,1.5785490311,0.5029027967,1.6567221453,0.0485,0,0.0485,1.5300490311,0.5029027967,1.6105779275,1.616835486,0.5154869458,1.6970220329,0.0485,0,0.0485,1.568335486,0.5154869458,1.6508794589
2019-07-21 15:00:00,1.5453541716,0.4933069104,1.6221810083000001,0.044500000000000005,0,0.044500000000000005,1.5008541716,0.4933069104,1.5798464964,1.5839231499,0.5059839205000001,1.6627784797,0.044500000000000005,0,0.044500000000000005,1.5394231499000002,0.5059839205000001,1.6204454209999999
2019-07-21 15:30:00,1.7038814251,0.5485347978,1.7900006523,0.035,0,0.035,1.6688814251,0.5485347978,1.7567172895,1.7461674710000001,0.5624335490000001,1.8345114701,0.035,0,0.035,1.711167471,0.5624335490000001,1.8012289168
2019-07-21 16:00:00,1.8400508817,0.5903333769,1.9324287161,0.044,0,0.044,1.7960508817,0.5903333769,1.8905798754,1.8859328901999999,0.6054140638000001,1.9807243764,0.044,0,0.044,1.8419328902,0.6054140638000001,1.9388767266
2019-07-21 16:30:00,1.622166527,0.5197043051,1.703383928,0.041,0,0.041,1.5811665270000002,0.5197043051,1.6643858179,1.6651803547,0.5338422665,1.7486603956,0.041,0,0.041,1.6241803547,0.5338422665,1.7096635313
2019-07-21 17:00:00,1.6719917445,0.538874877,1.756685096,0.0325,0,0.0325,1.6394917445,0.538874877,1.7257807835999999,1.7157935773,0.5532718432,1.8027915388,0.0325,0,0.0325,1.6832935773000002,0.5532718432,1.7718879761
2019-07-21 17:30:00,1.7300140068,0.5594249508,1.8182147121,0.028,0,0.028,1.7020140068,0.5594249508,1.7915936914000001,1.776509274,0.5747072061,1.8671565476,0.028,0,0.028,1.748509274,0.5747072061,1.8405360779
2019-07-21 18:00:00,1.9402927754000001,0.6301836603000001,2.0400655627,0.023,0,0.023,1.9172927754,0.6301836603000001,2.0182029215,2.1117550666,0.68654059,2.2205511575,0.023,0,0.023,2.0887550666,0.68654059,2.1986895438
2019-07-21 18:30:00,1.9883717584,0.6474655362,2.0911321982,0.018500000000000003,0,0.018500000000000003,1.9698717584,0.6474655362,2.0735492194,2.03967519,0.6643281587000001,2.1451356095,0.018500000000000003,0,0.018500000000000003,2.02117519,0.6643281587000001,2.1275528315
2019-07-21 19:00:00,1.8182654623999999,0.5925403529000001,1.9123789796000001,0.0155,0,0.0155,1.8027654624,0.5925403529000001,1.8976478552,1.8635016325,0.607408763,1.959995852,0.0155,0,0.0155,1.8480016325,0.607408763,1.9452648763
2019-07-21 19:30:00,1.8808791225000001,0.6149282303,1.9788489083,0.01,0,0.01,1.8708791224999999,0.6149282303,1.9693464447000002,1.9278686823000002,0.6303729517000001,2.0283115427,0.01,0,0.01,1.9178686823,0.6303729517000001,2.0188091393
2019-07-21 20:00:00,1.9852790024,0.6507218899,2.0892036032,0.0055000000000000005,0,0.0055000000000000005,1.9797790024,0.6507218899,2.0839778973,2.0369977451,0.6677210185,2.143644367,0.0055000000000000005,0,0.0055000000000000005,2.0314977451,0.6677210185,2.1384186791
2019-07-21 20:30:00,1.95598984,0.64208106,2.0586802428,0.0025,0,0.0025,1.95348984,0.64208106,2.0563050948,2.0067157192,0.6587538503,2.1120759013,0.0025,0,0.0025,2.0042157192,0.6587538503,2.1097007571
2019-07-21 21:00:00,1.7939766907,0.5893229392,1.8882939107,0.001,0,0.001,1.7929766907,0.5893229392,1.8873438849,1.8417170685,0.6050144425,1.9385469394000001,0.001,0,0.001,1.8407170685,0.6050144425,1.9375969142
2019-07-21 21:30:00,1.9074075804000001,0.6269345538000001,2.0077974531,0.0,0,0.0,1.9074075804000001,0.6269345538000001,2.0077974531,1.9551221247,0.6426175661,2.0580232892,0.0,0,0.0,1.9551221247,0.6426175661,2.0580232892
2019-07-21 22:00:00,2.0221218163,0.6646392998,2.1285492804,0.0,0,0.0,2.0221218163,0.6646392998,2.1285492804,2.0734721431,0.6815173360000001,2.1826022559,0.0,0,0.0,2.0734721431,0.6815173360000001,2.1826022559
2019-07-21 22:30:00,1.7670452487000001,0.5807996864,1.8600476302,0.0,0,0.0,1.7670452487000001,0.5807996864,1.8600476302,1.8149159460000002,0.5965340237,1.9104378379,0.0,0,0.0,1.8149159460000002,0.5965340237,1.9104378379
2019-07-21 23:00:00,1.5320436435,0.5035583941,1.6126775195,0.0,0,0.0,1.5320436435,0.5035583941,1.6126775195,1.5837222373,0.5205443264,1.6670760392,0.0,0,0.0,1.5837222373,0.5205443264,1.6670760392
2019-07-21 23:30:00,1.7147158802,0.5635998547000001,1.8049640844,0.0,0,0.0,1.7147158802,0.5635998547000001,1.8049640844,1.7569602963,0.5774849228,1.8494318908,0.0,0,0.0,1.7569602963,0.5774849228,1.8494318908
2019-07-22 00:00:00,1.6870912719,0.5545200851000001,1.7758855493999999,0.0,0,0.0,1.6870912719,0.5545200851000001,1.7758855493999999,1.8575136399,0.6105352086,1.9552775156000002,0.0,0,0.0,1.8575136399,0.6105352086,1.9552775156000002
2019-07-22 00:30:00,1.5326462067,0.503756447,1.6133117965000001,0.0,0,0.0,1.5326462067,0.503756447,1.6133117965000001,1.5703282884,0.5161419483,1.6529771456,0.0,0,0.0,1.5703282884,0.5161419483,1.6529771456
2019-07-22 01:00:00,1.4588912917,0.47951437880000003,1.5356750439,0.0,0,0.0,1.4588912917,0.47951437880000003,1.5356750439,1.4957677619,0.49163508840000003,1.574492381,0.0,0,0.0,1.4957677619,0.49163508840000003,1.574492381
2019-07-22 01:30:00,1.6879036297,0.5547870942,1.7767406629,0.0,0,0.0,1.6879036297,0.5547870942,1.7767406629,1.7326511017000001,0.569494877,1.823843265,0.0,0,0.0,1.7326511017000001,0.569494877,1.823843265
2019-07-22 02:00:00,1.6565346394,0.5444766057,1.7437206731,0.0,0,0.0,1.6565346394,0.5444766057,1.7437206731,1.700770377,0.5590161895,1.7902846074,0.0,0,0.0,1.700770377,0.5590161895,1.7902846074
2019-07-22 02:30:00,1.466861514,0.4821340642,1.5440647516000001,0.0,0,0.0,1.466861514,0.4821340642,1.5440647516000001,1.5032512607,0.4940947955,1.5823697481,0.0,0,0.0,1.5032512607,0.4940947955,1.5823697481
2019-07-22 03:00:00,1.5664759649,0.5148757508,1.6489220683,0.0,0,0.0,1.5664759649,0.5148757508,1.6489220683,1.6079827265,0.5285183636,1.6926133963,0.0,0,0.0,1.6079827265,0.5285183636,1.6926133963
2019-07-22 03:30:00,1.6177718273,0.5317358855000001,1.7029177130000002,0.0,0,0.0,1.6177718273,0.5317358855000001,1.7029177130000002,1.662072231,0.5462967240000001,1.7495497169,0.0,0,0.0,1.662072231,0.5462967240000001,1.7495497169
2019-07-22 04:00:00,1.4086445671,0.46299907900000004,1.4827837548,0.0,0,0.0,1.4086445671,0.46299907900000004,1.4827837548,1.4454341576,0.47509123270000003,1.5215096396,0.0,0,0.0,1.4454341576,0.47509123270000003,1.5215096396
2019-07-22 04:30:00,1.3451868674,0.44214154180000004,1.4159861762000001,0.0,0,0.0,1.3451868674,0.44214154180000004,1.4159861762000001,1.3797692536000001,0.4535082225,1.452388688,0.0,0,0.0,1.3797692536000001,0.4535082225,1.452388688
2019-07-22 05:00:00,1.5279805381,0.5022229159,1.6084005664,0.0,0,0.0,1.5279805381,0.5022229159,1.6084005664,1.5666087526,0.514919396,1.6490618448,0.0,0,0.0,1.5666087526,0.514919396,1.6490618448
2019-07-22 05:30:00,1.6034319101999999,0.5270225826,1.6878230634,0.0,0,0.0,1.6034319101999999,0.5270225826,1.6878230634,1.6434487185000002,0.5401754714,1.7299460194,0.0,0,0.0,1.6434487185000002,0.5401754714,1.7299460194
2019-07-22 06:00:00,1.4701408924,0.48321194370000004,1.5475167289,0.0,0,0.0,1.4701408924,0.48321194370000004,1.5475167289,1.5087338943000002,0.49589685,1.5881409414,0.0,0,0.0,1.5087338943000002,0.49589685,1.5881409414
2019-07-22 06:30:00,1.4870170518,0.48859452700000006,1.5652297991,0.0005,0,0.0005,1.4865170518,0.48859452700000006,1.5647547913,1.5254692032000001,0.501233138,1.6057057478,0.0005,0,0.0005,1.5249692032,0.501233138,1.6052307403000001
2019-07-22 07:00:00,1.7778206406,0.5838483603,1.8712362592,0.0015,0,0.0015,1.7763206406,0.5838483603,1.8698112006,1.9019335124999999,0.6246422885,2.0018813837,0.0015,0,0.0015,1.9004335125,0.6246422885,2.0004563289
2019-07-22 07:30:00,1.9599909638000002,0.6435605079000001,2.0629432143,0.002,0,0.002,1.9579909638,0.6435605079000001,2.0610431198,2.0112943953,0.6604231304,2.1169468240000002,0.002,0,0.002,2.0092943953,0.6604231304,2.1150467319
2019-07-22 08:00:00,1.8498099989,0.6070170919,1.9468607505,0.003,0,0.003,1.8468099989,0.6070170919,1.9440105251,1.8984576769000001,0.6230068104,1.9980688269,0.003,0,0.003,1.8954576769,0.6230068104,1.9952186073
2019-07-22 08:30:00,1.8472502455000002,0.6053540314,1.9439102275,0.0055000000000000005,0,0.0055000000000000005,1.8417502455,0.6053540314,1.9386844689,1.8957646422,0.6212999425,1.9949779941,0.0055000000000000005,0,0.0055000000000000005,1.8902646422,0.6212999425,1.9897522549
2019-07-22 09:00:00,2.0699677329,0.6769143089,2.1778382394,0.0105,0,0.0105,2.0594677329,0.6769143089,2.1678607715,2.1455560063,0.701758973,2.257404756,0.0105,0,0.0105,2.1350560063,0.701758973,2.2474273751
2019-07-22 09:30:00,1.9131886885,0.6235757664,2.0122469268,0.016,0,0.016,1.8971886885,0.6235757664,1.9970407247000002,2.25493513,0.7359023898,2.3719790825000002,0.016,0,0.016,2.2389351299999998,0.7359023898,2.356773821
2019-07-22 10:00:00,1.7494403149000002,0.5667961218,1.8389668999,0.025,0,0.025,1.7244403149,0.5667961218,1.8152003315,1.7892239631,0.5798723746000001,1.8808440555,0.025,0,0.025,1.7642239631,0.5798723746000001,1.8570778559
2019-07-22 10:30:00,1.703406596,0.5516655701000001,1.7905108021,0.025,0,0.025,1.678406596,0.5516655701000001,1.7667437852,1.7417086826000001,0.5642548572,1.8308284133,0.025,0,0.025,1.7167086826,0.5642548572,1.8070617710999999
2019-07-22 11:00:00,1.8270611027,0.5951026559,1.9215356994000001,0.0165,0,0.0165,1.8105611027,0.5951026559,1.9058537923,1.8695439442000001,0.6090660907000001,1.9662543228,0.0165,0,0.0165,1.8530439442,0.6090660907000001,1.9505725728
2019-07-22 11:30:00,1.9043024215000002,0.6190115712,2.0023843381,0.021,0,0.021,1.8833024215,0.6190115712,1.9824236015,1.9508304330000001,0.6343045890000001,2.0513609361,0.021,0,0.021,1.929830433,0.6343045890000001,2.0314004558
2019-07-22 12:00:00,1.7869411765,0.5820802159,1.8793552475,0.016,0,0.016,1.7709411765,0.5820802159,1.8641486069000002,1.8306235498999999,0.5964379177,1.9253365345,0.016,0,0.016,1.8146235499,0.5964379177,1.9101300525
2019-07-22 12:30:00,1.6995126381999999,0.5535081871,1.7873764351,0.0155,0,0.0155,1.6840126382,0.5535081871,1.7726448823,1.7400153473,0.5668207838,1.8300107131,0.0155,0,0.0155,1.7245153473000001,0.5668207838,1.815279313
2019-07-22 13:00:00,1.82568091,0.5941559824,1.9199302374,0.018000000000000002,0,0.018000000000000002,1.80768091,0.5941559824,1.9028220105,1.870143884,0.6087702552,1.9667331721,0.018000000000000002,0,0.018000000000000002,1.8521438840000002,0.6087702552,1.949625141
2019-07-22 13:30:00,1.9658348905,0.6421944727000001,2.0680717003,0.012,0,0.012,1.9538348905,0.6421944727000001,2.0566683058,2.014302392,0.65812497,2.1190900411,0.012,0,0.012,2.002302392,0.65812497,2.1076867284
2019-07-22 14:00:00,1.7507828223000002,0.5708529078,1.8414976333,0.014,0,0.014,1.7367828223,0.5708529078,1.8281924446,1.7934209942,0.5848673972,1.886379796,0.014,0,0.014,1.7794209942,0.5848673972,1.8730747307
2019-07-22 14:30:00,1.6843327149,0.5458893147,1.7705851683,0.0235,0,0.0235,1.6608327149000002,0.5458893147,1.748244963,1.7220584009,0.5582891481,1.8102960832,0.0235,0,0.0235,1.6985584009,0.5582891481,1.7879562115
2019-07-22 15:00:00,1.7493165535,0.5651120229000001,1.8383307654,0.03,0,0.03,1.7193165535000001,0.5651120229000001,1.8098068984,1.7890278020000001,0.5781644791,1.8801315489000001,0.03,0,0.03,1.759027802,0.5781644791,1.8516082126
2019-07-22 15:30:00,1.7167755621,0.5545806583,1.8041280546,0.029500000000000002,0,0.029500000000000002,1.6872755621,0.5545806583,1.7760795391,1.7565954102,0.5676688095,1.8460431501999999,0.029500000000000002,0,0.029500000000000002,1.7270954102,0.5676688095,1.8179951686
2019-07-22 16:00:00,1.6402161171,0.5308958641,1.7239951651,0.025,0,0.025,1.6152161171000001,0.5308958641,1.7002274917,1.6749363919,0.5423078666,1.7605424559,0.025,0,0.025,1.6499363919,0.5423078666,1.7367751494
2019-07-22 16:30:00,1.8895210779,0.6174400195,1.9878435757,0.011,0,0.011,1.8785210779,0.6174400195,1.9773906083,1.932042752,0.631416218,2.0326031673,0.011,0,0.011,1.921042752,0.631416218,2.0221502653
2019-07-22 17:00:00,2.0217085546,0.6605592579,2.1268859897,0.012,0,0.012,2.0097085546,0.6605592579,2.1154826891,2.0680243034,0.6757825084,2.1756393354,0.012,0,0.012,2.0560243034,0.6757825084,2.1642361088
2019-07-22 17:30:00,1.7105941401,0.5594512894,1.7997549993000002,0.0085,0,0.0085,1.7020941401,0.5594512894,1.7916780423,1.8614537736,0.6090364530000001,1.9585544548,0.0085,0,0.0085,1.8529537736,0.6090364530000001,1.9504776565
2019-07-22 18:00:00,1.3959758938,0.4550552203,1.4682724372,0.0115,0,0.0115,1.3844758938,0.4550552203,1.4573430462,1.4326519485,0.46711005650000004,1.5068786979,0.0115,0,0.0115,1.4211519485,0.46711005650000004,1.4959494194
2019-07-22 18:30:00,1.4252864801,0.4648534862,1.4991765453,0.011,0,0.011,1.4142864801,0.4648534862,1.4887226106,1.4619625347,0.47690832240000003,1.5377828197999999,0.011,0,0.011,1.4509625347,0.47690832240000003,1.5273289839
2019-07-22 19:00:00,1.3753304874,0.4494197978,1.4468974063,0.008,0,0.008,1.3673304874,0.4494197978,1.4392952499,1.4119731395000001,0.46146365500000003,1.4854685629,0.008,0,0.008,1.4039731395000001,0.46146365500000003,1.4778664626
2019-07-22 19:30:00,1.339783201,0.43822899590000003,1.4096324622,0.006500000000000001,0,0.006500000000000001,1.333283201,0.43822899590000003,1.403456001,1.3733531429,0.44926290220000004,1.4449692074,0.006500000000000001,0,0.006500000000000001,1.3668531429000002,0.44926290220000004,1.4387927820000002
2019-07-22 20:00:00,1.3511077120000001,0.4426085508,1.4217574964000002,0.0045000000000000005,0,0.0045000000000000005,1.346607712,0.4426085508,1.4174818021,1.3874831431999999,0.4545645769,1.4600474058000001,0.0045000000000000005,0,0.0045000000000000005,1.3829831432,0.4545645769,1.4557717297
2019-07-22 20:30:00,1.3150665654,0.4315841091,1.3840754729,0.002,0,0.002,1.3130665654,0.4315841091,1.382175332,1.3483643502,0.4425285617,1.4191257691999999,0.002,0,0.002,1.3463643502,0.4425285617,1.4172256318
2019-07-22 21:00:00,1.3899724621,0.4566975129,1.4630776,0.0005,0,0.0005,1.3894724621,0.4566975129,1.4626025916,1.4353906188,0.4716257391,1.5108861857,0.0005,0,0.0005,1.4348906188,0.4716257391,1.5104111776
2019-07-22 21:30:00,1.7662131455,0.5805261873,1.8591717321,0.0,0,0.0,1.7662131455,0.5805261873,1.8591717321,1.8123029742,0.5956751814,1.9076873412,0.0,0,0.0,1.8123029742,0.5956751814,1.9076873412
2019-07-22 22:00:00,1.7426952471,0.5727962279000001,1.8344160495000001,0.0,0,0.0,1.7426952471,0.5727962279000001,1.8344160495000001,1.788985985,0.5880112576000001,1.8831431421,0.0,0,0.0,1.788985985,0.5880112576000001,1.8831431421
2019-07-22 22:30:00,1.8529439009000002,0.609033208,1.9504672641,0.0,0,0.0,1.8529439009000002,0.609033208,1.9504672641,1.9018581416,0.6251105414,2.0019559385,0.0,0,0.0,1.9018581416,0.6251105414,2.0019559385
2019-07-22 23:00:00,1.7653474752,0.5802416552,1.8582605002,0.0,0,0.0,1.7653474752,0.5802416552,1.8582605002,1.8251127889,0.5998855639,1.9211713568,0.0,0,0.0,1.8251127889,0.5998855639,1.9211713568
2019-07-22 23:30:00,1.5770703481,0.5183579562,1.6600740506,0.0,0,0.0,1.5770703481,0.5183579562,1.6600740506,1.6200986557000001,0.532500677,1.705367006,0.0,0,0.0,1.6200986557000001,0.532500677,1.705367006
2019-07-23 00:00:00,1.6981355207000002,0.5581501541,1.7875110744,0.0,0,0.0,1.6981355207000002,0.5581501541,1.7875110744,1.744332139,0.5733342482,1.8361390937,0.0,0,0.0,1.744332139,0.5733342482,1.8361390937
2019-07-23 00:30:00,1.6981355207000002,0.5581501541,1.7875110744,0.0,0,0.0,1.6981355207000002,0.5581501541,1.7875110744,1.7459193384,0.5738559355,1.8378098299,0.0,0,0.0,1.7459193384,0.5738559355,1.8378098299
2019-07-23 01:00:00,1.4757143548,0.4850438522,1.5533835314000002,0.0,0,0.0,1.4757143548,0.4850438522,1.5533835314000002,1.5134744307,0.497454989,1.5931309797000002,0.0,0,0.0,1.5134744307,0.497454989,1.5931309797000002
2019-07-23 01:30:00,1.6024900556000001,0.52671301,1.6868316375,0.0,0,0.0,1.6024900556000001,0.52671301,1.6868316375,1.6979979612,0.5581049405,1.7873662750000001,0.0,0,0.0,1.6979979612,0.5581049405,1.7873662750000001
2019-07-23 02:00:00,1.5935848896,0.5237860235,1.6774577785,0.0,0,0.0,1.5935848896,0.5237860235,1.6774577785,1.899304735,0.6242712773,1.9992681421,0.0,0,0.0,1.899304735,0.6242712773,1.9992681421
2019-07-23 02:30:00,1.4434504052000001,0.4744392048,1.5194214792,0.0,0,0.0,1.4434504052000001,0.4744392048,1.5194214792,1.728750073,0.5682126708,1.8197369189,0.0,0,0.0,1.728750073,0.5682126708,1.8197369189
2019-07-23 03:00:00,1.5356047227,0.5047288642000001,1.6164260239,0.0,0,0.0,1.5356047227,0.5047288642000001,1.6164260239,1.8504803358,0.6082234733,1.9478740377000001,0.0,0,0.0,1.8504803358,0.6082234733,1.9478740377000001
2019-07-23 03:30:00,1.5186526564,0.49915698950000004,1.5985817436,0.0,0,0.0,1.5186526564,0.49915698950000004,1.5985817436,1.8228881429000001,0.5991543581000001,1.9188296241,0.0,0,0.0,1.8228881429000001,0.5991543581000001,1.9188296241
2019-07-23 04:00:00,1.4046770622,0.4616950233,1.4786074339,0.0,0,0.0,1.4046770622,0.4616950233,1.4786074339,1.6791562622,0.5519119735,1.7675329076000001,0.0,0,0.0,1.6791562622,0.5519119735,1.7675329076000001
2019-07-23 04:30:00,1.4878783311000001,0.4890419579,1.566187717,0.0,0,0.0,1.4878783311000001,0.4890419579,1.566187717,1.7990144985,0.5913074707,1.8936994721,0.0,0,0.0,1.7990144985,0.5913074707,1.8936994721
2019-07-23 05:00:00,1.5169614647,0.49860112160000003,1.5968015418000001,0.0,0,0.0,1.5169614647,0.49860112160000003,1.5968015418000001,1.8258117754,0.6001153096,1.921907132,0.0,0,0.0,1.8258117754,0.6001153096,1.921907132
2019-07-23 05:30:00,1.3805123381,0.4537524625,1.4531708822,0.0,0,0.0,1.3805123381,0.4537524625,1.4531708822,1.6523305191,0.5430947781000001,1.7392952833000002,0.0,0,0.0,1.6523305191,0.5430947781000001,1.7392952833000002
2019-07-23 06:00:00,1.4371042403,0.4723533213,1.5127413056,0.0,0,0.0,1.4371042403,0.4723533213,1.5127413056,1.5788643803,0.518947626,1.6619625056,0.0,0,0.0,1.5788643803,0.518947626,1.6619625056
2019-07-23 06:30:00,1.6832713731000002,0.5527715189,1.7717107179,0.0015,0,0.0015,1.6817713731000001,0.5527715189,1.7702856559,1.7258707124,0.5667732446,1.8165521261,0.0015,0,0.0015,1.7243707124,0.5667732446,1.8151270657
2019-07-23 07:00:00,1.7628838252999999,0.5781171562,1.8552570786,0.004,0,0.004,1.7588838252999999,0.5781171562,1.8514566582,1.8073874418,0.5927447876,1.9021029804,0.004,0,0.004,1.8033874418,0.5927447876,1.8983025704
2019-07-23 07:30:00,1.7181360946000002,0.5625875782,1.8078983442,0.006500000000000001,0,0.006500000000000001,1.7116360946,0.5625875782,1.8017222049,1.7610719281,0.5766999042000001,1.8530939305,0.006500000000000001,0,0.006500000000000001,1.7545719281,0.5766999042000001,1.8469178191000002
2019-07-23 08:00:00,1.9129306211000001,0.6238196279,2.0120771579,0.015,0,0.015,1.8979306211,0.6238196279,1.9978217064,1.9615054058,0.6397853875,2.0632083751,0.015,0,0.015,1.9465054058,0.6397853875,2.0489530587
2019-07-23 08:30:00,1.9488629282,0.6330005332,2.0490867204,0.023,0,0.023,1.9258629282,0.6330005332,2.0272241349,1.9993584446,0.6495976069,2.1022395774,0.023,0,0.023,1.9763584446,0.6495976069,2.0803773101
2019-07-23 09:00:00,1.7356854862,0.5611247339000001,1.8241340614000001,0.0285,0,0.0285,1.7071854862,0.5611247339000001,1.7970373539,1.7814783115,0.5761761077,1.8723364765000001,0.0285,0,0.0285,1.7529783115000002,0.5761761077,1.8452403278
2019-07-23 09:30:00,1.6472401687,0.529424691,1.7302285042,0.036500000000000005,0,0.036500000000000005,1.6107401687,0.529424691,1.6955159671,1.6900336709000001,0.543490235,1.7752733434999999,0.036500000000000005,0,0.036500000000000005,1.6535336709,0.543490235,1.7405617588000002
2019-07-23 10:00:00,1.8139385862,0.5827367327,1.9052441561000002,0.041,0,0.041,1.7729385862,0.5827367327,1.8662511434,1.8605617047,0.5980610107000001,1.9543200427,0.041,0,0.041,1.8195617047,0.5980610107000001,1.9153281102
2019-07-23 10:30:00,1.7534287962000001,0.561040364,1.8409994116,0.0465,0,0.0465,1.7069287962000002,0.561040364,1.7967671539,1.7990551022,0.5760370055,1.8890256463,0.0465,0,0.0465,1.7525551022,0.5760370055,1.8447948444
2019-07-23 11:00:00,1.5435676424,0.49041891790000003,1.6196023529999999,0.051500000000000004,0,0.051500000000000004,1.4920676424,0.49041891790000003,1.5705975183,1.5808734101000002,0.5026807308,1.6588696922000001,0.051500000000000004,0,0.051500000000000004,1.5293734101,0.5026807308,1.6098667475
2019-07-23 11:30:00,1.6440181923,0.5209702862,1.7245886048,0.059000000000000004,0,0.059000000000000004,1.5850181923000002,0.5209702862,1.6684402024,1.6856769934,0.5346628720000001,1.7684375343,0.059000000000000004,0,0.059000000000000004,1.6266769934,0.5346628720000001,1.712291572
2019-07-23 12:00:00,1.8016277930000002,0.5722810307,1.8903354947,0.060500000000000005,0,0.060500000000000005,1.741127793,0.5722810307,1.8327660979,1.8460094819,0.5868685863,1.9370507853,0.060500000000000005,0,0.060500000000000005,1.7855094819000001,0.5868685863,1.8794836651
2019-07-23 12:30:00,1.6820992908,0.5366094370000001,1.7656182237,0.0495,0,0.0495,1.6325992908,0.5366094370000001,1.7185255692,1.8333743999,0.5863311609,1.9248495839,0.0495,0,0.0495,1.7838743999000002,0.5863311609,1.8777625262000002
2019-07-23 13:00:00,1.7906788773,0.5741055838,1.8804595351,0.044,0,0.044,1.7466788773,0.5741055838,1.8386093445,1.9032634096,0.6111103301,1.9989665934,0.044,0,0.044,1.8592634096,0.6111103301,1.9571193785
2019-07-23 13:30:00,1.657734019,0.5239993820000001,1.7385791411,0.0635,0,0.0635,1.594234019,0.5239993820000001,1.6781410726,1.8081916694,0.5734524202,1.8969461752,0.0635,0,0.0635,1.7446916693999999,0.5734524202,1.8365175468000001
2019-07-23 14:00:00,1.5856045064000002,0.504564451,1.6639491987000001,0.0505,0,0.0505,1.5351045064000002,0.504564451,1.6158994804,1.910282713,0.6112810169,2.0057030003,0.0505,0,0.0505,1.859782713,0.6112810169,1.9576660137
2019-07-23 14:30:00,1.6648098052,0.5421019175,1.7508472739,0.0155,0,0.0155,1.6493098052000001,0.5421019175,1.7361155844,1.9824920594000002,0.6465190249,2.085248574,0.0155,0,0.0155,1.9669920593999999,0.6465190249,2.0705179573
2019-07-23 15:00:00,1.684851233,0.5440876388,1.770523944,0.029500000000000002,0,0.029500000000000002,1.6553512330000002,0.5440876388,1.7424749821,2.021728464,0.65481383,2.1251275572,0.029500000000000002,0,0.029500000000000002,1.992228464,0.65481383,2.0970825937
2019-07-23 15:30:00,1.6269008763000001,0.5178092273,1.7073174447000001,0.051500000000000004,0,0.051500000000000004,1.5754008763,0.5178092273,1.6583167119,1.9104223081,0.6109982154,2.0057497886,0.051500000000000004,0,0.051500000000000004,1.8589223081,0.6109982154,1.9567603243
2019-07-23 16:00:00,1.7684140345000001,0.5643223531,1.8562725866,0.051500000000000004,0,0.051500000000000004,1.7169140345,0.5643223531,1.8072779311,1.8147297832,0.5795456035000001,1.9050242237,0.051500000000000004,0,0.051500000000000004,1.7632297832,0.5795456035000001,1.8560313508
2019-07-23 16:30:00,1.9475597144,0.6335582399,2.0480197471,0.02,0,0.02,1.9275597144,0.6335582399,2.0290102257,1.9967632249,0.6497306517,2.0998126812,0.02,0,0.02,1.9767632249,0.6497306517,2.0808033946
2019-07-23 17:00:00,1.9395597144,0.6335582399,2.0404136662,0.012,0,0.012,1.9275597144,0.6335582399,2.0290102257,1.9887632249,0.6497306517,2.0922067499,0.012,0,0.012,1.9767632249,0.6497306517,2.0808033946
2019-07-23 17:30:00,1.9804703819,0.6471692681,2.0835284963,0.0115,0,0.0115,1.9689703819000002,0.6471692681,2.072600402,2.2640898824,0.7403904898,2.3820749512,0.0115,0,0.0115,2.2525898824,0.7403904898,2.3711472447
2019-07-23 18:00:00,1.9164757345,0.6223553775,2.0149951505,0.023,0,0.023,1.8934757345,0.6223553775,1.9931323521,2.0371940466,0.6620335679,2.1420662988,0.023,0,0.023,2.0141940466,0.6620335679,2.1202042596
