Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-10 14:30:00,0.30000000000000004,0,0.30000000000000004,6.12,0.0,6.12,0.30000000000000004,0,0.30000000000000004,6.26,-2.24,6.6486991209
2019-10-10 15:00:00,0.30000000000000004,0,0.30000000000000004,6.12,0.0,6.12,0.30000000000000004,0,0.30000000000000004,6.28,-2.24,6.667533277
2019-10-10 15:30:00,0.376,0,0.376,5.88,0.0,5.88,0.376,0,0.376,6.04,-2.22,6.4350602173
2019-10-10 16:00:00,0.242,0,0.242,6.3,0.0,6.3,0.242,0,0.242,6.46,-2.2,6.8243387958
2019-10-10 16:30:00,0.08,0,0.08,6.6,0.0,6.6,0.08,0,0.08,6.72,-2.08,7.0345433398
2019-10-10 17:00:00,0.09,0,0.09,6.5600000000000005,-1.1400000000000001,6.6583181059,0.09,0,0.09,6.6,-1.58,6.7864865726
2019-10-10 17:30:00,0.09,0,0.09,6.62,-1.06,6.704326961,0.09,0,0.09,6.54,-1.06,6.625345274
2019-10-10 18:00:00,0.015,0,0.015,6.66,-1.0,6.7346566356,0.015,0,0.015,6.58,-1.0,6.6555540716
2019-10-10 18:30:00,0.0,0,0.0,6.48,-1.0,6.5567064903,0.0,0,0.0,6.4,-1.0,6.4776538963
2019-10-10 19:00:00,0.0,0,0.0,6.42,-1.02,6.5005230559000005,0.0,0,0.0,6.34,-1.04,6.4247334575
2019-10-10 19:30:00,0.0,0,0.0,6.36,-1.0,6.4381363763,0.0,0,0.0,6.28,-1.02,6.3622951833
2019-10-10 20:00:00,0.0,0,0.0,6.02,-1.74,6.2664184348,0.0,0,0.0,5.96,-1.02,6.0466519662
2019-10-10 20:30:00,0.0,0,0.0,5.7,0.0,5.7,0.0,0,0.0,5.64,0.0,5.64
2019-10-10 21:00:00,0.0,0,0.0,5.48,0.0,5.48,0.0,0,0.0,5.58,-1.6400000000000001,5.8160123796
2019-10-10 21:30:00,0.0,0,0.0,5.18,0.0,5.18,0.0,0,0.0,5.3,-1.52,5.5136557745
2019-10-10 22:00:00,0.0,0,0.0,4.82,0.0,4.82,0.0,0,0.0,4.92,-1.56,5.1613951602
2019-10-10 22:30:00,0.0,0,0.0,4.86,0.0,4.86,0.0,0,0.0,4.82,0.0,4.82
2019-10-10 23:00:00,0.0,0,0.0,4.8,0.0,4.8,0.0,0,0.0,4.76,-1.44,4.9730473555
2019-10-10 23:30:00,0.0,0,0.0,4.46,0.0,4.46,0.0,0,0.0,4.42,0.0,4.42
2019-10-11 00:00:00,0.0,0,0.0,4.16,0.0,4.16,0.0,0,0.0,4.1,0.0,4.1
2019-10-11 00:30:00,0.0,0,0.0,4.08,0.0,4.08,0.0,0,0.0,4.04,0.0,4.04
2019-10-11 01:00:00,0.0,0,0.0,3.92,0.0,3.92,0.0,0,0.0,3.86,0.0,3.86
2019-10-11 01:30:00,0.0,0,0.0,3.74,0.0,3.74,0.0,0,0.0,3.7,0.0,3.7
2019-10-11 02:00:00,0.0,0,0.0,3.96,0.0,3.96,0.0,0,0.0,3.92,0.0,3.92
2019-10-11 02:30:00,0.0,0,0.0,3.92,0.0,3.92,0.0,0,0.0,3.88,0.0,3.88
2019-10-11 03:00:00,0.0,0,0.0,3.84,0.0,3.84,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002
2019-10-11 03:30:00,0.0,0,0.0,3.84,0.0,3.84,0.0,0,0.0,3.74,0.0,3.74
2019-10-11 04:00:00,0.0,0,0.0,3.76,0.0,3.76,0.0,0,0.0,3.74,-1.48,4.022188459
2019-10-11 04:30:00,0.0,0,0.0,3.42,0.0,3.42,0.0,0,0.0,3.48,-1.42,3.7585635554
2019-10-11 05:00:00,0.0,0,0.0,3.8,0.0,3.8,0.0,0,0.0,3.88,-1.52,4.1671093098
2019-10-11 05:30:00,0.0,0,0.0,3.92,0.0,3.92,0.0,0,0.0,3.98,-1.52,4.2603755703
2019-10-11 06:00:00,0.0,0,0.0,4.08,0.0,4.08,0.0,0,0.0,4.18,-1.44,4.4210858395
2019-10-11 06:30:00,0.0,0,0.0,4.9,0.0,4.9,0.0,0,0.0,4.92,-1.6400000000000001,5.1861353627
2019-10-11 07:00:00,0.0,0,0.0,5.58,-1.08,5.6835552254,0.0,0,0.0,5.52,-1.08,5.6246599897
2019-10-11 07:30:00,0.0,0,0.0,6.22,-1.12,6.3200316455,0.0,0,0.0,6.32,-1.8399999999999999,6.5824007778
2019-10-11 08:00:00,0.0,0,0.0,6.6,0.0,6.6,0.0,0,0.0,6.72,-2.24,7.0835019588
2019-10-11 08:30:00,0.003,0,0.003,6.82,-0.98,6.8900507981,0.003,0,0.003,6.98,-2.24,7.3306207104
2019-10-11 09:00:00,0.016,0,0.016,6.62,-0.98,6.6921446488,0.016,0,0.016,6.78,-2.24,7.1404481652
2019-10-11 09:30:00,0.091,0,0.091,6.4,0.0,6.4,0.091,0,0.091,6.58,-2.26,6.9572983262
2019-10-11 10:00:00,0.077,0,0.077,6.6,0.0,6.6,0.077,0,0.077,6.74,-2.3,7.1216290271
2019-10-11 10:30:00,0.105,0,0.105,6.42,0.0,6.42,0.105,0,0.105,6.6,-2.24,6.9697632671
2019-10-11 11:00:00,0.15,0,0.15,6.38,0.0,6.38,0.15,0,0.15,6.54,-2.22,6.9065186599
2019-10-11 11:30:00,0.161,0,0.161,6.5,-0.98,6.5734617973,0.161,0,0.161,6.68,-2.26,7.0519500849
2019-10-11 12:00:00,0.171,0,0.171,6.44,0.0,6.44,0.171,0,0.171,6.62,-2.26,6.9951411708
2019-10-11 12:30:00,0.291,0,0.291,6.2,0.0,6.2,0.291,0,0.291,6.36,-2.2,6.7297548247000005
2019-10-11 13:00:00,0.244,0,0.244,5.96,0.0,5.96,0.244,0,0.244,6.12,-2.14,6.4833633247
2019-10-11 13:30:00,0.35000000000000003,0,0.35000000000000003,6.1,0.0,6.1,0.35000000000000003,0,0.35000000000000003,6.28,-2.16,6.6410842488
2019-10-11 14:00:00,0.297,0,0.297,5.94,0.0,5.94,0.297,0,0.297,6.14,-2.16,6.5088555062
2019-10-11 14:30:00,0.272,0,0.272,5.98,0.0,5.98,0.272,0,0.272,6.2,-2.16,6.5654855114
2019-10-11 15:00:00,0.2,0,0.2,5.88,-1.18,5.9972326952,0.2,0,0.2,5.94,-1.6,6.151715208
2019-10-11 15:30:00,0.155,0,0.155,5.82,-1.1,5.9230397601,0.155,0,0.155,5.78,-1.1400000000000001,5.8913495907
2019-10-11 16:00:00,0.094,0,0.094,6.0,-1.06,6.092913917,0.094,0,0.094,5.94,-1.08,6.0373835392
2019-10-11 16:30:00,0.08600000000000001,0,0.08600000000000001,6.2,-1.02,6.2833430592,0.08600000000000001,0,0.08600000000000001,6.16,-1.24,6.2835658666
2019-10-11 17:00:00,0.127,0,0.127,6.02,0.0,6.02,0.127,0,0.127,6.22,-1.8,6.4752142822
2019-10-11 17:30:00,0.04,0,0.04,6.04,0.0,6.04,0.04,0,0.04,6.22,-1.7000000000000002,6.4481315123
2019-10-11 18:00:00,0.01,0,0.01,6.04,0.0,6.04,0.01,0,0.01,6.16,-1.6600000000000001,6.3797492114
2019-10-11 18:30:00,0.0,0,0.0,5.82,0.0,5.82,0.0,0,0.0,6.02,-1.62,6.2341639375
2019-10-11 19:00:00,0.0,0,0.0,5.82,0.0,5.82,0.0,0,0.0,5.92,-1.6,6.132405727
2019-10-11 19:30:00,0.0,0,0.0,5.8,0.0,5.8,0.0,0,0.0,5.92,-1.56,6.122091146
2019-10-11 20:00:00,0.0,0,0.0,5.42,0.0,5.42,0.0,0,0.0,5.5,-1.56,5.7169572327000004
2019-10-11 20:30:00,0.0,0,0.0,5.32,0.0,5.32,0.0,0,0.0,5.24,0.0,5.24
2019-10-11 21:00:00,0.0,0,0.0,5.22,0.0,5.22,0.0,0,0.0,5.12,0.0,5.12
2019-10-11 21:30:00,0.0,0,0.0,4.8,0.0,4.8,0.0,0,0.0,4.78,-1.38,4.9752185882
2019-10-11 22:00:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.28,0.0,4.28
2019-10-11 22:30:00,0.0,0,0.0,3.98,0.0,3.98,0.0,0,0.0,3.94,0.0,3.94
2019-10-11 23:00:00,0.0,0,0.0,3.66,0.0,3.66,0.0,0,0.0,3.62,0.0,3.62
2019-10-11 23:30:00,0.0,0,0.0,3.58,0.0,3.58,0.0,0,0.0,3.52,0.0,3.52
2019-10-12 00:00:00,0.0,0,0.0,3.48,0.0,3.48,0.0,0,0.0,3.42,0.0,3.42
2019-10-12 00:30:00,0.0,0,0.0,3.36,0.0,3.36,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002
2019-10-12 01:00:00,0.0,0,0.0,3.12,0.0,3.12,0.0,0,0.0,3.08,0.0,3.08
2019-10-12 01:30:00,0.0,0,0.0,3.2,0.0,3.2,0.0,0,0.0,3.18,0.0,3.18
2019-10-12 02:00:00,0.0,0,0.0,3.14,0.0,3.14,0.0,0,0.0,3.22,-1.06,3.3899852507
2019-10-12 02:30:00,0.0,0,0.0,3.18,0.0,3.18,0.0,0,0.0,3.2800000000000002,-1.08,3.4532303717
2019-10-12 03:00:00,0.0,0,0.0,3.12,0.0,3.12,0.0,0,0.0,3.2,-1.06,3.3709939187
2019-10-12 03:30:00,0.0,0,0.0,3.1,0.0,3.1,0.0,0,0.0,3.12,-1.06,3.2951479481
2019-10-12 04:00:00,0.0,0,0.0,3.04,0.0,3.04,0.0,0,0.0,3.06,-1.06,3.238394664
2019-10-12 04:30:00,0.0,0,0.0,3.04,0.0,3.04,0.0,0,0.0,3.06,-1.04,3.2319034639
2019-10-12 05:00:00,0.0,0,0.0,3.04,0.0,3.04,0.0,0,0.0,3.04,-1.1,3.2328934409
2019-10-12 05:30:00,0.0,0,0.0,3.1,0.0,3.1,0.0,0,0.0,3.12,-1.06,3.2951479481
2019-10-12 06:00:00,0.0,0,0.0,3.14,0.0,3.14,0.0,0,0.0,3.2,-1.1,3.3837848631
2019-10-12 06:30:00,0.0,0,0.0,3.48,0.0,3.48,0.0,0,0.0,3.56,-1.2,3.756807155
2019-10-12 07:00:00,0.0,0,0.0,3.76,0.0,3.76,0.0,0,0.0,3.84,-1.22,4.0291438296
2019-10-12 07:30:00,0.0,0,0.0,4.12,0.0,4.12,0.0,0,0.0,4.1,-1.3,4.3011626335
2019-10-12 08:00:00,0.002,0,0.002,4.38,0.0,4.38,0.002,0,0.002,4.34,0.0,4.34
2019-10-12 08:30:00,0.054,0,0.054,4.66,0.0,4.66,0.054,0,0.054,4.62,0.0,4.62
2019-10-12 09:00:00,0.10200000000000001,0,0.10200000000000001,4.84,0.0,4.84,0.10200000000000001,0,0.10200000000000001,4.8,0.0,4.8
2019-10-12 09:30:00,0.168,0,0.168,5.0,0.0,5.0,0.168,0,0.168,4.96,0.0,4.96
2019-10-12 10:00:00,0.269,0,0.269,4.96,0.0,4.96,0.269,0,0.269,4.96,0.0,4.96
2019-10-12 10:30:00,0.44,0,0.44,4.86,0.0,4.86,0.44,0,0.44,4.86,0.0,4.86
2019-10-12 11:00:00,0.776,0,0.776,4.28,0.0,4.28,0.776,0,0.776,4.34,0.0,4.34
2019-10-12 11:30:00,0.845,0,0.845,4.08,0.0,4.08,0.845,0,0.845,4.2,0.0,4.2
2019-10-12 12:00:00,0.9580000000000001,0,0.9580000000000001,3.92,0.0,3.92,0.9580000000000001,0,0.9580000000000001,4.08,0.0,4.08
2019-10-12 12:30:00,0.882,0,0.882,3.94,0.0,3.94,0.882,0,0.882,4.04,0.0,4.04
2019-10-12 13:00:00,0.787,0,0.787,4.0,0.0,4.0,0.787,0,0.787,4.08,0.0,4.08
2019-10-12 13:30:00,0.684,0,0.684,4.0,0.0,4.0,0.684,0,0.684,4.08,0.0,4.08
2019-10-12 14:00:00,0.445,0,0.445,4.16,0.0,4.16,0.445,0,0.445,4.2,0.0,4.2
2019-10-12 14:30:00,0.464,0,0.464,3.94,0.0,3.94,0.464,0,0.464,3.96,0.0,3.96
2019-10-12 15:00:00,0.389,0,0.389,3.94,0.0,3.94,0.389,0,0.389,4.08,-1.24,4.2642701603
2019-10-12 15:30:00,0.356,0,0.356,3.92,0.0,3.92,0.356,0,0.356,4.1,-1.24,4.2834098566
2019-10-12 16:00:00,0.519,0,0.519,3.74,0.0,3.74,0.519,0,0.519,3.94,-1.24,4.1305205483
2019-10-12 16:30:00,0.297,0,0.297,4.12,0.0,4.12,0.297,0,0.297,4.28,-1.24,4.4560071813
2019-10-12 17:00:00,0.196,0,0.196,4.54,0.0,4.54,0.196,0,0.196,4.68,-1.24,4.8414873748
2019-10-12 17:30:00,0.117,0,0.117,4.92,0.0,4.92,0.117,0,0.117,5.06,-1.24,5.2097216816
2019-10-12 18:00:00,0.02,0,0.02,5.08,0.0,5.08,0.02,0,0.02,5.22,-1.22,5.3606715997
2019-10-12 18:30:00,0.0,0,0.0,5.1,0.0,5.1,0.0,0,0.0,5.24,-1.24,5.3847191199
2019-10-12 19:00:00,0.0,0,0.0,5.14,0.0,5.14,0.0,0,0.0,5.22,-1.18,5.3517100071
2019-10-12 19:30:00,0.0,0,0.0,4.86,0.0,4.86,0.0,0,0.0,4.82,0.0,4.82
2019-10-12 20:00:00,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005,0.0,0,0.0,4.54,0.0,4.54
2019-10-12 20:30:00,0.0,0,0.0,4.38,0.0,4.38,0.0,0,0.0,4.36,0.0,4.36
2019-10-12 21:00:00,0.0,0,0.0,4.12,0.0,4.12,0.0,0,0.0,4.06,0.0,4.06
2019-10-12 21:30:00,0.0,0,0.0,4.0,0.0,4.0,0.0,0,0.0,3.96,0.0,3.96
2019-10-12 22:00:00,0.0,0,0.0,3.84,0.0,3.84,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002
2019-10-12 22:30:00,0.0,0,0.0,3.62,0.0,3.62,0.0,0,0.0,3.58,0.0,3.58
2019-10-12 23:00:00,0.0,0,0.0,3.56,0.0,3.56,0.0,0,0.0,3.5,0.0,3.5
2019-10-12 23:30:00,0.0,0,0.0,3.42,0.0,3.42,0.0,0,0.0,3.36,0.0,3.36
2019-10-13 00:00:00,0.0,0,0.0,3.2,0.0,3.2,0.0,0,0.0,3.16,0.0,3.16
2019-10-13 00:30:00,0.0,0,0.0,3.08,0.0,3.08,0.0,0,0.0,3.0,0.0,3.0
2019-10-13 01:00:00,0.0,0,0.0,2.94,0.0,2.94,0.0,0,0.0,2.92,0.0,2.92
2019-10-13 01:30:00,0.0,0,0.0,2.98,0.0,2.98,0.0,0,0.0,2.94,0.0,2.94
2019-10-13 02:00:00,0.0,0,0.0,3.12,0.0,3.12,0.0,0,0.0,3.04,0.0,3.04
2019-10-13 02:30:00,0.0,0,0.0,3.14,0.0,3.14,0.0,0,0.0,3.08,0.0,3.08
2019-10-13 03:00:00,0.0,0,0.0,2.96,0.0,2.96,0.0,0,0.0,2.94,0.0,2.94
2019-10-13 03:30:00,0.0,0,0.0,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94
2019-10-13 04:00:00,0.0,0,0.0,2.9,0.0,2.9,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-10-13 04:30:00,0.0,0,0.0,2.9,0.0,2.9,0.0,0,0.0,2.7800000000000002,0.0,2.7800000000000002
2019-10-13 05:00:00,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.68,0.0,2.68
2019-10-13 05:30:00,0.0,0,0.0,2.74,0.0,2.74,0.0,0,0.0,2.68,0.0,2.68
2019-10-13 06:00:00,0.0,0,0.0,2.86,0.0,2.86,0.0,0,0.0,2.8,0.0,2.8
2019-10-13 06:30:00,0.0,0,0.0,3.12,0.0,3.12,0.0,0,0.0,3.04,0.0,3.04
2019-10-13 07:00:00,0.0,0,0.0,3.12,0.0,3.12,0.0,0,0.0,3.16,-1.06,3.3330466543
2019-10-13 07:30:00,0.0,0,0.0,3.36,0.0,3.36,0.0,0,0.0,3.44,-1.06,3.5996110901
2019-10-13 08:00:00,0.0,0,0.0,3.6,0.0,3.6,0.0,0,0.0,3.7,-1.08,3.854400083
2019-10-13 08:30:00,0.023,0,0.023,3.94,0.0,3.94,0.023,0,0.023,3.9,0.0,3.9
2019-10-13 09:00:00,0.035,0,0.035,4.18,0.0,4.18,0.035,0,0.035,4.12,0.0,4.12
2019-10-13 09:30:00,0.07,0,0.07,4.46,0.0,4.46,0.07,0,0.07,4.42,0.0,4.42
2019-10-13 10:00:00,0.112,0,0.112,4.6,0.0,4.6,0.112,0,0.112,4.7,-1.28,4.8711805551000005
2019-10-13 10:30:00,0.152,0,0.152,4.72,0.0,4.72,0.152,0,0.152,4.88,-1.3,5.0501881153
2019-10-13 11:00:00,0.266,0,0.266,4.52,0.0,4.52,0.266,0,0.266,4.68,-1.32,4.8625919014
2019-10-13 11:30:00,0.608,0,0.608,4.16,0.0,4.16,0.608,0,0.608,4.4,-1.28,4.5824011173
2019-10-13 12:00:00,0.871,0,0.871,3.86,0.0,3.86,0.871,0,0.871,4.1,-1.32,4.3072497025
2019-10-13 12:30:00,1.092,0,1.092,3.68,0.0,3.68,1.092,0,1.092,3.8200000000000003,0.0,3.8200000000000003
2019-10-13 13:00:00,1.428,0,1.428,3.26,0.0,3.26,1.428,0,1.428,3.42,0.0,3.42
2019-10-13 13:30:00,2.404,0,2.404,2.7800000000000002,0.0,2.7800000000000002,2.404,0,2.404,2.92,1.1400000000000001,3.1346451155
2019-10-13 14:00:00,2.532,0,2.532,2.44,0.0,2.44,2.532,0,2.532,2.54,0.0,2.54
2019-10-13 14:30:00,1.313,0,1.313,3.0,0.0,3.0,1.313,0,1.313,3.38,0.0,3.38
2019-10-13 15:00:00,1.887,0,1.887,2.94,1.02,3.1119125952,1.887,0,1.887,3.32,1.04,3.4790803383
2019-10-13 15:30:00,3.014,0,3.014,1.16,1.04,1.5579473675000002,3.014,0,3.014,1.56,1.04,1.8748866632
2019-10-13 16:00:00,2.207,0,2.207,1.98,0.0,1.98,2.207,0,2.207,2.3,0.0,2.3
2019-10-13 16:30:00,1.726,0,1.726,2.84,0.0,2.84,1.726,0,1.726,2.98,0.0,2.98
2019-10-13 17:00:00,0.983,0,0.983,3.88,0.0,3.88,0.983,0,0.983,3.94,0.0,3.94
2019-10-13 17:30:00,0.866,0,0.866,3.98,0.0,3.98,0.866,0,0.866,4.22,-1.1400000000000001,4.3712698384
2019-10-13 18:00:00,0.35100000000000003,0,0.35100000000000003,4.58,0.0,4.58,0.35100000000000003,0,0.35100000000000003,4.7,-1.1400000000000001,4.8362795618
2019-10-13 18:30:00,0.061,0,0.061,4.92,0.0,4.92,0.061,0,0.061,4.88,0.0,4.88
2019-10-13 19:00:00,0.0,0,0.0,5.16,0.0,5.16,0.0,0,0.0,5.1,0.0,5.1
2019-10-13 19:30:00,0.0,0,0.0,5.28,0.0,5.28,0.0,0,0.0,5.24,-1.2,5.3756487981
2019-10-13 20:00:00,0.0,0,0.0,5.0,0.0,5.0,0.0,0,0.0,5.0,-1.22,5.1466882556
2019-10-13 20:30:00,0.0,0,0.0,4.74,0.0,4.74,0.0,0,0.0,4.68,0.0,4.68
2019-10-13 21:00:00,0.0,0,0.0,4.54,0.0,4.54,0.0,0,0.0,4.48,0.0,4.48
2019-10-13 21:30:00,0.0,0,0.0,4.46,0.0,4.46,0.0,0,0.0,4.38,0.0,4.38
2019-10-13 22:00:00,0.0,0,0.0,4.2,0.0,4.2,0.0,0,0.0,4.12,0.0,4.12
2019-10-13 22:30:00,0.0,0,0.0,4.0,0.0,4.0,0.0,0,0.0,3.94,0.0,3.94
2019-10-13 23:00:00,0.0,0,0.0,3.88,0.0,3.88,0.0,0,0.0,3.94,-1.28,4.1427044307
2019-10-13 23:30:00,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003,0.0,0,0.0,3.88,-1.28,4.0856823176
2019-10-14 00:00:00,0.0,0,0.0,3.66,0.0,3.66,0.0,0,0.0,3.74,-1.28,3.9529735643
2019-10-14 00:30:00,0.0,0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.48,-1.28,3.7079374321
2019-10-14 01:00:00,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002,0.0,0,0.0,3.34,-1.28,3.5768701402
2019-10-14 01:30:00,0.0,0,0.0,3.34,0.0,3.34,0.0,0,0.0,3.42,-1.22,3.6310879912000003
2019-10-14 02:00:00,0.0,0,0.0,3.6,0.0,3.6,0.0,0,0.0,3.66,-1.3,3.8840185375000003
2019-10-14 02:30:00,0.0,0,0.0,3.48,0.0,3.48,0.0,0,0.0,3.54,-1.24,3.750893227
2019-10-14 03:00:00,0.0,0,0.0,3.36,0.0,3.36,0.0,0,0.0,3.42,-1.22,3.6310879912000003
2019-10-14 03:30:00,0.0,0,0.0,3.32,0.0,3.32,0.0,0,0.0,3.42,-1.22,3.6310879912000003
2019-10-14 04:00:00,0.0,0,0.0,3.32,0.0,3.32,0.0,0,0.0,3.42,-1.22,3.6310879912000003
2019-10-14 04:30:00,0.0,0,0.0,3.2,0.0,3.2,0.0,0,0.0,3.2800000000000002,-1.22,3.4995428273
2019-10-14 05:00:00,0.0,0,0.0,3.4,0.0,3.4,0.0,0,0.0,3.48,-1.3,3.714888962
2019-10-14 05:30:00,0.0,0,0.0,3.62,0.0,3.62,0.0,0,0.0,3.7,-1.3,3.9217343102
2019-10-14 06:00:00,0.0,0,0.0,3.86,0.0,3.86,0.0,0,0.0,3.96,-1.34,4.1805741233
2019-10-14 06:30:00,0.0,0,0.0,5.08,-0.98,5.1736640788,0.0,0,0.0,5.04,-1.58,5.2818557345
2019-10-14 07:00:00,0.0,0,0.0,5.48,-1.02,5.5741187644,0.0,0,0.0,5.38,-1.02,5.4758378354
2019-10-14 07:30:00,0.0,0,0.0,6.16,-1.18,6.2720012755,0.0,0,0.0,6.14,-1.4,6.2975868394
2019-10-14 08:00:00,0.0,0,0.0,6.74,-1.3599999999999999,6.8758417666,0.0,0,0.0,6.66,-1.3599999999999999,6.7974406948
2019-10-14 08:30:00,0.078,0,0.078,6.7,-1.44,6.8529993434000005,0.078,0,0.078,6.66,-1.46,6.8181522424
2019-10-14 09:00:00,0.11800000000000001,0,0.11800000000000001,6.6,-1.48,6.7639041980000005,0.11800000000000001,0,0.11800000000000001,6.5600000000000005,-1.5,6.7293090284
2019-10-14 09:30:00,0.212,0,0.212,6.48,-1.46,6.642439311,0.212,0,0.212,6.46,-1.5,6.6318624835
2019-10-14 10:00:00,0.294,0,0.294,6.36,-1.44,6.5209815211999995,0.294,0,0.294,6.34,-1.46,6.5059357513
2019-10-14 10:30:00,0.391,0,0.391,5.96,-1.34,6.1087805657,0.391,0,0.391,5.96,-1.38,6.1176792986
2019-10-14 11:00:00,0.308,0,0.308,6.3,-1.38,6.4493720625,0.308,0,0.308,6.3,-1.4,6.4536811201
2019-10-14 11:30:00,0.35100000000000003,0,0.35100000000000003,6.34,-1.3,6.4719085284,0.35100000000000003,0,0.35100000000000003,6.36,-1.34,6.4996307587
2019-10-14 12:00:00,0.47500000000000003,0,0.47500000000000003,6.02,-1.38,6.1761476666,0.47500000000000003,0,0.47500000000000003,6.04,-1.4,6.2001290309
2019-10-14 12:30:00,0.551,0,0.551,5.94,-1.32,6.0848993418,0.551,0,0.551,6.0,-1.3599999999999999,6.1522028575
2019-10-14 13:00:00,0.605,0,0.605,5.84,-1.32,5.9873199347,0.605,0,0.605,5.9,-1.3599999999999999,6.0547171693
2019-10-14 13:30:00,0.746,0,0.746,5.58,-1.26,5.7204894895,0.746,0,0.746,5.68,-1.32,5.8313634769
2019-10-14 14:00:00,0.445,0,0.445,5.92,-1.3599999999999999,6.0742077673,0.445,0,0.445,5.98,-1.42,6.1462834298
2019-10-14 14:30:00,0.553,0,0.553,6.04,-1.48,6.2186815323,0.553,0,0.553,6.04,-1.5,6.2234716999
2019-10-14 15:00:00,0.425,0,0.425,5.86,-1.4,6.0249149372,0.425,0,0.425,5.88,-1.44,6.0537591627
2019-10-14 15:30:00,0.47200000000000003,0,0.47200000000000003,5.82,-1.4,5.9860170397,0.47200000000000003,0,0.47200000000000003,5.84,-1.44,6.0149147957
2019-10-14 16:00:00,0.301,0,0.301,6.36,-2.1,6.6977309591,0.301,0,0.301,6.1,-1.42,6.2630982748
2019-10-14 16:30:00,0.111,0,0.111,6.94,-2.16,7.268369831,0.111,0,0.111,6.6,0.0,6.6
2019-10-14 17:00:00,0.049,0,0.049,7.04,-1.8599999999999999,7.2815657657,0.049,0,0.049,6.76,-1.18,6.8622153857
2019-10-14 17:30:00,0.048,0,0.048,6.8,-1.08,6.8852305699,0.048,0,0.048,6.76,-1.08,6.8457285953
2019-10-14 18:00:00,0.015,0,0.015,6.74,-0.98,6.8108736591,0.015,0,0.015,6.72,-0.98,6.791082388
2019-10-14 18:30:00,0.0,0,0.0,6.5,-1.0,6.576473219,0.0,0,0.0,6.44,-0.98,6.5141384695
2019-10-14 19:00:00,0.0,0,0.0,6.58,-1.0,6.6555540716,0.0,0,0.0,6.5,-0.98,6.5734617973
2019-10-14 19:30:00,0.0,0,0.0,6.5600000000000005,-0.98,6.6327972983,0.0,0,0.0,6.5,-0.98,6.5734617973
2019-10-14 20:00:00,0.0,0,0.0,6.1,-0.98,6.1782198083,0.0,0,0.0,6.0,-0.98,6.0795065589
2019-10-14 20:30:00,0.0,0,0.0,5.76,-1.3,5.9048793383,0.0,0,0.0,5.66,-0.98,5.7442144807
2019-10-14 21:00:00,0.0,0,0.0,5.54,0.0,5.54,0.0,0,0.0,5.5,-1.6800000000000002,5.7508608051
2019-10-14 21:30:00,0.0,0,0.0,5.2,0.0,5.2,0.0,0,0.0,5.14,0.0,5.14
2019-10-14 22:00:00,0.0,0,0.0,4.82,0.0,4.82,0.0,0,0.0,4.74,0.0,4.74
2019-10-14 22:30:00,0.0,0,0.0,4.54,0.0,4.54,0.0,0,0.0,4.5,0.0,4.5
2019-10-14 23:00:00,0.0,0,0.0,4.28,0.0,4.28,0.0,0,0.0,4.22,0.0,4.22
2019-10-14 23:30:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.12,0.0,4.12
2019-10-15 00:00:00,0.0,0,0.0,4.04,0.0,4.04,0.0,0,0.0,3.98,0.0,3.98
2019-10-15 00:30:00,0.0,0,0.0,3.8,0.0,3.8,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2019-10-15 01:00:00,0.0,0,0.0,3.56,0.0,3.56,0.0,0,0.0,3.5,0.0,3.5
2019-10-15 01:30:00,0.0,0,0.0,3.7,0.0,3.7,0.0,0,0.0,3.66,0.0,3.66
2019-10-15 02:00:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2019-10-15 02:30:00,0.0,0,0.0,4.0,0.0,4.0,0.0,0,0.0,3.96,0.0,3.96
2019-10-15 03:00:00,0.0,0,0.0,4.0,0.0,4.0,0.0,0,0.0,3.96,0.0,3.96
2019-10-15 03:30:00,0.0,0,0.0,3.9,0.0,3.9,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-10-15 04:00:00,0.0,0,0.0,3.84,0.0,3.84,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002
2019-10-15 04:30:00,0.0,0,0.0,3.64,0.0,3.64,0.0,0,0.0,3.56,0.0,3.56
2019-10-15 05:00:00,0.0,0,0.0,3.64,0.0,3.64,0.0,0,0.0,3.56,0.0,3.56
