Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-11 16:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-07-11 17:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-07-11 17:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-07-11 18:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-07-11 18:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-07-11 19:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-07-11 19:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-07-11 20:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-07-11 20:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-07-11 21:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-07-11 21:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-11 22:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-07-11 22:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-07-11 23:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-11 23:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-07-12 00:00:00,2.46816,0.7198800000000001,2.571,0.0009600000000000001,0.00028000000000000003,0.001,2.4672,0.7196,2.5700000000000003,2.76576,0.8066800000000001,2.8810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.7648,0.8064,2.88
2019-07-12 00:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-07-12 01:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-07-12 01:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-07-12 02:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-07-12 02:30:00,2.12352,0.61936,2.212,0.0019200000000000003,0.0005600000000000001,0.002,2.1216,0.6188,2.21,2.40192,0.7005600000000001,2.502,0.0019200000000000003,0.0005600000000000001,0.002,2.4,0.7000000000000001,2.5
2019-07-12 03:00:00,2.01696,0.58828,2.101,0.0009600000000000001,0.00028000000000000003,0.001,2.016,0.588,2.1,2.28576,0.66668,2.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.2848,0.6664,2.38
2019-07-12 03:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-07-12 04:00:00,1.98432,0.57876,2.067,0.00672,0.0019600000000000004,0.007,1.9776,0.5768,2.06,2.25312,0.6571600000000001,2.347,0.00672,0.0019600000000000004,0.007,2.2464,0.6552,2.34
2019-07-12 04:30:00,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09,2.28672,0.6669600000000001,2.382,0.0019200000000000003,0.0005600000000000001,0.002,2.2848,0.6664,2.38
2019-07-12 05:00:00,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09,2.28672,0.6669600000000001,2.382,0.0019200000000000003,0.0005600000000000001,0.002,2.2848,0.6664,2.38
2019-07-12 05:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-07-12 06:00:00,2.17056,0.6330800000000001,2.261,0.0009600000000000001,0.00028000000000000003,0.001,2.1696,0.6328,2.26,2.42976,0.7086800000000001,2.531,0.0009600000000000001,0.00028000000000000003,0.001,2.4288,0.7084,2.5300000000000002
2019-07-12 06:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-12 07:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-07-12 07:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-07-12 08:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-07-12 08:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-07-12 09:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-07-12 09:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-07-12 10:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-07-12 10:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-07-12 11:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-07-12 11:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-07-12 12:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-07-12 12:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-07-12 13:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-07-12 13:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-07-12 14:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-07-12 14:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-07-12 15:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-07-12 15:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-07-12 16:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-07-12 16:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-07-12 17:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-07-12 17:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-07-12 18:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-07-12 18:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-07-12 19:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-07-12 19:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-07-12 20:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-07-12 20:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-12 21:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-07-12 21:30:00,2.80416,0.81788,2.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.8032,0.8176,2.92,3.32256,0.96908,3.461,0.0009600000000000001,0.00028000000000000003,0.001,3.3216,0.9688,3.46
2019-07-12 22:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-12 22:30:00,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86,3.06336,0.89348,3.191,0.0009600000000000001,0.00028000000000000003,0.001,3.0624,0.8932,3.19
2019-07-12 23:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-07-12 23:30:00,2.54784,0.7431200000000001,2.654,0.0038400000000000005,0.0011200000000000001,0.004,2.544,0.742,2.65,2.70144,0.7879200000000001,2.814,0.0038400000000000005,0.0011200000000000001,0.004,2.6976,0.7868,2.81
2019-07-13 00:00:00,2.4700800000000003,0.7204400000000001,2.573,0.00288,0.00084,0.003,2.4672,0.7196,2.5700000000000003,2.55648,0.7456400000000001,2.6630000000000003,0.00288,0.00084,0.003,2.5536,0.7448,2.66
2019-07-13 00:30:00,2.27712,0.6641600000000001,2.372,0.021120000000000003,0.0061600000000000005,0.022,2.2560000000000002,0.658,2.35,2.53632,0.7397600000000001,2.642,0.021120000000000003,0.0061600000000000005,0.022,2.5152,0.7336,2.62
2019-07-13 01:00:00,2.19744,0.64092,2.289,0.018240000000000003,0.00532,0.019,2.1792,0.6356,2.27,2.44704,0.71372,2.549,0.018240000000000003,0.00532,0.019,2.4288,0.7084,2.5300000000000002
2019-07-13 01:30:00,2.16672,0.6319600000000001,2.257,0.025920000000000002,0.007560000000000001,0.027,2.1408,0.6244000000000001,2.23,2.43552,0.7103600000000001,2.537,0.025920000000000002,0.007560000000000001,0.027,2.4096,0.7028,2.51
2019-07-13 02:00:00,2.18304,0.6367200000000001,2.274,0.01344,0.003920000000000001,0.014,2.1696,0.6328,2.26,2.45184,0.7151200000000001,2.5540000000000003,0.01344,0.003920000000000001,0.014,2.4384,0.7112,2.54
2019-07-13 02:30:00,2.13024,0.6213200000000001,2.219,0.05664,0.01652,0.059000000000000004,2.0736,0.6048,2.16,2.38944,0.6969200000000001,2.489,0.05664,0.01652,0.059000000000000004,2.3328,0.6804,2.43
2019-07-13 03:00:00,2.0016,0.5838,2.085,0.024,0.007,0.025,1.9776,0.5768,2.06,2.2608,0.6594,2.355,0.024,0.007,0.025,2.2368,0.6524,2.33
2019-07-13 03:30:00,1.9180800000000002,0.55944,1.998,0.036480000000000005,0.01064,0.038,1.8816000000000002,0.5488000000000001,1.96,2.16768,0.63224,2.258,0.036480000000000005,0.01064,0.038,2.1312,0.6216,2.22
2019-07-13 04:00:00,1.9152,0.5586,1.995,0.07200000000000001,0.021,0.075,1.8432,0.5376000000000001,1.92,2.1744,0.6342,2.265,0.07200000000000001,0.021,0.075,2.1024,0.6132000000000001,2.19
2019-07-13 04:30:00,1.91328,0.5580400000000001,1.9929999999999999,0.041280000000000004,0.01204,0.043000000000000003,1.8719999999999999,0.546,1.9500000000000002,2.17248,0.6336400000000001,2.263,0.041280000000000004,0.01204,0.043000000000000003,2.1312,0.6216,2.22
2019-07-13 05:00:00,1.89696,0.55328,1.976,0.06336,0.01848,0.066,1.8336000000000001,0.5348,1.9100000000000001,2.15616,0.6288800000000001,2.246,0.06336,0.01848,0.066,2.0928,0.6104,2.18
2019-07-13 05:30:00,1.82592,0.53256,1.9020000000000001,0.030720000000000004,0.008960000000000001,0.032,1.7952,0.5236000000000001,1.87,2.06592,0.6025600000000001,2.152,0.030720000000000004,0.008960000000000001,0.032,2.0352,0.5936,2.12
2019-07-13 06:00:00,1.896,0.553,1.975,0.0528,0.0154,0.055,1.8432,0.5376000000000001,1.92,2.1168,0.6174000000000001,2.205,0.0528,0.0154,0.055,2.064,0.602,2.15
2019-07-13 06:30:00,1.97856,0.57708,2.061,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.9296000000000002,0.5628000000000001,2.01,2.20896,0.6442800000000001,2.301,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.16,0.63,2.25
2019-07-13 07:00:00,1.94592,0.5675600000000001,2.027,0.01632,0.00476,0.017,1.9296000000000002,0.5628000000000001,2.01,2.21472,0.6459600000000001,2.307,0.01632,0.00476,0.017,2.1984,0.6412,2.29
2019-07-13 07:30:00,2.09328,0.6105400000000001,2.1805,0.05808000000000001,0.01694,0.060500000000000005,2.0352,0.5936,2.12,2.35248,0.6861400000000001,2.4505,0.05808000000000001,0.01694,0.060500000000000005,2.2944,0.6692,2.39
2019-07-13 08:00:00,2.21088,0.6448400000000001,2.303,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1984,0.6412,2.29,2.4700800000000003,0.7204400000000001,2.573,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4576000000000002,0.7168,2.56
2019-07-13 08:30:00,2.40768,0.7022400000000001,2.508,0.007680000000000001,0.0022400000000000002,0.008,2.4,0.7000000000000001,2.5,2.68608,0.78344,2.798,0.007680000000000001,0.0022400000000000002,0.008,2.6784,0.7812,2.79
2019-07-13 09:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-13 09:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-07-13 10:00:00,2.72736,0.7954800000000001,2.841,0.0009600000000000001,0.00028000000000000003,0.001,2.7264,0.7952,2.84,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16
2019-07-13 10:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-13 11:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-07-13 11:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-07-13 12:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-07-13 12:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-07-13 13:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-07-13 13:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-07-13 14:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-07-13 14:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-07-13 15:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-07-13 15:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-07-13 16:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-13 16:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-07-13 17:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-07-13 17:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-13 18:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-07-13 18:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-07-13 19:00:00,2.71776,0.79268,2.831,0.0009600000000000001,0.00028000000000000003,0.001,2.7168,0.7924,2.83,3.00576,0.8766800000000001,3.1310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.0048,0.8764000000000001,3.13
2019-07-13 19:30:00,2.66976,0.77868,2.781,0.0009600000000000001,0.00028000000000000003,0.001,2.6688,0.7784000000000001,2.7800000000000002,2.96736,0.86548,3.091,0.0009600000000000001,0.00028000000000000003,0.001,2.9664,0.8652000000000001,3.09
2019-07-13 20:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-07-13 20:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-07-13 21:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-07-13 21:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-07-13 22:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-07-13 22:30:00,2.58432,0.7537600000000001,2.692,0.0019200000000000003,0.0005600000000000001,0.002,2.5824,0.7532,2.69,2.88192,0.8405600000000001,3.002,0.0019200000000000003,0.0005600000000000001,0.002,2.88,0.84,3.0
2019-07-13 23:00:00,2.45856,0.71708,2.561,0.0009600000000000001,0.00028000000000000003,0.001,2.4576000000000002,0.7168,2.56,2.76576,0.8066800000000001,2.8810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.7648,0.8064,2.88
2019-07-13 23:30:00,2.31456,0.67508,2.411,0.0009600000000000001,0.00028000000000000003,0.001,2.3136,0.6748000000000001,2.41,2.6121600000000003,0.7618800000000001,2.721,0.0009600000000000001,0.00028000000000000003,0.001,2.6112,0.7616,2.7199999999999998
2019-07-14 00:00:00,2.22816,0.64988,2.321,0.0009600000000000001,0.00028000000000000003,0.001,2.2272,0.6496000000000001,2.32,2.51616,0.7338800000000001,2.621,0.0009600000000000001,0.00028000000000000003,0.001,2.5152,0.7336,2.62
2019-07-14 00:30:00,2.17248,0.6336400000000001,2.263,0.00288,0.00084,0.003,2.1696,0.6328,2.26,2.25888,0.6588400000000001,2.3529999999999998,0.00288,0.00084,0.003,2.2560000000000002,0.658,2.35
2019-07-14 01:00:00,2.09664,0.6115200000000001,2.184,0.0038400000000000005,0.0011200000000000001,0.004,2.0928,0.6104,2.18,2.18304,0.6367200000000001,2.274,0.0038400000000000005,0.0011200000000000001,0.004,2.1792,0.6356,2.27
2019-07-14 01:30:00,2.09952,0.61236,2.187,0.00672,0.0019600000000000004,0.007,2.0928,0.6104,2.18,2.18592,0.63756,2.277,0.00672,0.0019600000000000004,0.007,2.1792,0.6356,2.27
2019-07-14 02:00:00,2.11104,0.61572,2.199,0.018240000000000003,0.00532,0.019,2.0928,0.6104,2.18,2.19744,0.64092,2.289,0.018240000000000003,0.00532,0.019,2.1792,0.6356,2.27
2019-07-14 02:30:00,2.03808,0.5944400000000001,2.123,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0256,0.5908,2.11,2.12448,0.6196400000000001,2.213,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.112,0.616,2.2
2019-07-14 03:00:00,1.94304,0.56672,2.024,0.0038400000000000005,0.0011200000000000001,0.004,1.9392,0.5656,2.02,2.02944,0.59192,2.114,0.0038400000000000005,0.0011200000000000001,0.004,2.0256,0.5908,2.11
2019-07-14 03:30:00,1.87392,0.54656,1.952,0.021120000000000003,0.0061600000000000005,0.022,1.8528,0.5404,1.9300000000000002,1.96032,0.57176,2.042,0.021120000000000003,0.0061600000000000005,0.022,1.9392,0.5656,2.02
2019-07-14 04:00:00,1.8624,0.5432,1.94,0.009600000000000001,0.0028,0.01,1.8528,0.5404,1.9300000000000002,1.9488,0.5684,2.03,0.009600000000000001,0.0028,0.01,1.9392,0.5656,2.02
2019-07-14 04:30:00,1.85376,0.54068,1.931,0.02016,0.005880000000000001,0.021,1.8336000000000001,0.5348,1.9100000000000001,1.94016,0.56588,2.021,0.02016,0.005880000000000001,0.021,1.92,0.56,2.0
2019-07-14 05:00:00,1.8345600000000002,0.53508,1.911,0.02016,0.005880000000000001,0.021,1.8144,0.5292,1.8900000000000001,1.9113600000000002,0.5574800000000001,1.991,0.02016,0.005880000000000001,0.021,1.8912,0.5516,1.97
2019-07-14 05:30:00,1.79136,0.52248,1.866,0.00576,0.00168,0.006,1.7856,0.5208,1.8599999999999999,1.86816,0.54488,1.9460000000000002,0.00576,0.00168,0.006,1.8624,0.5432,1.94
2019-07-14 06:00:00,1.81344,0.5289200000000001,1.889,0.027840000000000004,0.00812,0.029,1.7856,0.5208,1.8599999999999999,1.89024,0.55132,1.9689999999999999,0.027840000000000004,0.00812,0.029,1.8624,0.5432,1.94
2019-07-14 06:30:00,1.8753600000000001,0.54698,1.9535,0.03216,0.009380000000000001,0.0335,1.8432,0.5376000000000001,1.92,1.96176,0.57218,2.0435,0.03216,0.009380000000000001,0.0335,1.9296000000000002,0.5628000000000001,2.01
2019-07-14 07:00:00,1.9344000000000001,0.5642,2.015,0.0432,0.0126,0.045,1.8912,0.5516,1.97,2.0112,0.5866,2.095,0.0432,0.0126,0.045,1.968,0.5740000000000001,2.05
2019-07-14 07:30:00,2.03904,0.59472,2.124,0.03264,0.00952,0.034,2.0064,0.5852,2.09,2.17344,0.63392,2.2640000000000002,0.03264,0.00952,0.034,2.1408,0.6244000000000001,2.23
2019-07-14 08:00:00,2.01504,0.58772,2.099,0.00864,0.00252,0.009000000000000001,2.0064,0.5852,2.09,2.28384,0.66612,2.379,0.00864,0.00252,0.009000000000000001,2.2752,0.6636000000000001,2.37
2019-07-14 08:30:00,2.07456,0.6050800000000001,2.161,0.010560000000000002,0.0030800000000000003,0.011,2.064,0.602,2.15,2.36256,0.68908,2.461,0.010560000000000002,0.0030800000000000003,0.011,2.352,0.686,2.45
