Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/08/2019 13:00,8.140136034,0.1795,8.142114891,0.383,-0.0605,0.387748952,7.757136034,0.24,7.760847856,8.140136034,0.1795,8.142114891,0.383,-0.0605,0.387748952,7.757136034,0.24,7.760847856
13/08/2019 13:30,8.154472971,0.1875,8.156628328,0.4085,-0.0625,0.413253554,7.745972971,0.25,7.750006275,8.154472971,0.1875,8.156628328,0.4085,-0.0625,0.413253554,7.745972971,0.25,7.750006275
13/08/2019 14:00,8.24933948,0.1375,8.250485326,0.3865,-0.0625,0.391520753,7.86283948,0.2,7.865382679,8.24933948,0.1375,8.250485326,0.3865,-0.0625,0.391520753,7.86283948,0.2,7.865382679
13/08/2019 14:30,8.098386263,0.138,8.099561967,0.39,-0.062,0.394897455,7.708386263,0.2,7.710980403,8.098386263,0.138,8.099561967,0.39,-0.062,0.394897455,7.708386263,0.2,7.710980403
13/08/2019 15:00,8.24390762,0.169,8.245639687,0.4625,-0.061,0.466505359,7.78140762,0.23,7.784806006,8.24390762,0.169,8.245639687,0.4625,-0.061,0.466505359,7.78140762,0.23,7.784806006
13/08/2019 15:30,8.228713596,0.1445,8.229982242,0.468,-0.0605,0.471894321,7.760713596,0.205,7.763420672,8.228713596,0.1445,8.229982242,0.468,-0.0605,0.471894321,7.760713596,0.205,7.763420672
13/08/2019 16:00,8.178323964,0.1465,8.179636001,0.468,-0.0585,0.471642078,7.710323964,0.205,7.713048725,8.178323964,0.1465,8.179636001,0.468,-0.0585,0.471642078,7.710323964,0.205,7.713048725
13/08/2019 16:30,8.096486437,0.107,8.097193441,0.4925,-0.058,0.495903468,7.603986437,0.165,7.605776406,8.096486437,0.107,8.097193441,0.4925,-0.058,0.495903468,7.603986437,0.165,7.605776406
13/08/2019 17:00,8.144832915,-0.0085,8.144837351,0.5005,-0.0585,0.503907234,7.644332915,0.05,7.644496433,8.144832915,-0.0085,8.144837351,0.5005,-0.0585,0.503907234,7.644332915,0.05,7.644496433
13/08/2019 17:30,8.126970089,-0.044,8.127089197,0.4215,-0.054,0.424944996,7.705470089,0.01,7.705476577,8.126970089,-0.044,8.127089197,0.4215,-0.054,0.424944996,7.705470089,0.01,7.705476577
13/08/2019 18:00,8.245842493,-0.07,8.246139607,0.439,-0.05,0.441838206,7.806842493,-0.02,7.806868111,8.245842493,-0.07,8.246139607,0.439,-0.05,0.441838206,7.806842493,-0.02,7.806868111
13/08/2019 18:30,8.356391349,-0.083,8.356803539,0.4405,-0.048,0.443107493,7.915891349,-0.035,7.915968725,8.356391349,-0.083,8.356803539,0.4405,-0.048,0.443107493,7.915891349,-0.035,7.915968725
13/08/2019 19:00,8.34574355,-0.0905,8.34623422,0.4235,-0.0455,0.425937202,7.92224355,-0.045,7.922371353,8.34574355,-0.0905,8.34623422,0.4235,-0.0455,0.425937202,7.92224355,-0.045,7.922371353
13/08/2019 19:30,8.513099353,-0.087,8.513543891,0.3905,-0.042,0.392752148,8.122599353,-0.045,8.122724004,8.513099353,-0.087,8.513543891,0.3905,-0.042,0.392752148,8.122599353,-0.045,8.122724004
13/08/2019 20:00,8.495510997,-0.135,8.496583555,0.3595,-0.04,0.361718468,8.136010997,-0.095,8.136565611,8.495510997,-0.135,8.496583555,0.3595,-0.04,0.361718468,8.136010997,-0.095,8.136565611
13/08/2019 20:30,8.261458279,-0.15,8.262819912,0.3505,-0.04,0.35277507,7.910958279,-0.11,7.911723004,8.261458279,-0.15,8.262819912,0.3505,-0.04,0.35277507,7.910958279,-0.11,7.911723004
13/08/2019 21:00,8.176592832,-0.1505,8.177977781,0.369,-0.0405,0.371215908,7.807592832,-0.11,7.80836768,8.176592832,-0.1505,8.177977781,0.369,-0.0405,0.371215908,7.807592832,-0.11,7.80836768
13/08/2019 21:30,8.189389332,-0.2235,8.19243858,0.356,-0.0385,0.35807576,7.833389332,-0.185,7.835573587,8.189389332,-0.2235,8.19243858,0.356,-0.0385,0.35807576,7.833389332,-0.185,7.835573587
13/08/2019 22:00,7.840082833,-0.246,7.843941282,0.345,-0.036,0.346873176,7.495082833,-0.21,7.498024185,7.840082833,-0.246,7.843941282,0.345,-0.036,0.346873176,7.495082833,-0.21,7.498024185
13/08/2019 22:30,7.320989329,-0.229,7.324570005,0.345,-0.034,0.346671314,6.975989329,-0.195,6.978714217,7.320989329,-0.229,7.324570005,0.345,-0.034,0.346671314,6.975989329,-0.195,6.978714217
13/08/2019 23:00,6.895018958,-0.2515,6.899604241,0.347,-0.0315,0.348426822,6.548018958,-0.22,6.55171369,6.895018958,-0.2515,6.899604241,0.347,-0.0315,0.348426822,6.548018958,-0.22,6.55171369
13/08/2019 23:30,6.352024096,-0.261,6.357383984,0.362,-0.031,0.363324923,5.990024096,-0.23,5.994438145,6.352024096,-0.261,6.357383984,0.362,-0.031,0.363324923,5.990024096,-0.23,5.994438145
14/08/2019 00:00,5.985433947,-0.307,5.993301973,0.3895,-0.032,0.390812295,5.595933947,-0.275,5.602687011,5.985433947,-0.307,5.993301973,0.3895,-0.032,0.390812295,5.595933947,-0.275,5.602687011
14/08/2019 00:30,5.681988181,-0.3065,5.690248847,0.396,-0.0315,0.397250865,5.285988181,-0.275,5.293136693,5.681988181,-0.3065,5.690248847,0.396,-0.0315,0.397250865,5.285988181,-0.275,5.293136693
14/08/2019 01:00,5.56235071,-0.3175,5.57140482,0.424,-0.0325,0.425243754,5.13835071,-0.285,5.146248441,5.56235071,-0.3175,5.57140482,0.424,-0.0325,0.425243754,5.13835071,-0.285,5.146248441
14/08/2019 01:30,5.36747398,-0.3185,5.376915396,0.4515,-0.0335,0.452741096,4.91597398,-0.285,4.924228383,5.36747398,-0.3185,5.376915396,0.4515,-0.0335,0.452741096,4.91597398,-0.285,4.924228383
14/08/2019 02:00,5.202629815,-0.3175,5.21230882,0.4355,-0.0325,0.436711003,4.767129815,-0.285,4.775641493,5.202629815,-0.3175,5.21230882,0.4355,-0.0325,0.436711003,4.767129815,-0.285,4.775641493
14/08/2019 02:30,5.096377402,-0.3315,5.107147431,0.4175,-0.0315,0.418686637,4.678877402,-0.3,4.688485229,5.096377402,-0.3315,5.107147431,0.4175,-0.0315,0.418686637,4.678877402,-0.3,4.688485229
14/08/2019 03:00,5.130078284,-0.3245,5.140331065,0.389,-0.0295,0.39011697,4.741078284,-0.295,4.750247183,5.130078284,-0.3245,5.140331065,0.389,-0.0295,0.39011697,4.741078284,-0.295,4.750247183
14/08/2019 03:30,5.000675281,-0.333,5.011750419,0.371,-0.028,0.372055103,4.629675281,-0.305,4.639711005,5.000675281,-0.333,5.011750419,0.371,-0.028,0.372055103,4.629675281,-0.305,4.639711005
14/08/2019 04:00,5.034057038,-0.342,5.045660934,0.432,-0.032,0.433183564,4.602057038,-0.31,4.612486204,5.034057038,-0.342,5.045660934,0.432,-0.032,0.433183564,4.602057038,-0.31,4.612486204
14/08/2019 04:30,4.984270083,-0.343,4.996058173,0.4515,-0.033,0.452704374,4.532770083,-0.31,4.543358299,4.984270083,-0.343,4.996058173,0.4515,-0.033,0.452704374,4.532770083,-0.31,4.543358299
14/08/2019 05:00,5.029129873,-0.3455,5.040983786,0.4795,-0.0355,0.480812333,4.549629873,-0.31,4.560178942,5.029129873,-0.3455,5.040983786,0.4795,-0.0355,0.480812333,4.549629873,-0.31,4.560178942
14/08/2019 05:30,5.220553062,-0.3605,5.23298524,0.5295,-0.0405,0.531046608,4.691053062,-0.32,4.701954788,5.220553062,-0.3605,5.23298524,0.5295,-0.0405,0.531046608,4.691053062,-0.32,4.701954788
14/08/2019 06:00,5.478706014,-0.3265,5.488426171,0.541,-0.0415,0.542589394,4.937706014,-0.285,4.945924148,5.478706014,-0.3265,5.488426171,0.541,-0.0415,0.542589394,4.937706014,-0.285,4.945924148
14/08/2019 06:30,6.065170752,-0.1775,6.067767506,0.5455,-0.0425,0.547153086,5.519670752,-0.135,5.521321419,6.065170752,-0.1775,6.067767506,0.5455,-0.0425,0.547153086,5.519670752,-0.135,5.521321419
14/08/2019 07:00,6.45883216,-0.0915,6.459480252,0.557,-0.0465,0.558937608,5.90183216,-0.045,5.902003715,6.45883216,-0.0915,6.459480252,0.557,-0.0465,0.558937608,5.90183216,-0.045,5.902003715
14/08/2019 07:30,7.060194175,-0.0665,7.06050735,0.5595,-0.0515,0.561865197,6.500694175,-0.015,6.500711481,7.060194175,-0.0665,7.06050735,0.5595,-0.0515,0.561865197,6.500694175,-0.015,6.500711481
14/08/2019 08:00,7.392713023,-0.0555,7.39292135,0.543,-0.0555,0.545828957,6.849713023,-1.73E-18,6.849713023,7.392713023,-0.0555,7.39292135,0.543,-0.0555,0.545828957,6.849713023,-1.73E-18,6.849713023
14/08/2019 08:30,7.901866148,-0.0185,7.901887804,0.5635,-0.0635,0.567066575,7.338366148,0.045,7.33850412,7.901866148,-0.0185,7.901887804,0.5635,-0.0635,0.567066575,7.338366148,0.045,7.33850412
14/08/2019 09:00,8.199646771,0.012,8.199655552,0.562,-0.068,0.566098931,7.637646771,0.08,7.638065737,8.199646771,0.012,8.199655552,0.562,-0.068,0.566098931,7.637646771,0.08,7.638065737
14/08/2019 09:30,8.331697315,0.0585,8.331902688,0.546,-0.0715,0.550661647,7.785697315,0.13,7.786782563,8.331697315,0.0585,8.331902688,0.546,-0.0715,0.550661647,7.785697315,0.13,7.786782563
14/08/2019 10:00,8.376288251,0.0955,8.376832642,0.5635,-0.0745,0.568403466,7.812788251,0.17,7.814637564,8.376288251,0.0955,8.376832642,0.5635,-0.0745,0.568403466,7.812788251,0.17,7.814637564
14/08/2019 10:30,8.252020246,0.097,8.252590329,0.254,-0.073,0.264282046,7.998020246,0.17,7.999826739,8.252020246,0.097,8.252590329,0.254,-0.073,0.264282046,7.998020246,0.17,7.999826739
14/08/2019 11:00,8.384097147,0.097,8.38465825,0.196,-0.073,0.209153054,8.188097147,0.17,8.189861713,8.384097147,0.097,8.38465825,0.196,-0.073,0.209153054,8.188097147,0.17,8.189861713
14/08/2019 11:30,8.551878944,0.0945,8.55240105,0.224,-0.0755,0.236381577,8.327878944,0.17,8.329613899,8.551878944,0.0945,8.55240105,0.224,-0.0755,0.236381577,8.327878944,0.17,8.329613899
14/08/2019 12:00,8.749580156,0.1185,8.750382572,0.338,-0.0765,0.346549059,8.411580156,0.195,8.413840129,8.749580156,0.1185,8.750382572,0.338,-0.0765,0.346549059,8.411580156,0.195,8.413840129
14/08/2019 12:30,9.130495104,0.1675,9.132031378,0.4875,-0.0775,0.493621819,8.642995104,0.245,8.646466872,9.130495104,0.1675,9.132031378,0.4875,-0.0775,0.493621819,8.642995104,0.245,8.646466872
14/08/2019 13:00,9.167911207,0.168,9.16945036,0.4875,-0.077,0.493543564,8.680411207,0.245,8.683868016,9.167911207,0.168,9.16945036,0.4875,-0.077,0.493543564,8.680411207,0.245,8.683868016
14/08/2019 13:30,9.179657454,0.1535,9.180940759,0.586,-0.0765,0.590972292,8.593657454,0.23,8.596734754,9.179657454,0.1535,9.180940759,0.586,-0.0765,0.590972292,8.593657454,0.23,8.596734754
14/08/2019 14:00,9.12956261,0.183,9.131396523,0.5845,-0.077,0.58955004,8.54506261,0.26,8.549017196,9.12956261,0.183,9.131396523,0.5845,-0.077,0.58955004,8.54506261,0.26,8.549017196
14/08/2019 14:30,9.033697073,0.1845,9.035580947,0.565,-0.0755,0.570022149,8.468697073,0.26,8.472687302,9.033697073,0.1845,9.035580947,0.565,-0.0755,0.570022149,8.468697073,0.26,8.472687302
14/08/2019 15:00,9.089342734,0.148,9.090547582,0.518,-0.072,0.522979923,8.571342734,0.22,8.574165631,9.089342734,0.148,9.090547582,0.518,-0.072,0.522979923,8.571342734,0.22,8.574165631
14/08/2019 15:30,9.081327463,0.1475,9.082525241,0.5415,-0.0725,0.546331859,8.539827463,0.22,8.542660774,9.081327463,0.1475,9.082525241,0.5415,-0.0725,0.546331859,8.539827463,0.22,8.542660774
14/08/2019 16:00,8.908294431,0.154,8.909625451,0.473,-0.066,0.477582454,8.435294431,0.22,8.438162842,8.908294431,0.154,8.909625451,0.473,-0.066,0.477582454,8.435294431,0.22,8.438162842
14/08/2019 16:30,8.841339354,0.113,8.842061444,0.52,-0.067,0.524298579,8.321339354,0.18,8.323285928,8.841339354,0.113,8.842061444,0.52,-0.067,0.524298579,8.321339354,0.18,8.323285928
14/08/2019 17:00,8.705218255,-0.044,8.705329452,0.5805,-0.069,0.584586392,8.124718255,0.025,8.124756717,8.705218255,-0.044,8.705329452,0.5805,-0.069,0.584586392,8.124718255,0.025,8.124756717
14/08/2019 17:30,8.693091006,-0.0235,8.69312277,0.5615,-0.0635,0.565079198,8.131591006,0.04,8.131689387,8.693091006,-0.0235,8.69312277,0.5615,-0.0635,0.565079198,8.131591006,0.04,8.131689387
14/08/2019 18:00,8.707177555,-0.0005,8.707177569,0.533,-0.0555,0.53588175,8.174177555,0.055,8.174362587,8.707177555,-0.0005,8.707177569,0.533,-0.0555,0.53588175,8.174177555,0.055,8.174362587
14/08/2019 18:30,8.862923681,-0.0295,8.862972776,0.5615,-0.0545,0.564138724,8.301423681,0.025,8.301461325,8.862923681,-0.0295,8.862972776,0.5615,-0.0545,0.564138724,8.301423681,0.025,8.301461325
14/08/2019 19:00,8.641622998,-0.0725,8.641927117,0.545,-0.0525,0.547522831,8.096622998,-0.02,8.096647699,8.641622998,-0.0725,8.641927117,0.545,-0.0525,0.547522831,8.096622998,-0.02,8.096647699
14/08/2019 19:30,8.561755285,-0.0655,8.562005829,0.4695,-0.0455,0.471699587,8.092255285,-0.02,8.09228,8.561755285,-0.0655,8.562005829,0.4695,-0.0455,0.471699587,8.092255285,-0.02,8.09228
14/08/2019 20:00,8.455393255,-0.079,8.455762301,0.3795,-0.039,0.381498689,8.075893255,-0.04,8.075992314,8.455393255,-0.079,8.455762301,0.3795,-0.039,0.381498689,8.075893255,-0.04,8.075992314
14/08/2019 20:30,8.407485805,-0.099,8.408068658,0.475,-0.044,0.477033542,7.932485805,-0.055,7.932676474,8.407485805,-0.099,8.408068658,0.475,-0.044,0.477033542,7.932485805,-0.055,7.932676474
14/08/2019 21:00,8.452573486,-0.1,8.453165002,0.4865,-0.045,0.48857676,7.966073486,-0.055,7.966263352,8.452573486,-0.1,8.453165002,0.4865,-0.045,0.48857676,7.966073486,-0.055,7.966263352
14/08/2019 21:30,8.407360686,-0.1795,8.409276661,0.49,-0.0445,0.492016514,7.917360686,-0.135,7.918511554,8.407360686,-0.1795,8.409276661,0.49,-0.0445,0.492016514,7.917360686,-0.135,7.918511554
14/08/2019 22:00,7.744074045,-0.2055,7.746800183,0.518,-0.0455,0.519994471,7.226074045,-0.16,7.227845191,7.744074045,-0.2055,7.746800183,0.518,-0.0455,0.519994471,7.226074045,-0.16,7.227845191
14/08/2019 22:30,7.334301786,-0.2045,7.337152237,0.518,-0.0445,0.519907925,6.816301786,-0.16,6.818179379,7.334301786,-0.2045,7.337152237,0.518,-0.0445,0.519907925,6.816301786,-0.16,6.818179379
14/08/2019 23:00,6.782215868,-0.2355,6.786303289,0.563,-0.0455,0.564835596,6.219215868,-0.19,6.222117486,6.782215868,-0.2355,6.786303289,0.563,-0.0455,0.564835596,6.219215868,-0.19,6.222117486
14/08/2019 23:30,6.451681485,-0.233,6.455887467,0.543,-0.043,0.544699917,5.908681485,-0.19,5.911735523,6.451681485,-0.233,6.455887467,0.543,-0.043,0.544699917,5.908681485,-0.19,5.911735523
15/08/2019 00:00,6.087872219,-0.319,6.096224171,0.493,-0.039,0.49454019,5.594872219,-0.28,5.601874253,6.087872219,-0.319,6.096224171,0.493,-0.039,0.49454019,5.594872219,-0.28,5.601874253
15/08/2019 00:30,5.923701473,-0.3185,5.932257698,0.494,-0.0385,0.495497982,5.429701473,-0.28,5.43691623,5.923701473,-0.3185,5.932257698,0.494,-0.0385,0.495497982,5.429701473,-0.28,5.43691623
15/08/2019 01:00,5.486924332,-0.3255,5.496570647,0.468,-0.0355,0.46934449,5.018924332,-0.29,5.02729564,5.486924332,-0.3255,5.496570647,0.468,-0.0355,0.46934449,5.018924332,-0.29,5.02729564
15/08/2019 01:30,5.418734877,-0.327,5.428592513,0.493,-0.037,0.494386488,4.925734877,-0.29,4.93426429,5.418734877,-0.327,5.428592513,0.493,-0.037,0.494386488,4.925734877,-0.29,4.93426429
15/08/2019 02:00,5.246523458,-0.328,5.256766344,0.509,-0.038,0.510416497,4.737523458,-0.29,4.746391105,5.246523458,-0.328,5.256766344,0.509,-0.038,0.510416497,4.737523458,-0.29,4.746391105
15/08/2019 02:30,5.218468057,-0.33,5.228891743,0.533,-0.04,0.534498831,4.685468057,-0.29,4.694434035,5.218468057,-0.33,5.228891743,0.533,-0.04,0.534498831,4.685468057,-0.29,4.694434035
15/08/2019 03:00,5.093159873,-0.3305,5.103871838,0.541,-0.0405,0.542513825,4.552159873,-0.29,4.561387892,5.093159873,-0.3305,5.103871838,0.541,-0.0405,0.542513825,4.552159873,-0.29,4.561387892
15/08/2019 03:30,5.053966937,-0.3315,5.064827149,0.549,-0.0415,0.550566299,4.504966937,-0.29,4.514291429,5.053966937,-0.3315,5.064827149,0.549,-0.0415,0.550566299,4.504966937,-0.29,4.514291429
15/08/2019 04:00,5.009241576,-0.3315,5.020198544,0.552,-0.0415,0.553557811,4.457241576,-0.29,4.466665699,5.009241576,-0.3315,5.020198544,0.552,-0.0415,0.553557811,4.457241576,-0.29,4.466665699
15/08/2019 04:30,5.066865702,-0.3325,5.07776371,0.569,-0.0425,0.570585007,4.497865702,-0.29,4.507204885,5.066865702,-0.3325,5.07776371,0.569,-0.0425,0.570585007,4.497865702,-0.29,4.507204885
15/08/2019 05:00,5.138411622,-0.3315,5.149093731,0.567,-0.0415,0.56851671,4.571411622,-0.29,4.580600858,5.138411622,-0.3315,5.149093731,0.567,-0.0415,0.56851671,4.571411622,-0.29,4.580600858
15/08/2019 05:30,5.33811552,-0.317,5.347519641,0.5625,-0.042,0.564065821,4.77561552,-0.275,4.783526795,5.33811552,-0.317,5.347519641,0.5625,-0.042,0.564065821,4.77561552,-0.275,4.783526795
15/08/2019 06:00,5.541206902,-0.299,5.549267963,0.5795,-0.044,0.581168005,4.961706902,-0.255,4.968255265,5.541206902,-0.299,5.549267963,0.5795,-0.044,0.581168005,4.961706902,-0.255,4.968255265
15/08/2019 06:30,6.047168143,-0.1355,6.048686039,0.572,-0.0455,0.573806805,5.475168143,-0.09,5.475907797,6.047168143,-0.1355,6.048686039,0.572,-0.0455,0.573806805,5.475168143,-0.09,5.475907797
15/08/2019 07:00,6.166684591,-0.0445,6.166845149,0.555,-0.0445,0.556781151,5.611684591,-5.55E-17,5.611684591,6.166684591,-0.0445,6.166845149,0.555,-0.0445,0.556781151,5.611684591,-5.55E-17,5.611684591
15/08/2019 07:30,6.645418548,-0.0125,6.645430304,0.5155,-0.0475,0.517683784,6.129918548,0.035,6.130018467,6.645418548,-0.0125,6.645430304,0.5155,-0.0475,0.517683784,6.129918548,0.035,6.130018467
15/08/2019 08:00,7.003553478,-0.014,7.003567471,0.476,-0.049,0.478515412,6.527553478,0.035,6.52764731,7.003553478,-0.014,7.003567471,0.476,-0.049,0.478515412,6.527553478,0.035,6.52764731
15/08/2019 08:30,7.48792057,0.015,7.487935594,0.445,-0.055,0.448385994,7.04292057,0.07,7.043268428,7.48792057,0.015,7.487935594,0.445,-0.055,0.448385994,7.04292057,0.07,7.043268428
15/08/2019 09:00,7.730900926,0.0345,7.730977906,0.4525,-0.0605,0.45652656,7.278400926,0.095,7.279020885,7.730900926,0.0345,7.730977906,0.4525,-0.0605,0.45652656,7.278400926,0.095,7.279020885
15/08/2019 09:30,8.05701391,0.083,8.057441414,0.4975,-0.067,0.501991285,7.55951391,0.15,7.561001954,8.05701391,0.083,8.057441414,0.4975,-0.067,0.501991285,7.55951391,0.15,7.561001954
15/08/2019 10:00,8.034345766,0.0935,8.034889803,0.423,-0.0665,0.428195341,7.611345766,0.16,7.613027281,8.034345766,0.0935,8.034889803,0.423,-0.0665,0.428195341,7.611345766,0.16,7.613027281
15/08/2019 10:30,8.00615831,0.13,8.007213678,0.422,-0.07,0.427766291,7.58415831,0.2,7.586794928,8.00615831,0.13,8.007213678,0.422,-0.07,0.427766291,7.58415831,0.2,7.586794928
15/08/2019 11:00,8.153571649,0.147,8.154896666,0.507,-0.073,0.512228465,7.646571649,0.22,7.649735812,8.153571649,0.147,8.154896666,0.507,-0.073,0.512228465,7.646571649,0.22,7.649735812
15/08/2019 11:30,8.19501941,0.146,8.196319853,0.5495,-0.074,0.554460323,7.64551941,0.22,7.648684007,8.19501941,0.146,8.196319853,0.5495,-0.074,0.554460323,7.64551941,0.22,7.648684007
15/08/2019 12:00,8.291342449,0.15,8.292699175,0.498,-0.07,0.502895615,7.793342449,0.22,7.796447045,8.291342449,0.15,8.292699175,0.498,-0.07,0.502895615,7.793342449,0.22,7.796447045
15/08/2019 12:30,8.314187338,0.163,8.315784995,0.508,-0.072,0.513076992,7.806187338,0.235,7.809723795,8.314187338,0.163,8.315784995,0.508,-0.072,0.513076992,7.806187338,0.235,7.809723795
15/08/2019 13:00,8.268857793,0.1935,8.271121536,0.5095,-0.0715,0.514492468,7.759357793,0.265,7.763881656,8.268857793,0.1935,8.271121536,0.5095,-0.0715,0.514492468,7.759357793,0.265,7.763881656
15/08/2019 13:30,8.150652786,0.1885,8.152832212,0.5555,-0.0765,0.560742811,7.595152786,0.265,7.599774394,8.150652786,0.1885,8.152832212,0.5555,-0.0765,0.560742811,7.595152786,0.265,7.599774394
15/08/2019 14:00,8.013900953,0.192,8.016200626,0.514,-0.073,0.519157972,7.499900953,0.265,7.504581221,8.013900953,0.192,8.016200626,0.514,-0.073,0.519157972,7.499900953,0.265,7.504581221
15/08/2019 14:30,8.102234183,0.1945,8.104568403,0.4745,-0.0705,0.479708766,7.627734183,0.265,7.632336062,8.102234183,0.1945,8.104568403,0.4745,-0.0705,0.479708766,7.627734183,0.265,7.632336062
15/08/2019 15:00,8.151816424,0.194,8.15412454,0.4995,-0.071,0.504520812,7.652316424,0.265,7.656903529,8.151816424,0.194,8.15412454,0.4995,-0.071,0.504520812,7.652316424,0.265,7.656903529
15/08/2019 15:30,8.07921751,0.1915,8.081486733,0.5395,-0.0735,0.5444837,7.53971751,0.265,7.544373077,8.07921751,0.1915,8.081486733,0.5395,-0.0735,0.5444837,7.53971751,0.265,7.544373077
15/08/2019 16:00,8.251274493,0.154,8.252711479,0.53,-0.071,0.534734514,7.721274493,0.225,7.724552077,8.251274493,0.154,8.252711479,0.53,-0.071,0.534734514,7.721274493,0.225,7.724552077
15/08/2019 16:30,8.262732961,0.085,8.263170154,0.55,-0.07,0.554436651,7.712732961,0.155,7.714290293,8.262732961,0.085,8.263170154,0.55,-0.07,0.554436651,7.712732961,0.155,7.714290293
15/08/2019 17:00,8.246206972,-0.004,8.246207942,0.5145,-0.064,0.518465283,7.731706972,0.06,7.731939776,8.246206972,-0.004,8.246207942,0.5145,-0.064,0.518465283,7.731706972,0.06,7.731939776
15/08/2019 17:30,8.270859033,-0.045,8.27098145,0.5055,-0.06,0.509048377,7.765359033,0.015,7.765373521,8.270859033,-0.045,8.27098145,0.5055,-0.06,0.509048377,7.765359033,0.015,7.765373521
15/08/2019 18:00,8.069399023,0.0025,8.06939941,0.485,-0.0525,0.487833219,7.584399023,0.055,7.584598443,8.069399023,0.0025,8.06939941,0.485,-0.0525,0.487833219,7.584399023,0.055,7.584598443
15/08/2019 18:30,8.315374968,-0.0165,8.315391338,0.4465,-0.0465,0.448914803,7.868874968,0.03,7.868932155,8.315374968,-0.0165,8.315391338,0.4465,-0.0465,0.448914803,7.868874968,0.03,7.868932155
15/08/2019 19:00,8.493826954,-0.012,8.493835431,0.4045,-0.042,0.406674624,8.089326954,0.03,8.089382583,8.493826954,-0.012,8.493835431,0.4045,-0.042,0.406674624,8.089326954,0.03,8.089382583
15/08/2019 19:30,8.467303151,-0.0085,8.467307417,0.3675,-0.0385,0.369511164,8.099803151,0.03,8.099858708,8.467303151,-0.0085,8.467307417,0.3675,-0.0385,0.369511164,8.099803151,0.03,8.099858708
15/08/2019 20:00,8.181969838,-0.0775,8.182336872,0.369,-0.0375,0.370900593,7.812969838,-0.04,7.813072231,8.181969838,-0.0775,8.182336872,0.369,-0.0375,0.370900593,7.812969838,-0.04,7.813072231
15/08/2019 20:30,8.046345268,-0.078,8.046723319,0.37,-0.038,0.371946233,7.676345268,-0.04,7.676449484,8.046345268,-0.078,8.046723319,0.37,-0.038,0.371946233,7.676345268,-0.04,7.676449484
15/08/2019 21:00,8.139705162,-0.0855,8.140154198,0.3335,-0.0355,0.335384108,7.806205162,-0.05,7.806365289,8.139705162,-0.0855,8.140154198,0.3335,-0.0355,0.335384108,7.806205162,-0.05,7.806365289
15/08/2019 21:30,7.961094492,-0.1775,7.96307301,0.362,-0.0375,0.363937151,7.599094492,-0.14,7.60038401,7.961094492,-0.1775,7.96307301,0.362,-0.0375,0.363937151,7.599094492,-0.14,7.60038401
15/08/2019 22:00,7.413262163,-0.2005,7.415973041,0.3605,-0.0355,0.362243702,7.052762163,-0.165,7.054691993,7.413262163,-0.2005,7.415973041,0.3605,-0.0355,0.362243702,7.052762163,-0.165,7.054691993
15/08/2019 22:30,7.127685877,-0.261,7.132462896,0.3915,-0.036,0.393151688,6.736185877,-0.225,6.73994252,7.127685877,-0.261,7.132462896,0.3915,-0.036,0.393151688,6.736185877,-0.225,6.73994252
15/08/2019 23:00,6.673549115,-0.2885,6.679782185,0.466,-0.0385,0.467587692,6.207549115,-0.25,6.212581268,6.673549115,-0.2885,6.679782185,0.466,-0.0385,0.467587692,6.207549115,-0.25,6.212581268
15/08/2019 23:30,6.237496176,-0.294,6.244421074,0.402,-0.034,0.403435249,5.835496176,-0.26,5.841285442,6.237496176,-0.294,6.244421074,0.402,-0.034,0.403435249,5.835496176,-0.26,5.841285442
16/08/2019 00:00,5.820168941,-0.326,5.829291766,0.3595,-0.031,0.360834103,5.460668941,-0.295,5.468631481,5.820168941,-0.326,5.829291766,0.3595,-0.031,0.360834103,5.460668941,-0.295,5.468631481
16/08/2019 00:30,5.686886993,-0.32,5.695883045,0.3605,-0.03,0.361746113,5.326386993,-0.29,5.334275808,5.686886993,-0.32,5.695883045,0.3605,-0.03,0.361746113,5.326386993,-0.29,5.334275808
16/08/2019 01:00,5.461371835,-0.315,5.470448548,0.3775,-0.03,0.378690177,5.083871835,-0.285,5.091854066,5.461371835,-0.315,5.470448548,0.3775,-0.03,0.378690177,5.083871835,-0.285,5.091854066
16/08/2019 01:30,5.273305578,-0.3175,5.282855097,0.4235,-0.0325,0.424745218,4.849805578,-0.285,4.858172408,5.273305578,-0.3175,5.282855097,0.4235,-0.0325,0.424745218,4.849805578,-0.285,4.858172408
16/08/2019 02:00,5.134579623,-0.3265,5.144949966,0.3985,-0.0315,0.399743042,4.736079623,-0.295,4.74525818,5.134579623,-0.3265,5.144949966,0.3985,-0.0315,0.399743042,4.736079623,-0.295,4.74525818
16/08/2019 02:30,5.120004816,-0.3505,5.131987876,0.5235,-0.0405,0.525064282,4.596504816,-0.31,4.606946551,5.120004816,-0.3505,5.131987876,0.5235,-0.0405,0.525064282,4.596504816,-0.31,4.606946551
