Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-30 02:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-08-30 02:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-08-30 03:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-08-30 03:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-08-30 04:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-08-30 04:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-08-30 05:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-08-30 05:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-08-30 06:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-08-30 06:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-08-30 07:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-08-30 07:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-08-30 08:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-08-30 08:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-08-30 09:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-08-30 09:30:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-08-30 10:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-08-30 10:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-08-30 11:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-08-30 11:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-08-30 12:00:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-08-30 12:30:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-08-30 13:00:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-08-30 13:30:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-08-30 14:00:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-08-30 14:30:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-08-30 15:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-08-30 15:30:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-08-30 16:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-08-30 16:30:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-08-30 17:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-08-30 17:30:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-08-30 18:00:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-08-30 18:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-08-30 19:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-08-30 19:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-08-30 20:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-08-30 20:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-08-30 21:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-08-30 21:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-08-30 22:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-08-30 22:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-08-30 23:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-08-30 23:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-08-31 00:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-08-31 00:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-08-31 01:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-08-31 01:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-08-31 02:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-08-31 02:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-08-31 03:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-08-31 03:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-08-31 04:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-08-31 04:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-08-31 05:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-08-31 05:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-08-31 06:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-08-31 06:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-08-31 07:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-08-31 07:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-08-31 08:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-08-31 08:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-08-31 09:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-08-31 09:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-08-31 10:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-08-31 10:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-08-31 11:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-08-31 11:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-08-31 12:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-08-31 12:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-08-31 13:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-08-31 13:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-08-31 14:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-08-31 14:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-08-31 15:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-08-31 15:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-08-31 16:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-08-31 16:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-08-31 17:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-08-31 17:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-08-31 18:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-08-31 18:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-08-31 19:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-08-31 19:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-08-31 20:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-08-31 20:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-08-31 21:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-08-31 21:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-08-31 22:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-08-31 22:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-08-31 23:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-08-31 23:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-09-01 00:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-09-01 00:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-09-01 01:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-09-01 01:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-09-01 02:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-09-01 02:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-09-01 03:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-09-01 03:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-09-01 04:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-09-01 04:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-09-01 05:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-09-01 05:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-09-01 06:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-09-01 06:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-09-01 07:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-09-01 07:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-09-01 08:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-09-01 08:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-09-01 09:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-09-01 09:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-09-01 10:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-09-01 10:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-09-01 11:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-09-01 11:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-09-01 12:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-09-01 12:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-09-01 13:00:00,5.328,1.554,5.55,0.096,0.028,0.1,5.232,1.526,5.45,4.08,1.19,4.25,0.096,0.028,0.1,3.984,1.162,4.15
2019-09-01 13:30:00,5.3856,1.5708,5.61,0.096,0.028,0.1,5.2896,1.5428000000000002,5.51,4.08,1.19,4.25,0.096,0.028,0.1,3.984,1.162,4.15
2019-09-01 14:00:00,5.4816,1.5988,5.71,0.192,0.056,0.2,5.2896,1.5428000000000002,5.51,4.2432,1.2376,4.42,0.192,0.056,0.2,4.0512,1.1816,4.22
2019-09-01 14:30:00,5.3568,1.5624,5.58,0.192,0.056,0.2,5.1648,1.5064000000000002,5.38,4.3008,1.2544,4.48,0.192,0.056,0.2,4.1088000000000005,1.1984,4.28
2019-09-01 15:00:00,5.52,1.6099999999999999,5.75,0.384,0.112,0.4,5.136,1.498,5.35,4.464,1.302,4.65,0.384,0.112,0.4,4.08,1.19,4.25
2019-09-01 15:30:00,5.28,1.54,5.5,0.096,0.028,0.1,5.184,1.512,5.4,4.128,1.204,4.3,0.096,0.028,0.1,4.032,1.176,4.2
2019-09-01 16:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-09-01 16:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-09-01 17:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-09-01 17:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-09-01 18:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-09-01 18:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-09-01 19:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-09-01 19:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-09-01 20:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-09-01 20:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-09-01 21:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-09-01 21:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-09-01 22:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-09-01 22:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-09-01 23:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-09-01 23:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-09-02 00:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
