Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA
2019-09-15 07:00:00,6.78,-0.51,6.7991543592,6.78,-0.51,6.7991543592,4.69616,1.21888,4.8517612472,5.27616,1.53888,5.496,-0.58,-0.32,0.6624198065,5.45088,-0.6601600000000001,5.4907107008,0.17088,0.04984,0.178,5.28,-0.71,5.3275228765
2019-09-15 07:30:00,7.19,-0.53,7.2095076115,7.19,-0.53,7.2095076115,4.78416,1.23288,4.940463541,5.32416,1.55288,5.546,-0.54,-0.32,0.6276941931000001,5.81088,-0.62016,5.8438792594999995,0.17088,0.04984,0.178,5.64,-0.67,5.6796566798
2019-09-15 08:00:00,8.02,-0.46,8.033181188,8.02,-0.46,8.033181188,5.31656,1.26608,5.4652327306,5.26656,1.5360800000000001,5.486,0.05,-0.27,0.2745906044,6.49088,-0.57016,6.5158733567,0.17088,0.04984,0.178,6.32,-0.62,6.3503385737
2019-09-15 08:30:00,8.79,-0.37,8.7977838118,8.79,-0.37,8.7977838118,5.8484,1.3012000000000001,5.9914025069,5.3184000000000005,1.5512000000000001,5.54,0.53,-0.25,0.586003413,7.21088,-0.34016,7.2188987526,0.17088,0.04984,0.178,7.04,-0.39,7.0507942815
2019-09-15 09:00:00,9.68,-0.30000000000000004,9.6846476446,9.68,-0.30000000000000004,9.6846476446,6.11528,1.23404,6.2385498475,5.22528,1.52404,5.443,0.89,-0.29,0.9360555539000001,7.92088,0.27984000000000003,7.9258217492,0.17088,0.04984,0.178,7.75,0.23,7.7534121521
2019-09-15 09:30:00,10.03,0.19,10.0317994398,10.03,0.19,10.0317994398,6.17792,1.24356,6.3018360023,5.25792,1.53356,5.477,0.92,-0.29,0.9646242792,8.4828,0.5804,8.5026325335,0.1728,0.0504,0.18,8.31,0.53,8.3268841712
2019-09-15 10:00:00,10.57,0.34,10.5754668928,10.57,0.34,10.5754668928,6.38928,1.33104,6.5264512869,5.24928,1.53104,5.468,1.1400000000000001,-0.2,1.1574109037,8.60088,0.6198400000000001,8.6231860933,0.17088,0.04984,0.178,8.43,0.5700000000000001,8.4492484873
2019-09-15 10:30:00,10.84,0.37,10.8463127375,10.84,0.37,10.8463127375,6.498,1.4140000000000001,6.6500676688,5.088,1.484,5.3,1.4100000000000001,-0.07,1.4117365193,8.92088,0.6198400000000001,8.9423879138,0.17088,0.04984,0.178,8.75,0.5700000000000001,8.7685460596
2019-09-15 11:00:00,10.94,0.47000000000000003,10.9500913238,10.94,0.47000000000000003,10.9500913238,6.58728,1.44004,6.7428460608,5.17728,1.51004,5.393,1.4100000000000001,-0.07,1.4117365193,8.9228,0.6204000000000001,8.9443421223,0.1728,0.0504,0.18,8.75,0.5700000000000001,8.7685460596
2019-09-15 11:30:00,11.09,0.47000000000000003,11.0999549549,11.09,0.47000000000000003,11.0999549549,6.52056,1.47808,6.6859870775,4.93056,1.43808,5.136,1.5899999999999999,0.04,1.5905030651,9.20088,0.6198400000000001,9.221734891,0.17088,0.04984,0.178,9.03,0.5700000000000001,9.0479721485
2019-09-15 12:00:00,11.24,0.47000000000000003,11.2498222208,11.24,0.47000000000000003,11.2498222208,6.54272,1.10996,6.6362034478,4.66272,1.35996,4.857,1.88,-0.25,1.8965494984,9.40088,0.6198400000000001,9.4212921831,0.17088,0.04984,0.178,9.23,0.5700000000000001,9.2475834681
2019-09-15 12:30:00,11.6,0.51,11.6112057944,11.6,0.51,11.6112057944,6.31816,1.09988,6.4131803187,4.86816,1.41988,5.071,1.45,-0.32,1.4848905684,9.95088,0.6198400000000001,9.970166217300001,0.17088,0.04984,0.178,9.78,0.5700000000000001,9.7965963477
2019-09-15 13:00:00,11.68,0.48,11.6898588529,11.68,0.48,11.6898588529,6.27408,1.05244,6.3617379544,5.01408,1.46244,5.223,1.26,-0.41000000000000003,1.3250283016,9.66088,0.6198400000000001,9.6807439797,0.17088,0.04984,0.178,9.49,0.5700000000000001,9.5071026081
2019-09-15 13:30:00,11.72,0.55,11.7328981927,11.72,0.55,11.7328981927,6.3490400000000005,1.06972,6.4385254368,4.79904,1.39972,4.999,1.55,-0.33,1.5847397263,9.53088,0.6198400000000001,9.5510143545,0.17088,0.04984,0.178,9.36,0.5700000000000001,9.377339708
2019-09-15 14:00:00,11.29,0.59,11.3054057866,11.29,0.59,11.3054057866,6.2108,1.1044,6.3082276433,4.7808,1.3944,4.98,1.43,-0.29,1.4591093174,9.23896,0.61928,9.2596916579,0.16896000000000003,0.049280000000000004,0.176,9.07,0.5700000000000001,9.0878930451
2019-09-15 14:30:00,11.25,0.54,11.2629525436,11.25,0.54,11.2629525436,6.28664,1.16152,6.3930408414,4.97664,1.45152,5.184,1.31,-0.29,1.34171532,9.01896,0.58928,9.0381906596,0.16896000000000003,0.049280000000000004,0.176,8.85,0.54,8.8664592708
2019-09-15 15:00:00,11.13,0.59,11.1456269451,11.13,0.59,11.1456269451,6.0744,1.1792,6.187798316,4.9344,1.4392,5.14,1.1400000000000001,-0.26,1.1692732786,8.91512,0.58816,8.9345003666,0.16512000000000002,0.04816,0.17200000000000001,8.75,0.54,8.7666470215
2019-09-15 15:30:00,11.11,0.5,11.1212454339,11.11,0.5,11.1212454339,6.1032,1.1576,6.2120115905,4.9632000000000005,1.4476,5.17,1.1400000000000001,-0.29,1.1763077829,8.7832,0.5676,8.8015210049,0.1632,0.0476,0.17,8.62,0.52,8.6356702114
2019-09-15 16:00:00,11.22,0.5,11.2311352944,11.22,0.5,11.2311352944,6.16288,1.14584,6.2684957685,4.92288,1.43584,5.128,1.24,-0.29,1.2734598541,8.78128,0.5670400000000001,8.7995688985,0.16128,0.047040000000000005,0.168,8.62,0.52,8.6356702114
2019-09-15 16:30:00,11.32,0.44,11.3285480093,11.32,0.44,11.3285480093,6.292,1.071,6.3824999021,4.872,1.421,5.075,1.42,-0.35000000000000003,1.4624978632,9.01128,0.5670400000000001,9.0291030341,0.16128,0.047040000000000005,0.168,8.85,0.52,8.8652636735
2019-09-15 17:00:00,11.53,0.4,11.5369363351,11.53,0.4,11.5369363351,6.49432,0.9787600000000001,6.5676604206,4.62432,1.34876,4.817,1.87,-0.37,1.9062528689,9.2432,0.5676,9.260610995,0.1632,0.0476,0.17,9.08,0.52,9.0948776792
2019-09-15 17:30:00,11.79,0.4,11.7967834599,11.79,0.4,11.7967834599,6.38392,1.00156,6.4620087434,4.63392,1.35156,4.827,1.75,-0.35000000000000003,1.7846568298,9.45088,0.47984000000000004,9.4630533762,0.17088,0.04984,0.178,9.28,0.43,9.2899569428
2019-09-15 18:00:00,11.84,0.4,11.8467548299,11.84,0.4,11.8467548299,6.49984,1.00412,6.5769428308,4.77984,1.39412,4.979,1.72,-0.39,1.7636609652000002,9.58088,-0.00016,9.5808800013,0.17088,0.04984,0.178,9.41,-0.05,9.4101328365
2019-09-15 18:30:00,12.11,0.35000000000000003,12.1150567477,12.11,0.35000000000000003,12.1150567477,6.51248,1.01864,6.5916631589,5.17248,1.5086400000000002,5.388,1.34,-0.49,1.4267795905,9.52088,-0.22016000000000002,9.5234251401,0.17088,0.04984,0.178,9.35,-0.27,9.3538975834
2019-09-15 19:00:00,12.26,0.02,12.2600163132,12.26,0.02,12.2600163132,6.55216,0.9868800000000001,6.6260646541,4.8921600000000005,1.4268800000000001,5.096,1.6600000000000001,-0.44,1.7173234989,9.71088,-0.44016000000000005,9.7208503332,0.17088,0.04984,0.178,9.54,-0.49,9.5525755689
2019-09-15 19:30:00,12.19,0.21,12.1918087255,12.19,0.21,12.1918087255,6.74016,0.9658800000000001,6.8090146864,5.30016,1.54588,5.521,1.44,-0.58,1.5524174696,9.82088,-0.35016,9.8271204328,0.17088,0.04984,0.178,9.65,-0.4,9.6582865975
2019-09-15 20:00:00,12.32,0.35000000000000003,12.3249705882,12.32,0.35000000000000003,12.3249705882,6.91696,0.9032800000000001,6.9756899587,4.77696,1.39328,4.976,2.14,-0.49,2.1953815158,10.2428,-0.1996,10.2447446039,0.1728,0.0504,0.18,10.07,-0.25,10.073102799
2019-09-15 20:30:00,12.0,0.27,12.0030371157,12.0,0.27,12.0030371157,6.8892,0.9256000000000001,6.9511014954,5.2992,1.5455999999999999,5.52,1.5899999999999999,-0.62,1.7066048166,10.12088,-0.5101600000000001,10.13372958,0.17088,0.04984,0.178,9.95,-0.56,9.9657463343
2019-09-15 21:00:00,11.54,0.0,11.54,11.54,0.0,11.54,6.5746400000000005,0.8855200000000001,6.6340060898,5.02464,1.4655200000000002,5.234,1.55,-0.58,1.6549622352000002,9.73088,-0.5101600000000001,9.7442438804,0.17088,0.04984,0.178,9.56,-0.56,9.5763876279
2019-09-15 21:30:00,11.03,-0.17,11.0313099857,11.03,-0.17,11.0313099857,6.33096,0.8952800000000001,6.3939487643,5.16096,1.50528,5.376,1.17,-0.61,1.3194695904,9.27088,-0.5401600000000001,9.2866026511,0.17088,0.04984,0.178,9.1,-0.59,9.1191063159
2019-09-15 22:00:00,10.62,0.05,10.6201177018,10.62,0.05,10.6201177018,6.0268,0.9224,6.0969779399,5.1168,1.4924,5.33,0.91,-0.5700000000000001,1.0737783756,8.58088,-0.5401600000000001,8.5978645256,0.17088,0.04984,0.178,8.41,-0.59,8.4306701987
2019-09-15 22:30:00,10.38,0.18,10.3815605763,10.38,0.18,10.3815605763,6.04352,1.02436,6.1297183785,4.88352,1.42436,5.087,1.16,-0.4,1.227028932,8.09088,-0.59016,8.1123749913,0.17088,0.04984,0.178,7.92,-0.64,7.9458165093
2019-09-15 23:00:00,9.63,0.05,9.6301298018,9.63,0.05,9.6301298018,5.86528,1.17404,5.9816284906,5.22528,1.52404,5.443,0.64,-0.35000000000000003,0.729451849,7.30088,-0.59016,7.3246936864,0.17088,0.04984,0.178,7.13,-0.64,7.1586660769
2019-09-15 23:30:00,8.88,-0.09,8.8804560694,8.88,-0.09,8.8804560694,5.40984,1.18912,5.5389868388,5.37984,1.56912,5.604,0.03,-0.38,0.38118237110000003,6.57088,-0.63016,6.601027617,0.17088,0.04984,0.178,6.4,-0.68,6.4360236171
2019-09-16 00:00:00,8.35,-0.33,8.3565184138,8.35,-0.33,8.3565184138,5.19416,1.17788,5.3260397483,5.20416,1.51788,5.421,-0.01,-0.34,0.34014702700000005,6.06088,-0.63016,6.0935513455,0.17088,0.04984,0.178,5.89,-0.68,5.929123038
2019-09-16 00:30:00,8.17,-0.31,8.1758791576,8.17,-0.31,8.1758791576,4.6958400000000005,1.10712,4.8245857853,5.23584,1.52712,5.454,-0.54,-0.42,0.6841052551,5.74088,-0.6501600000000001,5.7775783162,0.17088,0.04984,0.178,5.57,-0.7000000000000001,5.6138133207
2019-09-16 01:00:00,7.84,-0.37,7.8487260113,7.84,-0.37,7.8487260113,4.61968,1.10824,4.7507514353,5.23968,1.52824,5.458,-0.62,-0.42,0.7488658091,5.4228,-0.6896,5.4664712567,0.1728,0.0504,0.18,5.25,-0.74,5.3018958873
2019-09-16 01:30:00,7.57,-0.39,7.5800395777,7.57,-0.39,7.5800395777,4.47088,1.11984,4.6089922543,5.21088,1.51984,5.428,-0.74,-0.4,0.8411896338,5.32088,-0.6901600000000001,5.3654528979,0.17088,0.04984,0.178,5.15,-0.74,5.2028934258
2019-09-16 02:00:00,7.5,-0.39,7.5101331546,7.5,-0.39,7.5101331546,4.52664,1.05152,4.6471673092,5.21664,1.5215200000000002,5.434,-0.6900000000000001,-0.47000000000000003,0.8348652586,5.32088,-0.6601600000000001,5.3616765288,0.17088,0.04984,0.178,5.15,-0.71,5.1987113788
2019-09-16 02:30:00,7.27,-0.41000000000000003,7.2815520324,7.27,-0.41000000000000003,7.2815520324,4.50392,0.9865600000000001,4.6107045015,4.99392,1.45656,5.202,-0.49,-0.47000000000000003,0.6789698079,5.2628,-0.6796,5.3064979035,0.1728,0.0504,0.18,5.09,-0.73,5.1420812907
2019-09-16 03:00:00,6.88,-0.49,6.8974270565,6.88,-0.49,6.8974270565,4.42944,0.9119200000000001,4.5223375372,5.14944,1.5019200000000001,5.364,-0.72,-0.59,0.9308598176,5.04088,-0.74016,5.0949296364,0.17088,0.04984,0.178,4.87,-0.79,4.9336598991
2019-09-16 03:30:00,7.11,-0.47000000000000003,7.1255175251,7.11,-0.47000000000000003,7.1255175251,4.44384,0.90612,4.5352803,5.16384,1.5061200000000001,5.379,-0.72,-0.6000000000000001,0.9372299611,5.06088,-0.74016,5.1147182914,0.17088,0.04984,0.178,4.89,-0.79,4.9534028708
2019-09-16 04:00:00,7.32,-0.42,7.3320392798,7.32,-0.42,7.3320392798,4.3699200000000005,0.9345600000000001,4.4687361972,5.08992,1.48456,5.302,-0.72,-0.55,0.9060353194,4.98088,-0.74016,5.0355736912,0.17088,0.04984,0.178,4.8100000000000005,-0.79,4.874443558
2019-09-16 04:30:00,7.41,-0.39,7.4202560603,7.41,-0.39,7.4202560603,4.30392,0.9615600000000001,4.4100255101,5.11392,1.49156,5.327,-0.81,-0.53,0.9679876032,4.89088,-0.7601600000000001,4.9496010344,0.17088,0.04984,0.178,4.72,-0.81,4.7889978075
2019-09-16 05:00:00,7.5600000000000005,-0.39,7.57005284,7.5600000000000005,-0.39,7.57005284,4.34688,0.9028400000000001,4.439649288,4.70688,1.37284,4.9030000000000005,-0.36,-0.47000000000000003,0.5920304046,5.0128,-0.7296,5.0656174352,0.1728,0.0504,0.18,4.84,-0.78,4.9024483679
2019-09-16 05:30:00,7.86,-0.23,7.8633644199,7.86,-0.23,7.8633644199,4.60952,0.9673600000000001,4.709932059,4.85952,1.41736,5.062,-0.25,-0.45,0.514781507,5.49088,-0.60016,5.5235817365,0.17088,0.04984,0.178,5.32,-0.65,5.3595615492
2019-09-16 06:00:00,8.63,0.35000000000000003,8.6370944188,8.63,0.35000000000000003,8.6370944188,5.31256,1.06908,5.4190613394,5.00256,1.4590800000000002,5.211,0.31,-0.39,0.4981967483,6.19088,-0.30016000000000004,6.1981522408,0.17088,0.04984,0.178,6.02,-0.35000000000000003,6.0301658352
2019-09-16 06:30:00,9.98,0.77,10.0096603339,9.98,0.77,10.0096603339,6.18296,1.6362800000000002,6.3958116451,4.99296,1.45628,5.201,1.19,0.18,1.2035364556,8.0628,0.9604,8.1197975344,0.1728,0.0504,0.18,7.89,0.91,7.9423044515
2019-09-16 07:00:00,11.63,1.37,11.7104141686,11.63,1.37,11.7104141686,6.8088,1.8584,7.0578614325,5.0688,1.4784000000000002,5.28,1.74,0.38,1.7810109489000001,9.18088,1.15984,9.2538525167,0.17088,0.04984,0.178,9.01,1.11,9.0781165447
2019-09-16 07:30:00,12.9,1.73,13.015486929,12.9,1.73,13.015486929,7.68416,2.15288,7.9800505763,5.08416,1.48288,5.296,2.6,0.67,2.6849394779,10.29088,1.40984,10.3870043805,0.17088,0.04984,0.178,10.12,1.3599999999999999,10.2109744883
2019-09-16 08:00:00,14.07,2.09,14.2243804786,14.07,2.09,14.2243804786,8.2196,2.2178,8.5135457361,4.4496,1.2978,4.635,3.77,0.92,3.8806313919,11.0928,1.6503999999999999,11.2149022287,0.1728,0.0504,0.18,10.92,1.6,11.0365936774
2019-09-16 08:30:00,14.17,2.31,14.3570540154,14.17,2.31,14.3570540154,8.80832,2.61576,9.1885092153,4.88832,1.42576,5.092,3.92,1.19,4.0966449688,11.18088,2.04984,11.3672301639,0.17088,0.04984,0.178,11.01,2.0,11.1901787296
2019-09-16 09:00:00,14.47,2.6,14.7017311906,14.47,2.6,14.7017311906,9.86104,2.80072,10.2510556725,4.87104,1.42072,5.074,4.99,1.38,5.1773062494,11.04088,2.08984,11.2369240631,0.17088,0.04984,0.178,10.87,2.04,11.059769437
2019-09-16 09:30:00,14.79,2.64,15.0237711644,14.79,2.64,15.0237711644,10.18216,2.93688,10.5972471142,5.13216,1.49688,5.346,5.05,1.44,5.2512950784,11.24088,2.15984,11.4464969314,0.17088,0.04984,0.178,11.07,2.11,11.2692945653
2019-09-16 10:00:00,14.84,2.56,15.0591898852,14.84,2.56,15.0591898852,9.7836,2.8698,10.1958119343,5.0736,1.4798,5.285,4.71,1.3900000000000001,4.910824778,11.06088,2.03984,11.2474003041,0.17088,0.04984,0.178,10.89,1.99,11.0703297151
2019-09-16 10:30:00,14.27,2.56,14.4978101795,14.27,2.56,14.4978101795,9.18176,2.61968,9.5481642215,5.14176,1.4996800000000001,5.356,4.04,1.12,4.1923740291,11.48088,2.10984,11.6731328443,0.17088,0.04984,0.178,11.31,2.06,11.4960732426
2019-09-16 11:00:00,14.7,2.66,14.9387281922,14.7,2.66,14.9387281922,9.4852,2.9286000000000003,9.9270195426,4.7952,1.3986,4.995,4.69,1.53,4.9332545039,11.68088,2.14984,11.8770690661,0.17088,0.04984,0.178,11.51,2.1,11.7000042735
2019-09-16 11:30:00,15.1,2.89,15.3740723297,15.1,2.89,15.3740723297,10.00432,2.98376,10.4397913006,4.98432,1.45376,5.192,5.02,1.53,5.247980564,11.58936,2.2364800000000002,11.8031821133,0.15936,0.04648,0.166,11.43,2.19,11.6379121839
2019-09-16 12:00:00,15.05,2.95,15.3363946219,15.05,2.95,15.3363946219,9.54712,2.9341600000000003,9.9878323574,4.67712,1.36416,4.872,4.87,1.57,5.1168154159,11.6032,2.2376,11.8169837099,0.1632,0.0476,0.17,11.44,2.19,11.6477336851
2019-09-16 12:30:00,14.91,3.03,15.214762568,14.91,3.03,15.214762568,9.64048,2.87264,10.059369523,4.74048,1.38264,4.938,4.9,1.49,5.1215329736,11.41088,2.23984,11.6286312866,0.17088,0.04984,0.178,11.24,2.19,11.4513623644
2019-09-16 13:00:00,14.96,2.81,15.2216194933,14.96,2.81,15.2216194933,9.89488,2.89684,10.3102052453,4.99488,1.4568400000000001,5.203,4.9,1.44,5.107210589,11.34088,2.11984,11.5372995454,0.17088,0.04984,0.178,11.17,2.07,11.3601848577
2019-09-16 13:30:00,14.58,2.61,14.8117689693,14.58,2.61,14.8117689693,9.71992,2.70956,10.0905183316,4.96992,1.44956,5.177,4.75,1.26,4.9142751246,11.0628,1.9704000000000002,11.236904378,0.1728,0.0504,0.18,10.89,1.92,11.0579609332
2019-09-16 14:00:00,14.67,2.83,14.9404752267,14.67,2.83,14.9404752267,9.6104,2.7721999999999998,10.0022437983,4.9104,1.4322,5.115,4.7,1.34,4.8872896374,11.02088,1.96984,11.1955377539,0.17088,0.04984,0.178,10.85,1.92,11.0185706877
2019-09-16 14:30:00,14.46,2.56,14.6848629548,14.46,2.56,14.6848629548,9.66056,2.83808,10.0688190767,4.69056,1.36808,4.886,4.97,1.47,5.1828370609,10.88088,1.8598400000000002,11.0386844506,0.17088,0.04984,0.178,10.71,1.81,10.8618690841
2019-09-16 15:00:00,14.67,2.74,14.9236892222,14.67,2.74,14.9236892222,9.82808,2.90444,10.2482646433,4.91808,1.43444,5.123,4.91,1.47,5.1253292577,10.84088,1.70984,10.974890979,0.17088,0.04984,0.178,10.67,1.6600000000000001,10.7983563564
2019-09-16 15:30:00,14.52,2.38,14.7137622653,14.52,2.38,14.7137622653,9.6292,2.8906,10.0537088181,4.9392,1.4406,5.145,4.69,1.45,4.9090324912,10.79088,1.65984,10.9177909854,0.17088,0.04984,0.178,10.62,1.6099999999999999,10.7413453534
2019-09-16 16:00:00,15.04,2.32,15.2178842156,15.04,2.32,15.2178842156,10.12328,2.73804,10.4870234576,4.79328,1.39804,4.993,5.33,1.34,5.4958620798,11.10088,1.59984,11.2155706409,0.17088,0.04984,0.178,10.93,1.55,11.0393568653
2019-09-16 16:30:00,15.15,2.05,15.2880672421,15.15,2.05,15.2880672421,9.95328,2.50304,10.2631862499,4.91328,1.43304,5.118,5.04,1.07,5.1523295702,11.76088,1.51984,11.8586766547,0.17088,0.04984,0.178,11.59,1.47,11.6828506795
2019-09-16 17:00:00,15.37,1.7000000000000002,15.4637285284,15.37,1.7000000000000002,15.4637285284,9.71424,2.11332,9.9414576497,4.91424,1.4333200000000001,5.119,4.8,0.68,4.8479273922,11.97088,1.3398400000000001,12.0456273892,0.17088,0.04984,0.178,11.8,1.29,11.8703032817
2019-09-16 17:30:00,15.37,1.52,15.4449765296,15.37,1.52,15.4449765296,9.41176,1.95968,9.6136138886,4.66176,1.35968,4.856,4.75,0.6000000000000001,4.7877447718,11.8728,1.1404,11.9274428106,0.1728,0.0504,0.18,11.7,1.09,11.750663811
2019-09-16 18:00:00,15.2,1.42,15.2661848541,15.2,1.42,15.2661848541,9.12736,1.8054800000000002,9.3042172481,4.64736,1.35548,4.841,4.48,0.45,4.5025437255,11.59088,0.96984,11.631383787,0.17088,0.04984,0.178,11.42,0.92,11.4569978616
2019-09-16 18:30:00,14.96,1.12,15.0018665505,14.96,1.12,15.0018665505,8.7268,1.7174,8.894183548800001,4.9968,1.4574,5.205,3.73,0.26,3.7390506817,11.50088,0.96984,11.5416996322,0.17088,0.04984,0.178,11.33,0.92,11.3672907942
2019-09-16 19:00:00,14.75,1.12,14.7924609176,14.75,1.12,14.7924609176,8.68072,1.7989600000000001,8.8651653566,5.07072,1.47896,5.282,3.61,0.32,3.6241550739,11.5328,0.9204,11.5694689593,0.1728,0.0504,0.18,11.36,0.87,11.3932655547
2019-09-16 19:30:00,14.61,1.04,14.6469689697,14.61,1.04,14.6469689697,8.670960000000001,1.7852800000000002,8.8528397704,4.92096,1.4352800000000001,5.126,3.75,0.35000000000000003,3.7662979171,11.30088,0.7698400000000001,11.327071219,0.17088,0.04984,0.178,11.13,0.72,11.1532640962
2019-09-16 20:00:00,14.91,1.28,14.9648421308,14.91,1.28,14.9648421308,8.69024,1.71632,8.8581050795,4.89024,1.42632,5.094,3.8,0.29,3.8110497242,11.45088,0.71984,11.4734834466,0.17088,0.04984,0.178,11.28,0.67,11.2998805303
2019-09-16 20:30:00,14.31,1.2,14.3602263213,14.31,1.2,14.3602263213,8.76528,1.74904,8.9380800175,4.86528,1.41904,5.068,3.9,0.33,3.9139366372,11.08088,0.6498400000000001,11.0999186303,0.17088,0.04984,0.178,10.91,0.6000000000000001,10.9264861689
2019-09-16 21:00:00,14.01,1.01,14.0463589588,14.01,1.01,14.0463589588,8.41296,1.55628,8.5556942091,4.27296,1.24628,4.451,4.14,0.31,4.1515900568,10.64088,0.58984,10.6572153211,0.17088,0.04984,0.178,10.47,0.54,10.483916253
2019-09-16 21:30:00,13.57,1.01,13.6075346775,13.57,1.01,13.6075346775,8.14304,1.26672,8.2409756704,5.06304,1.47672,5.274,3.08,-0.21,3.08715079,10.11088,0.55984,10.126367325,0.17088,0.04984,0.178,9.94,0.51,9.9530749018
2019-09-16 22:00:00,12.51,0.8300000000000001,12.5375037388,12.51,0.8300000000000001,12.5375037388,7.52088,1.30984,7.6340891271,5.21088,1.51984,5.428,2.31,-0.21,2.3195258136,9.34088,0.45984,9.3521918287,0.17088,0.04984,0.178,9.17,0.41000000000000003,9.1791611817
2019-09-16 22:30:00,11.64,0.68,11.6598456251,11.64,0.68,11.6598456251,7.29736,1.28548,7.4097180648,5.12736,1.4954800000000001,5.341,2.17,-0.21,2.1801376103,8.61088,-0.30016000000000004,8.6161099343,0.17088,0.04984,0.178,8.44,-0.35000000000000003,8.4472539917
2019-09-16 23:00:00,10.93,0.76,10.9563908291,10.93,0.76,10.9563908291,6.96112,1.28116,7.0780338089,5.18112,1.51116,5.397,1.78,-0.23,1.7947980388,7.70088,-0.5301600000000001,7.7191076168,0.17088,0.04984,0.178,7.53,-0.58,7.5523042841
2019-09-16 23:30:00,10.03,0.58,10.0467556952,10.03,0.58,10.0467556952,6.838,1.219,6.945804849,4.968,1.449,5.175,1.87,-0.23,1.8840912929,7.01088,-0.5301600000000001,7.0308966711,0.17088,0.04984,0.178,6.84,-0.58,6.8645465983000005
2019-09-17 00:00:00,9.36,0.63,9.3811779644,9.36,0.63,9.3811779644,6.35656,1.19608,6.4681111926,4.78656,1.39608,4.986,1.57,-0.2,1.5826875876000002,6.44088,-0.61016,6.469716408,0.17088,0.04984,0.178,6.27,-0.66,6.3046411476
2019-09-17 00:30:00,8.84,0.44,8.8509434525,8.84,0.44,8.8509434525,5.98728,1.13504,6.0939180828,5.29728,1.5450400000000002,5.518,0.6900000000000001,-0.41000000000000003,0.8026207074,6.10896,-0.61072,6.1394113073,0.16896000000000003,0.049280000000000004,0.176,5.94,-0.66,5.9765541912
2019-09-17 01:00:00,8.51,0.4,8.5193955185,8.51,0.4,8.5193955185,5.61408,1.07744,5.7165348945000005,5.37408,1.56744,5.598,0.24,-0.49,0.5456189146,5.76088,-0.61016,5.7931022432,0.17088,0.04984,0.178,5.59,-0.66,5.6288275866
2019-09-17 01:30:00,8.43,0.43,8.4409596611,8.43,0.43,8.4409596611,5.734,1.047,5.828804766,4.824,1.407,5.025,0.91,-0.36,0.9786214794,5.61088,-0.6501600000000001,5.6484230012,0.17088,0.04984,0.178,5.44,-0.7000000000000001,5.4848518667
2019-09-17 02:00:00,8.32,0.32,8.326151572,8.32,0.32,8.326151572,5.49064,1.06352,5.5926918742,4.88064,1.42352,5.084,0.61,-0.36,0.7083078427,5.62896,-0.6507200000000001,5.6664474938,0.16896000000000003,0.049280000000000004,0.176,5.46,-0.7000000000000001,5.5046889104
2019-09-17 02:30:00,8.51,0.30000000000000004,8.5152862547,8.51,0.30000000000000004,8.5152862547,5.36264,1.11452,5.4772312896,5.19264,1.51452,5.409,0.17,-0.4,0.4346262762,5.55088,-0.6501600000000001,5.5888260664,0.17088,0.04984,0.178,5.38,-0.7000000000000001,5.4253479151
2019-09-17 03:00:00,8.23,-0.16,8.2315551386,8.23,-0.16,8.2315551386,5.03016,1.07588,5.1439311232,5.30016,1.54588,5.521,-0.27,-0.47000000000000003,0.5420332093,5.35896,-0.6707200000000001,5.4007700932,0.16896000000000003,0.049280000000000004,0.176,5.19,-0.72,5.2397041901
2019-09-17 03:30:00,8.17,0.24,8.1735243316,8.17,0.24,8.1735243316,4.998,1.084,5.114201795,5.328,1.554,5.55,-0.33,-0.47000000000000003,0.5742821606,5.3328,-0.6696000000000001,5.3746739436,0.1728,0.0504,0.18,5.16,-0.72,5.2099904031
2019-09-17 04:00:00,8.26,0.16,8.2615494915,8.26,0.16,8.2615494915,5.03896,1.09928,5.1574736451,5.20896,1.5192800000000002,5.426,-0.17,-0.42,0.45310043040000003,5.22088,-0.6701600000000001,5.2637156458,0.17088,0.04984,0.178,5.05,-0.72,5.1010685155
2019-09-17 04:30:00,8.15,0.38,8.1588540862,8.15,0.38,8.1588540862,4.79128,1.09204,4.9141545966999995,5.32128,1.55204,5.543,-0.53,-0.46,0.7017834424,5.17896,-0.6907200000000001,5.2248177767,0.16896000000000003,0.049280000000000004,0.176,5.01,-0.74,5.0643558327000004
2019-09-17 05:00:00,8.35,0.36,8.3577568761,8.35,0.36,8.3577568761,4.79992,1.13456,4.9321859657000005,5.32992,1.55456,5.552,-0.53,-0.42,0.6762396025,5.34088,-0.6401600000000001,5.3791081045,0.17088,0.04984,0.178,5.17,-0.6900000000000001,5.2158412553
2019-09-17 05:30:00,8.81,0.56,8.8277800154,8.81,0.56,8.8277800154,4.94808,1.1544400000000001,5.0809671717,5.39808,1.57444,5.623,-0.45,-0.42,0.6155485359,5.61088,-0.6401600000000001,5.6472806907,0.17088,0.04984,0.178,5.44,-0.6900000000000001,5.483584594
