Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-28 01:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-09-28 01:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-09-28 02:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-09-28 02:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-09-28 03:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-09-28 03:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-09-28 04:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-09-28 04:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-09-28 05:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-09-28 05:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-09-28 06:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-09-28 06:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-09-28 07:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-09-28 07:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-09-28 08:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-09-28 08:30:00,5.48192,1.5988933333,5.7103333333,0.00032,9.33333e-05,0.0003333333,5.4816,1.5988,5.71,5.42432,1.5820933333,5.6503333333,0.00032,9.33333e-05,0.0003333333,5.424,1.5819999999999999,5.65,4.95392,1.4448933333,5.1603333333,0.00032,9.33333e-05,0.0003333333,4.9536,1.4448,5.16
2019-09-28 09:00:00,5.70304,1.6633866667000001,5.9406666667,0.00064,0.0001866667,0.0006666667,5.7024,1.6632,5.94,5.61664,1.6381866667,5.8506666667000005,0.00064,0.0001866667,0.0006666667,5.616,1.638,5.85,5.13664,1.4981866667000001,5.3506666667000005,0.00064,0.0001866667,0.0006666667,5.136,1.498,5.35
2019-09-28 09:30:00,5.85824,1.7086533333,6.1023333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.856,1.708,6.1,5.78144,1.6862533333,6.0223333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.7792,1.6856,6.02,5.28224,1.5406533332999999,5.5023333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.28,1.54,5.5
2019-09-28 10:00:00,5.88736,1.7171466667000002,6.1326666667,0.00256,0.0007466667,0.0026666667,5.8848,1.7164000000000001,6.13,5.80096,1.6919466667,6.0426666667,0.00256,0.0007466667,0.0026666667,5.7984,1.6912,6.04,5.31136,1.5491466667,5.5326666667,0.00256,0.0007466667,0.0026666667,5.3088,1.5484,5.53
2019-09-28 10:30:00,5.94592,1.7342266667000001,6.1936666667,0.00352,0.0010266667,0.0036666667,5.9424,1.7332,6.19,5.85952,1.7090266667,6.1036666667,0.00352,0.0010266667,0.0036666667,5.856,1.708,6.1,5.36032,1.5634266666999999,5.5836666667,0.00352,0.0010266667,0.0036666667,5.3568,1.5624,5.58
2019-09-28 11:00:00,5.87872,1.7146266667,6.1236666667,0.00352,0.0010266667,0.0036666667,5.8752,1.7136,6.12,5.78272,1.6866266667,6.0236666667,0.00352,0.0010266667,0.0036666667,5.7792,1.6856,6.02,5.30272,1.5466266667,5.5236666667000005,0.00352,0.0010266667,0.0036666667,5.2992,1.5455999999999999,5.52
2019-09-28 11:30:00,5.8796800000000005,1.7149066667000001,6.1246666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.8752,1.7136,6.12,5.80288,1.6925066667,6.0446666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.7984,1.6912,6.04,5.30368,1.5469066667,5.5246666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.2992,1.5455999999999999,5.52
2019-09-28 12:00:00,5.81248,1.6953066667,6.0546666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.808,1.694,6.05,5.72608,1.6701066667000002,5.9646666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.7216000000000005,1.6688,5.96,5.24608,1.5301066667,5.4646666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.2416,1.5288,5.46
2019-09-28 12:30:00,5.66592,1.65256,5.902,0.01152,0.00336,0.012,5.6544,1.6492,5.89,5.5795200000000005,1.62736,5.812,0.01152,0.00336,0.012,5.568,1.624,5.8,5.10912,1.49016,5.322,0.01152,0.00336,0.012,5.0976,1.4868000000000001,5.31
2019-09-28 13:00:00,5.54432,1.6170933333000002,5.7753333333,0.01472,0.0042933333,0.0153333333,5.5296,1.6128,5.76,5.44832,1.5890933333000001,5.6753333333,0.01472,0.0042933333,0.0153333333,5.4336,1.5848,5.66,5.00672,1.4602933333,5.2153333333,0.01472,0.0042933333,0.0153333333,4.992,1.456,5.2
2019-09-28 13:30:00,5.46464,1.5938533333,5.6923333333,0.011840000000000002,0.0034533333,0.0123333333,5.4528,1.5904,5.68,5.36864,1.5658533333,5.5923333333,0.011840000000000002,0.0034533333,0.0123333333,5.3568,1.5624,5.58,4.93664,1.4398533333,5.1423333333,0.011840000000000002,0.0034533333,0.0123333333,4.9248,1.4364,5.13
2019-09-28 14:00:00,5.45472,1.59096,5.682,0.01152,0.00336,0.012,5.4432,1.5876000000000001,5.67,5.34912,1.56016,5.572,0.01152,0.00336,0.012,5.3376,1.5568,5.5600000000000005,4.93632,1.4397600000000002,5.142,0.01152,0.00336,0.012,4.9248,1.4364,5.13
2019-09-28 14:30:00,5.28,1.54,5.5,0.009600000000000001,0.0028,0.01,5.2704,1.5372,5.49,5.1744,1.5091999999999999,5.39,0.009600000000000001,0.0028,0.01,5.1648,1.5064000000000002,5.38,4.7712,1.3916,4.97,0.009600000000000001,0.0028,0.01,4.7616,1.3888,4.96
2019-09-28 15:00:00,5.09952,1.48736,5.312,0.01152,0.00336,0.012,5.088,1.484,5.3,5.02272,1.46496,5.232,0.01152,0.00336,0.012,5.0112,1.4616,5.22,4.60992,1.34456,4.802,0.01152,0.00336,0.012,4.5984,1.3412,4.79
2019-09-28 15:30:00,5.1168,1.4924,5.33,0.009600000000000001,0.0028,0.01,5.1072,1.4896,5.32,5.04,1.47,5.25,0.009600000000000001,0.0028,0.01,5.0304,1.4672,5.24,4.6272,1.3496000000000001,4.82,0.009600000000000001,0.0028,0.01,4.6176,1.3468,4.8100000000000005
2019-09-28 16:00:00,5.16256,1.5057466667,5.3776666667,0.00736,0.0021466667,0.007666666700000001,5.1552,1.5036,5.37,5.09536,1.4861466667,5.3076666667,0.00736,0.0021466667,0.007666666700000001,5.088,1.484,5.3,4.67296,1.3629466667,4.8676666667,0.00736,0.0021466667,0.007666666700000001,4.6656,1.3608,4.86
2019-09-28 16:30:00,5.26592,1.5358933333,5.4853333333,0.00512,0.0014933333,0.0053333333000000005,5.2608,1.5344,5.48,5.20832,1.5190933333,5.4253333333,0.00512,0.0014933333,0.0053333333000000005,5.2032,1.5176,5.42,4.7571200000000005,1.3874933333000001,4.9553333333000005,0.00512,0.0014933333,0.0053333333000000005,4.752,1.3860000000000001,4.95
2019-09-28 17:00:00,5.42688,1.58284,5.6530000000000005,0.00288,0.00084,0.003,5.424,1.5819999999999999,5.65,5.37888,1.56884,5.603,0.00288,0.00084,0.003,5.376,1.568,5.6,4.89888,1.42884,5.103,0.00288,0.00084,0.003,4.896,1.428,5.1
2019-09-28 17:30:00,5.70304,1.6633866667000001,5.9406666667,0.00064,0.0001866667,0.0006666667,5.7024,1.6632,5.94,5.66464,1.6521866667,5.9006666667,0.00064,0.0001866667,0.0006666667,5.664,1.6520000000000001,5.9,5.14624,1.5009866667,5.3606666667,0.00064,0.0001866667,0.0006666667,5.1456,1.5008,5.36
2019-09-28 18:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-09-28 18:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-09-28 19:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-09-28 19:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-09-28 20:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-09-28 20:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-09-28 21:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-09-28 21:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-09-28 22:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-09-28 22:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-09-28 23:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-09-28 23:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-09-29 00:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-09-29 00:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-09-29 01:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-09-29 01:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-09-29 02:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-09-29 02:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-09-29 03:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-09-29 03:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-09-29 04:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-09-29 04:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-09-29 05:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-09-29 05:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-09-29 06:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-09-29 06:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-09-29 07:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-09-29 07:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-09-29 08:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-09-29 08:30:00,4.89632,1.4280933333,5.1003333333,0.00032,9.33333e-05,0.0003333333,4.896,1.428,5.1,4.85792,1.4168933333,5.0603333333,0.00032,9.33333e-05,0.0003333333,4.8576,1.4168,5.06,4.42592,1.2908933333000001,4.6103333333,0.00032,9.33333e-05,0.0003333333,4.4256,1.2908,4.61
2019-09-29 09:00:00,5.10848,1.4899733333,5.3213333333,0.00128,0.0003733333,0.0013333333,5.1072,1.4896,5.32,5.07968,1.4815733333,5.2913333333,0.00128,0.0003733333,0.0013333333,5.0784,1.4812,5.29,4.61888,1.3471733333,4.8113333333,0.00128,0.0003733333,0.0013333333,4.6176,1.3468,4.8100000000000005
2019-09-29 09:30:00,5.26528,1.5357066667,5.4846666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.2608,1.5344,5.48,5.23648,1.5273066667,5.4546666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.232,1.526,5.45,4.75648,1.3873066667,4.9546666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,4.752,1.3860000000000001,4.95
2019-09-29 10:00:00,5.51488,1.6085066666999999,5.7446666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.5104,1.6072000000000002,5.74,5.45728,1.5917066667,5.6846666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.4528,1.5904,5.68,4.97728,1.4517066667,5.1846666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,4.9728,1.4504000000000001,5.18
2019-09-29 10:30:00,5.68672,1.6586266667,5.9236666667,0.00352,0.0010266667,0.0036666667,5.6832,1.6576,5.92,5.60992,1.6362266667,5.8436666667,0.00352,0.0010266667,0.0036666667,5.6064,1.6352,5.84,5.13952,1.4990266667,5.3536666667,0.00352,0.0010266667,0.0036666667,5.136,1.498,5.35
2019-09-29 11:00:00,5.74464,1.6755200000000001,5.984,0.0038400000000000005,0.0011200000000000001,0.004,5.7408,1.6743999999999999,5.98,5.65824,1.65032,5.894,0.0038400000000000005,0.0011200000000000001,0.004,5.6544,1.6492,5.89,5.17824,1.51032,5.394,0.0038400000000000005,0.0011200000000000001,0.004,5.1744,1.5091999999999999,5.39
2019-09-29 11:30:00,5.76448,1.6813066667,6.0046666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.76,1.6800000000000002,6.0,5.69728,1.6617066667,5.9346666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.6928,1.6604,5.93,5.20768,1.5189066667,5.4246666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.2032,1.5176,5.42
2019-09-29 12:00:00,5.87008,1.7121066667,6.1146666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.8656,1.7107999999999999,6.11,5.80288,1.6925066667,6.0446666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.7984,1.6912,6.04,5.29408,1.5441066667,5.5146666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.2896,1.5428000000000002,5.51
2019-09-29 12:30:00,5.94528,1.73404,6.193,0.00288,0.00084,0.003,5.9424,1.7332,6.19,5.87808,1.7144400000000002,6.123,0.00288,0.00084,0.003,5.8752,1.7136,6.12,5.35968,1.56324,5.583,0.00288,0.00084,0.003,5.3568,1.5624,5.58
2019-09-29 13:00:00,5.99264,1.7478533333000001,6.2423333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.9904,1.7472,6.24,5.93504,1.7310533333,6.1823333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.9328,1.7304,6.18,5.40704,1.5770533332999999,5.6323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.4048,1.5764,5.63
2019-09-29 13:30:00,6.02112,1.75616,6.272,0.0019200000000000003,0.0005600000000000001,0.002,6.0192,1.7556,6.27,5.95392,1.73656,6.202,0.0019200000000000003,0.0005600000000000001,0.002,5.952,1.736,6.2,5.42592,1.58256,5.652,0.0019200000000000003,0.0005600000000000001,0.002,5.424,1.5819999999999999,5.65
2019-09-29 14:00:00,5.79424,1.6899866666999999,6.0356666667,0.00544,0.0015866667,0.0056666667000000006,5.7888,1.6884000000000001,6.03,5.71744,1.6675866667,5.9556666667,0.00544,0.0015866667,0.0056666667000000006,5.712,1.666,5.95,5.22784,1.5247866667,5.4456666667,0.00544,0.0015866667,0.0056666667000000006,5.2224,1.5232,5.44
2019-09-29 14:30:00,5.67168,1.6542400000000002,5.908,0.007680000000000001,0.0022400000000000002,0.008,5.664,1.6520000000000001,5.9,5.60448,1.63464,5.838,0.007680000000000001,0.0022400000000000002,0.008,5.5968,1.6324,5.83,5.12448,1.49464,5.338,0.007680000000000001,0.0022400000000000002,0.008,5.1168,1.4924,5.33
2019-09-29 15:00:00,5.79136,1.6891466667000001,6.0326666667,0.00256,0.0007466667,0.0026666667,5.7888,1.6884000000000001,6.03,5.7145600000000005,1.6667466667,5.9526666667,0.00256,0.0007466667,0.0026666667,5.712,1.666,5.95,5.22496,1.5239466667000001,5.4426666667,0.00256,0.0007466667,0.0026666667,5.2224,1.5232,5.44
2019-09-29 15:30:00,5.80064,1.6918533333,6.0423333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.7984,1.6912,6.04,5.73344,1.6722533333,5.9723333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.7312,1.6716000000000002,5.97,5.23424,1.5266533333,5.4523333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.232,1.526,5.45
2019-09-29 16:00:00,5.8288,1.7000666667000002,6.0716666667,0.0016,0.00046666670000000004,0.0016666667,5.8272,1.6996,6.07,5.752,1.6776666667,5.9916666667000005,0.0016,0.00046666670000000004,0.0016666667,5.7504,1.6772,5.99,5.2624,1.5348666667000002,5.4816666667,0.0016,0.00046666670000000004,0.0016666667,5.2608,1.5344,5.48
2019-09-29 16:30:00,5.92384,1.7277866667000001,6.1706666667,0.00064,0.0001866667,0.0006666667,5.9232,1.7276,6.17,5.87584,1.7137866667,6.1206666667,0.00064,0.0001866667,0.0006666667,5.8752,1.7136,6.12,5.34784,1.5597866667,5.5706666667,0.00064,0.0001866667,0.0006666667,5.3472,1.5596,5.57
2019-09-29 17:00:00,6.10592,1.7808933332999999,6.3603333333,0.00032,9.33333e-05,0.0003333333,6.1056,1.7808000000000002,6.36,6.04832,1.7640933333,6.3003333333,0.00032,9.33333e-05,0.0003333333,6.048,1.764,6.3,5.50112,1.6044933333,5.7303333333,0.00032,9.33333e-05,0.0003333333,5.5008,1.6044,5.73
2019-09-29 17:30:00,6.24032,1.8200933333,6.5003333333,0.00032,9.33333e-05,0.0003333333,6.24,1.82,6.5,6.19232,1.8060933333,6.4503333333,0.00032,9.33333e-05,0.0003333333,6.192,1.806,6.45,5.62592,1.6408933333,5.8603333333,0.00032,9.33333e-05,0.0003333333,5.6256,1.6408,5.86
2019-09-29 18:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-09-29 18:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-09-29 19:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-09-29 19:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-09-29 20:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-09-29 20:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-09-29 21:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-09-29 21:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
