Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-15 07:30:00,1.34512,0.14316,1.3527167479,0.04512,0.013160000000000002,0.047,1.3,0.13,1.3064838307,0.73,-0.53,0.9021086409,0.73,-0.53,0.9021086409
2019-08-15 08:00:00,1.418,-0.046,1.4187459251,0.048,0.014,0.05,1.37,-0.06,1.3713132392,0.8200000000000001,-0.46,0.9402127419,0.8200000000000001,-0.46,0.9402127419
2019-08-15 08:30:00,1.48088,0.0048400000000000006,1.4808879093,0.05088,0.01484,0.053,1.43,-0.01,1.4300349646,0.91,-0.44,1.0107917689,0.91,-0.44,1.0107917689
2019-08-15 09:00:00,1.52568,0.15624000000000002,1.5336591538,0.05568000000000001,0.01624,0.058,1.47,0.14,1.4766516177,1.02,-0.35000000000000003,1.0783784122,1.02,-0.35000000000000003,1.0783784122
2019-08-15 09:30:00,1.5006400000000002,0.16352000000000003,1.5095228385000001,0.08064,0.023520000000000003,0.084,1.42,0.14,1.4268847185,1.0,-0.28,1.0384603989,1.0,-0.28,1.0384603989
2019-08-15 10:00:00,1.48736,0.19548000000000001,1.5001507258,0.08736000000000001,0.025480000000000003,0.091,1.4,0.17,1.4102836594000001,1.05,-0.30000000000000004,1.0920164834,1.05,-0.30000000000000004,1.0920164834
2019-08-15 10:30:00,1.42696,0.18828,1.4393276903,0.09696,0.028280000000000003,0.101,1.33,0.16,1.3395894894,1.45,-0.19,1.4623952954,1.45,-0.19,1.4623952954
2019-08-15 11:00:00,1.29272,0.19996000000000003,1.3080936511,0.10272,0.029960000000000004,0.107,1.19,0.17,1.202081528,1.9300000000000002,0.13,1.9343732835,1.9300000000000002,0.13,1.9343732835
2019-08-15 11:30:00,1.29368,0.20024000000000003,1.3090851768,0.10368000000000001,0.030240000000000003,0.108,1.19,0.17,1.202081528,2.11,0.36,2.140490598,2.11,0.36,2.140490598
2019-08-15 12:00:00,1.2794400000000001,0.19192,1.293754227,0.10944000000000001,0.031920000000000004,0.114,1.17,0.16,1.1808894953,2.2,0.38,2.2325769864,2.2,0.38,2.2325769864
2019-08-15 12:30:00,1.27408,0.16744,1.2850354081,0.09408000000000001,0.027440000000000003,0.098,1.18,0.14,1.1882760622,2.13,0.36,2.1602083233,2.13,0.36,2.1602083233
2019-08-15 13:00:00,1.2736800000000001,0.17024,1.2850067703999999,0.10368000000000001,0.030240000000000003,0.108,1.17,0.14,1.1783462988,2.19,0.34,2.216235547,2.19,0.34,2.216235547
2019-08-15 13:30:00,1.14944,0.17192000000000002,1.1622257956,0.10944000000000001,0.031920000000000004,0.114,1.04,0.14,1.0493807698,2.16,0.34,2.1865955273,2.16,0.34,2.1865955273
2019-08-15 14:00:00,1.11464,-0.00948,1.1146803129,0.10464000000000001,0.030520000000000002,0.109,1.01,-0.04,1.0107917689,2.1,0.34,2.1273457641,2.1,0.34,2.1273457641
2019-08-15 14:30:00,1.05944,-0.07808000000000001,1.0623133248,0.10944000000000001,0.031920000000000004,0.114,0.9500000000000001,-0.11,0.9563472173,2.1,0.31,2.1227576404,2.1,0.31,2.1227576404
2019-08-15 15:00:00,1.0256,-0.0892,1.0294717092,0.1056,0.0308,0.11,0.92,-0.12,0.9277930804000001,2.13,0.31,2.1524404754,2.13,0.31,2.1524404754
2019-08-15 15:30:00,1.06272,-0.09004000000000001,1.066527543,0.10272,0.029960000000000004,0.107,0.96,-0.12,0.9674709298,2.16,0.31,2.182131985,2.16,0.31,2.182131985
2019-08-15 16:00:00,1.12696,-0.09172000000000001,1.1306862518,0.09696,0.028280000000000003,0.101,1.03,-0.12,1.0369667304,2.08,0.31,2.1029740845,2.08,0.31,2.1029740845
2019-08-15 16:30:00,1.276,-0.092,1.2793123153,0.096,0.028,0.1,1.18,-0.12,1.1860860003,2.21,0.34,2.2360008945,2.21,0.34,2.2360008945
2019-08-15 17:00:00,1.49776,-0.017320000000000002,1.4978601403,0.07776000000000001,0.022680000000000002,0.081,1.42,-0.04,1.4205632686,2.26,0.36,2.2884929539,2.26,0.36,2.2884929539
2019-08-15 17:30:00,1.678,0.14400000000000002,1.6841674501,0.048,0.014,0.05,1.63,0.13,1.6351758315,2.29,0.36,2.3181242417,2.29,0.36,2.3181242417
2019-08-15 18:00:00,1.7399200000000001,0.06456,1.7411173424,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.69,0.05,1.6907394832,2.38,0.4,2.4133793734,2.38,0.4,2.4133793734
2019-08-15 18:30:00,1.7524000000000002,0.1482,1.7586554523,0.062400000000000004,0.0182,0.065,1.69,0.13,1.6949926254,2.27,0.35000000000000003,2.296823894,2.27,0.35000000000000003,2.296823894
2019-08-15 19:00:00,1.69224,-0.10768000000000001,1.6956624664,0.04224000000000001,0.012320000000000001,0.044,1.65,-0.12,1.6543578815000002,1.9,-0.18,1.9085072700999999,1.9,-0.18,1.9085072700999999
2019-08-15 19:30:00,1.6884000000000001,-0.1188,1.6925743706,0.038400000000000004,0.0112,0.04,1.65,-0.13,1.6551132892,1.57,-0.28,1.5947727111,1.57,-0.28,1.5947727111
2019-08-15 20:00:00,1.62576,-0.12832000000000002,1.6308162373,0.00576,0.00168,0.006,1.62,-0.13,1.625207679,1.32,-0.37,1.3708756326,1.32,-0.37,1.3708756326
2019-08-15 20:30:00,1.8,0.05,1.8006943105,0.0,0.0,0.0,1.8,0.05,1.8006943105,0.8200000000000001,-0.46,0.9402127419,0.8200000000000001,-0.46,0.9402127419
2019-08-15 21:00:00,1.81,-0.13,1.8146625031,0.0,0.0,0.0,1.81,-0.13,1.8146625031,0.89,-0.46,1.0018482919,0.89,-0.46,1.0018482919
2019-08-15 21:30:00,1.9100000000000001,-0.13,1.9144189719,0.0,0.0,0.0,1.9100000000000001,-0.13,1.9144189719,0.8200000000000001,-0.49,0.9552486587000001,0.8200000000000001,-0.49,0.9552486587000001
2019-08-15 22:00:00,1.77,-0.13,1.7747675904,0.0,0.0,0.0,1.77,-0.13,1.7747675904,0.71,-0.49,0.8626702730000001,0.71,-0.49,0.8626702730000001
2019-08-15 22:30:00,1.67,-0.13,1.6750522380000001,0.0,0.0,0.0,1.67,-0.13,1.6750522380000001,0.66,-0.52,0.8402380615,0.66,-0.52,0.8402380615
2019-08-15 23:00:00,1.54,-0.13,1.5454772726,0.0,0.0,0.0,1.54,-0.13,1.5454772726,0.51,-0.53,0.7355270219000001,0.51,-0.53,0.7355270219000001
2019-08-15 23:30:00,1.4,-0.13,1.4060227593999999,0.0,0.0,0.0,1.4,-0.13,1.4060227593999999,0.44,-0.5700000000000001,0.7200694411,0.44,-0.5700000000000001,0.7200694411
2019-08-16 00:00:00,1.29,-0.13,1.2965338407,0.0,0.0,0.0,1.29,-0.13,1.2965338407,0.33,-0.5700000000000001,0.658634952,0.33,-0.5700000000000001,0.658634952
2019-08-16 00:30:00,1.17,-0.13,1.177200068,0.0,0.0,0.0,1.17,-0.13,1.177200068,0.28,-0.5700000000000001,0.6350590524,0.28,-0.5700000000000001,0.6350590524
2019-08-16 01:00:00,1.12,-0.13,1.1275194012,0.0,0.0,0.0,1.12,-0.13,1.1275194012,0.24,-0.5700000000000001,0.6184658438,0.24,-0.5700000000000001,0.6184658438
2019-08-16 01:30:00,1.11192,-0.12944,1.1194287829,0.0019200000000000003,0.0005600000000000001,0.002,1.11,-0.13,1.1175866857,0.26,-0.55,0.6083584470000001,0.26,-0.55,0.6083584470000001
2019-08-16 02:00:00,1.09384,0.0011200000000000001,1.0938405734,0.0038400000000000005,0.0011200000000000001,0.004,1.09,0.0,1.09,0.21,-0.58,0.6168468205000001,0.21,-0.58,0.6168468205000001
2019-08-16 02:30:00,1.09384,0.0011200000000000001,1.0938405734,0.0038400000000000005,0.0011200000000000001,0.004,1.09,0.0,1.09,0.25,-0.58,0.631585307,0.25,-0.58,0.631585307
2019-08-16 03:00:00,1.07192,0.0005600000000000001,1.0719201463,0.0019200000000000003,0.0005600000000000001,0.002,1.07,0.0,1.07,0.22,-0.58,0.6203224968000001,0.22,-0.58,0.6203224968000001
2019-08-16 03:30:00,1.05,-0.13,1.0580170131,0.0,0.0,0.0,1.05,-0.13,1.0580170131,0.2,-0.58,0.613514466,0.2,-0.58,0.613514466
2019-08-16 04:00:00,1.05288,0.00084,1.0528803351,0.00288,0.00084,0.003,1.05,0.0,1.05,0.19,-0.62,0.6484597135,0.19,-0.62,0.6484597135
2019-08-16 04:30:00,1.05,-0.13,1.0580170131,0.0,0.0,0.0,1.05,-0.13,1.0580170131,0.19,-0.62,0.6484597135,0.19,-0.62,0.6484597135
2019-08-16 05:00:00,1.07096,-0.12972,1.0787875602,0.0009600000000000001,0.00028000000000000003,0.001,1.07,-0.13,1.0778682665,0.21,-0.62,0.654599114,0.21,-0.62,0.654599114
2019-08-16 05:30:00,1.07576,0.00168,1.0757613118,0.00576,0.00168,0.006,1.07,0.0,1.07,0.23,-0.62,0.6612866247,0.23,-0.62,0.6612866247
2019-08-16 06:00:00,0.98672,-0.13804000000000002,0.9963289617000001,0.00672,0.0019600000000000004,0.007,0.98,-0.14,0.9899494937000001,0.27,-0.63,0.6854195795,0.27,-0.63,0.6854195795
2019-08-16 06:30:00,1.0667200000000001,-0.13804000000000002,1.075614522,0.00672,0.0019600000000000004,0.007,1.06,-0.14,1.0692053124,0.33,-0.58,0.6673080248000001,0.33,-0.58,0.6673080248000001
2019-08-16 07:00:00,1.14248,-0.13636,1.1505888058,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.13,-0.14,1.1386395391,0.45,-0.56,0.7184010022,0.45,-0.56,0.7184010022
2019-08-16 07:30:00,1.34824,-0.13468000000000002,1.3549501098,0.018240000000000003,0.00532,0.019,1.33,-0.14,1.3373481221999999,0.58,-0.54,0.7924645102000001,0.58,-0.54,0.7924645102000001
2019-08-16 08:00:00,1.40344,-0.13608,1.4100218438,0.01344,0.003920000000000001,0.014,1.3900000000000001,-0.14,1.3970325694,0.6900000000000001,-0.51,0.8580209788000001,0.6900000000000001,-0.51,0.8580209788000001
2019-08-16 08:30:00,1.47536,-0.13552,1.481571058,0.015360000000000002,0.0044800000000000005,0.016,1.46,-0.14,1.4666969694,0.8300000000000001,-0.46,0.9489467846,0.8300000000000001,-0.46,0.9489467846
2019-08-16 09:00:00,1.49496,-0.13272,1.5008397649,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.47,-0.14,1.4766516177,0.89,-0.37,0.9638464608,0.89,-0.37,0.9638464608
2019-08-16 09:30:00,1.48744,-0.11908,1.4921989814,0.03744,0.010920000000000001,0.039,1.45,-0.13,1.4558159224,1.05,-0.23,1.0748953437,1.05,-0.23,1.0748953437
2019-08-16 10:00:00,1.4932,-0.1174,1.4978080651,0.0432,0.0126,0.045,1.45,-0.13,1.4558159224,1.17,-0.23,1.1923925528,1.17,-0.23,1.1923925528
2019-08-16 10:30:00,1.62856,0.14708000000000002,1.6351881236999999,0.05856000000000001,0.01708,0.061,1.57,0.13,1.5753729717,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002
2019-08-16 11:00:00,1.6547200000000002,0.14596,1.6611449666,0.054720000000000005,0.015960000000000002,0.057,1.6,0.13,1.6052725625000002,2.1,0.31,2.1227576404,2.1,0.31,2.1227576404
2019-08-16 11:30:00,1.6795200000000001,0.14736000000000002,1.6859722418,0.05952,0.01736,0.062,1.62,0.13,1.625207679,2.31,0.42,2.3478713764,2.31,0.42,2.3478713764
2019-08-16 12:00:00,1.73336,0.14848,1.7397077915999999,0.06336,0.01848,0.066,1.67,0.13,1.6750522380000001,2.2800000000000002,0.42,2.3183614904,2.2800000000000002,0.42,2.3183614904
2019-08-16 12:30:00,1.73048,0.14764000000000002,1.7367667086,0.060480000000000006,0.017640000000000003,0.063,1.67,0.13,1.6750522380000001,2.33,0.38,2.3607837682,2.33,0.38,2.3607837682
2019-08-16 13:00:00,1.7227999999999999,0.1454,1.7289248104000001,0.0528,0.0154,0.055,1.67,0.13,1.6750522380000001,2.42,0.4,2.4528350943,2.42,0.4,2.4528350943
2019-08-16 13:30:00,1.65664,-0.11348000000000001,1.6605221468,0.05664,0.01652,0.059000000000000004,1.6,-0.13,1.6052725625000002,2.39,0.4,2.4232416305,2.39,0.4,2.4232416305
2019-08-16 14:00:00,1.6076000000000001,0.016800000000000002,1.6076877806,0.057600000000000005,0.016800000000000002,0.06,1.55,0.0,1.55,2.3,0.37,2.3295707759,2.3,0.37,2.3295707759
2019-08-16 14:30:00,1.65088,0.01484,1.6509466981,0.05088,0.01484,0.053,1.6,0.0,1.6,2.35,0.35000000000000003,2.3759208741,2.35,0.35000000000000003,2.3759208741
2019-08-16 15:00:00,1.68816,0.019880000000000002,1.6882770507,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.62,0.0,1.62,2.33,0.36,2.3576471322,2.33,0.36,2.3576471322
2019-08-16 15:30:00,1.68336,0.01848,1.6834614341,0.06336,0.01848,0.066,1.62,0.0,1.62,2.42,0.39,2.451224184,2.42,0.39,2.451224184
2019-08-16 16:00:00,1.75528,0.14904,1.7615960945,0.06528,0.01904,0.068,1.69,0.13,1.6949926254,2.49,0.39,2.5203571176,2.49,0.39,2.5203571176
2019-08-16 16:30:00,1.88144,0.017920000000000002,1.8815253387,0.06144000000000001,0.017920000000000002,0.064,1.82,0.0,1.82,2.52,0.4,2.5515485494,2.52,0.4,2.5515485494
2019-08-16 17:00:00,1.99184,0.14512,1.9971195257,0.051840000000000004,0.015120000000000001,0.054,1.94,0.13,1.9443507914,2.56,0.4,2.5910615585,2.56,0.4,2.5910615585
2019-08-16 17:30:00,2.0732,0.1426,2.0780984096,0.0432,0.0126,0.045,2.03,0.13,2.0341583026,2.56,0.38,2.5880494586,2.56,0.38,2.5880494586
2019-08-16 18:00:00,2.01416,0.13288,2.0185384812,0.044160000000000005,0.01288,0.046,1.97,0.12,1.9736514383000001,2.63,0.4,2.6602443497,2.63,0.4,2.6602443497
2019-08-16 18:30:00,2.0932,0.1526,2.0987551072,0.0432,0.0126,0.045,2.05,0.14,2.0547749268,2.24,0.07,2.2410934831000002,2.24,0.07,2.2410934831000002
2019-08-16 19:00:00,2.01896,0.15428,2.0248461176,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.97,0.14,1.9749683542,1.8399999999999999,-0.22,1.8531055016,1.8399999999999999,-0.22,1.8531055016
2019-08-16 19:30:00,1.9628,0.1454,1.9681780915,0.0528,0.0154,0.055,1.9100000000000001,0.13,1.9144189719,1.55,-0.35000000000000003,1.5890248582000002,1.55,-0.35000000000000003,1.5890248582000002
2019-08-16 20:00:00,1.8432,0.0726,1.844629231,0.0432,0.0126,0.045,1.8,0.06,1.8009997224,1.35,-0.44,1.4198943623,1.35,-0.44,1.4198943623
2019-08-16 20:30:00,1.8036,-0.0302,1.803852821,0.033600000000000005,0.0098,0.035,1.77,-0.04,1.7704519197000002,0.88,-0.44,0.9838699101,0.88,-0.44,0.9838699101
2019-08-16 21:00:00,1.7755200000000002,-0.10964000000000002,1.7789019647000002,0.03552,0.010360000000000001,0.037,1.74,-0.12,1.7441330224,0.91,-0.45,1.0151847123,0.91,-0.45,1.0151847123
2019-08-16 21:30:00,1.73128,-0.11796000000000001,1.7352939232,0.041280000000000004,0.01204,0.043000000000000003,1.69,-0.13,1.6949926254,0.9500000000000001,-0.45,1.0511898021,0.9500000000000001,-0.45,1.0511898021
2019-08-16 22:00:00,1.60552,-0.11964000000000001,1.6099714904,0.03552,0.010360000000000001,0.037,1.57,-0.13,1.5753729717,0.86,-0.47000000000000003,0.9800510191,0.86,-0.47000000000000003,0.9800510191
2019-08-16 22:30:00,1.5055200000000002,-0.11964000000000001,1.5102662679,0.03552,0.010360000000000001,0.037,1.47,-0.13,1.475737104,0.72,-0.47000000000000003,0.8598255637000001,0.72,-0.47000000000000003,0.8598255637000001
2019-08-16 23:00:00,1.40264,-0.12048,1.407804816,0.03264,0.00952,0.034,1.37,-0.13,1.3761540611,0.5700000000000001,-0.51,0.7648529270000001,0.5700000000000001,-0.51,0.7648529270000001
2019-08-16 23:30:00,1.23456,-0.11992000000000001,1.2403705898,0.03456,0.01008,0.036000000000000004,1.2,-0.13,1.2070211266,0.42,-0.53,0.6762396025,0.42,-0.53,0.6762396025
2019-08-17 00:00:00,1.13144,-0.11208000000000001,1.1369777482,0.06144000000000001,0.017920000000000002,0.064,1.07,-0.13,1.0778682665,0.37,-0.55,0.6628725368,0.37,-0.55,0.6628725368
2019-08-17 00:30:00,1.04104,-0.10928,1.0467599534,0.07104,0.020720000000000002,0.074,0.97,-0.13,0.9786725704,0.32,-0.5700000000000001,0.6536818798,0.32,-0.5700000000000001,0.6536818798
2019-08-17 01:00:00,0.9760800000000001,-0.11656000000000001,0.9830149541000001,0.04608,0.01344,0.048,0.93,-0.13,0.9390420651,0.26,-0.5700000000000001,0.6264982043,0.26,-0.5700000000000001,0.6264982043
2019-08-17 01:30:00,0.9732000000000001,-0.1174,0.9802555789,0.0432,0.0126,0.045,0.93,-0.13,0.9390420651,0.26,-0.53,0.5903388857,0.26,-0.53,0.5903388857
2019-08-17 02:00:00,0.92088,-0.11516000000000001,0.9280526925,0.05088,0.01484,0.053,0.87,-0.13,0.8796590248,0.26,-0.53,0.5903388857,0.26,-0.53,0.5903388857
2019-08-17 02:30:00,0.90144,-0.11208000000000001,0.9083809773,0.06144000000000001,0.017920000000000002,0.064,0.84,-0.13,0.85,0.24,-0.56,0.6092618485,0.24,-0.56,0.6092618485
2019-08-17 03:00:00,0.86936,-0.11852000000000001,0.8774017324000001,0.039360000000000006,0.01148,0.041,0.8300000000000001,-0.13,0.8401190392000001,0.26,-0.58,0.6356099433,0.26,-0.58,0.6356099433
2019-08-17 03:30:00,0.8897600000000001,-0.12132000000000001,0.8979929844000001,0.02976,0.00868,0.031,0.86,-0.13,0.8697700846,0.21,-0.61,0.6451356447000001,0.21,-0.61,0.6451356447000001
2019-08-17 04:00:00,0.89456,-0.11992000000000001,0.9025621308,0.03456,0.01008,0.036000000000000004,0.86,-0.13,0.8697700846,0.22,-0.63,0.6673080248000001,0.22,-0.63,0.6673080248000001
2019-08-17 04:30:00,0.87936,-0.11852000000000001,0.8873111067,0.039360000000000006,0.01148,0.041,0.84,-0.13,0.85,0.21,-0.63,0.6640783086000001,0.21,-0.63,0.6640783086000001
2019-08-17 05:00:00,0.8949600000000001,-0.12272000000000001,0.9033347109000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.87,-0.13,0.8796590248,0.21,-0.62,0.654599114,0.21,-0.62,0.654599114
2019-08-17 05:30:00,0.9201600000000001,-0.12412000000000001,0.9284935110000001,0.02016,0.005880000000000001,0.021,0.9,-0.13,0.9093404203000001,0.21,-0.63,0.6640783086000001,0.21,-0.63,0.6640783086000001
2019-08-17 06:00:00,0.9249600000000001,-0.12272000000000001,0.9330654854,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.9,-0.13,0.9093404203000001,0.29,-0.63,0.6935416354,0.29,-0.63,0.6935416354
2019-08-17 06:30:00,1.02112,-0.12384,1.0286021583,0.021120000000000003,0.0061600000000000005,0.022,1.0,-0.13,1.0084145973,0.36,-0.59,0.6911584478,0.36,-0.59,0.6911584478
2019-08-17 07:00:00,1.07248,-0.12636,1.0798982359,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.06,-0.13,1.067941946,0.46,-0.56,0.7247068373000001,0.46,-0.56,0.7247068373000001
2019-08-17 07:30:00,1.18632,-0.12524000000000002,1.1929124863,0.01632,0.00476,0.017,1.17,-0.13,1.177200068,0.68,-0.52,0.8560373824,0.68,-0.52,0.8560373824
2019-08-17 08:00:00,1.35112,-0.12384,1.3567835494,0.021120000000000003,0.0061600000000000005,0.022,1.33,-0.13,1.3363382805000001,0.73,-0.49,0.8792041856,0.73,-0.49,0.8792041856
2019-08-17 08:30:00,1.45496,-0.12272000000000001,1.4601262959,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.43,-0.13,1.4358969322,0.77,-0.46,0.8969392399,0.77,-0.46,0.8969392399
2019-08-17 09:00:00,1.50208,-0.12356000000000002,1.5071534095999999,0.022080000000000002,0.00644,0.023,1.48,-0.13,1.4856984889,0.84,-0.42,0.9391485505,0.84,-0.42,0.9391485505
2019-08-17 09:30:00,1.46976,-0.08132,1.4720079483,0.02976,0.00868,0.031,1.44,-0.09,1.4428097588,1.05,-0.30000000000000004,1.0920164834,1.05,-0.30000000000000004,1.0920164834
2019-08-17 10:00:00,1.4597600000000002,-0.01132,1.4598038909,0.02976,0.00868,0.031,1.43,-0.02,1.4301398533,1.09,-0.27,1.1229425631,1.09,-0.27,1.1229425631
2019-08-17 10:30:00,1.55128,0.09204000000000001,1.5540080437000001,0.041280000000000004,0.01204,0.043000000000000003,1.51,0.08,1.5121177203,1.49,-0.24,1.5092050888,1.49,-0.24,1.5092050888
2019-08-17 11:00:00,1.46744,0.15092,1.475180328,0.03744,0.010920000000000001,0.039,1.43,0.14,1.4368368035,1.8399999999999999,0.01,1.8400271737,1.8399999999999999,0.01,1.8400271737
2019-08-17 11:30:00,1.45856,0.14708000000000002,1.4659569571,0.05856000000000001,0.01708,0.061,1.4,0.13,1.4060227593999999,2.02,0.34,2.0484140207,2.02,0.34,2.0484140207
2019-08-17 12:00:00,1.4476,0.1468,1.4550243984,0.057600000000000005,0.016800000000000002,0.06,1.3900000000000001,0.13,1.396065901,2.02,0.36,2.0518284529,2.02,0.36,2.0518284529
2019-08-17 12:30:00,1.4091200000000002,0.14016,1.4160734444,0.06912,0.02016,0.07200000000000001,1.34,0.12,1.3453624047,2.1,0.32,2.1242410409,2.1,0.32,2.1242410409
2019-08-17 13:00:00,1.35432,0.10876000000000001,1.3586800212,0.06432,0.018760000000000002,0.067,1.29,0.09,1.2931357237,2.18,0.36,2.2095248358,2.18,0.36,2.2095248358
2019-08-17 13:30:00,1.26488,-0.06816000000000001,1.2667151219,0.07488,0.021840000000000002,0.078,1.19,-0.09,1.1933985085,2.17,0.36,2.1996590645,2.17,0.36,2.1996590645
2019-08-17 14:00:00,1.1268,0.0724,1.1291235539,0.07680000000000001,0.0224,0.08,1.05,0.05,1.0511898021,2.09,0.33,2.1158922468,2.09,0.33,2.1158922468
2019-08-17 14:30:00,1.13736,-0.10452,1.1421524417,0.08736000000000001,0.025480000000000003,0.091,1.05,-0.13,1.0580170131,2.17,0.33,2.1949487466,2.17,0.33,2.1949487466
2019-08-17 15:00:00,1.14736,-0.10452,1.1521108454,0.08736000000000001,0.025480000000000003,0.091,1.06,-0.13,1.067941946,2.12,0.33,2.1455302375,2.12,0.33,2.1455302375
2019-08-17 15:30:00,1.13064,0.15352000000000002,1.1410149868,0.08064,0.023520000000000003,0.084,1.05,0.13,1.0580170131,2.21,0.38,2.2424317158,2.21,0.38,2.2424317158
2019-08-17 16:00:00,1.2239200000000001,0.15156,1.2332682595,0.07392,0.021560000000000003,0.077,1.15,0.13,1.1573245007,2.25,0.36,2.2786180022,2.25,0.36,2.2786180022
2019-08-17 16:30:00,1.26376,0.015680000000000003,1.2638572704,0.05376,0.015680000000000003,0.056,1.21,0.0,1.21,2.21,0.34,2.2360008945,2.21,0.34,2.2360008945
2019-08-17 17:00:00,1.4084,0.14120000000000002,1.4154603491,0.038400000000000004,0.0112,0.04,1.37,0.13,1.3761540611,2.16,0.35000000000000003,2.1881727537,2.16,0.35000000000000003,2.1881727537
2019-08-17 17:30:00,1.66128,0.15204,1.6682228268000001,0.041280000000000004,0.01204,0.043000000000000003,1.62,0.14,1.6260381299,2.24,0.39,2.2736974293,2.24,0.39,2.2736974293
2019-08-17 18:00:00,1.73496,0.14728000000000002,1.7412000458999999,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.71,0.14,1.7157214226000002,2.31,0.36,2.3378836584,2.31,0.36,2.3378836584
2019-08-17 18:30:00,1.66592,0.03756,1.666343362,0.025920000000000002,0.007560000000000001,0.027,1.6400000000000001,0.03,1.6402743673,2.15,0.22,2.1612265036,2.15,0.22,2.1612265036
2019-08-17 19:00:00,1.60112,-0.10384,1.6044837176,0.021120000000000003,0.0061600000000000005,0.022,1.58,-0.11,1.5838244852,1.58,-0.25,1.5996562131,1.58,-0.25,1.5996562131
2019-08-17 19:30:00,1.6653600000000002,-0.13552,1.6708649257000001,0.015360000000000002,0.0044800000000000005,0.016,1.65,-0.14,1.6559287424,1.5,-0.30000000000000004,1.5297058541,1.5,-0.30000000000000004,1.5297058541
2019-08-17 20:00:00,1.57632,-0.13524,1.5821108052000001,0.01632,0.00476,0.017,1.56,-0.14,1.5662694531999999,1.32,-0.4,1.379275172,1.32,-0.4,1.379275172
2019-08-17 20:30:00,1.6120800000000002,-0.13356,1.617603227,0.022080000000000002,0.00644,0.023,1.5899999999999999,-0.14,1.5961516219,0.87,-0.45,0.9794896630000001,0.87,-0.45,0.9794896630000001
2019-08-17 21:00:00,1.62288,-0.13916,1.6288354736000001,0.00288,0.00084,0.003,1.62,-0.14,1.6260381299,0.87,-0.49,0.9984988733000001,0.87,-0.49,0.9984988733000001
2019-08-17 21:30:00,1.61288,-0.13916,1.6188722618,0.00288,0.00084,0.003,1.6099999999999999,-0.14,1.6160754932999999,0.8,-0.49,0.9381364506000001,0.8,-0.49,0.9381364506000001
2019-08-17 22:00:00,1.51192,-0.13944,1.5183364581,0.0019200000000000003,0.0005600000000000001,0.002,1.51,-0.14,1.5164761785,0.73,-0.49,0.8792041856,0.73,-0.49,0.8792041856
2019-08-17 22:30:00,1.4596,-0.13720000000000002,1.466034106,0.009600000000000001,0.0028,0.01,1.45,-0.14,1.4567429423,0.67,-0.5,0.8360023923000001,0.67,-0.5,0.8360023923000001
2019-08-17 23:00:00,1.3596,-0.13720000000000002,1.3665050311,0.009600000000000001,0.0028,0.01,1.35,-0.14,1.3572398462,0.6000000000000001,-0.54,0.8072174428000001,0.6000000000000001,-0.54,0.8072174428000001
2019-08-17 23:30:00,1.2644,-0.1358,1.2716717344,0.014400000000000001,0.004200000000000001,0.015,1.25,-0.14,1.2578155668,0.46,-0.5700000000000001,0.7324616031000001,0.46,-0.5700000000000001,0.7324616031000001
2019-08-18 00:00:00,1.16056,-0.13692000000000001,1.168608831,0.010560000000000002,0.0030800000000000003,0.011,1.15,-0.14,1.158490397,0.38,-0.5700000000000001,0.6850547423000001,0.38,-0.5700000000000001,0.6850547423000001
2019-08-18 00:30:00,1.0648,-0.1386,1.0737825664,0.0048000000000000004,0.0014,0.005,1.06,-0.14,1.0692053124,0.30000000000000004,-0.59,0.6618912297,0.30000000000000004,-0.59,0.6618912297
2019-08-18 01:00:00,0.9848,-0.1386,0.9945054047,0.0048000000000000004,0.0014,0.005,0.98,-0.14,0.9899494937000001,0.26,-0.55,0.6083584470000001,0.26,-0.55,0.6083584470000001
2019-08-18 01:30:00,0.95576,-0.13832,0.9657171429,0.00576,0.00168,0.006,0.9500000000000001,-0.14,0.9602603814,0.22,-0.55,0.5923681288,0.22,-0.55,0.5923681288
2019-08-18 02:00:00,0.91288,-0.13916,0.9234259039,0.00288,0.00084,0.003,0.91,-0.14,0.9207062507,0.22,-0.5700000000000001,0.6109828148,0.22,-0.5700000000000001,0.6109828148
2019-08-18 02:30:00,0.90768,-0.13776000000000002,0.9180745068,0.007680000000000001,0.0022400000000000002,0.008,0.9,-0.14,0.9108238029,0.22,-0.5700000000000001,0.6109828148,0.22,-0.5700000000000001,0.6109828148
