Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-16 00:00:00,1.5489920898,0.509129079,1.6305179892,0.0,0,0.0,1.5489920898,0.509129079,1.6305179892,2.7531804951,0.9049266674,2.8980847317,0.0,0,0.0,2.7531804951,0.9049266674,2.8980847317
2019-10-16 00:30:00,1.4069076319,0.46242817610000003,1.480955402,0.0,0,0.0,1.4069076319,0.46242817610000003,1.480955402,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003
2019-10-16 01:00:00,1.3969526699,0.4591561383,1.4704764946,0.0,0,0.0,1.3969526699,0.4591561383,1.4704764946,2.7830453812,0.9147427808,2.9295214539,0.0,0,0.0,2.7830453812,0.9147427808,2.9295214539
2019-10-16 01:30:00,1.4655514081,0.4817034532,1.5426856928000001,0.0,0,0.0,1.4655514081,0.4817034532,1.5426856928000001,2.9262158349,0.9618006333,3.0802271947,0.0,0,0.0,2.9262158349,0.9618006333,3.0802271947
2019-10-16 02:00:00,1.6335187673,0.5369116543,1.7194934391999999,0.0,0,0.0,1.6335187673,0.5369116543,1.7194934391999999,2.8903779717,0.9500212972000001,3.0425031281,0.0,0,0.0,2.8903779717,0.9500212972000001,3.0425031281
2019-10-16 02:30:00,1.6206678163000001,0.532687751,1.7059661224,0.0,0,0.0,1.6206678163000001,0.532687751,1.7059661224,2.862504078,0.9408595915,3.0131621874,0.0,0,0.0,2.862504078,0.9408595915,3.0131621874
2019-10-16 03:00:00,1.5819339641,0.5199565494,1.6651936464000001,0.0,0,0.0,1.5819339641,0.5199565494,1.6651936464000001,2.7739954157,0.9117682010000001,2.9199951744,0.0,0,0.0,2.7739954157,0.9117682010000001,2.9199951744
2019-10-16 03:30:00,1.5153262182,0.49806364210000004,1.5950802297000002,0.0,0,0.0,1.5153262182,0.49806364210000004,1.5950802297000002,2.6478388970999998,0.8703025585,2.787198839,0.0,0,0.0,2.6478388970999998,0.8703025585,2.787198839
2019-10-16 04:00:00,1.499398279,0.49282838160000003,1.5783139779000002,0.0,0,0.0,1.499398279,0.49282838160000003,1.5783139779000002,2.5801451554,0.8480527016,2.7159422688,0.0,0,0.0,2.5801451554,0.8480527016,2.7159422688
2019-10-16 04:30:00,1.5312541574,0.5032989025,1.6118464815,0.0,0,0.0,1.5312541574,0.5032989025,1.6118464815,2.5613212272,0.8418655756000001,2.6961276076000003,0.0,0,0.0,2.5613212272,0.8418655756000001,2.6961276076000003
2019-10-16 05:00:00,1.5669110214000002,0.515018747,1.6493800225,0.0,0,0.0,1.5669110214000002,0.515018747,1.6493800225,2.5949870987,0.8529310125,2.7315653671,0.0,0,0.0,2.5949870987,0.8529310125,2.7315653671
2019-10-16 05:30:00,1.6295367824,0.5356028392000001,1.7153018762999999,0.0,0,0.0,1.6295367824,0.5356028392000001,1.7153018762999999,2.7133606471,0.8918385163,2.8561691022,0.0,0,0.0,2.7133606471,0.8918385163,2.8561691022
2019-10-16 06:00:00,1.5808479682,0.5195995999,1.6640504929,0.0,0,0.0,1.5808479682,0.5195995999,1.6640504929,2.9718276609,0.9767925155,3.128239643,0.0,0,0.0,2.9718276609,0.9767925155,3.128239643
2019-10-16 06:30:00,1.7609422811000002,0.5787937379,1.8536234538,0.0,0,0.0,1.7609422811000002,0.5787937379,1.8536234538,3.3597091809,1.1042830058,3.5365359799,0.0,0,0.0,3.3597091809,1.1042830058,3.5365359799
2019-10-16 07:00:00,1.9716254772,0.6480419557,2.0753952392,0.0,0,0.0,1.9716254772,0.6480419557,2.0753952392,3.8011664965,1.2493830085,4.0012278911,0.0,0,0.0,3.8011664965,1.2493830085,4.0012278911
2019-10-16 07:30:00,2.3444840545,0.7705946436000001,2.4678779521,0.0,0,0.0,2.3444840545,0.7705946436000001,2.4678779521,4.1361962182,1.3595019528,4.353890756,0.0,0,0.0,4.1361962182,1.3595019528,4.353890756
2019-10-16 08:00:00,2.2957952403,0.7545914042,2.4166265688,0.0,0,0.0,2.2957952403,0.7545914042,2.4166265688,4.4851628867,1.47420175,4.7212240913,0.0,0,0.0,4.4851628867,1.47420175,4.7212240913
2019-10-16 08:30:00,2.4588756181,0.8081933323,2.5882901243000003,0.0,0,0.0,2.4588756181,0.8081933323,2.5882901243000003,4.659103223,1.5313731738,4.9043191821,0.0,0,0.0,4.659103223,1.5313731738,4.9043191821
2019-10-16 09:00:00,2.3146191685,0.7607785302000001,2.43644123,0.0,0,0.0,2.3146191685,0.7607785302000001,2.43644123,4.38470827,1.4411839142,4.6154823895,0.0,0,0.0,4.38470827,1.4411839142,4.6154823895
2019-10-16 09:30:00,2.3046642065,0.7575064924,2.4259623226,0.0,0,0.0,2.3046642065,0.7575064924,2.4259623226,4.3439834254,1.4277983051,4.572614132,0.0,0,0.0,4.3439834254,1.4277983051,4.572614132
2019-10-16 10:00:00,2.4597806146,0.8084907903,2.5892427522,0.0,0,0.0,2.4597806146,0.8084907903,2.5892427522,4.0198136623,1.3212488566,4.2313828024,0.0,0,0.0,4.0198136623,1.3212488566,4.2313828024
2019-10-16 10:30:00,2.5104604213,0.8251484371000001,2.6425899171,0.0,0,0.0,2.5104604213,0.8251484371000001,2.6425899171,3.7582696602,1.2352835003,3.9560733265,0.0,0,0.0,3.7582696602,1.2352835003,3.9560733265
2019-10-16 11:00:00,2.6487438936,0.8706000165000001,2.788151467,0.0,0,0.0,2.6487438936,0.8706000165000001,2.788151467,2.9928235808,0.9836935406,3.1503406113,0.0,0,0.0,2.9928235808,0.9836935406,3.1503406113
2019-10-16 11:30:00,2.5343523301,0.8330013278,2.6677392948,0.0,0,0.0,2.5343523301,0.8330013278,2.6677392948,3.432289904,1.1281391358,3.612936741,0.0,0,0.0,3.432289904,1.1281391358,3.612936741
2019-10-16 12:00:00,2.6328159544,0.8653647561000001,2.7713852152,0.0,0,0.0,2.6328159544,0.8653647561000001,2.7713852152,3.9562829047,1.3003673064,4.1645083207,0.0,0,0.0,3.9562829047,1.3003673064,4.1645083207
2019-10-16 12:30:00,2.4349837092,0.8003404416000001,2.5631407466000002,0.0,0,0.0,2.4349837092,0.8003404416000001,2.5631407466000002,3.8000805007,1.249026059,4.0000847375,0.0,0,0.0,3.8000805007,1.249026059,4.0000847375
2019-10-16 13:00:00,2.2480114226,0.7388856229,2.3663278133,0.0,0,0.0,2.2480114226,0.7388856229,2.3663278133,3.7752835953,1.2408757103,3.9739827319,0.0,0,0.0,3.7752835953,1.2408757103,3.9739827319
2019-10-16 13:30:00,2.0749760829,0.6820116571,2.1841853504,0.0,0,0.0,2.0749760829,0.6820116571,2.1841853504,3.1220570877,1.0261705402,3.2863758818,0.0,0,0.0,3.1220570877,1.0261705402,3.2863758818
2019-10-16 14:00:00,2.1904536422,0.7199672953,2.3057406761,0.0,0,0.0,2.1904536422,0.7199672953,2.3057406761,3.2851374654,1.0797724682,3.4580394373,0.0,0,0.0,3.2851374654,1.0797724682,3.4580394373
2019-10-16 14:30:00,2.4130827928,0.7931419585,2.5400871502999998,0.0,0,0.0,2.4130827928,0.7931419585,2.5400871502999998,3.908499087,1.284661525,4.1142095653,0.0,0,0.0,3.908499087,1.284661525,4.1142095653
2019-10-16 15:00:00,2.1278278812,0.6993832031,2.2398188223,0.0,0,0.0,2.1278278812,0.6993832031,2.2398188223,3.3446862382,1.0993452033,3.5207223560000003,0.0,0,0.0,3.3446862382,1.0993452033,3.5207223560000003
2019-10-16 15:30:00,2.1278278812,0.6993832031,2.2398188223,0.0,0,0.0,2.1278278812,0.6993832031,2.2398188223,3.8388143529,1.2617572605,4.0408572136,0.0,0,0.0,3.8388143529,1.2617572605,4.0408572136
2019-10-16 16:00:00,2.21724154,0.7287720516,2.3339384632,0.0,0,0.0,2.21724154,0.7287720516,2.3339384632,3.7832475649,1.2434933405,3.9823658578,0.0,0,0.0,3.7832475649,1.2434933405,3.9823658578
2019-10-16 16:30:00,2.2391424565,0.7359705347000001,2.3569920594,0.0,0,0.0,2.2391424565,0.7359705347000001,2.3569920594,4.0755614496,1.3395722681,4.2900646837,0.0,0,0.0,4.0755614496,1.3395722681,4.2900646837
2019-10-16 17:00:00,2.028278261,0.6666628253,2.1350297485,0.0,0,0.0,2.028278261,0.6666628253,2.1350297485,3.7682246222,1.2385555381,3.9665522339,0.0,0,0.0,3.7682246222,1.2385555381,3.9665522339
2019-10-16 17:30:00,1.9687294882000002,0.6470900902000001,2.0723468297,0.0,0,0.0,1.9687294882000002,0.6470900902000001,2.0723468297,3.8916661512,1.2791288066,4.0964906855,0.0,0,0.0,3.8916661512,1.2791288066,4.0964906855
2019-10-16 18:00:00,1.8355139965,0.6033042755,1.9321199964,0.0,0,0.0,1.8355139965,0.6033042755,1.9321199964,4.0943853777,1.3457593941,4.309879345,0.0,0,0.0,4.0943853777,1.3457593941,4.309879345
2019-10-16 18:30:00,1.7379553688,0.5712383052000001,1.829426704,0.0,0,0.0,1.7379553688,0.5712383052000001,1.829426704,4.0645204917,1.3359432808,4.2784426228,0.0,0,0.0,4.0645204917,1.3359432808,4.2784426228
2019-10-16 19:00:00,1.8096310952999999,0.5947969773,1.9048748371,0.0,0,0.0,1.8096310952999999,0.5947969773,1.9048748371,4.1799980511,1.3738989191,4.3999979485,0.0,0,0.0,4.1799980511,1.3738989191,4.3999979485
2019-10-16 19:30:00,1.7817572016,0.5856352715,1.8755338965,0.0,0,0.0,1.7817572016,0.5856352715,1.8755338965,4.110313317,1.3509946546,4.3266455968,0.0,0,0.0,4.110313317,1.3509946546,4.3266455968
2019-10-16 20:00:00,1.7319823916,0.5692750826,1.8231393595,0.0,0,0.0,1.7319823916,0.5692750826,1.8231393595,3.9352869848000003,1.2934662812,4.1424073524,0.0,0,0.0,3.9352869848000003,1.2934662812,4.1424073524
2019-10-16 20:30:00,1.8394959813,0.6046130906,1.9363115593,0.0,0,0.0,1.8394959813,0.6046130906,1.9363115593,3.9352869848000003,1.2934662812,4.1424073524,0.0,0,0.0,3.9352869848000003,1.2934662812,4.1424073524
2019-10-16 21:00:00,1.6744246112,0.550356755,1.7625522223,0.0,0,0.0,1.6744246112,0.550356755,1.7625522223,3.8250584054,1.2572358992,4.0263772688,0.0,0,0.0,3.8250584054,1.2572358992,4.0263772688
2019-10-16 21:30:00,1.6434737293000001,0.5401836921000001,1.7299723465999999,0.0,0,0.0,1.6434737293000001,0.5401836921000001,1.7299723465999999,3.6887659254000003,1.2124387274,3.8829115004,0.0,0,0.0,3.6887659254000003,1.2124387274,3.8829115004
2019-10-16 22:00:00,1.6434737293000001,0.5401836921000001,1.7299723465999999,0.0,0,0.0,1.6434737293000001,0.5401836921000001,1.7299723465999999,3.3557271961,1.1029741907,3.532344417,0.0,0,0.0,3.3557271961,1.1029741907,3.532344417
2019-10-16 22:30:00,1.5868209454,0.5215628225,1.6703378373,0.0,0,0.0,1.5868209454,0.5215628225,1.6703378373,3.1727368943,1.0428281871,3.3397230466,0.0,0,0.0,3.1727368943,1.0428281871,3.3397230466
2019-10-16 23:00:00,1.5460961008,0.5081772134,1.6274695798,0.0,0,0.0,1.5460961008,0.5081772134,1.6274695798,3.0782552548,1.0117735739,3.2402686893,0.0,0,0.0,3.0782552548,1.0117735739,3.2402686893
2019-10-16 23:30:00,1.6058258729000001,0.5278094401,1.6903430241000001,0.0,0,0.0,1.6058258729000001,0.5278094401,1.6903430241000001,2.8943599564999998,0.9513301124,3.046694691,0.0,0,0.0,2.8943599564999998,0.9513301124,3.046694691
2019-10-17 00:00:00,1.584829953,0.5209084150000001,1.6682420558,0.0,0,0.0,1.584829953,0.5209084150000001,1.6682420558,2.7819593853,0.9143858312,2.9283783004,0.0,0,0.0,2.7819593853,0.9143858312,2.9283783004
2019-10-17 00:30:00,1.584829953,0.5209084150000001,1.6682420558,0.0,0,0.0,1.584829953,0.5209084150000001,1.6682420558,2.7580674765,0.9065329405,2.9032289226,0.0,0,0.0,2.7580674765,0.9065329405,2.9032289226
2019-10-17 01:00:00,1.6007578922999999,0.5261436754000001,1.6850083076,0.0,0,0.0,1.6007578922999999,0.5261436754000001,1.6850083076,2.7242206056000002,0.8954080121,2.8676006375,0.0,0,0.0,2.7242206056000002,0.8954080121,2.8676006375
2019-10-17 01:30:00,1.6007578922999999,0.5261436754000001,1.6850083076,0.0,0,0.0,1.6007578922999999,0.5261436754000001,1.6850083076,2.8516441195,0.9372900957,3.0017306521,0.0,0,0.0,2.8516441195,0.9372900957,3.0017306521
2019-10-17 02:00:00,1.5828389606000002,0.5202540074,1.6661462743,0.0,0,0.0,1.5828389606000002,0.5202540074,1.6661462743,2.8516441195,0.9372900957,3.0017306521,0.0,0,0.0,2.8516441195,0.9372900957,3.0017306521
2019-10-17 02:30:00,1.5509830822000001,0.5097834865,1.6326137707,0.0,0,0.0,1.5509830822000001,0.5097834865,1.6326137707,2.8187022451,0.9264626252,2.9670549949,0.0,0,0.0,2.8187022451,0.9264626252,2.9670549949
2019-10-17 03:00:00,1.5728839986,0.5169819696,1.655667367,0.0,0,0.0,1.5728839986,0.5169819696,1.655667367,2.8187022451,0.9264626252,2.9670549949,0.0,0,0.0,2.8187022451,0.9264626252,2.9670549949
2019-10-17 03:30:00,1.5580420552,0.5121036588,1.6400442687,0.0,0,0.0,1.5580420552,0.5121036588,1.6400442687,2.7501035069,0.9039153103,2.8948457967000003,0.0,0,0.0,2.7501035069,0.9039153103,2.8948457967000003
2019-10-17 04:00:00,1.5361411388000001,0.5049051756,1.6169906724,0.0,0,0.0,1.5361411388000001,0.5049051756,1.6169906724,2.673540799,0.8787503652,2.8142534726,0.0,0,0.0,2.673540799,0.8787503652,2.8142534726
2019-10-17 04:30:00,1.5868209454,0.5215628225,1.6703378373,0.0,0,0.0,1.5868209454,0.5215628225,1.6703378373,2.6894687382,0.8839856256,2.8310197245,0.0,0,0.0,2.6894687382,0.8839856256,2.8310197245
2019-10-17 05:00:00,1.5529740746,0.5104378941000001,1.6347095522,0.0,0,0.0,1.5529740746,0.5104378941000001,1.6347095522,2.6348069468,0.8660191636000001,2.7734809966,0.0,0,0.0,2.6348069468,0.8660191636000001,2.7734809966
2019-10-17 05:30:00,1.594784915,0.5241804528,1.6787209632,0.0,0,0.0,1.594784915,0.5241804528,1.6787209632,2.7372525559,0.899691407,2.8813184799,0.0,0,0.0,2.7372525559,0.899691407,2.8813184799
2019-10-17 06:00:00,1.7459193384,0.5738559355,1.8378098299,0.0,0,0.0,1.7459193384,0.5738559355,1.8378098299,2.9490217479,0.9692965744,3.1042334188,0.0,0,0.0,2.9490217479,0.9692965744,3.1042334188
2019-10-17 06:30:00,1.9089997161,0.6274578635,2.0094733854,0.0,0,0.0,1.9089997161,0.6274578635,2.0094733854,3.5734693653000003,1.1745425807,3.7615467003000003,0.0,0,0.0,3.5734693653000003,1.1745425807,3.7615467003000003
2019-10-17 07:00:00,2.2331694793,0.734007312,2.350704715,0.0,0,0.0,2.2331694793,0.734007312,2.350704715,3.9343819882,1.2931688232,4.1414547245,0.0,0,0.0,3.9343819882,1.2931688232,4.1414547245
2019-10-17 07:30:00,2.2112685628,0.7268088289,2.3276511188,0.0,0,0.0,2.2112685628,0.7268088289,2.3276511188,4.339096444,1.426192032,4.5674699411,0.0,0,0.0,4.339096444,1.426192032,4.5674699411
2019-10-17 08:00:00,2.4042138266,0.7902268703,2.5307513965,0.0,0,0.0,2.4042138266,0.7902268703,2.5307513965,4.3758393038,1.438268826,4.6061466356,0.0,0,0.0,4.3758393038,1.438268826,4.6061466356
2019-10-17 08:30:00,2.5283793529,0.8310381052,2.6614519504,0.0,0,0.0,2.5283793529,0.8310381052,2.6614519504,4.4543930041,1.4640881787,4.6888347412,0.0,0,0.0,4.4543930041,1.4640881787,4.6888347412
2019-10-17 09:00:00,2.4896455007,0.8183069036,2.6206794744,0.0,0,0.0,2.4896455007,0.8183069036,2.6206794744,4.2266958729,1.3892477508,4.4491535504,0.0,0,0.0,4.2266958729,1.3892477508,4.4491535504
2019-10-17 09:30:00,2.5861181326000002,0.8500159243000001,2.7222296132,0.0,0,0.0,2.5861181326000002,0.8500159243000001,2.7222296132,4.364798346,1.4346398385999999,4.5945245747,0.0,0,0.0,4.364798346,1.4346398385999999,4.5945245747
2019-10-17 10:00:00,2.4002318418,0.7889180552,2.5265598335,0.0,0,0.0,2.4002318418,0.7889180552,2.5265598335,4.1003583549,1.3477226168,4.3161666894,0.0,0,0.0,4.1003583549,1.3477226168,4.3161666894
2019-10-17 10:30:00,2.1435748211,0.7045589720000001,2.2563945485,0.0,0,0.0,2.1435748211,0.7045589720000001,2.2563945485,3.7046938646000003,1.2176739879,3.8996777522,0.0,0,0.0,3.7046938646000003,1.2176739879,3.8996777522
2019-10-17 11:00:00,2.2023995967,0.7238937407,2.3183153649,0.0,0,0.0,2.2023995967,0.7238937407,2.3183153649,3.1627819323,1.0395561493,3.3292441393,0.0,0,0.0,3.1627819323,1.0395561493,3.3292441393
2019-10-17 11:30:00,2.3783309254000002,0.7817195720000001,2.5035062373,0.0,0,0.0,2.3783309254000002,0.7817195720000001,2.5035062373,3.4283079192,1.1268303206999999,3.6087451781,0.0,0,0.0,3.4283079192,1.1268303206999999,3.6087451781
2019-10-17 12:00:00,2.1884626498,0.7193128878,2.3036448946,0.0,0,0.0,2.1884626498,0.7193128878,2.3036448946,2.8556261043,0.9385989108,3.005922215,0.0,0,0.0,2.8556261043,0.9385989108,3.005922215
2019-10-17 12:30:00,2.1884626498,0.7193128878,2.3036448946,0.0,0,0.0,2.1884626498,0.7193128878,2.3036448946,3.8627062617,1.2696101512,4.0660065913,0.0,0,0.0,3.8627062617,1.2696101512,4.0660065913
2019-10-17 13:00:00,2.018323299,0.6633907875,2.1245508411,0.0,0,0.0,2.018323299,0.6633907875,2.1245508411,3.9094040835,1.284958983,4.1151621932,0.0,0,0.0,3.9094040835,1.284958983,4.1151621932
2019-10-17 13:30:00,2.2221285214,0.7303783246000001,2.3390826541,0.0,0,0.0,2.2221285214,0.7303783246000001,2.3390826541,3.5843293239,1.1781120765,3.7729782357,0.0,0,0.0,3.5843293239,1.1781120765,3.7729782357
2019-10-17 14:00:00,2.0452921961,0.6722550353,2.1529391538000002,0.0,0,0.0,2.0452921961,0.6722550353,2.1529391538000002,2.8824140021,0.947403667,3.0341200022,0.0,0,0.0,2.8824140021,0.947403667,3.0341200022
2019-10-17 14:30:00,2.2530794033,0.7405513876,2.3716625298,0.0,0,0.0,2.2530794033,0.7405513876,2.3716625298,2.9082969033,0.9559109653000001,3.0613651614,0.0,0,0.0,2.9082969033,0.9559109653000001,3.0613651614
2019-10-17 15:00:00,2.0789580677,0.6833204722,2.1883769133,0.0,0,0.0,2.0789580677,0.6833204722,2.1883769133,2.8485671312000003,0.9362787386,2.9984917170000003,0.0,0,0.0,2.8485671312000003,0.9362787386,2.9984917170000003
2019-10-17 15:30:00,2.3604119938,0.7758299040000001,2.484644204,0.0,0,0.0,2.3604119938,0.7758299040000001,2.484644204,3.4581728052000003,1.136646434,3.6401819002,0.0,0,0.0,3.4581728052000003,1.136646434,3.6401819002
2019-10-17 16:00:00,2.2847542824,0.7509624169,2.4050045078,0.0,0,0.0,2.2847542824,0.7509624169,2.4050045078,3.7951935193,1.2474197859,3.9949405466,0.0,0,0.0,3.7951935193,1.2474197859,3.9949405466
2019-10-17 16:30:00,2.1605887562,0.710151182,2.2743039539,0.0,0,0.0,2.1605887562,0.710151182,2.2743039539,3.6976348915,1.2153538155999999,3.8922472543,0.0,0,0.0,3.6976348915,1.2153538155999999,3.8922472543
2019-10-17 17:00:00,1.8563289171,0.610145809,1.9540304391,0.0,0,0.0,1.8563289171,0.610145809,1.9540304391,4.0388185897,1.3274954742,4.2513879892,0.0,0,0.0,4.0388185897,1.3274954742,4.2513879892
2019-10-17 17:30:00,1.8355139965,0.6033042755,1.9321199964,0.0,0,0.0,1.8355139965,0.6033042755,1.9321199964,4.3101365545,1.4166733766,4.5369858469,0.0,0,0.0,4.3101365545,1.4166733766,4.5369858469
2019-10-17 18:00:00,1.9337966215,0.6356082121000001,2.0355753911,0.0,0,0.0,1.9337966215,0.6356082121000001,2.0355753911,4.3539383874,1.4310703429,4.5830930394,0.0,0,0.0,4.3539383874,1.4310703429,4.5830930394
2019-10-17 18:30:00,1.912981701,0.6287666786,2.0136649484,0.0,0,0.0,1.912981701,0.6287666786,2.0136649484,4.2505877817,1.3971006415,4.4743029281,0.0,0,0.0,4.2505877817,1.3971006415,4.4743029281
2019-10-17 19:00:00,1.9508105566,0.6412004222000001,2.0534847964,0.0,0,0.0,1.9508105566,0.6412004222000001,2.0534847964,4.361902357,1.4336879731,4.5914761653,0.0,0,0.0,4.361902357,1.4336879731,4.5914761653
2019-10-17 19:30:00,1.890175788,0.6212707375000001,1.9896587242,0.0,0,0.0,1.890175788,0.6212707375000001,1.9896587242,4.2435288087,1.3947804693,4.4668724302000005,0.0,0,0.0,4.2435288087,1.3947804693,4.4668724302000005
2019-10-17 20:00:00,1.6972305242,0.5578526961,1.7865584465,0.0,0,0.0,1.6972305242,0.5578526961,1.7865584465,4.2087769413,1.3833580828,4.4302915171,0.0,0,0.0,4.2087769413,1.3833580828,4.4302915171
2019-10-17 20:30:00,1.6764156036,0.5510111626,1.7646480038,0.0,0,0.0,1.6764156036,0.5510111626,1.7646480038,4.0744754537,1.3392153186,4.2889215302,0.0,0,0.0,4.0744754537,1.3392153186,4.2889215302
2019-10-17 21:00:00,1.6186768239,0.5320333434,1.7038703409,0.0,0,0.0,1.6186768239,0.5320333434,1.7038703409,3.9153770607,1.2869222056,4.1214495376,0.0,0,0.0,3.9153770607,1.2869222056,4.1214495376
2019-10-17 21:30:00,1.7549693039,0.5768305153000001,1.8473361093,0.0,0,0.0,1.7549693039,0.5768305153000001,1.8473361093,3.6836979447,1.2107729627000001,3.8775767839,0.0,0,0.0,3.6836979447,1.2107729627000001,3.8775767839
2019-10-17 22:00:00,1.6166858315,0.5313789359000001,1.7017745595,0.0,0,0.0,1.6166858315,0.5313789359000001,1.7017745595,3.3457722341,1.0997021529,3.5218655096,0.0,0,0.0,3.3457722341,1.0997021529,3.5218655096
2019-10-17 22:30:00,1.5879069413,0.5219197721000001,1.6714809908000001,0.0,0,0.0,1.5879069413,0.5219197721000001,1.6714809908000001,3.200610788,1.0519898929,3.3690639873,0.0,0,0.0,3.200610788,1.0519898929,3.3690639873
2019-10-17 23:00:00,1.4297135449,0.4699241172,1.5049616262,0.0,0,0.0,1.4297135449,0.4699241172,1.5049616262,3.1309260538,1.0290856284,3.2957116356,0.0,0,0.0,3.1309260538,1.0290856284,3.2957116356
2019-10-17 23:30:00,1.3622008025,0.4477337518,1.4338955816,0.0,0,0.0,1.3622008025,0.4477337518,1.4338955816,2.9410577783000003,0.9666789441,3.0958502929,0.0,0,0.0,2.9410577783000003,0.9666789441,3.0958502929
2019-10-18 00:00:00,1.3363179012,0.4392264536,1.4066504224,0.0,0,0.0,1.3363179012,0.4392264536,1.4066504224,2.7978873246,0.9196210917000001,2.9451445522,0.0,0,0.0,2.7978873246,0.9196210917000001,2.9451445522
2019-10-18 00:30:00,1.3363179012,0.4392264536,1.4066504224,0.0,0,0.0,1.3363179012,0.4392264536,1.4066504224,2.7580674765,0.9065329405,2.9032289226,0.0,0,0.0,2.7580674765,0.9065329405,2.9032289226
2019-10-18 01:00:00,1.2984890456,0.42679271,1.3668305743,0.0,0,0.0,1.2984890456,0.42679271,1.3668305743,2.6874777458,0.8833312181,2.828923943,0.0,0,0.0,2.6874777458,0.8833312181,2.828923943
2019-10-18 01:30:00,1.3174939731,0.4330393276,1.3868357611,0.0,0,0.0,1.3174939731,0.4330393276,1.3868357611,2.8067562907,0.9225361799,2.9544803060000002,0.0,0,0.0,2.8067562907,0.9225361799,2.9544803060000002
2019-10-18 02:00:00,1.4297135449,0.4699241172,1.5049616262,0.0,0,0.0,1.4297135449,0.4699241172,1.5049616262,2.8067562907,0.9225361799,2.9544803060000002,0.0,0,0.0,2.8067562907,0.9225361799,2.9544803060000002
2019-10-18 02:30:00,1.5142402224,0.4977066925,1.5939370762,0.0,0,0.0,1.5142402224,0.4977066925,1.5939370762,2.7910093508,0.9173604110000001,2.9379045798,0.0,0,0.0,2.7910093508,0.9173604110000001,2.9379045798
2019-10-18 03:00:00,1.5142402224,0.4977066925,1.5939370762,0.0,0,0.0,1.5142402224,0.4977066925,1.5939370762,2.7321845753,0.8980256423,2.8759837634,0.0,0,0.0,2.7321845753,0.8980256423,2.8759837634
2019-10-18 03:30:00,1.532159154,0.5035963605,1.6127991095,0.0,0,0.0,1.532159154,0.5035963605,1.6127991095,2.6894687382,0.8839856256,2.8310197245,0.0,0,0.0,2.6894687382,0.8839856256,2.8310197245
2019-10-18 04:00:00,1.4954162942,0.4915195665,1.5741224149000002,0.0,0,0.0,1.4954162942,0.4915195665,1.5741224149000002,2.7044916809,0.8889234281,2.8468333483,0.0,0,0.0,2.7044916809,0.8889234281,2.8468333483
2019-10-18 04:30:00,1.3471778598,0.4427959494,1.4180819577000001,0.0,0,0.0,1.3471778598,0.4427959494,1.4180819577000001,2.7224106125,0.8948130961,2.8656953816,0.0,0,0.0,2.7224106125,0.8948130961,2.8656953816
2019-10-18 05:00:00,1.3252769434,0.4355974662,1.3950283614,0.0,0,0.0,1.3252769434,0.4355974662,1.3950283614,2.6666628253,0.8764896845,2.8070135003,0.0,0,0.0,2.6666628253,0.8764896845,2.8070135003
2019-10-18 05:30:00,1.3860927113,0.4555866425,1.4590449592999999,0.0,0,0.0,1.3860927113,0.4555866425,1.4590449592999999,2.7830453812,0.9147427808,2.9295214539,0.0,0,0.0,2.7830453812,0.9147427808,2.9295214539
2019-10-18 06:00:00,1.5182222072,0.4990155076,1.5981286391,0.0,0,0.0,1.5182222072,0.4990155076,1.5981286391,3.0067605276,0.9882743935,3.1650110817,0.0,0,0.0,3.0067605276,0.9882743935,3.1650110817
2019-10-18 06:30:00,1.7120724675,0.562731007,1.8021815448,0.0,0,0.0,1.7120724675,0.562731007,1.8021815448,3.3636911657,1.1055918209,3.5407275429,0.0,0,0.0,3.3636911657,1.1055918209,3.5407275429
2019-10-18 07:00:00,1.8711708605,0.6150241199,1.9696535374000002,0.0,0,0.0,1.8711708605,0.6150241199,1.9696535374000002,3.6808019558,1.2098210972,3.8745283745,0.0,0,0.0,3.6808019558,1.2098210972,3.8745283745
2019-10-18 07:30:00,2.0242962762,0.6653540102000001,2.1308381855,0.0,0,0.0,2.0242962762,0.6653540102000001,2.1308381855,4.0525745373,1.3320168355,4.265867934,0.0,0,0.0,4.0525745373,1.3320168355,4.265867934
2019-10-18 08:00:00,2.2052955856,0.7248456062,2.3213637743,0.0,0,0.0,2.2052955856,0.7248456062,2.3213637743,4.4136681595,1.4507025696,4.6459664837,0.0,0,0.0,4.4136681595,1.4507025696,4.6459664837
2019-10-18 08:30:00,2.3911818764,0.7859434754,2.5170335541,0.0,0,0.0,2.3911818764,0.7859434754,2.5170335541,4.5805495228,1.5055538211,4.8216310766,0.0,0,0.0,4.5805495228,1.5055538211,4.8216310766
2019-10-18 09:00:00,2.3573350055,0.7748185469000001,2.481405269,0.0,0,0.0,2.3573350055,0.7748185469000001,2.481405269,4.2625337362,1.4010270869,4.486877617,0.0,0,0.0,4.2625337362,1.4010270869,4.486877617
