Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-26 13:30:00,4.1443200000000004,1.20876,4.317,0.12192000000000001,0.03556,0.127,4.0224,1.1732,4.19
2019-04-26 14:00:00,4.18272,1.21996,4.357,0.12192000000000001,0.03556,0.127,4.0608,1.1844000000000001,4.23
2019-04-26 14:30:00,4.07616,1.18888,4.246,0.12096000000000001,0.035280000000000006,0.126,3.9552,1.1536,4.12
2019-04-26 15:00:00,3.62304,1.05672,3.774,0.12864,0.037520000000000005,0.134,3.4944,1.0192,3.64
2019-04-26 15:30:00,3.00288,0.8758400000000001,3.128,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.8032,0.8176,2.92
2019-04-26 16:00:00,3.48864,1.01752,3.634,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.2928,0.9604,3.43
2019-04-26 16:30:00,4.21344,1.22892,4.389,0.13344,0.03892,0.139,4.08,1.19,4.25
2019-04-26 17:00:00,3.92544,1.14492,4.089,0.14304,0.04172,0.149,3.7824,1.1032,3.94
2019-04-26 17:30:00,3.36864,0.9825200000000001,3.509,0.15264000000000003,0.044520000000000004,0.159,3.216,0.9380000000000001,3.35
2019-04-26 18:00:00,3.3792,0.9856,3.52,0.14400000000000002,0.042,0.15,3.2352,0.9436,3.37
2019-04-26 18:30:00,3.46176,1.00968,3.606,0.14016,0.04088000000000001,0.146,3.3216,0.9688,3.46
2019-04-26 19:00:00,3.46848,1.01164,3.613,0.13728,0.040040000000000006,0.14300000000000002,3.3312,0.9716,3.47
2019-04-26 19:30:00,3.49536,1.01948,3.641,0.13536,0.03948,0.14100000000000001,3.36,0.98,3.5
2019-04-26 20:00:00,3.4224,0.9982000000000001,3.565,0.1296,0.0378,0.135,3.2928,0.9604,3.43
2019-04-26 20:30:00,3.4224,0.9982000000000001,3.565,0.1296,0.0378,0.135,3.2928,0.9604,3.43
2019-04-26 21:00:00,3.432,1.001,3.575,0.1296,0.0378,0.135,3.3024,0.9632000000000001,3.44
2019-04-26 21:30:00,3.3552,0.9786,3.495,0.1296,0.0378,0.135,3.2256,0.9408000000000001,3.36
2019-04-26 22:00:00,3.2592,0.9506,3.395,0.1296,0.0378,0.135,3.1296,0.9128000000000001,3.26
2019-04-26 22:30:00,3.0384,0.8862,3.165,0.1296,0.0378,0.135,2.9088000000000003,0.8484,3.03
2019-04-26 23:00:00,2.856,0.833,2.975,0.1296,0.0378,0.135,2.7264,0.7952,2.84
2019-04-26 23:30:00,2.6448,0.7714000000000001,2.755,0.1296,0.0378,0.135,2.5152,0.7336,2.62
2019-04-27 00:00:00,2.52,0.735,2.625,0.1296,0.0378,0.135,2.3904,0.6972,2.49
2019-04-27 00:30:00,2.5104,0.7322000000000001,2.615,0.1296,0.0378,0.135,2.3808,0.6944,2.48
2019-04-27 01:00:00,2.3856,0.6958000000000001,2.485,0.1296,0.0378,0.135,2.2560000000000002,0.658,2.35
2019-04-27 01:30:00,2.4624,0.7182000000000001,2.565,0.1296,0.0378,0.135,2.3328,0.6804,2.43
2019-04-27 02:00:00,2.71392,0.79156,2.827,0.13152,0.038360000000000005,0.137,2.5824,0.7532,2.69
2019-04-27 02:30:00,2.8272,0.8246,2.9450000000000003,0.1296,0.0378,0.135,2.6976,0.7868,2.81
2019-04-27 03:00:00,2.6736,0.7798,2.785,0.1296,0.0378,0.135,2.544,0.742,2.65
2019-04-27 03:30:00,2.7024,0.7882,2.815,0.1296,0.0378,0.135,2.5728,0.7504000000000001,2.68
2019-04-27 04:00:00,2.5872,0.7546,2.6950000000000003,0.1296,0.0378,0.135,2.4576000000000002,0.7168,2.56
2019-04-27 04:30:00,2.51136,0.73248,2.616,0.13056,0.03808,0.136,2.3808,0.6944,2.48
2019-04-27 05:00:00,2.5584,0.7462000000000001,2.665,0.1296,0.0378,0.135,2.4288,0.7084,2.5300000000000002
2019-04-27 05:30:00,2.7216,0.7938000000000001,2.835,0.1296,0.0378,0.135,2.592,0.756,2.7
2019-04-27 06:00:00,2.8944,0.8442000000000001,3.015,0.1296,0.0378,0.135,2.7648,0.8064,2.88
2019-04-27 06:30:00,2.9712,0.8666,3.095,0.1296,0.0378,0.135,2.8416,0.8288000000000001,2.96
2019-04-27 07:00:00,3.03168,0.88424,3.158,0.13248000000000001,0.03864,0.138,2.8992,0.8456,3.02
2019-04-27 07:30:00,3.3264,0.9702000000000001,3.465,0.1296,0.0378,0.135,3.1968,0.9324,3.33
2019-04-27 08:00:00,3.4992,1.0206,3.645,0.1296,0.0378,0.135,3.3696,0.9828,3.51
2019-04-27 08:30:00,3.624,1.057,3.775,0.1296,0.0378,0.135,3.4944,1.0192,3.64
2019-04-27 09:00:00,3.1056,0.9058,3.235,0.13920000000000002,0.040600000000000004,0.145,2.9664,0.8652000000000001,3.09
2019-04-27 09:30:00,3.1248,0.9114000000000001,3.255,0.1296,0.0378,0.135,2.9952,0.8736,3.12
2019-04-27 10:00:00,2.904,0.847,3.025,0.1296,0.0378,0.135,2.7744,0.8092,2.89
2019-04-27 10:30:00,2.85216,0.8318800000000001,2.971,0.14496,0.042280000000000005,0.151,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-27 11:00:00,2.58048,0.7526400000000001,2.688,0.17088,0.04984,0.178,2.4096,0.7028,2.51
2019-04-27 11:30:00,2.27232,0.66276,2.367,0.20832,0.06076,0.217,2.064,0.602,2.15
2019-04-27 12:00:00,2.1936,0.6398,2.285,0.1776,0.051800000000000006,0.185,2.016,0.588,2.1
2019-04-27 12:30:00,2.28384,0.66612,2.379,0.18144000000000002,0.05292,0.189,2.1024,0.6132000000000001,2.19
2019-04-27 13:00:00,1.83264,0.53452,1.909,0.09504000000000001,0.02772,0.099,1.7376,0.5068,1.81
2019-04-27 13:30:00,2.33088,0.6798400000000001,2.428,0.07488,0.021840000000000002,0.078,2.2560000000000002,0.658,2.35
2019-04-27 14:00:00,2.232,0.651,2.325,0.062400000000000004,0.0182,0.065,2.1696,0.6328,2.26
2019-04-27 14:30:00,2.4384,0.7112,2.54,0.057600000000000005,0.016800000000000002,0.06,2.3808,0.6944,2.48
2019-04-27 15:00:00,2.19552,0.64036,2.287,0.06432,0.018760000000000002,0.067,2.1312,0.6216,2.22
2019-04-27 15:30:00,2.31456,0.67508,2.411,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.2656,0.6608,2.36
2019-04-27 16:00:00,2.41248,0.70364,2.513,0.060480000000000006,0.017640000000000003,0.063,2.352,0.686,2.45
2019-04-27 16:30:00,2.55552,0.74536,2.662,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.5056000000000003,0.7308,2.61
2019-04-27 17:00:00,2.28096,0.6652800000000001,2.376,0.06336,0.01848,0.066,2.2176,0.6468,2.31
2019-04-27 17:30:00,2.50272,0.72996,2.607,0.06432,0.018760000000000002,0.067,2.4384,0.7112,2.54
2019-04-27 18:00:00,2.82432,0.82376,2.942,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.7744,0.8092,2.89
2019-04-27 18:30:00,3.07872,0.8979600000000001,3.207,0.025920000000000002,0.007560000000000001,0.027,3.0528,0.8904000000000001,3.18
2019-04-27 19:00:00,3.19584,0.9321200000000001,3.329,0.027840000000000004,0.00812,0.029,3.168,0.924,3.3
2019-04-27 19:30:00,3.20832,0.93576,3.342,0.021120000000000003,0.0061600000000000005,0.022,3.1872,0.9296000000000001,3.32
2019-04-27 20:00:00,3.33792,0.9735600000000001,3.477,0.00672,0.0019600000000000004,0.007,3.3312,0.9716,3.47
2019-04-27 20:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-27 21:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-27 21:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-27 22:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-04-27 22:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-27 23:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-27 23:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-28 00:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-28 00:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-28 01:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-28 01:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-04-28 02:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-28 02:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-28 03:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-28 03:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-28 04:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-28 04:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-28 05:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-28 05:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-28 06:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-28 06:30:00,2.47872,0.72296,2.582,0.01152,0.00336,0.012,2.4672,0.7196,2.5700000000000003
2019-04-28 07:00:00,2.36256,0.68908,2.461,0.02016,0.005880000000000001,0.021,2.3424,0.6832,2.44
2019-04-28 07:30:00,2.2416,0.6538,2.335,0.033600000000000005,0.0098,0.035,2.208,0.644,2.3
2019-04-28 08:00:00,2.17056,0.6330800000000001,2.261,0.05856000000000001,0.01708,0.061,2.112,0.616,2.2
2019-04-28 08:30:00,2.40288,0.70084,2.503,0.060480000000000006,0.017640000000000003,0.063,2.3424,0.6832,2.44
2019-04-28 09:00:00,2.27136,0.6624800000000001,2.366,0.07296000000000001,0.02128,0.076,2.1984,0.6412,2.29
2019-04-28 09:30:00,2.20608,0.64344,2.298,0.06528,0.01904,0.068,2.1408,0.6244000000000001,2.23
2019-04-28 10:00:00,1.8643200000000002,0.54376,1.9420000000000002,0.06912,0.02016,0.07200000000000001,1.7952,0.5236000000000001,1.87
2019-04-28 10:30:00,2.43552,0.7103600000000001,2.537,0.054720000000000005,0.015960000000000002,0.057,2.3808,0.6944,2.48
2019-04-28 11:00:00,2.30304,0.6717200000000001,2.399,0.10464000000000001,0.030520000000000002,0.109,2.1984,0.6412,2.29
2019-04-28 11:30:00,2.00352,0.5843600000000001,2.087,0.06432,0.018760000000000002,0.067,1.9392,0.5656,2.02
2019-04-28 12:00:00,2.23968,0.65324,2.333,0.07008,0.020440000000000003,0.073,2.1696,0.6328,2.26
2019-04-28 12:30:00,2.08992,0.6095600000000001,2.177,0.04512,0.013160000000000002,0.047,2.0448,0.5964,2.13
2019-04-28 13:00:00,2.37984,0.6941200000000001,2.479,0.03744,0.010920000000000001,0.039,2.3424,0.6832,2.44
2019-04-28 13:30:00,2.2176,0.6468,2.31,0.038400000000000004,0.0112,0.04,2.1792,0.6356,2.27
2019-04-28 14:00:00,2.14464,0.6255200000000001,2.234,0.07104,0.020720000000000002,0.074,2.0736,0.6048,2.16
2019-04-28 14:30:00,2.25216,0.65688,2.346,0.05376,0.015680000000000003,0.056,2.1984,0.6412,2.29
2019-04-28 15:00:00,1.87104,0.5457200000000001,1.949,0.08544,0.02492,0.089,1.7856,0.5208,1.8599999999999999
2019-04-28 15:30:00,1.62912,0.47516,1.697,0.09312000000000001,0.027160000000000004,0.097,1.536,0.448,1.6
2019-04-28 16:00:00,1.90464,0.55552,1.984,0.12864,0.037520000000000005,0.134,1.776,0.518,1.85
2019-04-28 16:30:00,2.03232,0.5927600000000001,2.117,0.10272,0.029960000000000004,0.107,1.9296000000000002,0.5628000000000001,2.01
2019-04-28 17:00:00,2.51904,0.73472,2.624,0.051840000000000004,0.015120000000000001,0.054,2.4672,0.7196,2.5700000000000003
2019-04-28 17:30:00,2.75904,0.8047200000000001,2.874,0.04224000000000001,0.012320000000000001,0.044,2.7168,0.7924,2.83
2019-04-28 18:00:00,2.84064,0.82852,2.959,0.047040000000000005,0.013720000000000001,0.049,2.7936,0.8148000000000001,2.91
2019-04-28 18:30:00,2.91072,0.84896,3.032,0.04032,0.011760000000000001,0.042,2.8704,0.8372,2.99
2019-04-28 19:00:00,3.06912,0.8951600000000001,3.197,0.025920000000000002,0.007560000000000001,0.027,3.0432,0.8876000000000001,3.17
2019-04-28 19:30:00,3.10944,0.9069200000000001,3.239,0.018240000000000003,0.00532,0.019,3.0912,0.9016000000000001,3.22
2019-04-28 20:00:00,3.07584,0.89712,3.204,0.01344,0.003920000000000001,0.014,3.0624,0.8932,3.19
2019-04-28 20:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-28 21:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-28 21:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-04-28 22:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-28 22:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-28 23:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-28 23:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-29 00:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-29 00:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-29 01:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-29 01:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-29 02:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-29 02:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-04-29 03:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-29 03:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-29 04:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-29 04:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-29 05:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-04-29 05:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-29 06:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-29 06:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-29 07:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-29 07:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-29 08:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-29 08:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-29 09:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-29 09:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-04-29 10:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-04-29 10:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-29 11:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-29 11:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-29 12:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-29 12:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-04-29 13:00:00,4.16064,1.21352,4.334,0.0038400000000000005,0.0011200000000000001,0.004,4.1568,1.2124,4.33
2019-04-29 13:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-29 14:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-29 14:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-29 15:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-29 15:30:00,4.30464,1.25552,4.484,0.07104,0.020720000000000002,0.074,4.2336,1.2348,4.41
2019-04-29 16:00:00,4.09728,1.19504,4.268,0.13248000000000001,0.03864,0.138,3.9648,1.1564,4.13
2019-04-29 16:30:00,4.056,1.183,4.225,0.168,0.049,0.17500000000000002,3.888,1.134,4.05
2019-04-29 17:00:00,3.9984,1.1662,4.165,0.1296,0.0378,0.135,3.8688000000000002,1.1284,4.03
2019-04-29 17:30:00,3.71136,1.08248,3.866,0.14016,0.04088000000000001,0.146,3.5712,1.0416,3.7199999999999998
2019-04-29 18:00:00,3.26688,0.9528400000000001,3.403,0.13728,0.040040000000000006,0.14300000000000002,3.1296,0.9128000000000001,3.26
2019-04-29 18:30:00,3.43488,1.00184,3.578,0.13248000000000001,0.03864,0.138,3.3024,0.9632000000000001,3.44
2019-04-29 19:00:00,3.45216,1.00688,3.596,0.13056,0.03808,0.136,3.3216,0.9688,3.46
2019-04-29 19:30:00,3.42336,0.99848,3.566,0.13056,0.03808,0.136,3.2928,0.9604,3.43
2019-04-29 20:00:00,3.37536,0.9844800000000001,3.516,0.13056,0.03808,0.136,3.2448,0.9464,3.38
2019-04-29 20:30:00,3.28896,0.9592800000000001,3.426,0.13056,0.03808,0.136,3.1584,0.9212,3.29
2019-04-29 21:00:00,3.43392,1.00156,3.577,0.13152,0.038360000000000005,0.137,3.3024,0.9632000000000001,3.44
2019-04-29 21:30:00,3.70176,1.07968,3.856,0.13056,0.03808,0.136,3.5712,1.0416,3.7199999999999998
2019-04-29 22:00:00,3.70176,1.07968,3.856,0.13056,0.03808,0.136,3.5712,1.0416,3.7199999999999998
2019-04-29 22:30:00,3.48096,1.01528,3.626,0.13056,0.03808,0.136,3.3504,0.9772000000000001,3.49
2019-04-29 23:00:00,3.05952,0.89236,3.187,0.13152,0.038360000000000005,0.137,2.928,0.854,3.05
2019-04-29 23:30:00,2.81856,0.82208,2.936,0.13056,0.03808,0.136,2.688,0.784,2.8
2019-04-30 00:00:00,2.55936,0.74648,2.666,0.13056,0.03808,0.136,2.4288,0.7084,2.5300000000000002
2019-05-01 00:30:00,2.50176,0.7296800000000001,2.606,0.13056,0.03808,0.136,2.3712,0.6916,2.47
2019-05-01 01:00:00,2.40672,0.70196,2.507,0.13152,0.038360000000000005,0.137,2.2752,0.6636000000000001,2.37
2019-05-01 01:30:00,2.38752,0.6963600000000001,2.487,0.13152,0.038360000000000005,0.137,2.2560000000000002,0.658,2.35
2019-05-01 02:00:00,2.75232,0.80276,2.867,0.13152,0.038360000000000005,0.137,2.6208,0.7644000000000001,2.73
2019-05-01 02:30:00,2.82912,0.8251600000000001,2.947,0.13152,0.038360000000000005,0.137,2.6976,0.7868,2.81
2019-05-01 03:00:00,2.80032,0.81676,2.917,0.13152,0.038360000000000005,0.137,2.6688,0.7784000000000001,2.7800000000000002
2019-05-01 03:30:00,2.71392,0.79156,2.827,0.13152,0.038360000000000005,0.137,2.5824,0.7532,2.69
2019-05-01 04:00:00,2.4816000000000003,0.7238,2.585,0.1296,0.0378,0.135,2.352,0.686,2.45
2019-05-01 04:30:00,2.56032,0.7467600000000001,2.667,0.13152,0.038360000000000005,0.137,2.4288,0.7084,2.5300000000000002
2019-05-01 05:00:00,2.59872,0.7579600000000001,2.707,0.13152,0.038360000000000005,0.137,2.4672,0.7196,2.5700000000000003
2019-05-01 05:30:00,2.75136,0.8024800000000001,2.866,0.13056,0.03808,0.136,2.6208,0.7644000000000001,2.73
2019-05-01 06:00:00,2.75232,0.80276,2.867,0.13152,0.038360000000000005,0.137,2.6208,0.7644000000000001,2.73
2019-05-01 06:30:00,2.85792,0.8335600000000001,2.977,0.13152,0.038360000000000005,0.137,2.7264,0.7952,2.84
2019-05-01 07:00:00,3.38592,0.9875600000000001,3.527,0.13152,0.038360000000000005,0.137,3.2544,0.9492,3.39
2019-05-01 07:30:00,4.32672,1.26196,4.507,0.13152,0.038360000000000005,0.137,4.1952,1.2236,4.37
2019-05-01 08:00:00,5.07552,1.4803600000000001,5.287,0.13152,0.038360000000000005,0.137,4.944,1.442,5.15
2019-05-01 08:30:00,4.75872,1.38796,4.957,0.13152,0.038360000000000005,0.137,4.6272,1.3496000000000001,4.82
2019-05-01 09:00:00,4.2864,1.2502,4.465,0.1296,0.0378,0.135,4.1568,1.2124,4.33
2019-05-01 09:30:00,4.02432,1.1737600000000001,4.192,0.12672,0.03696,0.132,3.8976,1.1368,4.06
2019-05-01 10:00:00,3.7824,1.1032,3.94,0.12480000000000001,0.0364,0.13,3.6576,1.0668,3.81
2019-05-01 10:30:00,3.51936,1.02648,3.666,0.12096000000000001,0.035280000000000006,0.126,3.3984,0.9912000000000001,3.54
2019-05-01 11:00:00,3.79488,1.10684,3.9530000000000003,0.11808,0.034440000000000005,0.123,3.6768,1.0724,3.83
2019-05-01 11:30:00,3.6576,1.0668,3.81,0.11520000000000001,0.033600000000000005,0.12,3.5423999999999998,1.0332,3.69
2019-05-01 12:00:00,3.50304,1.02172,3.649,0.11424000000000001,0.03332,0.11900000000000001,3.3888,0.9884000000000001,3.5300000000000002
2019-05-01 12:30:00,4.04832,1.18076,4.217,0.11232,0.032760000000000004,0.117,3.936,1.148,4.1
2019-05-01 13:00:00,3.55392,1.03656,3.702,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.4176,0.9968,3.56
2019-05-01 13:30:00,3.22272,0.9399600000000001,3.357,0.11232,0.032760000000000004,0.117,3.1104,0.9072,3.24
2019-05-01 14:00:00,3.20448,0.93464,3.338,0.11328,0.03304,0.11800000000000001,3.0912,0.9016000000000001,3.22
2019-05-01 14:30:00,3.7439999999999998,1.092,3.9,0.11520000000000001,0.033600000000000005,0.12,3.6288,1.0584,3.7800000000000002
2019-05-01 15:00:00,3.55968,1.03824,3.708,0.11328,0.03304,0.11800000000000001,3.4464,1.0052,3.59
2019-05-01 15:30:00,3.55008,1.03544,3.698,0.11328,0.03304,0.11800000000000001,3.4368,1.0024,3.58
2019-05-01 16:00:00,3.5731200000000003,1.04216,3.722,0.11712000000000002,0.03416,0.122,3.456,1.008,3.6
2019-05-01 16:30:00,3.6384,1.0612,3.79,0.14400000000000002,0.042,0.15,3.4944,1.0192,3.64
2019-05-01 17:00:00,3.2342400000000002,0.94332,3.3689999999999998,0.13344,0.03892,0.139,3.1008,0.9044000000000001,3.23
2019-05-01 17:30:00,3.2304,0.9422,3.365,0.1296,0.0378,0.135,3.1008,0.9044000000000001,3.23
2019-05-01 18:00:00,2.63424,0.7683200000000001,2.7439999999999998,0.13824,0.04032,0.14400000000000002,2.496,0.728,2.6
2019-05-01 18:30:00,2.93088,0.85484,3.053,0.14688,0.04284,0.153,2.784,0.812,2.9
2019-05-01 19:00:00,3.0624,0.8932,3.19,0.13440000000000002,0.0392,0.14,2.928,0.854,3.05
2019-05-01 19:30:00,3.16896,0.9242800000000001,3.301,0.13536,0.03948,0.14100000000000001,3.0336,0.8848,3.16
2019-05-01 20:00:00,3.31584,0.9671200000000001,3.454,0.12864,0.037520000000000005,0.134,3.1872,0.9296000000000001,3.32
2019-05-01 20:30:00,3.09504,0.9027200000000001,3.224,0.12864,0.037520000000000005,0.134,2.9664,0.8652000000000001,3.09
2019-05-01 21:00:00,3.17376,0.9256800000000001,3.306,0.13056,0.03808,0.136,3.0432,0.8876000000000001,3.17
2019-05-01 21:30:00,3.23232,0.94276,3.367,0.13152,0.038360000000000005,0.137,3.1008,0.9044000000000001,3.23
2019-05-01 22:00:00,3.19392,0.93156,3.327,0.13152,0.038360000000000005,0.137,3.0624,0.8932,3.19
2019-05-01 22:30:00,3.01152,0.87836,3.137,0.13152,0.038360000000000005,0.137,2.88,0.84,3.0
2019-05-01 23:00:00,2.55072,0.7439600000000001,2.657,0.13152,0.038360000000000005,0.137,2.4192,0.7056,2.52
2019-05-01 23:30:00,2.36832,0.69076,2.467,0.13152,0.038360000000000005,0.137,2.2368,0.6524,2.33
2019-05-02 00:00:00,2.19552,0.64036,2.287,0.13152,0.038360000000000005,0.137,2.064,0.602,2.15
2019-05-02 00:30:00,2.2915200000000002,0.6683600000000001,2.387,0.13152,0.038360000000000005,0.137,2.16,0.63,2.25
2019-05-02 01:00:00,2.25312,0.6571600000000001,2.347,0.13152,0.038360000000000005,0.137,2.1216,0.6188,2.21
2019-05-02 01:30:00,2.23392,0.65156,2.327,0.13152,0.038360000000000005,0.137,2.1024,0.6132000000000001,2.19
2019-05-02 02:00:00,2.66496,0.7772800000000001,2.776,0.13056,0.03808,0.136,2.5343999999999998,0.7392000000000001,2.64
2019-05-02 02:30:00,2.73312,0.7971600000000001,2.847,0.13152,0.038360000000000005,0.137,2.6016,0.7588,2.71
2019-05-02 03:00:00,2.65632,0.7747600000000001,2.767,0.13152,0.038360000000000005,0.137,2.5248,0.7364,2.63
2019-05-02 03:30:00,2.53152,0.73836,2.637,0.13152,0.038360000000000005,0.137,2.4,0.7000000000000001,2.5
2019-05-02 04:00:00,2.40672,0.70196,2.507,0.13152,0.038360000000000005,0.137,2.2752,0.6636000000000001,2.37
2019-05-02 04:30:00,2.5411200000000003,0.74116,2.6470000000000002,0.13152,0.038360000000000005,0.137,2.4096,0.7028,2.51
2019-05-02 05:00:00,2.46432,0.7187600000000001,2.567,0.13152,0.038360000000000005,0.137,2.3328,0.6804,2.43
2019-05-02 05:30:00,2.43552,0.7103600000000001,2.537,0.13152,0.038360000000000005,0.137,2.304,0.672,2.4
2019-05-02 06:00:00,2.36832,0.69076,2.467,0.13152,0.038360000000000005,0.137,2.2368,0.6524,2.33
2019-05-02 06:30:00,2.88672,0.84196,3.007,0.13152,0.038360000000000005,0.137,2.7552,0.8036000000000001,2.87
2019-05-02 07:00:00,3.92256,1.14408,4.086,0.13056,0.03808,0.136,3.792,1.106,3.95
2019-05-02 07:30:00,4.55712,1.32916,4.747,0.13152,0.038360000000000005,0.137,4.4256,1.2908,4.61
2019-05-02 08:00:00,4.81632,1.40476,5.017,0.13152,0.038360000000000005,0.137,4.6848,1.3664,4.88
2019-05-02 08:30:00,4.26912,1.24516,4.447,0.13152,0.038360000000000005,0.137,4.1376,1.2068,4.31
