Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
04/08/2019 08:00,10.720404,-0.05,10.7205206,2.260404,0,2.260404,8.46,-0.05,8.460147753,10.800404,-0.15,10.80144558,2.260404,0,2.260404,8.54,-0.15,8.541317229,10.640404,-0.2,10.64228346,2.260404,0,2.260404,8.38,-0.2,8.382386295
04/08/2019 08:30,11.433514,0.15,11.43449791,2.483514,0,2.483514,8.95,0.15,8.951256895,11.503514,0.05,11.50362266,2.483514,0,2.483514,9.02,0.05,9.02013858,11.343514,0,11.343514,2.483514,0,2.483514,8.86,0,8.86
04/08/2019 09:00,12.460997,0.27,12.46392178,2.000997,0,2.000997,10.46,0.27,10.46348412,12.570997,0.16,12.57201518,2.000997,0,2.000997,10.57,0.16,10.57121091,12.320997,0.13,12.3216828,2.000997,0,2.000997,10.32,0.13,10.32081877
04/08/2019 09:30,13.318386,4.83,14.16715588,2.278386,0,2.278386,11.04,4.83,12.05033195,12.848386,-1.94,12.99402258,2.278386,0,2.278386,10.57,-1.94,10.74655759,12.598386,-1.91,12.74234789,2.278386,0,2.278386,10.32,-1.91,10.49526084
04/08/2019 10:00,13.576977,5.24,14.55307199,2.686977,0,2.686977,10.89,5.24,12.0851024,13.106977,-1.94,13.24977155,2.686977,0,2.686977,10.42,-1.94,10.59905656,13.006977,-1.91,13.14646533,2.686977,0,2.686977,10.32,-1.91,10.49526084
04/08/2019 10:30,13.444163,5.24,14.42924526,2.834163,0,2.834163,10.61,5.24,11.83341455,12.984163,-1.94,13.12829345,2.834163,0,2.834163,10.15,-1.94,10.33373601,12.804163,-1.91,12.94583679,2.834163,0,2.834163,9.97,-1.91,10.15130533
04/08/2019 11:00,12.870755,5.39,13.95379641,4.240755,0,4.240755,8.63,5.39,10.17492015,12.430755,-1.81,12.56183784,4.240755,0,4.240755,8.19,-1.81,8.387621832,12.320755,-1.81,12.45299577,4.240755,0,4.240755,8.08,-1.81,8.280247581
04/08/2019 11:30,12.0579,5.52,13.26134806,5.4279,0,5.4279,6.63,5.52,8.627125825,11.6479,-1.68,11.76843126,5.4279,0,5.4279,6.22,-1.68,6.442887551,11.6079,-1.81,11.74816762,5.4279,0,5.4279,6.18,-1.81,6.439604025
04/08/2019 12:00,10.298327,3.18,10.77812317,7.998327,0,7.998327,2.3,3.18,3.92458915,10.168327,0.22,10.17070666,7.998327,0,7.998327,2.17,0.22,2.181123564,10.238327,0.08,10.23863955,7.998327,0,7.998327,2.24,0.08,2.241428116
04/08/2019 12:30,10.474025,1.05,10.52652363,7.634025,0,7.634025,2.84,1.05,3.027887052,10.494025,0.98,10.53968504,7.634025,0,7.634025,2.86,0.98,3.023243292,10.524025,0.81,10.55515051,7.634025,0,7.634025,2.89,0.81,3.001366356
04/08/2019 13:00,10.529801,1.42,10.6251169,9.189801,0,9.189801,1.34,1.42,1.952434378,10.539801,1.37,10.62846673,9.189801,0,9.189801,1.35,1.37,1.923382437,10.609801,1.15,10.67194346,9.189801,0,9.189801,1.42,1.15,1.827265717
04/08/2019 13:30,11.483215,4.78,12.43835306,5.113215,0,5.113215,6.37,4.78,7.964000251,11.133215,-1.13,11.19041448,5.113215,0,5.113215,6.02,-1.13,6.125136733,11.093215,-1.17,11.15474424,5.113215,0,5.113215,5.98,-1.17,6.093381656
04/08/2019 14:00,12.126586,5.29,13.23019985,4.076586,0,4.076586,8.05,5.29,9.632580132,11.676586,-1.85,11.82223163,4.076586,0,4.076586,7.6,-1.85,7.821924316,11.606586,-1.85,11.75309911,4.076586,0,4.076586,7.53,-1.85,7.753928037
04/08/2019 14:30,12.954693,5.02,13.89332468,2.304693,0,2.304693,10.65,5.02,11.77382266,12.484693,-2.13,12.66508821,2.304693,0,2.304693,10.18,-2.13,10.40044711,12.314693,-2.08,12.48911781,2.304693,0,2.304693,10.01,-2.08,10.22382023
04/08/2019 15:00,13.278633,4.8,14.11956424,1.698633,0,1.698633,11.58,4.8,12.53540586,12.808633,-2.35,13.02242602,1.698633,0,1.698633,11.11,-2.35,11.35581789,12.588633,-2.28,12.79343898,1.698633,0,1.698633,10.89,-2.28,11.12611792
04/08/2019 15:30,13.372562,4.8,14.20793491,2.102562,0,2.102562,11.27,4.8,12.24960816,12.912562,-2.35,13.12466218,2.102562,0,2.102562,10.81,-2.35,11.06248616,12.702562,-2.28,12.90556009,2.102562,0,2.102562,10.6,-2.28,10.84243515
04/08/2019 16:00,12.617366,4.92,13.54268529,3.297366,0,3.297366,9.32,4.92,10.53891835,12.167366,-2.19,12.36288378,3.297366,0,3.297366,8.87,-2.19,9.136355948,12.037366,-2.15,12.22786491,3.297366,0,3.297366,8.74,-2.15,9.000561094
04/08/2019 16:30,12.74638,4.92,13.66296465,3.61638,0,3.61638,9.13,4.92,10.37127282,12.31638,-2.19,12.50956899,3.61638,0,3.61638,8.7,-2.19,8.971404572,12.18638,-2.15,12.37458514,3.61638,0,3.61638,8.57,-2.15,8.835575816
04/08/2019 17:00,12.929493,5.12,13.9063363,4.169493,0,4.169493,8.76,5.12,10.1465265,12.469493,-1.97,12.6241497,4.169493,0,4.169493,8.3,-1.97,8.530586146,12.379493,-1.95,12.53213258,4.169493,0,4.169493,8.21,-1.95,8.438400322
04/08/2019 17:30,14.553534,5,15.38848114,2.463534,0,2.463534,12.09,5,13.08312272,14.073534,-2.09,14.22787613,2.463534,0,2.463534,11.61,-2.09,11.79661816,13.843534,-1.95,13.98019791,2.463534,0,2.463534,11.38,-1.95,11.54586073
04/08/2019 18:00,14.36555,5.18,15.27093405,4.44555,0,4.44555,9.92,5.18,11.19101425,13.92555,-1.88,14.0518804,4.44555,0,4.44555,9.48,-1.88,9.664615874,13.76555,-1.85,13.88930764,4.44555,0,4.44555,9.32,-1.85,9.501836665
04/08/2019 18:30,14.241687,5.45,15.24887368,4.641687,0,4.641687,9.6,5.45,11.03913493,13.791687,-1.63,13.88767548,4.641687,0,4.641687,9.15,-1.63,9.294051861,13.601687,-1.85,13.72692206,4.641687,0,4.641687,8.96,-1.85,9.14899448
04/08/2019 19:00,14.215012,5.45,15.22396355,2.985012,0,2.985012,11.23,5.45,12.4826039,13.715012,-2.12,13.87789444,2.985012,0,2.985012,10.73,-2.12,10.93742657,13.495012,-2.08,13.65436739,2.985012,0,2.985012,10.51,-2.08,10.71384618
04/08/2019 19:30,14.894048,5.14,15.75602316,1.284048,0,1.284048,13.61,5.14,14.54825419,14.374048,-2.36,14.56649772,1.284048,0,1.284048,13.09,-2.36,13.30104131,14.064048,-2.27,14.24606423,1.284048,0,1.284048,12.78,-2.27,12.98003467
04/08/2019 20:00,14.755011,5,15.57916396,0.655011,0,0.655011,14.1,5,14.96028075,14.245011,-2.52,14.46619295,0.655011,0,0.655011,13.59,-2.52,13.82166777,13.905011,-2.42,14.11402603,0.655011,0,0.655011,13.25,-2.42,13.46918335
04/08/2019 20:30,14.549993,4.83,15.33072719,0.339993,0,0.339993,14.21,4.83,15.00843096,14.039993,-2.66,14.28975169,0.339993,0,0.339993,13.7,-2.66,13.95584465,13.689993,-2.54,13.92363129,0.339993,0,0.339993,13.35,-2.54,13.58948491
04/08/2019 21:00,14.377832,4.83,15.16743067,0.167832,0,0.167832,14.21,4.83,15.00843096,13.867832,-2.77,14.1417702,0.167832,0,0.167832,13.7,-2.77,13.97722791,13.517832,-2.66,13.77705999,0.167832,0,0.167832,13.35,-2.66,13.61242447
04/08/2019 21:30,14.637186,4.83,15.41350427,0.147186,0,0.147186,14.49,4.83,15.2738011,14.117186,-2.77,14.38637691,0.147186,0,0.147186,13.97,-2.77,14.24197318,13.767186,-2.66,14.02180482,0.147186,0,0.147186,13.62,-2.66,13.87731963
04/08/2019 22:00,13.993846,2.23,14.17041375,0.153846,0,0.153846,13.84,2.23,14.01850563,13.813846,-1.58,13.90391101,0.153846,0,0.153846,13.66,-1.58,13.75107269,13.443846,-1.51,13.5283811,0.153846,0,0.153846,13.29,-1.51,13.37550747
04/08/2019 22:30,13.082181,-0.35,13.0868621,0.152181,0,0.152181,12.93,-0.35,12.93473618,13.222181,-0.47,13.23053175,0.152181,0,0.152181,13.07,-0.47,13.07844792,12.862181,-0.46,12.87040404,0.152181,0,0.152181,12.71,-0.46,12.71832143
04/08/2019 23:00,12.046177,-0.35,12.05126053,0.156177,0,0.156177,11.89,-0.35,11.89515027,12.176177,-0.47,12.18524462,0.156177,0,0.156177,12.02,-0.47,12.02918534,11.856177,-0.46,11.86509726,0.156177,0,0.156177,11.7,-0.46,11.70903924
04/08/2019 23:30,11.112514,-0.55,11.12611646,0.152514,0,0.152514,10.96,-0.55,10.97379151,11.232514,-0.66,11.25188743,0.152514,0,0.152514,11.08,-0.66,11.09963963,10.952514,-0.67,10.97298788,0.152514,0,0.152514,10.8,-0.67,10.82076245
05/08/2019 00:00,10.329174,-0.74,10.35564752,0.159174,0,0.159174,10.17,-0.74,10.19688678,10.429174,-0.85,10.46375508,0.159174,0,0.159174,10.27,-0.85,10.30511523,10.179174,-0.87,10.2162852,0.159174,0,0.159174,10.02,-0.87,10.05769854
05/08/2019 00:30,10.053846,-0.74,10.08104257,0.153846,0,0.153846,9.9,-0.74,9.927618043,10.143846,-0.85,10.17939643,0.153846,0,0.153846,9.99,-0.85,10.02609595,9.913846,-0.87,9.951946669,0.153846,0,0.153846,9.76,-0.87,9.798698893
05/08/2019 01:00,9.82317,-0.74,9.851003444,0.16317,0,0.16317,9.66,-0.74,9.688302225,9.90317,-0.85,9.939581281,0.16317,0,0.16317,9.74,-0.85,9.777018973,9.68317,-0.87,9.722174718,0.16317,0,0.16317,9.52,-0.87,9.559670496
05/08/2019 01:30,10.157842,-0.74,10.18476088,0.157842,0,0.157842,10,-0.74,10.02734262,10.247842,-0.85,10.2830329,0.157842,0,0.157842,10.09,-0.85,10.12573948,10.017842,-0.87,10.05554863,0.157842,0,0.157842,9.86,-0.87,9.898307936
05/08/2019 02:00,9.729164,-0.74,9.757265608,0.169164,0,0.169164,9.56,-0.74,9.588597395,9.809164,-0.85,9.845922932,0.169164,0,0.169164,9.64,-0.85,9.677401511,9.589164,-0.87,9.628549539,0.169164,0,0.169164,9.42,-0.87,9.460089852
05/08/2019 02:30,9.720839,-0.74,9.748964605,0.160839,0,0.160839,9.56,-0.74,9.588597395,9.800839,-0.85,9.837629039,0.160839,0,0.160839,9.64,-0.85,9.677401511,9.580839,-0.87,9.620258621,0.160839,0,0.160839,9.42,-0.87,9.460089852
05/08/2019 03:00,9.442504,-0.85,9.480684669,0.162504,0,0.162504,9.28,-0.85,9.318846495,9.522504,-0.96,9.570772301,0.162504,0,0.162504,9.36,-0.96,9.409101976,9.322504,-0.99,9.374922977,0.162504,0,0.162504,9.16,-0.99,9.213343584
05/08/2019 03:30,9.438175,-0.85,9.476373111,0.158175,0,0.158175,9.28,-0.85,9.318846495,9.518175,-0.96,9.566465143,0.158175,0,0.158175,9.36,-0.96,9.409101976,9.318175,-0.99,9.370618194,0.158175,0,0.158175,9.16,-0.99,9.213343584
05/08/2019 04:00,9.43984,-0.85,9.4780314,0.15984,0,0.15984,9.28,-0.85,9.318846495,9.51984,-0.96,9.56812174,0.15984,0,0.15984,9.36,-0.96,9.409101976,9.31984,-0.99,9.372273877,0.15984,0,0.15984,9.16,-0.99,9.213343584
05/08/2019 04:30,9.444835,-0.75,9.474566385,0.164835,0,0.164835,9.28,-0.75,9.310257784,9.524835,-0.86,9.563581012,0.164835,0,0.164835,9.36,-0.86,9.399425514,9.324835,-0.89,9.367211313,0.164835,0,0.164835,9.16,-0.89,9.203135335
05/08/2019 05:00,9.445834,-0.75,9.47556225,0.165834,0,0.165834,9.28,-0.75,9.310257784,9.525834,-0.86,9.564575965,0.165834,0,0.165834,9.36,-0.86,9.399425514,9.325834,-0.89,9.368205794,0.165834,0,0.165834,9.16,-0.89,9.203135335
05/08/2019 05:30,9.827176,-0.62,9.846714586,0.157176,0,0.157176,9.67,-0.62,9.68985552,9.917176,-0.73,9.944007231,0.157176,0,0.157176,9.76,-0.73,9.78726213,9.707176,-0.77,9.737667374,0.157176,0,0.157176,9.55,-0.77,9.580991598
05/08/2019 06:00,10.141838,-0.62,10.16077153,0.161838,0,0.161838,9.98,-0.62,9.999239971,10.231838,-0.73,10.25784621,0.161838,0,0.161838,10.07,-0.73,10.09642511,10.001838,-0.77,10.03143376,0.161838,0,0.161838,9.84,-0.77,9.870081053
05/08/2019 06:30,11.320033,-0.22,11.3221706,0.300033,0,0.300033,11.02,-0.22,11.02219579,11.420033,-0.34,11.42509316,0.300033,0,0.300033,11.12,-0.34,11.12519663,11.150033,-0.36,11.15584313,0.300033,0,0.300033,10.85,-0.36,10.85597071
05/08/2019 07:00,12.103236,0.1,12.10364911,0.763236,0,0.763236,11.34,0.1,11.34044091,12.213236,0,12.213236,0.763236,0,0.763236,11.45,0,11.45,11.913236,-0.02,11.91325279,0.763236,0,0.763236,11.15,-0.02,11.15001794
05/08/2019 07:30,13.057501,0.56,13.06950391,1.497501,0,1.497501,11.56,0.56,11.57355607,13.177501,0.45,13.18518231,1.497501,0,1.497501,11.68,0.45,11.68866545,12.857501,0.41,12.86403638,1.497501,0,1.497501,11.36,0.41,11.36739636
05/08/2019 08:00,13.849751,5.36,14.85076438,2.579751,0,2.579751,11.27,5.36,12.47968349,13.469751,-1.02,13.50831566,2.579751,0,2.579751,10.89,-1.02,10.93766428,13.209751,-1,13.24754775,2.579751,0,2.579751,10.63,-1,10.67693308
05/08/2019 08:30,13.968211,6.64,15.46610871,4.118211,0,4.118211,9.85,6.64,11.87906141,13.528211,-0.76,13.54954216,4.118211,0,4.118211,9.41,-0.76,9.440640868,13.308211,-0.79,13.33163831,4.118211,0,4.118211,9.19,-0.79,9.223892887
05/08/2019 09:00,13.801293,7.12,15.52965191,5.701293,0,5.701293,8.1,7.12,10.78445177,13.391293,-0.24,13.39344348,5.701293,0,5.701293,7.69,-0.24,7.693744212,13.241293,-0.32,13.24515913,5.701293,0,5.701293,7.54,-0.32,7.546787396
05/08/2019 09:30,13.482538,6.92,15.15470986,6.122538,0,6.122538,7.36,6.92,10.10227697,13.452538,-0.02,13.45255287,6.122538,0,6.122538,7.33,-0.02,7.330027285,13.322538,-0.14,13.32327358,6.122538,0,6.122538,7.2,-0.14,7.201360982
05/08/2019 10:00,9.7587,2.44,10.05911655,7.9587,0,7.9587,1.8,2.44,3.032094985,13.9587,6.6,15.44037907,7.9587,0,7.9587,6,6.6,8.919641248,13.4187,-0.86,13.44623032,7.9587,0,7.9587,5.46,-0.86,5.527313995
05/08/2019 10:30,11.763781,5.32,12.91080723,8.543781,0,8.543781,3.22,5.32,6.218585048,11.813781,5.33,12.96049079,8.543781,0,8.543781,3.27,5.33,6.25314321,11.433781,-2.17,11.63787987,8.543781,0,8.543781,2.89,-2.17,3.614000553
05/08/2019 11:00,11.490634,5.57,12.76947805,8.690634,0,8.690634,2.8,5.57,6.234171958,11.570634,5.58,12.84585424,8.690634,0,8.690634,2.88,5.58,6.279394875,11.200634,-1.88,11.35731491,8.690634,0,8.690634,2.51,-1.88,3.136000638
05/08/2019 11:30,10.308387,5.94,11.89732922,11.268387,0,11.268387,-0.96,5.94,6.017075702,10.358387,5.99,11.96562916,11.268387,0,11.268387,-0.91,5.99,6.05872924,10.198387,-1.57,10.3185269,11.268387,0,11.268387,-1.07,-1.57,1.899947368
05/08/2019 12:00,10.82902,5.27,12.04327921,7.63902,0,7.63902,3.19,5.27,6.160275968,10.88902,5.26,12.09290522,7.63902,0,7.63902,3.25,5.26,6.183049409,10.49902,-2.19,10.72499515,7.63902,0,7.63902,2.86,-2.19,3.602179896
05/08/2019 12:30,11.292126,5.27,12.4613406,8.532126,0,8.532126,2.76,5.27,5.948991511,11.362126,5.26,12.52060331,8.532126,0,8.532126,2.83,5.26,5.97298083,11.012126,-2.19,11.2277789,8.532126,0,8.532126,2.48,-2.19,3.308549531
05/08/2019 13:00,11.579424,5.27,12.72226238,9.899424,0,9.899424,1.68,5.27,5.531301836,11.689424,5.26,12.81835533,9.899424,0,9.899424,1.79,5.26,5.556230737,11.379424,-2.19,11.58824364,9.899424,0,9.899424,1.48,-2.19,2.64319882
05/08/2019 13:30,11.178201,4.94,12.22112014,7.458201,0,7.458201,3.72,4.94,6.184011643,11.218201,4.94,12.25771731,7.458201,0,7.458201,3.76,4.94,6.208155926,10.828201,-2.5,11.11305255,7.458201,0,7.458201,3.37,-2.5,4.196057674
05/08/2019 14:00,11.649554,4.94,12.65368359,6.439554,0,6.439554,5.21,4.94,7.179672694,11.739554,4.94,12.73659013,6.439554,0,6.439554,5.3,4.94,7.245246718,11.249554,-2.5,11.52399519,6.439554,0,6.439554,4.81,-2.5,5.42089476
05/08/2019 14:30,11.441121,4.94,12.4620564,7.871121,0,7.871121,3.57,4.94,6.094956932,11.501121,4.94,12.51716359,7.871121,0,7.871121,3.63,4.94,6.130293631,11.111121,-2.5,11.38889854,7.871121,0,7.871121,3.24,-2.5,4.092383169
05/08/2019 15:00,11.499555,4.47,12.33777392,5.439555,0,5.439555,6.06,4.47,7.53023904,11.599555,4.44,12.42027682,5.439555,0,5.439555,6.16,4.44,7.593365525,11.039555,-2.96,11.42949582,5.439555,0,5.439555,5.6,-2.96,6.334161349
05/08/2019 15:30,11.175546,4.58,12.07763339,5.115546,0,5.115546,6.06,4.58,7.596051606,11.275546,4.54,12.15522676,5.115546,0,5.115546,6.16,4.54,7.652267638,10.715546,-2.96,11.11685774,5.115546,0,5.115546,5.6,-2.96,6.334161349
05/08/2019 16:00,12.066987,4.75,12.96821789,6.006987,0,6.006987,6.06,4.75,7.699746749,12.166987,4.73,13.05405962,6.006987,0,6.006987,6.16,4.73,7.766498568,11.606987,-2.69,11.91462325,6.006987,0,6.006987,5.6,-2.69,6.212575955
05/08/2019 16:30,11.918098,4.93,12.89751759,7.228098,0,7.228098,4.69,4.93,6.804483816,11.978098,4.93,12.95298158,7.228098,0,7.228098,4.75,4.93,6.845976921,11.528098,-2.55,11.80675838,7.228098,0,7.228098,4.3,-2.55,4.999249944
05/08/2019 17:00,13.599557,4.07,14.1955222,3.439557,0,3.439557,10.16,4.07,10.94488465,13.719557,4.02,14.29638571,3.439557,0,3.439557,10.28,4.02,11.03806142,12.949557,-3.31,13.36589415,3.439557,0,3.439557,9.51,-3.31,10.06956801
05/08/2019 17:30,14.766613,3.95,15.28578946,3.716613,0,3.716613,11.05,3.95,11.73477737,14.906613,3.9,15.4083455,3.716613,0,3.716613,11.19,3.9,11.8501519,14.086613,-3.31,14.47027179,3.716613,0,3.716613,10.37,-3.31,10.885449
05/08/2019 18:00,15.309704,3.8,15.77425233,2.959704,0,2.959704,12.35,3.8,12.92139698,15.479704,3.74,15.92510081,2.959704,0,2.959704,12.52,3.74,13.06667517,14.559704,-3.5,14.97447764,2.959704,0,2.959704,11.6,-3.5,12.11651765
05/08/2019 18:30,15.352251,3.8,15.81554965,3.412251,0,3.412251,11.94,3.8,12.53010774,15.492251,3.74,15.93729717,3.412251,0,3.412251,12.08,3.74,12.64571074,14.622251,-3.5,15.03529928,3.412251,0,3.412251,11.21,-3.5,11.74368341
05/08/2019 19:00,16.064943,3.61,16.46555476,2.054943,0,2.054943,14.01,3.61,14.46762593,16.244943,3.54,16.62617734,2.054943,0,2.054943,14.19,3.54,14.6249,15.234943,-3.74,15.68729066,2.054943,0,2.054943,13.18,-3.74,13.70036496
05/08/2019 19:30,15.994564,3.38,16.34779733,1.434564,0,1.434564,14.56,3.38,14.94717365,16.184564,3.31,16.51957057,1.434564,0,1.434564,14.75,3.31,15.11683168,15.124564,-3.94,15.62933256,1.434564,0,1.434564,13.69,-3.94,14.24569058
05/08/2019 20:00,15.614881,3.11,15.92157683,0.784881,0,0.784881,14.83,3.11,15.15259054,15.804881,3.04,16.09459112,0.784881,0,0.784881,15.02,3.04,15.32455546,14.744881,-4.17,15.32319861,0.784881,0,0.784881,13.96,-4.17,14.56950583
05/08/2019 20:30,15.424575,2.92,15.69853222,0.424575,0,0.424575,15,2.92,15.2815706,15.614575,2.84,15.87074518,0.424575,0,0.424575,15.19,2.84,15.45321002,14.554575,-4.36,15.19359251,0.424575,0,0.424575,14.13,-4.36,14.78737637
05/08/2019 21:00,15.177822,2.92,15.45615349,0.177822,0,0.177822,15,2.92,15.2815706,15.467822,2.84,15.72638285,0.177822,0,0.177822,15.29,2.84,15.55151761,14.307822,-4.36,14.95738515,0.177822,0,0.177822,14.13,-4.36,14.78737637
05/08/2019 21:30,15.450183,2.92,15.72369405,0.150183,0,0.150183,15.3,2.92,15.57614843,15.650183,2.84,15.9057797,0.150183,0,0.150183,15.5,2.84,15.75803287,14.570183,-4.36,15.20854473,0.150183,0,0.150183,14.42,-4.36,15.06472701
05/08/2019 22:00,14.786177,2.76,15.04156343,0.156177,0,0.156177,14.63,2.76,14.88806569,14.966177,2.67,15.20247855,0.156177,0,0.156177,14.81,2.67,15.0487541,13.946177,-4.59,14.68209634,0.156177,0,0.156177,13.79,-4.59,14.5338295
05/08/2019 22:30,13.94985,2.45,14.16336171,0.14985,0,0.14985,13.8,2.45,14.01579466,14.11985,2.37,14.31736931,0.14985,0,0.14985,13.97,2.37,14.16960832,13.14985,-4.81,14.00195183,0.14985,0,0.14985,13,-4.81,13.86131668
05/08/2019 23:00,12.767509,2.31,12.97479811,0.157509,0,0.157509,12.61,2.31,12.81983619,12.927509,2.24,13.12014058,0.157509,0,0.157509,12.77,2.24,12.96497204,12.037509,-4.95,13.01553391,0.157509,0,0.157509,11.88,-4.95,12.87
05/08/2019 23:30,11.791182,2.31,12.01532659,0.151182,0,0.151182,11.64,2.31,11.86700046,11.931182,2.24,12.1396336,0.151182,0,0.151182,11.78,2.24,11.99108002,11.111182,-5.11,12.22990047,0.151182,0,0.151182,10.96,-5.11,12.09271268
06/08/2019 00:00,10.917852,2.04,11.10680387,0.147852,0,0.147852,10.77,2.04,10.96150081,11.057852,1.97,11.23196291,0.147852,0,0.147852,10.91,1.97,11.08643315,10.277852,-5.36,11.59154182,0.147852,0,0.147852,10.13,-5.36,11.46065007
06/08/2019 00:30,10.538185,1.93,10.71346084,0.148185,0,0.148185,10.39,1.93,10.56773391,10.658185,1.85,10.8175509,0.148185,0,0.148185,10.51,1.85,10.67157908,9.918185,-5.36,11.2738633,0.148185,0,0.148185,9.77,-5.36,11.1437202
06/08/2019 01:00,10.29318,2.2,10.52566171,0.15318,0,0.15318,10.14,2.2,10.37591442,10.34318,1.27,10.42085757,0.15318,0,0.15318,10.19,1.27,10.26883635,9.67318,-5.36,11.05893355,0.15318,0,0.15318,9.52,-5.36,10.92520023
06/08/2019 01:30,10.626853,4.36,11.48649662,0.146853,0,0.146853,10.48,4.36,11.3507709,10.146853,-3.18,10.63348606,0.146853,0,0.146853,10,-3.18,10.49344557,9.966853,-3.11,10.4407978,0.146853,0,0.146853,9.82,-3.11,10.30070386
06/08/2019 02:00,10.392181,4.72,11.41384361,0.152181,0,0.152181,10.24,4.72,11.27546008,9.922181,-2.88,10.33170246,0.152181,0,0.152181,9.77,-2.88,10.18564186,9.692181,-3.85,10.42884809,0.152181,0,0.152181,9.54,-3.85,10.28757017
06/08/2019 02:30,10.285854,6.57,12.20506831,0.145854,0,0.145854,10.14,6.57,12.08240456,9.815854,-1.01,9.867679046,0.145854,0,0.145854,9.67,-1.01,9.722602532,9.235854,-7.9,12.15364139,0.145854,0,0.145854,9.09,-7.9,12.04317649
06/08/2019 03:00,10.105844,6.57,12.05375389,0.155844,0,0.155844,9.95,6.57,11.92339717,9.655844,-1.01,9.708523232,0.155844,0,0.155844,9.5,-1.01,9.553538611,9.065844,-7.9,12.02495436,0.155844,0,0.155844,8.91,-7.9,11.90790074
06/08/2019 03:30,9.963513,6.57,11.934676,0.153513,0,0.153513,9.81,6.57,11.80682006,9.513513,-1.01,9.56697599,0.153513,0,0.153513,9.36,-1.01,9.414334815,8.933513,-8.04,12.01870436,0.153513,0,0.153513,8.78,-8.04,11.90504095
06/08/2019 04:00,9.967176,6.57,11.93773418,0.157176,0,0.157176,9.81,6.57,11.80682006,9.517176,-1.01,9.570618528,0.157176,0,0.157176,9.36,-1.01,9.414334815,8.937176,-8.04,12.02142732,0.157176,0,0.157176,8.78,-8.04,11.90504095
06/08/2019 04:30,9.970173,6.57,11.94023658,0.160173,0,0.160173,9.81,6.57,11.80682006,9.520173,-1.01,9.573598798,0.160173,0,0.160173,9.36,-1.01,9.414334815,8.940173,-8.04,12.02365557,0.160173,0,0.160173,8.78,-8.04,11.90504095
06/08/2019 05:00,9.965178,6.57,11.93606604,0.155178,0,0.155178,9.81,6.57,11.80682006,9.515178,-1.01,9.568631688,0.155178,0,0.155178,9.36,-1.01,9.414334815,8.935178,-7.91,11.93337781,0.155178,0,0.155178,8.78,-7.91,11.81763513
06/08/2019 05:30,10.365631,6.57,12.27237573,0.035631,0,0.035631,10.33,6.57,12.24229554,9.915631,-1.01,9.966937249,0.035631,0,0.035631,9.88,-1.01,9.931490321,9.305631,-7.91,12.21322514,0.035631,0,0.035631,9.27,-7.91,12.18609864
06/08/2019 06:00,10.641988,6.57,12.50667056,0.011988,0,0.011988,10.63,6.57,12.4964715,10.171988,-1.01,10.22200762,0.011988,0,0.011988,10.16,-1.01,10.21007835,9.561988,-7.91,12.40966214,0.011988,0,0.011988,9.55,-7.91,12.40042741
06/08/2019 06:30,11.661162,6.94,13.57005155,0.171162,0,0.171162,11.49,6.94,13.42325221,11.181162,-0.59,11.19671754,0.171162,0,0.171162,11.01,-0.59,11.02579702,10.511162,-7.45,12.88359525,0.171162,0,0.171162,10.34,-7.45,12.744336
06/08/2019 07:00,12.623173,7.4,14.63231002,0.493173,0,0.493173,12.13,7.4,14.2090429,12.143173,-0.2,12.1448199,0.493173,0,0.493173,11.65,-0.2,11.65171661,11.413173,-7.12,13.45194848,0.493173,0,0.493173,10.92,-7.12,13.0361344
06/08/2019 07:30,13.597778,7.79,15.6711093,0.887778,0,0.887778,12.71,7.79,14.90732035,13.107778,0.27,13.1105585,0.887778,0,0.887778,12.22,0.27,12.22298245,12.347778,-6.55,13.97748624,0.887778,0,0.887778,11.46,-6.55,13.19977651
06/08/2019 08:00,13.816355,8.33,16.13321312,1.976355,0,1.976355,11.84,8.33,14.47668816,13.376355,0.87,13.4046176,1.976355,0,1.976355,11.4,0.87,11.43314917,12.626355,-5.96,13.96232218,1.976355,0,1.976355,10.65,-5.96,12.20426565
06/08/2019 08:30,14.094842,8.57,16.495741,3.154842,0,3.154842,10.94,8.57,13.89706804,13.654842,1.19,13.70659732,3.154842,0,3.154842,10.5,1.19,10.56721818,13.024842,-4.74,13.86052341,3.154842,0,3.154842,9.87,-4.74,10.94917805
06/08/2019 09:00,14.556047,7,16.15173379,3.616047,0,3.616047,10.94,7,12.98782507,14.016047,-0.39,14.02147187,3.616047,0,3.616047,10.4,-0.39,10.40730993,13.776047,-0.43,13.78275629,3.616047,0,3.616047,10.16,-0.43,10.16909534
