Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-28 23:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-29 00:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-29 00:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-29 01:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-29 01:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-29 02:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-29 02:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-29 03:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-29 03:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-29 04:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-29 04:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-29 05:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-29 05:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-29 06:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-29 06:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-29 07:00:00,2.6121600000000003,0.7618800000000001,2.721,0.0009600000000000001,0.00028000000000000003,0.001,2.6112,0.7616,2.7199999999999998,2.80416,0.81788,2.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.8032,0.8176,2.92
2019-04-29 07:30:00,2.73696,0.7982800000000001,2.851,0.0009600000000000001,0.00028000000000000003,0.001,2.7359999999999998,0.798,2.85,2.96736,0.86548,3.091,0.0009600000000000001,0.00028000000000000003,0.001,2.9664,0.8652000000000001,3.09
2019-04-29 08:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-04-29 08:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-29 09:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-29 09:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-29 10:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-29 10:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-29 11:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-29 11:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-29 12:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-29 12:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-29 13:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-29 13:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-29 14:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-29 14:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-29 15:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-29 15:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-29 16:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-29 16:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-29 17:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-29 17:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-29 18:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-29 18:30:00,2.04528,0.5965400000000001,2.1305,0.00048000000000000007,0.00014000000000000001,0.0005,2.0448,0.5964,2.13,1.96848,0.5741400000000001,2.0505,0.00048000000000000007,0.00014000000000000001,0.0005,1.968,0.5740000000000001,2.05
2019-04-29 19:00:00,2.11248,0.61614,2.2005,0.00048000000000000007,0.00014000000000000001,0.0005,2.112,0.616,2.2,1.99728,0.5825400000000001,2.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.9968,0.5824,2.08
2019-04-29 19:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-29 20:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-29 20:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-29 21:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-29 21:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-29 22:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-29 22:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-29 23:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-29 23:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-30 00:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-05-01 00:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-05-01 01:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-05-01 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-05-01 02:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-05-01 02:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-05-01 03:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-05-01 03:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-05-01 04:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-05-01 04:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-05-01 05:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-05-01 05:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-05-01 06:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-05-01 06:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-05-01 07:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-05-01 07:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-05-01 08:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-05-01 08:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-05-01 09:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-05-01 09:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-05-01 10:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-05-01 10:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-05-01 11:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-05-01 11:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-05-01 12:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-05-01 12:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-05-01 13:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-05-01 13:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-05-01 14:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-05-01 14:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-05-01 15:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-05-01 15:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-05-01 16:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-05-01 16:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-05-01 17:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-05-01 17:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-05-01 18:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-05-01 18:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-05-01 19:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-05-01 19:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-05-01 20:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-05-01 20:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-05-01 21:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-05-01 21:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-05-01 22:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-05-01 22:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-05-01 23:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-05-01 23:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-05-02 00:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-05-02 00:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-05-02 01:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-05-02 01:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-05-02 02:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-05-02 02:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-05-02 03:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-05-02 03:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-05-02 04:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-05-02 04:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-05-02 05:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-02 05:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-05-02 06:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-05-02 06:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-05-02 07:00:00,2.16048,0.63014,2.2505,0.00048000000000000007,0.00014000000000000001,0.0005,2.16,0.63,2.25,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61
2019-05-02 07:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-05-02 08:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-05-02 08:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-05-02 09:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-05-02 09:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-05-02 10:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-05-02 10:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-05-02 11:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-05-02 11:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-05-02 12:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-05-02 12:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-05-02 13:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-05-02 13:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-05-02 14:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-05-02 14:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-05-02 15:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-05-02 15:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-05-02 16:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-05-02 16:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-05-02 17:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-05-02 17:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-05-02 18:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-05-02 18:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-05-02 19:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-05-02 19:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
