Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Gen_MW,T1N_Gen_MVAr,T1N_Gen_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Gen_MW,T2S_Gen_MVAr,T2S_Gen_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2019-07-12 00:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.38272,0.69496,2.482,0.9619200000000001,0.28056000000000003,1.002,1.4208,0.41440000000000005,1.48
2019-07-12 01:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.27712,0.6641600000000001,2.372,0.9427200000000001,0.27496000000000004,0.982,1.3344,0.38920000000000005,1.3900000000000001
2019-07-12 01:30:00,2.19936,0.64148,2.291,0.0009600000000000001,0.00028000000000000003,0.001,2.1984,0.6412,2.29,2.28096,0.6652800000000001,2.376,0.9465600000000001,0.27608000000000005,0.986,1.3344,0.38920000000000005,1.3900000000000001
2019-07-12 02:00:00,2.27904,0.6647200000000001,2.374,0.0038400000000000005,0.0011200000000000001,0.004,2.2752,0.6636000000000001,2.37,2.22528,0.6490400000000001,2.318,0.93888,0.27384000000000003,0.978,1.2864,0.37520000000000003,1.34
2019-07-12 02:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.1907200000000002,0.6389600000000001,2.282,0.9043200000000001,0.26376,0.9420000000000001,1.2864,0.37520000000000003,1.34
2019-07-12 03:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2416,0.6538,2.335,0.9168000000000001,0.2674,0.9550000000000001,1.3248,0.3864,1.38
2019-07-12 03:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.25216,0.65688,2.346,0.9369600000000001,0.27328,0.976,1.3152,0.3836,1.37
2019-07-12 04:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.30208,0.67144,2.398,0.99648,0.29064,1.038,1.3056,0.3808,1.3599999999999999
2019-07-12 04:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.24352,0.65436,2.337,0.9379200000000001,0.27356,0.977,1.3056,0.3808,1.3599999999999999
2019-07-12 05:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.18976,0.63868,2.281,0.9321600000000001,0.27188,0.971,1.2576,0.3668,1.31
2019-07-12 05:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.23008,0.65044,2.323,0.93408,0.27244,0.973,1.296,0.378,1.35
2019-07-12 06:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.36352,0.6893600000000001,2.462,0.9331200000000001,0.27216,0.972,1.4304000000000001,0.4172,1.49
2019-07-12 06:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.97888,0.8688400000000001,3.103,0.9052800000000001,0.26404,0.9430000000000001,2.0736,0.6048,2.16
2019-07-12 07:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.39936,0.99148,3.541,0.51936,0.15148,0.541,2.88,0.84,3.0
2019-07-12 07:30:00,4.96896,1.44928,5.176,0.00576,0.00168,0.006,4.9632000000000005,1.4476,5.17,3.3705600000000002,0.9830800000000001,3.511,0.010560000000000002,0.0030800000000000003,0.011,3.36,0.98,3.5
2019-07-12 08:00:00,5.27424,1.5383200000000001,5.494,0.01344,0.003920000000000001,0.014,5.2608,1.5344,5.48,3.3984,0.9912000000000001,3.54,0.019200000000000002,0.0056,0.02,3.3792,0.9856,3.52
2019-07-12 08:30:00,5.15424,1.50332,5.369,0.018240000000000003,0.00532,0.019,5.136,1.498,5.35,3.56832,1.04076,3.717,0.40032,0.11676,0.417,3.168,0.924,3.3
2019-07-12 09:00:00,5.28672,1.54196,5.507,0.025920000000000002,0.007560000000000001,0.027,5.2608,1.5344,5.48,3.31392,0.9665600000000001,3.452,0.17472000000000001,0.050960000000000005,0.182,3.1392,0.9156000000000001,3.27
2019-07-12 09:30:00,4.7145600000000005,1.37508,4.911,0.02016,0.005880000000000001,0.021,4.6944,1.3692,4.89,3.58848,1.04664,3.738,0.85248,0.24864000000000003,0.888,2.7359999999999998,0.798,2.85
2019-07-12 10:00:00,4.58208,1.33644,4.773,0.03168,0.00924,0.033,4.5504,1.3272,4.74,3.37344,0.9839200000000001,3.5140000000000002,0.9542400000000001,0.27832,0.994,2.4192,0.7056,2.52
2019-07-12 10:30:00,4.8201600000000004,1.40588,5.021,0.02016,0.005880000000000001,0.021,4.8,1.4,5.0,3.1536,0.9198000000000001,3.285,0.8976000000000001,0.26180000000000003,0.935,2.2560000000000002,0.658,2.35
2019-07-12 11:00:00,4.824,1.407,5.025,0.024,0.007,0.025,4.8,1.4,5.0,3.61056,1.05308,3.761,0.8841600000000001,0.25788,0.921,2.7264,0.7952,2.84
2019-07-12 11:30:00,4.79904,1.39972,4.999,0.027840000000000004,0.00812,0.029,4.7712,1.3916,4.97,3.66432,1.06876,3.817,0.9187200000000001,0.26796000000000003,0.9570000000000001,2.7456,0.8008000000000001,2.86
2019-07-12 12:00:00,4.87872,1.42296,5.082,0.021120000000000003,0.0061600000000000005,0.022,4.8576,1.4168,5.06,3.32064,0.96852,3.459,0.8726400000000001,0.25452,0.909,2.448,0.714,2.55
2019-07-12 12:30:00,4.84128,1.41204,5.043,0.041280000000000004,0.01204,0.043000000000000003,4.8,1.4,5.0,3.36288,0.98084,3.503,0.9436800000000001,0.27524000000000004,0.983,2.4192,0.7056,2.52
2019-07-12 13:00:00,4.5600000000000005,1.33,4.75,0.048,0.014,0.05,4.5120000000000005,1.316,4.7,3.25344,0.9489200000000001,3.3890000000000002,0.9590400000000001,0.27972,0.999,2.2944,0.6692,2.39
2019-07-12 13:30:00,4.2624,1.2432,4.44,0.057600000000000005,0.016800000000000002,0.06,4.2048,1.2264,4.38,3.12384,0.91112,3.254,0.9542400000000001,0.27832,0.994,2.1696,0.6328,2.26
2019-07-12 14:00:00,4.28928,1.2510400000000002,4.468,0.06528,0.01904,0.068,4.224,1.232,4.4,3.07968,0.89824,3.208,0.97728,0.28504,1.018,2.1024,0.6132000000000001,2.19
2019-07-12 14:30:00,4.19808,1.22444,4.373,0.060480000000000006,0.017640000000000003,0.063,4.1376,1.2068,4.31,2.9856,0.8708,3.11,0.9312,0.2716,0.97,2.0544000000000002,0.5992000000000001,2.14
2019-07-12 15:00:00,4.13664,1.20652,4.309,0.06624000000000001,0.01932,0.069,4.0704,1.1872,4.24,2.93664,0.8565200000000001,3.059,0.9686400000000001,0.28252000000000005,1.009,1.968,0.5740000000000001,2.05
2019-07-12 15:30:00,3.85248,1.12364,4.013,0.05088,0.01484,0.053,3.8016,1.1088,3.96,3.18528,0.9290400000000001,3.318,1.00608,0.29344000000000003,1.048,2.1792,0.6356,2.27
2019-07-12 16:00:00,3.9532800000000003,1.15304,4.118,0.04608,0.01344,0.048,3.9072,1.1396,4.07,3.05184,0.89012,3.179,0.9686400000000001,0.28252000000000005,1.009,2.0832,0.6076,2.17
2019-07-12 16:30:00,3.59328,1.04804,3.743,0.05088,0.01484,0.053,3.5423999999999998,1.0332,3.69,2.95488,0.86184,3.078,0.99648,0.29064,1.038,1.9584000000000001,0.5712,2.04
2019-07-12 17:00:00,3.6432,1.0626,3.795,0.0432,0.0126,0.045,3.6,1.05,3.75,2.7504,0.8022,2.865,0.9648,0.28140000000000004,1.005,1.7856,0.5208,1.8599999999999999
2019-07-12 17:30:00,3.78432,1.10376,3.942,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.7344,1.0892,3.89,2.89056,0.84308,3.011,0.9993600000000001,0.29148,1.041,1.8912,0.5516,1.97
2019-07-12 18:00:00,4.1952,1.2236,4.37,0.048,0.014,0.05,4.1472,1.2096,4.32,2.97408,0.8674400000000001,3.098,0.99648,0.29064,1.038,1.9776,0.5768,2.06
2019-07-12 18:30:00,4.35648,1.27064,4.538,0.05568000000000001,0.01624,0.058,4.3008,1.2544,4.48,2.9376,0.8568,3.06,0.9696,0.2828,1.01,1.968,0.5740000000000001,2.05
2019-07-12 19:00:00,4.5072,1.3146,4.695,0.0528,0.0154,0.055,4.4544,1.2992,4.64,2.95104,0.86072,3.074,0.9830400000000001,0.28672000000000003,1.024,1.968,0.5740000000000001,2.05
2019-07-12 19:30:00,4.25664,1.24152,4.434,0.051840000000000004,0.015120000000000001,0.054,4.2048,1.2264,4.38,2.95488,0.86184,3.078,0.95808,0.27944,0.998,1.9968,0.5824,2.08
2019-07-12 20:00:00,4.06656,1.18608,4.236,0.03456,0.01008,0.036000000000000004,4.032,1.176,4.2,2.8857600000000003,0.8416800000000001,3.006,0.9753600000000001,0.28448,1.016,1.9104,0.5572,1.99
2019-07-12 20:30:00,3.936,1.148,4.1,0.028800000000000003,0.008400000000000001,0.03,3.9072,1.1396,4.07,2.90784,0.8481200000000001,3.029,0.9974400000000001,0.29092,1.039,1.9104,0.5572,1.99
2019-07-12 21:00:00,3.95808,1.1544400000000001,4.123,0.041280000000000004,0.01204,0.043000000000000003,3.9168000000000003,1.1424,4.08,2.87712,0.83916,2.997,0.9763200000000001,0.28476,1.017,1.9008,0.5544,1.98
2019-07-12 21:30:00,3.9408000000000003,1.1494,4.105,0.014400000000000001,0.004200000000000001,0.015,3.9264,1.1452,4.09,2.8416,0.8288000000000001,2.96,0.9792000000000001,0.2856,1.02,1.8624,0.5432,1.94
2019-07-12 22:00:00,3.83808,1.11944,3.998,0.01728,0.00504,0.018000000000000002,3.8208,1.1144,3.98,2.8032,0.8176,2.92,0.96,0.28,1.0,1.8432,0.5376000000000001,1.92
2019-07-12 22:30:00,3.70464,1.08052,3.859,0.00864,0.00252,0.009000000000000001,3.696,1.078,3.85,2.79648,0.81564,2.9130000000000003,0.93408,0.27244,0.973,1.8624,0.5432,1.94
2019-07-12 23:00:00,3.46656,1.01108,3.6109999999999998,0.010560000000000002,0.0030800000000000003,0.011,3.456,1.008,3.6,2.6121600000000003,0.7618800000000001,2.721,0.94176,0.27468000000000004,0.981,1.6703999999999999,0.4872,1.74
2019-07-12 23:30:00,2.9664,0.8652000000000001,3.09,0.009600000000000001,0.0028,0.01,2.9568000000000003,0.8624,3.08,2.41344,0.7039200000000001,2.5140000000000002,0.96384,0.28112000000000004,1.004,1.4496,0.4228,1.51
2019-07-13 00:00:00,2.49216,0.7268800000000001,2.596,0.00576,0.00168,0.006,2.4864,0.7252000000000001,2.59,2.37408,0.69244,2.473,1.01088,0.29484000000000005,1.053,1.3632,0.3976,1.42
2019-07-13 00:30:00,2.32032,0.67676,2.417,0.00672,0.0019600000000000004,0.007,2.3136,0.6748000000000001,2.41,2.22432,0.64876,2.317,0.9859200000000001,0.28756000000000004,1.027,1.2384,0.3612,1.29
2019-07-13 01:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.09856,0.6120800000000001,2.186,0.9273600000000001,0.27048,0.966,1.1712,0.3416,1.22
2019-07-13 01:30:00,2.28576,0.66668,2.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.2848,0.6664,2.38,1.9651200000000002,0.57316,2.047,0.9379200000000001,0.27356,0.977,1.0272000000000001,0.29960000000000003,1.07
2019-07-13 02:00:00,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35,1.9353600000000002,0.5644800000000001,2.016,0.9657600000000001,0.28168000000000004,1.006,0.9696,0.2828,1.01
2019-07-13 02:30:00,2.27904,0.6647200000000001,2.374,0.0038400000000000005,0.0011200000000000001,0.004,2.2752,0.6636000000000001,2.37,1.9238400000000002,0.5611200000000001,2.004,0.9734400000000001,0.28392,1.014,0.9504,0.2772,0.99
2019-07-13 03:00:00,2.17248,0.6336400000000001,2.263,0.00288,0.00084,0.003,2.1696,0.6328,2.26,1.90656,0.55608,1.986,0.9561600000000001,0.27888,0.996,0.9504,0.2772,0.99
2019-07-13 03:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.84896,0.5392800000000001,1.9260000000000002,0.9753600000000001,0.28448,1.016,0.8736,0.2548,0.91
2019-07-13 04:00:00,2.01312,0.58716,2.097,0.00672,0.0019600000000000004,0.007,2.0064,0.5852,2.09,1.76448,0.5146400000000001,1.838,1.01568,0.29624,1.058,0.7488,0.2184,0.78
2019-07-13 04:30:00,2.01504,0.58772,2.099,0.00864,0.00252,0.009000000000000001,2.0064,0.5852,2.09,1.7212800000000001,0.50204,1.7930000000000001,1.01088,0.29484000000000005,1.053,0.7104,0.20720000000000002,0.74
2019-07-13 05:00:00,1.92096,0.56028,2.001,0.010560000000000002,0.0030800000000000003,0.011,1.9104,0.5572,1.99,1.7932800000000002,0.5230400000000001,1.8679999999999999,1.00608,0.29344000000000003,1.048,0.7872,0.2296,0.8200000000000001
2019-07-13 05:30:00,1.992,0.581,2.075,0.014400000000000001,0.004200000000000001,0.015,1.9776,0.5768,2.06,1.93824,0.56532,2.019,0.98784,0.28812000000000004,1.029,0.9504,0.2772,0.99
2019-07-13 06:00:00,2.0304,0.5922000000000001,2.115,0.014400000000000001,0.004200000000000001,0.015,2.016,0.588,2.1,1.992,0.581,2.075,1.0032,0.2926,1.045,0.9888,0.2884,1.03
2019-07-13 06:30:00,2.21088,0.6448400000000001,2.303,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1984,0.6412,2.29,2.21856,0.6470800000000001,2.311,0.9993600000000001,0.29148,1.041,1.2192,0.3556,1.27
2019-07-13 07:00:00,2.45088,0.71484,2.553,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4384,0.7112,2.54,2.3664,0.6902,2.465,1.0128,0.2954,1.055,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-07-13 07:30:00,2.73696,0.7982800000000001,2.851,0.010560000000000002,0.0030800000000000003,0.011,2.7264,0.7952,2.84,2.5392,0.7406,2.645,0.984,0.28700000000000003,1.025,1.5552000000000001,0.4536,1.62
2019-07-13 08:00:00,3.05184,0.89012,3.179,0.00864,0.00252,0.009000000000000001,3.0432,0.8876000000000001,3.17,2.77248,0.80864,2.888,0.91968,0.26824000000000003,0.9580000000000001,1.8528,0.5404,1.9300000000000002
2019-07-13 08:30:00,3.46752,1.01136,3.612,0.0019200000000000003,0.0005600000000000001,0.002,3.4656000000000002,1.0108,3.61,2.98464,0.8705200000000001,3.109,0.90144,0.26292000000000004,0.9390000000000001,2.0832,0.6076,2.17
2019-07-13 09:00:00,3.48672,1.01696,3.632,0.0019200000000000003,0.0005600000000000001,0.002,3.4848,1.0164,3.63,3.05088,0.8898400000000001,3.178,0.91968,0.26824000000000003,0.9580000000000001,2.1312,0.6216,2.22
2019-07-13 09:30:00,3.49632,1.01976,3.642,0.0019200000000000003,0.0005600000000000001,0.002,3.4944,1.0192,3.64,3.09888,0.9038400000000001,3.228,0.95808,0.27944,0.998,2.1408,0.6244000000000001,2.23
2019-07-13 10:00:00,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7,3.11904,0.9097200000000001,3.249,0.9398400000000001,0.27412000000000003,0.979,2.1792,0.6356,2.27
2019-07-13 10:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.02496,0.8822800000000001,3.151,0.8649600000000001,0.25228,0.901,2.16,0.63,2.25
2019-07-13 11:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.94048,0.8576400000000001,3.063,0.8668800000000001,0.25284,0.903,2.0736,0.6048,2.16
2019-07-13 11:30:00,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31,2.97024,0.8663200000000001,3.094,0.90624,0.26432,0.9440000000000001,2.064,0.602,2.15
2019-07-13 12:00:00,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47,3.04704,0.8887200000000001,3.174,0.9734400000000001,0.28392,1.014,2.0736,0.6048,2.16
2019-07-13 12:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.07968,0.89824,3.208,0.97728,0.28504,1.018,2.1024,0.6132000000000001,2.19
2019-07-13 13:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.0816,0.8988,3.21,0.96,0.28,1.0,2.1216,0.6188,2.21
2019-07-13 13:30:00,3.15936,0.9214800000000001,3.291,0.0009600000000000001,0.00028000000000000003,0.001,3.1584,0.9212,3.29,2.97408,0.8674400000000001,3.098,0.95808,0.27944,0.998,2.016,0.588,2.1
2019-07-13 14:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.97312,0.86716,3.097,0.9859200000000001,0.28756000000000004,1.027,1.9872,0.5796,2.07
2019-07-13 14:30:00,3.04512,0.8881600000000001,3.172,0.0019200000000000003,0.0005600000000000001,0.002,3.0432,0.8876000000000001,3.17,3.0528,0.8904000000000001,3.18,0.9696,0.2828,1.01,2.0832,0.6076,2.17
2019-07-13 15:00:00,2.92896,0.85428,3.051,0.0009600000000000001,0.00028000000000000003,0.001,2.928,0.854,3.05,2.93088,0.85484,3.053,0.9916800000000001,0.28924,1.033,1.9392,0.5656,2.02
2019-07-13 15:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.89152,0.8433600000000001,3.012,0.97152,0.28336,1.012,1.92,0.56,2.0
2019-07-13 16:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.97696,0.86828,3.101,0.98016,0.28588,1.021,1.9968,0.5824,2.08
2019-07-13 16:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.01632,0.8797600000000001,3.142,0.97152,0.28336,1.012,2.0448,0.5964,2.13
2019-07-13 17:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.9376,0.8568,3.06,0.9792000000000001,0.2856,1.02,1.9584000000000001,0.5712,2.04
2019-07-13 17:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.13536,0.9144800000000001,3.266,0.9945600000000001,0.29008,1.036,2.1408,0.6244000000000001,2.23
2019-07-13 18:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.24672,0.94696,3.382,0.9811200000000001,0.28616,1.022,2.2656,0.6608,2.36
2019-07-13 18:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.32256,0.96908,3.461,0.9513600000000001,0.27748,0.991,2.3712,0.6916,2.47
2019-07-13 19:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.3168,0.9674,3.455,0.9744,0.2842,1.015,2.3424,0.6832,2.44
2019-07-13 19:30:00,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56,3.1574400000000002,0.9209200000000001,3.289,0.98784,0.28812000000000004,1.029,2.1696,0.6328,2.26
2019-07-13 20:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.10464,0.9055200000000001,3.234,1.02144,0.29792,1.064,2.0832,0.6076,2.17
2019-07-13 20:30:00,3.44736,1.00548,3.591,0.0009600000000000001,0.00028000000000000003,0.001,3.4464,1.0052,3.59,3.01056,0.8780800000000001,3.136,0.9657600000000001,0.28168000000000004,1.006,2.0448,0.5964,2.13
2019-07-13 21:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.93472,0.85596,3.057,0.9571200000000001,0.27916,0.997,1.9776,0.5768,2.06
2019-07-13 21:30:00,3.3744,0.9842000000000001,3.515,0.0048000000000000004,0.0014,0.005,3.3696,0.9828,3.51,2.93376,0.8556800000000001,3.056,0.9753600000000001,0.28448,1.016,1.9584000000000001,0.5712,2.04
2019-07-13 22:00:00,3.29088,0.95984,3.428,0.01728,0.00504,0.018000000000000002,3.2736,0.9548000000000001,3.41,2.86944,0.8369200000000001,2.989,1.01664,0.29652,1.059,1.8528,0.5404,1.9300000000000002
2019-07-13 22:30:00,3.096,0.903,3.225,0.0048000000000000004,0.0014,0.005,3.0912,0.9016000000000001,3.22,2.688,0.784,2.8,0.9984000000000001,0.2912,1.04,1.6896,0.4928,1.76
2019-07-13 23:00:00,2.81184,0.8201200000000001,2.9290000000000003,0.00864,0.00252,0.009000000000000001,2.8032,0.8176,2.92,2.52672,0.7369600000000001,2.632,0.97152,0.28336,1.012,1.5552000000000001,0.4536,1.62
2019-07-13 23:30:00,2.58624,0.7543200000000001,2.694,0.0038400000000000005,0.0011200000000000001,0.004,2.5824,0.7532,2.69,2.34144,0.6829200000000001,2.439,0.9686400000000001,0.28252000000000005,1.009,1.3728,0.40040000000000003,1.43
2019-07-14 00:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.26464,0.6605200000000001,2.359,0.9974400000000001,0.29092,1.039,1.2671999999999999,0.36960000000000004,1.32
2019-07-14 00:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.2848,0.6664,2.38,0.9984000000000001,0.2912,1.04,1.2864,0.37520000000000003,1.34
2019-07-14 01:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.3664,0.6902,2.465,1.0128,0.2954,1.055,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-07-14 01:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.3155200000000002,0.6753600000000001,2.412,0.9811200000000001,0.28616,1.022,1.3344,0.38920000000000005,1.3900000000000001
2019-07-14 02:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.3232,0.6776,2.42,0.9888,0.2884,1.03,1.3344,0.38920000000000005,1.3900000000000001
2019-07-14 02:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.32032,0.67676,2.417,0.9859200000000001,0.28756000000000004,1.027,1.3344,0.38920000000000005,1.3900000000000001
2019-07-14 03:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,2.136,0.623,2.225,0.9936,0.2898,1.035,1.1424,0.3332,1.19
2019-07-14 03:30:00,1.7865600000000001,0.52108,1.861,0.0009600000000000001,0.00028000000000000003,0.001,1.7856,0.5208,1.8599999999999999,2.11008,0.6154400000000001,2.198,1.01568,0.29624,1.058,1.0944,0.31920000000000004,1.1400000000000001
2019-07-14 04:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,2.05632,0.5997600000000001,2.142,1.00032,0.29176,1.042,1.056,0.308,1.1
2019-07-14 04:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.98432,0.57876,2.067,0.9763200000000001,0.28476,1.017,1.008,0.294,1.05
2019-07-14 05:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.95648,0.57064,2.038,0.97728,0.28504,1.018,0.9792000000000001,0.2856,1.02
2019-07-14 05:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.9708800000000002,0.57484,2.053,0.9916800000000001,0.28924,1.033,0.9792000000000001,0.2856,1.02
2019-07-14 06:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,2.0976,0.6118,2.185,1.032,0.301,1.075,1.0656,0.3108,1.11
2019-07-14 06:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.14752,0.62636,2.237,0.9859200000000001,0.28756000000000004,1.027,1.1616,0.3388,1.21
2019-07-14 07:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,2.10624,0.6143200000000001,2.194,0.94464,0.27552000000000004,0.984,1.1616,0.3388,1.21
2019-07-14 07:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.25984,0.65912,2.354,0.9542400000000001,0.27832,0.994,1.3056,0.3808,1.3599999999999999
2019-07-14 08:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.4576000000000002,0.7168,2.56,0.9696,0.2828,1.01,1.488,0.434,1.55
2019-07-14 08:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.71776,0.79268,2.831,0.98016,0.28588,1.021,1.7376,0.5068,1.81
2019-07-14 09:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7936,0.8148000000000001,2.91,0.9504,0.2772,0.99,1.8432,0.5376000000000001,1.92
2019-07-14 09:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.9664,0.8652000000000001,3.09,0.9504,0.2772,0.99,2.016,0.588,2.1
2019-07-14 10:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.03168,0.88424,3.158,0.9676800000000001,0.28224000000000005,1.008,2.064,0.602,2.15
2019-07-14 10:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.00576,0.8766800000000001,3.1310000000000002,0.9513600000000001,0.27748,0.991,2.0544000000000002,0.5992000000000001,2.14
2019-07-14 11:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.98944,0.87192,3.114,0.94464,0.27552000000000004,0.984,2.0448,0.5964,2.13
2019-07-14 11:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.05472,0.8909600000000001,3.182,0.9331200000000001,0.27216,0.972,2.1216,0.6188,2.21
2019-07-14 12:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.91552,0.8503600000000001,3.037,0.9379200000000001,0.27356,0.977,1.9776,0.5768,2.06
2019-07-14 12:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.15456,0.9200800000000001,3.286,0.9465600000000001,0.27608000000000005,0.986,2.208,0.644,2.3
2019-07-14 13:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.04224,0.8873200000000001,3.169,0.9110400000000001,0.26572,0.9490000000000001,2.1312,0.6216,2.22
2019-07-14 13:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.06336,0.89348,3.191,0.9321600000000001,0.27188,0.971,2.1312,0.6216,2.22
2019-07-14 14:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.72544,0.7949200000000001,2.839,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.8048000000000002,0.5264,1.88
2019-07-14 14:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.9376,0.8568,3.06,0.9024000000000001,0.2632,0.9400000000000001,2.0352,0.5936,2.12
