Timestamp,GT1B1_Demand_MW,GT1B1_Demand_MVAr,GT1B1_Demand_MVA,GT1B1_Gen_MW,GT1B1_Gen_MVAr,GT1B1_Gen_MVA,GT1B1_Import_MW,GT1B1_Import_MVAr,GT1B1_Import_MVA,GT1B2_Demand_MW,GT1B2_Demand_MVAr,GT1B2_Demand_MVA,GT1B2_Gen_MW,GT1B2_Gen_MVAr,GT1B2_Gen_MVA,GT1B2_Import_MW,GT1B2_Import_MVAr,GT1B2_Import_MVA,GT2B3_Demand_MW,GT2B3_Demand_MVAr,GT2B3_Demand_MVA,GT2B3_Gen_MW,GT2B3_Gen_MVAr,GT2B3_Gen_MVA,GT2B3_Import_MW,GT2B3_Import_MVAr,GT2B3_Import_MVA,GT2B4_Demand_MW,GT2B4_Demand_MVAr,GT2B4_Demand_MVA,GT2B4_Gen_MW,GT2B4_Gen_MVAr,GT2B4_Gen_MVA,GT2B4_Import_MW,GT2B4_Import_MVAr,GT2B4_Import_MVA
16/05/2019 18:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.99968,0.28324,5.007696576,0.07968,0.02324,0.083,4.92,0.26,4.926865129,0.36,0.105,0.375,0.36,0.105,0.375,0,0,0,9.79176,1.30468,9.87829711,5.50176,1.60468,5.731,4.29,-0.3,4.300476718
16/05/2019 18:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.78304,0.30172,4.792546985,0.14304,0.04172,0.149,4.64,0.26,4.647278774,0.35712,0.10416,0.372,0.35712,0.10416,0.372,0,0,0,8.7852,1.1036,8.854245987,4.6752,1.3636,4.87,4.11,-0.26,4.118215633
16/05/2019 19:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.72496,0.04228,4.725149162,0.14496,0.04228,0.151,4.58,0,4.58,0.36384,0.10612,0.379,0.36384,0.10612,0.379,0,0,0,7.65048,0.77264,7.689396387,3.54048,1.03264,3.688,4.11,-0.26,4.118215633
16/05/2019 19:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.52712,0.42416,4.54694702,0.11712,0.03416,0.122,4.41,0.39,4.427211312,0.31968,0.09324,0.333,0.31968,0.09324,0.333,0,0,0,6.426,0.488,6.444503084,2.496,0.728,2.6,3.93,-0.24,3.937321425
16/05/2019 20:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.40528,0.23904,4.411760646,0.06528,0.01904,0.068,4.34,0.22,4.345572459,0.25632,0.07476,0.267,0.25632,0.07476,0.267,0,0,0,4.122,-0.184,4.126104701,0.192,0.056,0.2,3.93,-0.24,3.937321425
16/05/2019 20:30,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,4.15856,0.23708,4.165312497,0.05856,0.01708,0.061,4.1,0.22,4.105898196,0.2208,0.0644,0.23,0.2208,0.0644,0.23,0,0,0,3.83,-0.24,3.837512215,0,0,0,3.83,-0.24,3.837512215
16/05/2019 21:00,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.18224,0.23232,4.188687623,0.04224,0.01232,0.044,4.14,0.22,4.14584129,0.12192,0.03556,0.127,0.12192,0.03556,0.127,0,0,0,3.61,-0.22,3.616697389,0,0,0,3.61,-0.22,3.616697389
16/05/2019 21:30,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.26824,0.00532,4.268243315,0.01824,0.00532,0.019,4.25,0,4.25,0.1248,0.0364,0.13,0.1248,0.0364,0.13,0,0,0,3.66,-0.33,3.674846936,0,0,0,3.66,-0.33,3.674846936
16/05/2019 22:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,3.97688,0.00784,3.976887728,0.02688,0.00784,0.028,3.95,0,3.95,0.12864,0.03752,0.134,0.12864,0.03752,0.134,0,0,0,3.71,-0.22,3.716517187,0,0,0,3.71,-0.22,3.716517187
16/05/2019 22:30,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,3.69304,0.00672,3.693046114,0.02304,0.00672,0.024,3.67,0,3.67,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0,0,0,3.51,-0.22,3.516887829,0,0,0,3.51,-0.22,3.516887829
16/05/2019 23:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,3.31384,0.00112,3.313840189,0.00384,0.00112,0.004,3.31,0,3.31,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0,0,0,3.28,-0.28,3.291929525,0,0,0,3.28,-0.28,3.291929525
16/05/2019 23:30,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,3.01192,0.00056,3.011920052,0.00192,0.00056,0.002,3.01,0,3.01,0.08256,0.02408,0.086,0.08256,0.02408,0.086,0,0,0,3.09,-0.02,3.090064724,0,0,0,3.09,-0.02,3.090064724
17/05/2019 00:00,0.14016,0.04088,0.146,0.14016,0.04088,0.146,0,0,0,2.79384,0.00112,2.793840224,0.00384,0.00112,0.004,2.79,0,2.79,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0,0,0,3.09,-0.22,3.097821815,0,0,0,3.09,-0.22,3.097821815
17/05/2019 00:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,2.65152,0.00336,2.651522129,0.01152,0.00336,0.012,2.64,0,2.64,0.16896,0.04928,0.176,0.16896,0.04928,0.176,0,0,0,2.92,-0.22,2.928275943,0,0,0,2.92,-0.22,2.928275943
17/05/2019 01:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,2.59248,0.00364,2.592482555,0.01248,0.00364,0.013,2.58,0,2.58,0.16032,0.04676,0.167,0.16032,0.04676,0.167,0,0,0,2.74,0.21,2.748035662,0,0,0,2.74,0.21,2.748035662
17/05/2019 01:30,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,2.65,0,2.65,0,0,0,2.65,0,2.65,0.1248,0.0364,0.13,0.1248,0.0364,0.13,0,0,0,2.85,0,2.85,0,0,0,2.85,0,2.85
17/05/2019 02:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,2.81,0,2.81,0,0,0,2.81,0,2.81,0.03552,0.01036,0.037,0.03552,0.01036,0.037,0,0,0,2.85,0,2.85,0,0,0,2.85,0,2.85
17/05/2019 02:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.86,0,2.86,0,0,0,2.86,0,2.86,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0,0,0,2.85,0,2.85,0,0,0,2.85,0,2.85
17/05/2019 03:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.81,0,2.81,0,0,0,2.81,0,2.81,0.06624,0.01932,0.069,0.06624,0.01932,0.069,0,0,0,2.73,0.22,2.738850124,0,0,0,2.73,0.22,2.738850124
17/05/2019 03:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.73,0,2.73,0,0,0,2.73,0,2.73,0.048,0.014,0.05,0.048,0.014,0.05,0,0,0,2.76,0.22,2.768754233,0,0,0,2.76,0.22,2.768754233
17/05/2019 04:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.67,0,2.67,0,0,0,2.67,0,2.67,0.096,0.028,0.1,0.096,0.028,0.1,0,0,0,2.76,0.19,2.766532125,0,0,0,2.76,0.19,2.766532125
17/05/2019 04:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.67,0,2.67,0,0,0,2.67,0,2.67,0.1584,0.0462,0.165,0.1584,0.0462,0.165,0,0,0,2.83,-0.23,2.839330907,0,0,0,2.83,-0.23,2.839330907
17/05/2019 05:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,2.63,0,2.63,0,0,0,2.63,0,2.63,0.1104,0.0322,0.115,0.1104,0.0322,0.115,0,0,0,2.76,0.22,2.768754233,0,0,0,2.76,0.22,2.768754233
17/05/2019 05:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.67,0,2.67,0,0,0,2.67,0,2.67,0.0912,0.0266,0.095,0.0912,0.0266,0.095,0,0,0,2.72,0.22,2.728882555,0,0,0,2.72,0.22,2.728882555
17/05/2019 06:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,2.9,0,2.9,0,0,0,2.9,0,2.9,0.04992,0.01456,0.052,0.04992,0.01456,0.052,0,0,0,2.91,0.15,2.913863415,0,0,0,2.91,0.15,2.913863415
17/05/2019 06:30,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,3.34,0,3.34,0,0,0,3.34,0,3.34,0.0288,0.0084,0.03,0.0288,0.0084,0.03,0,0,0,3.51,-0.28,3.52115038,0,0,0,3.51,-0.28,3.52115038
17/05/2019 07:00,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,3.69,0,3.69,0,0,0,3.69,0,3.69,0.04704,0.01372,0.049,0.04704,0.01372,0.049,0,0,0,3.82,-0.37,3.837877017,0,0,0,3.82,-0.37,3.837877017
17/05/2019 07:30,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,4.25096,0.00028,4.250960009,0.00096,0.00028,0.001,4.25,0,4.25,0.04224,0.01232,0.044,0.04224,0.01232,0.044,0,0,0,4.21,-0.45,4.233981578,0,0,0,4.21,-0.45,4.233981578
17/05/2019 08:00,0.1344,0.0392,0.14,0.1344,0.0392,0.14,0,0,0,4.71096,0.00028,4.710960008,0.00096,0.00028,0.001,4.71,0,4.71,0.02784,0.00812,0.029,0.02784,0.00812,0.029,0,0,0,4.53,-0.55,4.563266374,0,0,0,4.53,-0.55,4.563266374
17/05/2019 08:30,0.1344,0.0392,0.14,0.1344,0.0392,0.14,0,0,0,4.90096,0.00028,4.900960008,0.00096,0.00028,0.001,4.9,0,4.9,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0,0,0,4.65,-0.51,4.677884137,0,0,0,4.65,-0.51,4.677884137
17/05/2019 09:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0,0,0,5.18192,0.00056,5.18192003,0.00192,0.00056,0.002,5.18,0,5.18,0.09408,0.02744,0.098,0.09408,0.02744,0.098,0,0,0,5.06,-0.7,5.108189503,0,0,0,5.06,-0.7,5.108189503
17/05/2019 09:30,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,5.28384,0.00112,5.283840119,0.00384,0.00112,0.004,5.28,0,5.28,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,5.08,-0.65,5.12141582,0,0,0,5.08,-0.65,5.12141582
17/05/2019 10:00,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,5.3788,0.4484,5.39745792,0.0288,0.0084,0.03,5.35,0.44,5.368062965,0.09792,0.02856,0.102,0.09792,0.02856,0.102,0,0,0,5.12,-0.62,5.157402447,0,0,0,5.12,-0.62,5.157402447
17/05/2019 10:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,5.50056,0.22308,5.505081743,0.01056,0.00308,0.011,5.49,0.22,5.494406246,0.04032,0.01176,0.042,0.04032,0.01176,0.042,0,0,0,5.41,-0.79,5.46737597,0,0,0,5.41,-0.79,5.46737597
17/05/2019 11:00,0.14016,0.04088,0.146,0.14016,0.04088,0.146,0,0,0,5.34768,0.00224,5.347680469,0.00768,0.00224,0.008,5.34,0,5.34,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0,0,0,5.29,-0.72,5.338773267,0,0,0,5.29,-0.72,5.338773267
17/05/2019 11:30,0.14016,0.04088,0.146,0.14016,0.04088,0.146,0,0,0,5.42864,0.22252,5.433198634,0.00864,0.00252,0.009,5.42,0.22,5.424463107,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,5.41,-0.79,5.46737597,0,0,0,5.41,-0.79,5.46737597
17/05/2019 12:00,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,5.34208,0.00644,5.342083882,0.02208,0.00644,0.023,5.32,0,5.32,0.05184,0.01512,0.054,0.05184,0.01512,0.054,0,0,0,5.29,-0.85,5.357854048,0,0,0,5.29,-0.85,5.357854048
17/05/2019 12:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,5.27264,0.40952,5.288519566,0.03264,0.00952,0.034,5.24,0.4,5.255244999,0.2256,0.0658,0.235,0.2256,0.0658,0.235,0,0,0,7.60856,-0.10292,7.609256061,2.45856,0.71708,2.561,5.15,-0.82,5.214872961
17/05/2019 13:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,5.08456,0.36008,5.097294184,0.03456,0.01008,0.036,5.05,0.35,5.062114183,0.24384,0.07112,0.254,0.24384,0.07112,0.254,0,0,0,6.86024,-0.19368,6.862973466,1.77024,0.51632,1.844,5.09,-0.71,5.139280105
17/05/2019 13:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,4.92456,0.28008,4.932518221,0.03456,0.01008,0.036,4.89,0.27,4.897448315,0.23712,0.06916,0.247,0.23712,0.06916,0.247,0,0,0,8.01552,0.22536,8.018687424,3.03552,0.88536,3.162,4.98,-0.66,5.023544565
17/05/2019 14:00,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,4.83048,0.32764,4.841578771,0.06048,0.01764,0.063,4.77,0.31,4.780062761,0.32832,0.09576,0.342,0.32832,0.09576,0.342,0,0,0,11.90832,1.46076,11.99757913,7.16832,2.09076,7.467,4.74,-0.63,4.781683804
17/05/2019 14:30,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0,0,0,4.84936,0.39148,4.865136072,0.03936,0.01148,0.041,4.81,0.38,4.824987047,0.21408,0.06244,0.223,0.21408,0.06244,0.223,0,0,0,12.19632,1.62476,12.30406708,7.45632,2.17476,7.767,4.74,-0.55,4.771802594
17/05/2019 15:00,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0,0,0,4.85032,0.36176,4.863792183,0.04032,0.01176,0.042,4.81,0.35,4.822717077,0.16032,0.04676,0.167,0.16032,0.04676,0.167,0,0,0,4.83,-0.55,4.86121384,0,0,0,4.83,-0.55,4.86121384
17/05/2019 15:30,0.14784,0.04312,0.154,0.14784,0.04312,0.154,0,0,0,4.7488,0.0084,4.748807429,0.0288,0.0084,0.03,4.72,0,4.72,0.21216,0.06188,0.221,0.21216,0.06188,0.221,0,0,0,6.20064,0.02852,6.200705589,1.64064,0.47852,1.709,4.56,-0.45,4.58215015
17/05/2019 16:00,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0,0,0,4.7532,0.2826,4.761593536,0.0432,0.0126,0.045,4.71,0.27,4.717732506,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0,0,0,6.5312,0.0716,6.531592455,1.8912,0.5516,1.97,4.64,-0.48,4.664761516
17/05/2019 16:30,0.14784,0.04312,0.154,0.14784,0.04312,0.154,0,0,0,5.044,0.277,5.051600242,0.024,0.007,0.025,5.02,0.27,5.027255713,0.1776,0.0518,0.185,0.1776,0.0518,0.185,0,0,0,5.9944,-0.1258,5.99571989,1.2144,0.3542,1.265,4.78,-0.48,4.804039967
17/05/2019 17:00,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0,0,0,5.07936,0.28148,5.08715333,0.03936,0.01148,0.041,5.04,0.27,5.047226961,0.18048,0.05264,0.188,0.18048,0.05264,0.188,0,0,0,9.08232,0.88276,9.125119276,4.43232,1.29276,4.617,4.65,-0.41,4.668040274
17/05/2019 17:30,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0,0,0,5.0036,0.2998,5.012573491,0.0336,0.0098,0.035,4.97,0.29,4.978453575,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,8.15768,0.69224,8.18699818,3.60768,1.05224,3.758,4.55,-0.36,4.564219539
17/05/2019 18:00,0.14784,0.04312,0.154,0.14784,0.04312,0.154,0,0,0,4.8836,0.2998,4.892793578,0.0336,0.0098,0.035,4.85,0.29,4.858662367,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0,0,0,6.70032,0.33676,6.708777489,2.32032,0.67676,2.417,4.38,-0.34,4.393176527
17/05/2019 18:30,0.14784,0.04312,0.154,0.14784,0.04312,0.154,0,0,0,4.74632,0.00476,4.746322387,0.01632,0.00476,0.017,4.73,0,4.73,0.048,0.014,0.05,0.048,0.014,0.05,0,0,0,5.32832,0.04076,5.328475898,1.16832,0.34076,1.217,4.16,-0.3,4.17080328
17/05/2019 19:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,4.69096,0.00028,4.690960008,0.00096,0.00028,0.001,4.69,0,4.69,0.0048,0.0014,0.005,0.0048,0.0014,0.005,0,0,0,4.11,-0.28,4.119526672,0,0,0,4.11,-0.28,4.119526672
17/05/2019 19:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,4.46,0,4.46,0,0,0,4.46,0,4.46,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0,4,-0.25,4.007804885,0,0,0,4,-0.25,4.007804885
17/05/2019 20:00,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,4.34,0,4.34,0,0,0,4.34,0,4.34,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,3.93,-0.25,3.937943626,0,0,0,3.93,-0.25,3.937943626
17/05/2019 20:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.07,0,4.07,0,0,0,4.07,0,4.07,0,0,0,0,0,0,0,0,0,3.91,-0.25,3.917984176,0,0,0,3.91,-0.25,3.917984176
17/05/2019 21:00,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,3.98,0,3.98,0,0,0,3.98,0,3.98,0,0,0,0,0,0,0,0,0,3.76,-0.22,3.766430671,0,0,0,3.76,-0.22,3.766430671
17/05/2019 21:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,3.92,0,3.92,0,0,0,3.92,0,3.92,0.03648,0.01064,0.038,0.03648,0.01064,0.038,0,0,0,3.76,-0.22,3.766430671,0,0,0,3.76,-0.22,3.766430671
17/05/2019 22:00,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,3.88576,0.00168,3.885760363,0.00576,0.00168,0.006,3.88,0,3.88,0.072,0.021,0.075,0.072,0.021,0.075,0,0,0,3.73,-0.22,3.736482303,0,0,0,3.73,-0.22,3.736482303
17/05/2019 22:30,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,3.74096,0.00028,3.74096001,0.00096,0.00028,0.001,3.74,0,3.74,0.096,0.028,0.1,0.096,0.028,0.1,0,0,0,3.39,-0.22,3.397131143,0,0,0,3.39,-0.22,3.397131143
17/05/2019 23:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,3.43,0,3.43,0,0,0,3.43,0,3.43,0.10368,0.03024,0.108,0.10368,0.03024,0.108,0,0,0,3.29,-0.22,3.297347419,0,0,0,3.29,-0.22,3.297347419
17/05/2019 23:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,3.13,0,3.13,0,0,0,3.13,0,3.13,0.07296,0.02128,0.076,0.07296,0.02128,0.076,0,0,0,3.04,0.18,3.045324285,0,0,0,3.04,0.18,3.045324285
18/05/2019 00:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.95,0,2.95,0,0,0,2.95,0,2.95,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0,0,0,3.04,-0.23,3.048688243,0,0,0,3.04,-0.23,3.048688243
18/05/2019 00:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,2.79,0,2.79,0,0,0,2.79,0,2.79,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,2.88,-0.23,2.889169431,0,0,0,2.88,-0.23,2.889169431
18/05/2019 01:00,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,2.68,0,2.68,0,0,0,2.68,0,2.68,0.02208,0.00644,0.023,0.02208,0.00644,0.023,0,0,0,2.69,0,2.69,0,0,0,2.69,0,2.69
18/05/2019 01:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,2.71,0,2.71,0,0,0,2.71,0,2.71,0.01824,0.00532,0.019,0.01824,0.00532,0.019,0,0,0,2.8,-0.23,2.809430547,0,0,0,2.8,-0.23,2.809430547
18/05/2019 02:00,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,2.93,0,2.93,0,0,0,2.93,0,2.93,0.02112,0.00616,0.022,0.02112,0.00616,0.022,0,0,0,2.87,-0.23,2.879201278,0,0,0,2.87,-0.23,2.879201278
18/05/2019 02:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,2.89,0,2.89,0,0,0,2.89,0,2.89,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0,2.67,0.22,2.679048338,0,0,0,2.67,0.22,2.679048338
18/05/2019 03:00,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,2.81,0,2.81,0,0,0,2.81,0,2.81,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0,2.74,-0.12,2.742626478,0,0,0,2.74,-0.12,2.742626478
18/05/2019 03:30,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,2.78,0,2.78,0,0,0,2.78,0,2.78,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0,2.74,0.22,2.748817928,0,0,0,2.74,0.22,2.748817928
18/05/2019 04:00,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,2.74,0,2.74,0,0,0,2.74,0,2.74,0,0,0,0,0,0,0,0,0,2.63,0.22,2.63918548,0,0,0,2.63,0.22,2.63918548
18/05/2019 04:30,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,2.66,0,2.66,0,0,0,2.66,0,2.66,0,0,0,0,0,0,0,0,0,2.73,-0.22,2.738850124,0,0,0,2.73,-0.22,2.738850124
18/05/2019 05:00,0.14592,0.04256,0.152,0.14592,0.04256,0.152,0,0,0,2.59,0,2.59,0,0,0,2.59,0,2.59,0,0,0,0,0,0,0,0,0,2.67,0,2.67,0,0,0,2.67,0,2.67
18/05/2019 05:30,0.14592,0.04256,0.152,0.14592,0.04256,0.152,0,0,0,2.59,0,2.59,0,0,0,2.59,0,2.59,0,0,0,0,0,0,0,0,0,2.51,0.22,2.519622988,0,0,0,2.51,0.22,2.519622988
18/05/2019 06:00,0.14592,0.04256,0.152,0.14592,0.04256,0.152,0,0,0,2.66,0,2.66,0,0,0,2.66,0,2.66,0,0,0,0,0,0,0,0,0,2.55,0.22,2.559472602,0,0,0,2.55,0.22,2.559472602
18/05/2019 06:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,2.88,0,2.88,0,0,0,2.88,0,2.88,0,0,0,0,0,0,0,0,0,2.82,-0.22,2.828568543,0,0,0,2.82,-0.22,2.828568543
18/05/2019 07:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,3.08,0,3.08,0,0,0,3.08,0,3.08,0,0,0,0,0,0,0,0,0,2.99,-0.22,2.998082721,0,0,0,2.99,-0.22,2.998082721
18/05/2019 07:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,3.48,0,3.48,0,0,0,3.48,0,3.48,0,0,0,0,0,0,0,0,0,3.12,-0.22,3.127746793,0,0,0,3.12,-0.22,3.127746793
18/05/2019 08:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,3.74,0,3.74,0,0,0,3.74,0,3.74,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0,3.44,-0.29,3.452202196,0,0,0,3.44,-0.29,3.452202196
18/05/2019 08:30,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,4.02,0,4.02,0,0,0,4.02,0,4.02,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0,0,0,3.74,-0.31,3.752825602,0,0,0,3.74,-0.31,3.752825602
18/05/2019 09:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,4.27096,0.00028,4.270960009,0.00096,0.00028,0.001,4.27,0,4.27,0.02016,0.00588,0.021,0.02016,0.00588,0.021,0,0,0,5.62744,0.19092,5.630677703,1.71744,0.50092,1.789,3.91,-0.31,3.922269751
18/05/2019 09:30,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,4.3848,0.0014,4.384800223,0.0048,0.0014,0.005,4.38,0,4.38,0.0288,0.0084,0.03,0.0288,0.0084,0.03,0,0,0,8.0012,0.7216,8.033673381,3.8112,1.1116,3.97,4.19,-0.39,4.208111215
18/05/2019 10:00,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,4.34864,0.00252,4.34864073,0.00864,0.00252,0.009,4.34,0,4.34,0.03456,0.01008,0.036,0.03456,0.01008,0.036,0,0,0,10.84088,1.45484,10.93806375,6.53088,1.90484,6.803,4.31,-0.45,4.333428204
18/05/2019 10:30,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,4.34768,0.00224,4.347680577,0.00768,0.00224,0.008,4.34,0,4.34,0.03072,0.00896,0.032,0.03072,0.00896,0.032,0,0,0,11.09224,1.61732,11.20952774,6.88224,2.00732,7.169,4.21,-0.39,4.228025544
18/05/2019 11:00,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.34864,0.00252,4.34864073,0.00864,0.00252,0.009,4.34,0,4.34,0.0288,0.0084,0.03,0.0288,0.0084,0.03,0,0,0,10.78616,1.38388,10.87457454,6.35616,1.85388,6.621,4.43,-0.47,4.454862512
18/05/2019 11:30,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,4.29768,0.00224,4.297680584,0.00768,0.00224,0.008,4.29,0,4.29,0.04416,0.01288,0.046,0.04416,0.01288,0.046,0,0,0,11.56744,1.62092,11.68045589,7.23744,2.11092,7.539,4.33,-0.49,4.357636974
18/05/2019 12:00,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,4.2596,0.0028,4.25960092,0.0096,0.0028,0.01,4.25,0,4.25,0.04128,0.01204,0.043,0.04128,0.01204,0.043,0,0,0,16.03688,3.03784,16.3220707,11.78688,3.43784,12.278,4.25,-0.4,4.268782028
18/05/2019 12:30,0.13632,0.03976,0.142,0.13632,0.03976,0.142,0,0,0,4.36576,0.00168,4.365760323,0.00576,0.00168,0.006,4.36,0,4.36,0.024,0.007,0.025,0.024,0.007,0.025,0,0,0,9.65064,1.06852,9.709613144,5.24064,1.52852,5.459,4.41,-0.46,4.433926026
18/05/2019 13:00,0.13728,0.04004,0.143,0.13728,0.04004,0.143,0,0,0,4.27672,0.00196,4.276720449,0.00672,0.00196,0.007,4.27,0,4.27,0.0384,0.0112,0.04,0.0384,0.0112,0.04,0,0,0,10.54744,1.39092,10.63875693,6.27744,1.83092,6.539,4.27,-0.44,4.292609929
18/05/2019 13:30,0.13824,0.04032,0.144,0.13824,0.04032,0.144,0,0,0,4.23384,0.00112,4.233840148,0.00384,0.00112,0.004,4.23,0,4.23,0.03552,0.01036,0.037,0.03552,0.01036,0.037,0,0,0,8.68856,0.91208,8.736301552,4.49856,1.31208,4.686,4.19,-0.4,4.209049774
18/05/2019 14:00,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,4.03288,0.00084,4.032880087,0.00288,0.00084,0.003,4.03,0,4.03,0.04224,0.01232,0.044,0.04224,0.01232,0.044,0,0,0,8.38856,0.87708,8.434287652,4.37856,1.27708,4.561,4.01,-0.4,4.029900743
18/05/2019 14:30,0.1392,0.0406,0.145,0.1392,0.0406,0.145,0,0,0,3.91768,0.00224,3.91768064,0.00768,0.00224,0.008,3.91,0,3.91,0.06144,0.01792,0.064,0.06144,0.01792,0.064,0,0,0,10.14616,1.45388,10.24979657,6.35616,1.85388,6.621,3.79,-0.4,3.811049724
