Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-30 16:30:00,0.8595856061,0.2751367334,0.9025450882,0.022500000000000003,0,0.022500000000000003,0.8370856061,0.2751367334,0.8811427432000001,0.8645969833,0.27678389340000004,0.9078200632000001,0.022500000000000003,0,0.022500000000000003,0.8420969833,0.27678389340000004,0.8864178772
2019-08-30 17:00:00,0.9334952262,0.3005800451,0.9806944992000001,0.019,0,0.019,0.9144952262,0.3005800451,0.9626265539000001,0.9386691737,0.3022806394,0.9861406607000001,0.019,0,0.019,0.9196691737,0.3022806394,0.9680728144
2019-08-30 17:30:00,1.0286327931,0.3320145932,1.0808881131,0.018500000000000003,0,0.018500000000000003,1.0101327931,0.3320145932,1.0632976769,0.9971356223000001,0.3216619738,1.047733685,0.018500000000000003,0,0.018500000000000003,0.9786356223,0.3216619738,1.0301427604
2019-08-30 18:00:00,1.143673519,0.3709770456,1.2023365113,0.015,0,0.015,1.128673519,0.3709770456,1.1880773884,1.087225758,0.3524235638,1.1429182898,0.015,0,0.015,1.072225758,0.3524235638,1.1286586926
2019-08-30 18:30:00,1.1935880700000001,0.3880405334,1.2550808485,0.013000000000000001,0,0.013000000000000001,1.18058807,0.3880405334,1.2427242842,1.2002580591,0.39023285280000003,1.2621018532,0.013000000000000001,0,0.013000000000000001,1.1872580591,0.39023285280000003,1.2497453253
2019-08-30 19:00:00,1.1763775368,0.383534099,1.2373206999,0.0095,0,0.0095,1.1668775368,0.383534099,1.228292144,1.179413718,0.38453204350000003,1.2405166708,0.0095,0,0.0095,1.169913718,0.38453204350000003,1.2314881242
2019-08-30 19:30:00,1.1211692827,0.3658810496,1.1793597852,0.008,0,0.008,1.1131692827,0.3658810496,1.1717571396,1.1263335221,0.367578453,1.1847958145,0.008,0,0.008,1.1183335221,0.367578453,1.1771931811
2019-08-30 20:00:00,1.1287973035,0.3685526008,1.1874402603,0.007500000000000001,0,0.007500000000000001,1.1212973035,0.3685526008,1.1803129509999999,1.1345267543,0.3704357803,1.1934712496,0.007500000000000001,0,0.007500000000000001,1.1270267543,0.3704357803,1.1863439519
2019-08-30 20:30:00,1.1409277644,0.3727040326,1.2002601632,0.007,0,0.007,1.1339277644,0.3727040326,1.193608173,1.1476806841,0.3749236099,1.207368488,0.007,0,0.007,1.1406806841,0.3749236099,1.2007165095
2019-08-30 21:00:00,1.1568019162,0.3769355616,1.2166639186000001,0.01,0,0.01,1.1468019162,0.3769355616,1.2071599117,1.1558648334,0.37662755740000003,1.2156775189,0.01,0,0.01,1.1458648334000001,0.37662755740000003,1.2061735088
2019-08-30 21:30:00,1.0894170157,0.35528024210000003,1.1458854587,0.0085,0,0.0085,1.0809170157,0.35528024210000003,1.137807385,1.0946097214,0.3569870019,1.1513514501,0.0085,0,0.0085,1.0861097214,0.3569870019,1.1432733909
2019-08-30 22:00:00,1.0292950722,0.335847799,1.082701293,0.007500000000000001,0,0.007500000000000001,1.0217950722,0.335847799,1.0755737602,1.0349175689,0.3376958243,1.0886196968,0.007500000000000001,0,0.007500000000000001,1.0274175689,0.3376958243,1.0814921778
2019-08-30 22:30:00,0.9669753645,0.3153643016,1.017101764,0.007500000000000001,0,0.007500000000000001,0.9594753645,0.3153643016,1.0099740679,0.9731438210000001,0.3173917752,1.023594859,0.007500000000000001,0,0.007500000000000001,0.965643821,0.3173917752,1.01646718
2019-08-30 23:00:00,0.898819581,0.2929625789,0.9453590385,0.007500000000000001,0,0.007500000000000001,0.8913195810000001,0.2929625789,0.9382311379,0.9055606534,0.2951782623,0.9524548827,0.007500000000000001,0,0.007500000000000001,0.8980606534000001,0.2951782623,0.9453270036
2019-08-30 23:30:00,0.8653914156,0.2823039564,0.9102734897,0.006500000000000001,0,0.006500000000000001,0.8588914156,0.2823039564,0.9040962269,0.8692947480000001,0.2835869197,0.9143822504,0.006500000000000001,0,0.006500000000000001,0.862794748,0.2835869197,0.9082049979000001
2019-08-31 00:00:00,0.8221874258,0.2682678337,0.8648466880000001,0.006,0,0.006,0.8161874258,0.2682678337,0.8591446587,0.8274074459,0.2699835713,0.8703414332,0.006,0,0.006,0.8214074459,0.2699835713,0.8646394167
2019-08-31 00:30:00,0.8256874258,0.2682678337,0.8681747265,0.0095,0,0.0095,0.8161874258,0.2682678337,0.8591446587,0.8359410367000001,0.2716380326,0.8789679389,0.0095,0,0.0095,0.8264410367,0.2716380326,0.8699379334
2019-08-31 01:00:00,0.7920263778000001,0.2573683243,0.832793034,0.009000000000000001,0,0.009000000000000001,0.7830263778000001,0.2573683243,0.8242382924,0.7982111242000001,0.2594011522,0.8393032566,0.009000000000000001,0,0.009000000000000001,0.7892111242000001,0.2594011522,0.8307485518000001
2019-08-31 01:30:00,0.828574755,0.2688881688,0.8711124910000001,0.0105,0,0.0105,0.818074755,0.2688881688,0.861131321,0.8347214915000001,0.2709085034,0.8775826945,0.0105,0,0.0105,0.8242214915,0.2709085034,0.86760157
2019-08-31 02:00:00,0.8099277642,0.2629235414,0.8515349505,0.01,0,0.01,0.7999277642,0.2629235414,0.8420292255,0.8151523915000001,0.2646407933,0.8570345214,0.01,0,0.01,0.8051523915000001,0.2646407933,0.8475288332
2019-08-31 02:30:00,0.8029567615000001,0.2609609677,0.8442986365,0.009000000000000001,0,0.009000000000000001,0.7939567615,0.2609609677,0.8357439595,0.8089277642,0.2629235414,0.8505838679000001,0.009000000000000001,0,0.009000000000000001,0.7999277642,0.2629235414,0.8420292255
2019-08-31 03:00:00,0.7784205045,0.2524032639,0.8183189412,0.0105,0,0.0105,0.7679205045,0.2524032639,0.8083373732,0.7845998209,0.254434307,0.824823433,0.0105,0,0.0105,0.7740998209000001,0.254434307,0.8148419168000001
2019-08-31 03:30:00,0.7770709078,0.2519596729,0.8168983245,0.0105,0,0.0105,0.7665709078,0.2519596729,0.8069167451,0.782559136,0.2537635663,0.8226753606,0.0105,0,0.0105,0.7720591360000001,0.2537635663,0.8126938274000001
2019-08-31 04:00:00,0.7743717145,0.251072491,0.8140570913,0.0105,0,0.0105,0.7638717145,0.251072491,0.804075489,0.7753030382,0.25137860230000003,0.8150374241,0.0105,0,0.0105,0.7648030382000001,0.25137860230000003,0.8050558297
2019-08-31 04:30:00,0.7463278367,0.2423479402,0.7846895972,0.009000000000000001,0,0.009000000000000001,0.7373278367,0.2423479402,0.7761345649,0.7519207154,0.24418623050000002,0.7905768004,0.009000000000000001,0,0.009000000000000001,0.7429207154,0.24418623050000002,0.7820218056
2019-08-31 05:00:00,0.7551493011,0.2454117574,0.7940260686,0.0085,0,0.0085,0.7466493011,0.2454117574,0.7859466328,0.7607421798,0.2472500477,0.7999132767,0.0085,0,0.0085,0.7522421798000001,0.2472500477,0.7918338735
2019-08-31 05:30:00,0.7765423805,0.2522789805,0.8164941841000001,0.009000000000000001,0,0.009000000000000001,0.7675423805,0.2522789805,0.8079393479,0.7814362727,0.2538875251,0.8216456193,0.009000000000000001,0,0.009000000000000001,0.7724362727,0.2538875251,0.8130908134
2019-08-31 06:00:00,0.7917795512,0.2577802225,0.8326857155,0.007500000000000001,0,0.007500000000000001,0.7842795512,0.2577802225,0.8255574223000001,0.796782043,0.259424462,0.8379514757000001,0.007500000000000001,0,0.007500000000000001,0.789282043,0.259424462,0.8308232032
2019-08-31 06:30:00,0.8506800080000001,0.2776328926,0.8948388118,0.006,0,0.006,0.8446800080000001,0.2776328926,0.8891368505,0.8464127025,0.2762302971,0.8903469211,0.006,0,0.006,0.8404127025,0.2762302971,0.88464495
2019-08-31 07:00:00,0.8649071084000001,0.28198043030000003,0.90971274,0.007,0,0.007,0.8579071084000001,0.28198043030000003,0.9030601142,0.8710429850000001,0.2839971954,0.9161715389,0.007,0,0.007,0.8640429850000001,0.2839971954,0.9095189316000001
2019-08-31 07:30:00,0.9349220417,0.3043358577,0.9832087969000001,0.009000000000000001,0,0.009000000000000001,0.9259220417,0.3043358577,0.9746547807,0.9410687782,0.3063561923,0.9896790196,0.009000000000000001,0,0.009000000000000001,0.9320687782,0.3063561923,0.9811250297
2019-08-31 08:00:00,0.9162922670000001,0.2987055731,0.9637512843,0.007500000000000001,0,0.007500000000000001,0.908792267,0.2987055731,0.956623439,0.9227942558000001,0.3008426735,0.9705954630000001,0.007500000000000001,0,0.007500000000000001,0.9152942558,0.3008426735,0.9634676377
2019-08-31 08:30:00,0.9050886871,0.2948587924,0.9519071588,0.008,0,0.008,0.8970886871,0.2948587924,0.9443038812000001,0.9115906760000001,0.2969958928,0.9587513342,0.008,0,0.008,0.9035906760000001,0.2969958928,0.9511480800000001
2019-08-31 09:00:00,0.927355067,0.3016843714,0.97519274,0.0095,0,0.0095,0.9178550670000001,0.3016843714,0.9661632284,0.9335126635000001,0.3037082755,0.9816743908000001,0.0095,0,0.0095,0.9240126635,0.3037082755,0.9726449089
2019-08-31 09:30:00,1.0174290349,0.3317832791,1.0701597942,0.008,0,0.008,1.0094290349,0.3317832791,1.0625568788,1.0241523365,0.33399312140000004,1.0772369347,0.008,0,0.008,1.0161523365,0.33399312140000004,1.0696340384
2019-08-31 10:00:00,1.0509924984,0.3431437402,1.1055916326,0.007,0,0.007,1.0439924984,0.3431437402,1.098939472,1.0571500949,0.3451676443,1.1120733006,0.007,0,0.007,1.0501500949,0.3451676443,1.1054211526
2019-08-31 10:30:00,1.0858185145,0.3549191822,1.1423526042,0.006,0,0.006,1.0798185145,0.3549191822,1.1366510679,1.0925358925,0.3571270776,1.1494235189,0.006,0,0.006,1.0865358925,0.3571270776,1.1437219921
2019-08-31 11:00:00,1.0362939864,0.3381482308,1.0900685539,0.007500000000000001,0,0.007500000000000001,1.0287939864,0.3381482308,1.0829410383,1.0424922255,0.3401854935,1.0965930012,0.007500000000000001,0,0.007500000000000001,1.0349922255,0.3401854935,1.0894655005
2019-08-31 11:30:00,1.0251116609,0.3328293577,1.0777890789,0.0125,0,0.0125,1.0126116609,0.3328293577,1.0659070115,1.0322334901,0.3351701897,1.0852856924,0.0125,0,0.0125,1.0197334901,0.3351701897,1.0734036738
2019-08-31 12:00:00,1.0211664824,0.3313682981,1.0735855503,0.013000000000000001,0,0.013000000000000001,1.0081664824,0.3313682981,1.0612278762,1.0232190146,0.3320429328,1.0757460951,0.013000000000000001,0,0.013000000000000001,1.0102190146,0.3320429328,1.0633884364
2019-08-31 12:30:00,0.9640528927,0.3081587336,1.0121066076,0.026500000000000003,0,0.026500000000000003,0.9375528927000001,0.3081587336,0.9868977818,0.9672221906,0.3092004315,1.0154425995,0.026500000000000003,0,0.026500000000000003,0.9407221906000001,0.3092004315,0.9902338849000001
2019-08-31 13:00:00,0.9643600181,0.3095744173,1.0128309653,0.022500000000000003,0,0.022500000000000003,0.9418600181000001,0.3095744173,0.991431598,0.9690826192,0.3111266612,1.0178020054,0.022500000000000003,0,0.022500000000000003,0.9465826192000001,0.3111266612,0.996402757
2019-08-31 13:30:00,0.9099167373,0.2890503034,0.9547243302,0.030500000000000003,0,0.030500000000000003,0.8794167373,0.2890503034,0.9257018287000001,0.9160743338,0.2910742075,0.9612056904,0.030500000000000003,0,0.030500000000000003,0.8855743338000001,0.2910742075,0.9321835093
2019-08-31 14:00:00,0.8615685496000001,0.27217297020000003,0.9035366574,0.0335,0,0.0335,0.8280685496,0.27217297020000003,0.8716511048000001,0.867737006,0.2742004438,0.9100293375,0.0335,0,0.0335,0.8342370060000001,0.2742004438,0.8781442169
2019-08-31 14:30:00,0.8484000931000001,0.27014549660000003,0.8903714435000001,0.026500000000000003,0,0.026500000000000003,0.8219000931,0.27014549660000003,0.8651579927,0.8541947037000001,0.2720500931,0.896470772,0.026500000000000003,0,0.026500000000000003,0.8276947037,0.2720500931,0.8712575829
2019-08-31 15:00:00,0.875985789,0.28052721280000004,0.9198079254,0.022500000000000003,0,0.022500000000000003,0.853485789,0.28052721280000004,0.8984060936,0.8786004062,0.28138659600000004,0.9225600741000001,0.022500000000000003,0,0.022500000000000003,0.8561004062,0.28138659600000004,0.9011583224
2019-08-31 15:30:00,0.8921924671,0.28585409030000003,0.936867098,0.022500000000000003,0,0.022500000000000003,0.8696924671,0.28585409030000003,0.9154657549,0.8962685716000001,0.2871938411,0.9411576142,0.022500000000000003,0,0.022500000000000003,0.8737685716,0.2871938411,0.9197563911000001
2019-08-31 16:00:00,0.9029720997,0.2908762627,0.9486662285,0.018000000000000002,0,0.018000000000000002,0.8849720997,0.2908762627,0.9315495787,0.9077508106000001,0.292446949,0.9536963626,0.018000000000000002,0,0.018000000000000002,0.8897508106,0.292446949,0.9365798006
2019-08-31 16:30:00,0.8937198757,0.2866848093,0.9385751947000001,0.021500000000000002,0,0.021500000000000002,0.8722198757,0.2866848093,0.9181261849000001,0.8991273123,0.2884621478,0.9442670885000001,0.021500000000000002,0,0.021500000000000002,0.8776273123,0.2884621478,0.9238182235
2019-08-31 17:00:00,0.9154541363,0.29234943690000004,0.9610018048000001,0.026000000000000002,0,0.026000000000000002,0.8894541363,0.29234943690000004,0.9362675118,0.9216063028,0.2943715562,0.96747754,0.026000000000000002,0,0.026000000000000002,0.8956063028000001,0.2943715562,0.9427434766
2019-08-31 17:30:00,0.9772073821,0.31494753600000003,1.0267064907,0.019,0,0.019,0.9582073821,0.31494753600000003,1.0086393496,0.9833378287000001,0.3169625163,1.0331594853,0.019,0,0.019,0.9643378287000001,0.3169625163,1.0150924513
2019-08-31 18:00:00,1.0619175507,0.34443384250000003,1.116379665,0.014,0,0.014,1.0479175507,0.34443384250000003,1.103071106,1.0680208474,0.3464398991,1.1228041389,0.014,0,0.014,1.0540208474,0.3464398991,1.1094956289
2019-08-31 18:30:00,1.1259234857,0.3669506544,1.1842113318,0.0095,0,0.0095,1.1164234857,0.3669506544,1.1751826164999999,1.1295697991,0.3681491396,1.1880495444,0.0095,0,0.0095,1.1200697991,0.3681491396,1.1790208411
2019-08-31 19:00:00,1.1371697768,0.3716331838,1.1963554341,0.006500000000000001,0,0.006500000000000001,1.1306697768,0.3716331838,1.1901787124,1.1438338423,0.3738235562,1.2033702298,0.006500000000000001,0,0.006500000000000001,1.1373338423,0.3738235562,1.1971935182
2019-08-31 19:30:00,1.1555948577,0.3771961889,1.2155971537,0.008,0,0.008,1.1475948577,0.3771961889,1.207994587,1.1575516248,0.3778393471,1.2176569041,0.008,0,0.008,1.1495516248,0.3778393471,1.2100543418
2019-08-31 20:00:00,1.1507948171,0.37528980770000003,1.2104425434000001,0.009000000000000001,0,0.009000000000000001,1.1417948171,0.37528980770000003,1.2018892811,1.1575299659,0.37750354410000003,1.2175321547,0.009000000000000001,0,0.009000000000000001,1.1485299659,0.37750354410000003,1.2089789115
2019-08-31 20:30:00,1.1719082737,0.3823938074,1.2327181454,0.0085,0,0.0085,1.1634082737,0.3823938074,1.2246402881,1.1790113448,0.38472847400000004,1.2401950451000001,0.0085,0,0.0085,1.1705113448,0.38472847400000004,1.232117205
2019-08-31 21:00:00,1.1574342526,0.3776364267,1.2174823694,0.0085,0,0.0085,1.1489342526,0.3776364267,1.2094044764,1.1630616856,0.3794860745,1.2234059691999999,0.0085,0,0.0085,1.1545616856,0.3794860745,1.2153280901
2019-08-31 21:30:00,1.0979070258,0.3585637996,1.1549752533,0.007,0,0.007,1.0909070258,0.3585637996,1.148323185,1.1040809122,0.3605930579,1.1614740695,0.007,0,0.007,1.0970809122,0.3605930579,1.1548220129
2019-08-31 22:00:00,1.0473276526,0.3416104795,1.1016319402,0.008,0,0.008,1.0393276526,0.3416104795,1.094029108,1.0484618601,0.3419832755,1.1028258397,0.008,0,0.008,1.0404618601,0.3419832755,1.0952230106
2019-08-31 22:30:00,1.0024945045,0.3270388784,1.0544902368,0.007500000000000001,0,0.007500000000000001,0.9949945045,0.3270388784,1.0473626363,1.0089237645,0.3291520739,1.0612578623,0.007500000000000001,0,0.007500000000000001,1.0014237645,0.3291520739,1.0541302784
2019-08-31 23:00:00,0.9494937931,0.309618387,0.9987001595,0.007500000000000001,0,0.007500000000000001,0.9419937931000001,0.309618387,0.9915724138,0.9474267809,0.3089389929,0.9965243633,0.007500000000000001,0,0.007500000000000001,0.9399267809,0.3089389929,0.9893966115
2019-08-31 23:30:00,0.8893612576000001,0.2905111466,0.9356068473,0.0055000000000000005,0,0.0055000000000000005,0.8838612576,0.2905111466,0.9303802712,0.8941690929,0.2920914056,0.9406677181,0.0055000000000000005,0,0.0055000000000000005,0.8886690929000001,0.2920914056,0.9354411504000001
2019-09-01 00:00:00,0.8401231927,0.2743273773,0.8837773978000001,0.0055000000000000005,0,0.0055000000000000005,0.8346231927000001,0.2743273773,0.8785507292,0.845165669,0.275984759,0.8890852576,0.0055000000000000005,0,0.0055000000000000005,0.8396656690000001,0.275984759,0.8838585989000001
2019-09-01 00:30:00,0.8263858575,0.2688260812,0.8690115347,0.0085,0,0.0085,0.8178858575,0.2688260812,0.8609324816,0.8316335211,0.2705509048,0.8745353655,0.0085,0,0.0085,0.8231335211,0.2705509048,0.8664563380000001
2019-09-01 01:00:00,0.815430792,0.26522532530000004,0.8574799413,0.0085,0,0.0085,0.8069307920000001,0.26522532530000004,0.8494008337000001,0.8212509071,0.2671383046,0.8636063491,0.0085,0,0.0085,0.8127509071,0.2671383046,0.8555272706
2019-09-01 01:30:00,0.8523553798,0.2765401401,0.8960938246,0.011,0,0.011,0.8413553798000001,0.2765401401,0.8856372419,0.8577595255,0.2783163969,0.9017823576,0.011,0,0.011,0.8467595255,0.2783163969,0.8913258163000001
2019-09-01 02:00:00,0.8381704639,0.2718777838,0.8811624458,0.011,0,0.011,0.8271704639,0.2718777838,0.8707057515000001,0.8422755282000001,0.2732270532,0.8854835335000001,0.011,0,0.011,0.8312755282000001,0.2732270532,0.8750268718
2019-09-01 02:30:00,0.8335726489,0.27003787090000003,0.8762213263,0.012,0,0.012,0.8215726489,0.27003787090000003,0.8648133146,0.8432755282000001,0.2732270532,0.8864347912,0.012,0,0.012,0.8312755282000001,0.2732270532,0.8750268718
2019-09-01 03:00:00,0.8119039569000001,0.2630800584,0.8534630352,0.0115,0,0.0115,0.8004039569,0.2630800584,0.842530481,0.8175116446,0.26492321620000003,0.8593658124,0.0115,0,0.0115,0.8060116446000001,0.26492321620000003,0.8484333101
2019-09-01 03:30:00,0.809994795,0.2626168893,0.8515040802,0.011,0,0.011,0.798994795,0.2626168893,0.8410471527000001,0.8208172374,0.266174054,0.8628960333,0.011,0,0.011,0.8098172374,0.266174054,0.8524391972
2019-09-01 04:00:00,0.8109039569000001,0.2630800584,0.8525117855000001,0.0105,0,0.0105,0.8004039569,0.2630800584,0.842530481,0.8158021273,0.2646900091,0.8576677165000001,0.0105,0,0.0105,0.8053021273000001,0.2646900091,0.8476864498000001
2019-09-01 04:30:00,0.7488729737,0.24252711810000002,0.7871658871,0.011,0,0.011,0.7378729737,0.24252711810000002,0.7767083934,0.7534578508,0.2440340943,0.7919920278,0.011,0,0.011,0.7424578508,0.2440340943,0.7815345798000001
2019-09-01 05:00:00,0.6981077072,0.226170066,0.7338305456,0.01,0,0.01,0.6881077072,0.226170066,0.7243239023,0.7042815937,0.22819932440000001,0.7403293151,0.01,0,0.01,0.6942815937,0.22819932440000001,0.7308227302
2019-09-01 05:30:00,0.6883791589,0.2229724468,0.7235900624,0.01,0,0.01,0.6783791589,0.2229724468,0.7140833252000001,0.6933902070000001,0.2246194987,0.7288648012000001,0.01,0,0.01,0.6833902070000001,0.2246194987,0.7193581127
2019-09-01 06:00:00,0.7041055824,0.22830581430000002,0.740194715,0.0095,0,0.0095,0.6946055824,0.22830581430000002,0.7311637710000001,0.7090968852,0.2299463762,0.7454486760000001,0.0095,0,0.0095,0.6995968852000001,0.2299463762,0.7364177739000001
2019-09-01 06:30:00,0.7361842359,0.2398356101,0.7742663295000001,0.006500000000000001,0,0.006500000000000001,0.7296842359,0.2398356101,0.7680886693000001,0.7411281497000001,0.24146059600000003,0.7794704316000001,0.006500000000000001,0,0.006500000000000001,0.7346281497,0.24146059600000003,0.7732927892
2019-09-01 07:00:00,0.7681573737,0.2506733564,0.8080240605,0.0055000000000000005,0,0.0055000000000000005,0.7626573737,0.2506733564,0.8027972355,0.7742823903,0.252686552,0.814471432,0.0055000000000000005,0,0.0055000000000000005,0.7687823903000001,0.252686552,0.8092446214
2019-09-01 07:30:00,0.8270509901,0.2697020679,0.8699152520000001,0.006500000000000001,0,0.006500000000000001,0.8205509901,0.2697020679,0.8637378843,0.8326241233,0.27153386820000003,0.8757816922,0.006500000000000001,0,0.006500000000000001,0.8261241233000001,0.27153386820000003,0.8696043404
2019-09-01 08:00:00,0.8931312239,0.2904355381,0.9391678151,0.0095,0,0.0095,0.8836312239,0.2904355381,0.9301381305,0.8992508106,0.292446949,0.9456094534,0.0095,0,0.0095,0.8897508106,0.292446949,0.9365798006
2019-09-01 08:30:00,0.9028355605,0.29198177880000004,0.9488758657,0.0145,0,0.0145,0.8883355605000001,0.29198177880000004,0.9350900637,0.908198241,0.2937444066,0.9545207286,0.0145,0,0.0145,0.8936982410000001,0.2937444066,0.9407349905
2019-09-01 09:00:00,0.8839018292,0.2855942202,0.9288953129,0.015,0,0.015,0.8689018292,0.2855942202,0.9146335044,0.889269446,0.2873584705,0.9345453644,0.015,0,0.015,0.874269446,0.2873584705,0.9202836274
2019-09-01 09:30:00,0.8863653096,0.2850891907,0.9310850169,0.019,0,0.019,0.8673653096,0.2850891907,0.9130161154,0.8924957562,0.287104171,0.9375379885,0.019,0,0.019,0.8734957562000001,0.287104171,0.9194692171000001
2019-09-01 10:00:00,0.9223206249,0.2957567369,0.9685800858,0.022500000000000003,0,0.022500000000000003,0.8998206249,0.2957567369,0.9471796051,0.9276424982,0.2975059521,0.9741819112000001,0.022500000000000003,0,0.022500000000000003,0.9051424982,0.2975059521,0.9527815771
2019-09-01 10:30:00,0.9383538634,0.3015196337,0.9856074587,0.021,0,0.021,0.9173538634,0.3015196337,0.9656356457,0.9439418058000001,0.3033563016,0.9914893738,0.021,0,0.021,0.9229418058000001,0.3033563016,0.9715176903
2019-09-01 11:00:00,0.9542487242000001,0.304114549,1.0015369622,0.029,0,0.029,0.9252487242,0.304114549,0.9739460255000001,0.9603737409,0.30612774460000003,1.0079840863,0.029,0,0.029,0.9313737409,0.30612774460000003,0.9803934114
2019-09-01 11:30:00,0.9666964936,0.3106710637,1.0153908708,0.021500000000000002,0,0.021500000000000002,0.9451964936,0.3106710637,0.9949436774,0.9654897218,0.310274417,1.0141206125,0.021500000000000002,0,0.021500000000000002,0.9439897218000001,0.310274417,0.9936733914
2019-09-01 12:00:00,0.9963612552000001,0.3166415321,1.0454652604,0.033,0,0.033,0.9633612552,0.3166415321,1.0140644791,0.9993414911,0.3176210883,1.0486021989,0.033,0,0.033,0.9663414911,0.3176210883,1.0172015696
2019-09-01 12:30:00,0.9899040743,0.3146835014,1.0387183364,0.0325,0,0.0325,0.9574040743000001,0.3146835014,1.0077937624,0.9928658811000001,0.3156570003,1.0418358795,0.0325,0,0.0325,0.9603658811,0.3156570003,1.0109114538
2019-09-01 13:00:00,0.9512500026,0.300335102,0.9975358345,0.0375,0,0.0375,0.9137500026,0.300335102,0.961842108,0.9565963932,0.3020923756,1.0031632284,0.0375,0,0.0375,0.9190963932,0.3020923756,0.9674698875000001
2019-09-01 13:30:00,0.9031015443,0.2850024952,0.9470051856,0.036000000000000004,0,0.036000000000000004,0.8671015443000001,0.2850024952,0.9127384677,0.9084890710000001,0.28677328960000004,0.9526758692,0.036000000000000004,0,0.036000000000000004,0.8724890710000001,0.28677328960000004,0.9184095484
2019-09-01 14:00:00,0.8899108319000001,0.2823103382,0.9336168463000001,0.031,0,0.031,0.8589108319000001,0.2823103382,0.9041166651,0.8960792884000001,0.2843378118,0.9401096118000001,0.031,0,0.031,0.8650792884,0.2843378118,0.9106097772
2019-09-01 14:30:00,0.8669779701,0.2734579346,0.909081978,0.035,0,0.035,0.8319779701000001,0.2734579346,0.8757662843,0.8724146957000001,0.2752448999,0.9148044361000001,0.035,0,0.035,0.8374146957,0.2752448999,0.8814891534
2019-09-01 15:00:00,0.8406181569000001,0.2651225671,0.8814356819,0.034,0,0.034,0.8066181569,0.2651225671,0.8490717441000001,0.8436158345,0.2661078561,0.8845909039000001,0.034,0,0.034,0.8096158345000001,0.2661078561,0.8522271942
2019-09-01 15:30:00,0.8672130766,0.2750142889,0.9097754554,0.030500000000000003,0,0.030500000000000003,0.8367130766,0.2750142889,0.8807506069000001,0.8696272783000001,0.2758077986,0.9123165815000001,0.030500000000000003,0,0.030500000000000003,0.8391272783,0.2758077986,0.8832918719
2019-09-01 16:00:00,0.8843639130000001,0.2806514962,0.9278279975,0.030500000000000003,0,0.030500000000000003,0.8538639130000001,0.2806514962,0.8988041189,0.8892150235,0.2822459791,0.9329341621,0.030500000000000003,0,0.030500000000000003,0.8587150235000001,0.2822459791,0.9039105511000001
2019-09-01 16:30:00,0.9427219926,0.3022980001,0.9900044627000001,0.023,0,0.023,0.9197219926,0.3022980001,0.9681284132,0.9453412171000001,0.30315889760000003,0.9927614688,0.023,0,0.023,0.9223412171,0.30315889760000003,0.9708854917
2019-09-01 17:00:00,1.0173698923,0.32683357830000004,1.0685792838000001,0.023,0,0.023,0.9943698923000001,0.32683357830000004,1.0467051498,1.0235437788,0.3288628366,1.0750779657,0.023,0,0.023,1.0005437788,0.3288628366,1.0532039776
2019-09-01 17:30:00,1.0719437276,0.3465788931,1.1265790183,0.0175,0,0.0175,1.0544437276,0.3465788931,1.1099407659,1.0765962326,0.3481080975,1.1314763345,0.0175,0,0.0175,1.0590962326,0.3481080975,1.1148381396
2019-09-01 18:00:00,1.1676790485,0.380182018,1.2280116966,0.011,0,0.011,1.1566790485,0.380182018,1.2175568931,1.1744082737000001,0.3823938074,1.2350950641,0.011,0,0.011,1.1634082737,0.3823938074,1.2246402881
2019-09-01 18:30:00,1.2024631573,0.3921080279,1.2647791705,0.0095,0,0.0095,1.1929631573,0.3921080279,1.2557506918999999,1.2091568409,0.39430813530000003,1.2718251339,0.0095,0,0.0095,1.1996568409,0.39430813530000003,1.2627966746000001
2019-09-01 19:00:00,1.2356494841,0.4033445301,1.2998140088999999,0.0085,0,0.0085,1.2271494841,0.4033445301,1.2917362991,1.2382364579,0.4041948273,1.3025371335,0.0085,0,0.0085,1.2297364579,0.4041948273,1.2944594294
2019-09-01 19:30:00,1.2144346492,0.3971932613,1.2777378463,0.006,0,0.006,1.2084346492,0.3971932613,1.2720364728,1.2215189621,0.39952176240000004,1.2851950099,0.006,0,0.006,1.2155189621,0.39952176240000004,1.2794936444
2019-09-01 20:00:00,1.1883927976,0.3886337187,1.2503254011,0.006,0,0.006,1.1823927976,0.3886337187,1.2446239975,1.1950167141999999,0.3908108947,1.2572979371,0.006,0,0.006,1.1890167142,0.3908108947,1.2515965412
2019-09-01 20:30:00,1.1863129510000001,0.3879501061,1.2481360914,0.006,0,0.006,1.1803129509999999,0.3879501061,1.2424346853000001,1.1939700444999999,0.3904668711,1.2561961808,0.006,0,0.006,1.1879700445,0.3904668711,1.2504947837
2019-09-01 21:00:00,1.1847936475,0.38777941930000004,1.2466390277000001,0.005,0,0.005,1.1797936475,0.38777941930000004,1.2418880501,1.1921157278,0.3901860707,1.2543464746,0.005,0,0.005,1.1871157278,0.3901860707,1.2495955029
