Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Gen_MW, GT1A1 _Gen_MVAr, GT1A1 _Gen_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A1 _Demand_MW, GT2A1 _Demand_MVAr, GT2A1 _Demand_MVA, GT2A1 _Gen_MW, GT2A1 _Gen_MVAr, GT2A1 _Gen_MVA, GT2A1 _Import_MW, GT2A1 _Import_MVAr, GT2A1 _Import_MVA, GT2A2 _Demand_MW, GT2A2 _Demand_MVAr, GT2A2 _Demand_MVA, GT2A2 _Import_MW, GT2A2 _Import_MVAr, GT2A2 _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-06-30 19:30:00,5.86,0.62,5.8927073574,0.0,0.0,0.0,5.86,0.62,5.8927073574,6.22,0.79,6.269968102,0.0,0.0,0.0,6.22,0.79,6.269968102,2.74,-0.22,2.7488179278000002,2.74,-0.22,2.7488179278000002,5.63288,0.22084,5.6372074115,0.00288,0.00084,0.003,5.63,0.22,5.6342967618,3.39,0.27,3.4007352146,3.39,0.27,3.4007352146,3.63,0.28,3.6407828828,3.63,0.28,3.6407828828
2019-06-30 20:00:00,5.86,0.59,5.8896264737,0.0,0.0,0.0,5.86,0.59,5.8896264737,6.09,0.77,6.1384851552,0.0,0.0,0.0,6.09,0.77,6.1384851552,2.61,-0.22,2.6192556194,2.61,-0.22,2.6192556194,5.53,0.22,5.5343744001,0.0,0.0,0.0,5.53,0.22,5.5343744001,3.45,0.27,3.4605490894,3.45,0.27,3.4605490894,3.65,0.28,3.6607239721,3.65,0.28,3.6607239721
2019-06-30 20:30:00,5.7,0.55,5.7264736095,0.0,0.0,0.0,5.7,0.55,5.7264736095,6.04,0.77,6.0888833131,0.0,0.0,0.0,6.04,0.77,6.0888833131,2.61,-0.22,2.6192556194,2.61,-0.22,2.6192556194,5.49,0.22,5.4944062464,0.0,0.0,0.0,5.49,0.22,5.4944062464,3.48,0.33,3.4956115345,3.48,0.33,3.4956115345,3.63,0.27,3.6400274724,3.63,0.27,3.6400274724
2019-06-30 21:00:00,5.7,0.55,5.7264736095,0.0,0.0,0.0,5.7,0.55,5.7264736095,6.11,0.77,6.1583276951,0.0,0.0,0.0,6.11,0.77,6.1583276951,2.56,-0.22,2.5694357357,2.56,-0.22,2.5694357357,5.57,0.22,5.5743430106,0.0,0.0,0.0,5.57,0.22,5.5743430106,3.5,0.33,3.5155227207,3.5,0.33,3.5155227207,3.6,0.27,3.6101108016,3.6,0.27,3.6101108016
2019-06-30 21:30:00,5.6,0.51,5.6231752596,0.0,0.0,0.0,5.6,0.51,5.6231752596,6.04,0.77,6.0888833131,0.0,0.0,0.0,6.04,0.77,6.0888833131,2.63,-0.22,2.6391854804,2.63,-0.22,2.6391854804,5.53,0.28,5.5370840702,0.0,0.0,0.0,5.53,0.28,5.5370840702,3.44,0.29,3.4522021957,3.44,0.29,3.4522021957,3.55,0.18,3.554560451,3.55,0.18,3.554560451
2019-06-30 22:00:00,5.6,0.53,5.6250244444,0.0,0.0,0.0,5.6,0.53,5.6250244444,6.08,0.77,6.1285642691,0.0,0.0,0.0,6.08,0.77,6.1285642691,2.61,-0.22,2.6192556194,2.61,-0.22,2.6192556194,5.53,0.24,5.5352055066,0.0,0.0,0.0,5.53,0.24,5.5352055066,3.39,0.26,3.3999558821,3.39,0.26,3.3999558821,3.55,0.26,3.5595083929999998,3.55,0.26,3.5595083929999998
2019-06-30 22:30:00,5.6,0.55,5.6269441085,0.0,0.0,0.0,5.6,0.55,5.6269441085,6.05,0.73,6.0938821781,0.0,0.0,0.0,6.05,0.73,6.0938821781,2.59,-0.22,2.5993268359,2.59,-0.22,2.5993268359,5.49,0.22,5.4944062464,0.0,0.0,0.0,5.49,0.22,5.4944062464,3.34,0.32,3.3552943239,3.34,0.32,3.3552943239,3.67,0.31,3.6830693721000003,3.67,0.31,3.6830693721000003
2019-06-30 23:00:00,5.42,0.55,5.4478344321,0.0,0.0,0.0,5.42,0.55,5.4478344321,5.8100000000000005,0.73,5.8556810022,0.0,0.0,0.0,5.8100000000000005,0.73,5.8556810022,2.45,-0.22,2.4598577195,2.45,-0.22,2.4598577195,5.92,0.22,5.9240864275,0.0,0.0,0.0,5.92,0.22,5.9240864275,3.25,0.27,3.2611960996000002,3.25,0.27,3.2611960996000002,3.44,0.33,3.4557922391,3.44,0.33,3.4557922391
2019-06-30 23:30:00,5.11,0.49,5.1334393928,0.0,0.0,0.0,5.11,0.49,5.1334393928,5.52,0.65,5.5581381775,0.0,0.0,0.0,5.52,0.65,5.5581381775,2.3,-0.22,2.3104977819,2.3,-0.22,2.3104977819,5.68,0.22,5.6842589667,0.0,0.0,0.0,5.68,0.22,5.6842589667,3.09,0.25,3.1000967727,3.09,0.25,3.1000967727,3.17,0.26,3.1806445888,3.17,0.26,3.1806445888
2019-07-01 00:00:00,4.83,0.46,4.8518553152,0.0,0.0,0.0,4.83,0.46,4.8518553152,5.38,0.67,5.4215588164,0.0,0.0,0.0,5.38,0.67,5.4215588164,2.24,-0.22,2.2507776434,2.24,-0.22,2.2507776434,5.43,0.0,5.43,0.0,0.0,0.0,5.43,0.0,5.43,2.98,0.25,2.9904681908,2.98,0.25,2.9904681908,3.08,0.30000000000000004,3.0945758999,3.08,0.30000000000000004,3.0945758999
2019-07-01 00:30:00,4.72,0.46,4.7423622806,0.0,0.0,0.0,4.72,0.46,4.7423622806,5.24,0.67,5.2826603147,0.0,0.0,0.0,5.24,0.67,5.2826603147,2.13,-0.24,2.1434784813,2.13,-0.24,2.1434784813,5.3,0.22,5.3045640726,0.0,0.0,0.0,5.3,0.22,5.3045640726,2.87,0.25,2.8808679248,2.87,0.25,2.8808679248,2.8,0.24,2.8102668912,2.8,0.24,2.8102668912
2019-07-01 01:00:00,4.62,0.49,4.6459121817,0.0,0.0,0.0,4.62,0.49,4.6459121817,5.09,0.67,5.1339068944,0.0,0.0,0.0,5.09,0.67,5.1339068944,2.07,-0.24,2.0838665984,2.07,-0.24,2.0838665984,5.03,0.0,5.03,0.0,0.0,0.0,5.03,0.0,5.03,2.7800000000000002,0.23,2.7894981628,2.7800000000000002,0.23,2.7894981628,2.62,0.24,2.6309694031,2.62,0.24,2.6309694031
2019-07-01 01:30:00,4.54,0.46,4.5632444598,0.0,0.0,0.0,4.54,0.46,4.5632444598,4.95,0.67,4.9951376357,0.0,0.0,0.0,4.95,0.67,4.9951376357,2.07,-0.24,2.0838665984,2.07,-0.24,2.0838665984,4.93,0.25,4.9363346726,0.0,0.0,0.0,4.93,0.25,4.9363346726,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531,2.56,0.24,2.5712253888000003,2.56,0.24,2.5712253888000003
2019-07-01 02:00:00,4.48,0.46,4.5035541519999995,0.0,0.0,0.0,4.48,0.46,4.5035541519999995,4.88,0.67,4.9257791262,0.0,0.0,0.0,4.88,0.67,4.9257791262,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247,4.95,0.22,4.9548864770000005,0.0,0.0,0.0,4.95,0.22,4.9548864770000005,2.81,0.23,2.8193970987,2.81,0.23,2.8193970987,2.5300000000000002,0.24,2.5413579047,2.5300000000000002,0.24,2.5413579047
2019-07-01 02:30:00,4.41,0.44,4.4318957569,0.0,0.0,0.0,4.41,0.44,4.4318957569,4.74,0.6000000000000001,4.7778237724,0.0,0.0,0.0,4.74,0.6000000000000001,4.7778237724,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247,4.92,0.24,4.9258501804,0.0,0.0,0.0,4.92,0.24,4.9258501804,2.77,0.23,2.7795323348,2.77,0.23,2.7795323348,2.49,0.23,2.500599928,2.49,0.23,2.500599928
2019-07-01 03:00:00,4.38,0.47000000000000003,4.4051447195,0.0,0.0,0.0,4.38,0.47000000000000003,4.4051447195,4.76,0.62,4.8002083288,0.0,0.0,0.0,4.76,0.62,4.8002083288,2.06,-0.24,2.0739334608,2.06,-0.24,2.0739334608,4.8100000000000005,0.24,4.815983804,0.0,0.0,0.0,4.8100000000000005,0.24,4.815983804,2.73,0.23,2.7396715132000002,2.73,0.23,2.7396715132000002,2.46,0.23,2.4707286375,2.46,0.23,2.4707286375
2019-07-01 03:30:00,4.41,0.49,4.4371387177,0.0,0.0,0.0,4.41,0.49,4.4371387177,4.71,0.59,4.7468094548,0.0,0.0,0.0,4.71,0.59,4.7468094548,2.06,-0.24,2.0739334608,2.06,-0.24,2.0739334608,4.73,0.24,4.736084881,0.0,0.0,0.0,4.73,0.24,4.736084881,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531,2.39,0.23,2.4010414407000003,2.39,0.23,2.4010414407000003
2019-07-01 04:00:00,4.49,0.53,4.5211724143000005,0.0,0.0,0.0,4.49,0.53,4.5211724143000005,4.69,0.56,4.7233145142,0.0,0.0,0.0,4.69,0.56,4.7233145142,2.16,-0.22,2.1711747972,2.16,-0.22,2.1711747972,4.67,0.24,4.676162957,0.0,0.0,0.0,4.67,0.24,4.676162957,2.92,0.25,2.9306825144,2.92,0.25,2.9306825144,2.41,0.23,2.4209502267,2.41,0.23,2.4209502267
2019-07-01 04:30:00,4.53,0.56,4.564482446,0.0,0.0,0.0,4.53,0.56,4.564482446,4.66,0.54,4.6911832196,0.0,0.0,0.0,4.66,0.54,4.6911832196,2.12,-0.22,2.1313845265,2.12,-0.22,2.1313845265,4.58,0.24,4.5862838988,0.0,0.0,0.0,4.58,0.24,4.5862838988,2.95,0.28,2.9632583418,2.95,0.28,2.9632583418,2.45,0.23,2.4607722365,2.45,0.23,2.4607722365
2019-07-01 05:00:00,4.49,0.56,4.5247872878,0.0,0.0,0.0,4.49,0.56,4.5247872878,4.49,0.5,4.5177538667,0.0,0.0,0.0,4.49,0.5,4.5177538667,2.07,-0.22,2.081657993,2.07,-0.22,2.081657993,4.71,0.24,4.7161106857,0.0,0.0,0.0,4.71,0.24,4.7161106857,2.8200000000000003,0.23,2.8293638861,2.8200000000000003,0.23,2.8293638861,2.45,0.23,2.4607722365,2.45,0.23,2.4607722365
2019-07-01 05:30:00,4.64,0.56,4.6736709341000005,0.0,0.0,0.0,4.64,0.56,4.6736709341000005,4.53,0.43,4.5503626229,0.0,0.0,0.0,4.53,0.43,4.5503626229,2.74,0.1,2.7418242103,2.74,0.1,2.7418242103,7.28,0.89,7.3342007063,0.0,0.0,0.0,7.28,0.89,7.3342007063,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531,2.54,0.23,2.5503921267000003,2.54,0.23,2.5503921267000003
2019-07-01 06:00:00,4.95,0.67,4.9951376357,0.0,0.0,0.0,4.95,0.67,4.9951376357,4.8100000000000005,0.53,4.8391114887,0.0,0.0,0.0,4.8100000000000005,0.53,4.8391114887,3.0,0.23,3.008803749,3.0,0.23,3.008803749,6.74,1.11,6.8307905838,0.0,0.0,0.0,6.74,1.11,6.8307905838,3.1,0.29,3.1135349684999998,3.1,0.29,3.1135349684999998,2.74,0.25,2.7513814712,2.74,0.25,2.7513814712
2019-07-01 06:30:00,5.59,0.8200000000000001,5.6498230061,0.0,0.0,0.0,5.59,0.8200000000000001,5.6498230061,5.34,0.75,5.3924113345,0.0,0.0,0.0,5.34,0.75,5.3924113345,2.98,0.26,2.9913207785,2.98,0.26,2.9913207785,8.14,1.3,8.2431547359,0.0,0.0,0.0,8.14,1.3,8.2431547359,3.9,0.53,3.9358480662,3.9,0.53,3.9358480662,3.23,0.48,3.2654708696,3.23,0.48,3.2654708696
2019-07-01 07:00:00,6.2,1.02,6.2833430592,0.0,0.0,0.0,6.2,1.02,6.2833430592,5.92,0.85,5.9807106601,0.0,0.0,0.0,5.92,0.85,5.9807106601,3.75,0.45,3.7769034936,3.75,0.45,3.7769034936,9.6,1.72,9.7528662454,0.0,0.0,0.0,9.6,1.72,9.7528662454,4.41,0.87,4.4949972191,4.41,0.87,4.4949972191,3.6,0.62,3.6529987681,3.6,0.62,3.6529987681
2019-07-01 07:30:00,6.7,1.16,6.7996764629,0.0,0.0,0.0,6.7,1.16,6.7996764629,6.67,1.09,6.7584761596,0.0,0.0,0.0,6.67,1.09,6.7584761596,4.07,0.6000000000000001,4.1139883325,4.07,0.6000000000000001,4.1139883325,10.5,2.03,10.6944331313,0.0,0.0,0.0,10.5,2.03,10.6944331313,5.2,1.25,5.3481305145,5.2,1.25,5.3481305145,3.93,0.78,4.0066569606,3.93,0.78,4.0066569606
2019-07-01 08:00:00,6.91,1.16,7.0066896606,0.0,0.0,0.0,6.91,1.16,7.0066896606,6.95,1.26,7.0632924334,0.0,0.0,0.0,6.95,1.26,7.0632924334,3.99,0.63,4.039430653,3.99,0.63,4.039430653,10.7,2.12,10.9079970664,0.0,0.0,0.0,10.7,2.12,10.9079970664,5.83,1.67,6.0644702984,5.83,1.67,6.0644702984,4.33,0.97,4.4373190104,4.33,0.97,4.4373190104
2019-07-01 08:30:00,6.94,1.21,7.044693038,0.0,0.0,0.0,6.94,1.21,7.044693038,7.21,1.42,7.348503249,0.0,0.0,0.0,7.21,1.42,7.348503249,4.42,0.74,4.4815176001,4.42,0.74,4.4815176001,10.93,2.2,11.1492107344,0.0,0.0,0.0,10.93,2.2,11.1492107344,6.16,1.82,6.4232390583,6.16,1.82,6.4232390583,4.5600000000000005,0.9500000000000001,4.6579072554,4.5600000000000005,0.9500000000000001,4.6579072554
2019-07-01 09:00:00,6.92,1.3,7.0410510579,0.0,0.0,0.0,6.92,1.3,7.0410510579,7.4,1.54,7.5585448335,0.0,0.0,0.0,7.4,1.54,7.5585448335,5.04,0.9400000000000001,5.1269094004,5.04,0.9400000000000001,5.1269094004,11.22,2.34,11.4614135254,0.0,0.0,0.0,11.22,2.34,11.4614135254,6.13,1.88,6.411809417,6.13,1.88,6.411809417,4.89,1.23,5.0423208942,4.89,1.23,5.0423208942
2019-07-01 09:30:00,7.12,1.4,7.2563351632,0.0,0.0,0.0,7.12,1.4,7.2563351632,7.65,1.6099999999999999,7.8175827466,0.0,0.0,0.0,7.65,1.6099999999999999,7.8175827466,4.8100000000000005,0.86,4.8862767011,4.8100000000000005,0.86,4.8862767011,11.20288,2.30084,11.4367121587,0.00288,0.00084,0.003,11.2,2.3,11.4337220536,6.17,2.01,6.4891447819,6.17,2.01,6.4891447819,5.03,1.32,5.200317298,5.03,1.32,5.200317298
2019-07-01 10:00:00,6.96,1.4,7.0994084261,0.0,0.0,0.0,6.96,1.4,7.0994084261,7.79,1.65,7.9628261315,0.0,0.0,0.0,7.79,1.65,7.9628261315,4.59,0.8,4.6591952095,4.59,0.8,4.6591952095,11.01864,2.34252,11.2648935814,0.00864,0.00252,0.009000000000000001,11.01,2.34,11.2559184432,6.09,2.04,6.4225929343,6.09,2.04,6.4225929343,5.09,1.35,5.265985188,5.09,1.35,5.265985188
2019-07-01 10:30:00,6.72,1.12,6.8126940339,0.0,0.0,0.0,6.72,1.12,6.8126940339,7.93,1.65,8.0998395046,0.0,0.0,0.0,7.93,1.65,8.0998395046,4.54,0.74,4.5999130427,4.54,0.74,4.5999130427,10.8,2.38,11.0591319732,0.0,0.0,0.0,10.8,2.38,11.0591319732,6.05,1.9300000000000002,6.3503858151,6.05,1.9300000000000002,6.3503858151,5.18,1.35,5.353027181,5.18,1.35,5.353027181
2019-07-01 11:00:00,6.94,1.24,7.0499078008,0.0,0.0,0.0,6.94,1.24,7.0499078008,7.78,1.65,7.9530434426,0.0,0.0,0.0,7.78,1.65,7.9530434426,5.19,0.98,5.2817137370000005,5.19,0.98,5.2817137370000005,11.71,2.5300000000000002,11.9801919851,0.0,0.0,0.0,11.71,2.5300000000000002,11.9801919851,6.36,2.08,6.6914871292,6.36,2.08,6.6914871292,5.25,1.26,5.3990832555,5.25,1.26,5.3990832555
2019-07-01 11:30:00,7.17,1.34,7.2941414848,0.0,0.0,0.0,7.17,1.34,7.2941414848,7.97,1.69,8.1472081108,0.0,0.0,0.0,7.97,1.69,8.1472081108,5.5,1.12,5.6128780496,5.5,1.12,5.6128780496,11.74,2.59,12.0223001127,0.0,0.0,0.0,11.74,2.59,12.0223001127,6.43,2.2800000000000002,6.8222650198,6.43,2.2800000000000002,6.8222650198,5.21,1.18,5.3419565704,5.21,1.18,5.3419565704
2019-07-01 12:00:00,7.22,1.34,7.3432962626,0.0,0.0,0.0,7.22,1.34,7.3432962626,7.97,1.5899999999999999,8.1270535866,0.0,0.0,0.0,7.97,1.5899999999999999,8.1270535866,5.02,0.96,5.110968597,5.02,0.96,5.110968597,11.57192,2.59056,11.8583444713,0.0019200000000000003,0.0005600000000000001,0.002,11.57,2.59,11.8563485104,6.4,2.18,6.7610945859000005,6.4,2.18,6.7610945859000005,5.16,1.18,5.293203189,5.16,1.18,5.293203189
2019-07-01 12:30:00,7.1,1.34,7.2253442825,0.0,0.0,0.0,7.1,1.34,7.2253442825,7.97,1.53,8.1155283254,0.0,0.0,0.0,7.97,1.53,8.1155283254,4.89,0.85,4.9633254981,4.89,0.85,4.9633254981,11.91344,2.70392,12.216433031,0.01344,0.003920000000000001,0.014,11.9,2.7,12.2024587686,6.23,2.1,6.5744125213,6.23,2.1,6.5744125213,5.18,1.23,5.3240304282,5.18,1.23,5.3240304282
2019-07-01 13:00:00,7.01,1.34,7.1369251082,0.0,0.0,0.0,7.01,1.34,7.1369251082,7.78,1.6,7.9428206577000005,0.0,0.0,0.0,7.78,1.6,7.9428206577000005,4.75,0.85,4.8254533466,4.75,0.85,4.8254533466,11.36632,2.63476,11.6676985991,0.01632,0.00476,0.017,11.35,2.63,11.6507252993,6.16,1.96,6.4643019731,6.16,1.96,6.4643019731,5.28,1.34,5.4473846936,5.28,1.34,5.4473846936
2019-07-01 13:30:00,6.92,1.21,7.0249911032,0.0,0.0,0.0,6.92,1.21,7.0249911032,7.51,1.55,7.6682853364,0.0,0.0,0.0,7.51,1.55,7.6682853364,4.6,0.6900000000000001,4.6514621357,4.6,0.6900000000000001,4.6514621357,11.51576,2.50168,11.7843596008,0.00576,0.00168,0.006,11.51,2.5,11.7783742511,5.98,1.78,6.239294832,5.98,1.78,6.239294832,5.22,1.32,5.3843105408,5.22,1.32,5.3843105408
2019-07-01 14:00:00,6.89,1.28,7.0078884124,0.0,0.0,0.0,6.89,1.28,7.0078884124,7.51,1.52,7.6622777292,0.0,0.0,0.0,7.51,1.52,7.6622777292,4.6,0.76,4.6623599175,4.6,0.76,4.6623599175,11.24536,2.56448,11.5340660307,0.015360000000000002,0.0044800000000000005,0.016,11.23,2.56,11.5180944605,5.88,1.83,6.1581896691,5.88,1.83,6.1581896691,5.26,1.29,5.4158748139,5.26,1.29,5.4158748139
2019-07-01 14:30:00,6.98,1.25,7.0910436467,0.0,0.0,0.0,6.98,1.25,7.0910436467,7.51,1.49,7.656382958,0.0,0.0,0.0,7.51,1.49,7.656382958,4.6,0.76,4.6623599175,4.6,0.76,4.6623599175,11.40192,2.49056,11.6707612777,0.0019200000000000003,0.0005600000000000001,0.002,11.4,2.49,11.6687660016,5.95,1.98,6.2707973975,5.95,1.98,6.2707973975,5.31,1.3599999999999999,5.4813958076,5.31,1.3599999999999999,5.4813958076
2019-07-01 15:00:00,7.06,1.33,7.1841840177,0.0,0.0,0.0,7.06,1.33,7.1841840177,7.44,1.4,7.5705746149,0.0,0.0,0.0,7.44,1.4,7.5705746149,4.57,0.73,4.6279369054,4.57,0.73,4.6279369054,11.47096,2.4902800000000003,11.7381607503,0.0009600000000000001,0.00028000000000000003,0.001,11.47,2.49,11.7371632007,6.04,1.96,6.3500551179,6.04,1.96,6.3500551179,5.36,1.3599999999999999,5.5298462908,5.36,1.3599999999999999,5.5298462908
2019-07-01 15:30:00,7.06,1.33,7.1841840177,0.0,0.0,0.0,7.06,1.33,7.1841840177,7.48,1.4,7.609888304,0.0,0.0,0.0,7.48,1.4,7.609888304,4.5,0.67,4.5496043784,4.5,0.67,4.5496043784,11.24,2.32,11.4769333883,0.0,0.0,0.0,11.24,2.32,11.4769333883,5.87,1.67,6.1029337208,5.87,1.67,6.1029337208,5.34,1.3,5.4959621542,5.34,1.3,5.4959621542
2019-07-01 16:00:00,7.01,1.19,7.1102883205,0.0,0.0,0.0,7.01,1.19,7.1102883205,7.48,1.3,7.5921275016,0.0,0.0,0.0,7.48,1.3,7.5921275016,4.52,0.62,4.5623239692,4.52,0.62,4.5623239692,9.36096,1.6802800000000002,9.5105684898,0.0009600000000000001,0.00028000000000000003,0.001,9.36,1.6800000000000002,9.509574123,5.78,1.62,6.002732711,5.78,1.62,6.002732711,5.31,1.16,5.4352276861,5.31,1.16,5.4352276861
2019-07-01 16:30:00,7.28,1.13,7.367177207,0.0,0.0,0.0,7.28,1.13,7.367177207,7.48,1.24,7.5820841462,0.0,0.0,0.0,7.48,1.24,7.5820841462,4.32,0.5,4.3488389255,4.32,0.5,4.3488389255,9.47,1.6,9.6042126174,0.0,0.0,0.0,9.47,1.6,9.6042126174,5.7,1.53,5.9017709207,5.7,1.53,5.9017709207,5.4,0.98,5.4882055355,5.4,0.98,5.4882055355
2019-07-01 17:00:00,7.33,1.13,7.4165895127,0.0,0.0,0.0,7.33,1.13,7.4165895127,7.32,1.05,7.3949239347,0.0,0.0,0.0,7.32,1.05,7.3949239347,4.1,0.30000000000000004,4.1109609582,4.1,0.30000000000000004,4.1109609582,9.11,1.44,9.2231068518,0.0,0.0,0.0,9.11,1.44,9.2231068518,5.27,1.21,5.4071249292,5.27,1.21,5.4071249292,5.34,0.9500000000000001,5.4238454993000005,5.34,0.9500000000000001,5.4238454993000005
2019-07-01 17:30:00,7.25,1.17,7.3438001062,0.0,0.0,0.0,7.25,1.17,7.3438001062,7.12,0.98,7.1871273816,0.0,0.0,0.0,7.12,0.98,7.1871273816,4.01,0.27,4.0190794966,4.01,0.27,4.0190794966,8.31,1.16,8.3905720901,0.0,0.0,0.0,8.31,1.16,8.3905720901,5.06,1.07,5.1718952039,5.06,1.07,5.1718952039,5.27,0.9500000000000001,5.354941643,5.27,0.9500000000000001,5.354941643
2019-07-01 18:00:00,7.21,1.1400000000000001,7.2995684804,0.0,0.0,0.0,7.21,1.1400000000000001,7.2995684804,7.02,1.03,7.0951603224,0.0,0.0,0.0,7.02,1.03,7.0951603224,3.9,0.27,3.9093349818,3.9,0.27,3.9093349818,7.8100000000000005,0.8200000000000001,7.8529293897,0.0,0.0,0.0,7.8100000000000005,0.8200000000000001,7.8529293897,4.85,0.93,4.9383600517,4.85,0.93,4.9383600517,5.12,0.88,5.1950745904,5.12,0.88,5.1950745904
2019-07-01 18:30:00,6.89,0.9500000000000001,6.9551851162,0.0,0.0,0.0,6.89,0.9500000000000001,6.9551851162,6.93,0.86,6.9831583113,0.0,0.0,0.0,6.93,0.86,6.9831583113,3.69,0.19,3.6948883610000003,3.69,0.19,3.6948883610000003,7.41,0.59,7.4334514191,0.0,0.0,0.0,7.41,0.59,7.4334514191,4.66,0.75,4.7199682202,4.66,0.75,4.7199682202,4.8,0.76,4.8597942343,4.8,0.76,4.8597942343
2019-07-01 19:00:00,6.79,0.97,6.8589357775,0.0,0.0,0.0,6.79,0.97,6.8589357775,6.74,0.9,6.7998235271,0.0,0.0,0.0,6.74,0.9,6.7998235271,3.69,0.02,3.6900542001,3.69,0.02,3.6900542001,7.59,0.81,7.6330989774999995,0.0,0.0,0.0,7.59,0.81,7.6330989774999995,4.62,0.73,4.6773176073,4.62,0.73,4.6773176073,4.74,0.65,4.7843599363,4.74,0.65,4.7843599363
2019-07-01 19:30:00,6.85,1.02,6.9255252508,0.0,0.0,0.0,6.85,1.02,6.9255252508,6.64,0.86,6.6954611492,0.0,0.0,0.0,6.64,0.86,6.6954611492,3.75,0.30000000000000004,3.7619808612,3.75,0.30000000000000004,3.7619808612,7.63,0.93,7.68646863,0.0,0.0,0.0,7.63,0.93,7.68646863,4.65,0.75,4.7100955404,4.65,0.75,4.7100955404,4.78,0.65,4.8239921227,4.78,0.65,4.8239921227
2019-07-01 20:00:00,6.91,1.0,6.9819839587,0.0,0.0,0.0,6.91,1.0,6.9819839587,6.61,0.86,6.6657107648,0.0,0.0,0.0,6.61,0.86,6.6657107648,3.89,0.35000000000000003,3.9057137632,3.89,0.35000000000000003,3.9057137632,7.54,0.87,7.5900263504000005,0.0,0.0,0.0,7.54,0.87,7.5900263504000005,4.54,0.75,4.6015323535,4.54,0.75,4.6015323535,4.6,0.67,4.6485374044,4.6,0.67,4.6485374044
2019-07-01 20:30:00,6.84,0.97,6.908436871,0.0,0.0,0.0,6.84,0.97,6.908436871,6.52,0.8300000000000001,6.572617439,0.0,0.0,0.0,6.52,0.8300000000000001,6.572617439,3.74,0.35000000000000003,3.7563413050000003,3.74,0.35000000000000003,3.7563413050000003,7.48,0.76,7.5185104908,0.0,0.0,0.0,7.48,0.76,7.5185104908,4.68,0.8,4.7478837391,4.68,0.8,4.7478837391,4.54,0.55,4.5731936325,4.54,0.55,4.5731936325
2019-07-01 21:00:00,6.65,0.93,6.7147151838,0.0,0.0,0.0,6.65,0.93,6.7147151838,6.33,0.78,6.3778758219,0.0,0.0,0.0,6.33,0.78,6.3778758219,3.64,0.33,3.6549281799,3.64,0.33,3.6549281799,7.37,0.76,7.4090822644,0.0,0.0,0.0,7.37,0.76,7.4090822644,4.6,0.73,4.6575637408,4.6,0.73,4.6575637408,4.42,0.58,4.4578918785,4.42,0.58,4.4578918785
2019-07-01 21:30:00,6.49,0.88,6.5493892845,0.0,0.0,0.0,6.49,0.88,6.5493892845,6.22,0.78,6.268715977,0.0,0.0,0.0,6.22,0.78,6.268715977,3.5700000000000003,0.34,3.5861539287,3.5700000000000003,0.34,3.5861539287,7.15,0.62,7.1768307769,0.0,0.0,0.0,7.15,0.62,7.1768307769,4.49,0.64,4.535383115,4.49,0.64,4.535383115,4.3,0.47000000000000003,4.3256097836,4.3,0.47000000000000003,4.3256097836
2019-07-01 22:00:00,6.39,0.8300000000000001,6.4436790733,0.0,0.0,0.0,6.39,0.8300000000000001,6.4436790733,6.16,0.74,6.2042888392,0.0,0.0,0.0,6.16,0.74,6.2042888392,3.46,0.34,3.4766650687,3.46,0.34,3.4766650687,6.99,0.5,7.007859873,0.0,0.0,0.0,6.99,0.5,7.007859873,4.25,0.51,4.2804906261,4.25,0.51,4.2804906261,4.23,0.47000000000000003,4.2560310149,4.23,0.47000000000000003,4.2560310149
2019-07-01 22:30:00,6.2,0.79,6.2501279987,0.0,0.0,0.0,6.2,0.79,6.2501279987,6.08,0.77,6.1285642691,0.0,0.0,0.0,6.08,0.77,6.1285642691,3.24,0.25,3.2496307483,3.24,0.25,3.2496307483,6.99,0.6000000000000001,7.0157038136,0.0,0.0,0.0,6.99,0.6000000000000001,7.0157038136,4.01,0.49,4.039826729,4.01,0.49,4.039826729,4.05,0.47000000000000003,4.0771803983,4.05,0.47000000000000003,4.0771803983
