Timestamp,TA1_Demand_MW,TA1_Demand_MVAr,TA1_Demand_MVA,TA1_Gen_MW,TA1_Gen_MVAr,TA1_Gen_MVA,TA1_Import_MW,TA1_Import_MVAr,TA1_Import_MVA,TB2_Demand_MW,TB2_Demand_MVAr,TB2_Demand_MVA,TB2_Gen_MW,TB2_Gen_MVAr,TB2_Gen_MVA,TB2_Import_MW,TB2_Import_MVAr,TB2_Import_MVA
2019-09-07 23:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-09-07 23:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-09-08 00:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-09-08 00:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-09-08 01:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-09-08 01:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-09-08 02:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-09-08 02:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-09-08 03:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-09-08 03:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-09-08 04:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-09-08 04:30:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-09-08 05:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-09-08 05:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-09-08 06:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-09-08 06:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-09-08 07:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-09-08 07:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-09-08 08:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-09-08 08:30:00,0.8817600000000001,0.25718,0.9185000000000001,0.00816,0.00238,0.0085,0.8736,0.2548,0.91,0.8625600000000001,0.25158,0.8985000000000001,0.00816,0.00238,0.0085,0.8544,0.2492,0.89
2019-09-08 09:00:00,0.9316800000000001,0.27174000000000004,0.9705,0.019680000000000003,0.00574,0.0205,0.912,0.266,0.9500000000000001,0.9220800000000001,0.26894,0.9605,0.019680000000000003,0.00574,0.0205,0.9024000000000001,0.2632,0.9400000000000001
2019-09-08 09:30:00,0.9710400000000001,0.28322,1.0115,0.020640000000000002,0.00602,0.021500000000000002,0.9504,0.2772,0.99,0.9710400000000001,0.28322,1.0115,0.020640000000000002,0.00602,0.021500000000000002,0.9504,0.2772,0.99
2019-09-08 10:00:00,0.99648,0.29064,1.038,0.036480000000000005,0.01064,0.038,0.96,0.28,1.0,0.99648,0.29064,1.038,0.036480000000000005,0.01064,0.038,0.96,0.28,1.0
2019-09-08 10:30:00,1.02048,0.29764,1.063,0.041280000000000004,0.01204,0.043000000000000003,0.9792000000000001,0.2856,1.02,1.02048,0.29764,1.063,0.041280000000000004,0.01204,0.043000000000000003,0.9792000000000001,0.2856,1.02
2019-09-08 11:00:00,0.9796800000000001,0.28574000000000005,1.0205,0.04848,0.014140000000000002,0.0505,0.9312,0.2716,0.97,0.97008,0.28294,1.0105,0.04848,0.014140000000000002,0.0505,0.9216000000000001,0.26880000000000004,0.96
2019-09-08 11:30:00,0.9816,0.2863,1.0225,0.0408,0.0119,0.0425,0.9408000000000001,0.27440000000000003,0.98,0.972,0.28350000000000003,1.0125,0.0408,0.0119,0.0425,0.9312,0.2716,0.97
2019-09-08 12:00:00,0.9998400000000001,0.29162000000000005,1.0415,0.030240000000000003,0.008820000000000001,0.0315,0.9696,0.2828,1.01,0.9998400000000001,0.29162000000000005,1.0415,0.030240000000000003,0.008820000000000001,0.0315,0.9696,0.2828,1.01
2019-09-08 12:30:00,1.03296,0.30128000000000005,1.076,0.015360000000000002,0.0044800000000000005,0.016,1.0176,0.2968,1.06,1.03296,0.30128000000000005,1.076,0.015360000000000002,0.0044800000000000005,0.016,1.0176,0.2968,1.06
2019-09-08 13:00:00,1.00992,0.29456000000000004,1.052,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.96,0.28,1.0,1.00032,0.29176,1.042,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.9504,0.2772,0.99
2019-09-08 13:30:00,1.03632,0.30226000000000003,1.0795,0.02832,0.00826,0.029500000000000002,1.008,0.294,1.05,1.02672,0.29946,1.0695000000000001,0.02832,0.00826,0.029500000000000002,0.9984000000000001,0.2912,1.04
2019-09-08 14:00:00,1.02192,0.29806000000000005,1.0645,0.013920000000000002,0.00406,0.0145,1.008,0.294,1.05,1.01232,0.29526,1.0545,0.013920000000000002,0.00406,0.0145,0.9984000000000001,0.2912,1.04
2019-09-08 14:30:00,1.00848,0.29414,1.0505,0.029280000000000004,0.00854,0.030500000000000003,0.9792000000000001,0.2856,1.02,0.9988800000000001,0.29134000000000004,1.0405,0.029280000000000004,0.00854,0.030500000000000003,0.9696,0.2828,1.01
2019-09-08 15:00:00,0.9883200000000001,0.28826,1.0295,0.01872,0.0054600000000000004,0.0195,0.9696,0.2828,1.01,0.97872,0.28546000000000005,1.0195,0.01872,0.0054600000000000004,0.0195,0.96,0.28,1.0
2019-09-08 15:30:00,0.9820800000000001,0.28644000000000003,1.023,0.05088,0.01484,0.053,0.9312,0.2716,0.97,0.9724800000000001,0.28364,1.013,0.05088,0.01484,0.053,0.9216000000000001,0.26880000000000004,0.96
2019-09-08 16:00:00,1.02816,0.29988000000000004,1.071,0.010560000000000002,0.0030800000000000003,0.011,1.0176,0.2968,1.06,1.01856,0.29708,1.061,0.010560000000000002,0.0030800000000000003,0.011,1.008,0.294,1.05
2019-09-08 16:30:00,1.09152,0.31836000000000003,1.137,0.00672,0.0019600000000000004,0.007,1.0848,0.3164,1.13,1.08192,0.31556,1.127,0.00672,0.0019600000000000004,0.007,1.0752,0.3136,1.12
2019-09-08 17:00:00,1.10352,0.32186000000000003,1.1495,0.009120000000000001,0.00266,0.0095,1.0944,0.31920000000000004,1.1400000000000001,1.09392,0.31906,1.1395,0.009120000000000001,0.00266,0.0095,1.0848,0.3164,1.13
2019-09-08 17:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-09-08 18:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-09-08 18:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-09-08 19:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-09-08 19:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-09-08 20:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-09-08 20:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-09-08 21:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-09-08 21:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-09-08 22:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-09-08 22:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-09-08 23:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-09-08 23:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-09-09 00:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-09-09 00:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-09-09 01:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-09-09 01:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-09-09 02:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-09-09 02:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2019-09-09 03:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-09-09 03:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-09-09 04:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-09-09 04:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-09-09 05:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-09-09 05:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-09-09 06:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-09-09 06:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-09-09 07:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-09-09 07:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-09-09 08:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-09-09 08:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-09-09 09:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-09-09 09:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-09-09 10:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-09-09 10:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-09-09 11:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-09-09 11:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-09-09 12:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-09-09 12:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-09-09 13:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-09-09 13:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-09-09 14:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-09-09 14:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-09-09 15:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-09-09 15:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-09-09 16:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-09-09 16:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-09-09 17:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-09-09 17:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-09-09 18:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-09-09 18:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-09-09 19:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-09-09 19:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-09 20:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-09-09 20:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-09 21:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-09-09 21:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-09-09 22:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-09-09 22:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-09-09 23:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-09-09 23:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-09-10 00:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-09-10 00:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-09-10 01:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-09-10 01:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-09-10 02:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-09-10 02:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-09-10 03:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-09-10 03:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-09-10 04:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-09-10 04:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-09-10 05:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-09-10 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-09-10 06:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-09-10 06:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-09-10 07:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-09-10 07:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-09-10 08:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-09-10 08:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-09-10 09:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-09-10 09:30:00,2.50416,0.73038,2.6085000000000003,0.00816,0.00238,0.0085,2.496,0.728,2.6,2.49456,0.72758,2.5985,0.00816,0.00238,0.0085,2.4864,0.7252000000000001,2.59
2019-09-10 10:00:00,2.28576,0.66668,2.3810000000000002,0.02016,0.005880000000000001,0.021,2.2656,0.6608,2.36,2.27616,0.66388,2.371,0.02016,0.005880000000000001,0.021,2.2560000000000002,0.658,2.35
2019-09-10 10:30:00,2.11824,0.61782,2.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.112,0.616,2.2,2.10864,0.61502,2.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.1024,0.6132000000000001,2.19
2019-09-10 11:00:00,1.6852800000000001,0.49154000000000003,1.7555,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.6512,0.48160000000000003,1.72,1.67568,0.48874000000000006,1.7455,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.6416,0.4788,1.71
2019-09-10 11:30:00,2.13984,0.62412,2.229,0.047040000000000005,0.013720000000000001,0.049,2.0928,0.6104,2.18,2.13024,0.6213200000000001,2.219,0.047040000000000005,0.013720000000000001,0.049,2.0832,0.6076,2.17
2019-09-10 12:00:00,2.36064,0.68852,2.459,0.047040000000000005,0.013720000000000001,0.049,2.3136,0.6748000000000001,2.41,2.34144,0.6829200000000001,2.439,0.047040000000000005,0.013720000000000001,0.049,2.2944,0.6692,2.39
2019-09-10 12:30:00,2.4072,0.7021000000000001,2.5075000000000003,0.0264,0.0077,0.0275,2.3808,0.6944,2.48,2.388,0.6965,2.4875,0.0264,0.0077,0.0275,2.3616,0.6888000000000001,2.46
2019-09-10 13:00:00,2.54256,0.74158,2.6485000000000003,0.00816,0.00238,0.0085,2.5343999999999998,0.7392000000000001,2.64,2.53296,0.7387800000000001,2.6385,0.00816,0.00238,0.0085,2.5248,0.7364,2.63
2019-09-10 13:30:00,2.47392,0.7215600000000001,2.577,0.01632,0.00476,0.017,2.4576000000000002,0.7168,2.56,2.47392,0.7215600000000001,2.577,0.01632,0.00476,0.017,2.4576000000000002,0.7168,2.56
2019-09-10 14:00:00,2.19984,0.6416200000000001,2.2915,0.00144,0.00042,0.0015,2.1984,0.6412,2.29,2.19024,0.63882,2.2815,0.00144,0.00042,0.0015,2.1888,0.6384000000000001,2.2800000000000002
2019-09-10 14:30:00,2.13984,0.62412,2.229,0.018240000000000003,0.00532,0.019,2.1216,0.6188,2.21,2.12064,0.6185200000000001,2.209,0.018240000000000003,0.00532,0.019,2.1024,0.6132000000000001,2.19
2019-09-10 15:00:00,1.7112,0.49910000000000004,1.7825000000000002,0.0408,0.0119,0.0425,1.6703999999999999,0.4872,1.74,1.6920000000000002,0.49350000000000005,1.7625000000000002,0.0408,0.0119,0.0425,1.6512,0.48160000000000003,1.72
2019-09-10 15:30:00,1.9060800000000002,0.5559400000000001,1.9855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.8816000000000002,0.5488000000000001,1.96,1.89648,0.5531400000000001,1.9755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-09-10 16:00:00,2.22576,0.6491800000000001,2.3185000000000002,0.027360000000000002,0.007980000000000001,0.0285,2.1984,0.6412,2.29,2.22576,0.6491800000000001,2.3185000000000002,0.027360000000000002,0.007980000000000001,0.0285,2.1984,0.6412,2.29
