Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-09 04:00:00,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2019-09-09 04:30:00,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-09-09 05:00:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2019-09-09 05:30:00,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-09-09 06:00:00,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-09-09 06:30:00,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2019-09-09 07:00:00,0.86,0.17,0.8766413178,0.86,0.17,0.8766413178
2019-09-09 07:30:00,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2019-09-09 08:00:00,1.09,0.24,1.1161093136,1.09,0.24,1.1161093136
2019-09-09 08:30:00,1.02,0.23,1.0456098699,1.02,0.23,1.0456098699
2019-09-09 09:00:00,1.03,0.23,1.0553672347,1.03,0.23,1.0553672347
2019-09-09 09:30:00,1.02,0.22,1.0434557969,1.02,0.22,1.0434557969
2019-09-09 10:00:00,1.03,0.23,1.0553672347,1.03,0.23,1.0553672347
2019-09-09 10:30:00,1.02,0.23,1.0456098699,1.02,0.23,1.0456098699
2019-09-09 11:00:00,0.89,0.22,0.9167878708,0.89,0.22,0.9167878708
2019-09-09 11:30:00,0.86,0.2,0.8829496022000001,0.86,0.2,0.8829496022000001
2019-09-09 12:00:00,0.72,0.15,0.7354590403,0.72,0.15,0.7354590403
2019-09-09 12:30:00,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
2019-09-09 13:00:00,0.78,0.18,0.8004998438,0.78,0.18,0.8004998438
2019-09-09 13:30:00,0.71,0.16,0.7278049189,0.71,0.16,0.7278049189
2019-09-09 14:00:00,0.7000000000000001,0.15,0.7158910532,0.7000000000000001,0.15,0.7158910532
2019-09-09 14:30:00,0.73,0.16,0.7473285757,0.73,0.16,0.7473285757
2019-09-09 15:00:00,0.74,0.17,0.7592759709,0.74,0.17,0.7592759709
2019-09-09 15:30:00,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001
2019-09-09 16:00:00,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-09-09 16:30:00,0.85,0.17,0.8668333173,0.85,0.17,0.8668333173
2019-09-09 17:00:00,1.01,0.2,1.0296115772,1.01,0.2,1.0296115772
2019-09-09 17:30:00,1.1,0.21,1.1198660634,1.1,0.21,1.1198660634
2019-09-09 18:00:00,1.2,0.23,1.2218428704,1.2,0.23,1.2218428704
2019-09-09 18:30:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2019-09-09 19:00:00,1.34,0.23,1.3595955281,1.34,0.23,1.3595955281
2019-09-09 19:30:00,1.29,0.23,1.3103434664,1.29,0.23,1.3103434664
2019-09-09 20:00:00,1.31,0.23,1.3300375935,1.31,0.23,1.3300375935
2019-09-09 20:30:00,1.25,0.23,1.2709838709,1.25,0.23,1.2709838709
2019-09-09 21:00:00,1.15,0.22,1.1708543889,1.15,0.22,1.1708543889
2019-09-09 21:30:00,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049
2019-09-09 22:00:00,0.99,0.19,1.0080674581,0.99,0.19,1.0080674581
2019-09-09 22:30:00,0.88,0.16,0.894427191,0.88,0.16,0.894427191
2019-09-09 23:00:00,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2019-09-09 23:30:00,0.77,0.13,0.7808969202,0.77,0.13,0.7808969202
2019-09-10 00:00:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2019-09-10 00:30:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2019-09-10 01:00:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-09-10 01:30:00,0.79,0.13,0.800624756,0.79,0.13,0.800624756
2019-09-10 02:00:00,0.85,0.13,0.8598837131,0.85,0.13,0.8598837131
2019-09-10 02:30:00,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2019-09-10 03:00:00,0.84,0.13,0.85,0.84,0.13,0.85
2019-09-10 03:30:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2019-09-10 04:00:00,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2019-09-10 04:30:00,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2019-09-10 05:00:00,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2019-09-10 05:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-09-10 06:00:00,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2019-09-10 06:30:00,0.79,0.13,0.800624756,0.79,0.13,0.800624756
2019-09-10 07:00:00,0.92,0.15,0.9321480569,0.92,0.15,0.9321480569
2019-09-10 07:30:00,1.12,0.2,1.1377170123,1.12,0.2,1.1377170123
2019-09-10 08:00:00,1.1400000000000001,0.25,1.1670903992000001,1.1400000000000001,0.25,1.1670903992000001
2019-09-10 08:30:00,1.05,0.23,1.0748953437,1.05,0.23,1.0748953437
2019-09-10 09:00:00,1.02,0.18,1.0357605901,1.02,0.18,1.0357605901
2019-09-10 09:30:00,0.98,0.2,1.00019998,0.98,0.2,1.00019998
2019-09-10 10:00:00,0.93,0.2,0.9512623192,0.93,0.2,0.9512623192
2019-09-10 10:30:00,0.84,0.19,0.8612200648,0.84,0.19,0.8612200648
2019-09-10 11:00:00,0.76,0.16,0.7766595136000001,0.76,0.16,0.7766595136000001
2019-09-10 11:30:00,0.74,0.16,0.7570997292,0.74,0.16,0.7570997292
2019-09-10 12:00:00,0.7000000000000001,0.15,0.7158910532,0.7000000000000001,0.15,0.7158910532
2019-09-10 12:30:00,0.72,0.16,0.7375635566000001,0.72,0.16,0.7375635566000001
2019-09-10 13:00:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-09-10 13:30:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091
2019-09-10 14:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-09-10 14:30:00,0.5700000000000001,0.14,0.5869412236,0.5700000000000001,0.14,0.5869412236
2019-09-10 15:00:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-09-10 15:30:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2019-09-10 16:00:00,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983
2019-09-10 16:30:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-09-10 17:00:00,0.8200000000000001,0.14,0.8318653737,0.8200000000000001,0.14,0.8318653737
2019-09-10 17:30:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2019-09-10 18:00:00,1.02,0.14,1.0295630141,1.02,0.14,1.0295630141
2019-09-10 18:30:00,1.17,0.22,1.1905040949,1.17,0.22,1.1905040949
2019-09-10 19:00:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211
2019-09-10 19:30:00,1.2,0.25,1.2257650672,1.2,0.25,1.2257650672
2019-09-10 20:00:00,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049
2019-09-10 20:30:00,1.1,0.22,1.121784293,1.1,0.22,1.121784293
2019-09-10 21:00:00,1.07,0.21,1.0904127659,1.07,0.21,1.0904127659
2019-09-10 21:30:00,1.04,0.18,1.0554619842,1.04,0.18,1.0554619842
2019-09-10 22:00:00,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-09-10 22:30:00,0.88,0.18,0.8982204629,0.88,0.18,0.8982204629
2019-09-10 23:00:00,0.8200000000000001,0.16,0.835463943,0.8200000000000001,0.16,0.835463943
2019-09-10 23:30:00,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2019-09-11 00:00:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2019-09-11 00:30:00,0.63,0.13,0.6432728814,0.63,0.13,0.6432728814
2019-09-11 01:00:00,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-09-11 01:30:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-09-11 02:00:00,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2019-09-11 02:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2019-09-11 03:00:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-09-11 03:30:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-09-11 04:00:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-09-11 04:30:00,0.6900000000000001,0.14,0.7040596566,0.6900000000000001,0.14,0.7040596566
2019-09-11 05:00:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-09-11 05:30:00,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-09-11 06:00:00,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2019-09-11 06:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-09-11 07:00:00,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-09-11 07:30:00,0.9500000000000001,0.15,0.9617692031,0.9500000000000001,0.15,0.9617692031
2019-09-11 08:00:00,1.04,0.18,1.0554619842,1.04,0.18,1.0554619842
2019-09-11 08:30:00,0.99,0.18,1.0062305899,0.99,0.18,1.0062305899
2019-09-11 09:00:00,0.99,0.16,1.0028459503,0.99,0.16,1.0028459503
2019-09-11 09:30:00,1.01,0.18,1.0259142264,1.01,0.18,1.0259142264
2019-09-11 10:00:00,1.01,0.21,1.0316006979,1.01,0.21,1.0316006979
2019-09-11 10:30:00,0.97,0.18,0.9865596789000001,0.97,0.18,0.9865596789000001
2019-09-11 11:00:00,0.91,0.16,0.9239588735,0.91,0.16,0.9239588735
2019-09-11 11:30:00,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2019-09-11 12:00:00,0.9,0.2,0.9219544457000001,0.9,0.2,0.9219544457000001
2019-09-11 12:30:00,0.87,0.2,0.8926925563,0.87,0.2,0.8926925563
2019-09-11 13:00:00,0.8200000000000001,0.18,0.8395236745,0.8200000000000001,0.18,0.8395236745
2019-09-11 13:30:00,0.81,0.19,0.8319855768000001,0.81,0.19,0.8319855768000001
2019-09-11 14:00:00,0.8,0.19,0.8222530024,0.8,0.19,0.8222530024
2019-09-11 14:30:00,0.81,0.2,0.8343260753,0.81,0.2,0.8343260753
2019-09-11 15:00:00,0.79,0.21,0.8174350127000001,0.79,0.21,0.8174350127000001
2019-09-11 15:30:00,0.81,0.19,0.8319855768000001,0.81,0.19,0.8319855768000001
2019-09-11 16:00:00,0.85,0.19,0.8709764635,0.85,0.19,0.8709764635
2019-09-11 16:30:00,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-09-11 17:00:00,0.96,0.17,0.9749358953,0.96,0.17,0.9749358953
2019-09-11 17:30:00,1.13,0.21,1.1493476411,1.13,0.21,1.1493476411
2019-09-11 18:00:00,1.15,0.22,1.1708543889,1.15,0.22,1.1708543889
2019-09-11 18:30:00,1.22,0.23,1.241491039,1.22,0.23,1.241491039
2019-09-11 19:00:00,1.18,0.26,1.2083045974,1.18,0.26,1.2083045974
2019-09-11 19:30:00,1.18,0.24,1.2041594579,1.18,0.24,1.2041594579
2019-09-11 20:00:00,1.17,0.24,1.1943617542,1.17,0.24,1.1943617542
2019-09-11 20:30:00,1.12,0.22,1.1414026459,1.12,0.22,1.1414026459
2019-09-11 21:00:00,1.03,0.18,1.0456098699,1.03,0.18,1.0456098699
2019-09-11 21:30:00,1.0,0.16,1.0127191121,1.0,0.16,1.0127191121
2019-09-11 22:00:00,0.93,0.15,0.9420191081,0.93,0.15,0.9420191081
2019-09-11 22:30:00,0.88,0.15,0.8926925563,0.88,0.15,0.8926925563
2019-09-11 23:00:00,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-09-11 23:30:00,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2019-09-12 00:00:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2019-09-12 00:30:00,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-09-12 01:00:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-09-12 01:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-09-12 02:00:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001
2019-09-12 02:30:00,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2019-09-12 03:00:00,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2019-09-12 03:30:00,0.71,0.14,0.7236711961000001,0.71,0.14,0.7236711961000001
2019-09-12 04:00:00,0.74,0.14,0.7531268154,0.74,0.14,0.7531268154
2019-09-12 04:30:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-09-12 05:00:00,0.68,0.15,0.6963476143,0.68,0.15,0.6963476143
2019-09-12 05:30:00,0.6900000000000001,0.14,0.7040596566,0.6900000000000001,0.14,0.7040596566
2019-09-12 06:00:00,0.71,0.14,0.7236711961000001,0.71,0.14,0.7236711961000001
2019-09-12 06:30:00,0.74,0.14,0.7531268154,0.74,0.14,0.7531268154
2019-09-12 07:00:00,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202
2019-09-12 07:30:00,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001
2019-09-12 08:00:00,1.03,0.16,1.0423531072,1.03,0.16,1.0423531072
2019-09-12 08:30:00,1.01,0.18,1.0259142264,1.01,0.18,1.0259142264
2019-09-12 09:00:00,0.97,0.17,0.9847842403,0.97,0.17,0.9847842403
2019-09-12 09:30:00,1.01,0.19,1.0277159141,1.01,0.19,1.0277159141
2019-09-12 10:00:00,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2019-09-12 10:30:00,0.92,0.2,0.9414881837,0.92,0.2,0.9414881837
2019-09-12 11:00:00,0.85,0.18,0.8688498144000001,0.85,0.18,0.8688498144000001
2019-09-12 11:30:00,0.75,0.15,0.7648529270000001,0.75,0.15,0.7648529270000001
2019-09-12 12:00:00,0.71,0.15,0.7256721023,0.71,0.15,0.7256721023
2019-09-12 12:30:00,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
2019-09-12 13:00:00,0.76,0.17,0.7787810989,0.76,0.17,0.7787810989
2019-09-12 13:30:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-09-12 14:00:00,0.62,0.14,0.6356099433,0.62,0.14,0.6356099433
2019-09-12 14:30:00,0.66,0.16,0.6791170739,0.66,0.16,0.6791170739
2019-09-12 15:00:00,0.63,0.16,0.65,0.63,0.16,0.65
2019-09-12 15:30:00,0.65,0.16,0.6694027188,0.65,0.16,0.6694027188
2019-09-12 16:00:00,0.72,0.18,0.7421590126000001,0.72,0.18,0.7421590126000001
2019-09-12 16:30:00,0.8300000000000001,0.18,0.8492938243,0.8300000000000001,0.18,0.8492938243
2019-09-12 17:00:00,0.89,0.18,0.9080198236,0.89,0.18,0.9080198236
2019-09-12 17:30:00,1.0,0.21,1.0218121158,1.0,0.21,1.0218121158
2019-09-12 18:00:00,1.12,0.25,1.1475626345,1.12,0.25,1.1475626345
2019-09-12 18:30:00,1.19,0.25,1.2159769735000001,1.19,0.25,1.2159769735000001
2019-09-12 19:00:00,1.19,0.25,1.2159769735000001,1.19,0.25,1.2159769735000001
2019-09-12 19:30:00,1.15,0.27,1.1812705025,1.15,0.27,1.1812705025
2019-09-12 20:00:00,1.1400000000000001,0.25,1.1670903992000001,1.1400000000000001,0.25,1.1670903992000001
2019-09-12 20:30:00,1.1400000000000001,0.24,1.1649892703,1.1400000000000001,0.24,1.1649892703
2019-09-12 21:00:00,1.03,0.23,1.0553672347,1.03,0.23,1.0553672347
2019-09-12 21:30:00,0.98,0.22,1.0043903624,0.98,0.22,1.0043903624
2019-09-12 22:00:00,0.9,0.18,0.9178235124,0.9,0.18,0.9178235124
2019-09-12 22:30:00,0.85,0.17,0.8668333173,0.85,0.17,0.8668333173
2019-09-12 23:00:00,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-09-12 23:30:00,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2019-09-13 00:00:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-09-13 00:30:00,0.62,0.15,0.6378871374,0.62,0.15,0.6378871374
2019-09-13 01:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-09-13 01:30:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-09-13 02:00:00,0.78,0.14,0.7924645102000001,0.78,0.14,0.7924645102000001
2019-09-13 02:30:00,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001
2019-09-13 03:00:00,0.74,0.14,0.7531268154,0.74,0.14,0.7531268154
2019-09-13 03:30:00,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983
2019-09-13 04:00:00,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-09-13 04:30:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-09-13 05:00:00,0.62,0.14,0.6356099433,0.62,0.14,0.6356099433
2019-09-13 05:30:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-09-13 06:00:00,0.67,0.15,0.6865857558,0.67,0.15,0.6865857558
2019-09-13 06:30:00,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328
2019-09-13 07:00:00,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-09-13 07:30:00,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2019-09-13 08:00:00,1.07,0.22,1.0923827168,1.07,0.22,1.0923827168
2019-09-13 08:30:00,1.04,0.21,1.0609901036,1.04,0.21,1.0609901036
2019-09-13 09:00:00,0.96,0.15,0.9716480844000001,0.96,0.15,0.9716480844000001
2019-09-13 09:30:00,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-09-13 10:00:00,0.89,0.2,0.9121951546,0.89,0.2,0.9121951546
2019-09-13 10:30:00,0.87,0.18,0.8884255737000001,0.87,0.18,0.8884255737000001
2019-09-13 11:00:00,0.78,0.18,0.8004998438,0.78,0.18,0.8004998438
2019-09-13 11:30:00,0.71,0.16,0.7278049189,0.71,0.16,0.7278049189
2019-09-13 12:00:00,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-09-13 12:30:00,0.65,0.15,0.6670832032,0.65,0.15,0.6670832032
2019-09-13 13:00:00,0.64,0.16,0.6596969001,0.64,0.16,0.6596969001
2019-09-13 13:30:00,0.66,0.15,0.6768308504,0.66,0.15,0.6768308504
2019-09-13 14:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112
2019-09-13 14:30:00,0.63,0.15,0.6476109943,0.63,0.15,0.6476109943
2019-09-13 15:00:00,0.66,0.18,0.6841052551,0.66,0.18,0.6841052551
2019-09-13 15:30:00,0.6900000000000001,0.17,0.7106335202,0.6900000000000001,0.17,0.7106335202
2019-09-13 16:00:00,0.72,0.16,0.7375635566000001,0.72,0.16,0.7375635566000001
2019-09-13 16:30:00,0.76,0.16,0.7766595136000001,0.76,0.16,0.7766595136000001
2019-09-13 17:00:00,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-09-13 17:30:00,0.87,0.2,0.8926925563,0.87,0.2,0.8926925563
2019-09-13 18:00:00,0.9500000000000001,0.21,0.9729337079,0.9500000000000001,0.21,0.9729337079
2019-09-13 18:30:00,1.04,0.24,1.0673331251,1.04,0.24,1.0673331251
2019-09-13 19:00:00,1.1,0.23,1.1237882363,1.1,0.23,1.1237882363
2019-09-13 19:30:00,1.04,0.23,1.0651291002,1.04,0.23,1.0651291002
2019-09-13 20:00:00,1.03,0.24,1.0575916036,1.03,0.24,1.0575916036
2019-09-13 20:30:00,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2019-09-13 21:00:00,0.97,0.17,0.9847842403,0.97,0.17,0.9847842403
2019-09-13 21:30:00,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2019-09-13 22:00:00,0.89,0.18,0.9080198236,0.89,0.18,0.9080198236
2019-09-13 22:30:00,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
2019-09-13 23:00:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-09-13 23:30:00,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328
2019-09-14 00:00:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-09-14 00:30:00,0.6000000000000001,0.14,0.6161168720000001,0.6000000000000001,0.14,0.6161168720000001
2019-09-14 01:00:00,0.6000000000000001,0.14,0.6161168720000001,0.6000000000000001,0.14,0.6161168720000001
2019-09-14 01:30:00,0.74,0.14,0.7531268154,0.74,0.14,0.7531268154
2019-09-14 02:00:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-09-14 02:30:00,0.8,0.15,0.8139410298,0.8,0.15,0.8139410298
2019-09-14 03:00:00,0.74,0.15,0.7550496672,0.74,0.15,0.7550496672
2019-09-14 03:30:00,0.71,0.14,0.7236711961000001,0.71,0.14,0.7236711961000001
2019-09-14 04:00:00,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-09-14 04:30:00,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-09-14 05:00:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2019-09-14 05:30:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-09-14 06:00:00,0.6900000000000001,0.14,0.7040596566,0.6900000000000001,0.14,0.7040596566
2019-09-14 06:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001
2019-09-14 07:00:00,0.84,0.16,0.8551023331000001,0.84,0.16,0.8551023331000001
2019-09-14 07:30:00,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2019-09-14 08:00:00,0.9500000000000001,0.16,0.9633794683,0.9500000000000001,0.16,0.9633794683
2019-09-14 08:30:00,0.99,0.21,1.0120276676,0.99,0.21,1.0120276676
2019-09-14 09:00:00,0.97,0.21,0.9924716621,0.97,0.21,0.9924716621
2019-09-14 09:30:00,0.93,0.24,0.9604686356000001,0.93,0.24,0.9604686356000001
2019-09-14 10:00:00,0.9,0.23,0.9289241088,0.9,0.23,0.9289241088
2019-09-14 10:30:00,0.84,0.18,0.8590692638,0.84,0.18,0.8590692638
2019-09-14 11:00:00,0.75,0.17,0.7690253572,0.75,0.17,0.7690253572
2019-09-14 11:30:00,0.73,0.17,0.7495331881,0.73,0.17,0.7495331881
2019-09-14 12:00:00,0.66,0.17,0.6815423685,0.66,0.17,0.6815423685
2019-09-14 12:30:00,0.67,0.15,0.6865857558,0.67,0.15,0.6865857558
2019-09-14 13:00:00,0.62,0.15,0.6378871374,0.62,0.15,0.6378871374
2019-09-14 13:30:00,0.59,0.14,0.6063827174,0.59,0.14,0.6063827174
2019-09-14 14:00:00,0.59,0.14,0.6063827174,0.59,0.14,0.6063827174
2019-09-14 14:30:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-09-14 15:00:00,0.54,0.14,0.5578530272000001,0.54,0.14,0.5578530272000001
2019-09-14 15:30:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091
2019-09-14 16:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112
2019-09-14 16:30:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-09-14 17:00:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-09-14 17:30:00,0.85,0.17,0.8668333173,0.85,0.17,0.8668333173
2019-09-14 18:00:00,0.98,0.22,1.0043903624,0.98,0.22,1.0043903624
2019-09-14 18:30:00,1.04,0.24,1.0673331251,1.04,0.24,1.0673331251
2019-09-14 19:00:00,1.01,0.23,1.035857133,1.01,0.23,1.035857133
2019-09-14 19:30:00,1.03,0.23,1.0553672347,1.03,0.23,1.0553672347
2019-09-14 20:00:00,0.98,0.23,1.0066280346,0.98,0.23,1.0066280346
2019-09-14 20:30:00,1.03,0.2,1.0492378186,1.03,0.2,1.0492378186
2019-09-14 21:00:00,0.96,0.18,0.9767292358,0.96,0.18,0.9767292358
2019-09-14 21:30:00,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2019-09-14 22:00:00,0.87,0.15,0.8828363382000001,0.87,0.15,0.8828363382000001
2019-09-14 22:30:00,0.78,0.14,0.7924645102000001,0.78,0.14,0.7924645102000001
2019-09-14 23:00:00,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2019-09-14 23:30:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-09-15 00:00:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2019-09-15 00:30:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112
2019-09-15 01:00:00,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-09-15 01:30:00,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2019-09-15 02:00:00,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-09-15 02:30:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-09-15 03:00:00,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2019-09-15 03:30:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2019-09-15 04:00:00,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2019-09-15 04:30:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2019-09-15 05:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2019-09-15 05:30:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-09-15 06:00:00,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-09-15 06:30:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2019-09-15 07:00:00,0.67,0.15,0.6865857558,0.67,0.15,0.6865857558
2019-09-15 07:30:00,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-09-15 08:00:00,0.84,0.18,0.8590692638,0.84,0.18,0.8590692638
2019-09-15 08:30:00,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085
2019-09-15 09:00:00,0.96,0.22,0.9848857802000001,0.96,0.22,0.9848857802000001
2019-09-15 09:30:00,0.99,0.23,1.0163660758,0.99,0.23,1.0163660758
2019-09-15 10:00:00,0.97,0.22,0.9946356117,0.97,0.22,0.9946356117
2019-09-15 10:30:00,0.92,0.2,0.9414881837,0.92,0.2,0.9414881837
2019-09-15 11:00:00,0.87,0.2,0.8926925563,0.87,0.2,0.8926925563
2019-09-15 11:30:00,0.8300000000000001,0.18,0.8492938243,0.8300000000000001,0.18,0.8492938243
2019-09-15 12:00:00,0.79,0.16,0.8060397013,0.79,0.16,0.8060397013
2019-09-15 12:30:00,0.81,0.19,0.8319855768000001,0.81,0.19,0.8319855768000001
2019-09-15 13:00:00,0.87,0.22,0.8973850901,0.87,0.22,0.8973850901
2019-09-15 13:30:00,0.87,0.19,0.8905054744,0.87,0.19,0.8905054744
2019-09-15 14:00:00,0.8200000000000001,0.21,0.8464632302,0.8200000000000001,0.21,0.8464632302
2019-09-15 14:30:00,0.8200000000000001,0.22,0.8489994111,0.8200000000000001,0.22,0.8489994111
2019-09-15 15:00:00,0.81,0.23,0.8420213774,0.81,0.23,0.8420213774
