Timestamp, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, T5 _Demand_MW, T5 _Demand_MVAr, T5 _Demand_MVA, T5 _Gen_MW, T5 _Gen_MVAr, T5 _Gen_MVA, T5 _Import_MW, T5 _Import_MVAr, T5 _Import_MVA
2019-07-20 06:00:00,2.22248,-0.05136,2.2230733681,0.85248,0.24864000000000003,0.888,1.37,-0.30000000000000004,1.4024621207,5.82,0.45,5.8373709836,0.0,0.0,0.0,5.82,0.45,5.8373709836,5.20192,0.66056,5.2436925158,0.0019200000000000003,0.0005600000000000001,0.002,5.2,0.66,5.2417172759
2019-07-20 06:30:00,2.62248,0.028640000000000002,2.6226363835,0.85248,0.24864000000000003,0.888,1.77,-0.22,1.7836199147,6.07,0.45,6.0866575392,0.0,0.0,0.0,6.07,0.45,6.0866575392,5.51576,0.74168,5.5654018363,0.00576,0.00168,0.006,5.51,0.74,5.5594693991
2019-07-20 07:00:00,2.9505600000000003,0.24808000000000002,2.9609707868,0.8505600000000001,0.24808000000000002,0.886,2.1,0.0,2.1,6.51,0.49,6.5284148153,0.0,0.0,0.0,6.51,0.49,6.5284148153,5.7305600000000005,0.9230800000000001,5.804428878,0.010560000000000002,0.0030800000000000003,0.011,5.72,0.92,5.7935136144
2019-07-20 07:30:00,3.1544,0.4692,3.1891045765,0.8544,0.2492,0.89,2.3,0.22,2.3104977819,6.96288,0.5308400000000001,6.9830859224,0.00288,0.00084,0.003,6.96,0.53,6.9801504282,6.04648,1.01064,6.1303599894,0.036480000000000005,0.01064,0.038,6.01,1.0,6.0926266913
2019-07-20 08:00:00,3.30056,0.46808000000000005,3.3335859371,0.8505600000000001,0.24808000000000002,0.886,2.45,0.22,2.4598577195,7.5,0.68,7.5307635735,0.0,0.0,0.0,7.5,0.68,7.5307635735,6.43224,0.95232,6.5023553271,0.04224000000000001,0.012320000000000001,0.044,6.39,0.9400000000000001,6.4587692326
2019-07-20 08:30:00,3.55192,0.49556000000000006,3.586323382,0.8419200000000001,0.24556000000000003,0.877,2.71,0.25,2.7215069355,8.26,0.8200000000000001,8.3006023878,0.0,0.0,0.0,8.26,0.8200000000000001,8.3006023878,6.8384,0.9812000000000001,6.9084345549,0.038400000000000004,0.0112,0.04,6.8,0.97,6.868835418
2019-07-20 09:00:00,3.67632,0.49976000000000004,3.7101332591,0.8563200000000001,0.24976,0.892,2.8200000000000003,0.25,2.8310598722,8.70192,0.8605600000000001,8.744368199,0.0019200000000000003,0.0005600000000000001,0.002,8.7,0.86,8.7424024158,7.10312,1.24716,7.211776605,0.09312000000000001,0.027160000000000004,0.097,7.01,1.22,7.1153706861
2019-07-20 09:30:00,3.7138400000000003,0.49612000000000006,3.7468310077,0.84384,0.24612000000000003,0.879,2.87,0.25,2.8808679248,8.91096,0.9202800000000001,8.9583549494,0.0009600000000000001,0.00028000000000000003,0.001,8.91,0.92,8.9573712662,7.12488,1.28184,7.2392699079,0.07488,0.021840000000000002,0.078,7.05,1.26,7.1617106895
2019-07-20 10:00:00,3.67672,0.5269600000000001,3.7142908879,0.84672,0.24696,0.882,2.83,0.28,2.8438178563000003,9.16384,1.12112,9.2321651632,0.0038400000000000005,0.0011200000000000001,0.004,9.16,1.12,9.228217596,7.42312,1.35716,7.5461641779,0.09312000000000001,0.027160000000000004,0.097,7.33,1.33,7.4496845571
2019-07-20 10:30:00,3.54808,0.46444,3.5783482502,0.83808,0.24444000000000002,0.873,2.71,0.22,2.7189152249,9.51,1.12,9.5757245157,0.0,0.0,0.0,9.51,1.12,9.5757245157,7.578,1.3940000000000001,7.7051489278,0.048,0.014,0.05,7.53,1.38,7.6554098519
2019-07-20 11:00:00,3.39904,0.46472,3.430661394,0.8390400000000001,0.24472000000000002,0.874,2.56,0.22,2.5694357357,9.56096,1.01028,9.6141885669,0.0009600000000000001,0.00028000000000000003,0.001,9.56,1.01,9.6132044605,7.46856,1.25708,7.5736146324,0.05856000000000001,0.01708,0.061,7.41,1.24,7.5130353387
2019-07-20 11:30:00,3.19384,0.18612,3.1992584453,0.84384,0.24612000000000003,0.879,2.35,-0.06,2.3507658327,9.39576,1.04168,9.4533276258,0.00576,0.00168,0.006,9.39,1.04,9.447417636600001,7.45272,1.26996,7.5601477367,0.10272,0.029960000000000004,0.107,7.35,1.24,7.4538647694
2019-07-20 12:00:00,3.08616,0.023880000000000002,3.0862523876,0.83616,0.24388,0.871,2.25,-0.22,2.2607299706,9.39384,1.02112,9.4491754138,0.0038400000000000005,0.0011200000000000001,0.004,9.39,1.02,9.4452368949,7.51664,1.30652,7.6293427895,0.05664,0.01652,0.059000000000000004,7.46,1.29,7.5707133085
2019-07-20 12:30:00,3.09384,0.02612,3.0939502582,0.84384,0.24612000000000003,0.879,2.25,-0.22,2.2607299706,9.57576,0.9916800000000001,9.6269729822,0.00576,0.00168,0.006,9.57,0.99,9.6210706265,7.78448,1.31464,7.8947075437,0.08448000000000001,0.024640000000000002,0.088,7.7,1.29,7.8073106765
2019-07-20 13:00:00,2.91384,-0.00388,2.9138425833,0.84384,0.24612000000000003,0.879,2.07,-0.25,2.085041966,9.27632,1.01476,9.3316585128,0.01632,0.00476,0.017,9.26,1.01,9.3149181424,7.53984,1.25912,7.644250807,0.09984000000000001,0.029120000000000004,0.10400000000000001,7.44,1.23,7.5409879989
2019-07-20 13:30:00,2.80632,-0.030240000000000003,2.8064829235,0.8563200000000001,0.24976,0.892,1.9500000000000002,-0.28,1.97,9.11208,1.01644,9.1685959776,0.022080000000000002,0.00644,0.023,9.09,1.01,9.1459389895,7.4796,1.2178,7.5780903267,0.1296,0.0378,0.135,7.35,1.18,7.4441184837
2019-07-20 14:00:00,2.76288,-0.03416,2.7630911675,0.8428800000000001,0.24584000000000003,0.878,1.92,-0.28,1.9403092537000002,8.80672,1.01196,8.8646703379,0.00672,0.0019600000000000004,0.007,8.8,1.01,8.8577705999,7.19368,1.21024,7.294772978,0.10368000000000001,0.030240000000000003,0.108,7.09,1.18,7.187523913
2019-07-20 14:30:00,2.67096,-0.07472000000000001,2.6720049401,0.84096,0.24528000000000003,0.876,1.83,-0.32,1.8577674774,8.5044,0.8242,8.5442451393,0.014400000000000001,0.004200000000000001,0.015,8.49,0.8200000000000001,8.529507606,6.91056,1.17808,7.0102576272,0.13056,0.03808,0.136,6.78,1.1400000000000001,6.8751727251
2019-07-20 15:00:00,2.59384,-0.07388,2.5948919438,0.84384,0.24612000000000003,0.879,1.75,-0.32,1.7790165823000001,8.29552,0.8603600000000001,8.340016271,0.03552,0.010360000000000001,0.037,8.26,0.85,8.3036196926,6.88304,1.24172,6.9941481397,0.14304,0.04172,0.149,6.74,1.2,6.8459915279
2019-07-20 15:30:00,2.55136,-0.07752,2.5525374041999997,0.8313600000000001,0.24248000000000003,0.866,1.72,-0.32,1.7495142182999999,8.37552,0.9103600000000001,8.4248495892,0.03552,0.010360000000000001,0.037,8.34,0.9,8.3884205903,6.8944,1.1992,6.9979162613,0.13440000000000002,0.0392,0.14,6.76,1.16,6.8588045606
2019-07-20 16:00:00,2.7165600000000003,-0.07892,2.7177061283,0.8265600000000001,0.24108000000000002,0.861,1.8900000000000001,-0.32,1.9168985367,8.6248,0.8414,8.6657445727,0.0048000000000000004,0.0014,0.005,8.62,0.84,8.6608313689,6.95472,1.11596,7.0436849021,0.054720000000000005,0.015960000000000002,0.057,6.9,1.1,6.9871310278
2019-07-20 16:30:00,2.7548,-0.0436,2.7551450053,0.8448,0.2464,0.88,1.9100000000000001,-0.29,1.931890266,8.8648,0.8414,8.9046410933,0.0048000000000000004,0.0014,0.005,8.86,0.84,8.899730333,7.23784,1.06812,7.316229097,0.027840000000000004,0.00812,0.029,7.21,1.06,7.2875030017
2019-07-20 17:00:00,2.83384,-0.04388,2.834179705,0.84384,0.24612000000000003,0.879,1.99,-0.29,2.0110196419,9.23864,0.9125200000000001,9.2835963829,0.00864,0.00252,0.009000000000000001,9.23,0.91,9.2747506705,7.6528,1.0354,7.7225255584,0.0528,0.0154,0.055,7.6,1.02,7.6681418871
2019-07-20 17:30:00,2.8328800000000003,-0.044160000000000005,2.8332241704000003,0.8428800000000001,0.24584000000000003,0.878,1.99,-0.29,2.0110196419,9.45536,0.85448,9.4938911306,0.015360000000000002,0.0044800000000000005,0.016,9.44,0.85,9.4781907556,7.84472,1.16596,7.9308949432,0.054720000000000005,0.015960000000000002,0.057,7.79,1.15,7.8744269633
2019-07-20 18:00:00,2.8590400000000002,-0.04528,2.8593985382,0.8390400000000001,0.24472000000000002,0.874,2.02,-0.29,2.0407106605,9.40728,0.85504,9.4460579291,0.01728,0.00504,0.018000000000000002,9.39,0.85,9.4283932884,7.65296,1.22128,7.7497949392,0.07296000000000001,0.02128,0.076,7.58,1.2,7.6743989993
2019-07-20 18:30:00,2.85616,-0.04612,2.8565323383,0.83616,0.24388,0.871,2.02,-0.29,2.0407106605,9.44152,0.74336,9.4707383028,0.01152,0.00336,0.012,9.43,0.74,9.4589904324,7.83952,1.17736,7.9274365592,0.05952,0.01736,0.062,7.78,1.16,7.8660027968
2019-07-20 19:00:00,2.85424,-0.08668000000000001,2.8555558828,0.8342400000000001,0.24332,0.869,2.02,-0.33,2.0467779557,9.40384,0.7211200000000001,9.4314484996,0.0038400000000000005,0.0011200000000000001,0.004,9.4,0.72,9.4275341421,7.7992,1.1656,7.8858191711,0.019200000000000002,0.0056,0.02,7.78,1.16,7.8660027968
2019-07-20 19:30:00,2.80192,-0.10444,2.8038657956,0.8419200000000001,0.24556000000000003,0.877,1.96,-0.35000000000000003,1.9910047715,9.26096,0.71028,9.2881579336,0.0009600000000000001,0.00028000000000000003,0.001,9.26,0.71,9.287179335,7.82344,1.13392,7.9051874108,0.01344,0.003920000000000001,0.014,7.8100000000000005,1.13,7.8913243502
2019-07-20 20:00:00,2.72288,-0.07416,2.7238897188,0.8428800000000001,0.24584000000000003,0.878,1.88,-0.32,1.9070395906000002,8.93,0.71,8.9581806189,0.0,0.0,0.0,8.93,0.71,8.9581806189,7.57864,1.05252,7.6513778236,0.00864,0.00252,0.009000000000000001,7.57,1.05,7.6424734216
2019-07-20 20:30:00,2.72576,-0.07332000000000001,2.7267459361,0.8457600000000001,0.24668,0.881,1.88,-0.32,1.9070395906000002,8.73,0.68,8.7564433419,0.0,0.0,0.0,8.73,0.68,8.7564433419,7.2696,0.9428000000000001,7.3304812939,0.009600000000000001,0.0028,0.01,7.26,0.9400000000000001,7.3206010682
2019-07-20 21:00:00,2.6205600000000002,-0.09192,2.6221716191,0.8505600000000001,0.24808000000000002,0.886,1.77,-0.34,1.8023595646000001,8.36,0.64,8.3844618193,0.0,0.0,0.0,8.36,0.64,8.3844618193,7.23288,0.96084,7.2964214928,0.00288,0.00084,0.003,7.23,0.96,7.2934559709
2019-07-20 21:30:00,2.51632,-0.09024,2.5179375687,0.8563200000000001,0.24976,0.892,1.6600000000000001,-0.34,1.6944615664,8.36,0.6000000000000001,8.3815034451,0.0,0.0,0.0,8.36,0.6000000000000001,8.3815034451,7.08096,0.9202800000000001,7.1405118724,0.0009600000000000001,0.00028000000000000003,0.001,7.08,0.92,7.1395237936000004
2019-07-20 22:00:00,2.56536,-0.09052,2.5669565248,0.8553600000000001,0.24948,0.891,1.71,-0.34,1.7434735444,8.29,0.52,8.3062927952,0.0,0.0,0.0,8.29,0.52,8.3062927952,7.08096,0.83028,7.1294711866,0.0009600000000000001,0.00028000000000000003,0.001,7.08,0.8300000000000001,7.1284851126
2019-07-20 22:30:00,2.48344,-0.14108,2.4874440295,0.8534400000000001,0.24892000000000003,0.889,1.63,-0.39,1.6760071599000002,8.01,0.5,8.025590321,0.0,0.0,0.0,8.01,0.5,8.025590321,6.97096,0.83028,7.0202313495,0.0009600000000000001,0.00028000000000000003,0.001,6.97,0.8300000000000001,7.0192449736
2019-07-20 23:00:00,2.35632,-0.14024,2.3604896102,0.8563200000000001,0.24976,0.892,1.5,-0.39,1.5498709624,7.59,0.5,7.6064512093,0.0,0.0,0.0,7.59,0.5,7.6064512093,6.64096,0.7902800000000001,6.687816699,0.0009600000000000001,0.00028000000000000003,0.001,6.64,0.79,6.6868303403
2019-07-20 23:30:00,2.2144,-0.1408,2.2188717854,0.8544,0.2492,0.89,1.3599999999999999,-0.39,1.4148144755,7.16,0.5,7.1774368684,0.0,0.0,0.0,7.16,0.5,7.1774368684,6.30096,0.74028,6.3442975498,0.0009600000000000001,0.00028000000000000003,0.001,6.3,0.74,6.343311438
2019-07-21 00:00:00,2.11056,-0.14192000000000002,2.1153261687000002,0.8505600000000001,0.24808000000000002,0.886,1.26,-0.39,1.3189768762,6.76,0.5,6.7784659031,0.0,0.0,0.0,6.76,0.5,6.7784659031,5.90096,0.70028,5.9423666161,0.0009600000000000001,0.00028000000000000003,0.001,5.9,0.7000000000000001,5.941380311
2019-07-21 00:30:00,2.01248,-0.14136,2.017438574,0.85248,0.24864000000000003,0.888,1.16,-0.39,1.2238055401,6.42,0.5,6.4394409695,0.0,0.0,0.0,6.42,0.5,6.4394409695,5.85096,0.7502800000000001,5.8988687899,0.0009600000000000001,0.00028000000000000003,0.001,5.85,0.75,5.8978809754
2019-07-21 01:00:00,1.92344,-0.14108,1.9286070103,0.8534400000000001,0.24892000000000003,0.889,1.07,-0.39,1.1388590782,6.12,0.5,6.140390867,0.0,0.0,0.0,6.12,0.5,6.140390867,5.5,0.62,5.5348351376,0.0,0.0,0.0,5.5,0.62,5.5348351376
2019-07-21 01:30:00,1.8624800000000001,-0.14136,1.8678368237,0.85248,0.24864000000000003,0.888,1.01,-0.39,1.0826818554,5.92,0.46,5.9378447268,0.0,0.0,0.0,5.92,0.46,5.9378447268,5.34096,0.62028,5.3768579115,0.0009600000000000001,0.00028000000000000003,0.001,5.34,0.62,5.3758720223
2019-07-21 02:00:00,1.8634400000000002,-0.18108000000000002,1.8722175621,0.8534400000000001,0.24892000000000003,0.889,1.01,-0.43,1.09772492,5.69,0.43,5.7062246714,0.0,0.0,0.0,5.69,0.43,5.7062246714,4.98096,0.47028000000000003,5.0031116118,0.0009600000000000001,0.00028000000000000003,0.001,4.98,0.47000000000000003,5.0021295465
2019-07-21 02:30:00,1.8424800000000001,-0.18136000000000002,1.8513843469,0.85248,0.24864000000000003,0.888,0.99,-0.43,1.0793516572,5.66,0.43,5.6763104214,0.0,0.0,0.0,5.66,0.43,5.6763104214,4.87096,0.42028000000000004,4.8890578438,0.0009600000000000001,0.00028000000000000003,0.001,4.87,0.42,4.8880773316
2019-07-21 03:00:00,1.7715200000000002,-0.18164000000000002,1.7808077381,0.85152,0.24836000000000003,0.887,0.92,-0.43,1.0155294186,5.55,0.43,5.5666327344,0.0,0.0,0.0,5.55,0.43,5.5666327344,4.58096,0.33028,4.5928509011,0.0009600000000000001,0.00028000000000000003,0.001,4.58,0.33,4.5918732560999995
2019-07-21 03:30:00,1.74632,-0.18024,1.7555967646,0.8563200000000001,0.24976,0.892,0.89,-0.43,0.9884331035,5.5,0.43,5.5167834832,0.0,0.0,0.0,5.5,0.43,5.5167834832,4.50096,0.33028,4.5130616880000005,0.0009600000000000001,0.00028000000000000003,0.001,4.5,0.33,4.5120837758
2019-07-21 04:00:00,1.7396,-0.1822,1.7491154908,0.8496,0.24780000000000002,0.885,0.89,-0.43,0.9884331035,5.5,0.43,5.5167834832,0.0,0.0,0.0,5.5,0.43,5.5167834832,4.61096,0.33028,4.6227737345,0.0009600000000000001,0.00028000000000000003,0.001,4.61,0.33,4.6217961876
2019-07-21 04:30:00,1.74248,-0.22136000000000003,1.7564842157,0.85248,0.24864000000000003,0.888,0.89,-0.47000000000000003,1.0064790112,5.41,0.41000000000000003,5.4255138006,0.0,0.0,0.0,5.41,0.41000000000000003,5.4255138006,4.89096,0.33028,4.9020989994,0.0009600000000000001,0.00028000000000000003,0.001,4.89,0.33,4.9011223204
2019-07-21 05:00:00,1.7715200000000002,-0.19164,1.7818554936000002,0.85152,0.24836000000000003,0.887,0.92,-0.44,1.0198039027,5.41,0.41000000000000003,5.4255138006,0.0,0.0,0.0,5.41,0.41000000000000003,5.4255138006,4.81096,0.36028000000000004,4.8244313447,0.0009600000000000001,0.00028000000000000003,0.001,4.8100000000000005,0.36,4.8234531199
2019-07-21 05:30:00,1.7915200000000002,-0.19164,1.8017407694,0.85152,0.24836000000000003,0.887,0.9400000000000001,-0.44,1.0378824596,5.33,0.41000000000000003,5.3457459723,0.0,0.0,0.0,5.33,0.41000000000000003,5.3457459723,4.49,0.24,4.4964096788,0.0,0.0,0.0,4.49,0.24,4.4964096788
2019-07-21 06:00:00,1.89344,-0.16108,1.9002794005,0.8534400000000001,0.24892000000000003,0.889,1.04,-0.41000000000000003,1.1178998166,5.38,0.41000000000000003,5.3956000593,0.0,0.0,0.0,5.38,0.41000000000000003,5.3956000593,4.51288,0.24084000000000003,4.5193019151,0.00288,0.00084,0.003,4.51,0.24,4.5163812948
2019-07-21 06:30:00,1.9644,-0.1408,1.9694395142,0.8544,0.2492,0.89,1.11,-0.39,1.1765202931,5.67,0.41000000000000003,5.6848043062,0.0,0.0,0.0,5.67,0.41000000000000003,5.6848043062,4.7296,0.2828,4.7380472771,0.009600000000000001,0.0028,0.01,4.72,0.28,4.728297791
2019-07-21 07:00:00,2.10344,-0.14108,2.1081658853,0.8534400000000001,0.24892000000000003,0.889,1.25,-0.39,1.3094273558,5.85192,0.44056000000000006,5.8684802803,0.0019200000000000003,0.0005600000000000001,0.002,5.85,0.44,5.8665236725,4.97824,0.30532000000000004,4.9875939891000005,0.018240000000000003,0.00532,0.019,4.96,0.30000000000000004,4.9690642982
2019-07-21 07:30:00,2.3392,-0.1194,2.3422452903,0.8592000000000001,0.2506,0.895,1.48,-0.37,1.5255490815,6.23672,0.44196,6.2523599544,0.00672,0.0019600000000000004,0.007,6.23,0.44,6.2455183932,5.40744,0.42092,5.4237976548,0.03744,0.010920000000000001,0.039,5.37,0.41000000000000003,5.3856290255
2019-07-21 08:00:00,2.48016,-0.08912,2.4817606653,0.86016,0.25088000000000005,0.896,1.62,-0.34,1.6552945357,6.68768,0.47224000000000005,6.7043325097,0.007680000000000001,0.0022400000000000002,0.008,6.68,0.47000000000000003,6.6965140185,5.61472,0.39596000000000003,5.6286645841,0.054720000000000005,0.015960000000000002,0.057,5.5600000000000005,0.38,5.5729704826
2019-07-21 08:30:00,2.66304,-0.08828000000000001,2.6645028429,0.86304,0.25172,0.899,1.8,-0.34,1.8318296863999999,7.42576,0.53168,7.4447696539,0.00576,0.00168,0.006,7.42,0.53,7.4389044892000005,6.13584,0.50212,6.1563509484,0.07584,0.02212,0.079,6.06,0.48,6.0789801776
2019-07-21 09:00:00,2.794,-0.088,2.7953854833,0.864,0.252,0.9,1.9300000000000002,-0.34,1.9597193677,8.0296,0.6928000000000001,8.0594322381,0.009600000000000001,0.0028,0.01,8.02,0.6900000000000001,8.0496273206,6.52656,0.6010800000000001,6.5541805437,0.10656,0.031080000000000003,0.111,6.42,0.5700000000000001,6.4452540679
2019-07-21 09:30:00,2.91784,-0.03688,2.9180730628,0.8678400000000001,0.25312,0.904,2.05,-0.29,2.0704105873,8.433440000000001,0.77392,8.4688761002,0.01344,0.003920000000000001,0.014,8.42,0.77,8.4551345347,7.00096,0.7752800000000001,7.0437561003,0.12096000000000001,0.035280000000000006,0.126,6.88,0.74,6.9196820736
2019-07-21 10:00:00,2.974,-0.038,2.9742427608,0.864,0.252,0.9,2.11,-0.29,2.1298356744,8.88248,0.81364,8.9196670902,0.012480000000000002,0.0036400000000000004,0.013000000000000001,8.87,0.81,8.9069074319,7.38344,0.9489200000000001,7.4441678783,0.13344,0.03892,0.139,7.25,0.91,7.3068871621
2019-07-21 10:30:00,2.8891999999999998,-0.039400000000000004,2.8894686363,0.8592000000000001,0.2506,0.895,2.03,-0.29,2.0506096654,9.27536,0.9744800000000001,9.3264095128,0.015360000000000002,0.0044800000000000005,0.016,9.26,0.97,9.3106659268,7.45672,1.01696,7.5257478565,0.12672,0.03696,0.132,7.33,0.98,7.3952214301
2019-07-21 11:00:00,2.88824,-0.09968,2.8899595845,0.8582400000000001,0.25032000000000004,0.894,2.03,-0.35000000000000003,2.0599514557,9.36864,1.06252,9.4286989665,0.00864,0.00252,0.009000000000000001,9.36,1.06,9.4198301471,7.9280800000000005,1.20444,8.0190478362,0.11808,0.034440000000000005,0.123,7.8100000000000005,1.17,7.8971513852
2019-07-21 11:30:00,2.82056,-0.10192000000000001,2.822400822,0.8505600000000001,0.24808000000000002,0.886,1.97,-0.35000000000000003,2.0008498195,9.37536,1.01448,9.4300872106,0.015360000000000002,0.0044800000000000005,0.016,9.36,1.01,9.4143348145,8.02136,1.29248,8.124821278,0.11136000000000001,0.03248,0.116,7.91,1.26,8.0097253386
2019-07-21 12:00:00,2.90056,-0.10192000000000001,2.9023500823,0.8505600000000001,0.24808000000000002,0.886,2.05,-0.35000000000000003,2.0796634343,9.54056,0.9930800000000001,9.5921057646,0.010560000000000002,0.0030800000000000003,0.011,9.53,0.99,9.5812838388,8.22752,1.33136,8.3345428669,0.10752,0.031360000000000006,0.112,8.12,1.3,8.2234056205
2019-07-21 12:30:00,2.85208,-0.048560000000000006,2.8524933655,0.8620800000000001,0.25144,0.898,1.99,-0.30000000000000004,2.0124860248,9.24592,0.9675600000000001,9.2964083925,0.025920000000000002,0.007560000000000001,0.027,9.22,0.96,9.2698435801,8.04224,1.34732,8.1543175925,0.16224000000000002,0.04732,0.169,7.88,1.3,7.9865136324
2019-07-21 13:00:00,2.83864,-0.052480000000000006,2.8391250765000002,0.8486400000000001,0.24752000000000002,0.884,1.99,-0.30000000000000004,2.0124860248,9.35824,1.00532,9.4120839457,0.018240000000000003,0.00532,0.019,9.34,1.0,9.3933806481,8.14112,1.39116,8.2591259223,0.14112000000000002,0.04116,0.147,8.0,1.35,8.1131066799
2019-07-21 13:30:00,2.78712,-0.05584000000000001,2.7876793215999998,0.8371200000000001,0.24416000000000002,0.872,1.9500000000000002,-0.30000000000000004,1.9729419657,9.144,0.937,9.1918825602,0.024,0.007,0.025,9.12,0.93,9.16729513,8.0596,1.3178,8.1666240883,0.1296,0.0378,0.135,7.93,1.28,8.0326396658
2019-07-21 14:00:00,2.73192,-0.05444,2.7324623694,0.8419200000000001,0.24556000000000003,0.877,1.8900000000000001,-0.30000000000000004,1.9136614121000002,8.96016,0.93588,9.0089032962,0.02016,0.005880000000000001,0.021,8.94,0.93,8.9882423198,7.77728,1.29004,7.8835453573,0.13728,0.040040000000000006,0.14300000000000002,7.64,1.25,7.7415825256
2019-07-21 14:30:00,2.65808,-0.09556,2.6597971727000003,0.83808,0.24444000000000002,0.873,1.82,-0.34,1.8514858898000002,8.828240000000001,0.9053200000000001,8.874538061199999,0.018240000000000003,0.00532,0.019,8.81,0.9,8.8558511731,7.72248,1.14864,7.8074369162,0.13248000000000001,0.03864,0.138,7.59,1.11,7.6707366009
2019-07-21 15:00:00,2.5952,-0.1564,2.5999084599,0.8352,0.2436,0.87,1.76,-0.4,1.8048822676,8.95056,0.9030800000000001,8.9960034349,0.010560000000000002,0.0030800000000000003,0.011,8.94,0.9,8.9851878111,7.73872,1.11296,7.8183417168,0.07872000000000001,0.02296,0.082,7.66,1.09,7.737163563
2019-07-21 15:30:00,2.54808,-0.18556,2.5548276263,0.83808,0.24444000000000002,0.873,1.71,-0.43,1.7632356621,8.84208,0.90644,8.888420118300001,0.022080000000000002,0.00644,0.023,8.82,0.9,8.8657994563,7.75408,1.11744,7.8341833525,0.09408000000000001,0.027440000000000003,0.098,7.66,1.09,7.737163563
2019-07-21 16:00:00,2.58808,-0.15556,2.5927508558,0.83808,0.24444000000000002,0.873,1.75,-0.4,1.7951323071,8.72016,0.8358800000000001,8.7601304671,0.02016,0.005880000000000001,0.021,8.7,0.8300000000000001,8.7395022742,7.7912,1.1566,7.8765805398,0.0912,0.026600000000000002,0.095,7.7,1.13,7.7824738997
2019-07-21 16:30:00,2.73656,-0.15892,2.7411705894000002,0.8265600000000001,0.24108000000000002,0.861,1.9100000000000001,-0.4,1.9514353692,8.93672,0.8619600000000001,8.978192435,0.00672,0.0019600000000000004,0.007,8.93,0.86,8.9713153997,8.0184,1.1012,8.0936629532,0.038400000000000004,0.0112,0.04,7.98,1.09,8.0540983356
2019-07-21 17:00:00,2.74424,-0.19668000000000002,2.7512790117,0.8342400000000001,0.24332,0.869,1.9100000000000001,-0.44,1.96002551,9.10344,0.8139200000000001,9.1397530382,0.01344,0.003920000000000001,0.014,9.09,0.81,9.1260177515,8.152,1.171,8.2356751393,0.07200000000000001,0.021,0.075,8.08,1.15,8.1614275712
2019-07-21 17:30:00,2.78848,-0.13836,2.7919104928,0.8284800000000001,0.24164000000000002,0.863,1.96,-0.38,1.9964969321,9.42152,0.8133600000000001,9.4565635196,0.01152,0.00336,0.012,9.41,0.81,9.4447975097,8.27376,1.14568,8.3527053821,0.05376,0.015680000000000003,0.056,8.22,1.13,8.297306792
2019-07-21 18:00:00,2.82464,-0.12948,2.82760609,0.82464,0.24052,0.859,2.0,-0.37,2.0339370688,9.51288,0.86084,9.5517501747,0.00288,0.00084,0.003,9.51,0.86,9.5488062081,8.3136,1.1398,8.391369912,0.033600000000000005,0.0098,0.035,8.28,1.13,8.3567517613
2019-07-21 18:30:00,2.77848,-0.12836,2.7814434023,0.8284800000000001,0.24164000000000002,0.863,1.9500000000000002,-0.37,1.9847921806,9.19672,0.7619600000000001,9.2282306972,0.00672,0.0019600000000000004,0.007,9.19,0.76,9.2213719153,8.46128,1.11204,8.5340431332,0.041280000000000004,0.01204,0.043000000000000003,8.42,1.1,8.4915487398
2019-07-21 19:00:00,2.64752,-0.13864,2.6511475251,0.82752,0.24136000000000002,0.862,1.82,-0.38,1.8592471595000002,9.13288,0.72084,9.1612830652,0.00288,0.00084,0.003,9.13,0.72,9.1583459205,8.26168,1.03924,8.3267866671,0.03168,0.00924,0.033,8.23,1.03,8.2942027947
2019-07-21 19:30:00,2.67464,-0.13948000000000002,2.6782744072,0.82464,0.24052,0.859,1.85,-0.38,1.8886238376,9.02192,0.7205600000000001,9.0506489933,0.0019200000000000003,0.0005600000000000001,0.002,9.02,0.72,9.048690513,8.23016,1.05588,8.2976150911,0.02016,0.005880000000000001,0.021,8.21,1.05,8.2768713896
2019-07-21 20:00:00,2.64848,-0.10836000000000001,2.6506957954,0.8284800000000001,0.24164000000000002,0.863,1.82,-0.35000000000000003,1.8533483213,8.91096,0.7502800000000001,8.9424900447,0.0009600000000000001,0.00028000000000000003,0.001,8.91,0.75,8.9415099396,7.84152,0.89336,7.8922448011,0.01152,0.00336,0.012,7.83,0.89,7.8804187706
2019-07-21 20:30:00,2.58944,-0.14808000000000002,2.5936706036,0.8294400000000001,0.24192000000000002,0.864,1.76,-0.39,1.8026924308,8.7,0.63,8.72278052,0.0,0.0,0.0,8.7,0.63,8.72278052,7.86384,0.8211200000000001,7.9065932993,0.0038400000000000005,0.0011200000000000001,0.004,7.86,0.8200000000000001,7.9026577808
2019-07-21 21:00:00,2.53328,-0.19696000000000002,2.5409251858,0.83328,0.24304,0.868,1.7000000000000002,-0.44,1.7560182230999999,8.64,0.56,8.6581291282,0.0,0.0,0.0,8.64,0.56,8.6581291282,7.99096,0.86028,8.037134029,0.0009600000000000001,0.00028000000000000003,0.001,7.99,0.86,8.0361495755
