Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2019-09-23 14:00:00,2.85408,0.8324400000000001,2.973,2.85408,0.8324400000000001,2.973,8.82,6.42,10.9091154545,7.5,2.73,7.9814096499,7.5,2.73,7.9814096499,2.6,0.0,2.6,2.6,0.0,2.6,8.66576,1.34168,8.769008016899999,0.00576,0.00168,0.006,8.66,1.34,8.7630588267,4.83,0.55,4.8612138402,4.83,0.55,4.8612138402
2019-09-23 14:30:00,2.58432,0.7537600000000001,2.692,2.58432,0.7537600000000001,2.692,9.19,6.45,11.2275821084,7.5,3.49,8.2722487874,7.5,3.49,8.2722487874,2.64,0.0,2.64,2.64,0.0,2.64,8.8,1.24,8.8869342295,0.0,0.0,0.0,8.8,1.24,8.8869342295,4.52,1.06,4.6426285658,4.52,1.06,4.6426285658
2019-09-23 15:00:00,3.41184,0.9951200000000001,3.5540000000000003,3.41184,0.9951200000000001,3.5540000000000003,8.2,6.53,10.4824090743,7.54,3.49,8.3085317596,7.54,3.49,8.3085317596,2.64,0.0,2.64,2.64,0.0,2.64,8.98,1.33,9.0779568186,0.0,0.0,0.0,8.98,1.33,9.0779568186,4.48,1.09,4.6106940909,4.48,1.09,4.6106940909
2019-09-23 15:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,8.04,6.21,10.1590206221,7.47,3.51,8.253544693,7.47,3.51,8.253544693,2.59,0.0,2.59,2.59,0.0,2.59,8.75,1.26,8.8402545212,0.0,0.0,0.0,8.75,1.26,8.8402545212,4.48,1.05,4.6014019603000005,4.48,1.05,4.6014019603000005
2019-09-23 16:00:00,3.2112,0.9366000000000001,3.345,3.2112,0.9366000000000001,3.345,8.57,6.5,10.7561563767,7.26,3.32,7.9831071645,7.26,3.32,7.9831071645,2.55,0.0,2.55,2.55,0.0,2.55,8.89,1.12,8.9602734333,0.0,0.0,0.0,8.89,1.12,8.9602734333,4.21,1.18,4.3722419878,4.21,1.18,4.3722419878
2019-09-23 16:30:00,3.45504,1.00772,3.599,3.45504,1.00772,3.599,8.22,6.6,10.541745586,7.03,3.26,7.7490967216,7.03,3.26,7.7490967216,2.51,0.0,2.51,2.51,0.0,2.51,9.0,1.04,9.0598896241,0.0,0.0,0.0,9.0,1.04,9.0598896241,3.93,1.2,4.1091239942,3.93,1.2,4.1091239942
2019-09-23 17:00:00,3.45792,1.00856,3.602,3.45792,1.00856,3.602,8.09,6.54,10.4028697964,6.85,3.19,7.5563615583,6.85,3.19,7.5563615583,2.45,0.0,2.45,2.45,0.0,2.45,8.91,0.97,8.962644699,0.0,0.0,0.0,8.91,0.97,8.962644699,3.77,1.23,3.9655768811,3.77,1.23,3.9655768811
2019-09-23 17:30:00,3.456,1.008,3.6,3.456,1.008,3.6,8.34,6.68,10.6854106145,6.51,3.02,7.1763848838,6.51,3.02,7.1763848838,2.39,0.0,2.39,2.39,0.0,2.39,8.82,0.87,8.8628042966,0.0,0.0,0.0,8.82,0.87,8.8628042966,3.47,1.3599999999999999,3.7269961095,3.47,1.3599999999999999,3.7269961095
2019-09-23 18:00:00,3.45888,1.00884,3.6029999999999998,3.45888,1.00884,3.6029999999999998,8.09,6.66,10.4787260676,6.51,2.9699999999999998,7.1554874048,6.51,2.9699999999999998,7.1554874048,2.39,0.0,2.39,2.39,0.0,2.39,9.06,1.01,9.1161230795,0.0,0.0,0.0,9.06,1.01,9.1161230795,3.4,1.1400000000000001,3.5860284438,3.4,1.1400000000000001,3.5860284438
2019-09-23 18:30:00,3.456,1.008,3.6,3.456,1.008,3.6,8.2,6.71,10.5954754495,6.37,2.01,6.6795957962,6.37,2.01,6.6795957962,2.31,-0.22,2.3204525421,2.31,-0.22,2.3204525421,9.02,0.96,9.0709426192,0.0,0.0,0.0,9.02,0.96,9.0709426192,3.42,0.42,3.4456929637,3.42,0.42,3.4456929637
2019-09-23 19:00:00,3.45792,1.00856,3.602,3.45792,1.00856,3.602,8.15,6.4,10.3625527743,6.45,2.92,7.0801765515,6.45,2.92,7.0801765515,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.22,2.2905894438,8.8,0.85,8.8409558307,0.0,0.0,0.0,8.8,0.85,8.8409558307,3.37,1.21,3.5806424005,3.37,1.21,3.5806424005
2019-09-23 19:30:00,3.45888,1.00884,3.6029999999999998,3.45888,1.00884,3.6029999999999998,8.15,6.46,10.3997163423,6.69,2.9699999999999998,7.3196311382,6.69,2.9699999999999998,7.3196311382,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966,9.15,0.9500000000000001,9.1991847465,0.0,0.0,0.0,9.15,0.9500000000000001,9.1991847465,3.4,1.38,3.6693868698000003,3.4,1.38,3.6693868698000003
2019-09-23 20:00:00,3.45792,1.00856,3.602,3.45792,1.00856,3.602,8.22,6.59,10.5354876489,6.69,3.0,7.3318551541,6.69,3.0,7.3318551541,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966,9.04,0.9500000000000001,9.0897799753,0.0,0.0,0.0,9.04,0.9500000000000001,9.0897799753,3.44,1.38,3.7064808107,3.44,1.38,3.7064808107
2019-09-23 20:30:00,3.45216,1.00688,3.596,3.45216,1.00688,3.596,8.33,6.51,10.5720858869,6.52,2.77,7.0840172219,6.52,2.77,7.0840172219,2.09,-0.22,2.1015470492,2.09,-0.22,2.1015470492,8.87,0.93,8.9186209696,0.0,0.0,0.0,8.87,0.93,8.9186209696,3.35,1.27,3.5826526485,3.35,1.27,3.5826526485
2019-09-23 21:00:00,3.45696,1.00828,3.601,3.45696,1.00828,3.601,8.43,6.7,10.7682356958,6.26,1.8900000000000001,6.5390901508,6.26,1.8900000000000001,6.5390901508,1.96,-0.22,1.9723082923000002,1.96,-0.22,1.9723082923000002,8.37,0.81,8.4091022113,0.0,0.0,0.0,8.37,0.81,8.4091022113,3.45,0.49,3.4846233656,3.45,0.49,3.4846233656
2019-09-23 21:30:00,3.45216,1.00688,3.596,3.45216,1.00688,3.596,8.6,6.7,10.901834708,6.03,1.8900000000000001,6.3192562854,6.03,1.8900000000000001,6.3192562854,1.92,-0.22,1.9325630649,1.92,-0.22,1.9325630649,7.96,0.77,7.9971557444,0.0,0.0,0.0,7.96,0.77,7.9971557444,3.38,0.46,3.4111581611,3.38,0.46,3.4111581611
2019-09-23 22:00:00,3.4512,1.0066,3.5949999999999998,3.4512,1.0066,3.5949999999999998,8.67,6.76,10.9939301435,5.69,1.78,5.9619208314000005,5.69,1.78,5.9619208314000005,1.8900000000000001,-0.22,1.9027611516,1.8900000000000001,-0.22,1.9027611516,7.01,0.54,7.0307680946,0.0,0.0,0.0,7.01,0.54,7.0307680946,3.43,0.35000000000000003,3.4478108997,3.43,0.35000000000000003,3.4478108997
2019-09-23 22:30:00,3.45504,1.00772,3.599,3.45504,1.00772,3.599,7.99,6.35,10.2060080345,5.46,1.83,5.7585154337,5.46,1.83,5.7585154337,1.82,-0.22,1.8332484829,1.82,-0.22,1.8332484829,6.52,0.23,6.5240554872,0.0,0.0,0.0,6.52,0.23,6.5240554872,3.38,0.27,3.3907668749,3.38,0.27,3.3907668749
2019-09-23 23:00:00,3.45216,1.00688,3.596,3.45216,1.00688,3.596,8.11,6.69,10.5132392725,5.31,1.83,5.6164935681,5.31,1.83,5.6164935681,1.8,-0.22,1.8133946068,1.8,-0.22,1.8133946068,6.2,0.26,6.2054492182,0.0,0.0,0.0,6.2,0.26,6.2054492182,3.35,0.27,3.3608629844,3.35,0.27,3.3608629844
2019-09-23 23:30:00,3.45504,1.00772,3.599,3.45504,1.00772,3.599,7.52,6.11,9.6892982202,5.03,1.7000000000000002,5.3095103352,5.03,1.7000000000000002,5.3095103352,1.75,-0.22,1.763774362,1.75,-0.22,1.763774362,5.85,0.26,5.8557749274,0.0,0.0,0.0,5.85,0.26,5.8557749274,3.2,0.45,3.2314857264,3.2,0.45,3.2314857264
2019-09-24 00:00:00,3.45312,1.00716,3.597,3.45312,1.00716,3.597,8.11,6.48,10.3808718324,5.06,2.67,5.7212323847,5.06,2.67,5.7212323847,1.69,-0.22,1.7042593699,1.69,-0.22,1.7042593699,5.6,0.28,5.6069956305,0.0,0.0,0.0,5.6,0.28,5.6069956305,3.11,1.28,3.363108681,3.11,1.28,3.363108681
2019-09-24 00:30:00,3.44928,1.00604,3.593,3.44928,1.00604,3.593,7.95,6.3,10.1435940376,4.97,2.69,5.6512830402,4.97,2.69,5.6512830402,1.67,-0.22,1.6844286865,1.67,-0.22,1.6844286865,5.45,0.0,5.45,0.0,0.0,0.0,5.45,0.0,5.45,3.08,1.25,3.323988568,3.08,1.25,3.323988568
2019-09-24 01:00:00,3.45312,1.00716,3.597,3.45312,1.00716,3.597,7.65,6.23,9.8658704634,4.97,2.66,5.6370648391,4.97,2.66,5.6370648391,1.65,-0.22,1.6646020545,1.65,-0.22,1.6646020545,5.35,0.0,5.35,0.0,0.0,0.0,5.35,0.0,5.35,3.11,1.31,3.3746407216,3.11,1.31,3.3746407216
2019-09-24 01:30:00,3.45216,1.00688,3.596,3.45216,1.00688,3.596,7.77,6.32,10.0157525928,4.82,2.16,5.2818557345,4.82,2.16,5.2818557345,1.65,-0.22,1.6646020545,1.65,-0.22,1.6646020545,5.27,0.28,5.2774330882000005,0.0,0.0,0.0,5.27,0.28,5.2774330882000005,3.11,0.63,3.1731687632,3.11,0.63,3.1731687632
2019-09-24 02:00:00,3.44928,1.00604,3.593,3.44928,1.00604,3.593,7.88,6.36,10.1264011376,4.82,1.78,5.1381708808,4.82,1.78,5.1381708808,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538,5.33,0.0,5.33,0.0,0.0,0.0,5.33,0.0,5.33,3.14,0.25,3.1499365073,3.14,0.25,3.1499365073
2019-09-24 02:30:00,3.45024,1.00632,3.594,3.45024,1.00632,3.594,7.85,6.28,10.0529050528,5.01,1.8399999999999999,5.3371996403,5.01,1.8399999999999999,5.3371996403,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538,5.28,0.22,5.2845813458,0.0,0.0,0.0,5.28,0.22,5.2845813458,3.35,0.36,3.3692877586,3.35,0.36,3.3692877586
2019-09-24 03:00:00,3.45216,1.00688,3.596,3.45216,1.00688,3.596,7.85,6.44,10.1536249685,4.92,1.8,5.2389311887,4.92,1.8,5.2389311887,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538,5.25,0.0,5.25,0.0,0.0,0.0,5.25,0.0,5.25,3.2800000000000002,0.27,3.291094043,3.2800000000000002,0.27,3.291094043
2019-09-24 03:30:00,3.45216,1.00688,3.596,3.45216,1.00688,3.596,7.88,6.39,10.1452698338,5.06,1.8,5.3706237999,5.06,1.8,5.3706237999,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538,5.22,0.22,5.2246339585,0.0,0.0,0.0,5.22,0.22,5.2246339585,3.43,0.31,3.4439802555,3.43,0.31,3.4439802555
2019-09-24 04:00:00,3.4512,1.0066,3.5949999999999998,3.4512,1.0066,3.5949999999999998,8.14,6.49,10.4105571417,5.19,1.87,5.5166112787,5.19,1.87,5.5166112787,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538,5.26,0.22,5.2645987501,0.0,0.0,0.0,5.26,0.22,5.2645987501,3.54,0.25,3.5488167042,3.54,0.25,3.5488167042
2019-09-24 04:30:00,3.4512,1.0066,3.5949999999999998,3.4512,1.0066,3.5949999999999998,7.95,6.36,10.1809675375,5.31,1.87,5.6296536306,5.31,1.87,5.6296536306,1.6099999999999999,-0.22,1.624961538,1.6099999999999999,-0.22,1.624961538,5.23,0.26,5.236458727,0.0,0.0,0.0,5.23,0.26,5.236458727,3.68,0.23,3.6871804946,3.68,0.23,3.6871804946
2019-09-24 05:00:00,3.44928,1.00604,3.593,3.44928,1.00604,3.593,8.03,6.53,10.3499661835,5.42,1.8399999999999999,5.72380992,5.42,1.8399999999999999,5.72380992,1.62,-0.22,1.6348700254000001,1.62,-0.22,1.6348700254000001,5.42,0.23,5.4248778788,0.0,0.0,0.0,5.42,0.23,5.4248778788,3.7,0.26,3.7091238858,3.7,0.26,3.7091238858
2019-09-24 05:30:00,3.4512,1.0066,3.5949999999999998,3.4512,1.0066,3.5949999999999998,8.11,6.58,10.4435865487,5.73,1.9100000000000001,6.0399503309,5.73,1.9100000000000001,6.0399503309,1.65,-0.22,1.6646020545,1.65,-0.22,1.6646020545,5.8,0.49,5.8206614744,0.0,0.0,0.0,5.8,0.49,5.8206614744,3.86,0.29,3.8708784533,3.86,0.29,3.8708784533
2019-09-24 06:00:00,3.4540800000000003,1.00744,3.598,3.4540800000000003,1.00744,3.598,8.04,6.52,10.3514250227,6.04,2.05,6.3784088925,6.04,2.05,6.3784088925,1.73,-0.22,1.7439323381,1.73,-0.22,1.7439323381,6.78,0.91,6.8407967372,0.0,0.0,0.0,6.78,0.91,6.8407967372,3.79,0.34,3.8052200988,3.79,0.34,3.8052200988
2019-09-24 06:30:00,3.45024,1.00632,3.594,3.45024,1.00632,3.594,7.66,6.28,9.9052511326,6.79,2.64,7.2851698676,6.79,2.64,7.2851698676,1.82,-0.22,1.8332484829,1.82,-0.22,1.8332484829,7.42,0.9500000000000001,7.4805681602,0.0,0.0,0.0,7.42,0.9500000000000001,7.4805681602,4.21,0.84,4.2929826461000005,4.21,0.84,4.2929826461000005
2019-09-24 07:00:00,3.44928,1.00604,3.593,3.44928,1.00604,3.593,7.98,6.36,10.204410811,7.02,2.77,7.5467410185,7.02,2.77,7.5467410185,1.9100000000000001,-0.22,1.9226284092,1.9100000000000001,-0.22,1.9226284092,7.92,1.16,8.0044987351,0.0,0.0,0.0,7.92,1.16,8.0044987351,4.27,0.9500000000000001,4.3744028164,4.27,0.9500000000000001,4.3744028164
2019-09-24 07:30:00,3.4540800000000003,1.00744,3.598,3.4540800000000003,1.00744,3.598,7.98,6.2,10.1054638686,7.24,3.4,7.9985998775,7.24,3.4,7.9985998775,2.04,-0.22,2.0518284529,2.04,-0.22,2.0518284529,8.24,1.06,8.307899855,0.0,0.0,0.0,8.24,1.06,8.307899855,4.24,1.0,4.3563287296,4.24,1.0,4.3563287296
2019-09-24 08:00:00,3.44832,1.00576,3.592,3.44832,1.00576,3.592,8.33,6.77,10.7341417915,7.55,3.44,8.2967523767,7.55,3.44,8.2967523767,2.17,-0.22,2.1811235637,2.17,-0.22,2.1811235637,8.78,1.16,8.8562971947,0.0,0.0,0.0,8.78,1.16,8.8562971947,4.36,1.0,4.4732091389,4.36,1.0,4.4732091389
2019-09-24 08:30:00,3.456,1.008,3.6,3.456,1.008,3.6,8.49,6.71,10.8214694011,7.99,3.42,8.6911736837,7.99,3.42,8.6911736837,2.2,0.0,2.2,2.2,0.0,2.2,8.98,1.24,9.065208216,0.0,0.0,0.0,8.98,1.24,9.065208216,4.75,0.92,4.8382744858,4.75,0.92,4.8382744858
2019-09-24 09:00:00,3.47616,1.01388,3.621,3.47616,1.01388,3.621,8.49,6.6,10.7536086966,7.95,2.54,8.3459031866,7.95,2.54,8.3459031866,2.21,0.0,2.21,2.21,0.0,2.21,9.09,1.31,9.1839098428,0.0,0.0,0.0,9.09,1.31,9.1839098428,4.9,0.59,4.9353925882,4.9,0.59,4.9353925882
2019-09-24 09:30:00,3.47232,1.01276,3.617,3.47232,1.01276,3.617,8.57,6.62,10.829095068400001,7.95,2.56,8.3520117337,7.95,2.56,8.3520117337,2.34,0.0,2.34,2.34,0.0,2.34,9.32,1.3599999999999999,9.4187047942,0.0,0.0,0.0,9.32,1.3599999999999999,9.4187047942,4.88,0.19,4.8836973698,4.88,0.19,4.8836973698
2019-09-24 10:00:00,3.47232,1.01276,3.617,3.47232,1.01276,3.617,8.57,6.62,10.829095068400001,8.03,2.56,8.4281967229,8.03,2.56,8.4281967229,2.34,0.0,2.34,2.34,0.0,2.34,9.32,1.3599999999999999,9.4187047942,0.0,0.0,0.0,9.32,1.3599999999999999,9.4187047942,4.88,0.19,4.8836973698,4.88,0.19,4.8836973698
2019-09-24 10:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,8.39,6.53,10.6316978889,8.17,2.64,8.5859478219,8.17,2.64,8.5859478219,2.55,0.0,2.55,2.55,0.0,2.55,9.33,1.34,9.4257360455,0.0,0.0,0.0,9.33,1.34,9.4257360455,5.16,-0.26,5.1665462352,5.16,-0.26,5.1665462352
2019-09-24 11:00:00,3.47424,1.01332,3.6189999999999998,3.47424,1.01332,3.6189999999999998,8.28,6.39,10.4589913472,8.17,2.56,8.5616879177,8.17,2.56,8.5616879177,2.55,0.0,2.55,2.55,0.0,2.55,9.33,1.34,9.4257360455,0.0,0.0,0.0,9.33,1.34,9.4257360455,5.16,0.09,5.160784824,5.16,0.09,5.160784824
2019-09-24 11:30:00,3.47328,1.01304,3.618,3.47328,1.01304,3.618,8.39,6.55,10.643993611399999,8.17,2.52,8.5498128634,8.17,2.52,8.5498128634,2.61,0.0,2.61,2.61,0.0,2.61,9.63,1.4100000000000001,9.7326769185,0.0,0.0,0.0,9.63,1.4100000000000001,9.7326769185,5.05,0.23,5.0552349105,5.05,0.23,5.0552349105
2019-09-24 12:00:00,3.47904,1.01472,3.624,3.47904,1.01472,3.624,8.31,6.55,10.5810490973,8.35,2.56,8.7336189521,8.35,2.56,8.7336189521,2.59,0.0,2.59,2.59,0.0,2.59,9.61,1.4100000000000001,9.7128883449,0.0,0.0,0.0,9.61,1.4100000000000001,9.7128883449,5.23,0.25,5.2359717341,5.23,0.25,5.2359717341
2019-09-24 12:30:00,3.47328,1.01304,3.618,3.47328,1.01304,3.618,8.52,6.64,10.8018516931,8.29,2.59,8.6851712706,8.29,2.59,8.6851712706,2.68,0.0,2.68,2.68,0.0,2.68,9.55,1.45,9.6594513302,0.0,0.0,0.0,9.55,1.45,9.6594513302,5.23,0.22,5.234625106,5.23,0.22,5.234625106
2019-09-24 13:00:00,3.4704,1.0122,3.615,3.4704,1.0122,3.615,8.27,6.53,10.5372577078,8.25,2.5300000000000002,8.6292178093,8.25,2.5300000000000002,8.6292178093,2.67,0.0,2.67,2.67,0.0,2.67,9.5,1.47,9.6130588264,0.0,0.0,0.0,9.5,1.47,9.6130588264,5.2,0.22,5.2046517655,5.2,0.22,5.2046517655
2019-09-24 13:30:00,3.4780800000000003,1.01444,3.623,3.4780800000000003,1.01444,3.623,8.46,6.77,10.8353357124,8.54,2.56,8.9154472686,8.54,2.56,8.9154472686,2.64,0.0,2.64,2.64,0.0,2.64,9.58,1.4,9.6817560391,0.0,0.0,0.0,9.58,1.4,9.6817560391,5.45,-0.02,5.4500366971,5.45,-0.02,5.4500366971
2019-09-24 14:00:00,3.47424,1.01332,3.6189999999999998,3.47424,1.01332,3.6189999999999998,8.42,6.85,10.8544414872,8.59,2.65,8.9894716196,8.59,2.65,8.9894716196,2.6,0.0,2.6,2.6,0.0,2.6,9.29,1.32,9.3833096507,0.0,0.0,0.0,9.29,1.32,9.3833096507,5.61,-0.25,5.6155676472,5.61,-0.25,5.6155676472
2019-09-24 14:30:00,3.47232,1.01276,3.617,3.47232,1.01276,3.617,8.53,6.77,10.890078053,8.31,2.61,8.7102353585,8.31,2.61,8.7102353585,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,9.1,1.27,9.1881935112,0.0,0.0,0.0,9.1,1.27,9.1881935112,5.4,-0.25,5.4057839394,5.4,-0.25,5.4057839394
2019-09-24 15:00:00,3.4780800000000003,1.01444,3.623,3.4780800000000003,1.01444,3.623,8.26,6.55,10.5418262175,8.49,2.63,8.8880256525,8.49,2.63,8.8880256525,2.54,0.0,2.54,2.54,0.0,2.54,9.03096,1.40028,9.1388742523,0.0009600000000000001,0.00028000000000000003,0.001,9.03,1.4,9.1378826869,5.59,-0.2,5.5935766733,5.59,-0.2,5.5935766733
2019-09-24 15:30:00,3.47424,1.01332,3.6189999999999998,3.47424,1.01332,3.6189999999999998,8.64,6.75,10.9641278723,8.38,2.63,8.7830120118,8.38,2.63,8.7830120118,2.54,0.0,2.54,2.54,0.0,2.54,9.06,1.4,9.1675296563,0.0,0.0,0.0,9.06,1.4,9.1675296563,5.47,-0.2,5.473655086,5.47,-0.2,5.473655086
2019-09-24 16:00:00,3.4713600000000002,1.01248,3.616,3.4713600000000002,1.01248,3.616,8.6,6.66,10.8772974585,8.01,2.5300000000000002,8.4000595236,8.01,2.5300000000000002,8.4000595236,2.5,0.0,2.5,2.5,0.0,2.5,8.960560000000001,1.29308,9.0533801091,0.010560000000000002,0.0030800000000000003,0.011,8.95,1.29,9.0424885955,5.14,0.15,5.1421882502,5.14,0.15,5.1421882502
2019-09-24 16:30:00,3.47328,1.01304,3.618,3.47328,1.01304,3.618,8.43,6.73,10.7869272733,7.6,2.44,7.9820799294,7.6,2.44,7.9820799294,2.48,0.0,2.48,2.48,0.0,2.48,9.07672,1.46196,9.1937028993,0.00672,0.0019600000000000004,0.007,9.07,1.46,9.1867567727,4.68,0.29,4.6889764341,4.68,0.29,4.6889764341
2019-09-24 17:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,8.37,6.68,10.708842141,7.3,2.42,7.6906696718,7.3,2.42,7.6906696718,2.48,0.0,2.48,2.48,0.0,2.48,9.07672,1.46196,9.1937028993,0.00672,0.0019600000000000004,0.007,9.07,1.46,9.1867567727,4.38,0.29,4.3895899581,4.38,0.29,4.3895899581
2019-09-24 17:30:00,3.4713600000000002,1.01248,3.616,3.4713600000000002,1.01248,3.616,8.11,6.65,10.4878310436,7.0,2.37,7.3903247561,7.0,2.37,7.3903247561,2.5,0.0,2.5,2.5,0.0,2.5,9.04288,1.42084,9.1538224256,0.00288,0.00084,0.003,9.04,1.42,9.1508469553,4.11,0.31,4.121674417,4.11,0.31,4.121674417
2019-09-24 18:00:00,3.47616,1.01388,3.621,3.47616,1.01388,3.621,7.98,6.54,10.3175578506,6.8100000000000005,2.23,7.1658216556,6.8100000000000005,2.23,7.1658216556,2.47,0.0,2.47,2.47,0.0,2.47,9.04,1.24,9.1246479384,0.0,0.0,0.0,9.04,1.24,9.1246479384,3.9,0.37,3.9175119655,3.9,0.37,3.9175119655
2019-09-24 18:30:00,3.47328,1.01304,3.618,3.47328,1.01304,3.618,8.26,6.65,10.6042491483,6.58,2.09,6.9039481458,6.58,2.09,6.9039481458,2.39,0.0,2.39,2.39,0.0,2.39,8.83,1.04,8.8910348104,0.0,0.0,0.0,8.83,1.04,8.8910348104,3.75,0.42,3.7734467003,3.75,0.42,3.7734467003
2019-09-24 19:00:00,3.4713600000000002,1.01248,3.616,3.4713600000000002,1.01248,3.616,8.2,6.5,10.4637469388,6.58,2.13,6.9161622306,6.58,2.13,6.9161622306,2.33,0.0,2.33,2.33,0.0,2.33,8.47,0.89,8.5166307892,0.0,0.0,0.0,8.47,0.89,8.5166307892,3.86,0.33,3.8740805361,3.86,0.33,3.8740805361
2019-09-24 19:30:00,3.47712,1.01416,3.622,3.47712,1.01416,3.622,8.02,6.46,10.2981551746,6.68,2.04,6.9845543881,6.68,2.04,6.9845543881,2.26,0.0,2.26,2.26,0.0,2.26,8.62,0.91,8.667900553199999,0.0,0.0,0.0,8.62,0.91,8.667900553199999,3.86,0.4,3.8806700452,3.86,0.4,3.8806700452
2019-09-24 20:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,8.15,6.42,10.3749168671,6.45,1.98,6.747066029,6.45,1.98,6.747066029,2.22,-0.22,2.2308742681,2.22,-0.22,2.2308742681,8.38,0.48,8.3937357595,0.0,0.0,0.0,8.38,0.48,8.3937357595,3.75,0.32,3.7636285683,3.75,0.32,3.7636285683
2019-09-24 20:30:00,3.47328,1.01304,3.618,3.47328,1.01304,3.618,8.13,6.54,10.4340069005,6.47,2.87,7.0779799378,6.47,2.87,7.0779799378,2.14,-0.22,2.1512786895,2.14,-0.22,2.1512786895,7.99,0.33,7.9968118647,0.0,0.0,0.0,7.99,0.33,7.9968118647,3.66,1.22,3.8579787454,3.66,1.22,3.8579787454
2019-09-24 21:00:00,3.4780800000000003,1.01444,3.623,3.4780800000000003,1.01444,3.623,8.03,6.39,10.2622122371,6.3,2.8200000000000003,6.9023474268000005,6.3,2.8200000000000003,6.9023474268000005,2.06,0.0,2.06,2.06,0.0,2.06,7.63,0.33,7.6371329699,0.0,0.0,0.0,7.63,0.33,7.6371329699,3.63,1.32,3.8625509705,3.63,1.32,3.8625509705
2019-09-24 21:30:00,3.47904,1.01472,3.624,3.47904,1.01472,3.624,8.19,6.57,10.4995714198,6.08,2.75,6.6729978271,6.08,2.75,6.6729978271,1.99,-0.22,2.0021238723,1.99,-0.22,2.0021238723,7.42,0.26,7.4245538587,0.0,0.0,0.0,7.42,0.26,7.4245538587,3.48,1.37,3.7399598928,3.48,1.37,3.7399598928
2019-09-24 22:00:00,3.47424,1.01332,3.6189999999999998,3.47424,1.01332,3.6189999999999998,8.01,6.55,10.3471058756,5.79,2.81,6.4358527019,5.79,2.81,6.4358527019,1.97,-0.22,1.9822462007000001,1.97,-0.22,1.9822462007000001,7.07,0.26,7.0747791485,0.0,0.0,0.0,7.07,0.26,7.0747791485,3.34,1.32,3.5913785654,3.34,1.32,3.5913785654
2019-09-24 22:30:00,3.47616,1.01388,3.621,3.47616,1.01388,3.621,8.05,6.52,10.3591939841,5.47,2.0,5.8241651762,5.47,2.0,5.8241651762,1.8900000000000001,-0.22,1.9027611516,1.8900000000000001,-0.22,1.9027611516,6.85,0.26,6.8549325307,0.0,0.0,0.0,6.85,0.26,6.8549325307,3.24,0.5,3.2783532452,3.24,0.5,3.2783532452
2019-09-24 23:00:00,3.48,1.015,3.625,3.48,1.015,3.625,8.22,6.87,10.7128567619,5.47,2.39,5.9693383218000005,5.47,2.39,5.9693383218000005,1.82,-0.22,1.8332484829,1.82,-0.22,1.8332484829,6.52,0.30000000000000004,6.5268981913,0.0,0.0,0.0,6.52,0.30000000000000004,6.5268981913,3.24,0.91,3.3653677362,3.24,0.91,3.3653677362
2019-09-24 23:30:00,3.47616,1.01388,3.621,3.47616,1.01388,3.621,7.93,6.4,10.1904317867,5.25,2.74,5.9220013509000005,5.25,2.74,5.9220013509000005,1.77,-0.22,1.7836199147,1.77,-0.22,1.7836199147,6.07,0.24,6.0747427929,0.0,0.0,0.0,6.07,0.24,6.0747427929,3.14,1.3,3.3984702441,3.14,1.3,3.3984702441
2019-09-25 00:00:00,3.47904,1.01472,3.624,3.47904,1.01472,3.624,8.02,6.53,10.342209628500001,5.09,2.71,5.7664720584,5.09,2.71,5.7664720584,1.74,-0.22,1.7538529015000002,1.74,-0.22,1.7538529015000002,5.79,0.24,5.7949719585,0.0,0.0,0.0,5.79,0.24,5.7949719585,3.08,1.32,3.3509401666,3.08,1.32,3.3509401666
