Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-12 12:30:00,3.28128,0.9570400000000001,3.418,0.007680000000000001,0.0022400000000000002,0.008,3.2736,0.9548000000000001,3.41,3.7036800000000003,1.08024,3.858,0.007680000000000001,0.0022400000000000002,0.008,3.696,1.078,3.85
2019-05-12 13:00:00,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56,3.86016,1.12588,4.021,0.0009600000000000001,0.00028000000000000003,0.001,3.8592,1.1256,4.02
2019-05-12 13:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-05-12 14:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-05-12 14:30:00,3.33984,0.9741200000000001,3.479,0.00864,0.00252,0.009000000000000001,3.3312,0.9716,3.47,3.75264,1.09452,3.909,0.00864,0.00252,0.009000000000000001,3.7439999999999998,1.092,3.9
2019-05-12 15:00:00,3.16608,0.92344,3.298,0.007680000000000001,0.0022400000000000002,0.008,3.1584,0.9212,3.29,3.55968,1.03824,3.708,0.007680000000000001,0.0022400000000000002,0.008,3.552,1.036,3.7
2019-05-12 15:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-05-12 16:00:00,3.0936,0.9023,3.2225,0.0024000000000000002,0.0007,0.0025,3.0912,0.9016000000000001,3.22,3.468,1.0115,3.6125,0.0024000000000000002,0.0007,0.0025,3.4656000000000002,1.0108,3.61
2019-05-12 16:30:00,3.12192,0.91056,3.252,0.01152,0.00336,0.012,3.1104,0.9072,3.24,3.49632,1.01976,3.642,0.01152,0.00336,0.012,3.4848,1.0164,3.63
2019-05-12 17:00:00,3.42384,0.9986200000000001,3.5665,0.01584,0.00462,0.0165,3.408,0.994,3.55,3.83664,1.11902,3.9965,0.01584,0.00462,0.0165,3.8208,1.1144,3.98
2019-05-12 17:30:00,3.43824,1.00282,3.5815,0.011040000000000001,0.00322,0.0115,3.4272,0.9996,3.5700000000000003,3.87984,1.13162,4.0415,0.011040000000000001,0.00322,0.0115,3.8688000000000002,1.1284,4.03
2019-05-12 18:00:00,3.32928,0.9710400000000001,3.468,0.007680000000000001,0.0022400000000000002,0.008,3.3216,0.9688,3.46,4.10688,1.19784,4.2780000000000005,0.007680000000000001,0.0022400000000000002,0.008,4.0992,1.1956,4.27
2019-05-12 18:30:00,3.38016,0.9858800000000001,3.521,0.0009600000000000001,0.00028000000000000003,0.001,3.3792,0.9856,3.52,4.15776,1.21268,4.331,0.0009600000000000001,0.00028000000000000003,0.001,4.1568,1.2124,4.33
2019-05-12 19:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-05-12 19:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-05-12 20:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-05-12 20:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-05-12 21:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-05-12 21:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-05-12 22:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-05-12 22:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-05-12 23:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-05-12 23:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-05-13 00:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-05-13 00:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-05-13 01:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-05-13 01:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-05-13 02:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-05-13 02:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-05-13 03:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-05-13 03:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-05-13 04:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-05-13 04:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-05-13 05:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-05-13 05:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-05-13 06:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-05-13 06:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-05-13 07:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-05-13 07:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-05-13 08:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2019-05-13 08:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2019-05-13 09:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63
2019-05-13 09:30:00,6.46128,1.88454,6.7305,0.00048000000000000007,0.00014000000000000001,0.0005,6.4608,1.8844,6.73,7.30608,2.13094,7.6105,0.00048000000000000007,0.00014000000000000001,0.0005,7.3056,2.1308,7.61
2019-05-13 10:00:00,6.68304,1.94922,6.9615,0.00144,0.00042,0.0015,6.6815999999999995,1.9488,6.96,7.09584,2.06962,7.3915,0.00144,0.00042,0.0015,7.0944,2.0692,7.39
2019-05-13 10:30:00,6.612,1.9285,6.8875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.6048,1.9264000000000001,6.88,6.9096,2.0153,7.1975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.9024,2.0132,7.19
2019-05-13 11:00:00,6.83424,1.9933200000000002,7.119,0.00864,0.00252,0.009000000000000001,6.8256,1.9908000000000001,7.11,7.15104,2.08572,7.449,0.00864,0.00252,0.009000000000000001,7.1424,2.0832,7.44
2019-05-13 11:30:00,6.61008,1.92794,6.8855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.6048,1.9264000000000001,6.88,6.88848,2.00914,7.1755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.8832,2.0076,7.17
2019-05-13 12:00:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2019-05-13 12:30:00,6.65712,1.9416600000000002,6.9345,0.00432,0.00126,0.0045000000000000005,6.6528,1.9404,6.93,6.94512,2.02566,7.2345,0.00432,0.00126,0.0045000000000000005,6.9408,2.0244,7.23
2019-05-13 13:00:00,6.55776,1.91268,6.831,0.0009600000000000001,0.00028000000000000003,0.001,6.5568,1.9123999999999999,6.83,6.82656,1.9910800000000002,7.111,0.0009600000000000001,0.00028000000000000003,0.001,6.8256,1.9908000000000001,7.11
2019-05-13 13:30:00,6.63696,1.93578,6.9135,0.012960000000000001,0.0037800000000000004,0.0135,6.624,1.932,6.9,6.89616,2.01138,7.1835,0.012960000000000001,0.0037800000000000004,0.0135,6.8832,2.0076,7.17
2019-05-13 14:00:00,6.46992,1.88706,6.7395,0.009120000000000001,0.00266,0.0095,6.4608,1.8844,6.73,6.70992,1.9570600000000002,6.9895,0.009120000000000001,0.00266,0.0095,6.7008,1.9544000000000001,6.98
2019-05-13 14:30:00,6.2064,1.8102,6.465,0.0048000000000000004,0.0014,0.005,6.2016,1.8088000000000002,6.46,6.408,1.869,6.675,0.0048000000000000004,0.0014,0.005,6.4032,1.8676,6.67
2019-05-13 15:00:00,6.38976,1.86368,6.656,0.00576,0.00168,0.006,6.384,1.862,6.65,6.62016,1.9308800000000002,6.896,0.00576,0.00168,0.006,6.6144,1.9292,6.89
2019-05-13 15:30:00,6.20688,1.81034,6.4655000000000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.2016,1.8088000000000002,6.46,6.39888,1.86634,6.6655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.3936,1.8648,6.66
2019-05-13 16:00:00,6.5822400000000005,1.91982,6.8565000000000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.5760000000000005,1.9180000000000001,6.85,6.86064,2.00102,7.1465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.8544,1.9992,7.14
2019-05-13 16:30:00,6.3864,1.8627,6.6525,0.0024000000000000002,0.0007,0.0025,6.384,1.862,6.65,6.7416,1.9663,7.0225,0.0024000000000000002,0.0007,0.0025,6.7392,1.9656,7.02
2019-05-13 17:00:00,6.12768,1.7872400000000002,6.383,0.00288,0.00084,0.003,6.1248,1.7864,6.38,6.91488,2.01684,7.203,0.00288,0.00084,0.003,6.912,2.016,7.2
2019-05-13 17:30:00,6.1296,1.7878,6.385,0.0048000000000000004,0.0014,0.005,6.1248,1.7864,6.38,6.9168,2.0174,7.205,0.0048000000000000004,0.0014,0.005,6.912,2.016,7.2
2019-05-13 18:00:00,5.70624,1.66432,5.944,0.0038400000000000005,0.0011200000000000001,0.004,5.7024,1.6632,5.94,6.43584,1.8771200000000001,6.704,0.0038400000000000005,0.0011200000000000001,0.004,6.432,1.876,6.7
2019-05-13 18:30:00,5.49408,1.60244,5.723,0.00288,0.00084,0.003,5.4912,1.6016,5.72,6.19488,1.8068400000000002,6.453,0.00288,0.00084,0.003,6.192,1.806,6.45
2019-05-13 19:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-05-13 19:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-05-13 20:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-05-13 20:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-05-13 21:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2019-05-13 21:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-05-13 22:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-05-13 22:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-05-13 23:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-05-13 23:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-05-14 00:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-05-14 00:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-05-14 01:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-05-14 01:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-05-14 02:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-05-14 02:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-05-14 03:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-05-14 03:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-05-14 04:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-05-14 04:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-05-14 05:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-05-14 05:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-05-14 06:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-05-14 06:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-05-14 07:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-05-14 07:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-05-14 08:00:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2019-05-14 08:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2019-05-14 09:00:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61
2019-05-14 09:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2019-05-14 10:00:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2019-05-14 10:30:00,6.30912,1.84016,6.572,0.0019200000000000003,0.0005600000000000001,0.002,6.3072,1.8396,6.57,7.12512,2.07816,7.422,0.0019200000000000003,0.0005600000000000001,0.002,7.1232,2.0776,7.42
2019-05-14 11:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2019-05-14 11:30:00,6.47472,1.88846,6.7445,0.00432,0.00126,0.0045000000000000005,6.4704,1.8872,6.74,7.30032,2.12926,7.6045,0.00432,0.00126,0.0045000000000000005,7.296,2.128,7.6
2019-05-14 12:00:00,6.60384,1.92612,6.879,0.00864,0.00252,0.009000000000000001,6.5952,1.9236,6.87,7.44864,2.17252,7.759,0.00864,0.00252,0.009000000000000001,7.44,2.17,7.75
2019-05-14 12:30:00,6.49536,1.8944800000000002,6.766,0.00576,0.00168,0.006,6.4896,1.8928,6.76,7.32096,2.13528,7.626,0.00576,0.00168,0.006,7.3152,2.1336,7.62
2019-05-14 13:00:00,6.39072,1.86396,6.657,0.00672,0.0019600000000000004,0.007,6.384,1.862,6.65,7.19712,2.09916,7.497,0.00672,0.0019600000000000004,0.007,7.1904,2.0972,7.49
2019-05-14 13:30:00,6.22368,1.8152400000000002,6.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.2112,1.8115999999999999,6.47,7.00128,2.04204,7.293,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.9888,2.0384,7.28
2019-05-14 14:00:00,6.06672,1.76946,6.3195,0.009120000000000001,0.00266,0.0095,6.0576,1.7668,6.31,6.82512,1.99066,7.1095,0.009120000000000001,0.00266,0.0095,6.816,1.988,7.1
2019-05-14 14:30:00,6.19968,1.80824,6.458,0.007680000000000001,0.0022400000000000002,0.008,6.192,1.806,6.45,6.98688,2.03784,7.2780000000000005,0.007680000000000001,0.0022400000000000002,0.008,6.9792000000000005,2.0356,7.27
2019-05-14 15:00:00,6.23568,1.81874,6.4955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.2304,1.8172000000000001,6.49,7.02288,2.04834,7.3155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.0176,2.0468,7.31
2019-05-14 15:30:00,6.06864,1.7700200000000001,6.3215,0.00144,0.00042,0.0015,6.0672,1.7696,6.32,6.82704,1.9912200000000002,7.1115,0.00144,0.00042,0.0015,6.8256,1.9908000000000001,7.11
2019-05-14 16:00:00,6.4344,1.8767,6.7025,0.0024000000000000002,0.0007,0.0025,6.432,1.876,6.7,7.2504,2.1147,7.5525,0.0024000000000000002,0.0007,0.0025,7.248,2.114,7.55
2019-05-14 16:30:00,6.47184,1.88762,6.7415,0.00144,0.00042,0.0015,6.4704,1.8872,6.74,7.29744,2.12842,7.6015,0.00144,0.00042,0.0015,7.296,2.128,7.6
2019-05-14 17:00:00,6.44448,1.8796400000000002,6.713,0.00288,0.00084,0.003,6.4416,1.8788,6.71,7.27968,2.12324,7.583,0.00288,0.00084,0.003,7.2768,2.1224,7.58
2019-05-14 17:30:00,6.18624,1.8043200000000001,6.444,0.0038400000000000005,0.0011200000000000001,0.004,6.1824,1.8032,6.44,6.97344,2.03392,7.264,0.0038400000000000005,0.0011200000000000001,0.004,6.9696,2.0328,7.26
2019-05-14 18:00:00,6.0432,1.7626,6.295,0.0048000000000000004,0.0014,0.005,6.0384,1.7612,6.29,6.8112,1.9866000000000001,7.095,0.0048000000000000004,0.0014,0.005,6.8064,1.9852,7.09
2019-05-14 18:30:00,5.73312,1.67216,5.9719999999999995,0.0019200000000000003,0.0005600000000000001,0.002,5.7312,1.6716000000000002,5.97,6.47232,1.88776,6.742,0.0019200000000000003,0.0005600000000000001,0.002,6.4704,1.8872,6.74
2019-05-14 19:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-05-14 19:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-05-14 20:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-05-14 20:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-05-14 21:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-05-14 21:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-05-14 22:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-05-14 22:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-05-14 23:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-05-14 23:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-05-15 00:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-05-15 00:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-05-15 01:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-05-15 01:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-05-15 02:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-05-15 02:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-05-15 03:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-05-15 03:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-05-15 04:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-05-15 04:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-05-15 05:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-05-15 05:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-05-15 06:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-05-15 06:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-05-15 07:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-05-15 07:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
