Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-12-25 20:30:00,3.0778,0.0,3.0778,0,0,0,3.0778,0.0,3.0778,3.303,0.3398,3.3204326586,0,0,0,3.303,0.3398,3.3204326586
2020-12-25 21:00:00,3.0272,0.0,3.0272,0,0,0,3.0272,0.0,3.0272,3.2308,0.3468,3.2493597646,0,0,0,3.2308,0.3468,3.2493597646
2020-12-25 21:30:00,2.9806,0.0,2.9806,0,0,0,2.9806,0.0,2.9806,3.058,0.0,3.058,0,0,0,3.058,0.0,3.058
2020-12-25 22:00:00,2.9358,0.0,2.9358,0,0,0,2.9358,0.0,2.9358,3.0112,0.0,3.0112,0,0,0,3.0112,0.0,3.0112
2020-12-25 22:30:00,2.8698,0.0,2.8698,0,0,0,2.8698,0.0,2.8698,2.9434,0.0,2.9434,0,0,0,2.9434,0.0,2.9434
2020-12-25 23:00:00,2.7866,0.0,2.7866,0,0,0,2.7866,0.0,2.7866,2.9158,0.10880000000000001,2.9178291725000003,0,0,0,2.9158,0.10880000000000001,2.9178291725000003
2020-12-25 23:30:00,2.6254,0.0,2.6254,0,0,0,2.6254,0.0,2.6254,2.8244,0.2656,2.8368607157,0,0,0,2.8244,0.2656,2.8368607157
2020-12-26 00:00:00,2.5094000000000003,0.0,2.5094000000000003,0,0,0,2.5094000000000003,0.0,2.5094000000000003,2.7028,0.24760000000000001,2.7141174625,0,0,0,2.7028,0.24760000000000001,2.7141174625
2020-12-26 00:30:00,2.4173999999999998,0.0,2.4173999999999998,0,0,0,2.4173999999999998,0.0,2.4173999999999998,2.6054,0.242,2.6166148284,0,0,0,2.6054,0.242,2.6166148284
2020-12-26 01:00:00,2.4928,0.0,2.4928,0,0,0,2.4928,0.0,2.4928,2.683,0.2796,2.6975294549,0,0,0,2.683,0.2796,2.6975294549
2020-12-26 01:30:00,2.5216000000000003,0.0,2.5216000000000003,0,0,0,2.5216000000000003,0.0,2.5216000000000003,2.594,0.0134,2.5940346104,0,0,0,2.594,0.0134,2.5940346104
2020-12-26 02:00:00,2.4614000000000003,0.0,2.4614000000000003,0,0,0,2.4614000000000003,0.0,2.4614000000000003,2.5268,0.0,2.5268,0,0,0,2.5268,0.0,2.5268
2020-12-26 02:30:00,2.4398,0.0,2.4398,0,0,0,2.4398,0.0,2.4398,2.5038,0.0,2.5038,0,0,0,2.5038,0.0,2.5038
2020-12-26 03:00:00,2.375,0.0,2.375,0,0,0,2.375,0.0,2.375,2.4372,0.0,2.4372,0,0,0,2.4372,0.0,2.4372
2020-12-26 03:30:00,2.2912,0.0,2.2912,0,0,0,2.2912,0.0,2.2912,2.3694,0.039,2.3697209456,0,0,0,2.3694,0.039,2.3697209456
2020-12-26 04:00:00,2.178,0.0,2.178,0,0,0,2.178,0.0,2.178,2.3534,0.2828,2.370330652,0,0,0,2.3534,0.2828,2.370330652
2020-12-26 04:30:00,2.1652,0.0,2.1652,0,0,0,2.1652,0.0,2.1652,2.3398,0.2874,2.3573847374,0,0,0,2.3398,0.2874,2.3573847374
2020-12-26 05:00:00,2.1454,0.0,2.1454,0,0,0,2.1454,0.0,2.1454,2.3188,0.2854,2.3362976266,0,0,0,2.3188,0.2854,2.3362976266
2020-12-26 05:30:00,2.1036,0.0,2.1036,0,0,0,2.1036,0.0,2.1036,2.2752,0.2842,2.2928813053,0,0,0,2.2752,0.2842,2.2928813053
2020-12-26 06:00:00,2.1396,0.0,2.1396,0,0,0,2.1396,0.0,2.1396,2.3124000000000002,0.27140000000000003,2.3282722607,0,0,0,2.3124000000000002,0.27140000000000003,2.3282722607
2020-12-26 06:30:00,2.1702,0.0,2.1702,0,0,0,2.1702,0.0,2.1702,2.345,0.297,2.3637330645,0,0,0,2.345,0.297,2.3637330645
2020-12-26 07:00:00,2.3078,0.0,2.3078,0,0,0,2.3078,0.0,2.3078,2.4896000000000003,0.329,2.511244544,0,0,0,2.4896000000000003,0.329,2.511244544
2020-12-26 07:30:00,2.1844,0.0,2.1844,0,0,0,2.1844,0.0,2.1844,2.3624,0.30920000000000003,2.3825487193,0,0,0,2.3624,0.30920000000000003,2.3825487193
2020-12-26 08:00:00,2.2688,0.0,2.2688,0,0,0,2.2688,0.0,2.2688,2.3494,0.058800000000000005,2.3501356982,0,0,0,2.3494,0.058800000000000005,2.3501356982
2020-12-26 08:30:00,2.3584,0.0,2.3584,0,0,0,2.3584,0.0,2.3584,2.42,0.0,2.42,0,0,0,2.42,0.0,2.42
2020-12-26 09:00:00,2.3898,0.0,2.3898,0,0,0,2.3898,0.0,2.3898,2.4538,0.0,2.4538,0,0,0,2.4538,0.0,2.4538
2020-12-26 09:30:00,2.3784,0.10940000000000001,2.3809147234,0,0,0,2.3784,0.10940000000000001,2.3809147234,2.3816,0.0,2.3816,0,0,0,2.3816,0.0,2.3816
2020-12-26 10:00:00,2.6784,0.2758,2.6925623855,0,0,0,2.6784,0.2758,2.6925623855,2.6138,0.0,2.6138,0,0,0,2.6138,0.0,2.6138
2020-12-26 10:30:00,2.7846,0.2868,2.7993305271,0,0,0,2.7846,0.2868,2.7993305271,2.7246,0.0,2.7246,0,0,0,2.7246,0.0,2.7246
2020-12-26 11:00:00,2.8308,0.2272,2.8399028997,0,0,0,2.8308,0.2272,2.8399028997,2.7994,0.0,2.7994,0,0,0,2.7994,0.0,2.7994
2020-12-26 11:30:00,2.9454000000000002,0.0,2.9454000000000002,0,0,0,2.9454000000000002,0.0,2.9454000000000002,3.0284,0.0212,3.0284742033,0,0,0,3.0284,0.0212,3.0284742033
2020-12-26 12:00:00,2.8494,0.0,2.8494,0,0,0,2.8494,0.0,2.8494,3.0644,0.3942,3.0896506275,0,0,0,3.0644,0.3942,3.0896506275
2020-12-26 12:30:00,2.8666,0.0,2.8666,0,0,0,2.8666,0.0,2.8666,3.0816,0.39680000000000004,3.1070418085,0,0,0,3.0816,0.39680000000000004,3.1070418085
2020-12-26 13:00:00,3.06,0.0,3.06,0,0,0,3.06,0.0,3.06,3.2852,0.4076,3.3103892218,0,0,0,3.2852,0.4076,3.3103892218
2020-12-26 13:30:00,3.0766,0.0,3.0766,0,0,0,3.0766,0.0,3.0766,3.305,0.43320000000000003,3.3332697521,0,0,0,3.305,0.43320000000000003,3.3332697521
2020-12-26 14:00:00,3.0304,0.0,3.0304,0,0,0,3.0304,0.0,3.0304,3.2552,0.4052,3.2803222525,0,0,0,3.2552,0.4052,3.2803222525
2020-12-26 14:30:00,2.9798,0.0,2.9798,0,0,0,2.9798,0.0,2.9798,3.2026,0.39880000000000004,3.2273345348999998,0,0,0,3.2026,0.39880000000000004,3.2273345348999998
2020-12-26 15:00:00,2.9012000000000002,0.0,2.9012000000000002,0,0,0,2.9012000000000002,0.0,2.9012000000000002,3.1182,0.38280000000000003,3.1416089954,0,0,0,3.1182,0.38280000000000003,3.1416089954
2020-12-26 15:30:00,2.864,0.0,2.864,0,0,0,2.864,0.0,2.864,3.0804,0.3808,3.1038480633,0,0,0,3.0804,0.3808,3.1038480633
2020-12-26 16:00:00,2.8916,0.0,2.8916,0,0,0,2.8916,0.0,2.8916,3.1086,0.3884,3.1327701033,0,0,0,3.1086,0.3884,3.1327701033
2020-12-26 16:30:00,2.9274,0.0,2.9274,0,0,0,2.9274,0.0,2.9274,3.145,0.393,3.1694595754,0,0,0,3.145,0.393,3.1694595754
2020-12-26 17:00:00,3.0144,0.0,3.0144,0,0,0,3.0144,0.0,3.0144,3.2372,0.38780000000000003,3.2603454848,0,0,0,3.2372,0.38780000000000003,3.2603454848
2020-12-26 17:30:00,3.2334,0.0,3.2334,0,0,0,3.2334,0.0,3.2334,3.3407999999999998,0.062,3.3413752618,0,0,0,3.3407999999999998,0.062,3.3413752618
2020-12-26 18:00:00,3.531,0.24,3.5391469311,0,0,0,3.531,0.24,3.5391469311,3.5182,0.0,3.5182,0,0,0,3.5182,0.0,3.5182
2020-12-26 18:30:00,3.2806,0.3456,3.2987536616,0,0,0,3.2806,0.3456,3.2987536616,3.2174,0.0,3.2174,0,0,0,3.2174,0.0,3.2174
2020-12-26 19:00:00,3.2378,0.34040000000000004,3.255644483,0,0,0,3.2378,0.34040000000000004,3.255644483,3.1802,0.0,3.1802,0,0,0,3.1802,0.0,3.1802
2020-12-26 19:30:00,3.2256,0.3372,3.243177331,0,0,0,3.2256,0.3372,3.243177331,3.1624,0.0,3.1624,0,0,0,3.1624,0.0,3.1624
2020-12-26 20:00:00,3.385,0.3302,3.4010670443,0,0,0,3.385,0.3302,3.4010670443,3.3242,0.0,3.3242,0,0,0,3.3242,0.0,3.3242
2020-12-26 20:30:00,3.081,0.3264,3.0982411075,0,0,0,3.081,0.3264,3.0982411075,3.0208,0.0,3.0208,0,0,0,3.0208,0.0,3.0208
2020-12-26 21:00:00,2.8326000000000002,0.1178,2.8350484299,0,0,0,2.8326000000000002,0.1178,2.8350484299,2.8558,0.0,2.8558,0,0,0,2.8558,0.0,2.8558
2020-12-26 21:30:00,2.9876,0.0,2.9876,0,0,0,2.9876,0.0,2.9876,3.0694,0.0,3.0694,0,0,0,3.0694,0.0,3.0694
2020-12-26 22:00:00,2.8648,0.0,2.8648,0,0,0,2.8648,0.0,2.8648,2.9434,0.0,2.9434,0,0,0,2.9434,0.0,2.9434
2020-12-26 22:30:00,2.4148,0.0,2.4148,0,0,0,2.4148,0.0,2.4148,2.5286,0.1396,2.5324506155,0,0,0,2.5286,0.1396,2.5324506155
2020-12-26 23:00:00,2.608,0.0,2.608,0,0,0,2.608,0.0,2.608,2.779,0.215,2.7873044326,0,0,0,2.779,0.215,2.7873044326
2020-12-26 23:30:00,2.3008,0.0,2.3008,0,0,0,2.3008,0.0,2.3008,2.3738,0.0,2.3738,0,0,0,2.3738,0.0,2.3738
2020-12-27 00:00:00,2.4,0.0,2.4,0,0,0,2.4,0.0,2.4,2.4692,0.0,2.4692,0,0,0,2.4692,0.0,2.4692
2020-12-27 00:30:00,2.3662,0.0,2.3662,0,0,0,2.3662,0.0,2.3662,2.4352,0.0,2.4352,0,0,0,2.4352,0.0,2.4352
2020-12-27 01:00:00,2.5140000000000002,0.0,2.5140000000000002,0,0,0,2.5140000000000002,0.0,2.5140000000000002,2.5862,0.0,2.5862,0,0,0,2.5862,0.0,2.5862
2020-12-27 01:30:00,2.5061999999999998,0.0,2.5061999999999998,0,0,0,2.5061999999999998,0.0,2.5061999999999998,2.58,0.0,2.58,0,0,0,2.58,0.0,2.58
2020-12-27 02:00:00,2.4506,0.0,2.4506,0,0,0,2.4506,0.0,2.4506,2.5236,0.0,2.5236,0,0,0,2.5236,0.0,2.5236
2020-12-27 02:30:00,2.4,0.0,2.4,0,0,0,2.4,0.0,2.4,2.4698,0.0,2.4698,0,0,0,2.4698,0.0,2.4698
2020-12-27 03:00:00,2.3706,0.0,2.3706,0,0,0,2.3706,0.0,2.3706,2.439,0.0,2.439,0,0,0,2.439,0.0,2.439
2020-12-27 03:30:00,2.3334,0.0,2.3334,0,0,0,2.3334,0.0,2.3334,2.402,0.0,2.402,0,0,0,2.402,0.0,2.402
2020-12-27 04:00:00,2.3424,0.0,2.3424,0,0,0,2.3424,0.0,2.3424,2.411,0.0,2.411,0,0,0,2.411,0.0,2.411
2020-12-27 04:30:00,2.3258,0.0,2.3258,0,0,0,2.3258,0.0,2.3258,2.3936,0.0,2.3936,0,0,0,2.3936,0.0,2.3936
2020-12-27 05:00:00,2.3188,0.0,2.3188,0,0,0,2.3188,0.0,2.3188,2.3866,0.0,2.3866,0,0,0,2.3866,0.0,2.3866
2020-12-27 05:30:00,2.3072,0.0,2.3072,0,0,0,2.3072,0.0,2.3072,2.3738,0.0,2.3738,0,0,0,2.3738,0.0,2.3738
2020-12-27 06:00:00,2.3424,0.0,2.3424,0,0,0,2.3424,0.0,2.3424,2.411,0.0,2.411,0,0,0,2.411,0.0,2.411
2020-12-27 06:30:00,2.3834,0.0,2.3834,0,0,0,2.3834,0.0,2.3834,2.4518,0.0,2.4518,0,0,0,2.4518,0.0,2.4518
2020-12-27 07:00:00,2.5896,0.0,2.5896,0,0,0,2.5896,0.0,2.5896,2.6656,0.0,2.6656,0,0,0,2.6656,0.0,2.6656
2020-12-27 07:30:00,2.5652,0.0,2.5652,0,0,0,2.5652,0.0,2.5652,2.642,0.0,2.642,0,0,0,2.642,0.0,2.642
2020-12-27 08:00:00,2.6414,0.0,2.6414,0,0,0,2.6414,0.0,2.6414,2.718,0.0,2.718,0,0,0,2.718,0.0,2.718
2020-12-27 08:30:00,2.8814,0.0,2.8814,0,0,0,2.8814,0.0,2.8814,2.9664,0.0,2.9664,0,0,0,2.9664,0.0,2.9664
2020-12-27 09:00:00,3.04,0.032,3.0401684164,0,0,0,3.04,0.032,3.0401684164,3.1246,0.0,3.1246,0,0,0,3.1246,0.0,3.1246
2020-12-27 09:30:00,3.2442,0.0,3.2442,0,0,0,3.2442,0.0,3.2442,3.3256,0.0,3.3256,0,0,0,3.3256,0.0,3.3256
2020-12-27 10:00:00,3.7364,0.0,3.7364,0,0,0,3.7364,0.0,3.7364,3.8324,0.0,3.8324,0,0,0,3.8324,0.0,3.8324
2020-12-27 10:30:00,3.8632,0.0,3.8632,0,0,0,3.8632,0.0,3.8632,3.9636,0.0,3.9636,0,0,0,3.9636,0.0,3.9636
2020-12-27 11:00:00,3.915,0.0,3.915,0,0,0,3.915,0.0,3.915,4.0186,0.0,4.0186,0,0,0,4.0186,0.0,4.0186
2020-12-27 11:30:00,3.9892000000000003,0.0,3.9892000000000003,0,0,0,3.9892000000000003,0.0,3.9892000000000003,4.0948,0.0,4.0948,0,0,0,4.0948,0.0,4.0948
2020-12-27 12:00:00,4.0006,0.0,4.0006,0,0,0,4.0006,0.0,4.0006,4.107,0.0,4.107,0,0,0,4.107,0.0,4.107
2020-12-27 12:30:00,4.148,0.43,4.1702282911,0,0,0,4.148,0.43,4.1702282911,4.1484,0.0,4.1484,0,0,0,4.1484,0.0,4.1484
2020-12-27 13:00:00,4.2086,0.0998,4.2097831298,0,0,0,4.2086,0.0998,4.2097831298,4.2848,0.0,4.2848,0,0,0,4.2848,0.0,4.2848
2020-12-27 13:30:00,4.1184,0.0,4.1184,0,0,0,4.1184,0.0,4.1184,4.2536,0.15480000000000002,4.2564158631,0,0,0,4.2536,0.15480000000000002,4.2564158631
2020-12-27 14:00:00,4.0928,0.0,4.0928,0,0,0,4.0928,0.0,4.0928,4.208,0.0,4.208,0,0,0,4.208,0.0,4.208
2020-12-27 14:30:00,4.0986,0.0,4.0986,0,0,0,4.0986,0.0,4.0986,4.2106,0.0,4.2106,0,0,0,4.2106,0.0,4.2106
2020-12-27 15:00:00,4.2208,0.0,4.2208,0,0,0,4.2208,0.0,4.2208,4.3374,0.0,4.3374,0,0,0,4.3374,0.0,4.3374
2020-12-27 15:30:00,4.2406,0.0,4.2406,0,0,0,4.2406,0.0,4.2406,4.3572,0.0,4.3572,0,0,0,4.3572,0.0,4.3572
2020-12-27 16:00:00,4.2042,0.0,4.2042,0,0,0,4.2042,0.0,4.2042,4.4424,0.446,4.4647322159,0,0,0,4.4424,0.446,4.4647322159
2020-12-27 16:30:00,4.1696,0.0,4.1696,0,0,0,4.1696,0.0,4.1696,4.4558,0.592,4.4949546872,0,0,0,4.4558,0.592,4.4949546872
2020-12-27 17:00:00,4.318,0.0,4.318,0,0,0,4.318,0.0,4.318,4.615,0.622,4.6567272843000005,0,0,0,4.615,0.622,4.6567272843000005
2020-12-27 17:30:00,4.4602,0.0,4.4602,0,0,0,4.4602,0.0,4.4602,4.7706,0.6412,4.8134978757999995,0,0,0,4.7706,0.6412,4.8134978757999995
2020-12-27 18:00:00,4.5262,0.0,4.5262,0,0,0,4.5262,0.0,4.5262,4.8404,0.6324000000000001,4.88153684,0,0,0,4.8404,0.6324000000000001,4.88153684
2020-12-27 18:30:00,4.551,0.0012000000000000001,4.5510001582,0,0,0,4.551,0.0012000000000000001,4.5510001582,4.6906,0.0134,4.6906191404,0,0,0,4.6906,0.0134,4.6906191404
2020-12-27 19:00:00,4.5306,0.45,4.5528931857,0,0,0,4.5306,0.45,4.5528931857,4.5262,0.0,4.5262,0,0,0,4.5262,0.0,4.5262
2020-12-27 19:30:00,4.4864,0.5760000000000001,4.5232246197,0,0,0,4.4864,0.5760000000000001,4.5232246197,4.432,0.0,4.432,0,0,0,4.432,0.0,4.432
2020-12-27 20:00:00,4.3225999999999996,0.0058000000000000005,4.3226038912,0,0,0,4.3225999999999996,0.0058000000000000005,4.3226038912,4.4206,0.0,4.4206,0,0,0,4.4206,0.0,4.4206
2020-12-27 20:30:00,4.0986,0.0,4.0986,0,0,0,4.0986,0.0,4.0986,4.3629999999999995,0.5862,4.4022039299,0,0,0,4.3629999999999995,0.5862,4.4022039299
2020-12-27 21:00:00,3.9526,0.0,3.9526,0,0,0,3.9526,0.0,3.9526,4.2138,0.583,4.2539392849,0,0,0,4.2138,0.583,4.2539392849
2020-12-27 21:30:00,3.9354,0.0,3.9354,0,0,0,3.9354,0.0,3.9354,4.073,0.1222,4.0748327377,0,0,0,4.073,0.1222,4.0748327377
2020-12-27 22:00:00,3.8548,0.0,3.8548,0,0,0,3.8548,0.0,3.8548,3.9604,0.0,3.9604,0,0,0,3.9604,0.0,3.9604
2020-12-27 22:30:00,3.7119999999999997,0.0,3.7119999999999997,0,0,0,3.7119999999999997,0.0,3.7119999999999997,3.8120000000000003,0.0,3.8120000000000003,0,0,0,3.8120000000000003,0.0,3.8120000000000003
2020-12-27 23:00:00,3.616,0.0,3.616,0,0,0,3.616,0.0,3.616,3.7126,0.0,3.7126,0,0,0,3.7126,0.0,3.7126
2020-12-27 23:30:00,3.472,0.0,3.472,0,0,0,3.472,0.0,3.472,3.5642,0.0,3.5642,0,0,0,3.5642,0.0,3.5642
2020-12-28 00:00:00,3.3407999999999998,0.0,3.3407999999999998,0,0,0,3.3407999999999998,0.0,3.3407999999999998,3.4284,0.0,3.4284,0,0,0,3.4284,0.0,3.4284
2020-12-28 00:30:00,3.2416,0.0,3.2416,0,0,0,3.2416,0.0,3.2416,3.3262,0.0,3.3262,0,0,0,3.3262,0.0,3.3262
2020-12-28 01:00:00,3.2800000000000002,0.0,3.2800000000000002,0,0,0,3.2800000000000002,0.0,3.2800000000000002,3.3672,0.0,3.3672,0,0,0,3.3672,0.0,3.3672
2020-12-28 01:30:00,3.2026,0.0,3.2026,0,0,0,3.2026,0.0,3.2026,3.2852,0.0,3.2852,0,0,0,3.2852,0.0,3.2852
2020-12-28 02:00:00,3.2442,0.0,3.2442,0,0,0,3.2442,0.0,3.2442,3.3286,0.0,3.3286,0,0,0,3.3286,0.0,3.3286
2020-12-28 02:30:00,3.2782,0.0,3.2782,0,0,0,3.2782,0.0,3.2782,3.3646000000000003,0.0,3.3646000000000003,0,0,0,3.3646000000000003,0.0,3.3646000000000003
2020-12-28 03:00:00,3.2192,0.0,3.2192,0,0,0,3.2192,0.0,3.2192,3.3094,0.0198,3.3094592308,0,0,0,3.3094,0.0198,3.3094592308
2020-12-28 03:30:00,3.0536,0.0,3.0536,0,0,0,3.0536,0.0,3.0536,3.2782,0.51,3.3176339822,0,0,0,3.2782,0.51,3.3176339822
2020-12-28 04:00:00,2.9824,0.0,2.9824,0,0,0,2.9824,0.0,2.9824,3.2032,0.5204,3.2451974362,0,0,0,3.2032,0.5204,3.2451974362
2020-12-28 04:30:00,2.9364,0.0,2.9364,0,0,0,2.9364,0.0,2.9364,3.1534,0.537,3.1987967363,0,0,0,3.1534,0.537,3.1987967363
2020-12-28 05:00:00,3.0214,0.0,3.0214,0,0,0,3.0214,0.0,3.0214,3.2174,0.4314,3.2461929579,0,0,0,3.2174,0.4314,3.2461929579
2020-12-28 05:30:00,3.1866,0.0,3.1866,0,0,0,3.1866,0.0,3.1866,3.2838,0.0,3.2838,0,0,0,3.2838,0.0,3.2838
2020-12-28 06:00:00,3.1354,0.0,3.1354,0,0,0,3.1354,0.0,3.1354,3.2302,0.0,3.2302,0,0,0,3.2302,0.0,3.2302
2020-12-28 06:30:00,3.1264,0.0,3.1264,0,0,0,3.1264,0.0,3.1264,3.2192,0.0,3.2192,0,0,0,3.2192,0.0,3.2192
2020-12-28 07:00:00,3.5738,0.5254,3.612214224,0,0,0,3.5738,0.5254,3.612214224,3.5636,0.0,3.5636,0,0,0,3.5636,0.0,3.5636
2020-12-28 07:30:00,3.6576,0.7526,3.7342260939000003,0,0,0,3.6576,0.7526,3.7342260939000003,3.6148,0.0,3.6148,0,0,0,3.6148,0.0,3.6148
2020-12-28 08:00:00,3.6462,0.6304000000000001,3.7002943937,0,0,0,3.6462,0.6304000000000001,3.7002943937,3.602,0.0,3.602,0,0,0,3.602,0.0,3.602
2020-12-28 08:30:00,3.8566000000000003,0.6970000000000001,3.9190780242,0,0,0,3.8566000000000003,0.6970000000000001,3.9190780242,3.8144,0.0,3.8144,0,0,0,3.8144,0.0,3.8144
2020-12-28 09:00:00,3.9264,0.672,3.9834910518,0,0,0,3.9264,0.672,3.9834910518,3.8932,0.0,3.8932,0,0,0,3.8932,0.0,3.8932
2020-12-28 09:30:00,3.9168000000000003,0.0,3.9168000000000003,0,0,0,3.9168000000000003,0.0,3.9168000000000003,4.0166,0.0,4.0166,0,0,0,4.0166,0.0,4.0166
2020-12-28 10:00:00,4.2984,0.3078,4.309406386,0,0,0,4.2984,0.3078,4.309406386,4.3424,0.002,4.3424004606,0,0,0,4.3424,0.002,4.3424004606
2020-12-28 10:30:00,4.5242,0.35960000000000003,4.5384686624,0,0,0,4.5242,0.35960000000000003,4.5384686624,4.5568,0.0032,4.5568011236,0,0,0,4.5568,0.0032,4.5568011236
2020-12-28 11:00:00,4.4718,0.0,4.4718,0,0,0,4.4718,0.0,4.4718,4.5760000000000005,0.0006000000000000001,4.5760000393,0,0,0,4.5760000000000005,0.0006000000000000001,4.5760000393
2020-12-28 11:30:00,4.569,0.0,4.569,0,0,0,4.569,0.0,4.569,4.681,0.014,4.6810209357,0,0,0,4.681,0.014,4.6810209357
2020-12-28 12:00:00,4.626,0.0,4.626,0,0,0,4.626,0.0,4.626,4.7342,0.0134,4.7342189641,0,0,0,4.7342,0.0134,4.7342189641
2020-12-28 12:30:00,4.7744,0.0,4.7744,0,0,0,4.7744,0.0,4.7744,4.9236,0.167,4.9264313615,0,0,0,4.9236,0.167,4.9264313615
2020-12-28 13:00:00,4.8686,0.0,4.8686,0,0,0,4.8686,0.0,4.8686,5.1738,0.9786,5.2655355283,0,0,0,5.1738,0.9786,5.2655355283
2020-12-28 13:30:00,4.8858,0.0,4.8858,0,0,0,4.8858,0.0,4.8858,5.1975999999999996,0.9754,5.2883315819,0,0,0,5.1975999999999996,0.9754,5.2883315819
2020-12-28 14:00:00,4.5896,0.0,4.5896,0,0,0,4.5896,0.0,4.5896,4.8826,0.9498000000000001,4.9741233197,0,0,0,4.8826,0.9498000000000001,4.9741233197
2020-12-28 14:30:00,4.6636,0.0,4.6636,0,0,0,4.6636,0.0,4.6636,4.9626,1.0086,5.0640569428,0,0,0,4.9626,1.0086,5.0640569428
2020-12-28 15:00:00,4.5504,0.0,4.5504,0,0,0,4.5504,0.0,4.5504,4.768,0.5344,4.7978544538,0,0,0,4.768,0.5344,4.7978544538
2020-12-28 15:30:00,4.5818,0.0,4.5818,0,0,0,4.5818,0.0,4.5818,4.7097999999999995,0.0,4.7097999999999995,0,0,0,4.7097999999999995,0.0,4.7097999999999995
2020-12-28 16:00:00,4.7284,0.0,4.7284,0,0,0,4.7284,0.0,4.7284,4.8608,0.0,4.8608,0,0,0,4.8608,0.0,4.8608
2020-12-28 16:30:00,4.811,0.0,4.811,0,0,0,4.811,0.0,4.811,4.9478,0.0,4.9478,0,0,0,4.9478,0.0,4.9478
2020-12-28 17:00:00,4.9518,0.0,4.9518,0,0,0,4.9518,0.0,4.9518,5.0906,0.0,5.0906,0,0,0,5.0906,0.0,5.0906
2020-12-28 17:30:00,5.2506,0.0,5.2506,0,0,0,5.2506,0.0,5.2506,5.399,0.0,5.399,0,0,0,5.399,0.0,5.399
2020-12-28 18:00:00,5.3344000000000005,0.0,5.3344000000000005,0,0,0,5.3344000000000005,0.0,5.3344000000000005,5.4874,0.0,5.4874,0,0,0,5.4874,0.0,5.4874
2020-12-28 18:30:00,5.3166,0.0,5.3166,0,0,0,5.3166,0.0,5.3166,5.47,0.0,5.47,0,0,0,5.47,0.0,5.47
2020-12-28 19:00:00,5.1904,0.0,5.1904,0,0,0,5.1904,0.0,5.1904,5.3396,0.0,5.3396,0,0,0,5.3396,0.0,5.3396
2020-12-28 19:30:00,5.0504,0.0,5.0504,0,0,0,5.0504,0.0,5.0504,5.1942,0.0,5.1942,0,0,0,5.1942,0.0,5.1942
2020-12-28 20:00:00,4.9856,0.0,4.9856,0,0,0,4.9856,0.0,4.9856,5.1284,0.0,5.1284,0,0,0,5.1284,0.0,5.1284
2020-12-28 20:30:00,4.814,0.0,4.814,0,0,0,4.814,0.0,4.814,4.9504,0.0,4.9504,0,0,0,4.9504,0.0,4.9504
2020-12-28 21:00:00,4.5966000000000005,0.0,4.5966000000000005,0,0,0,4.5966000000000005,0.0,4.5966000000000005,4.8666,0.4858,4.8907869714,0,0,0,4.8666,0.4858,4.8907869714
2020-12-28 21:30:00,4.5966000000000005,0.0,4.5966000000000005,0,0,0,4.5966000000000005,0.0,4.5966000000000005,4.9108,0.6694,4.9562135749,0,0,0,4.9108,0.6694,4.9562135749
2020-12-28 22:00:00,4.5184,0.0,4.5184,0,0,0,4.5184,0.0,4.5184,4.7796,0.48260000000000003,4.8039024678,0,0,0,4.7796,0.48260000000000003,4.8039024678
2020-12-28 22:30:00,4.432,0.0,4.432,0,0,0,4.432,0.0,4.432,4.5704,0.0,4.5704,0,0,0,4.5704,0.0,4.5704
2020-12-28 23:00:00,4.3668,0.0006000000000000001,4.3668000412,0,0,0,4.3668,0.0006000000000000001,4.3668000412,4.4896,0.0,4.4896,0,0,0,4.4896,0.0,4.4896
2020-12-28 23:30:00,4.1876,0.0,4.1876,0,0,0,4.1876,0.0,4.1876,4.2982,0.0,4.2982,0,0,0,4.2982,0.0,4.2982
2020-12-29 00:00:00,3.9552,0.0,3.9552,0,0,0,3.9552,0.0,3.9552,4.0608,0.0,4.0608,0,0,0,4.0608,0.0,4.0608
2020-12-29 00:30:00,3.7504,0.0,3.7504,0,0,0,3.7504,0.0,3.7504,3.8478,0.0,3.8478,0,0,0,3.8478,0.0,3.8478
2020-12-29 01:00:00,3.876,0.0,3.876,0,0,0,3.876,0.0,3.876,3.9776,0.0,3.9776,0,0,0,3.9776,0.0,3.9776
2020-12-29 01:30:00,3.856,0.4812,3.885909088,0,0,0,3.856,0.4812,3.885909088,3.8016,0.0,3.8016,0,0,0,3.8016,0.0,3.8016
2020-12-29 02:00:00,3.8176,0.4998,3.850177892,0,0,0,3.8176,0.4998,3.850177892,3.7568,0.0,3.7568,0,0,0,3.7568,0.0,3.7568
2020-12-29 02:30:00,3.8342,0.5036,3.8671310554,0,0,0,3.8342,0.5036,3.8671310554,3.7716000000000003,0.0,3.7716000000000003,0,0,0,3.7716000000000003,0.0,3.7716000000000003
2020-12-29 03:00:00,3.835,0.5132,3.8691858627,0,0,0,3.835,0.5132,3.8691858627,3.7716000000000003,0.0,3.7716000000000003,0,0,0,3.7716000000000003,0.0,3.7716000000000003
