Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-25 08:30:00,2.5869999999999997,0.7462772608,2.6924893222,0.3165,0,0.3165,2.2705,0.7462772608,2.39,2.739,0.7962372448,2.8523875525999998,0.3165,0,0.3165,2.4225,0.7962372448,2.55
2019-05-25 09:00:00,2.5685000000000002,0.7400322628,2.672983352,0.317,0,0.317,2.2515,0.7400322628,2.37,2.7395,0.7962372448,2.8528676801,0.317,0,0.317,2.4225,0.7962372448,2.55
2019-05-25 09:30:00,2.683,0.7775022508,2.7933848195,0.3175,0,0.3175,2.3655,0.7775022508,2.49,2.854,0.8337072328,2.9732782833,0.3175,0,0.3175,2.5365,0.8337072328,2.67
2019-05-25 10:00:00,2.682,0.7775022508,2.7924243499,0.3165,0,0.3165,2.3655,0.7775022508,2.49,2.834,0.8274622348,2.9523295463,0.3165,0,0.3165,2.5175,0.8274622348,2.65
2019-05-25 10:30:00,2.6455,0.7650122548,2.7538907023,0.318,0,0.318,2.3275,0.7650122548,2.45,2.7785,0.8087272408,2.8938040708,0.318,0,0.318,2.4605,0.8087272408,2.59
2019-05-25 11:00:00,2.7119999999999997,0.7868697478000001,2.8238463131,0.318,0,0.318,2.394,0.7868697478000001,2.52,2.7215,0.7899922468,2.8338401507,0.318,0,0.318,2.4035,0.7899922468,2.5300000000000002
2019-05-25 11:30:00,2.749,0.7993597438000001,2.8628616802,0.317,0,0.317,2.432,0.7993597438000001,2.56,2.7585,0.8024822428,2.8728557221,0.317,0,0.317,2.4415,0.8024822428,2.5700000000000003
2019-05-25 12:00:00,2.7595,0.8024822428,2.8738159301,0.318,0,0.318,2.4415,0.8024822428,2.5700000000000003,2.769,0.8056047418000001,2.8838099799,0.318,0,0.318,2.451,0.8056047418000001,2.58
2019-05-25 12:30:00,2.7405,0.7962372448,2.8538279556,0.318,0,0.318,2.4225,0.7962372448,2.55,2.75,0.7993597438000001,2.8638219218,0.318,0,0.318,2.432,0.7993597438000001,2.56
2019-05-25 13:00:00,2.427,0.6931947778,2.5240538822,0.318,0,0.318,2.109,0.6931947778,2.22,2.427,0.6931947778,2.5240538822,0.318,0,0.318,2.109,0.6931947778,2.22
2019-05-25 13:30:00,2.7975,0.8149722388,2.9137923742,0.318,0,0.318,2.4795,0.8149722388,2.61,2.7975,0.8149722388,2.9137923742,0.318,0,0.318,2.4795,0.8149722388,2.61
2019-05-25 14:00:00,2.598,0.7493997598000001,2.7039238155,0.318,0,0.318,2.2800000000000002,0.7493997598000001,2.4,2.598,0.7493997598000001,2.7039238155,0.318,0,0.318,2.2800000000000002,0.7493997598000001,2.4
2019-05-25 14:30:00,2.8255,0.8243397358000001,2.9432951347,0.3175,0,0.3175,2.508,0.8243397358000001,2.64,2.8255,0.8243397358000001,2.9432951347,0.3175,0,0.3175,2.508,0.8243397358000001,2.64
2019-05-25 15:00:00,2.75,0.7993597438000001,2.8638219218,0.318,0,0.318,2.432,0.7993597438000001,2.56,2.75,0.7993597438000001,2.8638219218,0.318,0,0.318,2.432,0.7993597438000001,2.56
2019-05-25 15:30:00,2.6550000000000002,0.7681347538000001,2.7638842233,0.318,0,0.318,2.337,0.7681347538000001,2.46,2.6455,0.7650122548,2.7538907023,0.318,0,0.318,2.3275,0.7650122548,2.45
2019-05-25 16:00:00,2.512,0.7212972688,2.6135060264,0.3175,0,0.3175,2.1945,0.7212972688,2.31,2.5025,0.7181747698000001,2.6035132514,0.3175,0,0.3175,2.185,0.7181747698000001,2.3
2019-05-25 16:30:00,2.6265,0.7587672568,2.7339038023,0.318,0,0.318,2.3085,0.7587672568,2.43,2.617,0.7556447578000001,2.7239104244,0.318,0,0.318,2.299,0.7556447578000001,2.42
2019-05-25 17:00:00,2.75,0.7993597438000001,2.8638219218,0.318,0,0.318,2.432,0.7993597438000001,2.56,2.75,0.7993597438000001,2.8638219218,0.318,0,0.318,2.432,0.7993597438000001,2.56
2019-05-25 17:30:00,2.8075,0.8180947378000001,2.9242666175,0.3185,0,0.3185,2.489,0.8180947378000001,2.62,2.8075,0.8180947378000001,2.9242666175,0.3185,0,0.3185,2.489,0.8180947378000001,2.62
2019-05-25 18:00:00,2.6255,0.7587672568,2.7329431022,0.317,0,0.317,2.3085,0.7587672568,2.43,2.6255,0.7587672568,2.7329431022,0.317,0,0.317,2.3085,0.7587672568,2.43
2019-05-25 18:30:00,2.417,0.6900722788,2.513580862,0.3175,0,0.3175,2.0995,0.6900722788,2.21,2.417,0.6900722788,2.513580862,0.3175,0,0.3175,2.0995,0.6900722788,2.21
2019-05-25 19:00:00,2.3225,0.6588472888,2.4141429121,0.318,0,0.318,2.0045,0.6588472888,2.11,2.3225,0.6588472888,2.4141429121,0.318,0,0.318,2.0045,0.6588472888,2.11
2019-05-25 19:30:00,2.3875,0.6807047818,2.4826427955,0.3165,0,0.3165,2.071,0.6807047818,2.18,2.378,0.6775822828,2.4726507537,0.3165,0,0.3165,2.0615,0.6775822828,2.17
2019-05-25 20:00:00,2.303,0.6526022908,2.3936789153999998,0.3175,0,0.3175,1.9855,0.6526022908,2.09,2.303,0.6526022908,2.3936789153999998,0.3175,0,0.3175,1.9855,0.6526022908,2.09
2019-05-25 20:30:00,2.2175,0.6244997998,2.3037591562,0.3175,0,0.3175,1.9,0.6244997998,2.0,2.2175,0.6244997998,2.3037591562,0.3175,0,0.3175,1.9,0.6244997998,2.0
2019-05-25 21:00:00,2.178,0.6120098038,2.2623527576,0.316,0,0.316,1.862,0.6120098038,1.96,2.178,0.6120098038,2.2623527576,0.316,0,0.316,1.862,0.6120098038,1.96
2019-05-25 21:30:00,2.151,0.6026423068,2.233826034,0.3175,0,0.3175,1.8335,0.6026423068,1.9300000000000002,2.1605,0.6057648058,2.2438162246,0.3175,0,0.3175,1.843,0.6057648058,1.94
2019-05-25 22:00:00,2.036,0.5651723189,2.1129873994,0.3165,0,0.3165,1.7195,0.5651723189,1.81,2.0455,0.5682948179,2.1229765072,0.3165,0,0.3165,1.729,0.5682948179,1.82
2019-05-25 22:30:00,1.9225,0.5277023309000001,1.9936087881,0.317,0,0.317,1.6055000000000001,0.5277023309000001,1.69,1.9985,0.5526823229,2.0735139257,0.317,0,0.317,1.6815,0.5526823229,1.77
2019-05-25 23:00:00,1.8465,0.5027223389000001,1.913711577,0.317,0,0.317,1.5295,0.5027223389000001,1.6099999999999999,1.8845,0.5152123349000001,1.9536591310000002,0.317,0,0.317,1.5675,0.5152123349000001,1.65
2019-05-25 23:30:00,1.674,0.4465173569,1.7325281383000002,0.3155,0,0.3155,1.3585,0.4465173569,1.43,1.6835,0.4496398559,1.7425120516,0.3155,0,0.3155,1.3679999999999999,0.4496398559,1.44
2019-05-26 00:00:00,1.5425,0.40280237090000004,1.5942258309000001,0.317,0,0.317,1.2255,0.40280237090000004,1.29,1.5425,0.40280237090000004,1.5942258309000001,0.317,0,0.317,1.2255,0.40280237090000004,1.29
2019-05-26 00:30:00,1.4945,0.38718987590000004,1.5438413941,0.3165,0,0.3165,1.178,0.38718987590000004,1.24,1.4945,0.38718987590000004,1.5438413941,0.3165,0,0.3165,1.178,0.38718987590000004,1.24
2019-05-26 01:00:00,1.4655,0.37782237890000003,1.5134199682,0.316,0,0.316,1.1495,0.37782237890000003,1.21,1.4655,0.37782237890000003,1.5134199682,0.316,0,0.316,1.1495,0.37782237890000003,1.21
2019-05-26 01:30:00,1.457,0.37469987990000003,1.5044098511000001,0.317,0,0.317,1.1400000000000001,0.37469987990000003,1.2,1.4475,0.37157738090000003,1.4944316645,0.317,0,0.317,1.1305,0.37157738090000003,1.19
2019-05-26 02:00:00,1.351,0.3403523909,1.3932123851,0.3155,0,0.3155,1.0355,0.3403523909,1.09,1.3415,0.3372298919,1.3832375971,0.3155,0,0.3155,1.026,0.3372298919,1.08
2019-05-26 02:30:00,1.3519999999999999,0.3403523909,1.3941821079,0.3165,0,0.3165,1.0355,0.3403523909,1.09,1.3425,0.3372298919,1.3842074447,0.3165,0,0.3165,1.026,0.3372298919,1.08
2019-05-26 03:00:00,1.3805,0.3497198879,1.4241082297,0.3165,0,0.3165,1.064,0.3497198879,1.12,1.371,0.3465973889,1.4141325079,0.3165,0,0.3165,1.0545,0.3465973889,1.11
2019-05-26 03:30:00,1.3225,0.3309848939,1.3632891293,0.3155,0,0.3155,1.007,0.3309848939,1.06,1.3225,0.3309848939,1.3632891293,0.3155,0,0.3155,1.007,0.3309848939,1.06
2019-05-26 04:00:00,1.324,0.3309848939,1.3647442984,0.317,0,0.317,1.007,0.3309848939,1.06,1.324,0.3309848939,1.3647442984,0.317,0,0.317,1.007,0.3309848939,1.06
2019-05-26 04:30:00,1.323,0.3309848939,1.3637741749,0.316,0,0.316,1.007,0.3309848939,1.06,1.323,0.3309848939,1.3637741749,0.316,0,0.316,1.007,0.3309848939,1.06
2019-05-26 05:00:00,1.323,0.3309848939,1.3637741749,0.316,0,0.316,1.007,0.3309848939,1.06,1.323,0.3309848939,1.3637741749,0.316,0,0.316,1.007,0.3309848939,1.06
2019-05-26 05:30:00,1.324,0.3309848939,1.3647442984,0.317,0,0.317,1.007,0.3309848939,1.06,1.3145,0.3278623949,1.3547708293,0.317,0,0.317,0.9975,0.3278623949,1.05
2019-05-26 06:00:00,1.3225,0.3309848939,1.3632891293,0.3155,0,0.3155,1.007,0.3309848939,1.06,1.313,0.3278623949,1.3533154658,0.3155,0,0.3155,0.9975,0.3278623949,1.05
2019-05-26 06:30:00,1.3615,0.3434748899,1.4041571314999999,0.3165,0,0.3165,1.045,0.3434748899,1.1,1.3615,0.3434748899,1.4041571314999999,0.3165,0,0.3165,1.045,0.3434748899,1.1
2019-05-26 07:00:00,1.5045000000000002,0.39031237490000004,1.5543049894,0.317,0,0.317,1.1875,0.39031237490000004,1.25,1.5045000000000002,0.39031237490000004,1.5543049894,0.317,0,0.317,1.1875,0.39031237490000004,1.25
2019-05-26 07:30:00,1.5885,0.4184148659,1.6426817251,0.3155,0,0.3155,1.2730000000000001,0.4184148659,1.34,1.5885,0.4184148659,1.6426817251,0.3155,0,0.3155,1.2730000000000001,0.4184148659,1.34
2019-05-26 08:00:00,1.7135,0.4590073529,1.7739137521,0.317,0,0.317,1.3965,0.4590073529,1.47,1.7135,0.4590073529,1.7739137521,0.317,0,0.317,1.3965,0.4590073529,1.47
2019-05-26 08:30:00,1.9220000000000002,0.5277023309000001,1.9931266267,0.3165,0,0.3165,1.6055000000000001,0.5277023309000001,1.69,1.9505,0.5370698279,2.0230902723,0.3165,0,0.3165,1.634,0.5370698279,1.72
2019-05-26 09:00:00,2.0835,0.5807848139,2.1629339449,0.3165,0,0.3165,1.767,0.5807848139,1.8599999999999999,2.0835,0.5807848139,2.1629339449,0.3165,0,0.3165,1.767,0.5807848139,1.8599999999999999
2019-05-26 09:30:00,2.227,0.6276222988,2.3137499325,0.3175,0,0.3175,1.9095,0.6276222988,2.01,2.2175,0.6244997998,2.3037591562,0.3175,0,0.3175,1.9,0.6244997998,2.0
2019-05-26 10:00:00,2.4245,0.6931947778,2.5216501046,0.3155,0,0.3155,2.109,0.6931947778,2.22,2.4245,0.6931947778,2.5216501046,0.3155,0,0.3155,2.109,0.6931947778,2.22
2019-05-26 10:30:00,2.588,0.7462772608,2.6934501573,0.3175,0,0.3175,2.2705,0.7462772608,2.39,2.588,0.7462772608,2.6934501573,0.3175,0,0.3175,2.2705,0.7462772608,2.39
2019-05-26 11:00:00,2.654,0.7681347538000001,2.7629236327,0.317,0,0.317,2.337,0.7681347538000001,2.46,2.654,0.7681347538000001,2.7629236327,0.317,0,0.317,2.337,0.7681347538000001,2.46
2019-05-26 11:30:00,2.682,0.7775022508,2.7924243499,0.3165,0,0.3165,2.3655,0.7775022508,2.49,2.682,0.7775022508,2.7924243499,0.3165,0,0.3165,2.3655,0.7775022508,2.49
2019-05-26 12:00:00,2.702,0.7837472488,2.8133723092,0.3175,0,0.3175,2.3845,0.7837472488,2.51,2.702,0.7837472488,2.8133723092,0.3175,0,0.3175,2.3845,0.7837472488,2.51
2019-05-26 12:30:00,2.673,0.7743797518000001,2.7829108861,0.317,0,0.317,2.356,0.7743797518000001,2.48,2.673,0.7743797518000001,2.7829108861,0.317,0,0.317,2.356,0.7743797518000001,2.48
2019-05-26 13:00:00,2.6535,0.7681347538000001,2.7624433478,0.3165,0,0.3165,2.337,0.7681347538000001,2.46,2.6535,0.7681347538000001,2.7624433478,0.3165,0,0.3165,2.337,0.7681347538000001,2.46
2019-05-26 13:30:00,2.55,0.7337872648,2.6534776709,0.3175,0,0.3175,2.2325,0.7337872648,2.35,2.55,0.7337872648,2.6534776709,0.3175,0,0.3175,2.2325,0.7337872648,2.35
2019-05-26 14:00:00,2.5869999999999997,0.7462772608,2.6924893222,0.3165,0,0.3165,2.2705,0.7462772608,2.39,2.5869999999999997,0.7462772608,2.6924893222,0.3165,0,0.3165,2.2705,0.7462772608,2.39
2019-05-26 14:30:00,2.5404999999999998,0.7306647658000001,2.6434846794,0.3175,0,0.3175,2.223,0.7306647658000001,2.34,2.5404999999999998,0.7306647658000001,2.6434846794,0.3175,0,0.3175,2.223,0.7306647658000001,2.34
2019-05-26 15:00:00,2.5404999999999998,0.7306647658000001,2.6434846794,0.3175,0,0.3175,2.223,0.7306647658000001,2.34,2.5975,0.7493997598000001,2.7034434061,0.3175,0,0.3175,2.2800000000000002,0.7493997598000001,2.4
2019-05-26 15:30:00,2.502,0.7181747698000001,2.6030326543999998,0.317,0,0.317,2.185,0.7181747698000001,2.3,2.597,0.7493997598000001,2.7029630038,0.317,0,0.317,2.2800000000000002,0.7493997598000001,2.4
2019-05-26 16:00:00,2.5025,0.7181747698000001,2.6035132514,0.3175,0,0.3175,2.185,0.7181747698000001,2.3,2.5785,0.7431547618000001,2.6834569588,0.3175,0,0.3175,2.261,0.7431547618000001,2.38
2019-05-26 16:30:00,2.473,0.7088072728,2.5725739542,0.3165,0,0.3165,2.1565,0.7088072728,2.27,2.5775,0.7431547618000001,2.6824960857,0.3165,0,0.3165,2.261,0.7431547618000001,2.38
2019-05-26 17:00:00,2.4455,0.6994397758,2.5435577937,0.3175,0,0.3175,2.128,0.6994397758,2.24,2.5215,0.7244197678000001,2.6234988565,0.3175,0,0.3175,2.204,0.7244197678000001,2.32
2019-05-26 17:30:00,2.2835,0.6463572928,2.3732151188,0.317,0,0.317,1.9665,0.6463572928,2.07,2.35,0.6682147858,2.4431559508,0.317,0,0.317,2.033,0.6682147858,2.14
2019-05-26 18:00:00,2.226,0.6276222988,2.3127874416,0.3165,0,0.3165,1.9095,0.6276222988,2.01,2.302,0.6526022908,2.3927168136,0.3165,0,0.3165,1.9855,0.6526022908,2.09
2019-05-26 18:30:00,2.246,0.6338672968,2.3337317219,0.3175,0,0.3175,1.9285,0.6338672968,2.03,2.303,0.6526022908,2.3936789153999998,0.3175,0,0.3175,1.9855,0.6526022908,2.09
2019-05-26 19:00:00,2.1785,0.6120098038,2.262834119,0.3165,0,0.3165,1.862,0.6120098038,1.96,2.226,0.6276222988,2.3127874416,0.3165,0,0.3165,1.9095,0.6276222988,2.01
2019-05-26 19:30:00,2.112,0.5901523108,2.1929030416,0.3165,0,0.3165,1.7955,0.5901523108,1.8900000000000001,2.169,0.6088873048,2.252843703,0.3165,0,0.3165,1.8525,0.6088873048,1.9500000000000002
2019-05-26 20:00:00,2.027,0.5620498199,2.1034802115,0.317,0,0.317,1.71,0.5620498199,1.8,2.084,0.5807848139,2.1634155865,0.317,0,0.317,1.767,0.5807848139,1.8599999999999999
2019-05-26 20:30:00,2.026,0.5620498199,2.1025165873,0.316,0,0.316,1.71,0.5620498199,1.8,2.083,0.5807848139,2.1624523116,0.316,0,0.316,1.767,0.5807848139,1.8599999999999999
2019-05-26 21:00:00,2.008,0.5558048219,2.0835025798,0.317,0,0.317,1.691,0.5558048219,1.78,2.065,0.5745398159,2.1434367264,0.317,0,0.317,1.748,0.5745398159,1.8399999999999999
2019-05-26 21:30:00,1.9595,0.5401923269000001,2.0325963692,0.316,0,0.316,1.6435,0.5401923269000001,1.73,1.9689999999999999,0.5433148259,2.0425846372,0.316,0,0.316,1.653,0.5433148259,1.74
2019-05-26 22:00:00,1.988,0.5495598239,2.0625615142,0.316,0,0.316,1.6720000000000002,0.5495598239,1.76,2.026,0.5620498199,2.1025165873,0.316,0,0.316,1.71,0.5620498199,1.8
2019-05-26 22:30:00,1.8940000000000001,0.5183348339,1.9636463531000001,0.317,0,0.317,1.577,0.5183348339,1.6600000000000001,1.9225,0.5277023309000001,1.9936087881,0.317,0,0.317,1.6055000000000001,0.5277023309000001,1.69
2019-05-26 23:00:00,1.778,0.4808648459,1.8418781175999999,0.315,0,0.315,1.463,0.4808648459,1.54,1.7685,0.4777423469,1.8318924641,0.315,0,0.315,1.4535,0.4777423469,1.53
2019-05-26 23:30:00,1.637,0.4340273609,1.6935609673,0.3165,0,0.3165,1.3205,0.4340273609,1.3900000000000001,1.637,0.4340273609,1.6935609673,0.3165,0,0.3165,1.3205,0.4340273609,1.3900000000000001
2019-05-27 00:00:00,1.5885,0.4184148659,1.6426817251,0.3155,0,0.3155,1.2730000000000001,0.4184148659,1.34,1.56,0.40904736890000004,1.6127367268000001,0.3155,0,0.3155,1.2445,0.40904736890000004,1.31
2019-05-27 00:30:00,1.579,0.41529236690000004,1.6326998346,0.3155,0,0.3155,1.2635,0.41529236690000004,1.33,1.5314999999999999,0.39967987190000004,1.5827938116,0.3155,0,0.3155,1.216,0.39967987190000004,1.28
2019-05-27 01:00:00,1.542,0.40280237090000004,1.5937420588,0.3165,0,0.3165,1.2255,0.40280237090000004,1.29,1.4849999999999999,0.38406737690000003,1.5338620375,0.3165,0,0.3165,1.1685,0.38406737690000003,1.23
2019-05-27 01:30:00,1.5030000000000001,0.39031237490000004,1.5528530999,0.3155,0,0.3155,1.1875,0.39031237490000004,1.25,1.4935,0.38718987590000004,1.5428733746,0.3155,0,0.3155,1.178,0.38718987590000004,1.24
2019-05-27 02:00:00,1.4845000000000002,0.38406737690000003,1.5333779704000001,0.316,0,0.316,1.1685,0.38406737690000003,1.23,1.4655,0.37782237890000003,1.5134199682,0.316,0,0.316,1.1495,0.37782237890000003,1.21
2019-05-27 02:30:00,1.4555,0.37469987990000003,1.5029571684,0.3155,0,0.3155,1.1400000000000001,0.37469987990000003,1.2,1.4555,0.37469987990000003,1.5029571684,0.3155,0,0.3155,1.1400000000000001,0.37469987990000003,1.2
2019-05-27 03:00:00,1.4455,0.37157738090000003,1.4924945561,0.315,0,0.315,1.1305,0.37157738090000003,1.19,1.4075,0.35908738490000003,1.4525839046,0.315,0,0.315,1.0925,0.35908738490000003,1.15
2019-05-27 03:30:00,1.4275,0.36533238290000003,1.4735073804,0.316,0,0.316,1.1115,0.36533238290000003,1.17,1.3515000000000001,0.3403523909,1.3936972412,0.316,0,0.316,1.0355,0.3403523909,1.09
2019-05-27 04:00:00,1.455,0.37469987990000003,1.5024729615,0.315,0,0.315,1.1400000000000001,0.37469987990000003,1.2,1.379,0.3497198879,1.4226542096,0.315,0,0.315,1.064,0.3497198879,1.12
2019-05-27 04:30:00,1.4455,0.37157738090000003,1.4924945561,0.315,0,0.315,1.1305,0.37157738090000003,1.19,1.379,0.3497198879,1.4226542096,0.315,0,0.315,1.064,0.3497198879,1.12
2019-05-27 05:00:00,1.3895,0.3528423869,1.4335996652,0.316,0,0.316,1.0735000000000001,0.3528423869,1.13,1.342,0.3372298919,1.3837225155000001,0.316,0,0.316,1.026,0.3372298919,1.08
2019-05-27 05:30:00,1.3505,0.3403523909,1.3927275398,0.315,0,0.315,1.0355,0.3403523909,1.09,1.341,0.3372298919,1.3827526894,0.315,0,0.315,1.026,0.3372298919,1.08
2019-05-27 06:00:00,1.4085,0.35908738490000003,1.4535528886,0.316,0,0.316,1.0925,0.35908738490000003,1.15,1.3705,0.3465973889,1.4136477638,0.316,0,0.316,1.0545,0.3465973889,1.11
2019-05-27 06:30:00,1.5695000000000001,0.41216986790000004,1.6227181672,0.3155,0,0.3155,1.254,0.41216986790000004,1.32,1.579,0.41529236690000004,1.6326998346,0.3155,0,0.3155,1.2635,0.41529236690000004,1.33
2019-05-27 07:00:00,1.607,0.4246598639,1.6621627477,0.315,0,0.315,1.292,0.4246598639,1.3599999999999999,1.6355,0.4340273609,1.6921111075000002,0.315,0,0.315,1.3205,0.4340273609,1.3900000000000001
2019-05-27 07:30:00,1.808,0.4902323429,1.8732836811,0.3165,0,0.3165,1.4915,0.4902323429,1.57,1.8555000000000001,0.5058448379,1.9232158615000001,0.3165,0,0.3165,1.5390000000000001,0.5058448379,1.62
2019-05-27 08:00:00,1.893,0.5183348339,1.9626818387,0.316,0,0.316,1.577,0.5183348339,1.6600000000000001,1.9595,0.5401923269000001,2.0325963692,0.316,0,0.316,1.6435,0.5401923269000001,1.73
2019-05-27 08:30:00,2.045,0.5682948179,2.1224947585,0.316,0,0.316,1.729,0.5682948179,1.82,2.102,0.5870298118,2.1824316713,0.316,0,0.316,1.786,0.5870298118,1.88
2019-05-27 09:00:00,1.9605000000000001,0.5401923269000001,2.0335604245,0.317,0,0.317,1.6435,0.5401923269000001,1.73,2.065,0.5745398159,2.1434367264,0.317,0,0.317,1.748,0.5745398159,1.8399999999999999
2019-05-27 09:30:00,2.1025,0.5870298118,2.1829132484000002,0.3165,0,0.3165,1.786,0.5870298118,1.88,2.1215,0.5932748098,2.2028929275,0.3165,0,0.3165,1.8050000000000002,0.5932748098,1.9
2019-05-27 10:00:00,2.2455,0.6338672968,2.3332505223,0.317,0,0.317,1.9285,0.6338672968,2.03,2.274,0.6432347938,2.3632238574,0.317,0,0.317,1.957,0.6432347938,2.06
2019-05-27 10:30:00,2.3315,0.6619697878,2.4236534921,0.3175,0,0.3175,2.014,0.6619697878,2.12,2.3315,0.6619697878,2.4236534921,0.3175,0,0.3175,2.014,0.6619697878,2.12
2019-05-27 11:00:00,2.2645,0.6401122948,2.3532326702,0.317,0,0.317,1.9475,0.6401122948,2.05,2.2645,0.6401122948,2.3532326702,0.317,0,0.317,1.9475,0.6401122948,2.05
2019-05-27 11:30:00,2.379,0.6775822828,2.4736124899,0.3175,0,0.3175,2.0615,0.6775822828,2.17,2.379,0.6775822828,2.4736124899,0.3175,0,0.3175,2.0615,0.6775822828,2.17
2019-05-27 12:00:00,2.379,0.6775822828,2.4736124899,0.3175,0,0.3175,2.0615,0.6775822828,2.17,2.379,0.6775822828,2.4736124899,0.3175,0,0.3175,2.0615,0.6775822828,2.17
2019-05-27 12:30:00,2.3025,0.6526022908,2.3931978606,0.317,0,0.317,1.9855,0.6526022908,2.09,2.3025,0.6526022908,2.3931978606,0.317,0,0.317,1.9855,0.6526022908,2.09
2019-05-27 13:00:00,2.2555,0.6369897958,2.3437227332,0.3175,0,0.3175,1.9380000000000002,0.6369897958,2.04,2.2555,0.6369897958,2.3437227332,0.3175,0,0.3175,1.9380000000000002,0.6369897958,2.04
2019-05-27 13:30:00,2.246,0.6338672968,2.3337317219,0.3175,0,0.3175,1.9285,0.6338672968,2.03,2.246,0.6338672968,2.3337317219,0.3175,0,0.3175,1.9285,0.6338672968,2.03
2019-05-27 14:00:00,2.3495,0.6682147858,2.4426750193,0.3165,0,0.3165,2.033,0.6682147858,2.14,2.34,0.6650922868,2.4326832408,0.3165,0,0.3165,2.0235,0.6650922868,2.13
2019-05-27 14:30:00,2.2845,0.6463572928,2.3741773312,0.318,0,0.318,1.9665,0.6463572928,2.07,2.2845,0.6463572928,2.3741773312,0.318,0,0.318,1.9665,0.6463572928,2.07
2019-05-27 15:00:00,2.066,0.5745398159,2.1444001492,0.318,0,0.318,1.748,0.5745398159,1.8399999999999999,2.0565,0.5714173169,2.1344109258,0.318,0,0.318,1.7385000000000002,0.5714173169,1.83
2019-05-27 15:30:00,2.074,0.5776623149,2.1529444373,0.3165,0,0.3165,1.7575,0.5776623149,1.85,2.074,0.5776623149,2.1529444373,0.3165,0,0.3165,1.7575,0.5776623149,1.85
2019-05-27 16:00:00,2.218,0.6244997998,2.3042404388,0.318,0,0.318,1.9,0.6244997998,2.0,2.218,0.6244997998,2.3042404388,0.318,0,0.318,1.9,0.6244997998,2.0
2019-05-27 16:30:00,2.3890000000000002,0.6807047818,2.4840853447,0.318,0,0.318,2.071,0.6807047818,2.18,2.3890000000000002,0.6807047818,2.4840853447,0.318,0,0.318,2.071,0.6807047818,2.18
2019-05-27 17:00:00,2.549,0.7337872648,2.6525166823,0.3165,0,0.3165,2.2325,0.7337872648,2.35,2.5585,0.7369097638000001,2.6625097652000003,0.3165,0,0.3165,2.242,0.7369097638000001,2.36
2019-05-27 17:30:00,2.55,0.7337872648,2.6534776709,0.3175,0,0.3175,2.2325,0.7337872648,2.35,2.588,0.7462772608,2.6934501573,0.3175,0,0.3175,2.2705,0.7462772608,2.39
2019-05-27 18:00:00,2.4545,0.7025622748,2.5530695251,0.317,0,0.317,2.1375,0.7025622748,2.25,2.5305,0.7275422668,2.6330112038999998,0.317,0,0.317,2.2135,0.7275422668,2.33
2019-05-27 18:30:00,2.4925,0.7150522708,2.5930399148000003,0.317,0,0.317,2.1755,0.7150522708,2.29,2.578,0.7431547618000001,2.6829765187,0.317,0,0.317,2.261,0.7431547618000001,2.38
2019-05-27 19:00:00,2.455,0.7025622748,2.5535502247,0.3175,0,0.3175,2.1375,0.7025622748,2.25,2.5595,0.7369097638000001,2.6634707151,0.3175,0,0.3175,2.242,0.7369097638000001,2.36
2019-05-27 19:30:00,2.425,0.6931947778,2.5221308451,0.316,0,0.316,2.109,0.6931947778,2.22,2.501,0.7181747698000001,2.6020714825,0.316,0,0.316,2.185,0.7181747698000001,2.3
2019-05-27 20:00:00,2.3505000000000003,0.6682147858,2.44363689,0.3175,0,0.3175,2.033,0.6682147858,2.14,2.4455,0.6994397758,2.5435577937,0.3175,0,0.3175,2.128,0.6994397758,2.24
2019-05-27 20:30:00,2.226,0.6276222988,2.3127874416,0.3165,0,0.3165,1.9095,0.6276222988,2.01,2.2545,0.6369897958,2.3427603911,0.3165,0,0.3165,1.9380000000000002,0.6369897958,2.04
2019-05-27 21:00:00,2.102,0.5870298118,2.1824316713,0.316,0,0.316,1.786,0.5870298118,1.88,2.178,0.6120098038,2.2623527576,0.316,0,0.316,1.862,0.6120098038,1.96
2019-05-27 21:30:00,2.103,0.5870298118,2.1833948337,0.317,0,0.317,1.786,0.5870298118,1.88,2.141,0.5995198078,2.2233544477000002,0.317,0,0.317,1.824,0.5995198078,1.92
2019-05-27 22:00:00,2.1015,0.5870298118,2.1819501025,0.3155,0,0.3155,1.786,0.5870298118,1.88,2.1395,0.5995198078,2.2219100454,0.3155,0,0.3155,1.824,0.5995198078,1.92
2019-05-27 22:30:00,1.9125,0.5245798319,1.9831389891,0.3165,0,0.3165,1.596,0.5245798319,1.6800000000000002,1.9125,0.5245798319,1.9831389891,0.3165,0,0.3165,1.596,0.5245798319,1.6800000000000002
2019-05-27 23:00:00,1.77,0.4777423469,1.8333405985,0.3165,0,0.3165,1.4535,0.4777423469,1.53,1.77,0.4777423469,1.8333405985,0.3165,0,0.3165,1.4535,0.4777423469,1.53
2019-05-27 23:30:00,1.5885,0.4184148659,1.6426817251,0.3155,0,0.3155,1.2730000000000001,0.4184148659,1.34,1.5885,0.4184148659,1.6426817251,0.3155,0,0.3155,1.2730000000000001,0.4184148659,1.34
