Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-09 21:30:00,1.30952,0.27736,1.3385705809,0.05952,0.01736,0.062,1.25,0.26,1.2767536959
2019-07-09 22:00:00,1.28664,0.25652,1.3119622708,0.05664,0.01652,0.059000000000000004,1.23,0.24,1.2531959145
2019-07-09 22:30:00,1.23664,0.24652000000000002,1.2609720853,0.05664,0.01652,0.059000000000000004,1.18,0.23,1.2022063051
2019-07-09 23:00:00,1.1176,0.24680000000000002,1.1445261028,0.057600000000000005,0.016800000000000002,0.06,1.06,0.23,1.0846658472
2019-07-09 23:30:00,0.9766400000000001,0.20652,0.9982365451,0.05664,0.01652,0.059000000000000004,0.92,0.19,0.9394147114
2019-07-10 00:00:00,0.93664,0.20652,0.9591376335,0.05664,0.01652,0.059000000000000004,0.88,0.19,0.9002777349000001
2019-07-10 00:30:00,0.87048,0.18764000000000003,0.8904741434000001,0.060480000000000006,0.017640000000000003,0.063,0.81,0.17,0.8276472679
2019-07-10 01:00:00,0.8273600000000001,0.18548,0.8478958662,0.08736000000000001,0.025480000000000003,0.091,0.74,0.16,0.7570997292
2019-07-10 01:30:00,0.8564,0.20520000000000002,0.8806406759000001,0.0864,0.0252,0.09,0.77,0.18,0.7907591289
2019-07-10 02:00:00,0.90736,0.22548,0.9349563626,0.08736000000000001,0.025480000000000003,0.091,0.8200000000000001,0.2,0.8440379138
2019-07-10 02:30:00,0.8964000000000001,0.23520000000000002,0.9267426827,0.0864,0.0252,0.09,0.81,0.21,0.8367795409000001
2019-07-10 03:00:00,0.86736,0.21548,0.8937253493,0.08736000000000001,0.025480000000000003,0.091,0.78,0.19,0.8028075735
2019-07-10 03:30:00,0.8883200000000001,0.21576,0.9141470341000001,0.08832000000000001,0.02576,0.092,0.8,0.19,0.8222530024
2019-07-10 04:00:00,0.8473600000000001,0.20548000000000002,0.8719180007,0.08736000000000001,0.025480000000000003,0.091,0.76,0.18,0.7810249676000001
2019-07-10 04:30:00,0.8454400000000001,0.22492,0.8748473010000001,0.08544,0.02492,0.089,0.76,0.2,0.7858753082000001
2019-07-10 05:00:00,0.8564,0.23520000000000002,0.8881103535,0.0864,0.0252,0.09,0.77,0.21,0.7981227976
2019-07-10 05:30:00,0.9064000000000001,0.2652,0.9444003388000001,0.0864,0.0252,0.09,0.8200000000000001,0.24,0.8544003745000001
2019-07-10 06:00:00,0.9512,0.2566,0.9852030248,0.0912,0.026600000000000002,0.095,0.86,0.23,0.8902246907
2019-07-10 06:30:00,1.04272,0.27996000000000004,1.0796492949,0.10272,0.029960000000000004,0.107,0.9400000000000001,0.25,0.9726767192
2019-07-10 07:00:00,1.11848,0.26164000000000004,1.1486744534,0.10848000000000001,0.03164,0.113,1.01,0.23,1.035857133
2019-07-10 07:30:00,1.22696,0.27828,1.2581218542000001,0.09696,0.028280000000000003,0.101,1.13,0.25,1.1573245007
2019-07-10 08:00:00,1.2639200000000002,0.31156,1.3017539706,0.07392,0.021560000000000003,0.077,1.19,0.29,1.2248265183
2019-07-10 08:30:00,1.1961600000000001,0.36388000000000004,1.250282928,0.11616000000000001,0.03388,0.121,1.08,0.33,1.1292918135
2019-07-10 09:00:00,1.20656,0.34108000000000005,1.2538431321,0.10656,0.031080000000000003,0.111,1.1,0.31,1.1428473214000001
2019-07-10 09:30:00,0.9934400000000001,0.35892,1.0562890703,0.13344,0.03892,0.139,0.86,0.32,0.9176055798
2019-07-10 10:00:00,0.9607200000000001,0.39396000000000003,1.0383580307,0.15072000000000002,0.043960000000000006,0.157,0.81,0.35000000000000003,0.8823831367
2019-07-10 10:30:00,1.04592,0.40256000000000003,1.1207154858,0.14592000000000002,0.04256,0.152,0.9,0.36,0.9693296653000001
2019-07-10 11:00:00,0.9668800000000001,0.38284,1.0399150927,0.14688,0.04284,0.153,0.8200000000000001,0.34,0.8876936408
2019-07-10 11:30:00,0.8684000000000001,0.38620000000000004,0.9504046507,0.1584,0.046200000000000005,0.165,0.71,0.34,0.7872102642000001
2019-07-10 12:00:00,0.9103200000000001,0.38676000000000005,0.9890732025000001,0.16032000000000002,0.04676,0.167,0.75,0.34,0.8234682750000001
2019-07-10 12:30:00,0.9676,0.40180000000000005,1.0477084518,0.1776,0.051800000000000006,0.185,0.79,0.35000000000000003,0.8640601831
2019-07-10 13:00:00,0.9137600000000001,0.38068,0.9898861551,0.17376000000000003,0.05068,0.181,0.74,0.33,0.810246876
2019-07-10 13:30:00,1.05,0.355,1.1083884698,0.12,0.035,0.125,0.93,0.32,0.9835141077
2019-07-10 14:00:00,0.83816,0.40488,0.9308275888,0.18816000000000002,0.054880000000000005,0.196,0.65,0.35000000000000003,0.738241153
2019-07-10 14:30:00,0.6613600000000001,0.43748000000000004,0.7929601503,0.23136,0.06748000000000001,0.241,0.43,0.37,0.5672741841
2019-07-10 15:00:00,0.60496,0.49728000000000006,0.7831117417,0.26496000000000003,0.07728,0.276,0.34,0.42,0.5403702434000001
2019-07-10 15:30:00,0.83584,0.48712000000000005,0.9674266897,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.64,0.43,0.7710382610000001
2019-07-10 16:00:00,0.78968,0.45824000000000004,0.9130051478000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.59,0.4,0.7128113355
2019-07-10 16:30:00,0.86584,0.42712000000000006,0.9654586475,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.67,0.37,0.7653757247
2019-07-10 17:00:00,1.02488,0.44684,1.1180541132,0.19488000000000003,0.05684,0.203,0.8300000000000001,0.39,0.9170605214
2019-07-10 17:30:00,1.11608,0.38844,1.1817445578,0.16608,0.048440000000000004,0.17300000000000001,0.9500000000000001,0.34,1.0090094152
2019-07-10 18:00:00,1.12016,0.36088000000000003,1.1768571706,0.14016,0.04088000000000001,0.146,0.98,0.32,1.0309219175
2019-07-10 18:30:00,1.28176,0.28968000000000005,1.3140864507,0.10176,0.02968,0.106,1.18,0.26,1.2083045974
2019-07-10 19:00:00,1.27984,0.26912,1.307828735,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.18,0.24,1.2041594579
2019-07-10 19:30:00,1.322,0.251,1.3456169589,0.07200000000000001,0.021,0.075,1.25,0.23,1.2709838709
2019-07-10 20:00:00,1.3114400000000002,0.23792000000000002,1.3328468779,0.06144000000000001,0.017920000000000002,0.064,1.25,0.22,1.2692123542
2019-07-10 20:30:00,1.28952,0.25736000000000003,1.3149509497,0.05952,0.01736,0.062,1.23,0.24,1.2531959145
2019-07-10 21:00:00,1.31952,0.25736000000000003,1.3443835762,0.05952,0.01736,0.062,1.26,0.24,1.2826534996
2019-07-10 21:30:00,1.29952,0.25736000000000003,1.324758997,0.05952,0.01736,0.062,1.24,0.24,1.2630122723000001
2019-07-10 22:00:00,1.2476,0.25680000000000003,1.2737550785,0.057600000000000005,0.016800000000000002,0.06,1.19,0.24,1.2139604606
2019-07-10 22:30:00,1.21568,0.25624,1.2423915647000001,0.05568000000000001,0.01624,0.058,1.16,0.24,1.1845674316
2019-07-10 23:00:00,1.14568,0.21624000000000002,1.1659084012,0.05568000000000001,0.01624,0.058,1.09,0.2,1.1081967334
2019-07-10 23:30:00,0.9356800000000001,0.19624000000000003,0.9560372378,0.05568000000000001,0.01624,0.058,0.88,0.18,0.8982204629
2019-07-11 00:00:00,0.8976000000000001,0.1768,0.9148464352000001,0.057600000000000005,0.016800000000000002,0.06,0.84,0.16,0.8551023331000001
2019-07-11 00:30:00,0.82952,0.18736000000000003,0.8504158983000001,0.05952,0.01736,0.062,0.77,0.17,0.7885429601
2019-07-11 01:00:00,0.79856,0.18708000000000002,0.8201810776,0.05856000000000001,0.01708,0.061,0.74,0.17,0.7592759709
2019-07-11 01:30:00,0.82528,0.19904000000000002,0.8489428720000001,0.06528,0.01904,0.068,0.76,0.18,0.7810249676000001
2019-07-11 02:00:00,0.8516,0.21380000000000002,0.8780279039000001,0.0816,0.0238,0.085,0.77,0.19,0.7930952024
2019-07-11 02:30:00,0.8354400000000001,0.21492000000000003,0.8626416405,0.08544,0.02492,0.089,0.75,0.19,0.7736924454
2019-07-11 03:00:00,0.8354400000000001,0.21492000000000003,0.8626416405,0.08544,0.02492,0.089,0.75,0.19,0.7736924454
2019-07-11 03:30:00,0.8283200000000001,0.21576,0.8559593448,0.08832000000000001,0.02576,0.092,0.74,0.19,0.7640026178
2019-07-11 04:00:00,0.83928,0.20604000000000003,0.8642010183000001,0.08928000000000001,0.02604,0.093,0.75,0.18,0.7712976079
2019-07-11 04:30:00,0.8192800000000001,0.21604,0.8472856661,0.08928000000000001,0.02604,0.093,0.73,0.19,0.7543208866000001
2019-07-11 05:00:00,0.8164,0.23520000000000002,0.8496046139000001,0.0864,0.0252,0.09,0.73,0.21,0.7596051606
2019-07-11 05:30:00,0.89024,0.26632,0.9292220402,0.09024,0.026320000000000003,0.094,0.8,0.24,0.8352245207000001
2019-07-11 06:00:00,0.9492800000000001,0.26604,0.9858548575,0.08928000000000001,0.02604,0.093,0.86,0.24,0.8928605714000001
2019-07-11 06:30:00,1.02312,0.26716,1.0574256475,0.09312000000000001,0.027160000000000004,0.097,0.93,0.24,0.9604686356000001
2019-07-11 07:00:00,1.09368,0.29024,1.1315366543,0.10368000000000001,0.030240000000000003,0.108,0.99,0.26,1.0235721763
2019-07-11 07:30:00,1.19288,0.34584000000000004,1.2420016103,0.12288000000000002,0.035840000000000004,0.128,1.07,0.31,1.1140017953
2019-07-11 08:00:00,1.18368,0.40024000000000004,1.2495160663,0.10368000000000001,0.030240000000000003,0.108,1.08,0.37,1.1416216536000001
2019-07-11 08:30:00,1.17424,0.44332000000000005,1.2551383191,0.11424000000000001,0.03332,0.11900000000000001,1.06,0.41000000000000003,1.136529806
2019-07-11 09:00:00,1.13656,0.43108,1.2155651361,0.10656,0.031080000000000003,0.111,1.03,0.4,1.1049434375
2019-07-11 09:30:00,1.06784,0.45312,1.16,0.14784,0.043120000000000006,0.154,0.92,0.41000000000000003,1.0072239076
2019-07-11 10:00:00,1.08112,0.46116,1.1753676021000001,0.14112000000000002,0.04116,0.147,0.9400000000000001,0.42,1.0295630141
2019-07-11 10:30:00,1.06936,0.44648000000000004,1.1588249221,0.15936,0.04648,0.166,0.91,0.4,0.9940321926000001
2019-07-11 11:00:00,1.01952,0.44236000000000003,1.1113520594,0.17952,0.052360000000000004,0.187,0.84,0.39,0.9261209424
2019-07-11 11:30:00,0.9699200000000001,0.43956000000000006,1.0648745466,0.16992000000000002,0.04956000000000001,0.177,0.8,0.39,0.89
2019-07-11 12:00:00,1.06384,0.40612000000000004,1.1387225299,0.12384,0.036120000000000006,0.129,0.9400000000000001,0.37,1.0101980004
2019-07-11 12:30:00,1.07384,0.42612000000000005,1.1552967584,0.12384,0.036120000000000006,0.129,0.9500000000000001,0.39,1.0269371938
2019-07-11 13:00:00,0.99592,0.39256,1.0704952125,0.14592000000000002,0.04256,0.152,0.85,0.35000000000000003,0.9192388155000001
2019-07-11 13:30:00,0.9597600000000001,0.36368,1.0263539351,0.14976,0.043680000000000004,0.156,0.81,0.32,0.8709190548
2019-07-11 14:00:00,1.0748,0.3764,1.1388028802,0.12480000000000001,0.0364,0.13,0.9500000000000001,0.34,1.0090094152
2019-07-11 14:30:00,1.14136,0.38248000000000004,1.2037415005,0.11136000000000001,0.03248,0.116,1.03,0.35000000000000003,1.0878419003
2019-07-11 15:00:00,1.12136,0.41248,1.1948171408000001,0.11136000000000001,0.03248,0.116,1.01,0.38,1.0791200119
2019-07-11 15:30:00,0.9953600000000001,0.42948000000000003,1.084063928,0.13536,0.03948,0.14100000000000001,0.86,0.39,0.9442986816000001
2019-07-11 16:00:00,1.05136,0.38248000000000004,1.1187711115,0.11136000000000001,0.03248,0.116,0.9400000000000001,0.35000000000000003,1.0030453629
2019-07-11 16:30:00,1.06968,0.31324,1.114600646,0.07968,0.02324,0.083,0.99,0.29,1.0316006979
2019-07-11 17:00:00,1.07832,0.33576,1.129384257,0.08832000000000001,0.02576,0.092,0.99,0.31,1.0374005976
2019-07-11 17:30:00,1.14296,0.33128,1.1900016807,0.07296000000000001,0.02128,0.076,1.07,0.31,1.1140017953
2019-07-11 18:00:00,1.1612,0.3366,1.2090016543,0.0912,0.026600000000000002,0.095,1.07,0.31,1.1140017953
2019-07-11 18:30:00,1.2972000000000001,0.29960000000000003,1.3313481889,0.06720000000000001,0.0196,0.07,1.23,0.28,1.2614673995
2019-07-11 19:00:00,1.35432,0.27876,1.3827110327,0.06432,0.018760000000000002,0.067,1.29,0.26,1.3159407281
2019-07-11 19:30:00,1.34144,0.27792,1.3699272973,0.06144000000000001,0.017920000000000002,0.064,1.28,0.26,1.3061393494
2019-07-11 20:00:00,1.32336,0.27848,1.3523434475,0.06336,0.01848,0.066,1.26,0.26,1.2865457629
2019-07-11 20:30:00,1.3504800000000001,0.26764000000000004,1.3767452197,0.060480000000000006,0.017640000000000003,0.063,1.29,0.25,1.3140015220999999
2019-07-11 21:00:00,1.2785600000000001,0.25708000000000003,1.3041494546,0.05856000000000001,0.01708,0.061,1.22,0.24,1.2433824834
2019-07-11 21:30:00,1.2985600000000002,0.23708,1.320024621,0.05856000000000001,0.01708,0.061,1.24,0.22,1.2593649193
2019-07-11 22:00:00,1.2585600000000001,0.23708,1.2806952018,0.05856000000000001,0.01708,0.061,1.2,0.22,1.22
2019-07-11 22:30:00,1.1666400000000001,0.25652,1.194508853,0.05664,0.01652,0.059000000000000004,1.11,0.24,1.1356495938
2019-07-11 23:00:00,1.1168,0.2524,1.1449663751,0.07680000000000001,0.0224,0.08,1.04,0.23,1.0651291002
2019-07-11 23:30:00,1.0054400000000001,0.21492000000000003,1.0281537823,0.08544,0.02492,0.089,0.92,0.19,0.9394147114
2019-07-12 00:00:00,0.9244800000000001,0.21464000000000003,0.9490698604000001,0.08448000000000001,0.024640000000000002,0.088,0.84,0.19,0.8612200648
2019-07-12 00:30:00,0.8564,0.20520000000000002,0.8806406759000001,0.0864,0.0252,0.09,0.77,0.18,0.7907591289
2019-07-12 01:00:00,0.80544,0.18492000000000003,0.8263951839,0.08544,0.02492,0.089,0.72,0.16,0.7375635566000001
2019-07-12 01:30:00,0.8273600000000001,0.19548000000000001,0.8501394003,0.08736000000000001,0.025480000000000003,0.091,0.74,0.17,0.7592759709
2019-07-12 02:00:00,0.8654400000000001,0.20492000000000002,0.8893697769000001,0.08544,0.02492,0.089,0.78,0.18,0.8004998438
2019-07-12 02:30:00,0.8444800000000001,0.21464000000000003,0.8713304769,0.08448000000000001,0.024640000000000002,0.088,0.76,0.19,0.7833900689000001
2019-07-12 03:00:00,0.80544,0.21492000000000003,0.8336211370000001,0.08544,0.02492,0.089,0.72,0.19,0.7446475676000001
2019-07-12 03:30:00,0.8264,0.2152,0.8539601864,0.0864,0.0252,0.09,0.74,0.19,0.7640026178
2019-07-12 04:00:00,0.8173600000000001,0.20548000000000002,0.8427926198,0.08736000000000001,0.025480000000000003,0.091,0.73,0.18,0.7518643495
2019-07-12 04:30:00,0.80544,0.21492000000000003,0.8336211370000001,0.08544,0.02492,0.089,0.72,0.19,0.7446475676000001
2019-07-12 05:00:00,0.8125600000000001,0.21408000000000002,0.8402880459000001,0.08256000000000001,0.02408,0.08600000000000001,0.73,0.19,0.7543208866000001
2019-07-12 05:30:00,0.83352,0.23436,0.8658407475000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.75,0.21,0.7788452991
2019-07-12 06:00:00,0.8864000000000001,0.2452,0.9196890779,0.0864,0.0252,0.09,0.8,0.22,0.8296987405
2019-07-12 06:30:00,0.9621600000000001,0.25688,0.9958610345000001,0.09216,0.02688,0.096,0.87,0.23,0.8998888820000001
2019-07-12 07:00:00,0.9956,0.26080000000000003,1.029191916,0.1056,0.0308,0.11,0.89,0.23,0.9192388155000001
2019-07-12 07:30:00,1.09848,0.33164000000000005,1.1474508268,0.10848000000000001,0.03164,0.113,0.99,0.30000000000000004,1.034456379
2019-07-12 08:00:00,1.15464,0.39052000000000003,1.2188926942,0.10464000000000001,0.030520000000000002,0.109,1.05,0.36,1.11
2019-07-12 08:30:00,1.24504,0.5277200000000001,1.3522621787,0.09504000000000001,0.02772,0.099,1.15,0.5,1.2539936204
2019-07-12 09:00:00,1.1932800000000001,0.58304,1.328101201,0.11328,0.03304,0.11800000000000001,1.08,0.55,1.211981848
2019-07-12 09:30:00,1.10704,0.55872,1.2400425798999999,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.9400000000000001,0.51,1.0694391053
2019-07-12 10:00:00,0.8852800000000001,0.5240400000000001,1.0287558505,0.18528000000000003,0.054040000000000005,0.193,0.7000000000000001,0.47000000000000003,0.8431488599
2019-07-12 10:30:00,0.8373600000000001,0.5304800000000001,0.9912521375000001,0.20736000000000002,0.060480000000000006,0.216,0.63,0.47000000000000003,0.7860025445000001
2019-07-12 11:00:00,0.8029600000000001,0.5162800000000001,0.9546150009000001,0.19296000000000002,0.056280000000000004,0.201,0.61,0.46,0.7640026178
2019-07-12 11:30:00,0.7232000000000001,0.6176,0.9510247105,0.1632,0.0476,0.17,0.56,0.5700000000000001,0.79906195
2019-07-12 12:00:00,0.65176,0.5796800000000001,0.8722499642,0.10176,0.02968,0.106,0.55,0.55,0.7778174593
2019-07-12 12:30:00,0.8954400000000001,0.51492,1.032935332,0.08544,0.02492,0.089,0.81,0.49,0.9466784037
2019-07-12 13:00:00,0.6552800000000001,0.59404,0.8844633401,0.18528000000000003,0.054040000000000005,0.193,0.47000000000000003,0.54,0.7158910532
2019-07-12 13:30:00,0.6000800000000001,0.55044,0.8142973658,0.31008,0.09044,0.323,0.29,0.46,0.5437830450000001
2019-07-12 14:00:00,0.6388,0.5384,0.8354280340000001,0.26880000000000004,0.0784,0.28,0.37,0.46,0.5903388857
2019-07-12 14:30:00,0.7495200000000001,0.60236,0.9615704862000001,0.17952,0.052360000000000004,0.187,0.5700000000000001,0.55,0.7920858539000001
2019-07-12 15:00:00,0.67952,0.5823600000000001,0.8949249131,0.17952,0.052360000000000004,0.187,0.5,0.53,0.7286288493
2019-07-12 15:30:00,0.7016,0.5688,0.9032031887,0.2016,0.058800000000000005,0.21,0.5,0.51,0.7142128534000001
2019-07-12 16:00:00,0.73096,0.5402800000000001,0.9089581949000001,0.24096,0.07028000000000001,0.251,0.49,0.47000000000000003,0.6789698079
2019-07-12 16:30:00,0.78368,0.44524,0.9013284640000001,0.22368000000000002,0.06524,0.233,0.56,0.38,0.6767569726
2019-07-12 17:00:00,0.90544,0.36992,0.9780912023,0.20544,0.05992000000000001,0.214,0.7000000000000001,0.31,0.7655716818
2019-07-12 17:30:00,1.02992,0.34956000000000004,1.0876246595,0.16992000000000002,0.04956000000000001,0.177,0.86,0.30000000000000004,0.9108238029
2019-07-12 18:00:00,1.204,0.332,1.2489355468,0.14400000000000002,0.042,0.15,1.06,0.29,1.0989540482
2019-07-12 18:30:00,1.17424,0.29332,1.2103207013,0.11424000000000001,0.03332,0.11900000000000001,1.06,0.26,1.091421092
2019-07-12 19:00:00,1.18424,0.27332,1.2153716304,0.11424000000000001,0.03332,0.11900000000000001,1.07,0.24,1.09658561
2019-07-12 19:30:00,1.24176,0.25968,1.2686219295,0.10176,0.02968,0.106,1.1400000000000001,0.23,1.162970335
2019-07-12 20:00:00,1.24256,0.25408000000000003,1.2682712644,0.08256000000000001,0.02408,0.08600000000000001,1.16,0.23,1.1825819211
2019-07-12 20:30:00,1.2572,0.2596,1.2837227115,0.06720000000000001,0.0196,0.07,1.19,0.24,1.2139604606
2019-07-12 21:00:00,1.21432,0.23876000000000003,1.2375699576,0.06432,0.018760000000000002,0.067,1.15,0.22,1.1708543889
2019-07-12 21:30:00,1.22048,0.22764,1.2415278491,0.060480000000000006,0.017640000000000003,0.063,1.16,0.21,1.1788553771
2019-07-12 22:00:00,1.22952,0.21736000000000003,1.2485851192,0.05952,0.01736,0.062,1.17,0.2,1.1869709348
2019-07-12 22:30:00,1.1876,0.21680000000000002,1.2072265736,0.057600000000000005,0.016800000000000002,0.06,1.13,0.2,1.1475626345
2019-07-12 23:00:00,1.13952,0.20736000000000002,1.1582331372,0.05952,0.01736,0.062,1.08,0.19,1.09658561
2019-07-12 23:30:00,1.03952,0.21736000000000003,1.0620015066,0.05952,0.01736,0.062,0.98,0.2,1.00019998
2019-07-13 00:00:00,0.97528,0.21904,0.9995747096,0.06528,0.01904,0.068,0.91,0.2,0.9317188417000001
2019-07-13 00:30:00,0.9192800000000001,0.19604000000000002,0.9399507434000001,0.08928000000000001,0.02604,0.093,0.8300000000000001,0.17,0.8472307832
2019-07-13 01:00:00,0.8412000000000001,0.18660000000000002,0.8616478399,0.0912,0.026600000000000002,0.095,0.75,0.16,0.7668767828
2019-07-13 01:30:00,0.8631200000000001,0.19716000000000003,0.8853520204,0.09312000000000001,0.027160000000000004,0.097,0.77,0.17,0.7885429601
2019-07-13 02:00:00,0.90312,0.21716000000000002,0.9288617766,0.09312000000000001,0.027160000000000004,0.097,0.81,0.19,0.8319855768000001
2019-07-13 02:30:00,0.8631200000000001,0.20716,0.887632469,0.09312000000000001,0.027160000000000004,0.097,0.77,0.18,0.7907591289
2019-07-13 03:00:00,0.8331200000000001,0.20716,0.8584894874000001,0.09312000000000001,0.027160000000000004,0.097,0.74,0.18,0.7615773106
2019-07-13 03:30:00,0.8631200000000001,0.19716000000000003,0.8853520204,0.09312000000000001,0.027160000000000004,0.097,0.77,0.17,0.7885429601
2019-07-13 04:00:00,0.84408,0.19744,0.8668642339,0.09408000000000001,0.027440000000000003,0.098,0.75,0.17,0.7690253572
2019-07-13 04:30:00,0.8331200000000001,0.19716000000000003,0.8561314151,0.09312000000000001,0.027160000000000004,0.097,0.74,0.17,0.7592759709
2019-07-13 05:00:00,0.8321600000000001,0.21688000000000002,0.8599576734000001,0.09216,0.02688,0.096,0.74,0.19,0.7640026178
2019-07-13 05:30:00,0.8512000000000001,0.2366,0.8834709956000001,0.0912,0.026600000000000002,0.095,0.76,0.21,0.7884795495
2019-07-13 06:00:00,0.8950400000000001,0.24772000000000002,0.9286882146000001,0.09504000000000001,0.02772,0.099,0.8,0.22,0.8296987405
2019-07-13 06:30:00,0.9492800000000001,0.24604,0.9806468274000001,0.08928000000000001,0.02604,0.093,0.86,0.22,0.8876936408
2019-07-13 07:00:00,1.04128,0.26204,1.0737453143,0.041280000000000004,0.01204,0.043000000000000003,1.0,0.25,1.0307764064
2019-07-13 07:30:00,1.21288,0.28084000000000003,1.2449694775,0.00288,0.00084,0.003,1.21,0.28,1.2419742348
2019-07-13 08:00:00,1.18576,0.30168,1.2235348789,0.00576,0.00168,0.006,1.18,0.30000000000000004,1.2175385004
2019-07-13 08:30:00,1.2192,0.3156,1.2593855645,0.019200000000000002,0.0056,0.02,1.2,0.31,1.2393950137
2019-07-13 09:00:00,1.10744,0.36092,1.1647689041,0.03744,0.010920000000000001,0.039,1.07,0.35000000000000003,1.1257886125
2019-07-13 09:30:00,1.03768,0.37724,1.1041239967,0.12768000000000002,0.03724,0.133,0.91,0.34,0.9714422268
2019-07-13 10:00:00,0.9949600000000001,0.37228000000000006,1.0623265976,0.14496,0.042280000000000005,0.151,0.85,0.33,0.9118113840000001
2019-07-13 10:30:00,0.9993600000000001,0.37648000000000004,1.0679220945,0.15936,0.04648,0.166,0.84,0.33,0.9024965374
2019-07-13 11:00:00,0.8683200000000001,0.40076,0.9563410480000001,0.20832,0.06076,0.217,0.66,0.34,0.7424284477
2019-07-13 11:30:00,0.7296,0.4128,0.8382839614,0.24960000000000002,0.0728,0.26,0.48,0.34,0.5882176468
2019-07-13 12:00:00,0.7305600000000001,0.41308000000000006,0.8392574099000001,0.25056,0.07308,0.261,0.48,0.34,0.5882176468
2019-07-13 12:30:00,0.6692,0.37560000000000004,0.7674008079,0.2592,0.0756,0.27,0.41000000000000003,0.30000000000000004,0.5080354318
2019-07-13 13:00:00,0.64744,0.40092000000000005,0.7615217659,0.27744,0.08092,0.289,0.37,0.32,0.4891829923
2019-07-13 13:30:00,0.7546400000000001,0.36552,0.8385024747000001,0.22464,0.06552000000000001,0.234,0.53,0.30000000000000004,0.6090155991
2019-07-13 14:00:00,0.61248,0.38364000000000004,0.7227111456,0.25248000000000004,0.07364000000000001,0.263,0.36,0.31,0.4750789408
2019-07-13 14:30:00,0.7524000000000001,0.3432,0.8269776297,0.1824,0.053200000000000004,0.19,0.5700000000000001,0.29,0.6395310782
2019-07-13 15:00:00,0.8365600000000001,0.38608000000000003,0.9213524841,0.22656,0.06608,0.23600000000000002,0.61,0.32,0.688839604
2019-07-13 15:30:00,0.8560800000000001,0.36844000000000005,0.9319983906,0.16608,0.048440000000000004,0.17300000000000001,0.6900000000000001,0.32,0.7605918748
2019-07-13 16:00:00,0.9634400000000001,0.32892000000000005,1.0180397831,0.13344,0.03892,0.139,0.8300000000000001,0.29,0.8792041856
2019-07-13 16:30:00,1.07,0.325,1.1182687512,0.12,0.035,0.125,0.9500000000000001,0.29,0.9932774033
2019-07-13 17:00:00,1.11136,0.30248,1.1517878277,0.11136000000000001,0.03248,0.116,1.0,0.27,1.0358088627
2019-07-13 17:30:00,1.1648,0.3064,1.2044251741,0.12480000000000001,0.0364,0.13,1.04,0.27,1.0744766168
2019-07-13 18:00:00,1.20496,0.31228,1.2447680105,0.14496,0.042280000000000005,0.151,1.06,0.27,1.0938464243000001
2019-07-13 18:30:00,1.21896,0.27928000000000003,1.2505442015,0.16896000000000003,0.049280000000000004,0.176,1.05,0.23,1.0748953437
2019-07-13 19:00:00,1.1280000000000001,0.259,1.1573525824,0.168,0.049,0.17500000000000002,0.96,0.21,0.9827003612
2019-07-13 19:30:00,1.16032,0.25676000000000004,1.1883889094,0.16032000000000002,0.04676,0.167,1.0,0.21,1.0218121158
2019-07-13 20:00:00,1.16344,0.24892000000000003,1.1897704821,0.13344,0.03892,0.139,1.03,0.21,1.0511898021
2019-07-13 20:30:00,1.19424,0.29332,1.2297340363,0.11424000000000001,0.03332,0.11900000000000001,1.08,0.26,1.1108555262
2019-07-13 21:00:00,1.15752,0.23136,1.1804151811999999,0.10752,0.031360000000000006,0.112,1.05,0.2,1.0688779163
2019-07-13 21:30:00,1.18368,0.21024,1.2022059724,0.10368000000000001,0.030240000000000003,0.108,1.08,0.18,1.0948972555
2019-07-13 22:00:00,1.17176,0.22968000000000002,1.194057955,0.10176,0.02968,0.106,1.07,0.2,1.0885311204
2019-07-13 22:30:00,1.15176,0.22968000000000002,1.1744377378,0.10176,0.02968,0.106,1.05,0.2,1.0688779163
2019-07-13 23:00:00,1.12176,0.20968,1.1411885033,0.10176,0.02968,0.106,1.02,0.18,1.0357605901
2019-07-13 23:30:00,1.01176,0.18968000000000002,1.0293866135,0.10176,0.02968,0.106,0.91,0.16,0.9239588735
2019-07-14 00:00:00,0.9398400000000001,0.17912,0.9567566044,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.84,0.15,0.8532877592
2019-07-14 00:30:00,0.85984,0.16912000000000002,0.8763140989,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.76,0.14,0.7727871635
2019-07-14 01:00:00,0.7998400000000001,0.15912,0.8155140710000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.7000000000000001,0.13,0.7119691005000001
2019-07-14 01:30:00,0.8108000000000001,0.15940000000000001,0.8263201559000001,0.1008,0.029400000000000003,0.105,0.71,0.13,0.7218032973
2019-07-14 02:00:00,0.8608,0.19940000000000002,0.8835932322000001,0.1008,0.029400000000000003,0.105,0.76,0.17,0.7787810989
