Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-03 13:00:00,0.849,0.67,1.081527161,0.069,0,0.069,0.78,0.67,1.0282509421,0.859,0.0,0.859,0.069,0,0.069,0.79,0.0,0.79
2019-07-03 13:30:00,0.8885000000000001,0.7000000000000001,1.1311199096,0.0685,0,0.0685,0.8200000000000001,0.7000000000000001,1.0781465578,0.8585,0.0,0.8585,0.0685,0,0.0685,0.79,0.0,0.79
2019-07-03 14:00:00,0.8545,0.67,1.0858500127,0.0745,0,0.0745,0.78,0.67,1.0282509421,0.8145,0.0,0.8145,0.0745,0,0.0745,0.74,0.0,0.74
2019-07-03 14:30:00,0.8225,0.0,0.8225,0.0825,0,0.0825,0.74,0.0,0.74,0.8425,0.0,0.8425,0.0825,0,0.0825,0.76,0.0,0.76
2019-07-03 15:00:00,0.797,0.0,0.797,0.067,0,0.067,0.73,0.0,0.73,0.8270000000000001,0.0,0.8270000000000001,0.067,0,0.067,0.76,0.0,0.76
2019-07-03 15:30:00,0.766,0.0,0.766,0.056,0,0.056,0.71,0.0,0.71,0.806,0.0,0.806,0.056,0,0.056,0.75,0.0,0.75
2019-07-03 16:00:00,0.8365,0.0,0.8365,0.0465,0,0.0465,0.79,0.0,0.79,0.8465,0.0,0.8465,0.0465,0,0.0465,0.8,0.0,0.8
2019-07-03 16:30:00,0.908,0.67,1.1284343136000001,0.028,0,0.028,0.88,0.67,1.1060289327,0.9480000000000001,0.0,0.9480000000000001,0.028,0,0.028,0.92,0.0,0.92
2019-07-03 17:00:00,1.029,0.0,1.029,0.019,0,0.019,1.01,0.0,1.01,1.049,0.0,1.049,0.019,0,0.019,1.03,0.0,1.03
2019-07-03 17:30:00,1.1635,0.0,1.1635,0.0135,0,0.0135,1.15,0.0,1.15,1.2035,0.0,1.2035,0.0135,0,0.0135,1.19,0.0,1.19
2019-07-03 18:00:00,1.219,0.0,1.219,0.009000000000000001,0,0.009000000000000001,1.21,0.0,1.21,1.229,0.0,1.229,0.009000000000000001,0,0.009000000000000001,1.22,0.0,1.22
2019-07-03 18:30:00,1.2575,0.67,1.4248530626,0.007500000000000001,0,0.007500000000000001,1.25,0.67,1.4182383439000001,1.2875,0.0,1.2875,0.007500000000000001,0,0.007500000000000001,1.28,0.0,1.28
2019-07-03 19:00:00,1.2145000000000001,0.0,1.2145000000000001,0.0045000000000000005,0,0.0045000000000000005,1.21,0.0,1.21,1.2445,0.0,1.2445,0.0045000000000000005,0,0.0045000000000000005,1.24,0.0,1.24
2019-07-03 19:30:00,1.2515,0.0,1.2515,0.0015,0,0.0015,1.25,0.0,1.25,1.2815,0.0,1.2815,0.0015,0,0.0015,1.28,0.0,1.28
2019-07-03 20:00:00,1.2105000000000001,0.0,1.2105000000000001,0.0005,0,0.0005,1.21,0.0,1.21,1.2305,0.0,1.2305,0.0005,0,0.0005,1.23,0.0,1.23
2019-07-03 20:30:00,1.21,0.54,1.3250283016,0.0,0,0.0,1.21,0.54,1.3250283016,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-07-03 21:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-07-03 21:30:00,1.185,0.0,1.185,0.005,0,0.005,1.18,0.0,1.18,1.215,0.0,1.215,0.005,0,0.005,1.21,0.0,1.21
2019-07-03 22:00:00,1.106,0.0,1.106,0.006,0,0.006,1.1,0.0,1.1,1.126,0.0,1.126,0.006,0,0.006,1.12,0.0,1.12
2019-07-03 22:30:00,1.078,0.0,1.078,0.008,0,0.008,1.07,0.0,1.07,1.1280000000000001,0.0,1.1280000000000001,0.008,0,0.008,1.12,0.0,1.12
2019-07-03 23:00:00,0.989,0.54,1.1268189739,0.019,0,0.019,0.97,0.54,1.1101801656,0.999,0.54,1.1356060056,0.019,0,0.019,0.98,0.54,1.1189280585
2019-07-03 23:30:00,0.9435,0.54,1.087102686,0.0035,0,0.0035,0.9400000000000001,0.54,1.0840664186,0.9435,0.54,1.087102686,0.0035,0,0.0035,0.9400000000000001,0.54,1.0840664186
2019-07-04 00:00:00,0.86,0.54,1.015480182,0.0,0,0.0,0.86,0.54,1.015480182,0.85,0.54,1.0070253224,0.0,0,0.0,0.85,0.54,1.0070253224
2019-07-04 00:30:00,0.8200000000000001,0.0,0.8200000000000001,0.0,0,0.0,0.8200000000000001,0.0,0.8200000000000001,0.85,0.0,0.85,0.0,0,0.0,0.85,0.0,0.85
2019-07-04 01:00:00,0.8145,0.0,0.8145,0.0145,0,0.0145,0.8,0.0,0.8,0.8145,0.0,0.8145,0.0145,0,0.0145,0.8,0.0,0.8
2019-07-04 01:30:00,0.923,0.0,0.923,0.013000000000000001,0,0.013000000000000001,0.91,0.0,0.91,0.9430000000000001,0.0,0.9430000000000001,0.013000000000000001,0,0.013000000000000001,0.93,0.0,0.93
2019-07-04 02:00:00,0.9425,0.54,1.0862348963,0.0025,0,0.0025,0.9400000000000001,0.54,1.0840664186,0.9425,0.54,1.0862348963,0.0025,0,0.0025,0.9400000000000001,0.54,1.0840664186
2019-07-04 02:30:00,0.9425,0.0,0.9425,0.0025,0,0.0025,0.9400000000000001,0.0,0.9400000000000001,0.9425,0.0,0.9425,0.0025,0,0.0025,0.9400000000000001,0.0,0.9400000000000001
2019-07-04 03:00:00,0.8945000000000001,0.0,0.8945000000000001,0.0045000000000000005,0,0.0045000000000000005,0.89,0.0,0.89,0.9245000000000001,0.0,0.9245000000000001,0.0045000000000000005,0,0.0045000000000000005,0.92,0.0,0.92
2019-07-04 03:30:00,0.9375,0.0,0.9375,0.007500000000000001,0,0.007500000000000001,0.93,0.0,0.93,0.9275,0.0,0.9275,0.007500000000000001,0,0.007500000000000001,0.92,0.0,0.92
2019-07-04 04:00:00,0.886,0.0,0.886,0.016,0,0.016,0.87,0.0,0.87,0.936,0.0,0.936,0.016,0,0.016,0.92,0.0,0.92
2019-07-04 04:30:00,0.8605,0.0,0.8605,0.0205,0,0.0205,0.84,0.0,0.84,0.9205000000000001,0.0,0.9205000000000001,0.0205,0,0.0205,0.9,0.0,0.9
2019-07-04 05:00:00,0.8675,0.0,0.8675,0.0275,0,0.0275,0.84,0.0,0.84,0.9075000000000001,0.0,0.9075000000000001,0.0275,0,0.0275,0.88,0.0,0.88
2019-07-04 05:30:00,0.8775000000000001,0.0,0.8775000000000001,0.0275,0,0.0275,0.85,0.0,0.85,0.9175000000000001,0.0,0.9175000000000001,0.0275,0,0.0275,0.89,0.0,0.89
2019-07-04 06:00:00,0.922,0.0,0.922,0.042,0,0.042,0.88,0.0,0.88,0.932,0.0,0.932,0.042,0,0.042,0.89,0.0,0.89
2019-07-04 06:30:00,0.974,0.54,1.1136767933,0.034,0,0.034,0.9400000000000001,0.54,1.0840664186,0.994,0.0,0.994,0.034,0,0.034,0.96,0.0,0.96
2019-07-04 07:00:00,1.0655000000000001,0.0,1.0655000000000001,0.0155,0,0.0155,1.05,0.0,1.05,1.1055,0.0,1.1055,0.0155,0,0.0155,1.09,0.0,1.09
2019-07-04 07:30:00,1.1775,0.0,1.1775,0.0175,0,0.0175,1.16,0.0,1.16,1.1975,0.0,1.1975,0.0175,0,0.0175,1.18,0.0,1.18
2019-07-04 08:00:00,1.206,0.0,1.206,0.026000000000000002,0,0.026000000000000002,1.18,0.0,1.18,1.206,0.0,1.206,0.026000000000000002,0,0.026000000000000002,1.18,0.0,1.18
2019-07-04 08:30:00,1.224,0.0,1.224,0.044,0,0.044,1.18,0.0,1.18,1.254,0.0,1.254,0.044,0,0.044,1.21,0.0,1.21
2019-07-04 09:00:00,1.145,0.67,1.3266216492,0.065,0,0.065,1.08,0.67,1.2709445307,1.175,0.0,1.175,0.065,0,0.065,1.11,0.0,1.11
2019-07-04 09:30:00,1.1265,0.0,1.1265,0.10650000000000001,0,0.10650000000000001,1.02,0.0,1.02,1.1565,0.0,1.1565,0.10650000000000001,0,0.10650000000000001,1.05,0.0,1.05
2019-07-04 10:00:00,1.081,0.0,1.081,0.111,0,0.111,0.97,0.0,0.97,1.091,0.0,1.091,0.111,0,0.111,0.98,0.0,0.98
2019-07-04 10:30:00,1.0215,0.67,1.2216227937,0.1015,0,0.1015,0.92,0.67,1.1381124725,1.0315,0.0,1.0315,0.1015,0,0.1015,0.93,0.0,0.93
2019-07-04 11:00:00,0.9365,0.0,0.9365,0.08650000000000001,0,0.08650000000000001,0.85,0.0,0.85,0.9765,0.0,0.9765,0.08650000000000001,0,0.08650000000000001,0.89,0.0,0.89
2019-07-04 11:30:00,0.8925000000000001,0.0,0.8925000000000001,0.0925,0,0.0925,0.8,0.0,0.8,0.9025000000000001,0.0,0.9025000000000001,0.0925,0,0.0925,0.81,0.0,0.81
2019-07-04 12:00:00,0.853,0.0,0.853,0.073,0,0.073,0.78,0.0,0.78,0.863,0.0,0.863,0.073,0,0.073,0.79,0.0,0.79
2019-07-04 12:30:00,0.8475,0.0,0.8475,0.0675,0,0.0675,0.78,0.0,0.78,0.8575,0.0,0.8575,0.0675,0,0.0675,0.79,0.0,0.79
2019-07-04 13:00:00,0.852,0.0,0.852,0.052000000000000005,0,0.052000000000000005,0.8,0.0,0.8,0.852,0.0,0.852,0.052000000000000005,0,0.052000000000000005,0.8,0.0,0.8
2019-07-04 13:30:00,0.807,0.0,0.807,0.047,0,0.047,0.76,0.0,0.76,0.847,0.0,0.847,0.047,0,0.047,0.8,0.0,0.8
2019-07-04 14:00:00,0.743,0.0,0.743,0.053,0,0.053,0.6900000000000001,0.0,0.6900000000000001,0.783,0.0,0.783,0.053,0,0.053,0.73,0.0,0.73
2019-07-04 14:30:00,0.7635000000000001,0.0,0.7635000000000001,0.053500000000000006,0,0.053500000000000006,0.71,0.0,0.71,0.8135,0.0,0.8135,0.053500000000000006,0,0.053500000000000006,0.76,0.0,0.76
2019-07-04 15:00:00,0.7225,0.0,0.7225,0.0425,0,0.0425,0.68,0.0,0.68,0.7425,0.0,0.7425,0.0425,0,0.0425,0.7000000000000001,0.0,0.7000000000000001
2019-07-04 15:30:00,0.746,0.0,0.746,0.026000000000000002,0,0.026000000000000002,0.72,0.0,0.72,0.746,0.0,0.746,0.026000000000000002,0,0.026000000000000002,0.72,0.0,0.72
2019-07-04 16:00:00,0.7875000000000001,0.0,0.7875000000000001,0.0175,0,0.0175,0.77,0.0,0.77,0.8075,0.0,0.8075,0.0175,0,0.0175,0.79,0.0,0.79
2019-07-04 16:30:00,0.8945000000000001,0.0,0.8945000000000001,0.0145,0,0.0145,0.88,0.0,0.88,0.9245000000000001,0.0,0.9245000000000001,0.0145,0,0.0145,0.91,0.0,0.91
2019-07-04 17:00:00,1.023,0.0,1.023,0.013000000000000001,0,0.013000000000000001,1.01,0.0,1.01,1.053,0.0,1.053,0.013000000000000001,0,0.013000000000000001,1.04,0.0,1.04
2019-07-04 17:30:00,1.081,0.67,1.2717944016,0.011,0,0.011,1.07,0.67,1.2624579201000001,1.111,0.0,1.111,0.011,0,0.011,1.1,0.0,1.1
2019-07-04 18:00:00,1.2085,0.66,1.3769793935,0.0085,0,0.0085,1.2,0.66,1.3695254653,1.1485,0.0,1.1485,0.0085,0,0.0085,1.1400000000000001,0.0,1.1400000000000001
2019-07-04 18:30:00,1.2605,0.59,1.3917471933,0.0205,0,0.0205,1.24,0.59,1.3732079231,1.2205,0.54,1.3346236361,0.0205,0,0.0205,1.2,0.54,1.315902732
2019-07-04 19:00:00,1.2735,0.66,1.4343647549,0.0635,0,0.0635,1.21,0.66,1.3782960495,1.2335,0.0,1.2335,0.0635,0,0.0635,1.17,0.0,1.17
2019-07-04 19:30:00,1.278,0.66,1.4383615679,0.068,0,0.068,1.21,0.66,1.3782960495,1.248,0.0,1.248,0.068,0,0.068,1.18,0.0,1.18
2019-07-04 20:00:00,1.24,0.0,1.24,0.03,0,0.03,1.21,0.0,1.21,1.25,0.0,1.25,0.03,0,0.03,1.22,0.0,1.22
2019-07-04 20:30:00,1.232,0.0,1.232,0.022,0,0.022,1.21,0.0,1.21,1.232,0.0,1.232,0.022,0,0.022,1.21,0.0,1.21
2019-07-04 21:00:00,1.204,0.0,1.204,0.014,0,0.014,1.19,0.0,1.19,1.224,0.0,1.224,0.014,0,0.014,1.21,0.0,1.21
2019-07-04 21:30:00,1.0995,0.0,1.0995,0.0095,0,0.0095,1.09,0.0,1.09,1.1095,0.0,1.1095,0.0095,0,0.0095,1.1,0.0,1.1
2019-07-04 22:00:00,1.076,0.0,1.076,0.006,0,0.006,1.07,0.0,1.07,1.086,0.0,1.086,0.006,0,0.006,1.08,0.0,1.08
2019-07-04 22:30:00,1.077,0.0,1.077,0.007,0,0.007,1.07,0.0,1.07,1.097,0.0,1.097,0.007,0,0.007,1.09,0.0,1.09
2019-07-04 23:00:00,1.012,0.64,1.197390496,0.002,0,0.002,1.01,0.64,1.1957006314,1.032,0.0,1.032,0.002,0,0.002,1.03,0.0,1.03
2019-07-04 23:30:00,0.9245000000000001,0.0,0.9245000000000001,0.0045000000000000005,0,0.0045000000000000005,0.92,0.0,0.92,0.9645,0.0,0.9645,0.0045000000000000005,0,0.0045000000000000005,0.96,0.0,0.96
2019-07-05 00:00:00,0.8145,0.0,0.8145,0.0045000000000000005,0,0.0045000000000000005,0.81,0.0,0.81,0.8445,0.0,0.8445,0.0045000000000000005,0,0.0045000000000000005,0.84,0.0,0.84
2019-07-05 00:30:00,0.8140000000000001,0.54,0.9768295655,0.004,0,0.004,0.81,0.54,0.9734988444,0.804,0.54,0.9685122612,0.004,0,0.004,0.8,0.54,0.965194281
2019-07-05 01:00:00,0.8165,0.54,0.9789138113,0.006500000000000001,0,0.006500000000000001,0.81,0.54,0.9734988444,0.7765000000000001,0.54,0.9458077236,0.006500000000000001,0,0.006500000000000001,0.77,0.54,0.9404786016000001
2019-07-05 01:30:00,0.8995000000000001,0.54,1.0491426261,0.0095,0,0.0095,0.89,0.54,1.0410091258,0.9295,0.54,1.0749745346,0.0095,0,0.0095,0.92,0.54,1.0667708282
2019-07-05 02:00:00,0.839,0.0,0.839,0.009000000000000001,0,0.009000000000000001,0.8300000000000001,0.0,0.8300000000000001,0.909,0.0,0.909,0.009000000000000001,0,0.009000000000000001,0.9,0.0,0.9
2019-07-05 02:30:00,0.859,0.0,0.859,0.009000000000000001,0,0.009000000000000001,0.85,0.0,0.85,0.909,0.0,0.909,0.009000000000000001,0,0.009000000000000001,0.9,0.0,0.9
2019-07-05 03:00:00,0.855,0.0,0.855,0.005,0,0.005,0.85,0.0,0.85,0.915,0.0,0.915,0.005,0,0.005,0.91,0.0,0.91
2019-07-05 03:30:00,0.871,0.0,0.871,0.001,0,0.001,0.87,0.0,0.87,0.911,0.0,0.911,0.001,0,0.001,0.91,0.0,0.91
2019-07-05 04:00:00,0.8025,0.0,0.8025,0.0025,0,0.0025,0.8,0.0,0.8,0.8425,0.0,0.8425,0.0025,0,0.0025,0.84,0.0,0.84
2019-07-05 04:30:00,0.8065,0.0,0.8065,0.006500000000000001,0,0.006500000000000001,0.8,0.0,0.8,0.8165,0.0,0.8165,0.006500000000000001,0,0.006500000000000001,0.81,0.0,0.81
2019-07-05 05:00:00,0.8170000000000001,0.0,0.8170000000000001,0.017,0,0.017,0.8,0.0,0.8,0.8270000000000001,0.0,0.8270000000000001,0.017,0,0.017,0.81,0.0,0.81
2019-07-05 05:30:00,0.8250000000000001,0.0,0.8250000000000001,0.025,0,0.025,0.8,0.0,0.8,0.835,0.0,0.835,0.025,0,0.025,0.81,0.0,0.81
2019-07-05 06:00:00,0.8615,0.0,0.8615,0.0115,0,0.0115,0.85,0.0,0.85,0.8915000000000001,0.0,0.8915000000000001,0.0115,0,0.0115,0.88,0.0,0.88
2019-07-05 06:30:00,0.9405,0.54,1.0845,0.0005,0,0.0005,0.9400000000000001,0.54,1.0840664186,0.9405,0.0,0.9405,0.0005,0,0.0005,0.9400000000000001,0.0,0.9400000000000001
2019-07-05 07:00:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06
2019-07-05 07:30:00,1.1205,0.0,1.1205,0.0005,0,0.0005,1.12,0.0,1.12,1.1405,0.0,1.1405,0.0005,0,0.0005,1.1400000000000001,0.0,1.1400000000000001
2019-07-05 08:00:00,1.2145000000000001,0.0,1.2145000000000001,0.0045000000000000005,0,0.0045000000000000005,1.21,0.0,1.21,1.2245,0.0,1.2245,0.0045000000000000005,0,0.0045000000000000005,1.22,0.0,1.22
2019-07-05 08:30:00,1.217,0.0,1.217,0.007,0,0.007,1.21,0.0,1.21,1.227,0.0,1.227,0.007,0,0.007,1.22,0.0,1.22
2019-07-05 09:00:00,1.1995,0.0,1.1995,0.0095,0,0.0095,1.19,0.0,1.19,1.2095,0.0,1.2095,0.0095,0,0.0095,1.2,0.0,1.2
2019-07-05 09:30:00,1.1425,0.0,1.1425,0.0125,0,0.0125,1.13,0.0,1.13,1.1425,0.0,1.1425,0.0125,0,0.0125,1.13,0.0,1.13
2019-07-05 10:00:00,1.0725,0.0,1.0725,0.0125,0,0.0125,1.06,0.0,1.06,1.0925,0.0,1.0925,0.0125,0,0.0125,1.08,0.0,1.08
2019-07-05 10:30:00,0.974,0.0,0.974,0.014,0,0.014,0.96,0.0,0.96,0.984,0.0,0.984,0.014,0,0.014,0.97,0.0,0.97
2019-07-05 11:00:00,0.9560000000000001,0.0,0.9560000000000001,0.016,0,0.016,0.9400000000000001,0.0,0.9400000000000001,0.9560000000000001,0.0,0.9560000000000001,0.016,0,0.016,0.9400000000000001,0.0,0.9400000000000001
2019-07-05 11:30:00,0.9115000000000001,0.67,1.1312525138,0.021500000000000002,0,0.021500000000000002,0.89,0.67,1.1140017953,0.9415,0.0,0.9415,0.021500000000000002,0,0.021500000000000002,0.92,0.0,0.92
2019-07-05 12:00:00,0.853,0.0,0.853,0.033,0,0.033,0.8200000000000001,0.0,0.8200000000000001,0.863,0.0,0.863,0.033,0,0.033,0.8300000000000001,0.0,0.8300000000000001
2019-07-05 12:30:00,0.8365,0.0,0.8365,0.026500000000000003,0,0.026500000000000003,0.81,0.0,0.81,0.8565,0.0,0.8565,0.026500000000000003,0,0.026500000000000003,0.8300000000000001,0.0,0.8300000000000001
2019-07-05 13:00:00,0.839,0.0,0.839,0.019,0,0.019,0.8200000000000001,0.0,0.8200000000000001,0.879,0.0,0.879,0.019,0,0.019,0.86,0.0,0.86
2019-07-05 13:30:00,0.8385,0.0,0.8385,0.018500000000000003,0,0.018500000000000003,0.8200000000000001,0.0,0.8200000000000001,0.8485,0.0,0.8485,0.018500000000000003,0,0.018500000000000003,0.8300000000000001,0.0,0.8300000000000001
2019-07-05 14:00:00,0.8385,0.0,0.8385,0.018500000000000003,0,0.018500000000000003,0.8200000000000001,0.0,0.8200000000000001,0.8485,0.0,0.8485,0.018500000000000003,0,0.018500000000000003,0.8300000000000001,0.0,0.8300000000000001
2019-07-05 14:30:00,0.8230000000000001,0.0,0.8230000000000001,0.033,0,0.033,0.79,0.0,0.79,0.833,0.0,0.833,0.033,0,0.033,0.8,0.0,0.8
2019-07-05 15:00:00,0.8145,0.0,0.8145,0.0245,0,0.0245,0.79,0.0,0.79,0.8245,0.0,0.8245,0.0245,0,0.0245,0.8,0.0,0.8
2019-07-05 15:30:00,0.7905000000000001,0.0,0.7905000000000001,0.030500000000000003,0,0.030500000000000003,0.76,0.0,0.76,0.8305,0.0,0.8305,0.030500000000000003,0,0.030500000000000003,0.8,0.0,0.8
2019-07-05 16:00:00,0.8265,0.0,0.8265,0.0165,0,0.0165,0.81,0.0,0.81,0.8465,0.0,0.8465,0.0165,0,0.0165,0.8300000000000001,0.0,0.8300000000000001
2019-07-05 16:30:00,0.9380000000000001,0.0,0.9380000000000001,0.048,0,0.048,0.89,0.0,0.89,0.9580000000000001,0.0,0.9580000000000001,0.048,0,0.048,0.91,0.0,0.91
2019-07-05 17:00:00,1.0575,0.0,1.0575,0.0375,0,0.0375,1.02,0.0,1.02,1.0775,0.0,1.0775,0.0375,0,0.0375,1.04,0.0,1.04
2019-07-05 17:30:00,1.106,0.0,1.106,0.056,0,0.056,1.05,0.0,1.05,1.1360000000000001,0.0,1.1360000000000001,0.056,0,0.056,1.08,0.0,1.08
2019-07-05 18:00:00,1.152,0.0,1.152,0.032,0,0.032,1.12,0.0,1.12,1.182,0.0,1.182,0.032,0,0.032,1.15,0.0,1.15
2019-07-05 18:30:00,1.2365,0.67,1.4063542406,0.0465,0,0.0465,1.19,0.67,1.3656500284,1.2565,0.0,1.2565,0.0465,0,0.0465,1.21,0.0,1.21
2019-07-05 19:00:00,1.2265,0.0,1.2265,0.036500000000000005,0,0.036500000000000005,1.19,0.0,1.19,1.2465,0.0,1.2465,0.036500000000000005,0,0.036500000000000005,1.21,0.0,1.21
2019-07-05 19:30:00,1.2155,0.0,1.2155,0.0555,0,0.0555,1.16,0.0,1.16,1.2455,0.0,1.2455,0.0555,0,0.0555,1.19,0.0,1.19
2019-07-05 20:00:00,1.1905000000000001,0.0,1.1905000000000001,0.07050000000000001,0,0.07050000000000001,1.12,0.0,1.12,1.2505,0.0,1.2505,0.07050000000000001,0,0.07050000000000001,1.18,0.0,1.18
2019-07-05 20:30:00,1.2455,0.0,1.2455,0.0155,0,0.0155,1.23,0.0,1.23,1.2755,0.0,1.2755,0.0155,0,0.0155,1.26,0.0,1.26
2019-07-05 21:00:00,1.217,0.0,1.217,0.017,0,0.017,1.2,0.0,1.2,1.217,0.0,1.217,0.017,0,0.017,1.2,0.0,1.2
2019-07-05 21:30:00,1.1605,0.0,1.1605,0.0205,0,0.0205,1.1400000000000001,0.0,1.1400000000000001,1.2105000000000001,0.0,1.2105000000000001,0.0205,0,0.0205,1.19,0.0,1.19
2019-07-05 22:00:00,1.0925,0.0,1.0925,0.022500000000000003,0,0.022500000000000003,1.07,0.0,1.07,1.1025,0.0,1.1025,0.022500000000000003,0,0.022500000000000003,1.08,0.0,1.08
2019-07-05 22:30:00,1.1065,0.0,1.1065,0.036500000000000005,0,0.036500000000000005,1.07,0.0,1.07,1.1165,0.0,1.1165,0.036500000000000005,0,0.036500000000000005,1.08,0.0,1.08
2019-07-05 23:00:00,1.0685,0.0,1.0685,0.0485,0,0.0485,1.02,0.0,1.02,1.0785,0.0,1.0785,0.0485,0,0.0485,1.03,0.0,1.03
2019-07-05 23:30:00,0.9580000000000001,0.5700000000000001,1.1147484021,0.058,0,0.058,0.9,0.5700000000000001,1.0653168543,0.9580000000000001,0.0,0.9580000000000001,0.058,0,0.058,0.9,0.0,0.9
2019-07-06 00:00:00,0.8495,0.0,0.8495,0.0495,0,0.0495,0.8,0.0,0.8,0.8495,0.0,0.8495,0.0495,0,0.0495,0.8,0.0,0.8
2019-07-06 00:30:00,0.846,0.0,0.846,0.046,0,0.046,0.8,0.0,0.8,0.846,0.0,0.846,0.046,0,0.046,0.8,0.0,0.8
2019-07-06 01:00:00,0.8385,0.0,0.8385,0.0385,0,0.0385,0.8,0.0,0.8,0.8385,0.0,0.8385,0.0385,0,0.0385,0.8,0.0,0.8
2019-07-06 01:30:00,0.8435,0.0,0.8435,0.043500000000000004,0,0.043500000000000004,0.8,0.0,0.8,0.8435,0.0,0.8435,0.043500000000000004,0,0.043500000000000004,0.8,0.0,0.8
2019-07-06 02:00:00,0.849,0.0,0.849,0.019,0,0.019,0.8300000000000001,0.0,0.8300000000000001,0.929,0.0,0.929,0.019,0,0.019,0.91,0.0,0.91
2019-07-06 02:30:00,0.884,0.0,0.884,0.024,0,0.024,0.86,0.0,0.86,0.964,0.0,0.964,0.024,0,0.024,0.9400000000000001,0.0,0.9400000000000001
2019-07-06 03:00:00,0.8255,0.0,0.8255,0.025500000000000002,0,0.025500000000000002,0.8,0.0,0.8,0.8355,0.0,0.8355,0.025500000000000002,0,0.025500000000000002,0.81,0.0,0.81
2019-07-06 03:30:00,0.8300000000000001,0.0,0.8300000000000001,0.03,0,0.03,0.8,0.0,0.8,0.84,0.0,0.84,0.03,0,0.03,0.81,0.0,0.81
2019-07-06 04:00:00,0.8495,0.0,0.8495,0.0495,0,0.0495,0.8,0.0,0.8,0.8595,0.0,0.8595,0.0495,0,0.0495,0.81,0.0,0.81
2019-07-06 04:30:00,0.809,0.0,0.809,0.049,0,0.049,0.76,0.0,0.76,0.859,0.0,0.859,0.049,0,0.049,0.81,0.0,0.81
2019-07-06 05:00:00,0.8555,0.0,0.8555,0.0655,0,0.0655,0.79,0.0,0.79,0.8755000000000001,0.0,0.8755000000000001,0.0655,0,0.0655,0.81,0.0,0.81
2019-07-06 05:30:00,0.8655,0.0,0.8655,0.0655,0,0.0655,0.8,0.0,0.8,0.8755000000000001,0.0,0.8755000000000001,0.0655,0,0.0655,0.81,0.0,0.81
2019-07-06 06:00:00,0.835,0.0,0.835,0.035,0,0.035,0.8,0.0,0.8,0.845,0.0,0.845,0.035,0,0.035,0.81,0.0,0.81
2019-07-06 06:30:00,0.835,0.0,0.835,0.035,0,0.035,0.8,0.0,0.8,0.875,0.0,0.875,0.035,0,0.035,0.84,0.0,0.84
2019-07-06 07:00:00,0.916,0.0,0.916,0.026000000000000002,0,0.026000000000000002,0.89,0.0,0.89,0.9460000000000001,0.0,0.9460000000000001,0.026000000000000002,0,0.026000000000000002,0.92,0.0,0.92
2019-07-06 07:30:00,0.9805,0.0,0.9805,0.0205,0,0.0205,0.96,0.0,0.96,1.0205,0.0,1.0205,0.0205,0,0.0205,1.0,0.0,1.0
2019-07-06 08:00:00,1.068,0.54,1.1967556142,0.008,0,0.008,1.06,0.54,1.1896217886,1.078,0.0,1.078,0.008,0,0.008,1.07,0.0,1.07
2019-07-06 08:30:00,1.125,0.67,1.309398717,0.005,0,0.005,1.12,0.67,1.3051053597,1.165,0.0,1.165,0.005,0,0.005,1.16,0.0,1.16
2019-07-06 09:00:00,1.157,0.68,1.3420316688,0.007,0,0.007,1.15,0.68,1.336001497,1.187,0.0,1.187,0.007,0,0.007,1.18,0.0,1.18
2019-07-06 09:30:00,1.1255,0.0,1.1255,0.0155,0,0.0155,1.11,0.0,1.11,1.1455,0.0,1.1455,0.0155,0,0.0155,1.13,0.0,1.13
2019-07-06 10:00:00,1.051,0.0,1.051,0.041,0,0.041,1.01,0.0,1.01,1.071,0.0,1.071,0.041,0,0.041,1.03,0.0,1.03
2019-07-06 10:30:00,0.9875,0.0,0.9875,0.0375,0,0.0375,0.9500000000000001,0.0,0.9500000000000001,1.0175,0.0,1.0175,0.0375,0,0.0375,0.98,0.0,0.98
2019-07-06 11:00:00,0.9855,0.0,0.9855,0.0455,0,0.0455,0.9400000000000001,0.0,0.9400000000000001,0.9955,0.0,0.9955,0.0455,0,0.0455,0.9500000000000001,0.0,0.9500000000000001
2019-07-06 11:30:00,0.883,0.0,0.883,0.043000000000000003,0,0.043000000000000003,0.84,0.0,0.84,0.913,0.0,0.913,0.043000000000000003,0,0.043000000000000003,0.87,0.0,0.87
2019-07-06 12:00:00,0.899,0.0,0.899,0.029,0,0.029,0.87,0.0,0.87,0.929,0.0,0.929,0.029,0,0.029,0.9,0.0,0.9
2019-07-06 12:30:00,0.911,0.0,0.911,0.041,0,0.041,0.87,0.0,0.87,0.9410000000000001,0.0,0.9410000000000001,0.041,0,0.041,0.9,0.0,0.9
