Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-14 11:30:00,3.55,-0.9400000000000001,3.6723425766,0.0,0,0.0,3.55,-0.9400000000000001,3.6723425766,3.43,-0.66,3.4929214134,0.0,0,0.0,3.43,-0.66,3.4929214134
2019-10-14 12:00:00,3.52,-0.96,3.6485613603,0.0,0,0.0,3.52,-0.96,3.6485613603,3.36,-0.52,3.4,0.0,0,0.0,3.36,-0.52,3.4
2019-10-14 12:30:00,3.55,-0.96,3.6775127464,0.0,0,0.0,3.55,-0.96,3.6775127464,3.4,-0.53,3.4410608829,0.0,0,0.0,3.4,-0.53,3.4410608829
2019-10-14 13:00:00,3.48,-0.76,3.5620218977,0.0,0,0.0,3.48,-0.76,3.5620218977,3.45,-0.66,3.5125631667,0.0,0,0.0,3.45,-0.66,3.5125631667
2019-10-14 13:30:00,3.44,-0.59,3.4902292188,0.0,0,0.0,3.44,-0.59,3.4902292188,3.46,-0.62,3.5151102401000003,0.0,0,0.0,3.46,-0.62,3.5151102401000003
2019-10-14 14:00:00,3.51,-0.63,3.5660902961,0.0,0,0.0,3.51,-0.63,3.5660902961,3.5300000000000002,-0.66,3.5911697259,0.0,0,0.0,3.5300000000000002,-0.66,3.5911697259
2019-10-14 14:30:00,3.5700000000000003,-0.76,3.65,0.0,0,0.0,3.5700000000000003,-0.76,3.65,3.55,-0.6900000000000001,3.6164347084,0.0,0,0.0,3.55,-0.6900000000000001,3.6164347084
2019-10-14 15:00:00,3.48,-0.97,3.612658301,0.0,0,0.0,3.48,-0.97,3.612658301,3.35,-0.58,3.3998382314,0.0,0,0.0,3.35,-0.58,3.3998382314
2019-10-14 15:30:00,3.21,-0.65,3.2751488516,0.0,0,0.0,3.21,-0.65,3.2751488516,3.23,-0.68,3.3008029326,0.0,0,0.0,3.23,-0.68,3.3008029326
2019-10-14 16:00:00,3.19,-0.65,3.2555491088,0.0,0,0.0,3.19,-0.65,3.2555491088,3.22,-0.68,3.2910180796,0.0,0,0.0,3.22,-0.68,3.2910180796
2019-10-14 16:30:00,3.16,-0.64,3.224158805,0.0,0,0.0,3.16,-0.64,3.224158805,3.18,-0.66,3.2477684647,0.0,0,0.0,3.18,-0.66,3.2477684647
2019-10-14 17:00:00,2.94,-0.52,2.9856322613,0.0,0,0.0,2.94,-0.52,2.9856322613,2.9699999999999998,-0.54,3.0186917696,0.0,0,0.0,2.9699999999999998,-0.54,3.0186917696
2019-10-14 17:30:00,3.14,-0.76,3.2306655661,0.0,0,0.0,3.14,-0.76,3.2306655661,3.09,-0.65,3.1576256903,0.0,0,0.0,3.09,-0.65,3.1576256903
2019-10-14 18:00:00,3.35,-0.96,3.4848385902,0.0,0,0.0,3.35,-0.96,3.4848385902,3.18,-0.54,3.2255232134,0.0,0,0.0,3.18,-0.54,3.2255232134
2019-10-14 18:30:00,3.52,-1.01,3.6620349534,0.0,0,0.0,3.52,-1.01,3.6620349534,3.38,-0.54,3.4228642976,0.0,0,0.0,3.38,-0.54,3.4228642976
2019-10-14 19:00:00,3.46,-0.9400000000000001,3.5854148993,0.0,0,0.0,3.46,-0.9400000000000001,3.5854148993,3.33,-0.54,3.3734996665,0.0,0,0.0,3.33,-0.54,3.3734996665
2019-10-14 19:30:00,3.32,-0.8300000000000001,3.4221776693,0.0,0,0.0,3.32,-0.8300000000000001,3.4221776693,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21
2019-10-14 20:00:00,3.27,-0.8300000000000001,3.3736923393,0.0,0,0.0,3.27,-0.8300000000000001,3.3736923393,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15
2019-10-14 20:30:00,3.38,-0.64,3.440058139,0.0,0,0.0,3.38,-0.64,3.440058139,3.38,-0.6000000000000001,3.4328413887,0.0,0,0.0,3.38,-0.6000000000000001,3.4328413887
2019-10-14 21:00:00,3.47,-0.64,3.5285266047,0.0,0,0.0,3.47,-0.64,3.5285266047,3.49,-0.66,3.5518586684,0.0,0,0.0,3.49,-0.66,3.5518586684
2019-10-14 21:30:00,3.62,-0.64,3.6761392792,0.0,0,0.0,3.62,-0.64,3.6761392792,3.63,-0.67,3.6913141291000002,0.0,0,0.0,3.63,-0.67,3.6913141291000002
2019-10-14 22:00:00,3.8,-0.85,3.8939054945000002,0.0,0,0.0,3.8,-0.85,3.8939054945000002,3.71,-0.64,3.7647974713,0.0,0,0.0,3.71,-0.64,3.7647974713
2019-10-14 22:30:00,3.85,-0.98,3.9727698146,0.0,0,0.0,3.85,-0.98,3.9727698146,3.73,0.0,3.73,0.0,0,0.0,3.73,0.0,3.73
2019-10-14 23:00:00,4.01,-1.03,4.1401690787,0.0,0,0.0,4.01,-1.03,4.1401690787,3.87,-0.53,3.9061233979,0.0,0,0.0,3.87,-0.53,3.9061233979
2019-10-14 23:30:00,3.79,-0.92,3.900064102,0.0,0,0.0,3.79,-0.92,3.900064102,3.75,-0.52,3.7858816675,0.0,0,0.0,3.75,-0.52,3.7858816675
2019-10-15 00:00:00,3.47,-0.52,3.5087462148,0.0,0,0.0,3.47,-0.52,3.5087462148,3.5,-0.53,3.5399011286,0.0,0,0.0,3.5,-0.53,3.5399011286
2019-10-15 00:30:00,3.16,-0.54,3.2058072306,0.0,0,0.0,3.16,-0.54,3.2058072306,3.18,-0.51,3.220636583,0.0,0,0.0,3.18,-0.51,3.220636583
2019-10-15 01:00:00,3.31,-0.55,3.3553837336,0.0,0,0.0,3.31,-0.55,3.3553837336,3.33,-0.5700000000000001,3.3784315888,0.0,0,0.0,3.33,-0.5700000000000001,3.3784315888
2019-10-15 01:30:00,3.52,-0.55,3.562709643,0.0,0,0.0,3.52,-0.55,3.562709643,3.56,-0.5700000000000001,3.6053432569,0.0,0,0.0,3.56,-0.5700000000000001,3.6053432569
2019-10-15 02:00:00,3.58,-0.5700000000000001,3.6250931023,0.0,0,0.0,3.58,-0.5700000000000001,3.6250931023,3.61,-0.6000000000000001,3.6595218267,0.0,0,0.0,3.61,-0.6000000000000001,3.6595218267
2019-10-15 02:30:00,3.34,-0.56,3.3866207346,0.0,0,0.0,3.34,-0.56,3.3866207346,3.36,-0.58,3.4096920682,0.0,0,0.0,3.36,-0.58,3.4096920682
2019-10-15 03:00:00,3.34,-0.52,3.3802366781,0.0,0,0.0,3.34,-0.52,3.3802366781,3.36,-0.54,3.403116219,0.0,0,0.0,3.36,-0.54,3.403116219
2019-10-15 03:30:00,3.35,-0.54,3.3932432863,0.0,0,0.0,3.35,-0.54,3.3932432863,3.38,-0.56,3.4260764732,0.0,0,0.0,3.38,-0.56,3.4260764732
2019-10-15 04:00:00,3.31,-0.54,3.353759085,0.0,0,0.0,3.31,-0.54,3.353759085,3.33,-0.54,3.3734996665,0.0,0,0.0,3.33,-0.54,3.3734996665
2019-10-15 04:30:00,3.24,-0.52,3.2814630882999998,0.0,0,0.0,3.24,-0.52,3.2814630882999998,3.27,-0.52,3.3110874347,0.0,0,0.0,3.27,-0.52,3.3110874347
2019-10-15 05:00:00,3.43,-0.55,3.4738163452,0.0,0,0.0,3.43,-0.55,3.4738163452,3.46,-0.5700000000000001,3.5066365651,0.0,0,0.0,3.46,-0.5700000000000001,3.5066365651
2019-10-15 05:30:00,3.62,-0.62,3.6727101710000003,0.0,0,0.0,3.62,-0.62,3.6727101710000003,3.65,-0.65,3.7074249824,0.0,0,0.0,3.65,-0.65,3.7074249824
2019-10-15 06:00:00,3.63,-0.64,3.6859869777,0.0,0,0.0,3.63,-0.64,3.6859869777,3.66,-0.67,3.7208198021000003,0.0,0,0.0,3.66,-0.67,3.7208198021000003
2019-10-15 06:30:00,4.28,-1.07,4.4117230194,0.0,0,0.0,4.28,-1.07,4.4117230194,4.18,-0.61,4.2242750857,0.0,0,0.0,4.18,-0.61,4.2242750857
2019-10-15 07:00:00,4.32,-1.19,4.4809039267,0.0,0,0.0,4.32,-1.19,4.4809039267,4.17,-0.53,4.203546122,0.0,0,0.0,4.17,-0.53,4.203546122
2019-10-15 07:30:00,3.99,-1.04,4.1233117757,0.0,0,0.0,3.99,-1.04,4.1233117757,3.91,-0.74,3.9794095039,0.0,0,0.0,3.91,-0.74,3.9794095039
2019-10-15 08:00:00,4.02,-1.17,4.1868006879,0.0,0,0.0,4.02,-1.17,4.1868006879,3.89,-0.76,3.9635463918,0.0,0,0.0,3.89,-0.76,3.9635463918
2019-10-15 08:30:00,3.95,-0.9400000000000001,4.0603078701,0.0,0,0.0,3.95,-0.9400000000000001,4.0603078701,3.98,-0.98,4.0988778952,0.0,0,0.0,3.98,-0.98,4.0988778952
2019-10-15 09:00:00,4.17,-0.98,4.2836082921,0.0,0,0.0,4.17,-0.98,4.2836082921,4.2,-1.01,4.3197337881,0.0,0,0.0,4.2,-1.01,4.3197337881
2019-10-15 09:30:00,4.07,-0.9400000000000001,4.17714017,0.0,0,0.0,4.07,-0.9400000000000001,4.17714017,4.1,-0.98,4.2154952259,0.0,0,0.0,4.1,-0.98,4.2154952259
2019-10-15 10:00:00,4.49,-1.0,4.6000108696,0.0,0,0.0,4.49,-1.0,4.6000108696,4.52,-1.04,4.6381030605,0.0,0,0.0,4.52,-1.04,4.6381030605
2019-10-15 10:30:00,4.44,-1.04,4.5601754352,0.0,0,0.0,4.44,-1.04,4.5601754352,4.47,-1.08,4.598619358,0.0,0,0.0,4.47,-1.08,4.598619358
2019-10-15 11:00:00,4.22,-1.01,4.3391819506000004,0.0,0,0.0,4.22,-1.01,4.3391819506000004,4.26,-1.05,4.3874935897,0.0,0,0.0,4.26,-1.05,4.3874935897
2019-10-15 11:30:00,4.18,-1.01,4.3002906878000005,0.0,0,0.0,4.18,-1.01,4.3002906878000005,4.2,-1.05,4.3292609069,0.0,0,0.0,4.2,-1.05,4.3292609069
2019-10-15 12:00:00,4.18,-1.01,4.3002906878000005,0.0,0,0.0,4.18,-1.01,4.3002906878000005,4.2,-1.05,4.3292609069,0.0,0,0.0,4.2,-1.05,4.3292609069
2019-10-15 12:30:00,3.7199999999999998,-0.8200000000000001,3.8093043984,0.0,0,0.0,3.7199999999999998,-0.8200000000000001,3.8093043984,3.74,-0.86,3.8376034188,0.0,0,0.0,3.74,-0.86,3.8376034188
2019-10-15 13:00:00,3.81,-0.85,3.9036649446,0.0,0,0.0,3.81,-0.85,3.9036649446,3.83,-0.89,3.9320478125,0.0,0,0.0,3.83,-0.89,3.9320478125
2019-10-15 13:30:00,3.98,-0.93,4.0872117635,0.0,0,0.0,3.98,-0.93,4.0872117635,4.01,-0.97,4.1256514637,0.0,0,0.0,4.01,-0.97,4.1256514637
2019-10-15 14:00:00,3.98,-0.93,4.0872117635,0.0,0,0.0,3.98,-0.93,4.0872117635,4.01,-0.97,4.1256514637,0.0,0,0.0,4.01,-0.97,4.1256514637
2019-10-15 14:30:00,3.89,-0.91,3.9950219023,0.0,0,0.0,3.89,-0.91,3.9950219023,3.92,-0.9500000000000001,4.0334724494,0.0,0,0.0,3.92,-0.9500000000000001,4.0334724494
2019-10-15 15:00:00,3.68,-0.8200000000000001,3.770251981,0.0,0,0.0,3.68,-0.8200000000000001,3.770251981,3.7,-0.85,3.7963798545,0.0,0,0.0,3.7,-0.85,3.7963798545
2019-10-15 15:30:00,3.76,-1.03,3.8985253622,0.0,0,0.0,3.76,-1.03,3.8985253622,3.65,-0.62,3.7022830794,0.0,0,0.0,3.65,-0.62,3.7022830794
2019-10-15 16:00:00,3.7800000000000002,-1.12,3.9424357952999998,0.0,0,0.0,3.7800000000000002,-1.12,3.9424357952999998,3.61,-0.53,3.6486983981,0.0,0,0.0,3.61,-0.53,3.6486983981
2019-10-15 16:30:00,3.52,-1.05,3.6732682995,0.0,0,0.0,3.52,-1.05,3.6732682995,3.36,-0.51,3.3984849566,0.0,0,0.0,3.36,-0.51,3.3984849566
2019-10-15 17:00:00,3.034,-0.81,3.1402636832,0.034,0,0.034,3.0,-0.81,3.107426588,2.964,-0.72,3.0501960593,0.034,0,0.034,2.93,-0.72,3.0171675459
2019-10-15 17:30:00,2.989,-0.67,3.0631717223,0.089,0,0.089,2.9,-0.67,2.9763904314,2.999,-0.7000000000000001,3.0796105273,0.089,0,0.089,2.91,-0.7000000000000001,2.9930085199
2019-10-15 18:00:00,3.08,-0.6900000000000001,3.1563428204,0.0,0,0.0,3.08,-0.6900000000000001,3.1563428204,3.09,-0.72,3.1727748108,0.0,0,0.0,3.09,-0.72,3.1727748108
2019-10-15 18:30:00,3.14,-0.8200000000000001,3.2453043001,0.0,0,0.0,3.14,-0.8200000000000001,3.2453043001,3.12,-0.7000000000000001,3.1975615709,0.0,0,0.0,3.12,-0.7000000000000001,3.1975615709
2019-10-15 19:00:00,3.49,-0.84,3.5896657226,0.0,0,0.0,3.49,-0.84,3.5896657226,3.45,-0.64,3.5088602138000002,0.0,0,0.0,3.45,-0.64,3.5088602138000002
2019-10-15 19:30:00,3.41,-0.66,3.4732837488,0.0,0,0.0,3.41,-0.66,3.4732837488,3.44,-0.6900000000000001,3.5085182057,0.0,0,0.0,3.44,-0.6900000000000001,3.5085182057
2019-10-15 20:00:00,3.41,-0.72,3.485182922,0.0,0,0.0,3.41,-0.72,3.485182922,3.44,-0.74,3.5186929391,0.0,0,0.0,3.44,-0.74,3.5186929391
2019-10-15 20:30:00,3.52,-1.02,3.6648055883,0.0,0,0.0,3.52,-1.02,3.6648055883,3.39,-0.6900000000000001,3.4595086355999998,0.0,0,0.0,3.39,-0.6900000000000001,3.4595086355999998
2019-10-15 21:00:00,3.5700000000000003,-0.74,3.6458880948,0.0,0,0.0,3.5700000000000003,-0.74,3.6458880948,3.6,-0.77,3.681426354,0.0,0,0.0,3.6,-0.77,3.681426354
2019-10-15 21:30:00,3.46,-0.6900000000000001,3.5281298162,0.0,0,0.0,3.46,-0.6900000000000001,3.5281298162,3.49,-0.72,3.563495475,0.0,0,0.0,3.49,-0.72,3.563495475
2019-10-15 22:00:00,3.35,-0.63,3.4087241015,0.0,0,0.0,3.35,-0.63,3.4087241015,3.37,-0.64,3.4302332282,0.0,0,0.0,3.37,-0.64,3.4302332282
2019-10-15 22:30:00,2.9699999999999998,-0.53,3.0169189581,0.0,0,0.0,2.9699999999999998,-0.53,3.0169189581,2.99,-0.51,3.0331831465,0.0,0,0.0,2.99,-0.51,3.0331831465
2019-10-15 23:00:00,3.08,-0.55,3.1287217837,0.0,0,0.0,3.08,-0.55,3.1287217837,3.1,-0.5700000000000001,3.1519676394,0.0,0,0.0,3.1,-0.5700000000000001,3.1519676394
2019-10-15 23:30:00,3.18,-0.53,3.2238641411,0.0,0,0.0,3.18,-0.53,3.2238641411,3.21,-0.56,3.2584812413,0.0,0,0.0,3.21,-0.56,3.2584812413
2019-10-16 00:00:00,3.26,-0.53,3.3028018409,0.0,0,0.0,3.26,-0.53,3.3028018409,3.2800000000000002,-0.56,3.3274614949,0.0,0,0.0,3.2800000000000002,-0.56,3.3274614949
2019-10-16 00:30:00,3.19,-0.53,3.2337284982,0.0,0,0.0,3.19,-0.53,3.2337284982,3.21,-0.56,3.2584812413,0.0,0,0.0,3.21,-0.56,3.2584812413
2019-10-16 01:00:00,3.0,-0.52,3.0447331574,0.0,0,0.0,3.0,-0.52,3.0447331574,3.02,-0.54,3.0678983034,0.0,0,0.0,3.02,-0.54,3.0678983034
2019-10-16 01:30:00,3.03,-0.52,3.0742966675,0.0,0,0.0,3.03,-0.52,3.0742966675,3.06,-0.54,3.1072817703,0.0,0,0.0,3.06,-0.54,3.1072817703
2019-10-16 02:00:00,3.08,-0.58,3.1341346493,0.0,0,0.0,3.08,-0.58,3.1341346493,3.07,-0.54,3.1171300903,0.0,0,0.0,3.07,-0.54,3.1171300903
2019-10-16 02:30:00,3.07,-0.8300000000000001,3.1802201182,0.0,0,0.0,3.07,-0.8300000000000001,3.1802201182,2.94,0.0,2.94,0.0,0,0.0,2.94,0.0,2.94
2019-10-16 03:00:00,2.91,-0.85,3.0316002375,0.0,0,0.0,2.91,-0.85,3.0316002375,2.7800000000000002,-0.5,2.8246061672,0.0,0,0.0,2.7800000000000002,-0.5,2.8246061672
2019-10-16 03:30:00,2.7545,-0.76,2.8574237085,0.10450000000000001,0,0.10450000000000001,2.65,-0.76,2.7568278873,2.6245000000000003,-0.5,2.6717036232,0.10450000000000001,0,0.10450000000000001,2.52,-0.5,2.5691243644
2019-10-16 04:00:00,2.743,-0.78,2.8517449044000003,0.043000000000000003,0,0.043000000000000003,2.7,-0.78,2.8104092229,2.613,0.0,2.613,0.043000000000000003,0,0.043000000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-10-16 04:30:00,2.98,-0.81,3.0881224069,0.0,0,0.0,2.98,-0.81,3.0881224069,2.92,-0.6000000000000001,2.9810065414,0.0,0,0.0,2.92,-0.6000000000000001,2.9810065414
2019-10-16 05:00:00,2.99,-0.53,3.0366099519,0.0,0,0.0,2.99,-0.53,3.0366099519,3.02,-0.54,3.0678983034,0.0,0,0.0,3.02,-0.54,3.0678983034
2019-10-16 05:30:00,2.99,-0.51,3.0331831465,0.0,0,0.0,2.99,-0.51,3.0331831465,3.02,-0.54,3.0678983034,0.0,0,0.0,3.02,-0.54,3.0678983034
2019-10-16 06:00:00,2.84,-0.72,2.9298464124,0.19,0,0.19,2.65,-0.72,2.746069919,2.7800000000000002,-0.53,2.8300706705,0.19,0,0.19,2.59,-0.53,2.6436716891
2019-10-16 06:30:00,2.9290000000000003,-0.71,3.0138249783,0.139,0,0.139,2.79,-0.71,2.8789234099,2.879,-0.62,2.9450027165,0.139,0,0.139,2.74,-0.62,2.8092703679
2019-10-16 07:00:00,3.0195,-0.6000000000000001,3.0785354067,0.1695,0,0.1695,2.85,-0.6000000000000001,2.9124731757999998,3.0395,-0.62,3.1020896586,0.1695,0,0.1695,2.87,-0.62,2.9362050337000003
2019-10-16 07:30:00,3.15,-0.72,3.2312381528,0.0,0,0.0,3.15,-0.72,3.2312381528,3.17,-0.75,3.2575143898,0.0,0,0.0,3.17,-0.75,3.2575143898
2019-10-16 08:00:00,3.69,-1.19,3.8771381198,0.0,0,0.0,3.69,-1.19,3.8771381198,3.63,-0.89,3.7375125418,0.0,0,0.0,3.63,-0.89,3.7375125418
2019-10-16 08:30:00,3.49,-1.29,3.7207794882,0.0,0,0.0,3.49,-1.29,3.7207794882,3.33,-0.58,3.3801331335,0.0,0,0.0,3.33,-0.58,3.3801331335
2019-10-16 09:00:00,3.63,-1.27,3.845750902,0.0,0,0.0,3.63,-1.27,3.845750902,3.47,-0.58,3.5181387124,0.0,0,0.0,3.47,-0.58,3.5181387124
2019-10-16 09:30:00,3.74,-1.26,3.9465427908,0.0,0,0.0,3.74,-1.26,3.9465427908,3.59,-0.5700000000000001,3.6349690508,0.0,0,0.0,3.59,-0.5700000000000001,3.6349690508
2019-10-16 10:00:00,3.74,-1.12,3.9041004085,0.0,0,0.0,3.74,-1.12,3.9041004085,3.63,-0.6000000000000001,3.6792526414999998,0.0,0,0.0,3.63,-0.6000000000000001,3.6792526414999998
2019-10-16 10:30:00,3.56,-0.73,3.6340748479,0.0,0,0.0,3.56,-0.73,3.6340748479,3.59,-0.76,3.6695640068,0.0,0,0.0,3.59,-0.76,3.6695640068
2019-10-16 11:00:00,3.5,-0.74,3.5773733381,0.0,0,0.0,3.5,-0.74,3.5773733381,3.5300000000000002,-0.77,3.6130042901,0.0,0,0.0,3.5300000000000002,-0.77,3.6130042901
2019-10-16 11:30:00,3.89,-0.9,3.9927559405,0.0,0,0.0,3.89,-0.9,3.9927559405,3.91,-0.93,4.0190794966,0.0,0,0.0,3.91,-0.93,4.0190794966
2019-10-16 12:00:00,4.19,-1.26,4.3753514145,0.0,0,0.0,4.19,-1.26,4.3753514145,4.05,-0.63,4.0987071132,0.0,0,0.0,4.05,-0.63,4.0987071132
2019-10-16 12:30:00,4.09,-1.22,4.2680791933,0.0,0,0.0,4.09,-1.22,4.2680791933,3.94,-0.55,3.978203112,0.0,0,0.0,3.94,-0.55,3.978203112
2019-10-16 13:00:00,4.03,-1.07,4.1696282808,0.0,0,0.0,4.03,-1.07,4.1696282808,3.94,-0.65,3.9932568162,0.0,0,0.0,3.94,-0.65,3.9932568162
2019-10-16 13:30:00,3.77,-0.78,3.8498441527000002,0.0,0,0.0,3.77,-0.78,3.8498441527000002,3.8,-0.81,3.8853699953,0.0,0,0.0,3.8,-0.81,3.8853699953
2019-10-16 14:00:00,3.76,-0.78,3.840052083,0.0,0,0.0,3.76,-0.78,3.840052083,3.76,-0.78,3.840052083,0.0,0,0.0,3.76,-0.78,3.840052083
2019-10-16 14:30:00,3.68,-0.78,3.7617549096,0.0,0,0.0,3.68,-0.78,3.7617549096,3.65,-0.67,3.7109836971,0.0,0,0.0,3.65,-0.67,3.7109836971
2019-10-16 15:00:00,3.59,-0.65,3.6483694988,0.0,0,0.0,3.59,-0.65,3.6483694988,3.62,-0.67,3.6814806804,0.0,0,0.0,3.62,-0.67,3.6814806804
2019-10-16 15:30:00,3.47,-0.63,3.5267265275,0.0,0,0.0,3.47,-0.63,3.5267265275,3.5,-0.65,3.5598455023,0.0,0,0.0,3.5,-0.65,3.5598455023
2019-10-16 16:00:00,3.47,-0.81,3.5632850012,0.0,0,0.0,3.47,-0.81,3.5632850012,3.41,-0.65,3.4713974131,0.0,0,0.0,3.41,-0.65,3.4713974131
2019-10-16 16:30:00,3.56,-0.98,3.6924246776,0.0,0,0.0,3.56,-0.98,3.6924246776,3.41,-0.53,3.4509419004,0.0,0,0.0,3.41,-0.53,3.4509419004
2019-10-16 17:00:00,3.52,-0.98,3.6538746558,0.0,0,0.0,3.52,-0.98,3.6538746558,3.37,-0.53,3.4114219909,0.0,0,0.0,3.37,-0.53,3.4114219909
2019-10-16 17:30:00,3.35,-0.72,3.4264996717000002,0.0,0,0.0,3.35,-0.72,3.4264996717000002,3.32,-0.67,3.386930764,0.0,0,0.0,3.32,-0.67,3.386930764
2019-10-16 18:00:00,3.2800000000000002,-0.6000000000000001,3.3344264874,0.0,0,0.0,3.2800000000000002,-0.6000000000000001,3.3344264874,3.3,-0.63,3.3595981903,0.0,0,0.0,3.3,-0.63,3.3595981903
2019-10-16 18:30:00,3.2,-0.6000000000000001,3.2557641192,0.0,0,0.0,3.2,-0.6000000000000001,3.2557641192,3.22,-0.63,3.2810516607,0.0,0,0.0,3.22,-0.63,3.2810516607
2019-10-16 19:00:00,3.34,-0.68,3.4085187399,0.0,0,0.0,3.34,-0.68,3.4085187399,3.36,-0.7000000000000001,3.4321421882,0.0,0,0.0,3.36,-0.7000000000000001,3.4321421882
2019-10-16 19:30:00,3.79,-0.79,3.871459673,0.0,0,0.0,3.79,-0.79,3.871459673,3.8200000000000003,-0.8200000000000001,3.9070193242,0.0,0,0.0,3.8200000000000003,-0.8200000000000001,3.9070193242
2019-10-16 20:00:00,3.79,-0.77,3.8674280860000003,0.0,0,0.0,3.79,-0.77,3.8674280860000003,3.8200000000000003,-0.8,3.9028707383,0.0,0,0.0,3.8200000000000003,-0.8,3.9028707383
2019-10-16 20:30:00,3.96,-0.86,4.0523079843,0.0,0,0.0,3.96,-0.86,4.0523079843,4.0,-0.9,4.1,0.0,0,0.0,4.0,-0.9,4.1
2019-10-16 21:00:00,4.06,-0.8200000000000001,4.1419802028,0.0,0,0.0,4.06,-0.8200000000000001,4.1419802028,4.09,-0.85,4.1773915306,0.0,0,0.0,4.09,-0.85,4.1773915306
2019-10-16 21:30:00,4.01,-0.8200000000000001,4.0929817982,0.0,0,0.0,4.01,-0.8200000000000001,4.0929817982,4.03,-0.85,4.1186648322,0.0,0,0.0,4.03,-0.85,4.1186648322
2019-10-16 22:00:00,3.89,-0.79,3.9694080163,0.0,0,0.0,3.89,-0.79,3.9694080163,3.92,-0.8200000000000001,4.0048470632,0.0,0,0.0,3.92,-0.8200000000000001,4.0048470632
2019-10-16 22:30:00,3.68,-0.6900000000000001,3.7441287371,0.0,0,0.0,3.68,-0.6900000000000001,3.7441287371,3.7,-0.7000000000000001,3.7656340768,0.0,0,0.0,3.7,-0.7000000000000001,3.7656340768
2019-10-16 23:00:00,3.66,-0.61,3.7104851435,0.0,0,0.0,3.66,-0.61,3.7104851435,3.68,-0.63,3.7335371968,0.0,0,0.0,3.68,-0.63,3.7335371968
2019-10-16 23:30:00,3.75,-0.77,3.8282371922,0.0,0,0.0,3.75,-0.77,3.8282371922,3.71,-0.63,3.7631104156,0.0,0,0.0,3.71,-0.63,3.7631104156
2019-10-17 00:00:00,3.71,-0.5700000000000001,3.7535316703,0.0,0,0.0,3.71,-0.5700000000000001,3.7535316703,3.73,-0.6000000000000001,3.7779491791,0.0,0,0.0,3.73,-0.6000000000000001,3.7779491791
2019-10-17 00:30:00,4.03,-0.67,4.0853151653,0.0,0,0.0,4.03,-0.67,4.0853151653,4.06,-0.71,4.1216137616,0.0,0,0.0,4.06,-0.71,4.1216137616
2019-10-17 01:00:00,3.79,-0.64,3.8436571127,0.0,0,0.0,3.79,-0.64,3.8436571127,3.8200000000000003,-0.67,3.8783114883,0.0,0,0.0,3.8200000000000003,-0.67,3.8783114883
2019-10-17 01:30:00,3.36,-0.51,3.3984849566,0.0,0,0.0,3.36,-0.51,3.3984849566,3.39,-0.53,3.4311805549,0.0,0,0.0,3.39,-0.53,3.4311805549
2019-10-17 02:00:00,3.31,-0.51,3.3490595695,0.0,0,0.0,3.31,-0.51,3.3490595695,3.34,-0.53,3.3817894671,0.0,0,0.0,3.34,-0.53,3.3817894671
2019-10-17 02:30:00,3.08,-0.51,3.1219385004,0.0,0,0.0,3.08,-0.51,3.1219385004,3.11,-0.51,3.1515393064,0.0,0,0.0,3.11,-0.51,3.1515393064
2019-10-17 03:00:00,2.99,-0.51,3.0331831465,0.0,0,0.0,2.99,-0.51,3.0331831465,3.01,-0.49,3.0496229275,0.0,0,0.0,3.01,-0.49,3.0496229275
2019-10-17 03:30:00,2.84,-0.53,2.8890309794,0.0,0,0.0,2.84,-0.53,2.8890309794,2.86,-0.56,2.9143095237,0.0,0,0.0,2.86,-0.56,2.9143095237
2019-10-17 04:00:00,2.91,-0.56,2.9633933252,0.0,0,0.0,2.91,-0.56,2.9633933252,2.93,-0.5700000000000001,2.9849288099,0.0,0,0.0,2.93,-0.5700000000000001,2.9849288099
2019-10-17 04:30:00,3.17,-0.52,3.2123667288,0.0,0,0.0,3.17,-0.52,3.2123667288,3.19,-0.51,3.2305107955,0.0,0,0.0,3.19,-0.51,3.2305107955
2019-10-17 05:00:00,3.24,-0.52,3.2814630882999998,0.0,0,0.0,3.24,-0.52,3.2814630882999998,3.26,-0.54,3.3044212806,0.0,0,0.0,3.26,-0.54,3.3044212806
2019-10-17 05:30:00,3.44,-0.5700000000000001,3.4869040709,0.0,0,0.0,3.44,-0.5700000000000001,3.4869040709,3.46,-0.59,3.5099430195,0.0,0,0.0,3.46,-0.59,3.5099430195
2019-10-17 06:00:00,3.62,-0.61,3.6710352763,0.0,0,0.0,3.62,-0.61,3.6710352763,3.65,-0.64,3.7056848220000003,0.0,0,0.0,3.65,-0.64,3.7056848220000003
2019-10-17 06:30:00,3.75,-0.92,3.8612044753,0.0,0,0.0,3.75,-0.92,3.8612044753,3.65,-0.68,3.7128021763,0.0,0,0.0,3.65,-0.68,3.7128021763
