Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-17 01:30:00,1.29,-0.146,1.2982357259000001,0.0,0.004,0.004,1.29,-0.15,1.2986916493
2019-09-17 02:00:00,1.25,-0.137,1.2574851888,0.0,0.003,0.003,1.25,-0.14,1.2578155668
2019-09-17 02:30:00,1.23,-0.127,1.2365391219,0.0,0.003,0.003,1.23,-0.13,1.2368508398
2019-09-17 03:00:00,1.23,-0.127,1.2365391219,0.0,0.003,0.003,1.23,-0.13,1.2368508398
2019-09-17 03:30:00,1.2,-0.097,1.2039140335,0.0,0.003,0.003,1.2,-0.1,1.2041594579
2019-09-17 04:00:00,1.19,-0.097,1.1939468162,0.0,0.003,0.003,1.19,-0.1,1.1941942891
2019-09-17 04:30:00,1.19,-0.127,1.1967577031,0.0,0.003,0.003,1.19,-0.13,1.1970797801
2019-09-17 05:00:00,1.21,-0.127,1.2166466208,0.0,0.003,0.003,1.21,-0.13,1.2169634341
2019-09-17 05:30:00,1.26,-0.128,1.2664848992,0.0,0.002,0.002,1.26,-0.13,1.2666885963
2019-09-17 06:00:00,1.32,-0.017,1.3201094652,0.0,0.003,0.003,1.32,-0.02,1.3201515065
2019-09-17 06:30:00,1.5,0.093,1.5028802347,0.0,0.003,0.003,1.5,0.09,1.5026975744
2019-09-17 07:00:00,1.71,0.052000000000000005,1.7107904606000002,0.0,0.002,0.002,1.71,0.05,1.710730838
2019-09-17 07:30:00,1.903,-0.018000000000000002,1.9030851268000002,0.003,0.002,0.0036055513000000003,1.9,-0.02,1.9001052602000001
2019-09-17 08:00:00,2.048,0.132,2.0522494975,0.018000000000000002,0.002,0.018110770300000002,2.03,0.13,2.0341583026
2019-09-17 08:30:00,2.051,0.145,2.05611916,0.031,-0.005,0.0314006369,2.02,0.15,2.0255616505
2019-09-17 09:00:00,1.9609999999999999,0.17200000000000001,1.9685286383,0.041,-0.008,0.0417731971,1.92,0.18,1.9284190416
2019-09-17 09:30:00,2.052,0.151,2.0575482983,0.022,-0.009000000000000001,0.0237697286,2.03,0.16,2.0362956563
2019-09-17 10:00:00,1.9580000000000002,0.168,1.9651941380000002,0.058,-0.012,0.0592283716,1.9,0.18,1.9085072700999999
2019-09-17 10:30:00,1.947,0.156,1.9532396166,0.067,-0.014,0.0684470598,1.88,0.17,1.8876705221
2019-09-17 11:00:00,2.0,0.157,2.0061527858,0.01,-0.013000000000000001,0.0164012195,1.99,0.17,1.9972481068
2019-09-17 11:30:00,1.9140000000000001,0.135,1.9187550651,0.064,-0.015,0.0657343137,1.85,0.15,1.8560711193000001
2019-09-17 12:00:00,1.9540000000000002,0.147,1.9595216253,0.084,-0.023,0.0870919055,1.87,0.17,1.8777113729
2019-09-17 12:30:00,1.9260000000000002,0.131,1.9304499476,0.076,-0.019,0.07833900690000001,1.85,0.15,1.8560711193000001
2019-09-17 13:00:00,1.85,0.11800000000000001,1.8537594234,0.1,-0.012,0.1007174265,1.75,0.13,1.7548219283000002
2019-09-17 13:30:00,1.83,0.128,1.8344710409,0.1,-0.012,0.1007174265,1.73,0.14,1.7356554958000001
2019-09-17 14:00:00,1.814,0.128,1.8185103794000002,0.084,-0.012,0.0848528137,1.73,0.14,1.7356554958000001
2019-09-17 14:30:00,1.741,0.14200000000000002,1.7467813258,0.081,-0.018000000000000002,0.0829759001,1.6600000000000001,0.16,1.6676930173
2019-09-17 15:00:00,1.778,0.112,1.7815240666,0.068,-0.018000000000000002,0.0703420216,1.71,0.13,1.7149344011
2019-09-17 15:30:00,1.718,0.158,1.7252501268,0.058,-0.012,0.0592283716,1.6600000000000001,0.17,1.6686821147000002
2019-09-17 16:00:00,1.85,0.128,1.8544228213,0.05,-0.012,0.0514198405,1.8,0.14,1.8054362354
2019-09-17 16:30:00,2.033,0.128,2.0370255276,0.043000000000000003,-0.012,0.0446430286,1.99,0.14,1.9949185447
2019-09-17 17:00:00,2.196,0.149,2.2010490681,0.036000000000000004,-0.011,0.037643060400000004,2.16,0.16,2.1659178193
2019-09-17 17:30:00,2.248,0.159,2.2536159833,0.028,-0.011,0.0300832179,2.22,0.17,2.2264994947
2019-09-17 18:00:00,2.347,0.169,2.3530767093,0.017,-0.011,0.0202484567,2.33,0.18,2.3369424469
2019-09-17 18:30:00,2.383,0.146,2.3874683244,0.003,-0.014,0.014317821100000001,2.38,0.16,2.3853720884
2019-09-17 19:00:00,2.391,0.138,2.3949791231,0.001,-0.012,0.0120415946,2.39,0.15,2.3947024867
2019-09-17 19:30:00,2.35,0.146,2.3545309512,0.0,-0.014,0.014,2.35,0.16,2.3554405108
2019-09-17 20:00:00,2.44,0.111,2.4425234902,0.0,-0.009000000000000001,0.009000000000000001,2.44,0.12,2.4429490375
2019-09-17 20:30:00,2.42,0.12,2.42297338,0.0,-0.01,0.01,2.42,0.13,2.4234892201
2019-09-17 21:00:00,2.32,0.099,2.3221113238,0.0,-0.011,0.011,2.32,0.11,2.3226062947
2019-09-17 21:30:00,2.24,0.129,2.2437114342,0.0,-0.011,0.011,2.24,0.14,2.2443707359
2019-09-17 22:00:00,2.07,0.084,2.0717036468,0.0,-0.006,0.006,2.07,0.09,2.071955598
2019-09-17 22:30:00,1.92,-0.018000000000000002,1.9200843731,0.0,-0.008,0.008,1.92,-0.01,1.9200260415
2019-09-17 23:00:00,1.75,0.11,1.7534537347999999,0.0,0.0,0.0,1.75,0.11,1.7534537347999999
2019-09-17 23:30:00,1.56,0.012,1.5600461532,0.0,0.002,0.002,1.56,0.01,1.560032051
2019-09-18 00:00:00,1.46,0.133,1.4660453608,0.0,0.003,0.003,1.46,0.13,1.4657762449
2019-09-18 00:30:00,1.37,0.092,1.3730855764,0.0,0.002,0.002,1.37,0.09,1.3729530218
2019-09-18 01:00:00,1.32,0.022,1.3201833206,0.0,0.002,0.002,1.32,0.02,1.3201515065
2019-09-18 01:30:00,1.28,-0.108,1.2845481696,0.0,0.002,0.002,1.28,-0.11,1.2847178679
2019-09-18 02:00:00,1.28,-0.068,1.2818049774,0.0,0.002,0.002,1.28,-0.07,1.2819126335
2019-09-18 02:30:00,1.23,-0.098,1.2338978888,0.0,0.002,0.002,1.23,-0.1,1.2340583455
2019-09-18 03:00:00,1.23,0.083,1.2327972258,0.0,0.003,0.003,1.23,0.08,1.2325988804
2019-09-18 03:30:00,1.24,0.122,1.2459871588,0.0,0.002,0.002,1.24,0.12,1.2457929202
2019-09-18 04:00:00,1.22,0.122,1.2260848258,0.0,0.002,0.002,1.22,0.12,1.2258874337
2019-09-18 04:30:00,1.24,0.122,1.2459871588,0.0,0.002,0.002,1.24,0.12,1.2457929202
2019-09-18 05:00:00,1.22,0.123,1.2261847332,0.0,0.003,0.003,1.22,0.12,1.2258874337
2019-09-18 05:30:00,1.31,0.132,1.3166335861,0.0,0.002,0.002,1.31,0.13,1.3164345787
2019-09-18 06:00:00,1.37,0.132,1.3763444336,0.0,0.002,0.002,1.37,0.13,1.3761540611
2019-09-18 06:30:00,1.53,0.073,1.5317405133,0.0,0.003,0.003,1.53,0.07,1.5316004700999999
2019-09-18 07:00:00,1.71,0.033,1.7103183914,0.0,0.003,0.003,1.71,0.03,1.7102631376000001
2019-09-18 07:30:00,1.9420000000000002,0.10200000000000001,1.9446768369,0.002,0.002,0.0028284271,1.94,0.1,1.9425756099
2019-09-18 08:00:00,2.057,0.121,2.0605557503,0.017,0.001,0.0170293864,2.04,0.12,2.0435263639
2019-09-18 08:30:00,2.039,0.105,2.0417017412,0.029,-0.005,0.0294278779,2.01,0.11,2.0130076999
2019-09-18 09:00:00,1.968,0.09,1.970056852,0.038,-0.01,0.0392937654,1.9300000000000002,0.1,1.9325889372
2019-09-18 09:30:00,2.011,0.145,2.016220722,0.051000000000000004,-0.015,0.0531601354,1.96,0.16,1.9665197685
2019-09-18 10:00:00,2.016,0.134,2.0204484651,0.056,-0.016,0.058240879100000004,1.96,0.15,1.9657314160000001
2019-09-18 10:30:00,1.9689999999999999,0.158,1.9753290865,0.069,-0.012,0.0700357052,1.9,0.17,1.9075901027
2019-09-18 11:00:00,1.9500000000000002,0.148,1.9556083452,0.08,-0.012,0.0808949937,1.87,0.16,1.8768324379
2019-09-18 11:30:00,1.873,0.12,1.8768401637,0.083,-0.01,0.08360023920000001,1.79,0.13,1.794714462
2019-09-18 12:00:00,1.823,0.124,1.8272123577000001,0.093,-0.016,0.09436630750000001,1.73,0.14,1.7356554958000001
2019-09-18 12:30:00,1.845,0.08,1.8467336029,0.105,-0.02,0.1068877916,1.74,0.1,1.7428711943000001
2019-09-18 13:00:00,1.763,0.099,1.7657774492,0.10300000000000001,-0.021,0.1051189802,1.6600000000000001,0.12,1.6643316977
2019-09-18 13:30:00,1.7069999999999999,0.101,1.7099853801,0.097,-0.019,0.0988433103,1.6099999999999999,0.12,1.6144658559
2019-09-18 14:00:00,1.708,0.095,1.7106399387,0.088,-0.015,0.0892692556,1.62,0.11,1.6237302732
2019-09-18 14:30:00,1.682,0.098,1.6848525158,0.07200000000000001,-0.012,0.0729931504,1.6099999999999999,0.11,1.6137533888000002
2019-09-18 15:00:00,1.682,0.121,1.6863466429,0.062,-0.009000000000000001,0.0626498204,1.62,0.13,1.625207679
2019-09-18 15:30:00,1.6800000000000002,0.122,1.6844239371,0.05,-0.008,0.050635955600000004,1.63,0.13,1.6351758315
2019-09-18 16:00:00,1.7890000000000001,0.131,1.7937898427999999,0.039,-0.009000000000000001,0.0400249922,1.75,0.14,1.7555910686
2019-09-18 16:30:00,2.0,0.11900000000000001,2.0035371222,0.03,-0.011,0.031953090600000005,1.97,0.13,1.9742846806
2019-09-18 17:00:00,2.084,0.114,2.0871157131,0.024,-0.016,0.0288444102,2.06,0.13,2.0640978659
2019-09-18 17:30:00,2.245,0.14200000000000002,2.2494863858,0.025,-0.008,0.0262488095,2.22,0.15,2.2250617969
2019-09-18 18:00:00,2.282,0.149,2.2868591999,0.012,-0.011,0.0162788206,2.27,0.16,2.2756317804
2019-09-18 18:30:00,2.302,0.157,2.3073476114,0.002,-0.013000000000000001,0.0131529464,2.3,0.17,2.3062740514
2019-09-18 19:00:00,2.311,0.15,2.3158629061,0.001,-0.01,0.0100498756,2.31,0.16,2.3155344955
2019-09-18 19:30:00,2.36,0.111,2.3626089393,0.0,-0.009000000000000001,0.009000000000000001,2.36,0.12,2.363048878
2019-09-18 20:00:00,2.59,0.132,2.5933615251,0.0,-0.008,0.008,2.59,0.14,2.5937810239
2019-09-18 20:30:00,2.54,0.121,2.5428804533,0.0,-0.009000000000000001,0.009000000000000001,2.54,0.13,2.5433245959
2019-09-18 21:00:00,2.35,0.032,2.3502178622,0.0,-0.008,0.008,2.35,0.04,2.3503404009
2019-09-18 21:30:00,2.2800000000000002,0.091,2.2818152861,0.0,-0.009000000000000001,0.009000000000000001,2.2800000000000002,0.1,2.2821919288
2019-09-18 22:00:00,2.09,0.121,2.0934997015,0.0,-0.009000000000000001,0.009000000000000001,2.09,0.13,2.0940391591
2019-09-18 22:30:00,1.92,0.111,1.9232059172,0.0,-0.009000000000000001,0.009000000000000001,1.92,0.12,1.923746345
2019-09-18 23:00:00,1.6800000000000002,0.06,1.6810710870999999,0.0,0.0,0.0,1.6800000000000002,0.06,1.6810710870999999
2019-09-18 23:30:00,1.57,0.053,1.5708943313,0.0,0.003,0.003,1.57,0.05,1.5707959766
2019-09-19 00:00:00,1.44,0.092,1.442935896,0.0,0.002,0.002,1.44,0.09,1.4428097588
2019-09-19 00:30:00,1.31,-0.017,1.3101103007,0.0,0.003,0.003,1.31,-0.02,1.3101526629
2019-09-19 01:00:00,1.27,0.013000000000000001,1.2700665337,0.0,0.003,0.003,1.27,0.01,1.2700393695
2019-09-19 01:30:00,1.26,-0.026000000000000002,1.2602682254,0.0,0.004,0.004,1.26,-0.03,1.2603570923
2019-09-19 02:00:00,1.24,-0.057,1.2413093893,0.0,0.003,0.003,1.24,-0.06,1.2414507642000001
2019-09-19 02:30:00,1.23,0.022,1.2301967322,0.0,0.002,0.002,1.23,0.02,1.2301625909
2019-09-19 03:00:00,1.22,-0.077,1.222427503,0.0,0.003,0.003,1.22,-0.08,1.2226201372
2019-09-19 03:30:00,1.19,-0.027,1.1903062631,0.0,0.003,0.003,1.19,-0.03,1.1903780912
2019-09-19 04:00:00,1.21,0.14200000000000002,1.2183037388,0.0,0.002,0.002,1.21,0.14,1.2180722474
2019-09-19 04:30:00,1.22,0.14300000000000002,1.2283521482,0.0,0.003,0.003,1.22,0.14,1.2280065146
2019-09-19 05:00:00,1.21,0.123,1.2162355857,0.0,0.003,0.003,1.21,0.12,1.2159358536
2019-09-19 05:30:00,1.29,0.034,1.2904479842,0.0,0.004,0.004,1.29,0.03,1.2903487901
2019-09-19 06:00:00,1.34,0.073,1.3419869597,0.0,0.003,0.003,1.34,0.07,1.3418271126
2019-09-19 06:30:00,1.52,0.134,1.5258951471,0.0,0.004,0.004,1.52,0.13,1.5255490815
2019-09-19 07:00:00,1.7000000000000002,0.134,1.7052729987,0.0,0.004,0.004,1.7000000000000002,0.13,1.7049633427000002
2019-09-19 07:30:00,1.861,0.10200000000000001,1.8637931752,0.001,0.002,0.0022360680000000003,1.8599999999999999,0.1,1.8626862323000002
2019-09-19 08:00:00,1.966,0.07200000000000001,1.9673179712,0.016,0.002,0.016124515500000002,1.9500000000000002,0.07,1.9512560058
2019-09-19 08:30:00,1.949,0.025,1.949160332,0.029,-0.005,0.0294278779,1.92,0.03,1.9202343607
2019-09-19 09:00:00,1.94,0.08,1.9416487839,0.04,-0.01,0.0412310563,1.9,0.09,1.9021303846
2019-09-19 09:30:00,1.945,0.125,1.9490125704999999,0.045,-0.015,0.0474341649,1.9,0.14,1.9051509127
2019-09-19 10:00:00,1.9020000000000001,0.129,1.9063695863999999,0.052000000000000005,-0.011,0.0531507291,1.85,0.14,1.8552897348
2019-09-19 10:30:00,1.936,0.07200000000000001,1.9373383804,0.066,-0.018000000000000002,0.0684105255,1.87,0.09,1.8721645227
2019-09-19 11:00:00,1.8719999999999999,0.109,1.8751706589000001,0.07200000000000001,-0.011,0.0728354309,1.8,0.12,1.8039955654000002
2019-09-19 11:30:00,1.81,0.111,1.813400397,0.08,-0.009000000000000001,0.0805046583,1.73,0.12,1.7341568557
2019-09-19 12:00:00,1.863,0.10400000000000001,1.8659005868,0.083,-0.016,0.0845281018,1.78,0.12,1.7840403583
2019-09-19 12:30:00,1.838,0.131,1.8426624759,0.088,-0.019,0.0900277735,1.75,0.15,1.756416807
2019-09-19 13:00:00,1.7890000000000001,0.123,1.7932233547,0.089,-0.017,0.09060905030000001,1.7000000000000002,0.14,1.7057549648
2019-09-19 13:30:00,1.775,0.132,1.7799014018000001,0.085,-0.018000000000000002,0.0868849814,1.69,0.15,1.6966437457999999
2019-09-19 14:00:00,1.729,0.12,1.7331592541,0.079,-0.01,0.07963039620000001,1.65,0.13,1.6551132892
2019-09-19 14:30:00,1.7269999999999999,0.139,1.7325847743,0.067,-0.011,0.0678969808,1.6600000000000001,0.15,1.6667633305
2019-09-19 15:00:00,1.718,0.14200000000000002,1.7238584629,0.058,-0.008,0.0585491247,1.6600000000000001,0.15,1.6667633305
2019-09-19 15:30:00,1.726,0.14,1.7316685595,0.046,-0.01,0.0470744092,1.6800000000000002,0.15,1.6866831356
2019-09-19 16:00:00,1.857,0.14100000000000001,1.8623452956,0.037,-0.009000000000000001,0.0380788655,1.82,0.15,1.8261708573000002
2019-09-19 16:30:00,1.9100000000000001,0.161,1.9167735912000001,0.03,-0.009000000000000001,0.0313209195,1.88,0.17,1.8876705221
2019-09-19 17:00:00,2.094,0.151,2.0994373056,0.024,-0.009000000000000001,0.025632011200000002,2.07,0.16,2.0761743665
2019-09-19 17:30:00,2.189,0.14,2.1934723613,0.019,-0.01,0.0214709106,2.17,0.15,2.1751781536
2019-09-19 18:00:00,2.23,0.137,2.2342043326,0.01,-0.013000000000000001,0.0164012195,2.22,0.15,2.2250617969
2019-09-19 18:30:00,2.291,0.139,2.2952128442,0.001,-0.011,0.011045361,2.29,0.15,2.2949074055
2019-09-19 19:00:00,2.321,0.109,2.3235580475,0.001,-0.011,0.011045361,2.32,0.12,2.3231013753
2019-09-19 19:30:00,2.2800000000000002,0.095,2.2819783084,0.0,-0.025,0.025,2.2800000000000002,0.12,2.2831557109
2019-09-19 20:00:00,2.43,0.092,2.4317409401,0.0,-0.028,0.028,2.43,0.12,2.4329611588
2019-09-19 20:30:00,2.44,0.095,2.4418486849,0.0,-0.025,0.025,2.44,0.12,2.4429490375
2019-09-19 21:00:00,2.31,0.128,2.3135436024000002,0.0,-0.022,0.022,2.31,0.15,2.3148650069
2019-09-19 21:30:00,2.23,0.109,2.2326623121,0.0,-0.021,0.021,2.23,0.13,2.2337860238
2019-09-19 22:00:00,2.07,0.124,2.0737106838,0.0,-0.016,0.016,2.07,0.14,2.074728898
2019-09-19 22:30:00,1.9,0.106,1.9029545449,0.0,-0.014,0.014,1.9,0.12,1.9037857022
2019-09-19 23:00:00,1.73,0.11900000000000001,1.7340879447000002,0.0,-0.001,0.001,1.73,0.12,1.7341568557
2019-09-19 23:30:00,1.54,0.032,1.5403324317,0.0,0.002,0.002,1.54,0.03,1.5402921801
2019-09-20 00:00:00,1.44,0.052000000000000005,1.440938583,0.0,0.002,0.002,1.44,0.05,1.4408677941
2019-09-20 00:30:00,1.34,0.132,1.3464857964,0.0,0.002,0.002,1.34,0.13,1.3462912018
2019-09-20 01:00:00,1.28,0.10200000000000001,1.2840576311,0.0,0.002,0.002,1.28,0.1,1.2839003077
2019-09-20 01:30:00,1.28,-0.018000000000000002,1.2801265562,0.0,0.002,0.002,1.28,-0.02,1.2801562405
2019-09-20 02:00:00,1.27,0.002,1.2700015748,0.0,0.002,0.002,1.27,0.0,1.27
2019-09-20 02:30:00,1.22,0.043000000000000003,1.2207575517,0.0,0.003,0.003,1.22,0.04,1.2206555616
2019-09-20 03:00:00,1.21,0.133,1.2172875585,0.0,0.003,0.003,1.21,0.13,1.2169634341
2019-09-20 03:30:00,1.19,0.032,1.1904301743,0.0,0.002,0.002,1.19,0.03,1.1903780912
2019-09-20 04:00:00,1.18,-0.046,1.1808962698,0.0,0.004,0.004,1.18,-0.05,1.181058847
2019-09-20 04:30:00,1.19,-0.007,1.1900205880999999,0.0,0.003,0.003,1.19,-0.01,1.1900420161
2019-09-20 05:00:00,1.19,-0.007,1.1900205880999999,0.0,0.003,0.003,1.19,-0.01,1.1900420161
2019-09-20 05:30:00,1.27,-0.028,1.2703086239,0.0,0.002,0.002,1.27,-0.03,1.2703542813
2019-09-20 06:00:00,1.28,0.093,1.2833740686000001,0.0,0.003,0.003,1.28,0.09,1.2831601615000001
2019-09-20 06:30:00,1.45,0.023,1.4501824023,0.0,0.003,0.003,1.45,0.02,1.4501379245
2019-09-20 07:00:00,1.6400000000000001,0.032,1.6403121654000001,0.0,0.002,0.002,1.6400000000000001,0.03,1.6402743673
2019-09-20 07:30:00,1.8900000000000001,0.001,1.8900002646,0.0,0.001,0.001,1.8900000000000001,0.0,1.8900000000000001
2019-09-20 08:00:00,1.9540000000000002,0.081,1.9556781433000001,0.004,0.001,0.0041231056,1.9500000000000002,0.08,1.9516403357
2019-09-20 08:30:00,2.03,0.123,2.0337229408,0.01,-0.007,0.0122065556,2.02,0.13,2.0241788459
2019-09-20 09:00:00,1.998,0.121,2.0016605606,0.018000000000000002,-0.009000000000000001,0.0201246118,1.98,0.13,1.9842630874
2019-09-20 09:30:00,2.022,0.138,2.0267037277,0.032,-0.012,0.034176015000000004,1.99,0.15,1.9956452591
2019-09-20 10:00:00,1.957,0.12,1.9606756489000001,0.037,-0.01,0.0383275358,1.92,0.13,1.9243960091
2019-09-20 10:30:00,1.921,0.111,1.9242042511,0.061,-0.009000000000000001,0.061660360000000004,1.8599999999999999,0.12,1.863866948
2019-09-20 11:00:00,2.005,0.127,2.0090181682,0.055,-0.013000000000000001,0.0565154846,1.9500000000000002,0.14,1.9550191815
2019-09-20 11:30:00,1.951,0.126,1.9550644491,0.07100000000000001,-0.014,0.0723671196,1.88,0.14,1.8852055591
2019-09-20 12:00:00,1.828,0.145,1.8337418030000001,0.088,-0.015,0.0892692556,1.74,0.16,1.7473408368
2019-09-20 12:30:00,1.899,0.11,1.9021832194,0.099,-0.02,0.101,1.8,0.13,1.8046883387000001
2019-09-20 13:00:00,1.845,0.113,1.8484571945,0.095,-0.017,0.09650906690000001,1.75,0.13,1.7548219283000002
2019-09-20 13:30:00,1.771,0.136,1.7762142326,0.091,-0.014,0.0920706251,1.6800000000000002,0.15,1.6866831356
2019-09-20 14:00:00,1.7229999999999999,0.127,1.7276741591,0.083,-0.013000000000000001,0.0840119039,1.6400000000000001,0.14,1.6459647627
2019-09-20 14:30:00,1.837,0.129,1.8415238255,0.077,-0.011,0.0777817459,1.76,0.14,1.7655594014
2019-09-20 15:00:00,1.755,0.161,1.7623694278,0.065,-0.009000000000000001,0.0656201189,1.69,0.17,1.6985287751
2019-09-20 15:30:00,1.77,0.14,1.7755280905,0.05,-0.01,0.0509901951,1.72,0.15,1.7265283085
2019-09-20 16:00:00,1.873,0.14,1.8782249599,0.043000000000000003,-0.01,0.044147480100000004,1.83,0.15,1.8361372498000001
2019-09-20 16:30:00,1.975,0.161,1.9815514124,0.035,-0.009000000000000001,0.036138622,1.94,0.17,1.9474342094
2019-09-20 17:00:00,2.111,0.14,2.1156372562,0.031,-0.01,0.0325729949,2.08,0.15,2.08540164
2019-09-20 17:30:00,2.243,0.146,2.2477466494,0.023,-0.014,0.026925824,2.22,0.16,2.2257582977
2019-09-20 18:00:00,2.319,0.194,2.3271005565,0.009000000000000001,-0.016,0.0183575598,2.31,0.21,2.3195258136
2019-09-20 18:30:00,2.301,0.186,2.3085053606,0.001,-0.014,0.0140356688,2.3,0.2,2.3086792761
2019-09-20 19:00:00,2.3810000000000002,0.155,2.3860398153,0.001,-0.015,0.0150332964,2.38,0.17,2.3860637041
2019-09-20 19:30:00,2.2800000000000002,0.154,2.2851949589,0.0,-0.016,0.016,2.2800000000000002,0.17,2.2863289352000002
2019-09-20 20:00:00,2.44,0.177,2.4464114535,0.0,-0.013000000000000001,0.013000000000000001,2.44,0.19,2.447386361
2019-09-20 20:30:00,2.36,0.125,2.3633080629,0.0,-0.015,0.015,2.36,0.14,2.3641488955
2019-09-20 21:00:00,2.29,0.127,2.2935189121,0.0,-0.013000000000000001,0.013000000000000001,2.29,0.14,2.2942754848
2019-09-20 21:30:00,2.2,0.127,2.203662633,0.0,-0.013000000000000001,0.013000000000000001,2.2,0.14,2.2044500448
2019-09-20 22:00:00,2.07,0.126,2.0738312371,0.0,-0.014,0.014,2.07,0.14,2.074728898
2019-09-20 22:30:00,1.8900000000000001,0.121,1.8938693197,0.0,-0.009000000000000001,0.009000000000000001,1.8900000000000001,0.13,1.8944656239
2019-09-20 23:00:00,1.78,0.101,1.7828631467,0.0,0.001,0.001,1.78,0.1,1.7828067758000001
2019-09-20 23:30:00,1.5899999999999999,-0.068,1.5914534238,0.0,0.002,0.002,1.5899999999999999,-0.07,1.5915401346
2019-09-21 00:00:00,1.52,0.082,1.5222102352,0.0,0.002,0.002,1.52,0.08,1.5221038072000002
2019-09-21 00:30:00,1.38,0.083,1.3824937613000001,0.0,0.003,0.003,1.38,0.08,1.3823168957
2019-09-21 01:00:00,1.37,0.092,1.3730855764,0.0,0.002,0.002,1.37,0.09,1.3729530218
2019-09-21 01:30:00,1.3,0.044,1.3007444022999999,0.0,0.004,0.004,1.3,0.04,1.300615239
2019-09-21 02:00:00,1.28,-0.028,1.2803062134,0.0,0.002,0.002,1.28,-0.03,1.2803515142
2019-09-21 02:30:00,1.22,-0.128,1.2266963765,0.0,0.002,0.002,1.22,-0.13,1.2269066794
2019-09-21 03:00:00,1.21,-0.11800000000000001,1.2157401038,0.0,0.002,0.002,1.21,-0.12,1.2159358536
2019-09-21 03:30:00,1.19,-0.127,1.1967577031,0.0,0.003,0.003,1.19,-0.13,1.1970797801
2019-09-21 04:00:00,1.2,-0.088,1.2032223402,0.0,0.002,0.002,1.2,-0.09,1.2033702672
2019-09-21 04:30:00,1.19,-0.046,1.1908887438,0.0,0.004,0.004,1.19,-0.05,1.191049957
2019-09-21 05:00:00,1.2,-0.057,1.2013529873,0.0,0.003,0.003,1.2,-0.06,1.2014990637
2019-09-21 05:30:00,1.27,-0.11800000000000001,1.2754701094,0.0,0.002,0.002,1.27,-0.12,1.2756566936
2019-09-21 06:00:00,1.28,-0.018000000000000002,1.2801265562,0.0,0.002,0.002,1.28,-0.02,1.2801562405
2019-09-21 06:30:00,1.38,-0.057,1.3811766723,0.0,0.003,0.003,1.38,-0.06,1.3813037320000001
2019-09-21 07:00:00,1.47,-0.058,1.4711437727,0.0,0.002,0.002,1.47,-0.06,1.4712239802
2019-09-21 07:30:00,1.5110000000000001,-0.099,1.5142397432,0.001,0.001,0.0014142136,1.51,-0.1,1.5133076356
2019-09-21 08:00:00,1.626,-0.039,1.6264676449,0.006,0.001,0.0060827625,1.62,-0.04,1.6204937519
2019-09-21 08:30:00,1.857,0.047,1.8575946813000002,0.017,-0.003,0.0172626765,1.8399999999999999,0.05,1.8406792225
2019-09-21 09:00:00,2.022,0.134,2.0264352938,0.032,-0.006,0.0325576412,1.99,0.14,1.9949185447
2019-09-21 09:30:00,2.027,0.133,2.0313586586,0.037,-0.007,0.0376563408,1.99,0.14,1.9949185447
2019-09-21 10:00:00,2.047,0.126,2.0508742038,0.057,-0.014,0.0586941224,1.99,0.14,1.9949185447
2019-09-21 10:30:00,2.049,0.133,2.0533119588,0.069,-0.017,0.07106335200000001,1.98,0.15,1.9856736892
2019-09-21 11:00:00,2.024,0.166,2.0307959031,0.084,-0.014,0.08515867540000001,1.94,0.18,1.9483326205
2019-09-21 11:30:00,1.986,0.14300000000000002,1.9911416323000002,0.096,-0.017,0.0974935895,1.8900000000000001,0.16,1.896760396
2019-09-21 12:00:00,1.885,0.151,1.8910383391,0.095,-0.009000000000000001,0.0954253635,1.79,0.16,1.7971366114
2019-09-21 12:30:00,1.899,0.131,1.903513068,0.099,-0.009000000000000001,0.0994082492,1.8,0.14,1.8054362354
2019-09-21 13:00:00,1.871,0.121,1.8749085311,0.091,-0.009000000000000001,0.0914439719,1.78,0.13,1.7847408776
2019-09-21 13:30:00,1.871,0.14200000000000002,1.8763808249,0.091,-0.008,0.0913509715,1.78,0.15,1.7863090438
2019-09-21 14:00:00,1.7810000000000001,0.136,1.7861850408,0.101,-0.014,0.1019656805,1.6800000000000002,0.15,1.6866831356
2019-09-21 14:30:00,1.822,0.136,1.8270686906,0.062,-0.014,0.0635609943,1.76,0.15,1.76638048
2019-09-21 15:00:00,1.917,0.155,1.9232560932,0.027,-0.015,0.030886890400000002,1.8900000000000001,0.17,1.8976301009
2019-09-21 15:30:00,1.9300000000000002,0.152,1.9359762395,0.02,-0.018000000000000002,0.0269072481,1.9100000000000001,0.17,1.9175505207999999
2019-09-21 16:00:00,1.8900000000000001,0.157,1.8965096889000002,0.03,-0.013000000000000001,0.0326955654,1.8599999999999999,0.17,1.8677526602999999
2019-09-21 16:30:00,1.964,0.137,1.9687724602,0.024,-0.013000000000000001,0.027294688100000002,1.94,0.15,1.9457903279000002
2019-09-21 17:00:00,2.154,0.155,2.1595696331,0.004,-0.015,0.0155241747,2.15,0.17,2.1567104581
2019-09-21 17:30:00,2.247,0.155,2.2523396723999998,0.007,-0.015,0.0165529454,2.24,0.17,2.2464416307
2019-09-21 18:00:00,2.3609999999999998,0.14300000000000002,2.3653266159,0.001,-0.017,0.0170293864,2.36,0.16,2.3654175107
