Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-10 17:00:00,1.22736,0.22048,1.2470060144,0.20736000000000002,0.060480000000000006,0.216,1.02,0.16,1.0324727599
2019-08-10 17:30:00,1.24256,0.18908000000000003,1.2568637953000001,0.20256000000000002,0.05908000000000001,0.211,1.04,0.13,1.0480935073
2019-08-10 18:00:00,1.22408,0.06244,1.2256714894,0.21408000000000002,0.06244,0.223,1.01,0.0,1.01
2019-08-10 18:30:00,1.27872,0.057960000000000005,1.2800328902,0.19872,0.057960000000000005,0.20700000000000002,1.08,0.0,1.08
2019-08-10 19:00:00,1.2412,0.0616,1.2427276451,0.2112,0.0616,0.22,1.03,0.0,1.03
2019-08-10 19:30:00,1.2496800000000001,0.05824000000000001,1.2510363704,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.05,0.0,1.05
2019-08-10 20:00:00,1.21544,0.05992000000000001,1.2169161023,0.20544,0.05992000000000001,0.214,1.01,0.0,1.01
2019-08-10 20:30:00,1.20776,0.05768,1.2091365514,0.19776000000000002,0.05768,0.20600000000000002,1.01,0.0,1.01
2019-08-10 21:00:00,1.18544,0.05992000000000001,1.186953411,0.20544,0.05992000000000001,0.214,0.98,0.0,0.98
2019-08-10 21:30:00,1.1768,0.0574,1.1781990494,0.1968,0.0574,0.20500000000000002,0.98,0.0,0.98
2019-08-10 22:00:00,1.15544,0.05992000000000001,1.1569926534000001,0.20544,0.05992000000000001,0.214,0.9500000000000001,0.0,0.9500000000000001
2019-08-10 22:30:00,1.1068,0.0574,1.1082874176,0.1968,0.0574,0.20500000000000002,0.91,0.0,0.91
2019-08-10 23:00:00,1.02544,0.05992000000000001,1.0271891744,0.20544,0.05992000000000001,0.214,0.8200000000000001,0.0,0.8200000000000001
2019-08-10 23:30:00,0.9868,0.0574,0.9884680066,0.1968,0.0574,0.20500000000000002,0.79,0.0,0.79
2019-08-11 00:00:00,0.93544,0.05992000000000001,0.9373571358,0.20544,0.05992000000000001,0.214,0.73,0.0,0.73
2019-08-11 00:30:00,0.8948800000000001,0.05684,0.8966833332,0.19488000000000003,0.05684,0.203,0.7000000000000001,0.0,0.7000000000000001
2019-08-11 01:00:00,0.8564,0.060200000000000004,0.8585132498,0.2064,0.060200000000000004,0.215,0.65,0.0,0.65
2019-08-11 01:30:00,0.8677600000000001,0.05768,0.8696748818000001,0.19776000000000002,0.05768,0.20600000000000002,0.67,0.0,0.67
2019-08-11 02:00:00,0.8764000000000001,0.060200000000000004,0.8784651388,0.2064,0.060200000000000004,0.215,0.67,0.0,0.67
2019-08-11 02:30:00,0.8677600000000001,0.05768,0.8696748818000001,0.19776000000000002,0.05768,0.20600000000000002,0.67,0.0,0.67
2019-08-11 03:00:00,0.8464,0.060200000000000004,0.8485381547,0.2064,0.060200000000000004,0.215,0.64,0.0,0.64
2019-08-11 03:30:00,0.8377600000000001,0.05768,0.8397432941,0.19776000000000002,0.05768,0.20600000000000002,0.64,0.0,0.64
2019-08-11 04:00:00,0.8264,0.060200000000000004,0.8285897658,0.2064,0.060200000000000004,0.215,0.62,0.0,0.62
2019-08-11 04:30:00,0.8168000000000001,0.0574,0.8188143868000001,0.1968,0.0574,0.20500000000000002,0.62,0.0,0.62
2019-08-11 05:00:00,0.8464,0.060200000000000004,0.8485381547,0.2064,0.060200000000000004,0.215,0.64,0.0,0.64
2019-08-11 05:30:00,0.8887200000000001,0.18796000000000002,0.9083788857,0.19872,0.057960000000000005,0.20700000000000002,0.6900000000000001,0.13,0.7021395873
2019-08-11 06:00:00,0.9464,0.060200000000000004,0.9483127121,0.2064,0.060200000000000004,0.215,0.74,0.0,0.74
2019-08-11 06:30:00,0.9539200000000001,0.18656,0.9719917695,0.19392,0.056560000000000006,0.202,0.76,0.13,0.7710382610000001
2019-08-11 07:00:00,0.9954400000000001,0.05992000000000001,0.9972417962000001,0.20544,0.05992000000000001,0.214,0.79,0.0,0.79
2019-08-11 07:30:00,1.0558400000000001,0.057120000000000004,1.0573839416,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.86,0.0,0.86
2019-08-11 08:00:00,1.1164,0.060200000000000004,1.1180219139,0.2064,0.060200000000000004,0.215,0.91,0.0,0.91
2019-08-11 08:30:00,1.10488,0.05684,1.1063410866,0.19488000000000003,0.05684,0.203,0.91,0.0,0.91
2019-08-11 09:00:00,1.14352,0.22936,1.1662949884,0.20352,0.05936,0.212,0.9400000000000001,0.17,0.9552486587000001
2019-08-11 09:30:00,1.1212,0.0616,1.1228909119,0.2112,0.0616,0.22,0.91,0.0,0.91
2019-08-11 10:00:00,1.2554400000000001,0.05992000000000001,1.256869126,0.20544,0.05992000000000001,0.214,1.05,0.0,1.05
2019-08-11 10:30:00,1.20448,0.20964000000000002,1.2225878292,0.20448000000000002,0.059640000000000006,0.213,1.0,0.15,1.0111874208
2019-08-11 11:00:00,1.15792,0.06356,1.1596631407,0.21792000000000003,0.06356,0.227,0.9400000000000001,0.0,0.9400000000000001
2019-08-11 11:30:00,1.13216,0.23188000000000003,1.1556619748,0.21216000000000002,0.061880000000000004,0.221,0.92,0.17,0.9355746897
2019-08-11 12:00:00,1.14136,0.06748000000000001,1.1433530513,0.23136,0.06748000000000001,0.241,0.91,0.0,0.91
2019-08-11 12:30:00,1.1875200000000001,0.19636,1.2036448812,0.22752000000000003,0.06636,0.23700000000000002,0.96,0.13,0.9687620967
2019-08-11 13:00:00,1.13136,0.06748000000000001,1.1333706366,0.23136,0.06748000000000001,0.241,0.9,0.0,0.9
2019-08-11 13:30:00,1.15272,0.21496,1.1725916595,0.22272000000000003,0.06496,0.232,0.93,0.15,0.9420191081
2019-08-11 14:00:00,1.09464,0.19552000000000003,1.1119643879,0.22464,0.06552000000000001,0.234,0.87,0.13,0.8796590248
2019-08-11 14:30:00,1.16024,0.22132000000000002,1.1811601924,0.21024,0.061320000000000006,0.219,0.9500000000000001,0.16,0.9633794683
2019-08-11 15:00:00,1.1008,0.22440000000000002,1.123439362,0.22080000000000002,0.0644,0.23,0.88,0.16,0.894427191
2019-08-11 15:30:00,1.176,0.193,1.1917319329,0.216,0.063,0.225,0.96,0.13,0.9687620967
2019-08-11 16:00:00,1.19504,0.26272,1.2235777049,0.21504,0.06272000000000001,0.224,0.98,0.2,1.00019998
2019-08-11 16:30:00,1.29064,0.18852000000000002,1.3043356163,0.20064,0.05852,0.209,1.09,0.13,1.09772492
2019-08-11 17:00:00,1.3212000000000002,0.19160000000000002,1.3350205991,0.2112,0.0616,0.22,1.11,0.13,1.1175866857
2019-08-11 17:30:00,1.34832,0.19076,1.3617474803,0.20832,0.06076,0.217,1.1400000000000001,0.13,1.1473883388
2019-08-11 18:00:00,1.41928,0.19104000000000002,1.4320796067,0.20928000000000002,0.061040000000000004,0.218,1.21,0.13,1.2169634341
2019-08-11 18:30:00,1.36968,0.05824000000000001,1.3709176489,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.17,0.0,1.17
2019-08-11 19:00:00,1.39544,0.05992000000000001,1.3967258858,0.20544,0.05992000000000001,0.214,1.19,0.0,1.19
2019-08-11 19:30:00,1.40488,0.05684,1.4060293738,0.19488000000000003,0.05684,0.203,1.21,0.0,1.21
2019-08-11 20:00:00,1.39352,0.05936,1.3947837108,0.20352,0.05936,0.212,1.19,0.0,1.19
2019-08-11 20:30:00,1.32776,0.05768,1.3290122648,0.19776000000000002,0.05768,0.20600000000000002,1.13,0.0,1.13
2019-08-11 21:00:00,1.2554400000000001,0.05992000000000001,1.256869126,0.20544,0.05992000000000001,0.214,1.05,0.0,1.05
2019-08-11 21:30:00,1.24872,0.057960000000000005,1.2500643983,0.19872,0.057960000000000005,0.20700000000000002,1.05,0.0,1.05
2019-08-11 22:00:00,1.17544,0.05992000000000001,1.1769662697,0.20544,0.05992000000000001,0.214,0.97,0.0,0.97
2019-08-11 22:30:00,1.13872,0.057960000000000005,1.1401941063,0.19872,0.057960000000000005,0.20700000000000002,0.9400000000000001,0.0,0.9400000000000001
2019-08-11 23:00:00,1.0264,0.060200000000000004,1.0281638974,0.2064,0.060200000000000004,0.215,0.8200000000000001,0.0,0.8200000000000001
2019-08-11 23:30:00,0.93776,0.05768,0.939532224,0.19776000000000002,0.05768,0.20600000000000002,0.74,0.0,0.74
2019-08-12 00:00:00,0.8764000000000001,0.060200000000000004,0.8784651388,0.2064,0.060200000000000004,0.215,0.67,0.0,0.67
2019-08-12 00:30:00,0.8377600000000001,0.05768,0.8397432941,0.19776000000000002,0.05768,0.20600000000000002,0.64,0.0,0.64
2019-08-12 01:00:00,0.8264,0.060200000000000004,0.8285897658,0.2064,0.060200000000000004,0.215,0.62,0.0,0.62
2019-08-12 01:30:00,0.84584,0.057120000000000004,0.8477664773,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.65,0.0,0.65
2019-08-12 02:00:00,0.8444800000000001,0.059640000000000006,0.8465833686,0.20448000000000002,0.059640000000000006,0.213,0.64,0.0,0.64
2019-08-12 02:30:00,0.8477600000000001,0.05768,0.8497199539,0.19776000000000002,0.05768,0.20600000000000002,0.65,0.0,0.65
2019-08-12 03:00:00,0.83352,0.05936,0.8356310191,0.20352,0.05936,0.212,0.63,0.0,0.63
2019-08-12 03:30:00,0.82776,0.05768,0.8297671963000001,0.19776000000000002,0.05768,0.20600000000000002,0.63,0.0,0.63
2019-08-12 04:00:00,0.83352,0.05936,0.8356310191,0.20352,0.05936,0.212,0.63,0.0,0.63
2019-08-12 04:30:00,0.8368,0.0574,0.838766356,0.1968,0.0574,0.20500000000000002,0.64,0.0,0.64
2019-08-12 05:00:00,0.84352,0.05936,0.8456060549000001,0.20352,0.05936,0.212,0.64,0.0,0.64
2019-08-12 05:30:00,0.91776,0.05768,0.9195707694,0.19776000000000002,0.05768,0.20600000000000002,0.72,0.0,0.72
2019-08-12 06:00:00,0.97352,0.05936,0.9753280474,0.20352,0.05936,0.212,0.77,0.0,0.77
2019-08-12 06:30:00,1.0368,0.0574,1.0383876925,0.1968,0.0574,0.20500000000000002,0.84,0.0,0.84
2019-08-12 07:00:00,1.10448,0.18964,1.1206424051,0.20448000000000002,0.059640000000000006,0.213,0.9,0.13,0.9093404203000001
2019-08-12 07:30:00,1.1464,0.1902,1.1620709961,0.2064,0.060200000000000004,0.215,0.9400000000000001,0.13,0.9489467846
2019-08-12 08:00:00,1.19832,0.21076000000000003,1.2167130311,0.20832,0.06076,0.217,0.99,0.15,1.0012991561
2019-08-12 08:30:00,1.1412,0.2016,1.1588701394,0.2112,0.0616,0.22,0.93,0.14,0.9404786016000001
2019-08-12 09:00:00,1.14504,0.20272,1.1628465075,0.21504,0.06272000000000001,0.224,0.93,0.14,0.9404786016000001
2019-08-12 09:30:00,1.07792,0.20356000000000002,1.0969722877,0.21792000000000003,0.06356,0.227,0.86,0.14,0.8713208364
2019-08-12 10:00:00,1.07984,0.20412000000000002,1.0989628747,0.21984,0.06412000000000001,0.229,0.86,0.14,0.8713208364
2019-08-12 10:30:00,1.0856,0.2058,1.1049348397,0.22560000000000002,0.0658,0.23500000000000001,0.86,0.14,0.8713208364
2019-08-12 11:00:00,1.0556,0.2058,1.075474314,0.22560000000000002,0.0658,0.23500000000000001,0.8300000000000001,0.14,0.8417244205000001
2019-08-12 11:30:00,1.0964,0.20020000000000002,1.1145281513,0.2064,0.060200000000000004,0.215,0.89,0.14,0.9009439494
2019-08-12 12:00:00,1.10888,0.20384000000000002,1.1274597997,0.21888000000000002,0.06384000000000001,0.228,0.89,0.14,0.9009439494
2019-08-12 12:30:00,1.05464,0.20552,1.0744784781,0.22464,0.06552000000000001,0.234,0.8300000000000001,0.14,0.8417244205000001
2019-08-12 13:00:00,1.01904,0.20972000000000002,1.040396559,0.23904000000000003,0.06972,0.249,0.78,0.14,0.7924645102000001
2019-08-12 13:30:00,1.0804,0.2272,1.1040307967,0.23040000000000002,0.06720000000000001,0.24,0.85,0.16,0.8649277426
2019-08-12 14:00:00,1.04752,0.20636000000000002,1.0676528462000001,0.22752000000000003,0.06636,0.23700000000000002,0.8200000000000001,0.14,0.8318653737
2019-08-12 14:30:00,0.97696,0.20328000000000002,0.9978845625,0.21696000000000001,0.06328,0.226,0.76,0.14,0.7727871635
2019-08-12 15:00:00,0.9661600000000001,0.21888000000000002,0.9906430235,0.23616,0.06888000000000001,0.246,0.73,0.15,0.7452516354000001
2019-08-12 15:30:00,0.98984,0.21412,1.0127342198,0.21984,0.06412000000000001,0.229,0.77,0.15,0.7844743463
2019-08-12 16:00:00,1.14656,0.21608000000000002,1.1667435022000001,0.22656,0.06608,0.23600000000000002,0.92,0.15,0.9321480569
2019-08-12 16:30:00,1.1835200000000001,0.20936000000000002,1.2018948373,0.20352,0.05936,0.212,0.98,0.15,0.9914131329
2019-08-12 17:00:00,1.32928,0.19104000000000002,1.3429376754,0.20928000000000002,0.061040000000000004,0.218,1.12,0.13,1.1275194012
2019-08-12 17:30:00,1.4106400000000001,0.18852000000000002,1.4231812955,0.20064,0.05852,0.209,1.21,0.13,1.2169634341
2019-08-12 18:00:00,1.47024,0.19132000000000002,1.4826358285,0.21024,0.061320000000000006,0.219,1.26,0.13,1.2666885963
2019-08-12 18:30:00,1.45968,0.18824000000000002,1.4717676447,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.26,0.13,1.2666885963
2019-08-12 19:00:00,1.45024,0.19132000000000002,1.4628053186,0.21024,0.061320000000000006,0.219,1.24,0.13,1.2467958935
2019-08-12 19:30:00,1.40064,0.05852,1.4018619761,0.20064,0.05852,0.209,1.2,0.0,1.2
2019-08-12 20:00:00,1.33736,0.060480000000000006,1.3387268579,0.20736000000000002,0.060480000000000006,0.216,1.13,0.0,1.13
2019-08-12 20:30:00,1.2968,0.0574,1.2980697208,0.1968,0.0574,0.20500000000000002,1.1,0.0,1.1
2019-08-12 21:00:00,1.26544,0.05992000000000001,1.2668578452,0.20544,0.05992000000000001,0.214,1.06,0.0,1.06
2019-08-12 21:30:00,1.25872,0.057960000000000005,1.260053729,0.19872,0.057960000000000005,0.20700000000000002,1.06,0.0,1.06
2019-08-12 22:00:00,1.2364,0.060200000000000004,1.2378646937,0.2064,0.060200000000000004,0.215,1.03,0.0,1.03
2019-08-12 22:30:00,1.18064,0.05852,1.1820894213,0.20064,0.05852,0.209,0.98,0.0,0.98
2019-08-12 23:00:00,1.0564,0.060200000000000004,1.058113888,0.2064,0.060200000000000004,0.215,0.85,0.0,0.85
2019-08-12 23:30:00,0.9387200000000001,0.057960000000000005,0.9405076289000001,0.19872,0.057960000000000005,0.20700000000000002,0.74,0.0,0.74
2019-08-13 00:00:00,0.9064000000000001,0.060200000000000004,0.9083969397,0.2064,0.060200000000000004,0.215,0.7000000000000001,0.0,0.7000000000000001
2019-08-13 00:30:00,0.8606400000000001,0.05852,0.8626272660000001,0.20064,0.05852,0.209,0.66,0.0,0.66
2019-08-13 01:00:00,0.8464,0.060200000000000004,0.8485381547,0.2064,0.060200000000000004,0.215,0.64,0.0,0.64
2019-08-13 01:30:00,0.8577600000000001,0.05768,0.8596971560000001,0.19776000000000002,0.05768,0.20600000000000002,0.66,0.0,0.66
2019-08-13 02:00:00,0.8735200000000001,0.05936,0.8755345796,0.20352,0.05936,0.212,0.67,0.0,0.67
2019-08-13 02:30:00,0.8577600000000001,0.05768,0.8596971560000001,0.19776000000000002,0.05768,0.20600000000000002,0.66,0.0,0.66
2019-08-13 03:00:00,0.85448,0.059640000000000006,0.8565588129,0.20448000000000002,0.059640000000000006,0.213,0.65,0.0,0.65
2019-08-13 03:30:00,0.84296,0.056280000000000004,0.8448366706,0.19296000000000002,0.056280000000000004,0.201,0.65,0.0,0.65
2019-08-13 04:00:00,0.8344800000000001,0.059640000000000006,0.8366085106000001,0.20448000000000002,0.059640000000000006,0.213,0.63,0.0,0.63
2019-08-13 04:30:00,0.82776,0.05768,0.8297671963000001,0.19776000000000002,0.05768,0.20600000000000002,0.63,0.0,0.63
2019-08-13 05:00:00,0.86448,0.059640000000000006,0.8665348233,0.20448000000000002,0.059640000000000006,0.213,0.66,0.0,0.66
2019-08-13 05:30:00,0.94488,0.05684,0.9465880836,0.19488000000000003,0.05684,0.203,0.75,0.0,0.75
2019-08-13 06:00:00,1.00352,0.05936,1.005274092,0.20352,0.05936,0.212,0.8,0.0,0.8
2019-08-13 06:30:00,1.04296,0.056280000000000004,1.0444773813,0.19296000000000002,0.056280000000000004,0.201,0.85,0.0,0.85
2019-08-13 07:00:00,1.11448,0.059640000000000006,1.1160746391,0.20448000000000002,0.059640000000000006,0.213,0.91,0.0,0.91
2019-08-13 07:30:00,1.18544,0.18992,1.200557204,0.20544,0.05992000000000001,0.214,0.98,0.13,0.9885848471
2019-08-13 08:00:00,1.2372,0.1496,1.24621186,0.06720000000000001,0.0196,0.07,1.17,0.13,1.177200068
2019-08-13 08:30:00,1.1548,0.19640000000000002,1.1713820897,0.12480000000000001,0.0364,0.13,1.03,0.16,1.0423531072
2019-08-13 09:00:00,1.076,0.063,1.0778427529,0.216,0.063,0.225,0.86,0.0,0.86
2019-08-13 09:30:00,1.03736,0.21048000000000003,1.0584978035,0.20736000000000002,0.060480000000000006,0.216,0.8300000000000001,0.15,0.8434453154
2019-08-13 10:00:00,1.02872,0.18796000000000002,1.0457503526,0.19872,0.057960000000000005,0.20700000000000002,0.8300000000000001,0.13,0.8401190392000001
2019-08-13 10:30:00,1.01176,0.19468000000000002,1.0303196591,0.22176,0.06468,0.231,0.79,0.13,0.800624756
2019-08-13 11:00:00,1.01944,0.19692,1.0382848357,0.22944,0.06692000000000001,0.23900000000000002,0.79,0.13,0.800624756
2019-08-13 11:30:00,1.01696,0.19328,1.0351641416,0.21696000000000001,0.06328,0.226,0.8,0.13,0.8104936767
2019-08-13 12:00:00,1.09696,0.19328,1.1138574415,0.21696000000000001,0.06328,0.226,0.88,0.13,0.8895504483000001
2019-08-13 12:30:00,0.9365600000000001,0.19608,0.9568657168,0.22656,0.06608,0.23600000000000002,0.71,0.13,0.7218032973
2019-08-13 13:00:00,0.90136,0.19748000000000002,0.9227395082000001,0.23136,0.06748000000000001,0.241,0.67,0.13,0.6824954212000001
2019-08-13 13:30:00,1.0208,0.2144,1.0430723848,0.22080000000000002,0.0644,0.23,0.8,0.15,0.8139410298
2019-08-13 14:00:00,0.966,0.193,0.9850913663,0.216,0.063,0.225,0.75,0.13,0.7611832894
2019-08-13 14:30:00,0.8032800000000001,0.19804000000000002,0.8273322186000001,0.23328000000000002,0.06804,0.243,0.5700000000000001,0.13,0.5846366393
2019-08-13 15:00:00,0.8909600000000001,0.20028,0.9131931888,0.24096,0.07028000000000001,0.251,0.65,0.13,0.6628725368
2019-08-13 15:30:00,0.9321600000000001,0.19188000000000002,0.9517038405,0.21216000000000002,0.061880000000000004,0.221,0.72,0.13,0.731641989
2019-08-13 16:00:00,1.0404,0.2172,1.062830184,0.23040000000000002,0.06720000000000001,0.24,0.81,0.15,0.8237718131
2019-08-13 16:30:00,1.026,0.233,1.0521240421,0.216,0.063,0.225,0.81,0.17,0.8276472679
2019-08-13 17:00:00,1.14464,0.21552000000000002,1.164753021,0.22464,0.06552000000000001,0.234,0.92,0.15,0.9321480569
2019-08-13 17:30:00,1.20024,0.20132000000000003,1.2170069022,0.21024,0.061320000000000006,0.219,0.99,0.14,0.9998499887000001
2019-08-13 18:00:00,1.24408,0.20244,1.2604431759999999,0.21408000000000002,0.06244,0.223,1.03,0.14,1.0394710193
2019-08-13 18:30:00,1.2896800000000002,0.19824000000000003,1.3048270383,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.09,0.14,1.0989540482
2019-08-13 19:00:00,1.32736,0.060480000000000006,1.3287371448,0.20736000000000002,0.060480000000000006,0.216,1.12,0.0,1.12
2019-08-13 19:30:00,1.30448,0.20964000000000002,1.3212179987,0.20448000000000002,0.059640000000000006,0.213,1.1,0.15,1.1101801656
2019-08-13 20:00:00,1.29104,0.055720000000000006,1.2922418504,0.19104000000000002,0.055720000000000006,0.199,1.1,0.0,1.1
2019-08-13 20:30:00,1.27256,0.05908000000000001,1.2739306889,0.20256000000000002,0.05908000000000001,0.211,1.07,0.0,1.07
2019-08-13 21:00:00,1.25872,0.057960000000000005,1.260053729,0.19872,0.057960000000000005,0.20700000000000002,1.06,0.0,1.06
2019-08-13 21:30:00,1.2616,0.058800000000000005,1.2629695167000001,0.2016,0.058800000000000005,0.21,1.06,0.0,1.06
2019-08-13 22:00:00,1.21872,0.057960000000000005,1.2200974551,0.19872,0.057960000000000005,0.20700000000000002,1.02,0.0,1.02
2019-08-13 22:30:00,1.1577600000000001,0.05768,1.1591959282,0.19776000000000002,0.05768,0.20600000000000002,0.96,0.0,0.96
2019-08-13 23:00:00,1.04872,0.057960000000000005,1.0503204273,0.19872,0.057960000000000005,0.20700000000000002,0.85,0.0,0.85
2019-08-13 23:30:00,0.92776,0.05768,0.9295512896,0.19776000000000002,0.05768,0.20600000000000002,0.73,0.0,0.73
2019-08-14 00:00:00,0.8877600000000001,0.05768,0.889631834,0.19776000000000002,0.05768,0.20600000000000002,0.6900000000000001,0.0,0.6900000000000001
2019-08-14 00:30:00,0.8096800000000001,0.05824000000000001,0.8117718891,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.61,0.0,0.61
2019-08-14 01:00:00,0.8087200000000001,0.057960000000000005,0.8107943019,0.19872,0.057960000000000005,0.20700000000000002,0.61,0.0,0.61
2019-08-14 01:30:00,0.8087200000000001,0.057960000000000005,0.8107943019,0.19872,0.057960000000000005,0.20700000000000002,0.61,0.0,0.61
2019-08-14 02:00:00,0.8068000000000001,0.0574,0.8088392918,0.1968,0.0574,0.20500000000000002,0.61,0.0,0.61
2019-08-14 02:30:00,0.78776,0.05768,0.7898688499000001,0.19776000000000002,0.05768,0.20600000000000002,0.59,0.0,0.59
2019-08-14 03:00:00,0.7968000000000001,0.0574,0.7988648196,0.1968,0.0574,0.20500000000000002,0.6000000000000001,0.0,0.6000000000000001
2019-08-14 03:30:00,0.7958400000000001,0.057120000000000004,0.7978872101000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-08-14 04:00:00,0.7968000000000001,0.0574,0.7988648196,0.1968,0.0574,0.20500000000000002,0.6000000000000001,0.0,0.6000000000000001
2019-08-14 04:30:00,0.7787200000000001,0.057960000000000005,0.7808739975000001,0.19872,0.057960000000000005,0.20700000000000002,0.58,0.0,0.58
2019-08-14 05:00:00,0.8068000000000001,0.0574,0.8088392918,0.1968,0.0574,0.20500000000000002,0.61,0.0,0.61
2019-08-14 05:30:00,0.8906400000000001,0.18852000000000002,0.9103732202,0.20064,0.05852,0.209,0.6900000000000001,0.13,0.7021395873
2019-08-14 06:00:00,0.9587200000000001,0.057960000000000005,0.9604704056000001,0.19872,0.057960000000000005,0.20700000000000002,0.76,0.0,0.76
2019-08-14 06:30:00,1.01968,0.18824000000000002,1.0369096393,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.8200000000000001,0.13,0.8302409289
2019-08-14 07:00:00,1.09544,0.05992000000000001,1.0970775725,0.20544,0.05992000000000001,0.214,0.89,0.0,0.89
2019-08-14 07:30:00,1.1664,0.060200000000000004,1.1679524819,0.2064,0.060200000000000004,0.215,0.96,0.0,0.96
2019-08-14 08:00:00,1.20736,0.060480000000000006,1.2088738561,0.20736000000000002,0.060480000000000006,0.216,1.0,0.0,1.0
2019-08-14 08:30:00,1.21832,0.21076000000000003,1.236415545,0.20832,0.06076,0.217,1.01,0.15,1.0210778619
2019-08-14 09:00:00,1.25968,0.18824000000000002,1.2736671465,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.06,0.13,1.067941946
2019-08-14 09:30:00,1.2616,0.21880000000000002,1.2804327394000001,0.2016,0.058800000000000005,0.21,1.06,0.16,1.0720074627
2019-08-14 10:00:00,1.22968,0.18824000000000002,1.2440045016,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.03,0.13,1.0381714695
2019-08-14 10:30:00,0.8287200000000001,-0.37204000000000004,0.908400022,0.19872,0.057960000000000005,0.20700000000000002,0.63,-0.43,0.762758153
2019-08-14 11:00:00,0.39776000000000006,0.05768,0.4019203901,0.19776000000000002,0.05768,0.20600000000000002,0.2,0.0,0.2
2019-08-14 11:30:00,0.38064000000000003,0.05852,0.3851121914,0.20064,0.05852,0.209,0.18,0.0,0.18
2019-08-14 12:00:00,0.37872000000000006,0.057960000000000005,0.383129482,0.19872,0.057960000000000005,0.20700000000000002,0.18,0.0,0.18
2019-08-14 12:30:00,0.8568,-0.19260000000000002,0.8781805054,0.1968,0.0574,0.20500000000000002,0.66,-0.25,0.7057619995000001
2019-08-14 13:00:00,1.2716,0.058800000000000005,1.2729587582,0.2016,0.058800000000000005,0.21,1.07,0.0,1.07
2019-08-14 13:30:00,1.2368000000000001,0.1874,1.2509168637,0.1968,0.0574,0.20500000000000002,1.04,0.13,1.0480935073
2019-08-14 14:00:00,1.20256,0.18908000000000003,1.2173338901,0.20256000000000002,0.05908000000000001,0.211,1.0,0.13,1.0084145973
2019-08-14 14:30:00,1.1968,0.1874,1.2113830938,0.1968,0.0574,0.20500000000000002,1.0,0.13,1.0084145973
2019-08-14 15:00:00,1.16448,0.059640000000000006,1.1660062607000001,0.20448000000000002,0.059640000000000006,0.213,0.96,0.0,0.96
2019-08-14 15:30:00,1.18064,0.18852000000000002,1.1955963366,0.20064,0.05852,0.209,0.98,0.13,0.9885848471
2019-08-14 16:00:00,1.22544,0.18992,1.2400696755,0.20544,0.05992000000000001,0.214,1.02,0.13,1.0282509421
2019-08-14 16:30:00,1.26064,0.20852,1.2777690715,0.20064,0.05852,0.209,1.06,0.15,1.0705606008
2019-08-14 17:00:00,1.23312,0.21216000000000002,1.2512381068,0.21312,0.06216000000000001,0.222,1.02,0.15,1.0309704166
2019-08-14 17:30:00,1.36256,0.21908000000000002,1.3800600712,0.20256000000000002,0.05908000000000001,0.211,1.16,0.16,1.1709824935
2019-08-14 18:00:00,1.3364,0.1902,1.3498670305,0.2064,0.060200000000000004,0.215,1.13,0.13,1.1374532957
2019-08-14 18:30:00,1.38488,0.05684,1.3860459588,0.19488000000000003,0.05684,0.203,1.19,0.0,1.19
2019-08-14 19:00:00,1.37544,0.05992000000000001,1.376744566,0.20544,0.05992000000000001,0.214,1.17,0.0,1.17
2019-08-14 19:30:00,1.30776,0.05768,1.3090313976,0.19776000000000002,0.05768,0.20600000000000002,1.11,0.0,1.11
2019-08-14 20:00:00,1.27352,0.05936,1.274902663,0.20352,0.05936,0.212,1.07,0.0,1.07
2019-08-14 20:30:00,1.26776,0.05768,1.2690714716,0.19776000000000002,0.05768,0.20600000000000002,1.07,0.0,1.07
2019-08-14 21:00:00,1.23544,0.05992000000000001,1.2368922346,0.20544,0.05992000000000001,0.214,1.03,0.0,1.03
2019-08-14 21:30:00,1.22584,0.057120000000000004,1.2271700779,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.03,0.0,1.03
2019-08-14 22:00:00,1.17544,0.05992000000000001,1.1769662697,0.20544,0.05992000000000001,0.214,0.97,0.0,0.97
2019-08-14 22:30:00,1.11488,0.05684,1.1163279984,0.19488000000000003,0.05684,0.203,0.92,0.0,0.92
2019-08-14 23:00:00,1.01352,0.05936,1.0152568148,0.20352,0.05936,0.212,0.81,0.0,0.81
2019-08-14 23:30:00,0.9068,0.0574,0.9086148799,0.1968,0.0574,0.20500000000000002,0.71,0.0,0.71
2019-08-15 00:00:00,0.8635200000000001,0.05936,0.8655578548,0.20352,0.05936,0.212,0.66,0.0,0.66
