Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/06/2019 19:00,7.44712,1.26416,7.553654533,0.59712,0.17416,0.622,6.85,1.09,6.936180505,7.48712,1.27416,7.594764618,0.59712,0.17416,0.622,6.89,1.1,6.977255908
02/06/2019 19:30,7.3752,1.2436,7.479312535,0.3552,0.1036,0.37,7.02,1.14,7.111961755,7.4152,1.2436,7.518758674,0.3552,0.1036,0.37,7.06,1.14,7.151447406
02/06/2019 20:00,7.2052,1.2086,7.305862098,0.2352,0.0686,0.245,6.97,1.14,7.062612831,7.2352,1.2086,7.335450429,0.2352,0.0686,0.245,7,1.14,7.092221091
02/06/2019 20:30,7.16376,1.10068,7.247824073,0.17376,0.05068,0.181,6.99,1.05,7.068422738,7.20376,1.10068,7.287362664,0.17376,0.05068,0.181,7.03,1.05,7.107981429
02/06/2019 21:00,7.07856,1.06708,7.158538356,0.05856,0.01708,0.061,7.02,1.05,7.098091293,7.10856,1.06708,7.188204574,0.05856,0.01708,0.061,7.05,1.05,7.127762622
02/06/2019 21:30,6.9596,0.5828,6.983959336,0.0096,0.0028,0.01,6.95,0.58,6.974159448,7.2096,2.0228,7.487993857,0.0096,0.0028,0.01,7.2,2.02,7.477994384
02/06/2019 22:00,7.1,0.24,7.10405518,0,0,0,7.1,0.24,7.10405518,7.36,2.08,7.648267778,0,0,0,7.36,2.08,7.648267778
02/06/2019 22:30,7.24,0.95,7.302061353,0,0,0,7.24,0.95,7.302061353,7.34,1.39,7.47045514,0,0,0,7.34,1.39,7.47045514
02/06/2019 23:00,7.37,1.12,7.45461602,0,0,0,7.37,1.12,7.45461602,7.4,1.13,7.485779852,0,0,0,7.4,1.13,7.485779852
02/06/2019 23:30,7.37,1.12,7.45461602,0,0,0,7.37,1.12,7.45461602,7.4,1.13,7.485779852,0,0,0,7.4,1.13,7.485779852
03/06/2019 00:00,7.26,1.18,7.355270219,0,0,0,7.26,1.18,7.355270219,7.3,1.19,7.396357211,0,0,0,7.3,1.19,7.396357211
03/06/2019 00:30,7.22,1.13,7.307892993,0,0,0,7.22,1.13,7.307892993,7.26,1.14,7.34895911,0,0,0,7.26,1.14,7.34895911
03/06/2019 01:00,7.22,1.13,7.307892993,0,0,0,7.22,1.13,7.307892993,7.26,1.14,7.34895911,0,0,0,7.26,1.14,7.34895911
03/06/2019 01:30,7.17,1.17,7.264833102,0,0,0,7.17,1.17,7.264833102,7.2,1.17,7.29444309,0,0,0,7.2,1.17,7.29444309
03/06/2019 02:00,7.14,1.19,7.238487411,0,0,0,7.14,1.19,7.238487411,7.18,1.2,7.2795879,0,0,0,7.18,1.2,7.2795879
03/06/2019 02:30,7.14,1.15,7.232019082,0,0,0,7.14,1.15,7.232019082,7.18,1.16,7.273101127,0,0,0,7.18,1.16,7.273101127
03/06/2019 03:00,7.1,1.1,7.184705979,0,0,0,7.1,1.1,7.184705979,7.13,1.1,7.214353748,0,0,0,7.13,1.1,7.214353748
03/06/2019 03:30,7.07,1.2,7.171115673,0,0,0,7.07,1.2,7.171115673,7.1,1.2,7.200694411,0,0,0,7.1,1.2,7.200694411
03/06/2019 04:00,7.05,1.17,7.14642568,0,0,0,7.05,1.17,7.14642568,7.08,1.18,7.177659786,0,0,0,7.08,1.18,7.177659786
03/06/2019 04:30,7.08,1.17,7.176022575,0,0,0,7.08,1.17,7.176022575,7.12,1.18,7.217118539,0,0,0,7.12,1.18,7.217118539
03/06/2019 05:00,7.04096,1.17028,7.137553713,0.00096,0.00028,0.001,7.04,1.17,7.136560796,7.07096,1.18028,7.168789033,0.00096,0.00028,0.001,7.07,1.18,7.167796035
03/06/2019 05:30,7.11856,1.14708,7.210387576,0.05856,0.01708,0.061,7.06,1.13,7.149860138,7.14856,1.15708,7.24159818,0.05856,0.01708,0.061,7.09,1.14,7.181065381
03/06/2019 06:00,7.42224,1.25732,7.52798115,0.16224,0.04732,0.169,7.26,1.21,7.360142662,7.45224,1.26732,7.559231509,0.16224,0.04732,0.169,7.29,1.22,7.391380115
03/06/2019 06:30,8.36864,1.75252,8.550173203,0.24864,0.07252,0.259,8.12,1.68,8.291972021,8.40864,1.76252,8.591373778,0.24864,0.07252,0.259,8.16,1.69,8.333168665
03/06/2019 07:00,8.68648,1.53564,8.821174808,0.39648,0.11564,0.413,8.29,1.42,8.410737185,8.82648,2.34564,9.132840533,0.39648,0.11564,0.413,8.43,2.23,8.719965596
03/06/2019 07:30,9.21456,2.01008,9.431253236,0.51456,0.15008,0.536,8.7,1.86,8.896606094,9.31456,2.44008,9.628863817,0.51456,0.15008,0.536,8.8,2.29,9.093079786
03/06/2019 08:00,9.69464,2.13052,9.925984092,1.06464,0.31052,1.109,8.63,1.82,8.819824261,9.81464,2.72052,10.18471342,1.06464,0.31052,1.109,8.75,2.41,9.075825031
03/06/2019 08:30,10.1448,2.7664,10.51522401,1.5648,0.4564,1.63,8.58,2.31,8.885521932,10.1848,2.7864,10.55908026,1.5648,0.4564,1.63,8.62,2.33,8.92935048
03/06/2019 09:00,10.26144,2.88792,10.66007659,1.98144,0.57792,2.064,8.28,2.31,8.596191017,10.30144,2.90792,10.70400228,1.98144,0.57792,2.064,8.32,2.33,8.640098379
03/06/2019 09:30,10.62712,3.12416,11.07682514,2.51712,0.73416,2.622,8.11,2.39,8.454832937,10.65712,3.14416,11.11125325,2.51712,0.73416,2.622,8.14,2.41,8.489269698
03/06/2019 10:00,10.84336,3.26348,11.32381375,2.58336,0.75348,2.691,8.26,2.51,8.63294272,10.88336,3.29348,11.3707755,2.58336,0.75348,2.691,8.3,2.54,8.679953917
03/06/2019 10:30,10.6256,3.0508,11.05489738,2.2656,0.6608,2.36,8.36,2.39,8.694923806,10.6556,3.0708,11.08925714,2.2656,0.6608,2.36,8.39,2.41,8.729272593
03/06/2019 11:00,10.66256,3.06908,11.09546925,2.12256,0.61908,2.211,8.54,2.45,8.884486479,10.70256,3.08908,11.13944369,2.12256,0.61908,2.211,8.58,2.47,8.928454514
03/06/2019 11:30,10.88632,3.24476,11.35959641,2.65632,0.77476,2.767,8.23,2.47,8.592659658,10.92632,3.26476,11.40364532,2.65632,0.77476,2.767,8.27,2.49,8.636723916
03/06/2019 12:00,10.9792,3.2506,11.45029401,2.7792,0.8106,2.895,8.2,2.44,8.555325827,11.0092,3.2706,11.48474244,2.7792,0.8106,2.895,8.23,2.46,8.589790451
03/06/2019 12:30,10.93024,3.13132,11.36993014,2.61024,0.76132,2.719,8.32,2.37,8.650971044,10.97024,3.16132,11.41665931,2.61024,0.76132,2.719,8.36,2.4,8.697677851
03/06/2019 13:00,10.49136,2.93248,10.89348767,1.55136,0.45248,1.616,8.94,2.48,9.27760745,10.53136,2.94248,10.93470311,1.55136,0.45248,1.616,8.98,2.49,9.318825033
03/06/2019 13:30,10.59976,2.95868,11.00493977,2.18976,0.63868,2.281,8.41,2.32,8.724133195,10.63976,2.97868,11.04884733,2.18976,0.63868,2.281,8.45,2.34,8.768015739
03/06/2019 14:00,10.67744,3.10092,11.11860737,2.67744,0.78092,2.789,8,2.32,8.329609835,10.71744,3.12092,11.16260103,2.67744,0.78092,2.789,8.04,2.34,8.373601376
03/06/2019 14:30,10.44336,2.89848,10.83812504,1.98336,0.57848,2.066,8.46,2.32,8.772342903,10.48336,2.91848,10.88202014,1.98336,0.57848,2.066,8.5,2.34,8.816212339
03/06/2019 15:00,10.57888,3.14884,11.03756746,2.25888,0.65884,2.353,8.32,2.49,8.68461283,10.61888,3.16884,11.08161357,2.25888,0.65884,2.353,8.36,2.51,8.728671147
03/06/2019 15:30,10.82312,3.40216,11.34524655,2.85312,0.83216,2.972,7.97,2.57,8.374114879,10.86312,3.43216,11.39241407,2.85312,0.83216,2.972,8.01,2.6,8.421407246
03/06/2019 16:00,10.76904,3.36972,11.28393705,2.63904,0.76972,2.749,8.13,2.6,8.535625343,10.80904,3.38972,11.32808666,2.63904,0.76972,2.749,8.17,2.62,8.579819345
03/06/2019 16:30,10.42304,2.80172,10.79302542,2.06304,0.60172,2.149,8.36,2.2,8.64462839,10.54304,3.40172,11.07823954,2.06304,0.60172,2.149,8.48,2.8,8.930307945
03/06/2019 17:00,10.20864,2.58252,10.53022983,1.92864,0.56252,2.009,8.28,2.02,8.522839902,10.33864,3.27252,10.84420879,1.92864,0.56252,2.009,8.41,2.71,8.835847441
03/06/2019 17:30,10.09056,2.97808,10.52085365,1.81056,0.52808,1.886,8.28,2.45,8.634865372,10.14056,2.99808,10.57447118,1.81056,0.52808,1.886,8.33,2.47,8.688486635
03/06/2019 18:00,9.6452,2.5886,9.986527575,1.1952,0.3486,1.245,8.45,2.24,8.74185907,9.6852,2.6086,10.0303486,1.1952,0.3486,1.245,8.49,2.26,8.785653078
03/06/2019 18:30,9.20136,2.04748,9.42640972,0.71136,0.20748,0.741,8.49,1.84,8.687099631,9.30136,2.46748,9.623084506,0.71136,0.20748,0.741,8.59,2.26,8.882325146
03/06/2019 19:00,9.25744,2.18592,9.512015643,0.63744,0.18592,0.664,8.62,2,8.848977342,9.29744,2.20592,9.555546745,0.63744,0.18592,0.664,8.66,2.02,8.892468724
03/06/2019 19:30,8.9644,1.9492,9.173867669,0.3744,0.1092,0.39,8.59,1.84,8.784856288,9.0044,1.9592,9.215079164,0.3744,0.1092,0.39,8.63,1.85,8.826063675
03/06/2019 20:00,8.98176,1.92468,9.185663057,0.22176,0.06468,0.231,8.76,1.86,8.95528894,9.02176,1.93468,9.226870553,0.22176,0.06468,0.231,8.8,1.87,8.996493761
03/06/2019 20:30,8.90688,1.90284,9.107870849,0.14688,0.04284,0.153,8.76,1.86,8.95528894,8.94688,1.91284,9.149077473,0.14688,0.04284,0.153,8.8,1.87,8.996493761
03/06/2019 21:00,8.65104,1.88072,8.853112492,0.07104,0.02072,0.074,8.58,1.86,8.779293821,8.69104,1.89072,8.894323943,0.07104,0.02072,0.074,8.62,1.87,8.820504521
03/06/2019 21:30,8.48112,1.76616,8.663066293,0.02112,0.00616,0.022,8.46,1.76,8.641134185,8.52112,1.77616,8.704265069,0.02112,0.00616,0.022,8.5,1.77,8.682332636
03/06/2019 22:00,8.28,1.65,8.442801668,0,0,0,8.28,1.65,8.442801668,8.32,1.66,8.483984913,0,0,0,8.32,1.66,8.483984913
03/06/2019 22:30,8.06,1.32,8.167374119,0,0,0,8.06,1.32,8.167374119,8.1,1.33,8.208465143,0,0,0,8.1,1.33,8.208465143
03/06/2019 23:00,8.03,1.37,8.146029708,0,0,0,8.03,1.37,8.146029708,8.07,1.38,8.187142359,0,0,0,8.07,1.38,8.187142359
03/06/2019 23:30,7.9,1.34,8.012839696,0,0,0,7.9,1.34,8.012839696,7.95,1.35,8.063808033,0,0,0,7.95,1.35,8.063808033
04/06/2019 00:00,7.88,1.41,8.005154589,0,0,0,7.88,1.41,8.005154589,7.92,1.42,8.046291071,0,0,0,7.92,1.42,8.046291071
04/06/2019 00:30,7.72,1.27,7.823765078,0,0,0,7.72,1.27,7.823765078,7.76,1.28,7.864858549,0,0,0,7.76,1.28,7.864858549
04/06/2019 01:00,7.59,1.22,7.687424796,0,0,0,7.59,1.22,7.687424796,7.63,1.23,7.728505677,0,0,0,7.63,1.23,7.728505677
04/06/2019 01:30,7.59,1.25,7.692242846,0,0,0,7.59,1.25,7.692242846,7.63,1.26,7.733336925,0,0,0,7.63,1.26,7.733336925
04/06/2019 02:00,7.64,1.21,7.735224625,0,0,0,7.64,1.21,7.735224625,7.67,1.22,7.766421312,0,0,0,7.67,1.22,7.766421312
04/06/2019 02:30,7.48,1.13,7.564872768,0,0,0,7.48,1.13,7.564872768,7.52,1.13,7.604426343,0,0,0,7.52,1.13,7.604426343
04/06/2019 03:00,7.55,1.13,7.634094576,0,0,0,7.55,1.13,7.634094576,7.59,1.13,7.673656234,0,0,0,7.59,1.13,7.673656234
04/06/2019 03:30,7.51,1.16,7.599059152,0,0,0,7.51,1.16,7.599059152,7.55,1.16,7.638592802,0,0,0,7.55,1.16,7.638592802
04/06/2019 04:00,7.47,1.08,7.547668514,0,0,0,7.47,1.08,7.547668514,7.51,1.08,7.587259057,0,0,0,7.51,1.08,7.587259057
04/06/2019 04:30,7.47,1.1,7.550556271,0,0,0,7.47,1.1,7.550556271,7.51,1.11,7.591587449,0,0,0,7.51,1.11,7.591587449
04/06/2019 05:00,7.23096,1.07028,7.309738833,0.00096,0.00028,0.001,7.23,1.07,7.308748183,7.28096,1.14028,7.369709424,0.00096,0.00028,0.001,7.28,1.14,7.368717663
04/06/2019 05:30,7.20648,0.28064,7.211942374,0.03648,0.01064,0.038,7.17,0.27,7.175081881,7.46648,2.04064,7.740318805,0.03648,0.01064,0.038,7.43,2.03,7.702324325
04/06/2019 06:00,7.3996,0.2778,7.404812827,0.1296,0.0378,0.135,7.27,0.24,7.273960407,7.6596,2.0278,7.923474301,0.1296,0.0378,0.135,7.53,1.99,7.788517189
04/06/2019 06:30,8.06904,1.45972,8.200011524,0.23904,0.06972,0.249,7.83,1.39,7.952421015,8.14904,1.64972,8.314350786,0.23904,0.06972,0.249,7.91,1.58,8.066256877
04/06/2019 07:00,8.76352,1.86936,8.960680197,0.44352,0.12936,0.462,8.32,1.74,8.5,8.84352,2.18936,9.11049632,0.44352,0.12936,0.462,8.4,2.06,8.648907445
04/06/2019 07:30,9.25584,2.18212,9.509585785,0.55584,0.16212,0.579,8.7,2.02,8.931427657,9.30584,2.19212,9.560546438,0.55584,0.16212,0.579,8.75,2.03,8.98239389
04/06/2019 08:00,9.39816,2.21488,9.655625552,0.90816,0.26488,0.946,8.49,1.95,8.711061933,9.44816,2.23488,9.708883355,0.90816,0.26488,0.946,8.54,1.97,8.764274071
04/06/2019 08:30,9.69656,2.15608,9.933375901,0.70656,0.20608,0.736,8.99,1.95,9.199054299,9.73656,2.17608,9.976769257,0.70656,0.20608,0.736,9.03,1.97,9.242391465
04/06/2019 09:00,10.07968,2.30824,10.34059577,0.67968,0.19824,0.708,9.4,2.11,9.633903674,10.11968,2.32824,10.38405628,0.67968,0.19824,0.708,9.44,2.13,9.677318844
04/06/2019 09:30,10.22264,2.49452,10.52259467,1.11264,0.32452,1.159,9.11,2.17,9.364881206,10.26264,2.50452,10.56382507,1.11264,0.32452,1.159,9.15,2.18,9.406109717
04/06/2019 10:00,10.18376,2.42068,10.46750493,1.13376,0.33068,1.181,9.05,2.09,9.288196811,10.22376,2.44068,10.51105073,1.13376,0.33068,1.181,9.09,2.11,9.331677234
04/06/2019 10:30,10.308,2.679,10.65044154,1.608,0.469,1.675,8.7,2.21,8.976307704,10.348,2.699,10.69419025,1.608,0.469,1.675,8.74,2.23,9.020005543
04/06/2019 11:00,10.46552,2.87036,10.8520079,1.71552,0.50036,1.787,8.75,2.37,9.065285434,10.50552,2.89036,10.89587681,1.71552,0.50036,1.787,8.79,2.39,9.109127291
04/06/2019 11:30,10.46368,2.77524,10.82545871,1.66368,0.48524,1.733,8.8,2.29,9.093079786,10.50368,2.79524,10.86925297,1.66368,0.48524,1.733,8.84,2.31,9.136832055
04/06/2019 12:00,10.81024,2.98632,11.21514137,2.01024,0.58632,2.094,8.8,2.4,9.121403401,10.85024,2.99632,11.25636005,2.01024,0.58632,2.094,8.84,2.41,9.16262517
04/06/2019 12:30,10.55392,2.77156,10.91177218,1.75392,0.51156,1.827,8.8,2.26,9.085570978,10.59392,2.78156,10.95300037,1.75392,0.51156,1.827,8.84,2.27,9.126801192
04/06/2019 13:00,10.57104,2.99072,10.98595889,1.99104,0.58072,2.074,8.58,2.41,8.912042415,10.61104,3.01072,11.02989596,1.99104,0.58072,2.074,8.62,2.43,8.955964493
04/06/2019 13:30,10.02672,2.53696,10.34269211,0.60672,0.17696,0.632,9.42,2.36,9.711127638,10.06672,2.55696,10.38638031,0.60672,0.17696,0.632,9.46,2.38,9.754793693
04/06/2019 14:00,9.86264,2.34452,10.13747709,0.63264,0.18452,0.659,9.23,2.16,9.479372342,9.90264,2.36452,10.18102322,0.63264,0.18452,0.659,9.27,2.18,9.522882967
04/06/2019 14:30,9.79328,2.22804,10.04353003,0.47328,0.13804,0.493,9.32,2.09,9.551465856,9.84328,2.24804,10.09672447,0.47328,0.13804,0.493,9.37,2.11,9.604634298
04/06/2019 15:00,9.97776,2.40268,10.26297061,0.55776,0.16268,0.581,9.42,2.24,9.682664922,10.01776,2.42268,10.30654616,0.55776,0.16268,0.581,9.46,2.26,9.726212007
04/06/2019 15:30,9.82416,2.28788,10.08704687,0.40416,0.11788,0.421,9.42,2.17,9.666710919,9.86416,2.30788,10.13054602,0.40416,0.11788,0.421,9.46,2.19,9.710185374
04/06/2019 16:00,9.66488,1.60184,9.796723779,0.31488,0.09184,0.328,9.35,1.51,9.471145654,9.89488,2.90184,10.3116112,0.31488,0.09184,0.328,9.58,2.81,9.983611571
04/06/2019 16:30,9.61984,1.38412,9.718904763,0.69984,0.20412,0.729,8.92,1.18,8.99771082,9.91984,3.32412,10.46197875,0.69984,0.20412,0.729,9.22,3.12,9.733591321
04/06/2019 17:00,9.136,1.903,9.332090066,0.216,0.063,0.225,8.92,1.84,9.107798856,9.176,1.913,9.373288911,0.216,0.063,0.225,8.96,1.85,9.14899448
04/06/2019 17:30,8.89136,1.85748,9.083309672,0.23136,0.06748,0.241,8.66,1.79,8.843059425,8.93136,1.87748,9.126561379,0.23136,0.06748,0.241,8.7,1.81,8.886287189
04/06/2019 18:00,8.65088,1.44984,8.771531269,0.17088,0.04984,0.178,8.48,1.4,8.594789119,8.76088,1.99984,8.986232715,0.17088,0.04984,0.178,8.59,1.95,8.808552662
04/06/2019 18:30,8.68376,1.61568,8.832786061,0.05376,0.01568,0.056,8.63,1.6,8.777066708,8.72376,1.62568,8.873940726,0.05376,0.01568,0.056,8.67,1.61,8.818219775
04/06/2019 19:00,8.86144,1.73792,9.030253861,0.06144,0.01792,0.064,8.8,1.72,8.966515488,8.90144,1.74792,9.07143089,0.06144,0.01792,0.064,8.84,1.73,9.007691158
04/06/2019 19:30,8.69664,1.28652,8.791284377,0.05664,0.01652,0.059,8.64,1.27,8.732840317,8.84664,2.11652,9.096301237,0.05664,0.01652,0.059,8.79,2.1,9.037372406
04/06/2019 20:00,8.71608,0.86344,8.758743015,0.04608,0.01344,0.048,8.67,0.85,8.711567023,9.02608,2.90344,9.481565483,0.04608,0.01344,0.048,8.98,2.89,9.433583624
04/06/2019 20:30,8.77416,1.49288,8.900256985,0.04416,0.01288,0.046,8.73,1.48,8.854563795,8.90416,2.19288,9.170211993,0.04416,0.01288,0.046,8.86,2.18,9.124253394
04/06/2019 21:00,8.77728,1.79504,8.958951546,0.01728,0.00504,0.018,8.76,1.79,8.941012247,8.81728,1.80504,9.000144221,0.01728,0.00504,0.018,8.8,1.8,8.982204629
04/06/2019 21:30,8.69864,1.77252,8.877396296,0.00864,0.00252,0.009,8.69,1.77,8.868427144,8.73864,1.78252,8.918587702,0.00864,0.00252,0.009,8.73,1.78,8.909618398
04/06/2019 22:00,8.54,1.64,8.696045078,0,0,0,8.54,1.64,8.696045078,8.58,1.65,8.737213515,0,0,0,8.58,1.65,8.737213515
04/06/2019 22:30,8.34,1.11,8.413542655,0,0,0,8.34,1.11,8.413542655,8.51,2.08,8.760507976,0,0,0,8.51,2.08,8.760507976
04/06/2019 23:00,8.3,1.61,8.454708747,0,0,0,8.3,1.61,8.454708747,8.34,1.61,8.493980221,0,0,0,8.34,1.61,8.493980221
04/06/2019 23:30,8.17,1.51,8.308369274,0,0,0,8.17,1.51,8.308369274,8.21,1.52,8.349520944,0,0,0,8.21,1.52,8.349520944
05/06/2019 00:00,8.02,1.48,8.155415379,0,0,0,8.02,1.48,8.155415379,8.05,1.49,8.18673317,0,0,0,8.05,1.49,8.18673317
05/06/2019 00:30,7.76,1.03,7.828058508,0,0,0,7.76,1.03,7.828058508,7.89,1.81,8.094949042,0,0,0,7.89,1.81,8.094949042
05/06/2019 01:00,7.58,1.31,7.692366346,0,0,0,7.58,1.31,7.692366346,7.62,1.31,7.731785046,0,0,0,7.62,1.31,7.731785046
05/06/2019 01:30,7.62,1.34,7.736924454,0,0,0,7.62,1.34,7.736924454,7.65,1.35,7.768204426,0,0,0,7.65,1.35,7.768204426
05/06/2019 02:00,7.62,1.31,7.731785046,0,0,0,7.62,1.31,7.731785046,7.65,1.32,7.763047082,0,0,0,7.65,1.32,7.763047082
05/06/2019 02:30,7.56,1.28,7.667594147,0,0,0,7.56,1.28,7.667594147,7.6,1.29,7.708702874,0,0,0,7.6,1.29,7.708702874
05/06/2019 03:00,7.53,1.18,7.62189609,0,0,0,7.53,1.18,7.62189609,7.57,1.19,7.662962873,0,0,0,7.57,1.19,7.662962873
05/06/2019 03:30,7.49,1.3,7.601980005,0,0,0,7.49,1.3,7.601980005,7.53,1.3,7.641393852,0,0,0,7.53,1.3,7.641393852
05/06/2019 04:00,7.49,1.3,7.601980005,0,0,0,7.49,1.3,7.601980005,7.53,1.3,7.641393852,0,0,0,7.53,1.3,7.641393852
05/06/2019 04:30,7.33,1.21,7.429199149,0,0,0,7.33,1.21,7.429199149,7.37,1.21,7.468667887,0,0,0,7.37,1.21,7.468667887
05/06/2019 05:00,7.00288,1.06084,7.082775572,0.00288,0.00084,0.003,7,1.06,7.079802257,7.04288,1.06084,7.122326881,0.00288,0.00084,0.003,7.04,1.06,7.119353903
05/06/2019 05:30,7.04608,1.03344,7.121463445,0.04608,0.01344,0.048,7,1.02,7.073923946,7.08608,1.03344,7.161042382,0.04608,0.01344,0.048,7.04,1.02,7.113508277
05/06/2019 06:00,7.33544,1.09992,7.417445922,0.20544,0.05992,0.214,7.13,1.04,7.205449327,7.36544,1.09992,7.447115576,0.20544,0.05992,0.214,7.16,1.04,7.235136488
05/06/2019 06:30,7.95712,1.47916,8.093433944,0.23712,0.06916,0.247,7.72,1.41,7.847706671,7.99712,1.53916,8.143889845,0.23712,0.06916,0.247,7.76,1.47,7.898006077
05/06/2019 07:00,8.35432,1.85876,8.558601019,0.30432,0.08876,0.317,8.05,1.77,8.24229337,8.39432,1.86876,8.599818149,0.30432,0.08876,0.317,8.09,1.78,8.283507711
05/06/2019 07:30,9.01424,1.97832,9.228774176,0.71424,0.20832,0.744,8.3,1.77,8.486630662,9.05424,1.98832,9.269988047,0.71424,0.20832,0.744,8.34,1.78,8.527836771
05/06/2019 08:00,9.17616,1.34388,9.274045816,0.83616,0.24388,0.871,8.34,1.1,8.412229193,9.39616,2.70388,9.777463362,0.83616,0.24388,0.871,8.56,2.46,8.906469559
05/06/2019 08:30,9.35392,1.93656,9.552281612,0.43392,0.12656,0.452,8.92,1.81,9.101785539,9.43392,2.20656,9.688537227,0.43392,0.12656,0.452,9,2.08,9.237229022
05/06/2019 09:00,9.2716,1.7388,9.43323868,0.4416,0.1288,0.46,8.83,1.61,8.975577976,9.4116,2.4588,9.727482305,0.4416,0.1288,0.46,8.97,2.33,9.267675005
05/06/2019 09:30,9.61784,2.22312,9.871428914,0.86784,0.25312,0.904,8.75,1.97,8.969024473,9.69784,2.54312,10.02574486,0.86784,0.25312,0.904,8.83,2.29,9.122115983
05/06/2019 10:00,9.81624,1.87432,9.993580099,1.38624,0.40432,1.444,8.43,1.47,8.557207488,10.01624,3.10432,10.48627038,1.38624,0.40432,1.444,8.63,2.7,9.042505184
05/06/2019 10:30,9.76528,2.44904,10.06769539,1.26528,0.36904,1.318,8.5,2.08,8.75079425,9.80528,2.49904,10.11873099,1.26528,0.36904,1.318,8.54,2.13,8.801619169
05/06/2019 11:00,9.7868,2.5424,10.11163943,1.0368,0.3024,1.08,8.75,2.24,9.032170282,9.8268,2.5624,10.15538734,1.0368,0.3024,1.08,8.79,2.26,9.075885632
05/06/2019 11:30,9.79696,2.34328,10.07330067,1.17696,0.34328,1.226,8.62,2,8.848977342,9.83696,2.36328,10.1168609,1.17696,0.34328,1.226,8.66,2.02,8.892468724
05/06/2019 12:00,9.91024,2.49632,10.21980775,1.29024,0.37632,1.344,8.62,2.12,8.876868817,9.95024,2.50632,10.26103874,1.29024,0.37632,1.344,8.66,2.13,8.918099573
05/06/2019 12:30,10.28624,2.93432,10.69658671,2.34624,0.68432,2.444,7.94,2.25,8.252642001,10.32624,2.94432,10.73779553,2.34624,0.68432,2.444,7.98,2.26,8.293853146
05/06/2019 13:00,10.12704,2.71372,10.4843319,1.72704,0.50372,1.799,8.4,2.21,8.685856319,10.16704,2.73372,10.52814929,1.72704,0.50372,1.799,8.44,2.23,8.72963344
05/06/2019 13:30,10.4832,3.0576,10.92,2.5632,0.7476,2.67,7.92,2.31,8.25,10.5232,3.0776,10.96400292,2.5632,0.7476,2.67,7.96,2.33,8.294003858
05/06/2019 14:00,10.42648,3.02064,10.85521769,2.43648,0.71064,2.538,7.99,2.31,8.317223094,10.46648,3.04064,10.89920617,2.43648,0.71064,2.538,8.03,2.33,8.361208047
05/06/2019 14:30,10.31984,2.96912,10.73847155,2.25984,0.65912,2.354,8.06,2.31,8.384491636,10.35984,2.98912,10.78244514,2.25984,0.65912,2.354,8.1,2.33,8.428457747
05/06/2019 15:00,10.25632,2.98476,10.68180192,2.17632,0.63476,2.267,8.08,2.35,8.414802434,10.29632,3.00476,10.72580012,2.17632,0.63476,2.267,8.12,2.37,8.458800151
05/06/2019 15:30,10.2804,2.8922,10.67948711,2.0304,0.5922,2.115,8.25,2.3,8.564607405,10.3104,2.9122,10.71378817,2.0304,0.5922,2.115,8.28,2.32,8.598883648
05/06/2019 16:00,10.17976,2.91868,10.5899106,1.94976,0.56868,2.031,8.23,2.35,8.55893685,10.20976,2.93868,10.62426653,1.94976,0.56868,2.031,8.26,2.37,8.59328226
05/06/2019 16:30,10.10104,2.75572,10.47019588,1.87104,0.54572,1.949,8.23,2.21,8.52156089,10.13104,2.77572,10.50440827,1.87104,0.54572,1.949,8.26,2.23,8.555729075
05/06/2019 17:00,9.8884,2.6212,10.22991417,1.9584,0.5712,2.04,7.93,2.05,8.190689837,9.9284,2.6412,10.27370741,1.9584,0.5712,2.04,7.97,2.07,8.234427728
05/06/2019 17:30,9.41912,2.12016,9.654786378,1.26912,0.37016,1.322,8.15,1.75,8.335766312,9.49912,2.42016,9.802573907,1.26912,0.37016,1.322,8.23,2.05,8.481473929
05/06/2019 18:00,9.34544,2.25992,9.614805625,1.16544,0.33992,1.214,8.18,1.92,8.402309206,9.39544,2.27992,9.668108812,1.16544,0.33992,1.214,8.23,1.94,8.455560301
05/06/2019 18:30,9.11168,2.17424,9.367498706,0.87168,0.25424,0.908,8.24,1.92,8.460732829,9.15168,2.19424,9.411053926,0.87168,0.25424,0.908,8.28,1.94,8.504234239
05/06/2019 19:00,9.0292,2.1056,9.271461805,0.7392,0.2156,0.77,8.29,1.89,8.502717213,9.0792,2.1156,9.322426508,0.7392,0.2156,0.77,8.34,1.9,8.553689263
05/06/2019 19:30,8.86552,1.86536,9.059636461,0.39552,0.11536,0.412,8.47,1.75,8.648895883,8.90552,1.88536,9.102904416,0.39552,0.11536,0.412,8.51,1.77,8.692122871
05/06/2019 20:00,8.60648,1.75064,8.78272386,0.27648,0.08064,0.288,8.33,1.67,8.49575188,8.64648,1.76064,8.823914641,0.27648,0.08064,0.288,8.37,1.68,8.53693739
05/06/2019 20:30,8.56608,1.78844,8.750785348,0.16608,0.04844,0.173,8.4,1.74,8.578321514,8.60608,1.79844,8.791984952,0.16608,0.04844,0.173,8.44,1.75,8.619518548
