Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-14 17:00:00,2.1825,0.7150522708,2.2966510401,0.007,0,0.007,2.1755,0.7150522708,2.29
2019-10-14 17:30:00,2.5775,0.8461972288,2.7128501617,0.003,0,0.003,2.5745,0.8461972288,2.71
2019-10-14 18:00:00,2.531,0.8305847338000001,2.6638002928,0.004,0,0.004,2.527,0.8305847338000001,2.66
2019-10-14 18:30:00,2.5185,0.8274622348,2.6509500184,0.001,0,0.001,2.5175,0.8274622348,2.65
2019-10-14 19:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-10-14 19:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-14 20:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-10-14 20:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-10-14 21:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-10-14 21:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-10-14 22:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-10-14 22:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-10-14 23:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-14 23:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-10-15 00:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-10-15 00:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-10-15 01:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-10-15 01:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-15 02:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-10-15 02:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-10-15 03:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-10-15 03:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-10-15 04:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-10-15 04:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-10-15 05:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-15 05:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-10-15 06:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-10-15 06:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-10-15 07:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-10-15 07:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-10-15 08:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-10-15 08:30:00,2.205,0.7244197678000001,2.320950021,0.001,0,0.001,2.204,0.7244197678000001,2.32
2019-10-15 09:00:00,2.1085,0.6900722788,2.2185517799,0.009000000000000001,0,0.009000000000000001,2.0995,0.6900722788,2.21
2019-10-15 09:30:00,2.0385,0.6588472888,2.1423263057,0.034,0,0.034,2.0045,0.6588472888,2.11
2019-10-15 10:00:00,1.8935,0.5963973088,1.9852032642,0.079,0,0.079,1.8145,0.5963973088,1.9100000000000001
2019-10-15 10:30:00,1.8295,0.5651723189,1.9148080844000002,0.11,0,0.11,1.7195,0.5651723189,1.81
2019-10-15 11:00:00,1.863,0.5745398159,1.9495807242,0.115,0,0.115,1.748,0.5745398159,1.8399999999999999
2019-10-15 11:30:00,1.7525,0.5277023309000001,1.8302256691,0.147,0,0.147,1.6055000000000001,0.5277023309000001,1.69
2019-10-15 12:00:00,1.7655,0.5277023309000001,1.8426773999,0.16,0,0.16,1.6055000000000001,0.5277023309000001,1.69
2019-10-15 12:30:00,1.7165,0.5089673369000001,1.7903686771,0.168,0,0.168,1.5485,0.5089673369000001,1.63
2019-10-15 13:00:00,1.669,0.4933548419,1.7403907607,0.168,0,0.168,1.501,0.4933548419,1.58
2019-10-15 13:30:00,1.6715,0.5027223389000001,1.7454632623,0.14200000000000002,0,0.14200000000000002,1.5295,0.5027223389000001,1.6099999999999999
2019-10-15 14:00:00,1.6305,0.4964773409,1.704411922,0.12,0,0.12,1.5105,0.4964773409,1.5899999999999999
2019-10-15 14:30:00,1.6465,0.5089673369000001,1.7233716953,0.098,0,0.098,1.5485,0.5089673369000001,1.63
2019-10-15 15:00:00,1.6595,0.5152123349000001,1.7376374766,0.092,0,0.092,1.5675,0.5152123349000001,1.65
2019-10-15 15:30:00,1.704,0.5495598239,1.7904278818,0.032,0,0.032,1.6720000000000002,0.5495598239,1.76
2019-10-15 16:00:00,1.749,0.5620498199,1.8370903625000001,0.039,0,0.039,1.71,0.5620498199,1.8
2019-10-15 16:30:00,1.9140000000000001,0.6244997998,2.0133047459,0.014,0,0.014,1.9,0.6244997998,2.0
2019-10-15 17:00:00,2.175,0.7119297718,2.2885517254,0.009000000000000001,0,0.009000000000000001,2.166,0.7119297718,2.2800000000000002
2019-10-15 17:30:00,2.399,0.7868697478000001,2.5247504827,0.005,0,0.005,2.394,0.7868697478000001,2.52
2019-10-15 18:00:00,2.4635,0.8087272408,2.5928501692,0.003,0,0.003,2.4605,0.8087272408,2.59
2019-10-15 18:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-10-15 19:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-10-15 19:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-10-15 20:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-10-15 20:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-10-15 21:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-10-15 21:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-10-15 22:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-10-15 22:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-10-15 23:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-10-15 23:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-10-16 00:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-10-16 00:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-10-16 01:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2019-10-16 01:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-10-16 02:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-10-16 02:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-10-16 03:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-10-16 03:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-10-16 04:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-10-16 04:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-10-16 05:00:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-10-16 05:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-10-16 06:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-10-16 06:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-10-16 07:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-10-16 07:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-10-16 08:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-10-16 08:30:00,2.1045,0.6900722788,2.2147505503,0.005,0,0.005,2.0995,0.6900722788,2.21
2019-10-16 09:00:00,2.1335,0.6963172768,2.2442548875,0.015,0,0.015,2.1185,0.6963172768,2.23
2019-10-16 09:30:00,1.941,0.6244997998,2.0389901912,0.041,0,0.041,1.9,0.6244997998,2.0
2019-10-16 10:00:00,1.9929999999999999,0.6369897958,2.0923204821,0.055,0,0.055,1.9380000000000002,0.6369897958,2.04
2019-10-16 10:30:00,2.04,0.6494797918,2.1408932715,0.064,0,0.064,1.976,0.6494797918,2.08
2019-10-16 11:00:00,1.659,0.5058448379,1.734404797,0.12,0,0.12,1.5390000000000001,0.5058448379,1.62
2019-10-16 11:30:00,1.647,0.4995998399,1.7211069113000002,0.127,0,0.127,1.52,0.4995998399,1.6
2019-10-16 12:00:00,1.592,0.4746198479,1.6612429082,0.148,0,0.148,1.444,0.4746198479,1.52
2019-10-16 12:30:00,1.5745,0.4714973489,1.6435814552,0.14,0,0.14,1.4344999999999999,0.4714973489,1.51
2019-10-16 13:00:00,1.474,0.4309048619,1.5356936543000002,0.163,0,0.163,1.311,0.4309048619,1.38
2019-10-16 13:30:00,1.4585,0.4340273609,1.5217102221,0.138,0,0.138,1.3205,0.4340273609,1.3900000000000001
2019-10-16 14:00:00,1.49,0.4496398559,1.5563662808,0.122,0,0.122,1.3679999999999999,0.4496398559,1.44
2019-10-16 14:30:00,1.5905,0.4902323429,1.6643371053,0.099,0,0.099,1.4915,0.4902323429,1.57
2019-10-16 15:00:00,1.4995,0.4652523509,1.5700191082,0.084,0,0.084,1.4155,0.4652523509,1.49
2019-10-16 15:30:00,1.4445000000000001,0.4465173569,1.5119384908,0.08600000000000001,0,0.08600000000000001,1.3585,0.4465173569,1.43
2019-10-16 16:00:00,1.509,0.4683748499,1.5800177214,0.084,0,0.084,1.425,0.4683748499,1.5
2019-10-16 16:30:00,1.667,0.5308248299,1.7494753499,0.052000000000000005,0,0.052000000000000005,1.615,0.5308248299,1.7000000000000002
2019-10-16 17:00:00,1.858,0.5995198078,1.9523288657000002,0.034,0,0.034,1.824,0.5995198078,1.92
2019-10-16 17:30:00,2.156,0.7056847738,2.2685517406,0.009000000000000001,0,0.009000000000000001,2.147,0.7056847738,2.26
2019-10-16 18:00:00,2.286,0.7493997598000001,2.4057007295,0.006,0,0.006,2.2800000000000002,0.7493997598000001,2.4
2019-10-16 18:30:00,2.339,0.7681347538000001,2.4619000792,0.002,0,0.002,2.337,0.7681347538000001,2.46
2019-10-16 19:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-10-16 19:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-10-16 20:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-10-16 20:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-10-16 21:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-16 21:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-10-16 22:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-10-16 22:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-10-16 23:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-10-16 23:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-10-17 00:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-10-17 00:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-10-17 01:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-10-17 01:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-10-17 02:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-10-17 02:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-17 03:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-17 03:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-17 04:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-10-17 04:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-10-17 05:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-10-17 05:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-10-17 06:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-10-17 06:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-10-17 07:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-10-17 07:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-10-17 08:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-10-17 08:30:00,2.1595,0.7088072728,2.272850193,0.003,0,0.003,2.1565,0.7088072728,2.27
2019-10-17 09:00:00,2.1275,0.6963172768,2.238551764,0.009000000000000001,0,0.009000000000000001,2.1185,0.6963172768,2.23
2019-10-17 09:30:00,2.111,0.6807047818,2.2180351665,0.04,0,0.04,2.071,0.6807047818,2.18
2019-10-17 10:00:00,2.018,0.6369897958,2.1161474429,0.08,0,0.08,1.9380000000000002,0.6369897958,2.04
2019-10-17 10:30:00,2.075,0.6557247898,2.1761433776,0.08,0,0.08,1.995,0.6557247898,2.1
2019-10-17 11:00:00,1.9985,0.6276222988,2.0947343507,0.089,0,0.089,1.9095,0.6276222988,2.01
2019-10-17 11:30:00,1.887,0.5807848139,1.9743555911000001,0.12,0,0.12,1.767,0.5807848139,1.8599999999999999
2019-10-17 12:00:00,1.909,0.5932748098,1.9990637809,0.10400000000000001,0,0.10400000000000001,1.8050000000000002,0.5932748098,1.9
2019-10-17 12:30:00,1.8599999999999999,0.5620498199,1.9430645898,0.15,0,0.15,1.71,0.5620498199,1.8
2019-10-17 13:00:00,1.907,0.5932748098,1.997153975,0.10200000000000001,0,0.10200000000000001,1.8050000000000002,0.5932748098,1.9
2019-10-17 13:30:00,1.8215,0.5526823229,1.9035020356999999,0.14,0,0.14,1.6815,0.5526823229,1.77
2019-10-17 14:00:00,1.8875000000000002,0.6026423068,1.981371747,0.054,0,0.054,1.8335,0.6026423068,1.9300000000000002
2019-10-17 14:30:00,1.929,0.6182548018,2.0256554495,0.048,0,0.048,1.881,0.6182548018,1.98
2019-10-17 15:00:00,1.9705,0.6401122948,2.0718624472,0.023,0,0.023,1.9475,0.6401122948,2.05
2019-10-17 15:30:00,2.032,0.6619697878,2.1371073908,0.018000000000000002,0,0.018000000000000002,2.014,0.6619697878,2.12
2019-10-17 16:00:00,2.0575,0.6650922868,2.1623260624,0.034,0,0.034,2.0235,0.6650922868,2.13
2019-10-17 16:30:00,2.2275,0.7275422668,2.3433040776,0.014,0,0.014,2.2135,0.7275422668,2.33
2019-10-17 17:00:00,2.426,0.7931147458000001,2.5523532279,0.013000000000000001,0,0.013000000000000001,2.4130000000000003,0.7931147458000001,2.54
2019-10-17 17:30:00,2.558,0.8368297318,2.6914026082999998,0.012,0,0.012,2.5460000000000003,0.8368297318,2.68
2019-10-17 18:00:00,2.6915,0.8836672168,2.8328501549,0.003,0,0.003,2.6885,0.8836672168,2.83
2019-10-17 18:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-10-17 19:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-10-17 19:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-10-17 20:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-10-17 20:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-17 21:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-10-17 21:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-10-17 22:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-10-17 22:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-10-17 23:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-10-17 23:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-10-18 00:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-10-18 00:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-10-18 01:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-10-18 01:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-10-18 02:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-10-18 02:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-10-18 03:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-10-18 03:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-10-18 04:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-10-18 04:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-10-18 05:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2019-10-18 05:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-10-18 06:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-10-18 06:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-10-18 07:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-10-18 07:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-18 08:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-10-18 08:30:00,2.034,0.6682147858,2.1409500228000002,0.001,0,0.001,2.033,0.6682147858,2.14
2019-10-18 09:00:00,2.041,0.6682147858,2.1476014528,0.008,0,0.008,2.033,0.6682147858,2.14
2019-10-18 09:30:00,2.108,0.6807047818,2.2151801281,0.037,0,0.037,2.071,0.6807047818,2.18
2019-10-18 10:00:00,2.0065,0.6526022908,2.1099601892,0.021,0,0.021,1.9855,0.6526022908,2.09
2019-10-18 10:30:00,1.944,0.6244997998,2.0418462234,0.044,0,0.044,1.9,0.6244997998,2.0
2019-10-18 11:00:00,1.8855,0.5963973088,1.9775742717,0.07100000000000001,0,0.07100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-10-18 11:30:00,1.8635000000000002,0.5901523108,1.9547153245,0.068,0,0.068,1.7955,0.5901523108,1.8900000000000001
2019-10-18 12:00:00,1.7955,0.5464373249,1.8768095268,0.133,0,0.133,1.6625,0.5464373249,1.75
2019-10-18 12:30:00,1.7675,0.5401923269000001,1.8482056163,0.124,0,0.124,1.6435,0.5401923269000001,1.73
2019-10-18 13:00:00,1.8585,0.5963973088,1.9518483548,0.044,0,0.044,1.8145,0.5963973088,1.9100000000000001
2019-10-18 13:30:00,1.7255,0.5339473289000001,1.8062253459000002,0.101,0,0.101,1.6245,0.5339473289000001,1.71
2019-10-18 14:00:00,1.6425,0.4964773409,1.7158951017000001,0.132,0,0.132,1.5105,0.4964773409,1.5899999999999999
2019-10-18 14:30:00,1.643,0.4871098439,1.7136875444,0.161,0,0.161,1.482,0.4871098439,1.56
2019-10-18 15:00:00,1.6295000000000002,0.4964773409,1.703455312,0.11900000000000001,0,0.11900000000000001,1.5105,0.4964773409,1.5899999999999999
2019-10-18 15:30:00,1.6139999999999999,0.4995998399,1.6895549710000002,0.094,0,0.094,1.52,0.4995998399,1.6
2019-10-18 16:00:00,1.7389999999999999,0.5558048219,1.8256615239,0.048,0,0.048,1.691,0.5558048219,1.78
2019-10-18 16:30:00,1.88,0.6057648058,1.9751837889,0.037,0,0.037,1.843,0.6057648058,1.94
2019-10-18 17:00:00,2.0805,0.6775822828,2.1880580431,0.019,0,0.019,2.0615,0.6775822828,2.17
2019-10-18 17:30:00,2.313,0.7556447578000001,2.4333039268,0.014,0,0.014,2.299,0.7556447578000001,2.42
2019-10-18 18:00:00,2.3545,0.7712572528,2.4776012593,0.008,0,0.008,2.3465,0.7712572528,2.47
2019-10-18 18:30:00,2.5185,0.8274622348,2.6509500184,0.001,0,0.001,2.5175,0.8274622348,2.65
2019-10-18 19:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-10-18 19:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-10-18 20:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-10-18 20:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-10-18 21:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-10-18 21:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-10-18 22:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-10-18 22:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-10-18 23:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-10-18 23:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-10-19 00:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-10-19 00:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-10-19 01:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-10-19 01:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-10-19 02:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-10-19 02:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-10-19 03:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-10-19 03:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-10-19 04:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-10-19 04:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-10-19 05:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-10-19 05:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-10-19 06:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-10-19 06:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-10-19 07:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-10-19 07:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-10-19 08:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-10-19 08:30:00,2.1585,0.7088072728,2.2719000858,0.002,0,0.002,2.1565,0.7088072728,2.27
2019-10-19 09:00:00,2.137,0.6994397758,2.2485517561,0.009000000000000001,0,0.009000000000000001,2.128,0.6994397758,2.24
2019-10-19 09:30:00,2.2535,0.7275422668,2.368032939,0.04,0,0.04,2.2135,0.7275422668,2.33
2019-10-19 10:00:00,2.106,0.6682147858,2.2094675829,0.073,0,0.073,2.033,0.6682147858,2.14
2019-10-19 10:30:00,2.094,0.6494797918,2.1924096333,0.11800000000000001,0,0.11800000000000001,1.976,0.6494797918,2.08
2019-10-19 11:00:00,2.12,0.6744597838,2.2247013283,0.068,0,0.068,2.052,0.6744597838,2.16
2019-10-19 11:30:00,2.0775,0.6650922868,2.1813651689,0.054,0,0.054,2.0235,0.6650922868,2.13
2019-10-19 12:00:00,2.008,0.6369897958,2.106613396,0.07,0,0.07,1.9380000000000002,0.6369897958,2.04
2019-10-19 12:30:00,1.9769999999999999,0.6244997998,2.0732894154,0.077,0,0.077,1.9,0.6244997998,2.0
2019-10-19 13:00:00,1.888,0.5807848139,1.9753113679,0.121,0,0.121,1.767,0.5807848139,1.8599999999999999
