Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/05/2019 18:00,21.72099643,3.568522156,22.01217927,10.864,0,10.864,10.85699643,3.568522156,11.42841729,16.37683089,1.811979889,16.47676732,10.864,0,10.864,5.512830893,1.811979889,5.802979887
27/05/2019 18:30,22.17923413,4.935926161,22.72183517,7.162,0,7.162,15.01723413,4.935926161,15.80761487,16.09117887,2.934879167,16.35663637,7.162,0,7.162,8.929178871,2.934879167,9.399135654
27/05/2019 19:00,20.64104256,4.414570207,21.10784376,7.21,0,7.21,13.43104256,4.414570207,14.13793954,16.44026546,3.033841544,16.71785043,7.21,0,7.21,9.230265463,3.033841544,9.716068909
27/05/2019 19:30,18.9053744,4.270222611,19.38164034,5.9135,0,5.9135,12.9918744,4.270222611,13.67565726,17.030032,3.653827372,17.41759008,5.9135,0,5.9135,11.116532,3.653827372,11.70161263
27/05/2019 20:00,18.61946187,4.79384514,19.22668228,4.0345,0,4.0345,14.58496187,4.79384514,15.35259144,17.14329008,4.308650937,17.67644952,4.0345,0,4.0345,13.10879008,4.308650937,13.7987264
27/05/2019 20:30,17.54943438,4.623906423,18.14836515,3.4815,0,3.4815,14.06793438,4.623906423,14.80835198,16.74715445,4.360209761,17.30545033,3.4815,0,3.4815,13.26565445,4.360209761,13.96384678
27/05/2019 21:00,17.05770773,4.633528107,17.67583026,2.9605,0,2.9605,14.09720773,4.633528107,14.83916603,16.50051698,4.450388366,17.09014386,2.9605,0,2.9605,13.54001698,4.450388366,14.25264946
27/05/2019 21:30,16.98934391,4.630779054,17.60914311,2.9005,0,2.9005,14.08884391,4.630779054,14.83036201,16.51232665,4.473991062,17.10770374,2.9005,0,2.9005,13.61182665,4.473991062,14.32823858
27/05/2019 22:00,16.75848001,4.583328936,17.37393325,2.814,0,2.814,13.94448001,4.583328936,14.67840002,16.01777062,4.33986953,16.59528376,2.814,0,2.814,13.20377062,4.33986953,13.89870591
27/05/2019 22:30,16.47165905,4.542137928,17.08644401,2.6525,0,2.6525,13.81915905,4.542137928,14.54648322,14.09813942,3.761999751,14.59144192,2.6525,0,2.6525,11.44563942,3.761999751,12.04804149
27/05/2019 23:00,15.6906177,4.328150984,16.2766205,2.5225,0,2.5225,13.1681177,4.328150984,13.86117653,12.94522347,3.425783537,13.39084775,2.5225,0,2.5225,10.42272347,3.425783537,10.97128786
27/05/2019 23:30,15.78683751,4.352710196,16.37590683,2.544,0,2.544,13.24283751,4.352710196,13.93982896,11.60414948,2.977927124,11.98016423,2.544,0,2.544,9.060149478,2.977927124,9.53699945
28/05/2019 00:00,15.70295252,4.350118526,16.29436249,2.468,0,2.468,13.23495252,4.350118526,13.93152897,10.51978423,2.646493493,10.8475706,2.468,0,2.468,8.051784225,2.646493493,8.475562343
28/05/2019 00:30,15.51756082,4.258779943,16.09136105,2.5605,0,2.5605,12.95706082,4.258779943,13.63901139,10.33123343,2.554116565,10.64226929,2.5605,0,2.5605,7.770733434,2.554116565,8.179719404
28/05/2019 01:00,14.97563896,4.185016043,15.54940904,2.243,0,2.243,12.73263896,4.185016043,13.40277785,10.02994176,2.559443984,10.35135185,2.243,0,2.243,7.786941758,2.559443984,8.196780798
28/05/2019 01:30,13.90527602,3.867716587,14.43315394,2.138,0,2.138,11.76727602,3.867716587,12.38660633,11.2144177,2.983274229,11.60444266,2.138,0,2.138,9.076417696,2.983274229,9.55412389
28/05/2019 02:00,14.51904495,3.988267708,15.0568571,2.385,0,2.385,12.13404495,3.988267708,12.7726789,11.44781395,2.978802894,11.82901987,2.385,0,2.385,9.062813952,2.978802894,9.53980416
28/05/2019 02:30,14.22686814,3.915241719,14.75577496,2.315,0,2.315,11.91186814,3.915241719,12.53880856,11.49509081,3.017349933,11.88450728,2.315,0,2.315,9.180090809,3.017349933,9.663253484
28/05/2019 03:00,13.84427882,3.795078322,14.35502266,2.298,0,2.298,11.54627882,3.795078322,12.15397771,11.31719954,2.964467529,11.69902018,2.298,0,2.298,9.019199536,2.964467529,9.493894248
28/05/2019 03:30,14.11199247,3.901477852,14.64137496,2.242,0,2.242,11.86999247,3.901477852,12.49472891,11.00425028,2.880012394,11.37488443,2.242,0,2.242,8.762250284,2.880012394,9.223421351
28/05/2019 04:00,13.8853405,3.859849365,14.41183951,2.142,0,2.142,11.7433405,3.859849365,12.36141105,11.05490078,2.929528818,11.43647543,2.142,0,2.142,8.912900781,2.929528818,9.382000822
28/05/2019 04:30,13.71526661,3.79129444,14.22963287,2.1805,0,2.1805,11.53476661,3.79129444,12.14185959,11.19194059,2.961917286,11.57724009,2.1805,0,2.1805,9.011440589,2.961917286,9.485726936
28/05/2019 05:00,13.62438791,3.743346431,14.12928124,2.2355,0,2.2355,11.38888791,3.743346431,11.98830306,10.82550838,2.823399218,11.18763669,2.2355,0,2.2355,8.590008379,2.823399218,9.042114083
28/05/2019 05:30,14.02298735,3.861705394,14.54499717,2.274,0,2.274,11.74898735,3.861705394,12.36735511,10.99574659,2.866699473,11.36329217,2.274,0,2.274,8.721746587,2.866699473,9.180785881
28/05/2019 06:00,14.29115947,3.977294429,14.83428832,2.1905,0,2.1905,12.10065947,3.977294429,12.73753628,11.22213682,2.968555467,11.60812975,2.1905,0,2.1905,9.031636821,2.968555467,9.506986128
28/05/2019 06:30,15.11217969,4.021673429,15.63815309,2.8765,0,2.8765,12.23567969,4.021673429,12.87966283,11.82643818,2.941702421,12.18680652,2.8765,0,2.8765,8.949938176,2.941702421,9.420987553
28/05/2019 07:00,15.12159996,3.84103531,15.60180559,3.4355,0,3.4355,11.68609996,3.84103531,12.30115786,13.09569674,3.175153122,13.47512043,3.4355,0,3.4355,9.660196743,3.175153122,10.16862815
28/05/2019 07:30,15.5120932,3.475043335,15.89657075,4.9395,0,4.9395,10.5725932,3.475043335,11.12904547,15.00630248,3.308797964,15.36675821,4.9395,0,4.9395,10.06680248,3.308797964,10.59663419
28/05/2019 08:00,16.42167671,3.635304285,16.81924205,5.3615,0,5.3615,11.06017671,3.635304285,11.64229127,15.79043964,3.427826694,16.1582171,5.3615,0,5.3615,10.42893964,3.427826694,10.9778312
28/05/2019 08:30,17.69548555,3.014850204,17.95047438,8.523,0,8.523,9.172485548,3.014850204,9.655247945,16.40331766,2.590135157,16.60655383,8.523,0,8.523,7.880317656,2.590135157,8.295071217
28/05/2019 09:00,17.82516161,2.847607862,18.05118436,9.1615,0,9.1615,8.663661605,2.847607862,9.119643795,14.93188551,1.896633996,15.05185787,9.1615,0,9.1615,5.770385506,1.896633996,6.074090006
28/05/2019 09:30,19.98779477,1.669483455,20.05739551,14.9085,0,14.9085,5.079294765,1.669483455,5.346626069,20.49027353,1.834640238,20.57224378,14.9085,0,14.9085,5.58177353,1.834640238,5.875551084
28/05/2019 10:00,18.8568493,1.015748694,18.8841868,15.7665,0,15.7665,3.0903493,1.015748694,3.252999263,22.1430851,2.095882168,22.24205341,15.7665,0,15.7665,6.376585102,2.095882168,6.712194844
28/05/2019 10:30,16.92976182,0.943245096,16.95601801,14.06,0,14.06,2.869761821,0.943245096,3.020801917,19.42424313,1.763141453,19.50409929,14.06,0,14.06,5.36424313,1.763141453,5.646571716
28/05/2019 11:00,17.46150276,0.987367958,17.48939604,14.4575,0,14.4575,3.004002756,0.987367958,3.162108165,20.57979177,2.012299991,20.67793946,14.4575,0,14.4575,6.122291767,2.012299991,6.44451765
28/05/2019 11:30,19.05760868,1.030131707,19.08542952,15.9235,0,15.9235,3.13410868,1.030131707,3.299061768,23.28280522,2.418886651,23.40811892,15.9235,0,15.9235,7.35930522,2.418886651,7.746637074
28/05/2019 12:00,20.63282828,1.050910986,20.65957446,17.4355,0,17.4355,3.197328283,1.050910986,3.365608719,27.40950709,3.278297596,27.60486034,17.4355,0,17.4355,9.974007093,3.278297596,10.49895483
28/05/2019 12:30,21.23294662,0.942319786,21.25384645,18.366,0,18.366,2.866946624,0.942319786,3.017838551,29.86683187,3.780140631,30.10510105,18.366,0,18.366,11.50083187,3.780140631,12.10613881
28/05/2019 13:00,19.52891845,0.892021859,19.54928027,16.815,0,16.815,2.713918454,0.892021859,2.856756267,28.2605736,3.761978118,28.50986671,16.815,0,16.815,11.4455736,3.761978118,12.04797221
28/05/2019 13:30,24.40167247,1.088001075,24.42591586,21.0915,0,21.0915,3.310172467,1.088001075,3.484392071,36.33895175,5.011595036,36.68290473,21.0915,0,21.0915,15.24745175,5.011595036,16.04994922
28/05/2019 14:00,19.842315,0.927157054,19.86396448,17.0215,0,17.0215,2.820815001,0.927157054,2.969278948,30.16433539,4.319841089,30.47208815,17.0215,0,17.0215,13.14283539,4.319841089,13.83456357
28/05/2019 14:30,23.83020366,0.964426106,23.8497112,20.896,0,20.896,2.934203664,0.964426106,3.088635435,35.94556274,4.946552063,36.28431973,20.896,0,20.896,15.04956274,4.946552063,15.84164499
28/05/2019 15:00,24.7230642,0.963558556,24.74183398,21.7915,0,21.7915,2.9315642,0.963558556,3.085857053,39.71870412,5.892387045,40.15340187,21.7915,0,21.7915,17.92720412,5.892387045,18.87074118
28/05/2019 15:30,22.84919462,1.299023553,22.88609091,18.897,0,18.897,3.952194624,1.299023553,4.160204867,33.56089303,4.81978856,33.90521941,18.897,0,18.897,14.66389303,4.81978856,15.43567688
28/05/2019 16:00,21.74729413,1.7955336,21.82129104,16.2845,0,16.2845,5.462794127,1.7955336,5.750309608,28.77675756,4.106006498,29.068214,16.2845,0,16.2845,12.49225756,4.106006498,13.1497448
28/05/2019 16:30,23.08359515,1.055107252,23.10769604,19.8735,0,19.8735,3.210095152,1.055107252,3.379047528,34.7438494,4.887647487,35.08595402,19.8735,0,19.8735,14.8703494,4.887647487,15.65299937
28/05/2019 17:00,22.1231434,1.229325687,22.1572723,18.383,0,18.383,3.740143402,1.229325687,3.936993055,30.47728121,3.975197999,30.73543345,18.383,0,18.383,12.09428121,3.975197999,12.73082233
28/05/2019 17:30,21.05736845,1.439921827,21.10654261,16.6765,0,16.6765,4.380868452,1.439921827,4.611440476,26.37394229,3.187395141,26.56584875,16.6765,0,16.6765,9.697442287,3.187395141,10.20783399
28/05/2019 18:00,20.02570319,1.569862073,20.08714154,15.2495,0,15.2495,4.776203194,1.569862073,5.02758231,22.34324402,2.331600906,22.46457024,15.2495,0,15.2495,7.093744021,2.331600906,7.467098969
28/05/2019 18:30,18.78164349,2.345701279,18.92755786,11.645,0,11.645,7.13664349,2.345701279,7.512256305,18.06136826,2.108958259,18.18407898,11.645,0,11.645,6.416368256,2.108958259,6.754071849
28/05/2019 19:00,17.65013251,3.383517732,17.97151551,7.356,0,7.356,10.29413251,3.383517732,10.83592896,17.54670802,3.349523748,17.86354589,7.356,0,7.356,10.19070802,3.349523748,10.72706108
28/05/2019 19:30,16.05734731,3.700604153,16.47825457,4.7985,0,4.7985,11.25884731,3.700604153,11.85141822,18.17649594,4.397134626,18.70079671,4.7985,0,4.7985,13.37799594,4.397134626,14.08210099
28/05/2019 20:00,14.42295795,3.625043174,14.87153839,3.394,0,3.394,11.02895795,3.625043174,11.60942942,18.61877534,5.004141659,19.27952875,3.394,0,3.394,15.22477534,5.004141659,16.0260793
28/05/2019 20:30,15.45472079,4.217089639,16.0197453,2.6245,0,2.6245,12.83022079,4.217089639,13.50549557,17.70528019,4.956812741,18.38605284,2.6245,0,2.6245,15.08078019,4.956812741,15.87450546
28/05/2019 21:00,15.50549553,4.465336441,16.13566302,1.92,0,1.92,13.58549553,4.465336441,14.30052161,17.42409068,5.09594817,18.15399746,1.92,0,1.92,15.50409068,5.09594817,16.32009545
28/05/2019 21:30,15.24227404,4.460004696,15.88139036,1.673,0,1.673,13.56927404,4.460004696,14.28344636,17.25463687,5.121436371,17.99865561,1.673,0,1.673,15.58163687,5.121436371,16.40172302
28/05/2019 22:00,14.49459985,4.225431334,15.09793677,1.639,0,1.639,12.85559985,4.225431334,13.53221037,17.14772014,5.097469803,17.88934053,1.639,0,1.639,15.50872014,5.097469803,16.32496857
28/05/2019 22:30,13.86054494,4.032147032,14.43512784,1.593,0,1.593,12.26754494,4.032147032,12.9132052,16.22217506,4.808377315,16.9197948,1.593,0,1.593,14.62917506,4.808377315,15.39913164
28/05/2019 23:00,13.15443675,3.799731809,13.69223021,1.594,0,1.594,11.56043675,3.799731809,12.16888079,15.23837378,4.484688787,15.88459848,1.594,0,1.594,13.64437378,4.484688787,14.36249872
28/05/2019 23:30,12.079703,3.457987852,12.56490766,1.559,0,1.559,10.520703,3.457987852,11.07442421,14.20983385,4.158128004,14.80572209,1.559,0,1.559,12.65083385,4.158128004,13.31666721
29/05/2019 00:00,11.26447821,3.181819318,11.70523146,1.584,0,1.584,9.680478209,3.181819318,10.18997706,13.34138062,3.864464128,13.88979913,1.584,0,1.584,11.75738062,3.864464128,12.37619012
29/05/2019 00:30,11.76296455,3.35798951,12.23288309,1.5465,0,1.5465,10.21646455,3.35798951,10.75417321,12.89126521,3.728844003,13.41972416,1.5465,0,1.5465,11.34476521,3.728844003,11.94185812
29/05/2019 01:00,12.31282113,3.542662835,12.81233874,1.5345,0,1.5345,10.77832113,3.542662835,11.34560119,12.05525138,3.458003752,12.54140645,1.5345,0,1.5345,10.52075138,3.458003752,11.07447513
29/05/2019 01:30,12.53364611,3.617545286,13.04526423,1.5275,0,1.5275,11.00614611,3.617545286,11.58541696,13.10788649,3.806288973,13.64934153,1.5275,0,1.5275,11.58038649,3.806288973,12.18988052
29/05/2019 02:00,12.50890977,3.608921817,13.01910674,1.529,0,1.529,10.97990977,3.608921817,11.55779976,13.22650753,3.844784795,13.77399258,1.529,0,1.529,11.69750753,3.844784795,12.31316582
29/05/2019 02:30,12.52958703,3.615389419,13.04076653,1.53,0,1.53,10.99958703,3.615389419,11.57851266,13.50591803,3.936293902,14.06784389,1.53,0,1.53,11.97591803,3.936293902,12.60622951
29/05/2019 03:00,12.56722108,3.629402556,13.0808107,1.525,0,1.525,11.04222108,3.629402556,11.62339061,12.89546679,3.737291701,13.42610937,1.525,0,1.525,11.37046679,3.737291701,11.96891241
29/05/2019 03:30,11.99979337,3.441912033,12.48366129,1.528,0,1.528,10.47179337,3.441912033,11.02294039,12.33070881,3.550678679,12.83174574,1.528,0,1.528,10.80270881,3.550678679,11.37127243
29/05/2019 04:00,11.96010036,3.424099654,12.44059722,1.5425,0,1.5425,10.41760036,3.424099654,10.96589512,11.95392697,3.422070558,12.43410379,1.5425,0,1.5425,10.41142697,3.422070558,10.95939681
29/05/2019 04:30,11.99594715,3.428157846,12.47617787,1.566,0,1.566,10.42994715,3.428157846,10.97889174,11.98360036,3.424099654,12.46319125,1.566,0,1.566,10.41760036,3.424099654,10.96589512
29/05/2019 05:00,12.03694715,3.428157846,12.51560478,1.607,0,1.607,10.42994715,3.428157846,10.97889174,11.94239064,3.397078625,12.41615228,1.607,0,1.607,10.33539064,3.397078625,10.87935857
29/05/2019 05:30,12.19801766,3.461378116,12.67962039,1.667,0,1.667,10.53101766,3.461378116,11.08528175,12.07534028,3.42105601,12.55059628,1.667,0,1.667,10.40834028,3.42105601,10.95614766
29/05/2019 06:00,12.27479818,3.480205313,12.75862451,1.6865,0,1.6865,10.58829818,3.480205313,11.14557703,12.2535487,3.473220945,12.73627573,1.6865,0,1.6865,10.5670487,3.473220945,11.12320916
29/05/2019 06:30,13.16954136,3.75884502,13.69546404,1.7335,0,1.7335,11.43604136,3.75884502,12.03793827,13.50978567,3.870677917,14.05334324,1.7335,0,1.7335,11.77628567,3.870677917,12.39609018
29/05/2019 07:00,14.17480758,3.909469845,14.7040513,2.2805,0,2.2805,11.89430758,3.909469845,12.52032377,14.91724092,4.153495881,15.48468936,2.2805,0,2.2805,12.63674092,4.153495881,13.30183254
29/05/2019 07:30,16.81860282,4.644175858,17.44803055,2.689,0,2.689,14.12960282,4.644175858,14.87326612,16.14103667,4.421470637,16.73566454,2.689,0,2.689,13.45203667,4.421470637,14.1600386
29/05/2019 08:00,17.29720738,4.642895491,17.90949083,3.1715,0,3.1715,14.12570738,4.642895491,14.86916567,17.1705987,4.601281228,17.77642395,3.1715,0,3.1715,13.9990987,4.601281228,14.73589336
29/05/2019 08:30,17.91745722,4.729421529,18.5311279,3.5285,0,3.5285,14.38895722,4.729421529,15.14627076,17.24958392,4.50990219,17.82939604,3.5285,0,3.5285,13.72108392,4.50990219,14.44324623
29/05/2019 09:00,18.20055186,4.574806765,18.76669777,4.282,0,4.282,13.91855186,4.574806765,14.65110722,17.85962272,4.462748773,18.40875472,4.282,0,4.282,13.57762272,4.462748773,14.29223444
29/05/2019 09:30,18.74414778,4.593080257,19.29869068,4.77,0,4.77,13.97414778,4.593080257,14.70962924,17.92900521,4.325155852,18.44332402,4.77,0,4.77,13.15900521,4.325155852,13.85158443
29/05/2019 10:00,19.91099912,4.796158174,20.48050339,5.319,0,5.319,14.59199912,4.796158174,15.35999907,16.96610712,3.828218981,17.3926436,5.319,0,5.319,11.64710712,3.828218981,12.26011276
29/05/2019 10:30,20.40567704,4.79687402,20.96190964,5.8115,0,5.8115,14.59417704,4.79687402,15.36229162,16.30566801,3.449266222,16.66650073,5.8115,0,5.8115,10.49416801,3.449266222,11.04649264
29/05/2019 11:00,19.9556512,4.831870384,20.5322913,5.255,0,5.255,14.7006512,4.831870384,15.47436968,15.54535505,3.382276143,15.90904949,5.255,0,5.255,10.29035505,3.382276143,10.83195269
29/05/2019 11:30,20.47313758,5.057836231,21.08864789,5.085,0,5.085,15.38813758,5.057836231,16.19803956,15.3784434,3.383291231,15.74621163,5.085,0,5.085,10.2934434,3.383291231,10.83520357
29/05/2019 12:00,20.76978806,5.166351444,21.40269336,5.0515,0,5.0515,15.71828806,5.166351444,16.54556637,14.97019107,3.260116099,15.3210632,5.0515,0,5.0515,9.918691071,3.260116099,10.44072744
29/05/2019 12:30,21.19156457,5.029216717,21.78016138,5.8905,0,5.8905,15.30106457,5.029216717,16.10638376,15.20119465,3.060277338,15.50617993,5.8905,0,5.8905,9.310694646,3.060277338,9.800731206
29/05/2019 13:00,20.90411019,4.342446273,21.35037851,7.6925,0,7.6925,13.21161019,4.342446273,13.9069581,14.17298907,2.130033752,14.33215486,7.6925,0,7.6925,6.480489072,2.130033752,6.821567444
29/05/2019 13:30,20.53779343,4.458367649,21.01613669,6.9735,0,6.9735,13.56429343,4.458367649,14.27820361,13.45785456,2.131304276,13.62557548,6.9735,0,6.9735,6.484354559,2.131304276,6.825636378
29/05/2019 14:00,20.99588699,4.958984292,21.57356706,5.9085,0,5.9085,15.08738699,4.958984292,15.88145999,14.03431821,2.670827287,14.28619634,5.9085,0,5.9085,8.125818208,2.670827287,8.553492851
29/05/2019 14:30,20.88449769,5.010131056,21.47704954,5.6415,0,5.6415,15.24299769,5.010131056,16.04526073,14.48272259,2.905969334,14.77138827,5.6415,0,5.6415,8.841222586,2.905969334,9.306550091
29/05/2019 15:00,21.02127486,5.309489036,21.68143608,4.8675,0,4.8675,16.15377486,5.309489036,17.00397354,14.90127784,3.29794329,15.2618646,4.8675,0,4.8675,10.03377784,3.29794329,10.56187141
29/05/2019 15:30,20.37737909,5.126774931,21.01241061,4.7795,0,4.7795,15.59787909,5.126774931,16.41882009,14.543255,3.209191077,14.89312504,4.7795,0,4.7795,9.763755004,3.209191077,10.27763685
29/05/2019 16:00,21.75622856,5.125246375,22.35177021,6.163,0,6.163,15.59322856,5.125246375,16.4139248,14.07684992,2.601156679,14.31515699,6.163,0,6.163,7.913849917,2.601156679,8.330368334
29/05/2019 16:30,21.66680626,4.241933383,22.07814513,8.761,0,8.761,12.90580626,4.241933383,13.58505922,14.43509881,1.86498609,14.55507646,8.761,0,8.761,5.674098809,1.86498609,5.972735589
29/05/2019 17:00,20.15229292,3.523096861,20.45793542,9.4335,0,9.4335,10.71879292,3.523096861,11.28293992,15.88338571,2.119974913,16.02423899,9.4335,0,9.4335,6.449885708,2.119974913,6.789353377
29/05/2019 17:30,20.49903242,4.180543789,20.92097695,7.78,0,7.78,12.71903242,4.180543789,13.38845518,17.2203433,3.10289079,17.4976614,7.78,0,7.78,9.440343299,3.10289079,9.937203473
29/05/2019 18:00,20.99987875,4.708524294,21.52127107,6.6745,0,6.6745,14.32537875,4.708524294,15.07934605,18.08665257,3.750993157,18.47151729,6.6745,0,6.6745,11.41215257,3.750993157,12.01279218
29/05/2019 18:30,21.02682872,4.503573312,21.5037136,7.325,0,7.325,13.70182872,4.503573312,14.4229776,18.01380726,3.51324105,18.35320448,7.325,0,7.325,10.68880726,3.51324105,11.25137607
29/05/2019 19:00,20.91171097,4.881685672,21.47394958,6.0595,0,6.0595,14.85221097,4.881685672,15.63390628,17.98727139,3.920468867,18.40956296,6.0595,0,6.0595,11.92777139,3.920468867,12.55554884
29/05/2019 19:30,20.72170116,5.470520023,21.43164689,4.078,0,4.078,16.64370116,5.470520023,17.51968543,18.16841778,4.631296361,18.74940828,4.078,0,4.078,14.09041778,4.631296361,14.83201872
29/05/2019 20:00,20.1265343,5.456824787,20.8531609,3.5245,0,3.5245,16.6020343,5.456824787,17.47582557,17.84014,4.705323322,18.45022121,3.5245,0,3.5245,14.31564,4.705323322,15.06909473
29/05/2019 20:30,19.27239513,5.428676554,20.02238106,2.756,0,2.756,16.51639513,5.428676554,17.38567909,17.59007895,4.875725966,18.25331699,2.756,0,2.756,14.83407895,4.875725966,15.61481995
29/05/2019 21:00,18.98810972,5.464902339,19.75888328,2.3615,0,2.3615,16.62660972,5.464902339,17.50169445,17.23537231,4.88880541,17.91531403,2.3615,0,2.3615,14.87387231,4.88880541,15.65670769
29/05/2019 21:30,18.3752894,5.390185762,19.14955256,1.976,0,1.976,16.3992894,5.390185762,17.2624099,17.01960951,4.94459533,17.72332167,1.976,0,1.976,15.04360951,4.94459533,15.83537843
29/05/2019 22:00,18.4442668,5.43964529,19.22968327,1.8945,0,1.8945,16.5497668,5.43964529,17.42080715,15.4289455,4.448557107,16.05745993,1.8945,0,1.8945,13.5344455,4.448557107,14.24678473
29/05/2019 22:30,17.40551652,5.03544592,18.1192638,2.0855,0,2.0855,15.32001652,5.03544592,16.12633318,14.70299723,4.147170788,15.27668659,2.0855,0,2.0855,12.61749723,4.147170788,13.28157604
29/05/2019 23:00,17.11165707,4.808700084,17.77448745,2.4815,0,2.4815,14.63015707,4.808700084,15.40016533,13.83341962,3.731195543,14.32778136,2.4815,0,2.4815,11.35191962,3.731195543,11.94938908
29/05/2019 23:30,17.07842639,4.854147012,17.7548695,2.31,0,2.31,14.76842639,4.854147012,15.54571199,12.38975939,3.313056697,12.82507242,2.31,0,2.31,10.07975939,3.313056697,10.61027305
30/05/2019 00:00,16.32480311,4.650651032,16.97432625,2.1755,0,2.1755,14.14930311,4.650651032,14.89400327,11.34209484,3.012914023,11.73544913,2.1755,0,2.1755,9.166594843,3.012914023,9.649047203
30/05/2019 00:30,15.71526507,4.50519581,16.34828264,2.0085,0,2.0085,13.70676507,4.50519581,14.42817375,11.13962885,3.001256916,11.53684853,2.0085,0,2.0085,9.131128851,3.001256916,9.61171458
30/05/2019 01:00,15.06479929,4.259515692,15.65540327,2.1055,0,2.1055,12.95929929,4.259515692,13.64136768,11.32140004,3.029119859,11.71962738,2.1055,0,2.1055,9.215900042,3.029119859,9.700947412
30/05/2019 01:30,15.1138045,4.334621722,15.72310504,1.926,0,1.926,13.1878045,4.334621722,13.88189948,12.22192605,3.38410724,12.6817845,1.926,0,1.926,10.29592605,3.38410724,10.83781689
30/05/2019 02:00,15.32224762,4.438795888,15.9522469,1.8175,0,1.8175,13.50474762,4.438795888,14.21552381,12.77692196,3.602187801,13.27499498,1.8175,0,1.8175,10.95942196,3.602187801,11.53623364
30/05/2019 02:30,15.03138171,4.358805381,15.65061087,1.77,0,1.77,13.26138171,4.358805381,13.95934917,12.45526066,3.51207534,12.94095017,1.77,0,1.77,10.68526066,3.51207534,11.2476428
30/05/2019 03:00,14.66844158,4.279283505,15.27990333,1.649,0,1.649,13.01944158,4.279283505,13.70467535,12.13144666,3.4454136,12.61122012,1.649,0,1.649,10.48244666,3.4454136,11.03415438
30/05/2019 03:30,14.61580262,4.280552569,15.22973462,1.5925,0,1.5925,13.02330262,4.280552569,13.7087396,11.95302552,3.405340061,12.42864273,1.5925,0,1.5925,10.36052552,3.405340061,10.90581634
30/05/2019 04:00,14.23875492,4.089242739,14.81431901,1.7975,0,1.7975,12.44125492,4.089242739,13.09605781,11.74365426,3.269142813,12.19018909,1.7975,0,1.7975,9.946154261,3.269142813,10.46963606
30/05/2019 04:30,14.29634108,4.063469358,14.86260917,1.9335,0,1.9335,12.36284108,4.063469358,13.01351693,11.49481912,3.142653621,11.91667481,1.9335,0,1.9335,9.561319124,3.142653621,10.06454645
30/05/2019 05:00,14.19950632,4.064674062,14.76981905,1.833,0,1.833,12.36650632,4.064674062,13.01737507,11.53058363,3.187441598,11.96303234,1.833,0,1.833,9.697583631,3.187441598,10.20798277
30/05/2019 05:30,14.35955433,4.144560081,14.9457077,1.75,0,1.75,12.60955433,4.144560081,13.27321508,11.77281981,3.29434156,12.22505512,1.75,0,1.75,10.02281981,3.29434156,10.55033664
30/05/2019 06:00,14.7846789,4.210502188,15.37254237,1.9745,0,1.9745,12.8101789,4.210502188,13.48439884,11.77197156,3.220273171,12.2044858,1.9745,0,1.9745,9.797471556,3.220273171,10.31312795
30/05/2019 06:30,15.66977612,4.252277025,16.23649419,2.7325,0,2.7325,12.93727612,4.252277025,13.61818539,12.24772008,3.127501598,12.6407244,2.7325,0,2.7325,9.515220081,3.127501598,10.01602114
30/05/2019 07:00,16.92483026,4.399216616,17.48722351,3.5405,0,3.5405,13.38433026,4.399216616,14.0887687,13.02178765,3.116348546,13.3894952,3.5405,0,3.5405,9.481287647,3.116348546,9.980302786
30/05/2019 07:30,17.52997762,4.547501582,18.11021497,3.6945,0,3.6945,13.83547762,4.547501582,14.56366066,14.04288606,3.401350014,14.44893875,3.6945,0,3.6945,10.34838606,3.401350014,10.89303796
30/05/2019 08:00,19.51934472,3.857056937,19.89677629,7.7845,0,7.7845,11.73484472,3.857056937,12.35246813,13.94985644,2.026454664,14.09627657,7.7845,0,7.7845,6.16535644,2.026454664,6.489848884
30/05/2019 08:30,20.12427579,3.989329633,20.51587744,7.987,0,7.987,12.13727579,3.989329633,12.77607978,13.71175673,1.881636544,13.84026115,7.987,0,7.987,5.724756732,1.881636544,6.026059717
30/05/2019 09:00,21.56871519,4.012153259,21.93870663,9.362,0,9.362,12.20671519,4.012153259,12.84917388,13.46670234,1.349150415,13.53411536,9.362,0,9.362,4.104702338,1.349150415,4.320739304
30/05/2019 09:30,22.66050136,3.655296381,22.95342052,11.5395,0,11.5395,11.12100136,3.655296381,11.70631722,14.89335533,1.102358939,14.93409617,11.5395,0,11.5395,3.353855334,1.102358939,3.530374036
30/05/2019 10:00,24.17061667,2.440846514,24.29354733,16.7445,0,16.7445,7.426116673,2.440846514,7.816964919,25.50305757,2.878798657,25.66502342,16.7445,0,16.7445,8.758557569,2.878798657,9.219534283
30/05/2019 10:30,25.25048473,1.151211058,25.27671391,21.748,0,21.748,3.502484727,1.151211058,3.686826028,36.27091892,4.773452611,36.58367682,21.748,0,21.748,14.52291892,4.773452611,15.28728308
30/05/2019 11:00,26.27010301,1.282394895,26.30138493,22.3685,0,22.3685,3.901603013,1.282394895,4.10695054,38.89763847,5.432865087,39.2752123,22.3685,0,22.3685,16.52913847,5.432865087,17.39909313
