Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
08/10/2019 00:30,0.0045,0,0.0045,0.0045,0,0.0045,,,,0.0045,0,0.0045,0.0045,0,0.0045,,,
08/10/2019 01:00,0.0025,0,0.0025,0.0025,0,0.0025,,,,0.0025,0,0.0025,0.0025,0,0.0025,,,
08/10/2019 01:30,0.0015,0,0.0015,0.0015,0,0.0015,,,,0.0015,0,0.0015,0.0015,0,0.0015,,,
08/10/2019 02:00,0.0045,0,0.0045,0.0045,0,0.0045,,,,0.0045,0,0.0045,0.0045,0,0.0045,,,
08/10/2019 02:30,0.002,0,0.002,0.002,0,0.002,,,,0.002,0,0.002,0.002,0,0.002,,,
08/10/2019 03:00,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
08/10/2019 03:30,0.002,0,0.002,0.002,0,0.002,,,,0.002,0,0.002,0.002,0,0.002,,,
08/10/2019 04:00,0.005,0,0.005,0.005,0,0.005,,,,0.005,0,0.005,0.005,0,0.005,,,
08/10/2019 04:30,0.004,0,0.004,0.004,0,0.004,,,,0.004,0,0.004,0.004,0,0.004,,,
08/10/2019 05:00,0.002,0,0.002,0.002,0,0.002,,,,0.002,0,0.002,0.002,0,0.002,,,
08/10/2019 05:30,0.0025,0,0.0025,0.0025,0,0.0025,,,,0.0025,0,0.0025,0.0025,0,0.0025,,,
08/10/2019 06:00,0.004,0,0.004,0.004,0,0.004,,,,0.004,0,0.004,0.004,0,0.004,,,
08/10/2019 06:30,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
08/10/2019 07:00,0.005,0,0.005,0.005,0,0.005,,,,0.005,0,0.005,0.005,0,0.005,,,
08/10/2019 07:30,0.0035,0,0.0035,0.0035,0,0.0035,,,,0.0035,0,0.0035,0.0035,0,0.0035,,,
08/10/2019 08:00,0.005,0,0.005,0.005,0,0.005,,,,0.005,0,0.005,0.005,0,0.005,,,
08/10/2019 08:30,0.0105,0,0.0105,0.0105,0,0.0105,,,,0.0105,0,0.0105,0.0105,0,0.0105,,,
08/10/2019 09:00,0.018,0,0.018,0.018,0,0.018,,,,0.018,0,0.018,0.018,0,0.018,,,
08/10/2019 09:30,0.032,0,0.032,0.032,0,0.032,,,,0.032,0,0.032,0.032,0,0.032,,,
08/10/2019 10:00,0.047,0,0.047,0.047,0,0.047,,,,0.047,0,0.047,0.047,0,0.047,,,
08/10/2019 10:30,0.0615,0,0.0615,0.0615,0,0.0615,,,,0.0615,0,0.0615,0.0615,0,0.0615,,,
08/10/2019 11:00,0.092,0,0.092,0.092,0,0.092,,,,0.092,0,0.092,0.092,0,0.092,,,
08/10/2019 11:30,0.076,0,0.076,0.076,0,0.076,,,,0.076,0,0.076,0.076,0,0.076,,,
08/10/2019 12:00,0.077,0,0.077,0.077,0,0.077,,,,0.077,0,0.077,0.077,0,0.077,,,
08/10/2019 12:30,0.0545,0,0.0545,0.0545,0,0.0545,,,,0.0545,0,0.0545,0.0545,0,0.0545,,,
08/10/2019 13:00,0.059,0,0.059,0.059,0,0.059,,,,0.059,0,0.059,0.059,0,0.059,,,
08/10/2019 13:30,0.1185,0,0.1185,0.1185,0,0.1185,,,,0.1185,0,0.1185,0.1185,0,0.1185,,,
08/10/2019 14:00,0.101,0,0.101,0.101,0,0.101,,,,0.101,0,0.101,0.101,0,0.101,,,
08/10/2019 14:30,0.099,0,0.099,0.099,0,0.099,,,,0.099,0,0.099,0.099,0,0.099,,,
08/10/2019 15:00,0.11,0,0.11,0.11,0,0.11,,,,0.11,0,0.11,0.11,0,0.11,,,
08/10/2019 15:30,0.107,0,0.107,0.107,0,0.107,,,,0.107,0,0.107,0.107,0,0.107,,,
08/10/2019 16:00,0.105,0,0.105,0.105,0,0.105,,,,0.105,0,0.105,0.105,0,0.105,,,
08/10/2019 16:30,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
08/10/2019 17:00,0.078,0,0.078,0.078,0,0.078,,,,0.078,0,0.078,0.078,0,0.078,,,
08/10/2019 17:30,0.05,0,0.05,0.05,0,0.05,,,,0.05,0,0.05,0.05,0,0.05,,,
08/10/2019 18:00,0.0465,0,0.0465,0.0465,0,0.0465,,,,0.0465,0,0.0465,0.0465,0,0.0465,,,
08/10/2019 18:30,0.03,0,0.03,0.03,0,0.03,,,,0.03,0,0.03,0.03,0,0.03,,,
08/10/2019 19:00,0.023,0,0.023,0.023,0,0.023,,,,0.023,0,0.023,0.023,0,0.023,,,
08/10/2019 19:30,0.0185,0,0.0185,0.0185,0,0.0185,,,,0.0185,0,0.0185,0.0185,0,0.0185,,,
08/10/2019 20:00,0.0095,0,0.0095,0.0095,0,0.0095,,,,0.0095,0,0.0095,0.0095,0,0.0095,,,
08/10/2019 20:30,0.0145,0,0.0145,0.0145,0,0.0145,,,,0.0145,0,0.0145,0.0145,0,0.0145,,,
08/10/2019 21:00,0.0135,0,0.0135,0.0135,0,0.0135,,,,0.0135,0,0.0135,0.0135,0,0.0135,,,
08/10/2019 21:30,0.0115,0,0.0115,0.0115,0,0.0115,,,,0.0115,0,0.0115,0.0115,0,0.0115,,,
08/10/2019 22:00,0.0155,0,0.0155,0.0155,0,0.0155,,,,0.0155,0,0.0155,0.0155,0,0.0155,,,
08/10/2019 22:30,0.008,0,0.008,0.008,0,0.008,,,,0.008,0,0.008,0.008,0,0.008,,,
08/10/2019 23:00,0.024,0,0.024,0.024,0,0.024,,,,0.024,0,0.024,0.024,0,0.024,,,
08/10/2019 23:30,0.036,0,0.036,0.036,0,0.036,,,,0.036,0,0.036,0.036,0,0.036,,,
09/10/2019 00:00,0.0165,0,0.0165,0.0165,0,0.0165,,,,0.0165,0,0.0165,0.0165,0,0.0165,,,
09/10/2019 00:30,0.02,0,0.02,0.02,0,0.02,,,,0.02,0,0.02,0.02,0,0.02,,,
09/10/2019 01:00,0.0415,0,0.0415,0.0415,0,0.0415,,,,0.0415,0,0.0415,0.0415,0,0.0415,,,
09/10/2019 01:30,0.0345,0,0.0345,0.0345,0,0.0345,,,,0.0345,0,0.0345,0.0345,0,0.0345,,,
09/10/2019 02:00,0.025,0,0.025,0.025,0,0.025,,,,0.025,0,0.025,0.025,0,0.025,,,
09/10/2019 02:30,0.026,0,0.026,0.026,0,0.026,,,,0.026,0,0.026,0.026,0,0.026,,,
09/10/2019 03:00,0.0235,0,0.0235,0.0235,0,0.0235,,,,0.0235,0,0.0235,0.0235,0,0.0235,,,
09/10/2019 03:30,0.008,0,0.008,0.008,0,0.008,,,,0.008,0,0.008,0.008,0,0.008,,,
09/10/2019 04:00,0.018,0,0.018,0.018,0,0.018,,,,0.018,0,0.018,0.018,0,0.018,,,
09/10/2019 04:30,0.0265,0,0.0265,0.0265,0,0.0265,,,,0.0265,0,0.0265,0.0265,0,0.0265,,,
09/10/2019 05:00,0.029,0,0.029,0.029,0,0.029,,,,0.029,0,0.029,0.029,0,0.029,,,
09/10/2019 05:30,0.038,0,0.038,0.038,0,0.038,,,,0.038,0,0.038,0.038,0,0.038,,,
09/10/2019 06:00,0.0415,0,0.0415,0.0415,0,0.0415,,,,0.0415,0,0.0415,0.0415,0,0.0415,,,
09/10/2019 06:30,0.0265,0,0.0265,0.0265,0,0.0265,,,,0.0265,0,0.0265,0.0265,0,0.0265,,,
09/10/2019 07:00,0.0235,0,0.0235,0.0235,0,0.0235,,,,0.0235,0,0.0235,0.0235,0,0.0235,,,
09/10/2019 07:30,0.025,0,0.025,0.025,0,0.025,,,,0.025,0,0.025,0.025,0,0.025,,,
09/10/2019 08:00,0.02,0,0.02,0.02,0,0.02,,,,0.02,0,0.02,0.02,0,0.02,,,
09/10/2019 08:30,0.0175,0,0.0175,0.0175,0,0.0175,,,,0.0175,0,0.0175,0.0175,0,0.0175,,,
09/10/2019 09:00,0.0195,0,0.0195,0.0195,0,0.0195,,,,0.0195,0,0.0195,0.0195,0,0.0195,,,
09/10/2019 09:30,0.035,0,0.035,0.035,0,0.035,,,,0.035,0,0.035,0.035,0,0.035,,,
09/10/2019 10:00,0.066,0,0.066,0.066,0,0.066,,,,0.066,0,0.066,0.066,0,0.066,,,
09/10/2019 10:30,0.068,0,0.068,0.068,0,0.068,,,,0.068,0,0.068,0.068,0,0.068,,,
09/10/2019 11:00,0.076,0,0.076,0.076,0,0.076,,,,0.076,0,0.076,0.076,0,0.076,,,
09/10/2019 11:30,0.083,0,0.083,0.083,0,0.083,,,,0.083,0,0.083,0.083,0,0.083,,,
09/10/2019 12:00,0.0585,0,0.0585,0.0585,0,0.0585,,,,0.0585,0,0.0585,0.0585,0,0.0585,,,
09/10/2019 12:30,0.0955,0,0.0955,0.0955,0,0.0955,,,,0.0955,0,0.0955,0.0955,0,0.0955,,,
09/10/2019 13:00,0.1175,0,0.1175,0.1175,0,0.1175,,,,0.1175,0,0.1175,0.1175,0,0.1175,,,
09/10/2019 13:30,0.124,0,0.124,0.124,0,0.124,,,,0.124,0,0.124,0.124,0,0.124,,,
09/10/2019 14:00,0.1175,0,0.1175,0.1175,0,0.1175,,,,0.1175,0,0.1175,0.1175,0,0.1175,,,
09/10/2019 14:30,0.089,0,0.089,0.089,0,0.089,,,,0.089,0,0.089,0.089,0,0.089,,,
09/10/2019 15:00,0.0685,0,0.0685,0.0685,0,0.0685,,,,0.0685,0,0.0685,0.0685,0,0.0685,,,
09/10/2019 15:30,0.093,0,0.093,0.093,0,0.093,,,,0.093,0,0.093,0.093,0,0.093,,,
09/10/2019 16:00,0.108,0,0.108,0.108,0,0.108,,,,0.108,0,0.108,0.108,0,0.108,,,
09/10/2019 16:30,0.082,0,0.082,0.082,0,0.082,,,,0.082,0,0.082,0.082,0,0.082,,,
09/10/2019 17:00,0.0795,0,0.0795,0.0795,0,0.0795,,,,0.0795,0,0.0795,0.0795,0,0.0795,,,
09/10/2019 17:30,0.0665,0,0.0665,0.0665,0,0.0665,,,,0.0665,0,0.0665,0.0665,0,0.0665,,,
09/10/2019 18:00,0.0645,0,0.0645,0.0645,0,0.0645,,,,0.0645,0,0.0645,0.0645,0,0.0645,,,
09/10/2019 18:30,0.052,0,0.052,0.052,0,0.052,,,,0.052,0,0.052,0.052,0,0.052,,,
09/10/2019 19:00,0.062,0,0.062,0.062,0,0.062,,,,0.062,0,0.062,0.062,0,0.062,,,
09/10/2019 19:30,0.0505,0,0.0505,0.0505,0,0.0505,,,,0.0505,0,0.0505,0.0505,0,0.0505,,,
09/10/2019 20:00,0.051,0,0.051,0.051,0,0.051,,,,0.051,0,0.051,0.051,0,0.051,,,
09/10/2019 20:30,0.055,0,0.055,0.055,0,0.055,,,,0.055,0,0.055,0.055,0,0.055,,,
09/10/2019 21:00,0.042,0,0.042,0.042,0,0.042,,,,0.042,0,0.042,0.042,0,0.042,,,
09/10/2019 21:30,0.039,0,0.039,0.039,0,0.039,,,,0.039,0,0.039,0.039,0,0.039,,,
09/10/2019 22:00,0.027,0,0.027,0.027,0,0.027,,,,0.027,0,0.027,0.027,0,0.027,,,
09/10/2019 22:30,0.0425,0,0.0425,0.0425,0,0.0425,,,,0.0425,0,0.0425,0.0425,0,0.0425,,,
09/10/2019 23:00,0.0415,0,0.0415,0.0415,0,0.0415,,,,0.0415,0,0.0415,0.0415,0,0.0415,,,
09/10/2019 23:30,0.0395,0,0.0395,0.0395,0,0.0395,,,,0.0395,0,0.0395,0.0395,0,0.0395,,,
10/10/2019 00:00,0.041,0,0.041,0.041,0,0.041,,,,0.041,0,0.041,0.041,0,0.041,,,
10/10/2019 00:30,0.0355,0,0.0355,0.0355,0,0.0355,,,,0.0355,0,0.0355,0.0355,0,0.0355,,,
10/10/2019 01:00,0.034,0,0.034,0.034,0,0.034,,,,0.034,0,0.034,0.034,0,0.034,,,
10/10/2019 01:30,0.033,0,0.033,0.033,0,0.033,,,,0.033,0,0.033,0.033,0,0.033,,,
10/10/2019 02:00,0.032,0,0.032,0.032,0,0.032,,,,0.032,0,0.032,0.032,0,0.032,,,
10/10/2019 02:30,0.0275,0,0.0275,0.0275,0,0.0275,,,,0.0275,0,0.0275,0.0275,0,0.0275,,,
10/10/2019 03:00,0.017,0,0.017,0.017,0,0.017,,,,0.017,0,0.017,0.017,0,0.017,,,
10/10/2019 03:30,0.0205,0,0.0205,0.0205,0,0.0205,,,,0.0205,0,0.0205,0.0205,0,0.0205,,,
10/10/2019 04:00,0.021,0,0.021,0.021,0,0.021,,,,0.021,0,0.021,0.021,0,0.021,,,
10/10/2019 04:30,0.0255,0,0.0255,0.0255,0,0.0255,,,,0.0255,0,0.0255,0.0255,0,0.0255,,,
10/10/2019 05:00,0.015,0,0.015,0.015,0,0.015,,,,0.015,0,0.015,0.015,0,0.015,,,
10/10/2019 05:30,0.016,0,0.016,0.016,0,0.016,,,,0.016,0,0.016,0.016,0,0.016,,,
10/10/2019 06:00,0.0125,0,0.0125,0.0125,0,0.0125,,,,0.0125,0,0.0125,0.0125,0,0.0125,,,
10/10/2019 06:30,0.009,0,0.009,0.009,0,0.009,,,,0.009,0,0.009,0.009,0,0.009,,,
10/10/2019 07:00,0.006,0,0.006,0.006,0,0.006,,,,0.006,0,0.006,0.006,0,0.006,,,
10/10/2019 07:30,0.004,0,0.004,0.004,0,0.004,,,,0.004,0,0.004,0.004,0,0.004,,,
10/10/2019 08:00,0.0045,0,0.0045,0.0045,0,0.0045,,,,0.0045,0,0.0045,0.0045,0,0.0045,,,
10/10/2019 08:30,0.0025,0,0.0025,0.0025,0,0.0025,,,,0.0025,0,0.0025,0.0025,0,0.0025,,,
10/10/2019 09:00,0.007,0,0.007,0.007,0,0.007,,,,0.007,0,0.007,0.007,0,0.007,,,
10/10/2019 09:30,0.009,0,0.009,0.009,0,0.009,,,,0.009,0,0.009,0.009,0,0.009,,,
10/10/2019 10:00,0.0275,0,0.0275,0.0275,0,0.0275,,,,0.0275,0,0.0275,0.0275,0,0.0275,,,
10/10/2019 10:30,0.041,0,0.041,0.041,0,0.041,,,,0.041,0,0.041,0.041,0,0.041,,,
10/10/2019 11:00,0.0715,0,0.0715,0.0715,0,0.0715,,,,0.0715,0,0.0715,0.0715,0,0.0715,,,
10/10/2019 11:30,0.0835,0,0.0835,0.0835,0,0.0835,,,,0.0835,0,0.0835,0.0835,0,0.0835,,,
10/10/2019 12:00,0.0525,0,0.0525,0.0525,0,0.0525,,,,0.0525,0,0.0525,0.0525,0,0.0525,,,
10/10/2019 12:30,0.0555,0,0.0555,0.0555,0,0.0555,,,,0.0555,0,0.0555,0.0555,0,0.0555,,,
10/10/2019 13:00,0.0675,0,0.0675,0.0675,0,0.0675,,,,0.0675,0,0.0675,0.0675,0,0.0675,,,
10/10/2019 13:30,0.058,0,0.058,0.058,0,0.058,,,,0.058,0,0.058,0.058,0,0.058,,,
10/10/2019 14:00,0.0745,0,0.0745,0.0745,0,0.0745,,,,0.0745,0,0.0745,0.0745,0,0.0745,,,
10/10/2019 14:30,0.0715,0,0.0715,0.0715,0,0.0715,,,,0.0715,0,0.0715,0.0715,0,0.0715,,,
10/10/2019 15:00,0.0715,0,0.0715,0.0715,0,0.0715,,,,0.0715,0,0.0715,0.0715,0,0.0715,,,
10/10/2019 15:30,0.069,0,0.069,0.069,0,0.069,,,,0.069,0,0.069,0.069,0,0.069,,,
10/10/2019 16:00,0.059,0,0.059,0.059,0,0.059,,,,0.059,0,0.059,0.059,0,0.059,,,
10/10/2019 16:30,0.054,0,0.054,0.054,0,0.054,,,,0.054,0,0.054,0.054,0,0.054,,,
10/10/2019 17:00,0.054,0,0.054,0.054,0,0.054,,,,0.054,0,0.054,0.054,0,0.054,,,
10/10/2019 17:30,0.047,0,0.047,0.047,0,0.047,,,,0.047,0,0.047,0.047,0,0.047,,,
10/10/2019 18:00,0.0535,0,0.0535,0.0535,0,0.0535,,,,0.0535,0,0.0535,0.0535,0,0.0535,,,
10/10/2019 18:30,0.0605,0,0.0605,0.0605,0,0.0605,,,,0.0605,0,0.0605,0.0605,0,0.0605,,,
10/10/2019 19:00,0.067,0,0.067,0.067,0,0.067,,,,0.067,0,0.067,0.067,0,0.067,,,
10/10/2019 19:30,0.0615,0,0.0615,0.0615,0,0.0615,,,,0.0615,0,0.0615,0.0615,0,0.0615,,,
10/10/2019 20:00,0.059,0,0.059,0.059,0,0.059,,,,0.059,0,0.059,0.059,0,0.059,,,
10/10/2019 20:30,0.0615,0,0.0615,0.0615,0,0.0615,,,,0.0615,0,0.0615,0.0615,0,0.0615,,,
10/10/2019 21:00,0.062,0,0.062,0.062,0,0.062,,,,0.062,0,0.062,0.062,0,0.062,,,
10/10/2019 21:30,0.067,0,0.067,0.067,0,0.067,,,,0.067,0,0.067,0.067,0,0.067,,,
10/10/2019 22:00,0.0695,0,0.0695,0.0695,0,0.0695,,,,0.0695,0,0.0695,0.0695,0,0.0695,,,
10/10/2019 22:30,0.068,0,0.068,0.068,0,0.068,,,,0.068,0,0.068,0.068,0,0.068,,,
10/10/2019 23:00,0.0655,0,0.0655,0.0655,0,0.0655,,,,0.0655,0,0.0655,0.0655,0,0.0655,,,
10/10/2019 23:30,0.072,0,0.072,0.072,0,0.072,,,,0.072,0,0.072,0.072,0,0.072,,,
11/10/2019 00:00,0.083,0,0.083,0.083,0,0.083,,,,0.083,0,0.083,0.083,0,0.083,,,
11/10/2019 00:30,0.08,0,0.08,0.08,0,0.08,,,,0.08,0,0.08,0.08,0,0.08,,,
11/10/2019 01:00,0.0795,0,0.0795,0.0795,0,0.0795,,,,0.0795,0,0.0795,0.0795,0,0.0795,,,
11/10/2019 01:30,0.0745,0,0.0745,0.0745,0,0.0745,,,,0.0745,0,0.0745,0.0745,0,0.0745,,,
11/10/2019 02:00,0.084,0,0.084,0.084,0,0.084,,,,0.084,0,0.084,0.084,0,0.084,,,
11/10/2019 02:30,0.0785,0,0.0785,0.0785,0,0.0785,,,,0.0785,0,0.0785,0.0785,0,0.0785,,,
11/10/2019 03:00,0.0885,0,0.0885,0.0885,0,0.0885,,,,0.0885,0,0.0885,0.0885,0,0.0885,,,
11/10/2019 03:30,0.0795,0,0.0795,0.0795,0,0.0795,,,,0.0795,0,0.0795,0.0795,0,0.0795,,,
11/10/2019 04:00,0.077,0,0.077,0.077,0,0.077,,,,0.077,0,0.077,0.077,0,0.077,,,
11/10/2019 04:30,0.0675,0,0.0675,0.0675,0,0.0675,,,,0.0675,0,0.0675,0.0675,0,0.0675,,,
11/10/2019 05:00,0.072,0,0.072,0.072,0,0.072,,,,0.072,0,0.072,0.072,0,0.072,,,
11/10/2019 05:30,0.0605,0,0.0605,0.0605,0,0.0605,,,,0.0605,0,0.0605,0.0605,0,0.0605,,,
11/10/2019 06:00,0.066,0,0.066,0.066,0,0.066,,,,0.066,0,0.066,0.066,0,0.066,,,
11/10/2019 06:30,0.075,0,0.075,0.075,0,0.075,,,,0.075,0,0.075,0.075,0,0.075,,,
11/10/2019 07:00,0.0655,0,0.0655,0.0655,0,0.0655,,,,0.0655,0,0.0655,0.0655,0,0.0655,,,
11/10/2019 07:30,0.074,0,0.074,0.074,0,0.074,,,,0.074,0,0.074,0.074,0,0.074,,,
11/10/2019 08:00,0.0615,0,0.0615,0.0615,0,0.0615,,,,0.0615,0,0.0615,0.0615,0,0.0615,,,
11/10/2019 08:30,0.056,0,0.056,0.056,0,0.056,,,,0.056,0,0.056,0.056,0,0.056,,,
11/10/2019 09:00,0.065,0,0.065,0.065,0,0.065,,,,0.065,0,0.065,0.065,0,0.065,,,
11/10/2019 09:30,0.0815,0,0.0815,0.0815,0,0.0815,,,,0.0815,0,0.0815,0.0815,0,0.0815,,,
11/10/2019 10:00,0.085,0,0.085,0.085,0,0.085,,,,0.085,0,0.085,0.085,0,0.085,,,
11/10/2019 10:30,0.083,0,0.083,0.083,0,0.083,,,,0.083,0,0.083,0.083,0,0.083,,,
11/10/2019 11:00,0.0855,0,0.0855,0.0855,0,0.0855,,,,0.0855,0,0.0855,0.0855,0,0.0855,,,
11/10/2019 11:30,0.0875,0,0.0875,0.0875,0,0.0875,,,,0.0875,0,0.0875,0.0875,0,0.0875,,,
11/10/2019 12:00,0.084,0,0.084,0.084,0,0.084,,,,0.084,0,0.084,0.084,0,0.084,,,
11/10/2019 12:30,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
11/10/2019 13:00,0.086,0,0.086,0.086,0,0.086,,,,0.086,0,0.086,0.086,0,0.086,,,
11/10/2019 13:30,0.0845,0,0.0845,0.0845,0,0.0845,,,,0.0845,0,0.0845,0.0845,0,0.0845,,,
11/10/2019 14:00,0.076,0,0.076,0.076,0,0.076,,,,0.076,0,0.076,0.076,0,0.076,,,
11/10/2019 14:30,0.064,0,0.064,0.064,0,0.064,,,,0.064,0,0.064,0.064,0,0.064,,,
11/10/2019 15:00,0.034,0,0.034,0.034,0,0.034,,,,0.034,0,0.034,0.034,0,0.034,,,
11/10/2019 15:30,0.0075,0,0.0075,0.0075,0,0.0075,,,,0.0075,0,0.0075,0.0075,0,0.0075,,,
11/10/2019 16:00,0.012,0,0.012,0.012,0,0.012,,,,0.012,0,0.012,0.012,0,0.012,,,
11/10/2019 16:30,0.008,0,0.008,0.008,0,0.008,,,,0.008,0,0.008,0.008,0,0.008,,,
11/10/2019 17:00,0.0025,0,0.0025,0.0025,0,0.0025,,,,0.0025,0,0.0025,0.0025,0,0.0025,,,
11/10/2019 17:30,0.001,0,0.001,0.001,0,0.001,,,,0.001,0,0.001,0.001,0,0.001,,,
11/10/2019 18:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 18:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 19:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 19:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 20:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 20:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 21:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 21:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 22:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 22:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 23:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
11/10/2019 23:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 00:00,0.001,0,0.001,0.001,0,0.001,,,,0.001,0,0.001,0.001,0,0.001,,,
12/10/2019 00:30,0.001,0,0.001,0.001,0,0.001,,,,0.001,0,0.001,0.001,0,0.001,,,
12/10/2019 01:00,0.0075,0,0.0075,0.0075,0,0.0075,,,,0.0075,0,0.0075,0.0075,0,0.0075,,,
12/10/2019 01:30,0.006,0,0.006,0.006,0,0.006,,,,0.006,0,0.006,0.006,0,0.006,,,
12/10/2019 02:00,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
12/10/2019 02:30,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
12/10/2019 03:00,0.005,0,0.005,0.005,0,0.005,,,,0.005,0,0.005,0.005,0,0.005,,,
12/10/2019 03:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 04:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 04:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 05:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 05:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 06:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 06:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 07:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 07:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 08:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 08:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
12/10/2019 09:00,0.0005,0,0.0005,0.0005,0,0.0005,,,,0.0005,0,0.0005,0.0005,0,0.0005,,,
12/10/2019 09:30,0.0025,0,0.0025,0.0025,0,0.0025,,,,0.0025,0,0.0025,0.0025,0,0.0025,,,
12/10/2019 10:00,0.0055,0,0.0055,0.0055,0,0.0055,,,,0.0055,0,0.0055,0.0055,0,0.0055,,,
12/10/2019 10:30,0.008,0,0.008,0.008,0,0.008,,,,0.008,0,0.008,0.008,0,0.008,,,
12/10/2019 11:00,0.01,0,0.01,0.01,0,0.01,,,,0.01,0,0.01,0.01,0,0.01,,,
12/10/2019 11:30,0.013,0,0.013,0.013,0,0.013,,,,0.013,0,0.013,0.013,0,0.013,,,
12/10/2019 12:00,0.013,0,0.013,0.013,0,0.013,,,,0.013,0,0.013,0.013,0,0.013,,,
12/10/2019 12:30,0.0145,0,0.0145,0.0145,0,0.0145,,,,0.0145,0,0.0145,0.0145,0,0.0145,,,
12/10/2019 13:00,0.0155,0,0.0155,0.0155,0,0.0155,,,,0.0155,0,0.0155,0.0155,0,0.0155,,,
12/10/2019 13:30,0.02,0,0.02,0.02,0,0.02,,,,0.02,0,0.02,0.02,0,0.02,,,
12/10/2019 14:00,0.023,0,0.023,0.023,0,0.023,,,,0.023,0,0.023,0.023,0,0.023,,,
12/10/2019 14:30,0.025,0,0.025,0.025,0,0.025,,,,0.025,0,0.025,0.025,0,0.025,,,
12/10/2019 15:00,0.0335,0,0.0335,0.0335,0,0.0335,,,,0.0335,0,0.0335,0.0335,0,0.0335,,,
12/10/2019 15:30,0.022,0,0.022,0.022,0,0.022,,,,0.022,0,0.022,0.022,0,0.022,,,
12/10/2019 16:00,0.0155,0,0.0155,0.0155,0,0.0155,,,,0.0155,0,0.0155,0.0155,0,0.0155,,,
12/10/2019 16:30,0.0115,0,0.0115,0.0115,0,0.0115,,,,0.0115,0,0.0115,0.0115,0,0.0115,,,
12/10/2019 17:00,0.007,0,0.007,0.007,0,0.007,,,,0.007,0,0.007,0.007,0,0.007,,,
12/10/2019 17:30,0.0075,0,0.0075,0.0075,0,0.0075,,,,0.0075,0,0.0075,0.0075,0,0.0075,,,
12/10/2019 18:00,0.004,0,0.004,0.004,0,0.004,,,,0.004,0,0.004,0.004,0,0.004,,,
12/10/2019 18:30,0.0015,0,0.0015,0.0015,0,0.0015,,,,0.0015,0,0.0015,0.0015,0,0.0015,,,
12/10/2019 19:00,0.001,0,0.001,0.001,0,0.001,,,,0.001,0,0.001,0.001,0,0.001,,,
12/10/2019 19:30,0.0025,0,0.0025,0.0025,0,0.0025,,,,0.0025,0,0.0025,0.0025,0,0.0025,,,
12/10/2019 20:00,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
12/10/2019 20:30,0.006,0,0.006,0.006,0,0.006,,,,0.006,0,0.006,0.006,0,0.006,,,
12/10/2019 21:00,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
12/10/2019 21:30,0.002,0,0.002,0.002,0,0.002,,,,0.002,0,0.002,0.002,0,0.002,,,
