Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
20/05/2019 09:30,7.24008,-0.66584,7.2706328,2.12008,-0.34584,2.148102538,5.12,-0.32,5.129990253
20/05/2019 10:00,6.73096,-0.67768,6.764988744,2.33096,-0.35768,2.358242885,4.4,-0.32,4.411621017
20/05/2019 10:30,6.56264,-0.6412,6.593889687,2.68264,-0.4012,2.712474665,3.88,-0.24,3.887415594
20/05/2019 11:00,5.352,-0.58504,5.38388111,2.732,-0.41504,2.763346196,2.62,-0.17,2.625509474
20/05/2019 11:30,5.2292,-0.5132,5.254322685,3.1492,-0.4532,3.181642796,2.08,-0.06,2.080865205
20/05/2019 12:00,4.1092,-0.39416,4.128060894,2.4392,-0.43416,2.477537395,1.67,0.04,1.670478973
20/05/2019 12:30,4.08008,-0.29696,4.090872529,2.92008,-0.48696,2.960404913,1.16,0.19,1.175457358
20/05/2019 13:00,4.24664,-0.23424,4.253095304,2.72664,-0.46424,2.765878607,1.52,0.23,1.537302833
20/05/2019 13:30,5.23408,0.22696,5.238998405,3.04408,-0.46304,3.079095498,2.19,0.69,2.296127174
20/05/2019 14:00,5.14424,0.16552,5.14690218,3.09424,-0.40448,3.120564892,2.05,0.57,2.127768784
20/05/2019 14:30,4.84936,0.05888,4.849717442,2.79936,-0.39112,2.826551125,2.05,0.45,2.098809186
20/05/2019 15:00,4.19176,0.16952,4.1951864,2.60176,-0.41048,2.633941709,1.59,0.58,1.692483382
20/05/2019 15:30,3.97232,0.38288,3.990729667,2.95232,-0.47712,2.99062483,1.02,0.86,1.334166406
20/05/2019 16:00,4.72336,0.50128,4.749885402,3.55336,-0.53872,3.593965293,1.17,1.04,1.565407295
20/05/2019 16:30,4.74824,0.51704,4.776307513,3.57824,-0.52296,3.616253401,1.17,1.04,1.565407295
20/05/2019 17:00,4.98856,0.41536,5.005822091,3.09856,-0.46464,3.133203537,1.89,0.88,2.084826132
20/05/2019 17:30,5.70904,0.3136,5.717646603,2.75904,-0.4364,2.7933397,2.95,0.75,3.043846251
20/05/2019 18:00,6.61904,0.0792,6.619513816,2.26904,-0.4008,2.304166479,4.35,0.48,4.376402632
20/05/2019 18:30,7.1648,0.12096,7.165820983,1.8048,-0.35904,1.840166504,5.36,0.48,5.381449619
20/05/2019 19:00,7.55464,-0.06536,7.55492273,1.33464,-0.30536,1.36912697,6.22,0.24,6.224628503
20/05/2019 19:30,7.66576,-0.23048,7.669224042,0.87576,-0.29048,0.922677738,6.79,0.06,6.790265091
20/05/2019 20:00,7.54904,-0.332,7.556337004,0.66904,-0.272,0.72221778,6.88,-0.06,6.880261623
20/05/2019 20:30,7.59928,-0.40656,7.61014767,0.50928,-0.24656,0.565825019,7.09,-0.16,7.09180513
20/05/2019 21:00,7.61984,-0.44424,7.632778708,0.37984,-0.23424,0.446258673,7.24,-0.21,7.24304494
20/05/2019 21:30,7.65464,-0.46816,7.668943038,0.33464,-0.19816,0.388910421,7.32,-0.27,7.324977816
20/05/2019 22:00,7.5832,-0.46944,7.597716509,0.3432,-0.19944,0.396941499,7.24,-0.27,7.245032781
20/05/2019 22:30,6.80376,-1.47016,6.960784479,0.35376,-0.19016,0.401630381,6.45,-1.28,6.575781322
20/05/2019 23:00,6.30016,-1.1424,6.402897296,0.31016,-0.1724,0.354853471,5.99,-0.97,6.068030982
20/05/2019 23:30,5.6128,-1.35848,5.774858591,0.2828,-0.15848,0.324178578,5.33,-1.2,5.463414683
21/05/2019 00:00,5.2332,-1.038,5.335150067,0.2432,-0.158,0.290017655,4.99,-0.88,5.067001085
21/05/2019 00:30,4.87904,-0.75448,4.937030625,0.14904,0.04552,0.155836427,4.73,-0.8,4.797176253
21/05/2019 01:00,4.98376,-0.77704,5.043972135,0.16376,0.02296,0.165361722,4.82,-0.8,4.885939009
21/05/2019 01:30,5.36944,-0.81536,5.430994186,0.16944,-0.01536,0.17013478,5.2,-0.8,5.261178575
21/05/2019 02:00,5.9296,-0.72496,5.973752854,0.1696,0.00504,0.16967487,5.76,-0.73,5.806074405
21/05/2019 02:30,6.13296,-0.74344,6.177855728,0.17296,-0.01344,0.173481397,5.96,-0.73,6.004539949
21/05/2019 03:00,5.86136,-0.74672,5.90873352,0.17136,-0.01672,0.172173773,5.69,-0.73,5.736636645
21/05/2019 03:30,5.7488,-0.8416,5.810076764,0.1688,-0.0116,0.169198109,5.58,-0.83,5.641391672
21/05/2019 04:00,5.65224,-0.84888,5.715628948,0.17224,-0.01888,0.173271671,5.48,-0.83,5.542499436
21/05/2019 04:30,5.56256,-0.84672,5.626633853,0.16256,-0.01672,0.1634176,5.4,-0.83,5.463414683
21/05/2019 05:00,5.55648,-0.84776,5.620779929,0.15648,-0.01776,0.157484628,5.4,-0.83,5.463414683
21/05/2019 05:30,5.37584,-1.2004,5.508231646,0.15584,-0.0104,0.156186637,5.22,-1.19,5.353923795
21/05/2019 06:00,5.53552,-1.19264,5.662541112,0.17552,-0.00264,0.175539853,5.36,-1.19,5.490509995
21/05/2019 06:30,5.84528,-1.17728,5.962657669,0.20528,0.01272,0.205673714,5.64,-1.19,5.764173835
21/05/2019 07:00,6.70912,-0.33488,6.717472426,0.26912,0.03512,0.271401895,6.44,-0.37,6.450620125
21/05/2019 07:30,7.12792,-0.7412,7.166353394,0.40792,0.0388,0.409761109,6.72,-0.78,6.765116407
21/05/2019 08:00,7.05312,-0.36008,7.062305526,0.61312,0.00992,0.613200245,6.44,-0.37,6.450620125
21/05/2019 08:30,6.0324,-0.64032,6.066288772,0.8424,-0.02032,0.842645039,5.19,-0.62,5.226901568
21/05/2019 09:00,5.46928,0.26904,5.475893191,1.03928,-0.06096,1.0410663,4.43,0.33,4.442274192
21/05/2019 09:30,4.71688,0.34648,4.729588283,1.29688,-0.10352,1.301005044,3.42,0.45,3.449478221
21/05/2019 10:00,3.90848,0.46376,3.935897515,1.51848,-0.13624,1.524579564,2.39,0.6,2.464163144
21/05/2019 10:30,3.3256,0.6632,3.391083839,1.7356,-0.1868,1.745623556,1.59,0.85,1.80294204
21/05/2019 11:00,2.84608,0.78272,2.951748967,1.86608,-0.22728,1.87986988,0.98,1.01,1.407302384
21/05/2019 11:30,2.5344,0.7844,2.653010878,1.9144,-0.2256,1.927646939,0.62,1.01,1.185116028
21/05/2019 12:00,2.1232,0.32448,2.147851371,1.8532,-0.22552,1.866871584,0.27,0.55,0.612698947
21/05/2019 12:30,1.96752,0.1808,1.975809604,1.87752,-0.1892,1.887028879,0.09,0.37,0.380788655
21/05/2019 13:00,1.69968,0.1644,1.707612211,1.83968,-0.2056,1.851133129,-0.14,0.37,0.395600809
21/05/2019 13:30,1.57032,0.08608,1.572677548,1.88032,-0.21392,1.892449489,-0.31,0.3,0.431393092
21/05/2019 14:00,1.27584,0.1828,1.288869096,1.82584,-0.2072,1.837559127,-0.55,0.39,0.674240313
21/05/2019 14:30,1.38224,0.26664,1.407723093,1.93224,-0.22336,1.945106965,-0.55,0.49,0.736613874
21/05/2019 15:00,1.38688,0.18792,1.399553522,1.86688,-0.21208,1.878887666,-0.48,0.4,0.624819974
21/05/2019 15:30,1.45856,0.12264,1.463706884,1.79856,-0.17736,1.807283775,-0.34,0.3,0.453431362
21/05/2019 16:00,1.90192,0.09032,1.904063389,1.83192,-0.20968,1.84388085,0.07,0.3,0.308058436
21/05/2019 16:30,2.51992,0.00952,2.519937983,1.71992,-0.18048,1.72936342,0.8,0.19,0.822253002
21/05/2019 17:00,3.2696,-0.06712,3.270288864,1.5796,-0.15712,1.58739499,1.69,0.09,1.692394753
21/05/2019 17:30,4.092,-0.18096,4.095999331,1.312,-0.10096,1.315878764,2.78,-0.08,2.781150841
21/05/2019 18:00,5.19568,-0.38312,5.209786137,1.09568,-0.05312,1.096966908,4.1,-0.33,4.113259048
21/05/2019 18:30,5.67912,-0.42288,5.694842532,0.90912,-0.03288,0.909714389,4.77,-0.39,4.78591684
21/05/2019 19:00,6.34008,-0.61528,6.369865296,0.65008,0.01472,0.650246634,5.69,-0.63,5.724770738
21/05/2019 19:30,6.77808,-0.778,6.822584004,0.40808,0.032,0.409332733,6.37,-0.81,6.421292705
21/05/2019 20:00,7.14472,-0.94392,7.206802956,0.25472,0.05608,0.26082033,6.89,-1,6.962190747
21/05/2019 20:30,7.31816,-0.99408,7.385368023,0.19816,0.05592,0.205899082,7.12,-1.05,7.197006322
21/05/2019 21:00,7.24272,-1.0836,7.323331343,0.16272,0.0564,0.172217184,7.08,-1.14,7.171192369
21/05/2019 21:30,7.2772,-1.18784,7.37350688,0.1372,0.05216,0.146780467,7.14,-1.24,7.246875189
21/05/2019 22:00,7.03456,-1.24096,7.143179692,0.13456,0.05904,0.146942557,6.9,-1.3,7.021395873
21/05/2019 22:30,6.73368,-1.3072,6.859389053,0.13368,0.0628,0.14769625,6.6,-1.37,6.740689876
21/05/2019 23:00,6.12256,-1.23968,6.246802979,0.13256,0.07032,0.150056843,5.99,-1.31,6.131574023
21/05/2019 23:30,5.81232,-0.5316,5.836579678,0.13232,0.0684,0.148953491,5.68,-0.6,5.711602227
22/05/2019 00:00,4.99216,-1.39752,5.184083681,0.13216,0.07248,0.150730276,4.86,-1.47,5.077450147
22/05/2019 00:30,4.92264,-1.38208,5.112976598,0.21264,-0.09208,0.231720728,4.71,-1.29,4.883461887
22/05/2019 01:00,4.84368,-1.47568,5.063483722,0.21368,-0.10568,0.238384993,4.63,-1.37,4.8284366
22/05/2019 01:30,5.40416,-0.94872,5.486803709,0.22416,-0.09872,0.244935387,5.18,-0.85,5.249276141
22/05/2019 02:00,5.85192,-0.9088,5.922067639,0.16192,-0.1088,0.195078257,5.69,-0.8,5.745963801
22/05/2019 02:30,5.89544,-0.89016,5.962264471,0.20544,-0.09016,0.224353336,5.69,-0.8,5.745963801
22/05/2019 03:00,5.87792,-0.8956,5.945758395,0.18792,-0.0956,0.21083948,5.69,-0.8,5.745963801
22/05/2019 03:30,5.87248,-0.88968,5.939490875,0.18248,-0.08968,0.203325977,5.69,-0.8,5.745963801
22/05/2019 04:00,5.59016,-0.82392,5.650551565,0.20016,-0.08392,0.217040531,5.39,-0.74,5.440560633
22/05/2019 04:30,5.54448,-0.8272,5.605846797,0.19448,-0.0872,0.213134489,5.35,-0.74,5.400935104
22/05/2019 05:00,5.54696,-0.83168,5.608962191,0.19696,-0.09168,0.217252075,5.35,-0.74,5.400935104
22/05/2019 05:30,5.49856,-0.82856,5.560636092,0.19856,-0.08856,0.21741423,5.3,-0.74,5.351411029
22/05/2019 06:00,5.68976,-0.84504,5.752170152,0.22976,-0.10504,0.252632261,5.46,-0.74,5.50991833
22/05/2019 06:30,5.84752,-1.22496,5.974447016,0.38752,-0.11496,0.404212261,5.46,-1.11,5.571687357
22/05/2019 07:00,6.64688,-0.52544,6.667615835,0.59688,-0.13544,0.612053697,6.05,-0.39,6.062557216
22/05/2019 07:30,7.10368,-0.59176,7.128285168,0.77368,-0.14176,0.786560004,6.33,-0.45,6.345975102
22/05/2019 08:00,7.07344,-1.3792,7.206645966,0.96344,-0.1592,0.97650462,6.11,-1.22,6.230609922
22/05/2019 08:30,6.84664,-1.42464,6.993288098,1.42664,-0.20464,1.441242249,5.42,-1.22,5.555609778
22/05/2019 09:00,5.90728,-1.24224,6.036482189,1.73728,-0.23224,1.752734211,4.17,-1.01,4.290571058
22/05/2019 09:30,6.51208,-0.18336,6.514660913,2.05208,-0.25336,2.067661388,4.46,0.07,4.460549294
22/05/2019 10:00,6.37984,0.12016,6.380971466,2.42984,-0.27984,2.445901235,3.95,0.4,3.970201506
22/05/2019 10:30,5.62608,0.22528,5.630588534,2.76608,-0.33472,2.786258431,2.86,0.56,2.914309524
22/05/2019 11:00,5.92928,0.17352,5.931818482,2.66928,-0.32648,2.689171789,3.26,0.5,3.298120677
22/05/2019 11:30,5.2076,0.22024,5.212255118,2.8476,-0.40976,2.876930485,2.36,0.63,2.442642012
22/05/2019 12:00,5.08184,0.17568,5.084875736,3.15184,-0.45432,3.184415496,1.93,0.63,2.030221663
22/05/2019 12:30,4.73424,0.16288,4.737041088,3.09424,-0.46712,3.129300604,1.64,0.63,1.756843761
22/05/2019 13:00,4.53176,0.2044,4.536367275,3.39176,-0.4956,3.427777014,1.14,0.7,1.337759321
22/05/2019 13:30,4.26304,0.1916,4.267343506,3.32304,-0.5084,3.361705728,0.94,0.7,1.172006826
22/05/2019 14:00,4.76936,0.15392,4.771843059,3.56936,-0.54608,3.61089105,1.2,0.7,1.389244399
22/05/2019 14:30,4.24552,0.2624,4.253621261,3.64552,-0.5476,3.686418564,0.6,0.81,1.008017857
22/05/2019 15:00,4.48456,0.37912,4.500556673,3.49456,-0.54088,3.536170353,0.99,0.92,1.351480669
22/05/2019 15:30,4.26992,0.45128,4.293701252,3.60992,-0.52872,3.648433533,0.66,0.98,1.181524439
22/05/2019 16:00,4.35784,0.28088,4.366882531,3.38784,-0.48912,3.422966293,0.97,0.77,1.238466794
22/05/2019 16:30,4.64384,0.43512,4.66418046,3.00384,-0.48488,3.042723017,1.64,0.92,1.880425484
22/05/2019 17:00,5.19256,0.30736,5.201648731,2.77256,-0.40264,2.801643789,2.42,0.71,2.522003172
22/05/2019 17:30,5.69344,0.18704,5.696511476,2.28344,-0.38296,2.315330774,3.41,0.57,3.457311094
22/05/2019 18:00,6.17784,0.018,6.177866223,2.07784,-0.352,2.107444677,4.1,0.37,4.116661269
22/05/2019 18:30,6.72216,-0.15656,6.723982904,1.57216,-0.29656,1.599885902,5.15,0.14,5.151902561
22/05/2019 19:00,7.06664,-0.30424,7.073186189,1.02664,-0.23424,1.053023299,6.04,-0.07,6.040405616
22/05/2019 19:30,7.37072,-0.43376,7.383472154,0.69072,-0.16376,0.70986721,6.68,-0.27,6.68545436
22/05/2019 20:00,7.4784,-0.61776,7.503871932,0.4784,-0.13776,0.497839711,7,-0.48,7.016437843
22/05/2019 20:30,7.60624,-0.7212,7.640354467,0.36624,-0.1212,0.38577348,7.24,-0.6,7.264819337
22/05/2019 21:00,7.44296,-0.82272,7.488292313,0.26296,-0.11272,0.286100961,7.18,-0.71,7.215019057
22/05/2019 21:30,7.42032,-0.79608,7.462901063,0.19032,-0.08608,0.208881471,7.23,-0.71,7.264778042
22/05/2019 22:00,7.4216,-0.81016,7.465688567,0.1216,-0.10016,0.157539156,7.3,-0.71,7.334446128
22/05/2019 22:30,7.17576,-0.80896,7.221215123,0.11576,-0.09896,0.152293989,7.06,-0.71,7.09561132
22/05/2019 23:00,6.64448,-0.8176,6.694593657,0.10448,-0.1076,0.149979433,6.54,-0.71,6.578426864
22/05/2019 23:30,5.72928,-1.58464,5.944386701,0.09928,-0.11464,0.151653711,5.63,-1.47,5.818745569
23/05/2019 00:00,5.44864,-1.18552,5.576121907,0.09864,-0.11552,0.151903654,5.35,-1.07,5.45595088
23/05/2019 00:30,4.73344,-2.29728,5.261458888,0.09344,-0.11728,0.149952099,4.64,-2.18,5.126597312
23/05/2019 01:00,4.83464,-2.13768,5.286153584,0.09464,-0.11768,0.151014277,4.74,-2.02,5.152475133
23/05/2019 01:30,5.52552,-1.22552,5.659794214,0.09552,-0.11552,0.149896434,5.43,-1.11,5.542291945
23/05/2019 02:00,6.16504,-0.84024,6.222035154,0.09504,-0.12024,0.153265323,6.07,-0.72,6.112552658
23/05/2019 02:30,6.24488,-0.88296,6.306991722,0.09488,-0.11296,0.147520087,6.15,-0.77,6.198015812
23/05/2019 03:00,5.98576,-0.97232,6.064217094,0.09576,-0.11232,0.1476,5.89,-0.86,5.952453276
23/05/2019 03:30,5.80512,-0.97424,5.886302897,0.09512,-0.11424,0.148655952,5.71,-0.86,5.774400402
23/05/2019 04:00,5.75632,-0.9736,5.83807476,0.09632,-0.1136,0.148937915,5.66,-0.86,5.724962882
23/05/2019 04:30,5.7056,-0.97256,5.787896363,0.0956,-0.11256,0.14767909,5.61,-0.86,5.675535217
23/05/2019 05:00,5.62576,-0.9756,5.709725995,0.09576,-0.1156,0.150111084,5.53,-0.86,5.596472103
23/05/2019 05:30,5.72904,-0.98192,5.812578275,0.09904,-0.12192,0.157077713,5.63,-0.86,5.695305084
23/05/2019 06:00,5.87136,-0.94032,5.946181123,0.16136,-0.14032,0.213838144,5.71,-0.8,5.76576968
23/05/2019 06:30,6.26776,-1.0392,6.353326063,0.27776,-0.1492,0.315295508,5.99,-0.89,6.055757591
23/05/2019 07:00,6.69584,-1.154,6.794555858,0.42584,-0.174,0.460017071,6.27,-0.98,6.346124802
23/05/2019 07:30,7.41336,-0.99224,7.479468344,0.69336,-0.19224,0.719516718,6.72,-0.8,6.767451514
23/05/2019 08:00,7.71048,-1.30904,7.820811182,1.12048,-0.21904,1.141689079,6.59,-1.09,6.679535912
23/05/2019 08:30,7.27528,-1.21848,7.376611186,1.60528,-0.25848,1.625956884,5.67,-0.96,5.75069561
23/05/2019 09:00,6.63168,-1.00984,6.70812615,2.14168,-0.30984,2.163976443,4.49,-0.7,4.54423811
23/05/2019 09:30,5.89712,-0.87064,5.961043391,2.48712,-0.37064,2.514585434,3.41,-0.5,3.446461954
23/05/2019 10:00,6.0644,-1.08088,6.159971504,2.3344,-0.31088,2.355009498,3.73,-0.77,3.808648054
23/05/2019 10:30,6.13344,-1.11832,6.234558995,2.92344,-0.34832,2.944117568,3.21,-0.77,3.301060436
23/05/2019 11:00,5.50792,-1.01504,5.600668614,2.66792,-0.34504,2.690139351,2.84,-0.67,2.917961617
23/05/2019 11:30,5.52392,-1.16152,5.644716191,2.89392,-0.38152,2.918960513,2.63,-0.78,2.743228026
23/05/2019 12:00,5.75544,-1.27792,5.895605916,2.89544,-0.38792,2.921310446,2.86,-0.89,2.99527962
23/05/2019 12:30,5.28168,-1.15552,5.406604303,2.52168,-0.33552,2.54390324,2.76,-0.82,2.87923601
23/05/2019 13:00,4.48656,-0.91112,4.578139391,3.22656,-0.47112,3.260773449,1.26,-0.44,1.33461605
23/05/2019 13:30,3.72576,-0.94952,3.844850557,3.07576,-0.44952,3.108434945,0.65,-0.5,0.820060973
23/05/2019 14:00,2.81752,-0.84472,2.941423266,2.87752,-0.44472,2.911682886,-0.06,-0.4,0.404474968
23/05/2019 14:30,2.7368,-0.99808,2.913114815,3.2668,-0.50808,3.306074338,-0.53,-0.49,0.721803297
23/05/2019 15:00,2.77136,-0.98296,2.940518086,3.10136,-0.49296,3.140293523,-0.33,-0.49,0.59076222
23/05/2019 15:30,2.86448,-1.104,3.069863461,2.82448,-0.464,2.862338776,0.04,-0.64,0.641248782
23/05/2019 16:00,3.7184,-0.58208,3.763683792,2.8584,-0.46208,2.89550833,0.86,-0.12,0.868331734
23/05/2019 16:30,4.59928,-0.3528,4.612791385,2.99928,-0.4428,3.031790289,1.6,0.09,1.602529251
23/05/2019 17:00,5.62336,0.02824,5.623430909,2.16336,-0.38176,2.196785649,3.46,0.41,3.484207227
23/05/2019 17:30,6.66584,0.00608,6.665842773,1.81584,-0.35392,1.850009263,4.85,0.36,4.863342472
23/05/2019 18:00,7.41464,-0.07904,7.415061271,1.61464,-0.30904,1.64394892,5.8,0.23,5.804558553
23/05/2019 18:30,7.66776,-0.17464,7.669748532,1.31776,-0.29464,1.350297799,6.35,0.12,6.351133757
23/05/2019 19:00,7.57408,-0.27376,7.57902582,1.02408,-0.28376,1.062666262,6.55,0.01,6.550007634
23/05/2019 19:30,7.95272,-0.5112,7.969133004,0.86272,-0.2612,0.901394053,7.09,-0.25,7.094406247
23/05/2019 20:00,7.85568,-0.51256,7.872383757,0.58568,-0.22256,0.626541312,7.27,-0.29,7.275781745
23/05/2019 20:30,7.8764,-0.61904,7.900689051,0.4064,-0.21904,0.461670317,7.47,-0.4,7.480701839
23/05/2019 21:00,7.86816,-0.63504,7.893745473,0.32816,-0.19504,0.381745448,7.54,-0.44,7.552827285
23/05/2019 21:30,7.65072,-0.5456,7.670149665,0.28072,-0.1756,0.331117922,7.37,-0.37,7.379281808
23/05/2019 22:00,7.55264,-0.59664,7.576169894,0.28264,-0.16664,0.328107085,7.27,-0.43,7.282705541
23/05/2019 22:30,7.21176,-0.57024,7.234269552,0.30176,-0.14024,0.332755699,6.91,-0.43,6.923366233
23/05/2019 23:00,6.36912,-0.96704,6.442115797,0.29912,-0.14704,0.33330697,6.07,-0.82,6.125136733
23/05/2019 23:30,5.71592,-1.06264,5.813858032,0.30592,-0.15264,0.341885969,5.41,-0.91,5.486000365
24/05/2019 00:00,5.0496,-1.77288,5.351781353,0.3096,-0.19288,0.364766849,4.74,-1.58,4.996398703
24/05/2019 00:30,5.04576,-1.04272,5.152374111,0.30576,-0.18272,0.356196261,4.74,-0.86,4.817385183
24/05/2019 01:00,5.02856,-0.93768,5.115237967,0.28856,-0.16768,0.333741601,4.74,-0.77,4.802134942
24/05/2019 01:30,5.31352,-0.85688,5.382168534,0.28352,-0.14688,0.319307571,5.03,-0.71,5.079862203
24/05/2019 02:00,5.8192,-0.85656,5.881903066,0.2592,-0.14656,0.297765803,5.56,-0.71,5.605149418
24/05/2019 02:30,5.87176,-0.83864,5.931347448,0.23176,-0.12864,0.265067816,5.64,-0.71,5.684514051
24/05/2019 03:00,5.70256,-0.83264,5.763026976,0.22256,-0.12264,0.254113209,5.48,-0.71,5.525803109
24/05/2019 03:30,5.64824,-0.83472,5.709586025,0.20824,-0.12472,0.242732313,5.44,-0.71,5.486137074
24/05/2019 04:00,5.46288,-0.85664,5.529637419,0.19288,-0.09664,0.215735913,5.27,-0.76,5.324518758
24/05/2019 04:30,5.46112,-0.84584,5.526235333,0.19112,-0.08584,0.209512195,5.27,-0.76,5.324518758
24/05/2019 05:00,5.31744,-0.842,5.383691313,0.18744,-0.082,0.204591675,5.13,-0.76,5.185990744
24/05/2019 05:30,5.44592,-0.84,5.510321646,0.18592,-0.08,0.202401202,5.26,-0.76,5.314621341
24/05/2019 06:00,5.8048,-0.73264,5.850851597,0.2048,-0.09264,0.224778134,5.6,-0.64,5.636452785
24/05/2019 06:30,6.02648,-1.07592,6.121769763,0.27648,-0.11592,0.29979766,5.75,-0.96,5.829588322
24/05/2019 07:00,6.74568,-0.5436,6.767547534,0.34568,-0.1236,0.367112547,6.4,-0.42,6.413766444
24/05/2019 07:30,7.14992,-0.81104,7.195772501,0.45992,-0.14104,0.481059963,6.69,-0.67,6.723466368
24/05/2019 08:00,7.57696,-0.54256,7.596360589,0.59696,-0.15256,0.61614592,6.98,-0.39,6.990886925
24/05/2019 08:30,7.79248,0.01976,7.792505053,0.85248,-0.16024,0.867409366,6.94,0.18,6.942333902
24/05/2019 09:00,7.00192,0.1916,7.004540973,1.27192,-0.2184,1.290534403,5.73,0.41,5.744649685
24/05/2019 09:30,7.43088,0.16936,7.432809723,1.30088,-0.19064,1.314774651,6.13,0.36,6.140561864
24/05/2019 10:00,7.02696,-0.67528,7.059332116,1.34696,-0.20528,1.362512796,5.68,-0.47,5.69941225
24/05/2019 10:30,6.6712,-1.2636,6.789815491,1.4712,-0.2036,1.48522133,5.2,-1.06,5.306938854
24/05/2019 11:00,6.69568,-1.18064,6.79897356,1.67568,-0.22064,1.690143625,5.02,-0.96,5.110968597
24/05/2019 11:30,6.1972,-1.04208,6.284203893,1.6272,-0.25208,1.646609901,4.57,-0.79,4.637779641
24/05/2019 12:00,6.53496,-0.7376,6.576454665,1.54496,-0.2276,1.561634772,4.99,-0.51,5.015994418
24/05/2019 12:30,6.34448,-0.56344,6.369449827,1.57448,-0.21344,1.588881337,4.77,-0.35,4.782823434
24/05/2019 13:00,6.41712,0.08784,6.417721166,1.86712,-0.23216,1.881498169,4.55,0.32,4.561238867
24/05/2019 13:30,5.24576,-0.85704,5.315309543,1.91576,-0.26704,1.93428197,3.33,-0.59,3.381863392
24/05/2019 14:00,4.48,-0.62128,4.522873958,2.09,-0.36128,2.120995813,2.39,-0.26,2.404100663
24/05/2019 14:30,5.13608,0.166,5.13876189,1.84608,-0.364,1.881623598,3.29,0.53,3.332416541
24/05/2019 15:00,4.6964,0.10464,4.697565592,1.5964,-0.29536,1.623493298,3.1,0.4,3.125699922
24/05/2019 15:30,3.94272,0.25088,3.950693834,1.66272,-0.37912,1.705394316,2.28,0.63,2.365438649
24/05/2019 16:00,4.26664,0.1892,4.270832885,1.75664,-0.3608,1.793309993,2.51,0.55,2.56955249
24/05/2019 16:30,5.03432,0.13528,5.036137264,2.04432,-0.36472,2.076599369,2.99,0.5,3.031517772
24/05/2019 17:00,5.24504,0.37096,5.25814187,1.96504,-0.37904,2.001262982,3.28,0.75,3.364654514
24/05/2019 17:30,5.53952,0.23288,5.544412947,1.74952,-0.33712,1.781704275,3.79,0.57,3.832623123
24/05/2019 18:00,6.5348,0.2304,6.53886039,1.4148,-0.3396,1.45498701,5.12,0.57,5.15163081
24/05/2019 18:30,7.07824,0.11944,7.079247659,1.16824,-0.28056,1.20145687,5.91,0.4,5.923520912
24/05/2019 19:00,7.40056,-0.06176,7.400817699,0.93056,-0.24176,0.961451929,6.47,0.18,6.47250338
24/05/2019 19:30,7.82848,-0.19128,7.830816506,0.72848,-0.20128,0.755775594,7.1,0.01,7.100007042
24/05/2019 20:00,8.03864,-0.3412,8.045877857,0.49864,-0.1712,0.527210859,7.54,-0.17,7.541916202
24/05/2019 20:30,7.84064,-0.33736,7.847894455,0.35064,-0.16736,0.388532855,7.49,-0.17,7.491928991
24/05/2019 21:00,7.81536,-0.31176,7.821575687,0.26536,-0.14176,0.300851836,7.55,-0.17,7.551913665
24/05/2019 21:30,7.83544,-0.35328,7.843400203,0.21544,-0.11328,0.243406557,7.62,-0.24,7.623778591
24/05/2019 22:00,7.95528,-0.39968,7.965313803,0.21528,-0.10968,0.241609563,7.74,-0.29,7.745430911
24/05/2019 22:30,7.63808,-0.5572,7.658376977,0.21808,-0.0872,0.234867466,7.42,-0.47,7.434870544
24/05/2019 23:00,7.27984,-0.56944,7.302077262,0.21984,-0.09944,0.241283939,7.06,-0.47,7.075627181
24/05/2019 23:30,6.71416,-0.66152,6.746669787,0.22416,-0.11152,0.25036856,6.49,-0.55,6.513263391
25/05/2019 00:00,5.94472,-1.3344,6.092644683,0.22472,-0.1144,0.252163515,5.72,-1.22,5.848657966
25/05/2019 00:30,5.532,-1.2588,5.673411799,0.232,-0.1188,0.260648115,5.3,-1.14,5.421217575
25/05/2019 01:00,5.6076,-0.50048,5.629889696,0.2276,-0.11048,0.252997214,5.38,-0.39,5.394117166
25/05/2019 01:30,6.01936,-0.28504,6.026105095,0.24936,-0.11504,0.274617208,5.77,-0.17,5.77250379
25/05/2019 02:00,6.36176,-0.51672,6.382710228,0.25176,-0.11672,0.277500732,6.11,-0.4,6.123079291
25/05/2019 02:30,6.41592,-0.74176,6.458656001,0.22592,-0.10176,0.247780031,6.19,-0.64,6.22299767
25/05/2019 03:00,6.19344,-0.80552,6.245603374,0.21344,-0.09552,0.233839056,5.98,-0.71,6.022001328
25/05/2019 03:30,6.03528,-0.81504,6.090065261,0.22528,-0.10504,0.248564841,5.81,-0.71,5.853221335
25/05/2019 04:00,5.76584,-0.82208,5.824150276,0.22584,-0.11208,0.252122256,5.54,-0.71,5.585311092
25/05/2019 04:30,5.70808,-0.81824,5.766428183,0.23808,-0.10824,0.261530082,5.47,-0.71,5.515886148
25/05/2019 05:00,5.64632,-0.822,5.705840301,0.21632,-0.112,0.243594627,5.43,-0.71,5.476221325
25/05/2019 05:30,5.72808,-0.71768,5.772864546,0.20808,-0.10768,0.234290992,5.52,-0.61,5.553602434
25/05/2019 06:00,5.75696,-0.73736,5.803988991,0.23696,-0.12736,0.269017864,5.52,-0.61,5.553602434
