Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-01 10:00:00,1.2125,0.37782237890000003,1.2700023622,0.063,0,0.063,1.1495,0.37782237890000003,1.21
2019-07-01 10:30:00,1.16,0.36220988390000003,1.2152349567,0.058,0,0.058,1.102,0.36220988390000003,1.16
2019-07-01 11:00:00,1.142,0.3559648859,1.1961918742,0.059000000000000004,0,0.059000000000000004,1.083,0.3559648859,1.1400000000000001
2019-07-01 11:30:00,1.1725,0.36533238290000003,1.228097716,0.061,0,0.061,1.1115,0.36533238290000003,1.17
2019-07-01 12:00:00,1.102,0.3372298919,1.1524443587,0.076,0,0.076,1.026,0.3372298919,1.08
2019-07-01 12:30:00,1.1219999999999999,0.3497198879,1.17523955,0.058,0,0.058,1.064,0.3497198879,1.12
2019-07-01 13:00:00,1.158,0.36220988390000003,1.2133260073,0.056,0,0.056,1.102,0.36220988390000003,1.16
2019-07-01 13:30:00,1.195,0.37469987990000003,1.2523677575,0.055,0,0.055,1.1400000000000001,0.37469987990000003,1.2
2019-07-01 14:00:00,1.1155,0.3465973889,1.1681053035,0.061,0,0.061,1.0545,0.3465973889,1.11
2019-07-01 14:30:00,1.0255,0.3153723989,1.0728979448,0.066,0,0.066,0.9595,0.3153723989,1.01
2019-07-01 15:00:00,1.0,0.3060049019,1.0457719637,0.069,0,0.069,0.931,0.3060049019,0.98
2019-07-01 15:30:00,1.0235,0.3153723989,1.0709864612,0.064,0,0.064,0.9595,0.3153723989,1.01
2019-07-01 16:00:00,1.058,0.3309848939,1.1085643869,0.051000000000000004,0,0.051000000000000004,1.007,0.3309848939,1.06
2019-07-01 16:30:00,1.157,0.36220988390000003,1.2123716427,0.055,0,0.055,1.102,0.36220988390000003,1.16
2019-07-01 17:00:00,1.21,0.38094487790000003,1.2685499596,0.051000000000000004,0,0.051000000000000004,1.159,0.38094487790000003,1.22
2019-07-01 17:30:00,1.251,0.39343487390000004,1.3114084032,0.054,0,0.054,1.197,0.39343487390000004,1.26
2019-07-01 18:00:00,1.2935,0.40904736890000004,1.3566362814000001,0.049,0,0.049,1.2445,0.40904736890000004,1.31
2019-07-01 18:30:00,1.3975,0.4465173569,1.4671005419,0.039,0,0.039,1.3585,0.4465173569,1.43
2019-07-01 19:00:00,1.4655,0.4714973489,1.5394804318,0.031,0,0.031,1.4344999999999999,0.4714973489,1.51
2019-07-01 19:30:00,1.446,0.4683748499,1.5199641443,0.021,0,0.021,1.425,0.4683748499,1.5
2019-07-01 20:00:00,1.479,0.4808648459,1.5552080247,0.016,0,0.016,1.463,0.4808648459,1.54
2019-07-01 20:30:00,1.418,0.4621298519,1.491404707,0.012,0,0.012,1.4060000000000001,0.4621298519,1.48
2019-07-01 21:00:00,1.3675,0.4465173569,1.4385527449,0.009000000000000001,0,0.009000000000000001,1.3585,0.4465173569,1.43
2019-07-01 21:30:00,1.323,0.4309048619,1.3914050453,0.012,0,0.012,1.311,0.4309048619,1.38
2019-07-01 22:00:00,1.303,0.4246598639,1.3704543042,0.011,0,0.011,1.292,0.4246598639,1.3599999999999999
2019-07-01 22:30:00,1.2745,0.41529236690000004,1.3404544006,0.011,0,0.011,1.2635,0.41529236690000004,1.33
2019-07-01 23:00:00,1.1615,0.37782237890000003,1.2214057475,0.012,0,0.012,1.1495,0.37782237890000003,1.21
2019-07-01 23:30:00,1.018,0.3309848939,1.0704555105,0.011,0,0.011,1.007,0.3309848939,1.06
2019-07-02 00:00:00,0.979,0.3184948979,1.0295047353,0.01,0,0.01,0.969,0.3184948979,1.02
2019-07-02 00:30:00,0.9365,0.3028824029,0.9842611442,0.015,0,0.015,0.9215000000000001,0.3028824029,0.97
2019-07-02 01:00:00,0.9335,0.3028824029,0.981407153,0.012,0,0.012,0.9215000000000001,0.3028824029,0.97
2019-07-02 01:30:00,1.0305,0.3341073929,1.0833088202,0.014,0,0.014,1.0165,0.3341073929,1.07
2019-07-02 02:00:00,0.985,0.3184948979,1.0352120556,0.016,0,0.016,0.969,0.3184948979,1.02
2019-07-02 02:30:00,0.967,0.3122498999,1.0161638647,0.017,0,0.017,0.9500000000000001,0.3122498999,1.0
2019-07-02 03:00:00,0.929,0.2997599039,0.9761644329,0.017,0,0.017,0.912,0.2997599039,0.96
2019-07-02 03:30:00,0.9490000000000001,0.3060049019,0.9971158408,0.018000000000000002,0,0.018000000000000002,0.931,0.3060049019,0.98
2019-07-02 04:00:00,0.894,0.2872699079,0.9390207665,0.02,0,0.02,0.874,0.2872699079,0.92
2019-07-02 04:30:00,0.892,0.2872699079,0.9371168550000001,0.018000000000000002,0,0.018000000000000002,0.874,0.2872699079,0.92
2019-07-02 05:00:00,0.875,0.2810249099,0.9190212185000001,0.02,0,0.02,0.855,0.2810249099,0.9
2019-07-02 05:30:00,0.9025000000000001,0.2903924069,0.9480685629000001,0.019,0,0.019,0.8835000000000001,0.2903924069,0.93
2019-07-02 06:00:00,0.897,0.2872699079,0.9418773806,0.023,0,0.023,0.874,0.2872699079,0.92
2019-07-02 06:30:00,1.027,0.3309848939,1.0790180721,0.02,0,0.02,1.007,0.3309848939,1.06
2019-07-02 07:00:00,1.1525,0.37157738090000003,1.2109194853,0.022,0,0.022,1.1305,0.37157738090000003,1.19
2019-07-02 07:30:00,1.2545,0.40280237090000004,1.317581117,0.029,0,0.029,1.2255,0.40280237090000004,1.29
2019-07-02 08:00:00,1.294,0.41216986790000004,1.3580574362,0.04,0,0.04,1.254,0.41216986790000004,1.32
2019-07-02 08:30:00,1.2469999999999999,0.39343487390000004,1.3075932089,0.05,0,0.05,1.197,0.39343487390000004,1.26
2019-07-02 09:00:00,1.224,0.38094487790000003,1.2819106833,0.065,0,0.065,1.159,0.38094487790000003,1.22
2019-07-02 09:30:00,1.2125,0.37782237890000003,1.2700023622,0.063,0,0.063,1.1495,0.37782237890000003,1.21
2019-07-02 10:00:00,1.204,0.37469987990000003,1.2609583657,0.064,0,0.064,1.1400000000000001,0.37469987990000003,1.2
2019-07-02 10:30:00,1.1425,0.3528423869,1.1957441198,0.069,0,0.069,1.0735000000000001,0.3528423869,1.13
2019-07-02 11:00:00,1.105,0.3434748899,1.1571516755,0.06,0,0.06,1.045,0.3434748899,1.1
2019-07-02 11:30:00,1.0555,0.3216173969,1.1034119811,0.077,0,0.077,0.9785,0.3216173969,1.03
2019-07-02 12:00:00,1.0425,0.3153723989,1.0891583907,0.083,0,0.083,0.9595,0.3153723989,1.01
2019-07-02 12:30:00,1.0755,0.3216173969,1.1225586844,0.097,0,0.097,0.9785,0.3216173969,1.03
2019-07-02 13:00:00,1.1015,0.3341073929,1.1510560369,0.085,0,0.085,1.0165,0.3341073929,1.07
2019-07-02 13:30:00,0.9775,0.2903924069,1.0197225113,0.094,0,0.094,0.8835000000000001,0.2903924069,0.93
2019-07-02 14:00:00,0.9500000000000001,0.2872699079,0.992483753,0.076,0,0.076,0.874,0.2872699079,0.92
2019-07-02 14:30:00,0.9735,0.2966374049,1.0176915053,0.07100000000000001,0,0.07100000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-02 15:00:00,0.9895,0.3028824029,1.0348178584,0.068,0,0.068,0.9215000000000001,0.3028824029,0.97
2019-07-02 15:30:00,0.9605,0.2966374049,1.0052631496,0.058,0,0.058,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-02 16:00:00,1.0665,0.3278623949,1.1157580383,0.069,0,0.069,0.9975,0.3278623949,1.05
2019-07-02 16:30:00,1.094,0.3434748899,1.1466520832,0.049,0,0.049,1.045,0.3434748899,1.1
2019-07-02 17:00:00,1.166,0.36845488190000003,1.2228307324,0.045,0,0.045,1.121,0.36845488190000003,1.18
2019-07-02 17:30:00,1.282,0.40592486990000004,1.3447300844,0.047,0,0.047,1.235,0.40592486990000004,1.3
2019-07-02 18:00:00,1.3485,0.4340273609,1.4166269798,0.028,0,0.028,1.3205,0.4340273609,1.3900000000000001
2019-07-02 18:30:00,1.4335,0.4590073529,1.5051943396,0.037,0,0.037,1.3965,0.4590073529,1.47
2019-07-02 19:00:00,1.4775,0.4777423469,1.5528180834,0.024,0,0.024,1.4535,0.4777423469,1.53
2019-07-02 19:30:00,1.4565000000000001,0.4714973489,1.5309154124000002,0.022,0,0.022,1.4344999999999999,0.4714973489,1.51
2019-07-02 20:00:00,1.464,0.4746198479,1.5390126705,0.02,0,0.02,1.444,0.4746198479,1.52
2019-07-02 20:30:00,1.442,0.4683748499,1.5161592924,0.017,0,0.017,1.425,0.4683748499,1.5
2019-07-02 21:00:00,1.4135,0.4590073529,1.48615948,0.017,0,0.017,1.3965,0.4590073529,1.47
2019-07-02 21:30:00,1.363,0.4433948579,1.4333066664,0.014,0,0.014,1.349,0.4433948579,1.42
2019-07-02 22:00:00,1.2715,0.41529236690000004,1.3376023325,0.008,0,0.008,1.2635,0.41529236690000004,1.33
2019-07-02 22:30:00,1.2545,0.40904736890000004,1.3195036946,0.01,0,0.01,1.2445,0.40904736890000004,1.31
2019-07-02 23:00:00,1.1635,0.37782237890000003,1.2233078108,0.014,0,0.014,1.1495,0.37782237890000003,1.21
2019-07-02 23:30:00,1.0275,0.3341073929,1.0804554595,0.011,0,0.011,1.0165,0.3341073929,1.07
2019-07-03 00:00:00,0.983,0.3184948979,1.033309247,0.014,0,0.014,0.969,0.3184948979,1.02
2019-07-03 00:30:00,0.9375,0.3028824029,0.9852126674,0.016,0,0.016,0.9215000000000001,0.3028824029,0.97
2019-07-03 01:00:00,0.9175000000000001,0.2966374049,0.9642613754,0.015,0,0.015,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-03 01:30:00,1.0125,0.3278623949,1.0642603065,0.015,0,0.015,0.9975,0.3278623949,1.05
2019-07-03 02:00:00,1.002,0.3247398959,1.0533090715,0.014,0,0.014,0.988,0.3247398959,1.04
2019-07-03 02:30:00,0.9565,0.3091274009,1.0052124154,0.016,0,0.016,0.9405,0.3091274009,0.99
2019-07-03 03:00:00,0.9385,0.3028824029,0.9861642865,0.017,0,0.017,0.9215000000000001,0.3028824029,0.97
2019-07-03 03:30:00,0.9365,0.3028824029,0.9842611442,0.015,0,0.015,0.9215000000000001,0.3028824029,0.97
2019-07-03 04:00:00,0.911,0.2935149059,0.9571165028,0.018000000000000002,0,0.018000000000000002,0.893,0.2935149059,0.9400000000000001
2019-07-03 04:30:00,0.89,0.2872699079,0.9352133446,0.016,0,0.016,0.874,0.2872699079,0.92
2019-07-03 05:00:00,0.8825000000000001,0.2841474089,0.9271170368,0.018000000000000002,0,0.018000000000000002,0.8645,0.2841474089,0.91
2019-07-03 05:30:00,0.8995000000000001,0.2903924069,0.9452132035,0.016,0,0.016,0.8835000000000001,0.2903924069,0.93
2019-07-03 06:00:00,0.9205000000000001,0.2966374049,0.9671163322,0.018000000000000002,0,0.018000000000000002,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-03 06:30:00,1.0725,0.3465973889,1.1271140138,0.018000000000000002,0,0.018000000000000002,1.0545,0.3465973889,1.11
2019-07-03 07:00:00,1.196,0.38718987590000004,1.2571125645999999,0.018000000000000002,0,0.018000000000000002,1.178,0.38718987590000004,1.24
2019-07-03 07:30:00,1.297,0.4184148659,1.3628206045,0.024,0,0.024,1.2730000000000001,0.4184148659,1.34
2019-07-03 08:00:00,1.2945,0.41529236690000004,1.3594844611,0.031,0,0.031,1.2635,0.41529236690000004,1.33
2019-07-03 08:30:00,1.3014999999999999,0.41529236690000004,1.3661515289000001,0.038,0,0.038,1.2635,0.41529236690000004,1.33
2019-07-03 09:00:00,1.276,0.40592486990000004,1.3390112023,0.041,0,0.041,1.235,0.40592486990000004,1.3
2019-07-03 09:30:00,1.2285,0.39031237490000004,1.2890135763,0.041,0,0.041,1.1875,0.39031237490000004,1.25
2019-07-03 10:00:00,1.1575,0.35908738490000003,1.2119199644,0.065,0,0.065,1.0925,0.35908738490000003,1.15
2019-07-03 10:30:00,1.1545,0.3528423869,1.2072149767,0.081,0,0.081,1.0735000000000001,0.3528423869,1.13
2019-07-03 11:00:00,1.092,0.3309848939,1.1410587189,0.085,0,0.085,1.007,0.3309848939,1.06
2019-07-03 11:30:00,1.0635,0.3341073929,1.114746608,0.047,0,0.047,1.0165,0.3341073929,1.07
2019-07-03 12:00:00,1.0575,0.3341073929,1.1090238951,0.041,0,0.041,1.0165,0.3341073929,1.07
2019-07-03 12:30:00,1.116,0.3497198879,1.169512719,0.052000000000000005,0,0.052000000000000005,1.064,0.3497198879,1.12
2019-07-03 13:00:00,1.098,0.3434748899,1.1504690348,0.053,0,0.053,1.045,0.3434748899,1.1
2019-07-03 13:30:00,1.0135,0.3153723989,1.0614339358,0.054,0,0.054,0.9595,0.3153723989,1.01
2019-07-03 14:00:00,0.974,0.2997599039,1.0190839023,0.062,0,0.062,0.912,0.2997599039,0.96
2019-07-03 14:30:00,0.974,0.2997599039,1.0190839023,0.062,0,0.062,0.912,0.2997599039,0.96
2019-07-03 15:00:00,0.9625,0.2966374049,1.007174265,0.06,0,0.06,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-03 15:30:00,0.9445,0.2903924069,0.9881335942,0.061,0,0.061,0.8835000000000001,0.2903924069,0.93
2019-07-03 16:00:00,0.9530000000000001,0.2935149059,0.9971760125,0.06,0,0.06,0.893,0.2935149059,0.9400000000000001
2019-07-03 16:30:00,0.9945,0.3091274009,1.0414365079,0.054,0,0.054,0.9405,0.3091274009,0.99
2019-07-03 17:00:00,1.0395,0.3216173969,1.0881167217,0.061,0,0.061,0.9785,0.3216173969,1.03
2019-07-03 17:30:00,1.1545,0.36533238290000003,1.2109244403,0.043000000000000003,0,0.043000000000000003,1.1115,0.36533238290000003,1.17
2019-07-03 18:00:00,1.2785,0.40904736890000004,1.3423419832999999,0.034,0,0.034,1.2445,0.40904736890000004,1.31
2019-07-03 18:30:00,1.3605,0.4340273609,1.4280546208,0.04,0,0.04,1.3205,0.4340273609,1.3900000000000001
2019-07-03 19:00:00,1.431,0.4621298519,1.5037702617000002,0.025,0,0.025,1.4060000000000001,0.4621298519,1.48
2019-07-03 19:30:00,1.4344999999999999,0.4652523509,1.5080616698,0.019,0,0.019,1.4155,0.4652523509,1.49
2019-07-03 20:00:00,1.3955,0.4527623549,1.4671107661,0.018000000000000002,0,0.018000000000000002,1.3775,0.4527623549,1.45
2019-07-03 20:30:00,1.4285,0.4652523509,1.5023554839000002,0.013000000000000001,0,0.013000000000000001,1.4155,0.4652523509,1.49
2019-07-03 21:00:00,1.3980000000000001,0.4558848539,1.4704540115,0.011,0,0.011,1.387,0.4558848539,1.46
2019-07-03 21:30:00,1.338,0.4371498599,1.4076022165,0.008,0,0.008,1.33,0.4371498599,1.4
2019-07-03 22:00:00,1.3285,0.4340273609,1.3976022324000001,0.008,0,0.008,1.3205,0.4340273609,1.3900000000000001
2019-07-03 22:30:00,1.302,0.4246598639,1.3695035597,0.01,0,0.01,1.292,0.4246598639,1.3599999999999999
2019-07-03 23:00:00,1.148,0.37469987990000003,1.2076025836,0.008,0,0.008,1.1400000000000001,0.37469987990000003,1.2
2019-07-03 23:30:00,1.0645,0.3465973889,1.1195043546,0.01,0,0.01,1.0545,0.3465973889,1.11
2019-07-04 00:00:00,0.979,0.3184948979,1.0295047353,0.01,0,0.01,0.969,0.3184948979,1.02
2019-07-04 00:30:00,0.962,0.3122498999,1.0114069409,0.012,0,0.012,0.9500000000000001,0.3122498999,1.0
2019-07-04 01:00:00,0.9335,0.3028824029,0.981407153,0.012,0,0.012,0.9215000000000001,0.3028824029,0.97
2019-07-04 01:30:00,0.999,0.3247398959,1.0504556154,0.011,0,0.011,0.988,0.3247398959,1.04
2019-07-04 02:00:00,1.0105,0.3278623949,1.0623577552,0.013000000000000001,0,0.013000000000000001,0.9975,0.3278623949,1.05
2019-07-04 02:30:00,0.981,0.3184948979,1.0314068063,0.012,0,0.012,0.969,0.3184948979,1.02
2019-07-04 03:00:00,0.9450000000000001,0.3060049019,0.9933096194000001,0.014,0,0.014,0.931,0.3060049019,0.98
2019-07-04 03:30:00,0.963,0.3122498999,1.0123581382,0.013000000000000001,0,0.013000000000000001,0.9500000000000001,0.3122498999,1.0
2019-07-04 04:00:00,0.8985000000000001,0.2903924069,0.9442616163,0.015,0,0.015,0.8835000000000001,0.2903924069,0.93
2019-07-04 04:30:00,0.8795000000000001,0.2841474089,0.9242618677000001,0.015,0,0.015,0.8645,0.2841474089,0.91
2019-07-04 05:00:00,0.8605,0.2779024109,0.9042621301,0.015,0,0.015,0.8455,0.2779024109,0.89
2019-07-04 05:30:00,0.905,0.2935149059,0.9514073786,0.012,0,0.012,0.893,0.2935149059,0.9400000000000001
2019-07-04 06:00:00,0.927,0.2997599039,0.9742612586,0.015,0,0.015,0.912,0.2997599039,0.96
2019-07-04 06:30:00,1.0305,0.3341073929,1.0833088202,0.014,0,0.014,1.0165,0.3341073929,1.07
2019-07-04 07:00:00,1.1475,0.37157738090000003,1.2061616807,0.017,0,0.017,1.1305,0.37157738090000003,1.19
2019-07-04 07:30:00,1.276,0.41216986790000004,1.3409175963,0.022,0,0.022,1.254,0.41216986790000004,1.32
2019-07-04 08:00:00,1.29,0.41216986790000004,1.354246654,0.036000000000000004,0,0.036000000000000004,1.254,0.41216986790000004,1.32
2019-07-04 08:30:00,1.298,0.41216986790000004,1.3618693036,0.044,0,0.044,1.254,0.41216986790000004,1.32
2019-07-04 09:00:00,1.2815,0.40280237090000004,1.3433138129,0.056,0,0.056,1.2255,0.40280237090000004,1.29
2019-07-04 09:30:00,1.221,0.38094487790000003,1.2790465199,0.062,0,0.062,1.159,0.38094487790000003,1.22
2019-07-04 10:00:00,1.1225,0.3465973889,1.1747918965,0.068,0,0.068,1.0545,0.3465973889,1.11
2019-07-04 10:30:00,1.124,0.3434748899,1.1753088956,0.079,0,0.079,1.045,0.3434748899,1.1
2019-07-04 11:00:00,1.037,0.3122498999,1.0829907664,0.08700000000000001,0,0.08700000000000001,0.9500000000000001,0.3122498999,1.0
2019-07-04 11:30:00,0.9935,0.2966374049,1.0368394283,0.091,0,0.091,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-04 12:00:00,0.9415,0.2779024109,0.9816577815,0.096,0,0.096,0.8455,0.2779024109,0.89
2019-07-04 12:30:00,0.9510000000000001,0.2810249099,0.9916531652,0.096,0,0.096,0.855,0.2810249099,0.9
2019-07-04 13:00:00,0.915,0.2685349139,0.9535911073000001,0.098,0,0.098,0.8170000000000001,0.2685349139,0.86
2019-07-04 13:30:00,0.9055000000000001,0.2654124149,0.943596312,0.098,0,0.098,0.8075,0.2654124149,0.85
2019-07-04 14:00:00,0.8845000000000001,0.2591674169,0.9216875826,0.096,0,0.096,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-04 14:30:00,0.8455,0.2466774209,0.8807496807,0.095,0,0.095,0.7505000000000001,0.2466774209,0.79
2019-07-04 15:00:00,0.852,0.2497999199,0.8878648546000001,0.092,0,0.092,0.76,0.2497999199,0.8
2019-07-04 15:30:00,0.8555,0.2529224189,0.892104254,0.08600000000000001,0,0.08600000000000001,0.7695000000000001,0.2529224189,0.81
2019-07-04 16:00:00,0.879,0.2622899159,0.9172987518,0.081,0,0.081,0.798,0.2622899159,0.84
2019-07-04 16:30:00,0.9745,0.2966374049,1.0186481237,0.07200000000000001,0,0.07200000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-04 17:00:00,1.0425,0.3216173969,1.0909830429,0.064,0,0.064,0.9785,0.3216173969,1.03
2019-07-04 17:30:00,1.098,0.3434748899,1.1504690348,0.053,0,0.053,1.045,0.3434748899,1.1
2019-07-04 18:00:00,1.1755,0.37157738090000003,1.2328300775,0.045,0,0.045,1.1305,0.37157738090000003,1.19
2019-07-04 18:30:00,1.344,0.4309048619,1.4113876151,0.033,0,0.033,1.311,0.4309048619,1.38
2019-07-04 19:00:00,1.4025,0.4527623549,1.4737706742,0.025,0,0.025,1.3775,0.4527623549,1.45
2019-07-04 19:30:00,1.393,0.4496398559,1.4637708154,0.025,0,0.025,1.3679999999999999,0.4496398559,1.44
2019-07-04 20:00:00,1.3735,0.4465173569,1.4442575948,0.015,0,0.015,1.3585,0.4465173569,1.43
2019-07-04 20:30:00,1.3715,0.4465173569,1.442355712,0.013000000000000001,0,0.013000000000000001,1.3585,0.4465173569,1.43
2019-07-04 21:00:00,1.3115,0.4277823629,1.3795035339,0.01,0,0.01,1.3014999999999999,0.4277823629,1.37
2019-07-04 21:30:00,1.2925,0.4215373649,1.3595035859,0.01,0,0.01,1.2825,0.4215373649,1.35
2019-07-04 22:00:00,1.3094999999999999,0.4277823629,1.3776022648000001,0.008,0,0.008,1.3014999999999999,0.4277823629,1.37
2019-07-04 22:30:00,1.3265,0.4340273609,1.3957012574,0.006,0,0.006,1.3205,0.4340273609,1.3900000000000001
2019-07-04 23:00:00,1.186,0.38718987590000004,1.2476025008,0.008,0,0.008,1.178,0.38718987590000004,1.24
2019-07-04 23:30:00,1.0615,0.3465973889,1.1166521392,0.007,0,0.007,1.0545,0.3465973889,1.11
2019-07-05 00:00:00,1.0245,0.3341073929,1.0776028953,0.008,0,0.008,1.0165,0.3341073929,1.07
2019-07-05 00:30:00,0.9505,0.3091274009,0.9995048774,0.01,0,0.01,0.9405,0.3091274009,0.99
2019-07-05 01:00:00,0.9105000000000001,0.2966374049,0.9576032581,0.008,0,0.008,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-05 01:30:00,1.0075,0.3278623949,1.0595046012,0.01,0,0.01,0.9975,0.3278623949,1.05
2019-07-05 02:00:00,0.9715,0.3153723989,1.0214068729,0.012,0,0.012,0.9595,0.3153723989,1.01
2019-07-05 02:30:00,0.9325,0.3028824029,0.9804560164,0.011,0,0.011,0.9215000000000001,0.3028824029,0.97
2019-07-05 03:00:00,0.924,0.2997599039,0.9714072267,0.012,0,0.012,0.912,0.2997599039,0.96
2019-07-05 03:30:00,0.963,0.3122498999,1.0123581382,0.013000000000000001,0,0.013000000000000001,0.9500000000000001,0.3122498999,1.0
2019-07-05 04:00:00,0.9135000000000001,0.2966374049,0.9604561416,0.011,0,0.011,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-05 04:30:00,0.8775000000000001,0.2841474089,0.9223589323,0.013000000000000001,0,0.013000000000000001,0.8645,0.2841474089,0.91
2019-07-05 05:00:00,0.8575,0.2779024109,0.9014077879,0.012,0,0.012,0.8455,0.2779024109,0.89
2019-07-05 05:30:00,0.887,0.2872699079,0.9323588365000001,0.013000000000000001,0,0.013000000000000001,0.874,0.2872699079,0.92
2019-07-05 06:00:00,0.9365,0.3028824029,0.9842611442,0.015,0,0.015,0.9215000000000001,0.3028824029,0.97
2019-07-05 06:30:00,1.0295,0.3341073929,1.0823576119,0.013000000000000001,0,0.013000000000000001,1.0165,0.3341073929,1.07
2019-07-05 07:00:00,1.12,0.36220988390000003,1.1771134185,0.018000000000000002,0,0.018000000000000002,1.102,0.36220988390000003,1.16
2019-07-05 07:30:00,1.2715,0.40904736890000004,1.3356766076,0.027,0,0.027,1.2445,0.40904736890000004,1.31
2019-07-05 08:00:00,1.213,0.38718987590000004,1.2732969017,0.035,0,0.035,1.178,0.38718987590000004,1.24
2019-07-05 08:30:00,1.242,0.39343487390000004,1.302825775,0.045,0,0.045,1.197,0.39343487390000004,1.26
2019-07-05 09:00:00,1.194,0.37469987990000003,1.2514136007,0.054,0,0.054,1.1400000000000001,0.37469987990000003,1.2
2019-07-05 09:30:00,1.1725,0.36533238290000003,1.228097716,0.061,0,0.061,1.1115,0.36533238290000003,1.17
2019-07-05 10:00:00,1.097,0.3372298919,1.1476641495,0.07100000000000001,0,0.07100000000000001,1.026,0.3372298919,1.08
2019-07-05 10:30:00,1.125,0.3434748899,1.1762652762,0.08,0,0.08,1.045,0.3434748899,1.1
2019-07-05 11:00:00,1.0415,0.3153723989,1.0882012681,0.082,0,0.082,0.9595,0.3153723989,1.01
2019-07-05 11:30:00,1.0255,0.3091274009,1.0710788953,0.085,0,0.085,0.9405,0.3091274009,0.99
2019-07-05 12:00:00,0.9525,0.2841474089,0.9939798791000001,0.088,0,0.088,0.8645,0.2841474089,0.91
2019-07-05 12:30:00,0.906,0.2685349139,0.9449587293,0.089,0,0.089,0.8170000000000001,0.2685349139,0.86
2019-07-05 13:00:00,0.894,0.2685349139,0.9334596938,0.077,0,0.077,0.8170000000000001,0.2685349139,0.86
2019-07-05 13:30:00,0.9515,0.2903924069,0.9948266181000001,0.068,0,0.068,0.8835000000000001,0.2903924069,0.93
2019-07-05 14:00:00,1.0365,0.3216173969,1.085251123,0.058,0,0.058,0.9785,0.3216173969,1.03
2019-07-05 14:30:00,1.0655000000000001,0.3341073929,1.1166548258,0.049,0,0.049,1.0165,0.3341073929,1.07
2019-07-05 15:00:00,1.07,0.3372298919,1.1218841295,0.044,0,0.044,1.026,0.3372298919,1.08
2019-07-05 15:30:00,1.0065,0.3153723989,1.0547521036,0.047,0,0.047,0.9595,0.3153723989,1.01
2019-07-05 16:00:00,0.9055000000000001,0.2716574129,0.9453718845,0.079,0,0.079,0.8265,0.2716574129,0.87
2019-07-05 16:30:00,1.0415,0.3278623949,1.091886441,0.044,0,0.044,0.9975,0.3278623949,1.05
2019-07-05 17:00:00,1.119,0.3559648859,1.1742538056,0.036000000000000004,0,0.036000000000000004,1.083,0.3559648859,1.1400000000000001
2019-07-05 17:30:00,1.1775,0.37782237890000003,1.2366309069,0.028,0,0.028,1.1495,0.37782237890000003,1.21
2019-07-05 18:00:00,1.224,0.39343487390000004,1.2856776423,0.027,0,0.027,1.197,0.39343487390000004,1.26
2019-07-05 18:30:00,1.3014999999999999,0.4215373649,1.3680628641,0.019,0,0.019,1.2825,0.4215373649,1.35
2019-07-05 19:00:00,1.385,0.4496398559,1.4561596753,0.017,0,0.017,1.3679999999999999,0.4496398559,1.44
2019-07-05 19:30:00,1.346,0.4371498599,1.4152088185,0.016,0,0.016,1.33,0.4371498599,1.4
2019-07-05 20:00:00,1.3639999999999999,0.4433948579,1.4342576477,0.015,0,0.015,1.349,0.4433948579,1.42
2019-07-05 20:30:00,1.342,0.4371498599,1.4114049738,0.012,0,0.012,1.33,0.4371498599,1.4
2019-07-05 21:00:00,1.3315000000000001,0.4340273609,1.400454212,0.011,0,0.011,1.3205,0.4340273609,1.3900000000000001
2019-07-05 21:30:00,1.2905,0.4215373649,1.3576022982,0.008,0,0.008,1.2825,0.4215373649,1.35
2019-07-05 22:00:00,1.2650000000000001,0.41216986790000004,1.3304544336,0.011,0,0.011,1.254,0.41216986790000004,1.32
2019-07-05 22:30:00,1.2145000000000001,0.39655737290000004,1.2776024421,0.008,0,0.008,1.2065000000000001,0.39655737290000004,1.27
2019-07-05 23:00:00,1.131,0.36845488190000003,1.1895040984,0.01,0,0.01,1.121,0.36845488190000003,1.18
2019-07-05 23:30:00,1.034,0.3372298919,1.0876028687,0.008,0,0.008,1.026,0.3372298919,1.08
2019-07-06 00:00:00,1.018,0.3309848939,1.0704555105,0.011,0,0.011,1.007,0.3309848939,1.06
2019-07-06 00:30:00,0.923,0.2997599039,0.9704560783,0.011,0,0.011,0.912,0.2997599039,0.96
2019-07-06 01:00:00,0.9145000000000001,0.2966374049,0.9614073018,0.012,0,0.012,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-06 01:30:00,1.018,0.3309848939,1.0704555105,0.011,0,0.011,1.007,0.3309848939,1.06
2019-07-06 02:00:00,0.962,0.3122498999,1.0114069409,0.012,0,0.012,0.9500000000000001,0.3122498999,1.0
