Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-17 08:30:00,3.0903705434,0.9013580752,3.2191359827,1.6982400000000002,0.49532000000000004,1.7690000000000001,1.3921305434,0.4060380752,1.4501359827,2.7490619436,0.8018097336000001,2.8636061913,0.019200000000000002,0.0056,0.02,2.7298619436,0.7962097336,2.8436061913
2019-06-17 09:00:00,3.2042260053,0.9345659182,3.3377354222,1.7635200000000002,0.51436,1.837,1.4407060053,0.42020591820000003,1.5007354222,2.7339199416,0.7973933163,2.8478332725,0.02304,0.00672,0.024,2.7108799416,0.7906733163,2.8238332725
2019-06-17 09:30:00,3.2689288502,0.9534375813,3.405134219,1.81152,0.52836,1.887,1.4574088502,0.4250775813,1.518134219,2.5140875243,0.7332755279000001,2.6188411711,0.018240000000000003,0.00532,0.019,2.4958475243000002,0.7279555279000001,2.5998411711
2019-06-17 10:00:00,3.3657293082,0.9816710482000001,3.5059680294,2.26656,0.66108,2.3609999999999998,1.0991693082,0.3205910482,1.1449680294,2.3820469767,0.6947637015,2.4812989341,0.02688,0.007840000000000001,0.028,2.3551669767,0.6869237015,2.4532989341
2019-06-17 10:30:00,3.4333449739,1.0013922841,3.5764010145,2.09856,0.6120800000000001,2.186,1.3347849739,0.3893122841,1.3904010145,2.4636836045,0.7185743847,2.566337088,0.030720000000000004,0.008960000000000001,0.032,2.4329636045000003,0.7096143847,2.534337088
2019-06-17 11:00:00,3.3168247523,0.9674072194000001,3.4550257836,1.6627200000000002,0.48496000000000006,1.732,1.6541047522999999,0.4824472194,1.7230257836,2.556232565,0.7455678314,2.6627422552,0.027840000000000004,0.00812,0.029,2.528392565,0.7374478314,2.6337422552
2019-06-17 11:30:00,3.7443964846,1.0921156413,3.9004130048,2.49024,0.7263200000000001,2.594,1.2541564846,0.36579564130000003,1.3064130048,2.4760830331,0.7221908846,2.5792531595,0.021120000000000003,0.0061600000000000005,0.022,2.4549630331,0.7160308846,2.5572531595
2019-06-17 12:00:00,3.1724505472,0.9252980763,3.3046359866,1.6992,0.49560000000000004,1.77,1.4732505472000001,0.4296980763,1.5346359866000001,2.5522077513,0.7443939275,2.658549741,0.030720000000000004,0.008960000000000001,0.032,2.5214877513,0.7354339275,2.626549741
2019-06-17 12:30:00,3.2893016044,0.9593796346000001,3.4263558379,1.48128,0.43204000000000004,1.5430000000000001,1.8080216044,0.5273396346,1.8833558379,2.6077970972999998,0.7606074867,2.7164553097,0.015360000000000002,0.0044800000000000005,0.016,2.5924370973,0.7561274867000001,2.7004553097
2019-06-17 13:00:00,3.3394875458,0.9740172009,3.4786328602,2.02656,0.59108,2.111,1.3129275458,0.3829372009,1.3676328602,2.4702285878,0.7204833381,2.5731547790000002,0.015360000000000002,0.0044800000000000005,0.016,2.4548685878,0.7160033381,2.557154779
2019-06-17 13:30:00,3.6604075512,1.0676188691,3.8129245325000003,3.04992,0.88956,3.177,0.6104875512,0.17805886910000002,0.6359245325,2.3907461659,0.6973009651000001,2.4903605895,0.024,0.007,0.025,2.3667461659,0.6903009651,2.4653605895
2019-06-17 14:00:00,3.2329764703,0.9429514705,3.3676838232,2.18208,0.63644,2.273,1.0508964703,0.3065114705,1.0946838232,2.3545013829,0.68672957,2.4526056072,0.02688,0.007840000000000001,0.028,2.3276213829,0.67888957,2.4246056072
2019-06-17 14:30:00,3.4960939355000002,1.0196940645,3.6417645161000003,2.9376,0.8568,3.06,0.5584939355,0.16289406450000002,0.5817645161,2.3691182790000003,0.6909928314,2.4678315406,0.015360000000000002,0.0044800000000000005,0.016,2.353758279,0.6865128314000001,2.4518315406
2019-06-17 15:00:00,3.1050602905,0.9056425847,3.2344378026,2.08992,0.6095600000000001,2.177,1.0151402905,0.2960825847,1.0574378026,2.2762429189,0.6639041847,2.3710863738,0.022080000000000002,0.00644,0.023,2.2541629189,0.6574641847,2.3480863738
2019-06-17 15:30:00,3.0743852916,0.89669571,3.2024846787,1.93056,0.56308,2.011,1.1438252916,0.33361571,1.1914846787,2.3520684161,0.6860199547,2.4500712667,0.019200000000000002,0.0056,0.02,2.3328684161,0.6804199547,2.4300712667
2019-06-17 16:00:00,3.1000888094,0.9041925694,3.2292591764,1.26528,0.36904000000000003,1.318,1.8348088094000001,0.5351525694,1.9112591764,2.5367632827,0.7398892908,2.6424617528,0.015360000000000002,0.0044800000000000005,0.016,2.5214032827,0.7354092908000001,2.6264617528
2019-06-17 16:30:00,3.2541842453,0.9491370715,3.3897752555,0.9139200000000001,0.26656,0.9520000000000001,2.3402642453,0.6825770715,2.4377752555,2.8207163827,0.8227089449,2.9382462319,0.010560000000000002,0.0030800000000000003,0.011,2.8101563827,0.8196289449,2.9272462319
2019-06-17 17:00:00,3.2698722991,0.9537127539,3.4061169782,1.26336,0.36848000000000003,1.316,2.0065122991,0.5852327539000001,2.0901169782,3.0168523469,0.8799152678000001,3.142554528,0.009600000000000001,0.0028,0.01,3.0072523469,0.8771152678,3.132554528
2019-06-17 17:30:00,3.2351820669,0.9435947695,3.3699813197,1.50528,0.43904000000000004,1.568,1.7299020669,0.5045547695,1.8019813197,2.9958430153,0.8737875461,3.1206698077,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.9833630153,0.8701475461,3.1076698077
2019-06-17 18:00:00,3.2623223736,0.9515106923000001,3.3982524725,1.176,0.343,1.225,2.0863223736,0.6085106923,2.1732524725,3.127713716,0.9122498338,3.2580351208,0.014400000000000001,0.004200000000000001,0.015,3.113313716,0.9080498338,3.2430351208
2019-06-17 18:30:00,3.2949330728,0.9610221462,3.4322219508,0.7747200000000001,0.22596000000000002,0.807,2.5202130728,0.7350621462,2.6252219508,3.191117082,0.9307424823,3.3240802938,0.00864,0.00252,0.009000000000000001,3.182477082,0.9282224823,3.3150802938
2019-06-17 19:00:00,3.3108360033,0.9656605010000001,3.4487875034,0.51168,0.14924,0.533,2.7991560033000003,0.8164205010000001,2.9157875034,3.2068480377,0.9353306777,3.3404667059,0.00672,0.0019600000000000004,0.007,3.2001280377,0.9333706777,3.3334667059
2019-06-17 19:30:00,3.2342181198,0.9433136183,3.3689772081,0.34944000000000003,0.10192000000000001,0.364,2.8847781198,0.8413936183,3.0049772081,3.4434594511,1.0043423399,3.5869369282,0.0038400000000000005,0.0011200000000000001,0.004,3.4396194511,1.0032223399,3.5829369282
2019-06-17 20:00:00,3.2209808674,0.9394527530000001,3.3551884036,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.1211408674,0.910332753,3.2511884036,3.2967681598,0.9615573799,3.4341334998,0.0019200000000000003,0.0005600000000000001,0.002,3.2948481598,0.9609973799,3.4321334998
2019-06-17 20:30:00,3.1447996771,0.9172332392,3.275832997,0.04512,0.013160000000000002,0.047,3.0996796771,0.9040732392,3.228832997,3.2413637892000002,0.9453977719000001,3.3764206138,0.0009600000000000001,0.00028000000000000003,0.001,3.2404037892,0.9451177719,3.3754206138000002
2019-06-17 21:00:00,3.0900636534,0.9012685656,3.2188163056,0.03744,0.010920000000000001,0.039,3.0526236534,0.8903485656000001,3.1798163056,3.0548320602,0.8909926842,3.1821167293,0.0009600000000000001,0.00028000000000000003,0.001,3.0538720602,0.8907126842,3.1811167293000002
2019-06-17 21:30:00,2.9414984918,0.8579370601,3.064060929,0.007680000000000001,0.0022400000000000002,0.008,2.9338184918,0.8556970601,3.056060929,2.9331126473999998,0.8554911888000001,3.0553256743,0.0019200000000000003,0.0005600000000000001,0.002,2.9311926474,0.8549311888000001,3.0533256743
2019-06-17 22:00:00,2.8289004425,0.8250959624,2.9467712943,0.0,0.0,0.0,2.8289004425,0.8250959624,2.9467712943,2.8358587973000002,0.8271254825000001,2.9540195805,0.0,0.0,0.0,2.8358587973000002,0.8271254825000001,2.9540195805
2019-06-17 22:30:00,2.6782356336,0.7811520598,2.789828785,0.0,0.0,0.0,2.6782356336,0.7811520598,2.789828785,2.6301982436999998,0.7671411544000001,2.7397898371,0.0,0.0,0.0,2.6301982436999998,0.7671411544000001,2.7397898371
2019-06-17 23:00:00,2.5233128064,0.7359662352,2.62845084,0.0,0.0,0.0,2.5233128064,0.7359662352,2.62845084,2.4151520254,0.7044193407,2.5157833598,0.0,0.0,0.0,2.4151520254,0.7044193407,2.5157833598
2019-06-17 23:30:00,2.2943256021,0.6691783006,2.3899225022,0.0,0.0,0.0,2.2943256021,0.6691783006,2.3899225022,2.1781010577,0.6352794752,2.2688552685,0.0,0.0,0.0,2.1781010577,0.6352794752,2.2688552685
2019-06-18 00:00:00,2.1972192405,0.6408556118000001,2.2887700422,0.0,0.0,0.0,2.1972192405,0.6408556118000001,2.2887700422,1.9042254151,0.5553990794,1.9835681407,0.0,0.0,0.0,1.9042254151,0.5553990794,1.9835681407
2019-06-18 00:30:00,2.0893371396,0.6093899991,2.1763928538,0.0,0.0,0.0,2.0893371396,0.6093899991,2.1763928538,1.9042254151,0.5553990794,1.9835681407,0.0,0.0,0.0,1.9042254151,0.5553990794,1.9835681407
2019-06-18 01:00:00,2.0719788313,0.6043271591,2.1583112826,0.0,0.0,0.0,2.0719788313,0.6043271591,2.1583112826,1.8593472858000002,0.542309625,1.9368200894,0.0,0.0,0.0,1.8593472858000002,0.542309625,1.9368200894
2019-06-18 01:30:00,2.0986360077,0.6121021689,2.1860791747,0.0,0.0,0.0,2.0986360077,0.6121021689,2.1860791747,1.8987010321,0.553787801,1.9778135750999999,0.0,0.0,0.0,1.8987010321,0.553787801,1.9778135750999999
2019-06-18 02:00:00,2.166546145,0.6319092923,2.256818901,0.0,0.0,0.0,2.166546145,0.6319092923,2.256818901,2.0314441866,0.5925045544,2.1160876944,0.0,0.0,0.0,2.0314441866,0.5925045544,2.1160876944
2019-06-18 02:30:00,2.1534937426,0.6281023416,2.2432226486,0.0,0.0,0.0,2.1534937426,0.6281023416,2.2432226486,1.9521437508,0.5693752606,2.0334830737,0.0,0.0,0.0,1.9521437508,0.5693752606,2.0334830737
2019-06-18 03:00:00,2.126734971,0.6202976999,2.2153489281,0.0,0.0,0.0,2.126734971,0.6202976999,2.2153489281,2.0046586444,0.5846921046,2.088186088,0.0,0.0,0.0,2.0046586444,0.5846921046,2.088186088
2019-06-18 03:30:00,2.1575738446,0.6292923714,2.2474727548,0.0,0.0,0.0,2.1575738446,0.6292923714,2.2474727548,1.9717183636,0.5750845227,2.0538732954,0.0,0.0,0.0,1.9717183636,0.5750845227,2.0538732954
2019-06-18 04:00:00,2.1692622777,0.6327014977000001,2.259648206,0.0,0.0,0.0,2.1692622777,0.6327014977000001,2.259648206,1.94001352,0.5658372767000001,2.0208474167,0.0,0.0,0.0,1.94001352,0.5658372767000001,2.0208474167
2019-06-18 04:30:00,2.1376427342,0.6234791308000001,2.2267111814,0.0,0.0,0.0,2.1376427342,0.6234791308000001,2.2267111814,1.8138848597,0.5290497507,1.8894633955,0.0,0.0,0.0,1.8138848597,0.5290497507,1.8894633955
2019-06-18 05:00:00,2.0833380389,0.6076402613,2.1701437905,0.00576,0.00168,0.006,2.0775780389,0.6059602613,2.1641437905,1.8240972529000001,0.5320283654,1.9001013051000002,0.0,0.0,0.0,1.8240972529000001,0.5320283654,1.9001013051000002
2019-06-18 05:30:00,2.1622281428,0.630649875,2.2523209821,0.09024,0.026320000000000003,0.094,2.0719881428,0.604329875,2.1583209821000002,1.9874070867,0.5796604003,2.0702157154,0.0019200000000000003,0.0005600000000000001,0.002,1.9854870867,0.5791004003,2.0682157154
2019-06-18 06:00:00,2.2117083593,0.6450816048,2.3038628742,0.18048,0.052640000000000006,0.188,2.0312283593,0.5924416048000001,2.1158628742,2.1181002136,0.617779229,2.2063543892,0.0019200000000000003,0.0005600000000000001,0.002,2.1161802136,0.617219229,2.2043543892
2019-06-18 06:30:00,2.4231692011,0.7067576837,2.5241345845,0.29184000000000004,0.08512,0.304,2.1313292011,0.6216376837,2.2201345845000002,2.3920841861,0.6976912209,2.4917543605,0.00288,0.00084,0.003,2.3892041861,0.6968512209000001,2.4887543605
2019-06-18 07:00:00,2.6450361802,0.7714688859000001,2.755246021,0.47040000000000004,0.13720000000000002,0.49,2.1746361802,0.6342688859,2.265246021,2.6795498051,0.7815353598,2.7911977137,0.0048000000000000004,0.0014,0.005,2.6747498051000003,0.7801353598,2.7861977137
2019-06-18 07:30:00,2.8756764511,0.8387389649,2.9954963033,0.70272,0.20496,0.732,2.1729564511,0.6337789649000001,2.2634963033,2.9021853998,0.8464707416,3.0231097915,0.00672,0.0019600000000000004,0.007,2.8954653998,0.8445107416000001,3.0161097915
2019-06-18 08:00:00,2.9247995317,0.8530665301,3.0466661789,0.8505600000000001,0.24808000000000002,0.886,2.0742395317,0.6049865301,2.1606661789,2.9717471661,0.8667595901,3.0955699647,0.00864,0.00252,0.009000000000000001,2.9631071661,0.8642395901000001,3.0865699647
2019-06-18 08:30:00,3.1021093505,0.9047818939000001,3.2313639068,1.14624,0.33432,1.194,1.9558693505,0.5704618939,2.0373639068,2.9654730416,0.8649296371,3.0890344183,0.010560000000000002,0.0030800000000000003,0.011,2.9549130416000002,0.8618496371000001,3.0780344183
2019-06-18 09:00:00,3.1048352171,0.9055769383000001,3.2342033511,1.69536,0.49448000000000003,1.766,1.4094752171,0.4110969383,1.4682033511,2.5296258477,0.7378075389000001,2.6350269247,0.015360000000000002,0.0044800000000000005,0.016,2.5142658477,0.7333275389,2.6190269247
2019-06-18 09:30:00,3.2117150758,0.9367502305000001,3.3455365373,2.03424,0.5933200000000001,2.119,1.1774750757999999,0.3434302305,1.2265365373,2.5716293005,0.750058546,2.6787805214000002,0.018240000000000003,0.00532,0.019,2.5533893005,0.744738546,2.6597805214
2019-06-18 10:00:00,3.1753949578,0.9261568627000001,3.307703081,2.01216,0.5868800000000001,2.096,1.1632349578,0.3392768627,1.211703081,2.5082704113,0.73157887,2.6127816784,0.019200000000000002,0.0056,0.02,2.4890704113,0.72597887,2.5927816784
2019-06-18 10:30:00,3.206251378,0.9351566519000001,3.3398451854,1.8432,0.5376000000000001,1.92,1.363051378,0.3975566519,1.4198451854,2.514767097,0.7334737366,2.6195490594,0.01632,0.00476,0.017,2.498447097,0.7287137366,2.6025490594000003
2019-06-18 11:00:00,3.3031189503,0.9634096938000001,3.4407489066,2.52288,0.73584,2.628,0.7802389503,0.2275696938,0.8127489066,2.3810560456,0.69447468,2.4802667142,0.018240000000000003,0.00532,0.019,2.3628160456,0.68915468,2.4612667142
2019-06-18 11:30:00,3.2744498401,0.95504787,3.4108852500999998,2.37984,0.6941200000000001,2.479,0.8946098401,0.26092787,0.9318852501,2.3148164949,0.6751548110000001,2.4112671822,0.024,0.007,0.025,2.2908164949,0.6681548110000001,2.3862671822
2019-06-18 12:00:00,3.2334435808,0.9430877111,3.3681703967,2.08704,0.60872,2.174,1.1464035808,0.3343677111,1.1941703967,2.3641332173,0.6895388551,2.4626387681,0.02016,0.005880000000000001,0.021,2.3439732173,0.6836588551,2.4416387681
2019-06-18 12:30:00,3.5982984286,1.0495037083,3.7482275298000003,2.57952,0.75236,2.6870000000000003,1.0187784286,0.29714370830000003,1.0612275298,2.3600325832999998,0.6883428368000001,2.4583672742,0.02688,0.007840000000000001,0.028,2.3331525833,0.6805028368,2.4303672742
2019-06-18 13:00:00,3.230173216,0.9421338547,3.3647637667,1.48512,0.43316000000000004,1.5470000000000002,1.745053216,0.5089738547,1.8177637667000002,2.4148710246,0.7043373822,2.5154906507,0.015360000000000002,0.0044800000000000005,0.016,2.3995110246,0.6998573822,2.4994906507
2019-06-18 13:30:00,3.1402333957,0.9159014071,3.2710764538,1.14528,0.33404,1.193,1.9949533957,0.5818614071,2.0780764538,2.5720652749,0.7501857052,2.6792346613999998,0.010560000000000002,0.0030800000000000003,0.011,2.5615052749,0.7471057052000001,2.6682346614
2019-06-18 14:00:00,3.157762937,0.9210141899000001,3.2893363927,1.07616,0.31388000000000005,1.121,2.081602937,0.6071341899,2.1683363927,2.5099490555,0.7320684745,2.6145302661,0.010560000000000002,0.0030800000000000003,0.011,2.4993890555,0.7289884745,2.6035302661
2019-06-18 14:30:00,3.1620809756,0.9222736179000001,3.2938343496,0.70752,0.20636000000000002,0.737,2.4545609756,0.7159136179000001,2.5568343496,2.6539316111,0.7740633866000001,2.7645120949,0.007680000000000001,0.0022400000000000002,0.008,2.6462516111000003,0.7718233866,2.7565120949
2019-06-18 15:00:00,3.1130625991,0.9079765914000001,3.2427735407,1.5216,0.44380000000000003,1.585,1.5914625991,0.4641765914,1.6577735407,2.4881321998,0.725705225,2.5918043748,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4756521998,0.722065225,2.5788043748
2019-06-18 15:30:00,3.1474107773,0.91799481,3.278552893,1.7664,0.5152,1.8399999999999999,1.3810107773,0.40279481,1.438552893,2.4419139634,0.712224906,2.5436603786000003,0.015360000000000002,0.0044800000000000005,0.016,2.4265539634,0.7077449060000001,2.5276603786000003
2019-06-18 16:00:00,3.172657676,0.9253584888,3.3048517459,1.23072,0.35896000000000006,1.282,1.9419376760000002,0.5663984888,2.0228517459,2.587898161,0.7548036303,2.695727251,0.014400000000000001,0.004200000000000001,0.015,2.573498161,0.7506036303,2.680727251
2019-06-18 16:30:00,3.4080280264000002,0.9940081744,3.5500291942,0.39552000000000004,0.11536,0.41200000000000003,3.0125080264,0.8786481744,3.1380291942,2.8012600736,0.8170341881000001,2.9179792433,0.00576,0.00168,0.006,2.7955000736,0.8153541881,2.9119792433000002
2019-06-18 17:00:00,3.5110260650000003,1.024049269,3.6573188177000002,0.37056000000000006,0.10808000000000001,0.386,3.140466065,0.9159692690000001,3.2713188177,3.2057341471,0.9350057929000001,3.3393064032,0.00288,0.00084,0.003,3.2028541471,0.9341657929,3.3363064032
2019-06-18 17:30:00,3.5119638737,1.0243227965,3.6582957018,0.38592000000000004,0.11256000000000001,0.402,3.1260438737,0.9117627965,3.2562957018,3.4466077375,1.0052605901,3.5902163932,0.0038400000000000005,0.0011200000000000001,0.004,3.4427677375,1.0041405901,3.5862163932
2019-06-18 18:00:00,3.5442571193,1.0337416598,3.6919344993000003,0.27456,0.08008000000000001,0.28600000000000003,3.2696971193,0.9536616598000001,3.4059344993,3.5787853008,1.0438123794,3.727901355,0.00288,0.00084,0.003,3.5759053008,1.0429723794,3.724901355
2019-06-18 18:30:00,3.622121306,1.0564520476,3.7730430271,0.20448000000000002,0.059640000000000006,0.213,3.417641306,0.9968120476000001,3.5600430271,3.6949277871,1.0776872712,3.8488831116,0.0019200000000000003,0.0005600000000000001,0.002,3.6930077871,1.0771272712,3.8468831116
2019-06-18 19:00:00,3.5542028707,1.036642504,3.702294657,0.41664,0.12152,0.434,3.1375628707,0.9151225040000001,3.268294657,3.6205533873,1.055994738,3.7714097784,0.00288,0.00084,0.003,3.6176733873,1.055154738,3.7684097784
2019-06-18 19:30:00,3.4325807284,1.0011693791,3.5756049254,0.23616,0.06888000000000001,0.246,3.1964207284,0.9322893791,3.3296049254,3.5295427361,1.0294499647,3.6766070167000002,0.00288,0.00084,0.003,3.5266627361,1.0286099647,3.6736070167
2019-06-18 20:00:00,3.3223587859,0.9690213126,3.460790402,0.07200000000000001,0.021,0.075,3.2503587859,0.9480213126,3.385790402,3.463115954,1.0100754866,3.6074124521,0.0009600000000000001,0.00028000000000000003,0.001,3.462155954,1.0097954866,3.6064124521
2019-06-18 20:30:00,3.2491922106,0.9476810614000001,3.3845752194,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.1992722106,0.9331210614000001,3.3325752194,3.1714749572,0.9250135292,3.3036197471,0.0009600000000000001,0.00028000000000000003,0.001,3.1705149572,0.9247335292000001,3.3026197471
2019-06-18 21:00:00,3.0971843069,0.9033454228000001,3.226233653,0.06432,0.018760000000000002,0.067,3.0328643069,0.8845854228000001,3.159233653,3.1417306842,0.9163381162,3.2726361294,0.0009600000000000001,0.00028000000000000003,0.001,3.1407706842,0.9160581162,3.2716361294
2019-06-18 21:30:00,2.9944682328,0.8733865679,3.1192377424,0.0009600000000000001,0.00028000000000000003,0.001,2.9935082328,0.8731065679000001,3.1182377424,3.0071352053,0.8770811015000001,3.1324325055,0.0009600000000000001,0.00028000000000000003,0.001,3.0061752053,0.8768011015,3.1314325055
2019-06-18 22:00:00,2.9038216443,0.8469479796,3.0248142128,0.0,0.0,0.0,2.9038216443,0.8469479796,3.0248142128,2.8260165364,0.8242548231,2.9437672254000002,0.0,0.0,0.0,2.8260165364,0.8242548231,2.9437672254000002
2019-06-18 22:30:00,2.7582668563,0.8044944998,2.873194642,0.0,0.0,0.0,2.7582668563,0.8044944998,2.873194642,2.8002509365,0.8167398565,2.9169280589,0.0,0.0,0.0,2.8002509365,0.8167398565,2.9169280589
2019-06-18 23:00:00,2.5498351323,0.7437019136,2.6560782628,0.0,0.0,0.0,2.5498351323,0.7437019136,2.6560782628,2.5465112575,0.7427324501,2.6526158932,0.0,0.0,0.0,2.5465112575,0.7427324501,2.6526158932
2019-06-18 23:30:00,2.3862757177000002,0.6959970843000001,2.4857038726000003,0.0,0.0,0.0,2.3862757177000002,0.6959970843000001,2.4857038726000003,2.2453053496,0.654880727,2.3388597392,0.0,0.0,0.0,2.2453053496,0.654880727,2.3388597392
2019-06-19 00:00:00,2.2854577237,0.6665918361000001,2.3806851289,0.0,0.0,0.0,2.2854577237,0.6665918361000001,2.3806851289,1.9878024923000002,0.5797757269,2.0706275961,0.0,0.0,0.0,1.9878024923000002,0.5797757269,2.0706275961
2019-06-19 00:30:00,2.1639272841,0.6311454579,2.254090921,0.0,0.0,0.0,2.1639272841,0.6311454579,2.254090921,1.9782063211,0.5769768437,2.0606315845,0.0,0.0,0.0,1.9782063211,0.5769768437,2.0606315845
2019-06-19 01:00:00,2.0630757022,0.6017304131,2.1490371897,0.0,0.0,0.0,2.0630757022,0.6017304131,2.1490371897,1.9539576652,0.569904319,2.0353725679,0.0,0.0,0.0,1.9539576652,0.569904319,2.0353725679
2019-06-19 01:30:00,2.0980397389,0.6119282572,2.1854580613,0.0,0.0,0.0,2.0980397389,0.6119282572,2.1854580613,1.9292216518,0.5626896484,2.0096058873,0.0,0.0,0.0,1.9292216518,0.5626896484,2.0096058873
2019-06-19 02:00:00,2.1738859389,0.6340500655,2.2644645197,0.0,0.0,0.0,2.1738859389,0.6340500655,2.2644645197,2.0905991811,0.6097580945000001,2.1777074804,0.0,0.0,0.0,2.0905991811,0.6097580945000001,2.1777074804
2019-06-19 02:30:00,2.2074612311,0.6438428591,2.2994387824,0.0,0.0,0.0,2.2074612311,0.6438428591,2.2994387824,2.0226504677,0.5899397197,2.1069275705,0.0,0.0,0.0,2.0226504677,0.5899397197,2.1069275705
2019-06-19 03:00:00,2.1441995303,0.6253915297,2.2335411774000002,0.0,0.0,0.0,2.1441995303,0.6253915297,2.2335411774000002,2.0465303215,0.5969046771000001,2.1318024182,0.0,0.0,0.0,2.0465303215,0.5969046771000001,2.1318024182
2019-06-19 03:30:00,2.1441995303,0.6253915297,2.2335411774000002,0.0,0.0,0.0,2.1441995303,0.6253915297,2.2335411774000002,2.0465303215,0.5969046771000001,2.1318024182,0.0,0.0,0.0,2.0465303215,0.5969046771000001,2.1318024182
2019-06-19 04:00:00,2.1499480545,0.6270681826,2.2395292234,0.0,0.0,0.0,2.1499480545,0.6270681826,2.2395292234,2.0604871037,0.6009754053,2.1463407331,0.0,0.0,0.0,2.0604871037,0.6009754053,2.1463407331
2019-06-19 04:30:00,2.1644347612,0.6312934720000001,2.2546195429,0.0,0.0,0.0,2.1644347612,0.6312934720000001,2.2546195429,1.9144421316,0.558378955,1.9942105536999999,0.0,0.0,0.0,1.9144421316,0.558378955,1.9942105536999999
2019-06-19 05:00:00,2.140510844,0.6243156628000001,2.2296987959,0.0,0.0,0.0,2.140510844,0.6243156628000001,2.2296987959,1.9734597814,0.5755924362,2.0556872722,0.0,0.0,0.0,1.9734597814,0.5755924362,2.0556872722
2019-06-19 05:30:00,2.1581635496000002,0.6294643686,2.2480870308,0.00864,0.00252,0.009000000000000001,2.1495235496,0.6269443686,2.2390870308,2.0579324258,0.6002302909,2.1436796102,0.0,0.0,0.0,2.0579324258,0.6002302909,2.1436796102
2019-06-19 06:00:00,2.2260732337,0.6492713598000001,2.3188262851,0.10656,0.031080000000000003,0.111,2.1195132337,0.6181913598000001,2.2078262851,2.1598441064,0.629954531,2.2498376109000002,0.0009600000000000001,0.00028000000000000003,0.001,2.1588841064,0.629674531,2.2488376109
2019-06-19 06:30:00,2.4409486566,0.7119433582,2.5426548506,0.22272000000000003,0.06496,0.232,2.2182286566,0.6469833582,2.3106548506,2.4274367283,0.7080023791000001,2.5285799253,0.0019200000000000003,0.0005600000000000001,0.002,2.4255167283,0.7074423791000001,2.5265799253
2019-06-19 07:00:00,2.6863095826,0.7835069616,2.7982391485,0.26976,0.07868,0.281,2.4165495826,0.7048269616,2.5172391485,2.7405116469,0.799315897,2.8546996321,0.0038400000000000005,0.0011200000000000001,0.004,2.7366716469,0.798195897,2.8506996321
2019-06-19 07:30:00,2.9337294369,0.8556710858000001,3.0559681634,0.32736000000000004,0.09548000000000001,0.341,2.6063694369,0.7601910858,2.7149681634,2.9921033612,0.8726968137000001,3.1167743346,0.0038400000000000005,0.0011200000000000001,0.004,2.9882633612,0.8715768137000001,3.1127743346
2019-06-19 08:00:00,4.1767923614,1.2182311054000001,4.3508253765,0.3648,0.10640000000000001,0.38,3.8119923614,1.1118311054,3.9708253765,3.0874497656,0.9005061816000001,3.2160935059,0.0048000000000000004,0.0014,0.005,3.0826497656,0.8991061816,3.2110935059
2019-06-19 08:30:00,5.0469529458,1.4720279425,5.2572426518,0.7497600000000001,0.21868,0.781,4.2971929458,1.2533479425,4.4762426518,3.0520793491,0.8901898102,3.179249322,0.00672,0.0019600000000000004,0.007,3.0453593491,0.8882298102,3.172249322
2019-06-19 09:00:00,3.2227304457,0.9399630467000001,3.357010881,0.84096,0.24528000000000003,0.876,2.3817704457,0.6946830467,2.481010881,2.7787789409,0.8104771911,2.8945613968,0.00576,0.00168,0.006,2.7730189409,0.8087971911,2.8885613968
2019-06-19 09:30:00,3.2950928329,0.9610687429,3.4323883675999998,1.06272,0.30996,1.107,2.2323728329,0.6511087429,2.3253883676,2.9044064418,0.8471185455,3.0254233769,0.0038400000000000005,0.0011200000000000001,0.004,2.9005664418,0.8459985455,3.0214233769
2019-06-19 10:00:00,3.368400954,0.9824502783000001,3.5087509938,1.00128,0.29204,1.043,2.3671209539999998,0.6904102783,2.4657509938,2.8370498421,0.8274728706000001,2.9552602522,0.007680000000000001,0.0022400000000000002,0.008,2.8293698421,0.8252328706000001,2.9472602522
2019-06-19 10:30:00,3.4300547921,1.0004326477,3.5729737418000003,0.71904,0.20972000000000002,0.749,2.7110147921000003,0.7907126477,2.8239737418,2.8045445407000003,0.8179921577,2.9214005633,0.00576,0.00168,0.006,2.7987845407,0.8163121577,2.9154005633
2019-06-19 11:00:00,3.4113793398,0.9949856408000001,3.5535201456000003,0.7584000000000001,0.2212,0.79,2.6529793398,0.7737856408,2.7635201456000003,2.7972221241,0.8158564529000001,2.9137730459,0.00864,0.00252,0.009000000000000001,2.7885821241,0.8133364529,2.9047730459
2019-06-19 11:30:00,3.3101245549,0.9654529952,3.4480464113,0.9763200000000001,0.28476,1.017,2.3338045549,0.6806929952,2.4310464113,2.7552443606,0.8036129385,2.870046209,0.0048000000000000004,0.0014,0.005,2.7504443606,0.8022129385000001,2.865046209
