Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-23 13:30:00,0.9345600000000001,0.27258000000000004,0.9735,0.00336,0.0009800000000000002,0.0035,0.9312,0.2716,0.97,1.29936,0.37898000000000004,1.3535,0.00336,0.0009800000000000002,0.0035,1.296,0.378,1.35
2019-09-23 14:00:00,0.9331200000000001,0.27216,0.972,0.0019200000000000003,0.0005600000000000001,0.002,0.9312,0.2716,0.97,1.24992,0.36456000000000005,1.302,0.0019200000000000003,0.0005600000000000001,0.002,1.248,0.364,1.3
2019-09-23 14:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-09-23 15:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-23 15:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-23 16:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-23 16:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-23 17:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-09-23 17:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-09-23 18:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-09-23 18:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-09-23 19:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-09-23 19:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-09-23 20:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-09-23 20:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-09-23 21:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-09-23 21:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-09-23 22:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-09-23 22:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-23 23:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-09-23 23:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-09-24 00:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-24 00:30:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-24 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-09-24 01:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-09-24 02:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-09-24 02:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-09-24 03:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-09-24 03:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-24 04:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-09-24 04:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-09-24 05:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-09-24 05:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-24 06:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-24 06:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-09-24 07:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-09-24 07:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-09-24 08:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-09-24 08:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-09-24 09:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-09-24 09:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-09-24 10:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-09-24 10:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-09-24 11:00:00,1.14288,0.33334,1.1905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.1424,0.3332,1.19,1.46928,0.42854000000000003,1.5305,0.00048000000000000007,0.00014000000000000001,0.0005,1.4688,0.4284,1.53
2019-09-24 11:30:00,1.1256,0.32830000000000004,1.1725,0.0024000000000000002,0.0007,0.0025,1.1232,0.3276,1.17,1.4808,0.4319,1.5425,0.0024000000000000002,0.0007,0.0025,1.4784000000000002,0.4312,1.54
2019-09-24 12:00:00,1.10688,0.32284,1.153,0.00288,0.00084,0.003,1.104,0.322,1.15,1.46208,0.42644000000000004,1.5230000000000001,0.00288,0.00084,0.003,1.4592,0.42560000000000003,1.52
2019-09-24 12:30:00,1.08864,0.31752,1.134,0.0038400000000000005,0.0011200000000000001,0.004,1.0848,0.3164,1.13,1.48224,0.43232000000000004,1.544,0.0038400000000000005,0.0011200000000000001,0.004,1.4784000000000002,0.4312,1.54
2019-09-24 13:00:00,1.09296,0.31878,1.1385,0.00816,0.00238,0.0085,1.0848,0.3164,1.13,1.4481600000000001,0.42238000000000003,1.5085000000000002,0.00816,0.00238,0.0085,1.44,0.42,1.5
2019-09-24 13:30:00,1.08912,0.31766000000000005,1.1345,0.00432,0.00126,0.0045000000000000005,1.0848,0.3164,1.13,1.40592,0.41006000000000004,1.4645000000000001,0.00432,0.00126,0.0045000000000000005,1.4016,0.4088,1.46
2019-09-24 14:00:00,1.16256,0.33908000000000005,1.211,0.0009600000000000001,0.00028000000000000003,0.001,1.1616,0.3388,1.21,1.40256,0.40908000000000005,1.461,0.0009600000000000001,0.00028000000000000003,0.001,1.4016,0.4088,1.46
2019-09-24 14:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-09-24 15:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-09-24 15:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-09-24 16:00:00,1.05648,0.30814,1.1005,0.00048000000000000007,0.00014000000000000001,0.0005,1.056,0.308,1.1,1.37328,0.40054,1.4304999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.3728,0.40040000000000003,1.43
2019-09-24 16:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-09-24 17:00:00,1.22928,0.35854,1.2805,0.00048000000000000007,0.00014000000000000001,0.0005,1.2288000000000001,0.3584,1.28,1.53648,0.44814000000000004,1.6005,0.00048000000000000007,0.00014000000000000001,0.0005,1.536,0.448,1.6
2019-09-24 17:30:00,1.36368,0.39774000000000004,1.4205,0.00048000000000000007,0.00014000000000000001,0.0005,1.3632,0.3976,1.42,1.61328,0.47054,1.6804999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.6128,0.47040000000000004,1.6800000000000002
2019-09-24 18:00:00,1.39248,0.40614000000000006,1.4505,0.00048000000000000007,0.00014000000000000001,0.0005,1.392,0.406,1.45,1.69968,0.49574,1.7705000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.6992,0.49560000000000004,1.77
2019-09-24 18:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-09-24 19:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-09-24 19:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-09-24 20:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-09-24 20:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-09-24 21:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-09-24 21:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-09-24 22:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-09-24 22:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-09-24 23:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-09-24 23:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-09-25 00:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 00:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 01:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 01:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 02:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 02:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 03:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 03:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 04:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 04:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-09-25 05:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-09-25 05:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-09-25 06:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-25 06:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-09-25 07:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-09-25 07:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-09-25 08:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-09-25 08:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-09-25 09:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-09-25 09:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-09-25 10:00:00,1.18176,0.34468000000000004,1.231,0.0009600000000000001,0.00028000000000000003,0.001,1.1808,0.34440000000000004,1.23,1.40256,0.40908000000000005,1.461,0.0009600000000000001,0.00028000000000000003,0.001,1.4016,0.4088,1.46
2019-09-25 10:30:00,1.13424,0.33082,1.1815,0.00144,0.00042,0.0015,1.1328,0.3304,1.18,1.39344,0.40642000000000006,1.4515,0.00144,0.00042,0.0015,1.392,0.406,1.45
2019-09-25 11:00:00,1.11456,0.32508000000000004,1.161,0.0009600000000000001,0.00028000000000000003,0.001,1.1136,0.32480000000000003,1.16,1.39296,0.40628000000000003,1.451,0.0009600000000000001,0.00028000000000000003,0.001,1.392,0.406,1.45
2019-09-25 11:30:00,1.11408,0.32494,1.1605,0.00048000000000000007,0.00014000000000000001,0.0005,1.1136,0.32480000000000003,1.16,1.39248,0.40614000000000006,1.4505,0.00048000000000000007,0.00014000000000000001,0.0005,1.392,0.406,1.45
2019-09-25 12:00:00,1.09152,0.31836000000000003,1.137,0.00672,0.0019600000000000004,0.007,1.0848,0.3164,1.13,1.35072,0.39396000000000003,1.407,0.00672,0.0019600000000000004,0.007,1.344,0.392,1.4
2019-09-25 12:30:00,1.1088,0.3234,1.155,0.0048000000000000004,0.0014,0.005,1.104,0.322,1.15,1.3679999999999999,0.399,1.425,0.0048000000000000004,0.0014,0.005,1.3632,0.3976,1.42
2019-09-25 13:00:00,1.21248,0.35364,1.263,0.00288,0.00084,0.003,1.2096,0.3528,1.26,1.3948800000000001,0.40684000000000003,1.453,0.00288,0.00084,0.003,1.392,0.406,1.45
2019-09-25 13:30:00,1.09104,0.31822,1.1365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0848,0.3164,1.13,1.34064,0.39102000000000003,1.3965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-09-25 14:00:00,1.06896,0.31178,1.1135,0.00336,0.0009800000000000002,0.0035,1.0656,0.3108,1.11,1.30896,0.38178,1.3635,0.00336,0.0009800000000000002,0.0035,1.3056,0.3808,1.3599999999999999
2019-09-25 14:30:00,1.08624,0.31682000000000005,1.1315,0.00144,0.00042,0.0015,1.0848,0.3164,1.13,1.35504,0.39522,1.4115,0.00144,0.00042,0.0015,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-09-25 15:00:00,1.08624,0.31682000000000005,1.1315,0.00144,0.00042,0.0015,1.0848,0.3164,1.13,1.35504,0.39522,1.4115,0.00144,0.00042,0.0015,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-09-25 15:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-09-25 16:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-25 16:30:00,1.23936,0.36148,1.291,0.0009600000000000001,0.00028000000000000003,0.001,1.2384,0.3612,1.29,1.52736,0.44548000000000004,1.591,0.0009600000000000001,0.00028000000000000003,0.001,1.5264,0.44520000000000004,1.5899999999999999
2019-09-25 17:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-09-25 17:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-09-25 18:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-09-25 18:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-09-25 19:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-09-25 19:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-09-25 20:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-09-25 20:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-09-25 21:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-09-25 21:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-09-25 22:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-09-25 22:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-25 23:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-09-25 23:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-09-26 00:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-09-26 00:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-09-26 01:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-09-26 01:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-09-26 02:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-26 02:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-26 03:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-09-26 03:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-09-26 04:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-09-26 04:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-09-26 05:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-09-26 05:30:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-09-26 06:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
