Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-08-08 17:00:00,5.7985,0.748,5.8465465234,0.0485,0.008,0.049155365900000005,5.75,0.74,5.7974218408,5.6685,0.458,5.686972503,0.0485,0.008,0.049155365900000005,5.62,0.45,5.6379872295
2019-08-08 17:30:00,5.7925,0.668,5.8308901765000005,0.0425,0.008,0.0432463871,5.75,0.66,5.7877543141,5.6625,0.388,5.6757775018,0.0425,0.008,0.0432463871,5.62,0.38,5.6328323249
2019-08-08 18:00:00,5.6925,0.598,5.7238239185,0.0425,0.008,0.0432463871,5.65,0.59,5.6807217851,5.5525,0.308,5.5610358972,0.0425,0.008,0.0432463871,5.51,0.30000000000000004,5.5181609255
2019-08-08 18:30:00,5.6035,0.597,5.635212618,0.043500000000000004,0.007,0.044059618700000004,5.5600000000000005,0.59,5.5912163256,5.4635,0.307,5.472118534,0.043500000000000004,0.007,0.044059618700000004,5.42,0.30000000000000004,5.4282962336
2019-08-08 19:00:00,5.603,0.5575,5.6306673894,0.043000000000000003,0.007500000000000001,0.0436491695,5.5600000000000005,0.55,5.5871370127999995,5.463,0.3075,5.4716473982,0.043000000000000003,0.007500000000000001,0.0436491695,5.42,0.30000000000000004,5.4282962336
2019-08-08 19:30:00,5.4825,0.508,5.5059849482,0.0425,0.008,0.0432463871,5.44,0.5,5.462929617,5.3425,0.218,5.3469458806,0.0425,0.008,0.0432463871,5.3,0.21,5.3041587457
2019-08-08 20:00:00,5.442,0.5075000000000001,5.4656125229,0.042,0.007500000000000001,0.042664388000000004,5.4,0.5,5.4230987452,5.292,0.2775,5.2992707281,0.042,0.007500000000000001,0.042664388000000004,5.25,0.27,5.2569382724
2019-08-08 20:30:00,5.372,0.507,5.395871848,0.042,0.007,0.042579337700000004,5.33,0.5,5.3534007883,5.232,0.227,5.2369220922,0.042,0.007,0.042579337700000004,5.19,0.22,5.1946607204
2019-08-08 21:00:00,5.372,0.3775,5.3852474641,0.042,0.007500000000000001,0.042664388000000004,5.33,0.37,5.3428269671,5.232,0.17750000000000002,5.2350100525,0.042,0.007500000000000001,0.042664388000000004,5.19,0.17,5.192783454
2019-08-08 21:30:00,5.362,0.3785,5.375342431,0.042,0.0085,0.0428514877,5.32,0.37,5.3328510199,5.232,0.08850000000000001,5.2327484413,0.042,0.0085,0.0428514877,5.19,0.08,5.1906165337
2019-08-08 22:00:00,5.412,0.4685,5.4322404448,0.042,0.0085,0.0428514877,5.37,0.46,5.3896660379,5.232,0.1885,5.2353945649,0.042,0.0085,0.0428514877,5.19,0.18,5.1931204492
2019-08-08 22:30:00,4.9315,0.378,4.9459656539,0.0415,0.008,0.0422640509,4.89,0.37,4.9039779771,4.7815,0.088,4.7823097192,0.0415,0.008,0.0422640509,4.74,0.08,4.7406750574
2019-08-08 23:00:00,4.7215,0.378,4.7366070399,0.0415,0.008,0.0422640509,4.68,0.37,4.6946032846,4.5715,0.128,4.5732916209,0.0415,0.008,0.0422640509,4.53,0.12,4.5315891252
2019-08-08 23:30:00,4.5815,0.40750000000000003,4.5995867749,0.0415,0.007500000000000001,0.042172265800000004,4.54,0.4,4.5575870809,4.4315,0.1275,4.4333337907,0.0415,0.007500000000000001,0.042172265800000004,4.39,0.12,4.3916397849
2019-08-09 00:00:00,4.3615,0.318,4.3730774347,0.0415,0.008,0.0422640509,4.32,0.31,4.3311084032,4.2015,0.038,4.2016718399,0.0415,0.008,0.0422640509,4.16,0.03,4.1601081717
2019-08-09 00:30:00,4.1015,0.228,4.1078323055,0.0415,0.008,0.0422640509,4.06,0.22,4.0659562221,3.9415,-0.042,3.9417237663,0.0415,0.008,0.0422640509,3.9,-0.05,3.9003204997000003
2019-08-09 01:00:00,4.0115,0.2675,4.0204089966,0.0415,0.007500000000000001,0.042172265800000004,3.9699999999999998,0.26,3.9785047442,3.8715,-0.0025,3.8715008072,0.0415,0.007500000000000001,0.042172265800000004,3.83,-0.01,3.8300130548
2019-08-09 01:30:00,4.0115,0.268,4.0204422953,0.0415,0.008,0.0422640509,3.9699999999999998,0.26,3.9785047442,3.8715,-0.032,3.8716322462,0.0415,0.008,0.0422640509,3.83,-0.04,3.8302088716
2019-08-09 02:00:00,4.0115,0.2675,4.0204089966,0.0415,0.007500000000000001,0.042172265800000004,3.9699999999999998,0.26,3.9785047442,3.8215,0.007500000000000001,3.8215073597,0.0415,0.007500000000000001,0.042172265800000004,3.7800000000000002,0.0,3.7800000000000002
2019-08-09 02:30:00,4.062,0.2675,4.0707984782,0.042,0.007500000000000001,0.042664388000000004,4.02,0.26,4.0283991858,3.892,0.007500000000000001,3.8920072264,0.042,0.007500000000000001,0.042664388000000004,3.85,0.0,3.85
2019-08-09 03:00:00,4.012,0.2275,4.018445004,0.042,0.007500000000000001,0.042664388000000004,3.9699999999999998,0.22,3.9760910452,3.842,-0.0325,3.8421374585,0.042,0.007500000000000001,0.042664388000000004,3.8,-0.04,3.8002105205000003
2019-08-09 03:30:00,4.012,0.129,4.0140733675,0.042,0.009000000000000001,0.0429534632,3.9699999999999998,0.12,3.971813188,3.842,-0.131,3.8442326933,0.042,0.009000000000000001,0.0429534632,3.8,-0.14,3.8025780728000003
2019-08-09 04:00:00,3.932,0.129,3.9341155296,0.042,0.009000000000000001,0.0429534632,3.89,0.12,3.8918504596,3.792,-0.131,3.7942621154,0.042,0.009000000000000001,0.0429534632,3.75,-0.14,3.7526124234
2019-08-09 04:30:00,4.0815,0.23900000000000002,4.0884915617,0.0415,0.009000000000000001,0.0424646912,4.04,0.23,4.0465417334,3.9314999999999998,-0.061,3.9319732006,0.0415,0.009000000000000001,0.0424646912,3.89,-0.07,3.8906297691000002
2019-08-09 05:00:00,4.012,0.23900000000000002,4.0191124642,0.042,0.009000000000000001,0.0429534632,3.9699999999999998,0.23,3.9766568874,3.862,-0.061,3.8624817152,0.042,0.009000000000000001,0.0429534632,3.8200000000000003,-0.07,3.8206413074
2019-08-09 05:30:00,4.092,0.169,4.0954883714,0.042,0.009000000000000001,0.0429534632,4.05,0.16,4.0531592616,3.942,0.129,3.9441101658,0.042,0.009000000000000001,0.0429534632,3.9,0.12,3.9018457171
2019-08-09 06:00:00,4.132,0.3385,4.1458420435,0.042,0.0085,0.0428514877,4.09,0.33,4.1032913618,3.942,0.0485,3.9422983461000003,0.042,0.0085,0.0428514877,3.9,0.04,3.9002051228
2019-08-09 06:30:00,4.342,0.3395,4.3552524898,0.042,0.0095,0.0430610032,4.3,0.33,4.3126442005,4.182,0.08950000000000001,4.182957596,0.042,0.0095,0.0430610032,4.14,0.08,4.1407728747
2019-08-09 07:00:00,4.562,0.25,4.5688449306,0.042,0.01,0.0431740663,4.52,0.24,4.5263671968,4.442,0.25,4.4490295571,0.042,0.01,0.0431740663,4.4,0.24,4.4065405933
2019-08-09 07:30:00,4.9145,0.0995,4.9155071458,0.044500000000000005,0.0095,0.0455027472,4.87,0.09,4.8708315512,4.8245000000000005,0.4395,4.8444773196,0.044500000000000005,0.0095,0.0455027472,4.78,0.43,4.7993020326
2019-08-09 08:00:00,5.2865,0.499,5.3099984228,0.0465,0.009000000000000001,0.0473629602,5.24,0.49,5.262860439,5.1465,0.359,5.1590060331,0.0465,0.009000000000000001,0.0473629602,5.1,0.35000000000000003,5.1119956964
2019-08-09 08:30:00,5.4605,0.5695,5.4901175306,0.0505,0.0095,0.0513857957,5.41,0.56,5.43890614,5.3205,0.2995,5.328923015,0.0505,0.0095,0.0513857957,5.27,0.29,5.2779730958
2019-08-09 09:00:00,5.605,0.6890000000000001,5.6471892123,0.055,0.009000000000000001,0.0557314992,5.55,0.68,5.5915024814,5.475,0.419,5.4910095611,0.055,0.009000000000000001,0.0557314992,5.42,0.41000000000000003,5.4354852589
2019-08-09 09:30:00,5.806,0.7485,5.8540488766,0.056,0.0085,0.0566414159,5.75,0.74,5.7974218408,5.676,0.4685,5.6953022965999995,0.056,0.0085,0.0566414159,5.62,0.46,5.6387941973
2019-08-09 10:00:00,5.875,0.8180000000000001,5.9316733727,0.055,0.008,0.055578772900000004,5.82,0.81,5.8760956425,5.745,0.538,5.7701359603,0.055,0.008,0.055578772900000004,5.69,0.53,5.7146303468
2019-08-09 10:30:00,6.0935,0.8180000000000001,6.1481595823,0.043500000000000004,0.008,0.044229515000000004,6.05,0.81,6.1039823067,5.9735,0.538,5.997678405,0.043500000000000004,0.008,0.044229515000000004,5.93,0.53,5.9536375436
2019-08-09 11:00:00,6.0935,0.8185,6.1482261263,0.043500000000000004,0.0085,0.0443226804,6.05,0.81,6.1039823067,5.9735,0.5385,5.9977232764,0.043500000000000004,0.0085,0.0443226804,5.93,0.53,5.9536375436
2019-08-09 11:30:00,6.146,0.749,6.1914713114,0.046,0.009000000000000001,0.0468721666,6.1,0.74,6.1447213118,6.016,0.46900000000000003,6.0342536407,0.046,0.009000000000000001,0.0468721666,5.97,0.46,5.9876957171
2019-08-09 12:00:00,6.2555,0.75,6.3003000127,0.0455,0.01,0.0465859421,6.21,0.74,6.2539347614,6.1355,0.47000000000000003,6.1534754611,0.0455,0.01,0.0465859421,6.09,0.46,6.1073480333
2019-08-09 12:30:00,6.2620000000000005,0.7995,6.3128317141,0.052000000000000005,0.0095,0.0528606659,6.21,0.79,6.2600479231,6.142,0.5295,6.1647817682,0.052000000000000005,0.0095,0.0528606659,6.09,0.52,6.112160011
2019-08-09 13:00:00,6.229,0.7995,6.2800988249,0.059000000000000004,0.0095,0.059759936400000005,6.17,0.79,6.2203697639,6.099,0.5295,6.1219417875,0.059000000000000004,0.0095,0.059759936400000005,6.04,0.52,6.0623427815
2019-08-09 13:30:00,6.2265,0.8585,6.2854056751,0.0565,0.0085,0.0571358031,6.17,0.85,6.2282742393,6.0965,0.5285000000000001,6.1193647138,0.0565,0.0085,0.0571358031,6.04,0.52,6.0623427815
2019-08-09 14:00:00,6.0915,0.8595,6.1518381399,0.061500000000000006,0.0095,0.0622294143,6.03,0.85,6.0896141093,5.9715,0.5295,5.9949297327,0.061500000000000006,0.0095,0.0622294143,5.91,0.52,5.9328323759
2019-08-09 14:30:00,6.1385,0.779,6.1877316724,0.0485,0.009000000000000001,0.049327983900000004,6.09,0.77,6.1384851552,5.9985,0.529,6.0217807375,0.0485,0.009000000000000001,0.049327983900000004,5.95,0.52,5.9726794657
2019-08-09 15:00:00,6.0795,0.779,6.129205597,0.0495,0.009000000000000001,0.0503115295,6.03,0.77,6.0789637275,5.9595,0.47900000000000004,5.9787190309,0.0495,0.009000000000000001,0.0503115295,5.91,0.47000000000000003,5.9286592076
2019-08-09 15:30:00,6.147,0.7785000000000001,6.1961012944,0.047,0.0085,0.0477624329,6.1,0.77,6.1484062976,6.007,0.5285000000000001,6.0302040803,0.047,0.0085,0.0477624329,5.96,0.52,5.982641557
2019-08-09 16:00:00,6.069,0.7795000000000001,6.1188545701,0.049,0.0095,0.0499124233,6.02,0.77,6.0690444058,5.939,0.5295,5.9625574421,0.049,0.0095,0.0499124233,5.89,0.52,5.9129096053
2019-08-09 16:30:00,5.949,0.7195,5.9923518964,0.049,0.0095,0.0499124233,5.9,0.71,5.9425667855,5.819,0.4295,5.8348291535,0.049,0.0095,0.0499124233,5.77,0.42,5.7852657674
2019-08-09 17:00:00,5.7855,0.7185,5.829944468,0.0455,0.0085,0.0462871472,5.74,0.71,5.7837444619,5.6455,0.42850000000000005,5.6617384698,0.0455,0.0085,0.0462871472,5.6,0.42,5.6157279136
2019-08-09 17:30:00,5.6825,0.619,5.7161146988,0.0425,0.009000000000000001,0.0434424907,5.64,0.61,5.6728916789,5.5425,0.339,5.5528575752,0.0425,0.009000000000000001,0.0434424907,5.5,0.33,5.5098911059999995
2019-08-09 18:00:00,5.5265,0.5385,5.5526736353,0.0465,0.0085,0.047270498200000004,5.48,0.53,5.5055699069,5.3865,0.2585,5.392699185,0.0465,0.0085,0.047270498200000004,5.34,0.25,5.3458488568
2019-08-09 18:30:00,5.4145,0.5375,5.4411135349,0.044500000000000005,0.007500000000000001,0.045127596900000004,5.37,0.53,5.3960911779,5.2745,0.2575,5.2807818076,0.044500000000000005,0.007500000000000001,0.045127596900000004,5.23,0.25,5.2359717341
2019-08-09 19:00:00,5.4125,0.538,5.4391727542,0.0425,0.008,0.0432463871,5.37,0.53,5.3960911779,5.3025,0.258,5.3087729514,0.0425,0.008,0.0432463871,5.26,0.25,5.2659377133
2019-08-09 19:30:00,5.3125,0.538,5.339672298,0.0425,0.008,0.0432463871,5.27,0.53,5.2965838047,5.1725,0.258,5.1789304156,0.0425,0.008,0.0432463871,5.13,0.25,5.1360880054999996
2019-08-09 20:00:00,5.3115,0.5385,5.3387277979,0.0415,0.0085,0.0423615392,5.27,0.53,5.2965838047,5.1715,0.2185,5.1761138415,0.0415,0.0085,0.0423615392,5.13,0.21,5.1342964464
2019-08-09 20:30:00,5.1615,0.42850000000000005,5.1792561725,0.0415,0.0085,0.0423615392,5.12,0.42,5.1371976797,5.0115,0.1685,5.0143319096,0.0415,0.0085,0.0423615392,4.97,0.16,4.9725747858
2019-08-09 21:00:00,5.1015,0.42750000000000005,5.1193806754,0.0415,0.007500000000000001,0.042172265800000004,5.06,0.42,5.0774009099,4.9615,0.1675,4.9643265908,0.0415,0.007500000000000001,0.042172265800000004,4.92,0.16,4.9226009385000005
2019-08-09 21:30:00,4.9315,0.3975,4.9474941637,0.0415,0.007500000000000001,0.042172265800000004,4.89,0.39,4.9055274946,4.7815,0.1075,4.7827082809,0.0415,0.007500000000000001,0.042172265800000004,4.74,0.1,4.7410547350000005
2019-08-09 22:00:00,4.7615,0.3275,4.7727495744,0.0415,0.007500000000000001,0.042172265800000004,4.72,0.32,4.7308350214,4.6115,0.1075,4.6127528115,0.0415,0.007500000000000001,0.042172265800000004,4.57,0.1,4.571093961
2019-08-09 22:30:00,4.4315,-0.7715000000000001,4.4981556776,0.0415,0.0085,0.0423615392,4.39,-0.78,4.4587554317,4.4715,0.9185000000000001,4.5648608413,0.0415,0.0085,0.0423615392,4.43,0.91,4.5224993090000005
2019-08-09 23:00:00,4.4315,-0.12150000000000001,4.4331652913,0.0415,0.0085,0.0423615392,4.39,-0.13,4.3919244074,4.3615,0.34850000000000003,4.3754010673,0.0415,0.0085,0.0423615392,4.32,0.34,4.3333589743
2019-08-09 23:30:00,4.3315,0.228,4.3374965418,0.0415,0.008,0.0422640509,4.29,0.22,4.2956373217,4.1915,0.038,4.1916722498,0.0415,0.008,0.0422640509,4.15,0.03,4.1501084323
2019-08-10 00:00:00,4.2015,0.228,4.2076818143,0.0415,0.008,0.0422640509,4.16,0.22,4.1658132459,4.0215,-0.052000000000000005,4.0218361789,0.0415,0.008,0.0422640509,3.98,-0.06,3.9804522356
2019-08-10 00:30:00,4.0715,0.178,4.0753890919,0.0415,0.008,0.0422640509,4.03,0.17,4.0335840142,3.9015,-0.112,3.9031072558,0.0415,0.008,0.0422640509,3.86,-0.12,3.8618648345
2019-08-10 01:00:00,3.982,0.178,3.9859764174,0.042,0.008,0.0427551167,3.94,0.17,3.9436658073,3.8120000000000003,-0.112,3.8136449756,0.042,0.008,0.0427551167,3.77,-0.12,3.7719093308
2019-08-10 01:30:00,3.9314999999999998,0.178,3.9355274424,0.0415,0.008,0.0422640509,3.89,0.17,3.893712881,3.8115,-0.112,3.8131451913000003,0.0415,0.008,0.0422640509,3.77,-0.12,3.7719093308
2019-08-10 02:00:00,3.8715,0.0985,3.8727528323,0.0415,0.0085,0.0423615392,3.83,0.09,3.8310572953,3.7315,-0.1515,3.734574206,0.0415,0.0085,0.0423615392,3.69,-0.16,3.6934672058
2019-08-10 02:30:00,3.8715,0.098,3.8727401475,0.0415,0.008,0.0422640509,3.83,0.09,3.8310572953,3.6915,-0.212,3.6975824872,0.0415,0.008,0.0422640509,3.65,-0.22,3.6566241262
2019-08-10 03:00:00,3.802,0.098,3.8032628097,0.042,0.008,0.0427551167,3.76,0.09,3.7610769734,3.642,-0.17200000000000001,3.6460592425,0.042,0.008,0.0427551167,3.6,-0.18,3.604497191
2019-08-10 03:30:00,3.802,0.098,3.8032628097,0.042,0.008,0.0427551167,3.76,0.09,3.7610769734,3.642,-0.17200000000000001,3.6460592425,0.042,0.008,0.0427551167,3.6,-0.18,3.604497191
2019-08-10 04:00:00,3.8015,0.098,3.8027629758,0.0415,0.008,0.0422640509,3.76,0.09,3.7610769734,3.6415,-0.132,3.6438916353,0.0415,0.008,0.0422640509,3.6,-0.14,3.6027211938
2019-08-10 04:30:00,3.7115,0.098,3.7127935911,0.0415,0.008,0.0422640509,3.67,0.09,3.6711033764,3.5615,-0.17200000000000001,3.5656508873,0.0415,0.008,0.0422640509,3.52,-0.18,3.5245992680000002
2019-08-10 05:00:00,3.6115,0.098,3.6128293967,0.0415,0.008,0.0422640509,3.5700000000000003,0.09,3.5711342736000002,3.4615,-0.17200000000000001,3.4657706574000002,0.0415,0.008,0.0422640509,3.42,-0.18,3.4247335663
2019-08-10 05:30:00,3.6915,0.098,3.6928005970999997,0.0415,0.008,0.0422640509,3.65,0.09,3.6511094204,3.5415,-0.17200000000000001,3.5456743012,0.0415,0.008,0.0422640509,3.5,-0.18,3.5046255149
2019-08-10 06:00:00,3.6215,0.0985,3.6228392871,0.0415,0.0085,0.0423615392,3.58,0.09,3.5811311062,3.4715,-0.1715,3.4757336636,0.0415,0.0085,0.0423615392,3.43,-0.18,3.4347197848
2019-08-10 06:30:00,3.7815000000000003,0.099,3.7827956923,0.0415,0.009000000000000001,0.0424646912,3.74,0.09,3.741082731,3.6115,-0.171,3.6155460514,0.0415,0.009000000000000001,0.0424646912,3.5700000000000003,-0.18,3.5745349348
2019-08-10 07:00:00,3.942,0.229,3.9486459705,0.042,0.009000000000000001,0.0429534632,3.9,0.22,3.9062001996999998,3.782,-0.041,3.7822222304,0.042,0.009000000000000001,0.0429534632,3.74,-0.05,3.7403342097000003
2019-08-10 07:30:00,4.1515,-0.1505,4.1542270641,0.0415,0.0095,0.0425734659,4.11,-0.16,4.1131131762,4.0615,0.2995,4.0725277777,0.0415,0.0095,0.0425734659,4.02,0.29,4.0304466254
2019-08-10 08:00:00,4.3815,-0.0405,4.3816871751,0.0415,0.0095,0.0425734659,4.34,-0.05,4.3402880089,4.2915,0.2995,4.301938226,0.0415,0.0095,0.0425734659,4.25,0.29,4.2598826275
2019-08-10 08:30:00,4.5615,-0.681,4.6120541248,0.0415,0.009000000000000001,0.0424646912,4.52,-0.6900000000000001,4.5723626278000005,4.5915,1.079,4.7165785534,0.0415,0.009000000000000001,0.0424646912,4.55,1.07,4.6741202381
2019-08-10 09:00:00,4.7715,-0.631,4.8130419955,0.0415,0.009000000000000001,0.0424646912,4.73,-0.64,4.7731017169,4.8215,1.079,4.9407593799,0.0415,0.009000000000000001,0.0424646912,4.78,1.07,4.8982956219
2019-08-10 09:30:00,5.1915,0.578,5.2235769593,0.0415,0.008,0.0422640509,5.15,0.5700000000000001,5.1814476742,5.0415,0.318,5.0515192022,0.0415,0.008,0.0422640509,5.0,0.31,5.0096007825
2019-08-10 10:00:00,5.3615,0.6475000000000001,5.4004572492000005,0.0415,0.007500000000000001,0.042172265800000004,5.32,0.64,5.3583579574,5.2115,0.3775,5.2251543996,0.0415,0.007500000000000001,0.042172265800000004,5.17,0.37,5.1832229356
2019-08-10 10:30:00,5.552,0.588,5.5830500625,0.042,0.008,0.0427551167,5.51,0.58,5.5404422206,5.412,0.338,5.4225444212,0.042,0.008,0.0427551167,5.37,0.33,5.38013011
2019-08-10 11:00:00,5.5535,0.588,5.5845417225,0.043500000000000004,0.008,0.044229515000000004,5.51,0.58,5.5404422206,5.4135,0.338,5.4240415052,0.043500000000000004,0.008,0.044229515000000004,5.37,0.33,5.38013011
2019-08-10 11:30:00,5.502,0.5885,5.5333837975,0.052000000000000005,0.0085,0.0526901319,5.45,0.58,5.4807754926,5.362,0.3385,5.3726740316,0.052000000000000005,0.0085,0.0526901319,5.31,0.33,5.3202443553
2019-08-10 12:00:00,5.562,0.587,5.5928895036,0.052000000000000005,0.007,0.0524690385,5.51,0.58,5.5404422206,5.422,0.337,5.4324628853,0.052000000000000005,0.007,0.0524690385,5.37,0.33,5.38013011
2019-08-10 12:30:00,5.5595,0.587,5.5904033173,0.0495,0.007,0.0499924994,5.51,0.58,5.5404422206,5.4195,0.337,5.4299677025,0.0495,0.007,0.0499924994,5.37,0.33,5.38013011
2019-08-10 13:00:00,5.457,0.5365,5.4833093338,0.057,0.006500000000000001,0.057369416900000005,5.4,0.53,5.425946922,5.307,0.2765,5.3141980816,0.057,0.006500000000000001,0.057369416900000005,5.25,0.27,5.2569382724
2019-08-10 13:30:00,5.4595,0.5365,5.4857973441,0.059500000000000004,0.006500000000000001,0.059853989,5.4,0.53,5.425946922,5.3095,0.2765,5.3166946969,0.059500000000000004,0.006500000000000001,0.059853989,5.25,0.27,5.2569382724
2019-08-10 14:00:00,5.42,0.5365,5.4464880657,0.06,0.006500000000000001,0.060351056300000004,5.36,0.53,5.3861396194,5.27,0.2765,5.2772485492,0.06,0.006500000000000001,0.060351056300000004,5.21,0.27,5.2169914702
2019-08-10 14:30:00,5.4245,0.536,5.45091701,0.0645,0.006,0.0647784686,5.36,0.53,5.3861396194,5.2745,0.276,5.281716222,0.0645,0.006,0.0647784686,5.21,0.27,5.2169914702
2019-08-10 15:00:00,5.2265,0.427,5.243913734,0.0665,0.007,0.0668674061,5.16,0.42,5.1770648055,5.0865,0.197,5.0903134727,0.0665,0.007,0.0668674061,5.02,0.19,5.0235943308
2019-08-10 15:30:00,5.3035,0.3675,5.3162174993,0.053500000000000006,0.007500000000000001,0.054023143200000005,5.25,0.36,5.262328382,5.1635,0.1075,5.1646189114,0.053500000000000006,0.007500000000000001,0.054023143200000005,5.11,0.1,5.1109783799
2019-08-10 16:00:00,5.217,0.418,5.2337188499,0.057,0.008,0.057558665700000004,5.16,0.41000000000000003,5.1762631309,5.077,0.108,5.0781485799,0.057,0.008,0.057558665700000004,5.02,0.1,5.0209959171
2019-08-10 16:30:00,5.216,0.41750000000000004,5.2326821277,0.056,0.007500000000000001,0.0565,5.16,0.41000000000000003,5.1762631309,5.076,0.1075,5.0771381949,0.056,0.007500000000000001,0.0565,5.02,0.1,5.0209959171
2019-08-10 17:00:00,5.115,0.378,5.1289481378,0.055,0.008,0.055578772900000004,5.06,0.37,5.0735096334,4.965,0.108,4.9661744834,0.055,0.008,0.055578772900000004,4.91,0.1,4.9110182244
2019-08-10 17:30:00,5.0635,0.3085,5.0728891669,0.053500000000000006,0.0085,0.054171025500000004,5.01,0.30000000000000004,5.0189739987,4.9235,0.018500000000000003,4.9235347567000005,0.053500000000000006,0.0085,0.054171025500000004,4.87,0.01,4.8700102669
2019-08-10 18:00:00,5.06,0.3085,5.0693956494,0.05,0.0085,0.050717354000000006,5.01,0.30000000000000004,5.0189739987,4.92,0.018500000000000003,4.9200347814,0.05,0.0085,0.050717354000000006,4.87,0.01,4.8700102669
2019-08-10 18:30:00,4.9495000000000005,0.308,4.9590739307,0.0495,0.008,0.0501422975,4.9,0.30000000000000004,4.9091750835,4.7995,0.018000000000000002,4.7995337534,0.0495,0.008,0.0501422975,4.75,0.01,4.7500105263
2019-08-10 19:00:00,4.9455,0.2485,4.9517393409,0.0455,0.0085,0.0462871472,4.9,0.24,4.9058740302,4.7955,-0.021500000000000002,4.795548196,0.0455,0.0085,0.0462871472,4.75,-0.03,4.7500947359
2019-08-10 19:30:00,4.8629999999999995,0.248,4.8693195623,0.043000000000000003,0.008,0.0437378555,4.82,0.24,4.8259714048,4.723,-0.022,4.7230512383,0.043000000000000003,0.008,0.0437378555,4.68,-0.03,4.6800961529
2019-08-10 20:00:00,4.862,0.249,4.8683719044,0.042,0.009000000000000001,0.0429534632,4.82,0.24,4.8259714048,4.682,-0.021,4.682047095,0.042,0.009000000000000001,0.0429534632,4.64,-0.03,4.6400969817
2019-08-10 20:30:00,4.7815,0.2485,4.7879530595,0.0415,0.0085,0.0423615392,4.74,0.24,4.7460720601,4.6315,-0.021500000000000002,4.6315499026,0.0415,0.0085,0.0423615392,4.59,-0.03,4.5900980382
2019-08-10 21:00:00,4.7215,0.248,4.7280086982,0.0415,0.008,0.0422640509,4.68,0.24,4.6861498055,4.5715,-0.07200000000000001,4.5720669560000005,0.0415,0.008,0.0422640509,4.53,-0.08,4.5307063467
2019-08-10 21:30:00,4.6415,0.188,4.6453058295,0.0415,0.008,0.0422640509,4.6,0.18,4.603520392,4.4915,-0.07200000000000001,4.492077053,0.0415,0.008,0.0422640509,4.45,-0.08,4.450719043
2019-08-10 22:00:00,4.5315,0.2275,4.5372071255,0.0415,0.007500000000000001,0.042172265800000004,4.49,0.22,4.495386524,4.3815,-0.0325,4.3816205335,0.0415,0.007500000000000001,0.042172265800000004,4.34,-0.04,4.3401843279
2019-08-10 22:30:00,4.3515,0.178,4.3551390621,0.0415,0.008,0.0422640509,4.31,0.17,4.3133513652,4.2015,-0.092,4.2025071386,0.0415,0.008,0.0422640509,4.16,-0.1,4.1612017495
2019-08-10 23:00:00,4.2115,0.11800000000000001,4.2131527684,0.0415,0.008,0.0422640509,4.17,0.11,4.171450587,4.0615,-0.152,4.0643432741,0.0415,0.008,0.0422640509,4.02,-0.16,4.0231828196
2019-08-10 23:30:00,4.0715,0.11800000000000001,4.073209576,0.0415,0.008,0.0422640509,4.03,0.11,4.0315009612,3.9115,-0.152,3.9144522286,0.0415,0.008,0.0422640509,3.87,-0.16,3.8733060814
2019-08-11 00:00:00,3.9015,0.1675,3.9050939169000003,0.0415,0.007500000000000001,0.042172265800000004,3.86,0.16,3.863314639,3.7315,-0.1525,3.7346149065,0.0415,0.007500000000000001,0.042172265800000004,3.69,-0.16,3.6934672058
2019-08-11 00:30:00,3.7815000000000003,0.1075,3.7830276896,0.0415,0.007500000000000001,0.042172265800000004,3.74,0.1,3.7413366595,3.6315,-0.2025,3.6371415287,0.0415,0.007500000000000001,0.042172265800000004,3.59,-0.21,3.5961368161
2019-08-11 01:00:00,3.7115,0.1075,3.7130564903,0.0415,0.007500000000000001,0.042172265800000004,3.67,0.1,3.671362145,3.5515,-0.1525,3.5547726369,0.0415,0.007500000000000001,0.042172265800000004,3.51,-0.16,3.5136448312
2019-08-11 01:30:00,3.6715,0.1075,3.6730734406,0.0415,0.007500000000000001,0.042172265800000004,3.63,0.1,3.6313771492,3.5015,-0.21250000000000002,3.5079422031,0.0415,0.007500000000000001,0.042172265800000004,3.46,-0.22,3.4669871647
2019-08-11 02:00:00,3.6315,0.1075,3.6330907641,0.0415,0.007500000000000001,0.042172265800000004,3.59,0.1,3.5913924876000003,3.4615,-0.1525,3.464857645,0.0415,0.007500000000000001,0.042172265800000004,3.42,-0.16,3.4237406444
2019-08-11 02:30:00,3.6814999999999998,0.1075,3.6830691685,0.0415,0.007500000000000001,0.042172265800000004,3.64,0.1,3.6413733673,3.5115,-0.1525,3.5148098811,0.0415,0.007500000000000001,0.042172265800000004,3.47,-0.16,3.4736868022
2019-08-11 03:00:00,3.6315,0.1075,3.6330907641,0.0415,0.007500000000000001,0.042172265800000004,3.59,0.1,3.5913924876000003,3.4715,-0.1525,3.4748479823,0.0415,0.007500000000000001,0.042172265800000004,3.43,-0.16,3.4337297506
