Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-05 14:30:00,3.2792767354,-0.001,3.2792768879,0.022,-0.001,0.0220227155,3.2572767354,0,3.2572767354
2019-07-05 15:00:00,3.2374893665,-0.002,3.2374899843,0.027,-0.002,0.0270739727,3.2104893665,0,3.2104893665
2019-07-05 15:30:00,3.275355378,-0.003,3.2753567518,0.034,-0.003,0.034132096300000005,3.241355378,0,3.241355378
2019-07-05 16:00:00,3.6184049228,-0.001,3.6184050609,0.023,-0.001,0.0230217289,3.5954049228000002,0,3.5954049228000002
2019-07-05 16:30:00,3.9357433015,0.0,3.9357433015,0.017,0.0,0.017,3.9187433015,0,3.9187433015
2019-07-05 17:00:00,4.0671274968,-0.001,4.0671276198,0.019,-0.001,0.019026297600000002,4.0481274968,0,4.0481274968
2019-07-05 17:30:00,4.1985590614,0.0,4.1985590614,0.016,0.0,0.016,4.1825590614,0,4.1825590614
2019-07-05 18:00:00,4.2393336112,0.001,4.2393337292,0.006,0.001,0.0060827625,4.2333336112,0,4.2333336112
2019-07-05 18:30:00,4.2750167143,0.002,4.2750171822,0.003,0.002,0.0036055513000000003,4.2720167143,0,4.2720167143
2019-07-05 19:00:00,4.1383043862,0.001,4.138304507,0.005,0.001,0.0050990195,4.1333043862,0,4.1333043862
2019-07-05 19:30:00,4.1366270691,0.001,4.1366271900000005,0.007,0.001,0.007071067800000001,4.1296270691,0,4.1296270691
2019-07-05 20:00:00,4.1356270691,0.001,4.13562719,0.006,0.001,0.0060827625,4.1296270691,0,4.1296270691
2019-07-05 20:30:00,4.0962983548,-0.002,4.096298843,0.029,-0.002,0.029068883700000003,4.0672983548,0,4.0672983548
2019-07-05 21:00:00,4.010624364,-0.001,4.0106244887,0.023,-0.001,0.0230217289,3.987624364,0,3.987624364
2019-07-05 21:30:00,3.9399530547,-0.001,3.9399531816,0.025,-0.001,0.025019992,3.9149530546999998,0,3.9149530546999998
2019-07-05 22:00:00,3.9603993162,-0.006,3.9604038612,0.042,-0.006,0.042426406900000005,3.9183993162,0,3.9183993162
2019-07-05 22:30:00,3.9199171366,-0.006,3.9199217285,0.052000000000000005,-0.006,0.0523450093,3.8679171366,0,3.8679171366
2019-07-05 23:00:00,3.6578588025,-0.006,3.6578637234,0.053,-0.006,0.0533385414,3.6048588025,0,3.6048588025
2019-07-05 23:30:00,3.4150553149,-0.004,3.4150576575000002,0.02,-0.004,0.0203960781,3.3950553149,0,3.3950553149
2019-07-06 00:00:00,3.230659026,-0.004,3.2306615023,0.031,-0.004,0.0312569992,3.199659026,0,3.199659026
2019-07-06 00:30:00,3.0108498255,-0.004,3.0108524826,0.027,-0.004,0.027294688100000002,2.9838498255,0,2.9838498255
2019-07-06 01:00:00,2.8519155393,-0.004,2.8519183444,0.016,-0.004,0.0164924225,2.8359155393,0,2.8359155393
2019-07-06 01:30:00,2.7929030928,0.001,2.7929032718,0.009000000000000001,0.001,0.0090553851,2.7839030928,0,2.7839030928
2019-07-06 02:00:00,2.7327946166,-0.001,2.7327947996,0.028,-0.001,0.0280178515,2.7047946166,0,2.7047946166
2019-07-06 02:30:00,2.6280393187,-0.002,2.6280400797,0.03,-0.002,0.0300665928,2.5980393187,0,2.5980393187
2019-07-06 03:00:00,2.5403920107999998,-0.006,2.5403990964,0.042,-0.006,0.042426406900000005,2.4983920108,0,2.4983920108
2019-07-06 03:30:00,2.4887296062,-0.003,2.4887314143,0.03,-0.003,0.0301496269,2.4587296062,0,2.4587296062
2019-07-06 04:00:00,2.4420619979,-0.004,2.4420652739,0.007,-0.004,0.0080622577,2.4350619979,0,2.4350619979
2019-07-06 04:30:00,2.422382784,-0.003,2.4223846417,0.009000000000000001,-0.003,0.009486833,2.413382784,0,2.413382784
2019-07-06 05:00:00,2.4426286360000002,0.001,2.4426288407,0.002,0.001,0.0022360680000000003,2.440628636,0,2.440628636
2019-07-06 05:30:00,2.4041215083,0.002,2.4041223402,0.0,0.002,0.002,2.4041215083,0,2.4041215083
2019-07-06 06:00:00,2.4505133676,0.001,2.4505135716,0.009000000000000001,0.001,0.0090553851,2.4415133676,0,2.4415133676
2019-07-06 06:30:00,2.6483030015,0.001,2.6483031903,0.003,0.001,0.0031622777,2.6453030015,0,2.6453030015
2019-07-06 07:00:00,2.7463896435,-0.001,2.7463898256,0.0,-0.001,0.001,2.7463896435,0,2.7463896435
2019-07-06 07:30:00,2.8768889332,-0.001,2.8768891070000002,0.0,-0.001,0.001,2.8768889332,0,2.8768889332
2019-07-06 08:00:00,3.1506813057,0.001,3.1506814644,0.0,0.001,0.001,3.1506813057,0,3.1506813057
2019-07-06 08:30:00,3.3944842578,-0.001,3.3944844051,0.0,-0.001,0.001,3.3944842578,0,3.3944842578
2019-07-06 09:00:00,3.557049004,-0.001,3.5570491446,0.0,-0.001,0.001,3.557049004,0,3.557049004
2019-07-06 09:30:00,3.7221102422,-0.001,3.7221103765,0.001,-0.001,0.0014142136,3.7211102422,0,3.7211102422
2019-07-06 10:00:00,3.9342988498,0.0,3.9342988498,0.0,0.0,0.0,3.9342988498,0,3.9342988498
2019-07-06 10:30:00,3.944771695,-0.001,3.9447718218,0.0,-0.001,0.001,3.944771695,0,3.944771695
2019-07-06 11:00:00,3.8663657387,0.0,3.8663657387,0.0,0.0,0.0,3.8663657387,0,3.8663657387
2019-07-06 11:30:00,3.8732638042,-0.001,3.8732639333,0.0,-0.001,0.001,3.8732638042,0,3.8732638042
2019-07-06 12:00:00,3.814609116,-0.001,3.8146092471,0.0,-0.001,0.001,3.814609116,0,3.814609116
2019-07-06 12:30:00,3.720083136,-0.001,3.7200832704,0.0,-0.001,0.001,3.720083136,0,3.720083136
2019-07-06 13:00:00,3.8999432756,0.0,3.8999432756,0.0,0.0,0.0,3.8999432756,0,3.8999432756
2019-07-06 13:30:00,3.7594873799,0.0,3.7594873799,0.003,0.0,0.003,3.7564873799000003,0,3.7564873799000003
2019-07-06 14:00:00,3.7437688447,0.001,3.7437689783,0.001,0.001,0.0014142136,3.7427688447,0,3.7427688447
2019-07-06 14:30:00,3.5808697265,0.001,3.5808698661,0.002,0.001,0.0022360680000000003,3.5788697265,0,3.5788697265
2019-07-06 15:00:00,3.6296208946,0.001,3.6296210323,0.002,0.001,0.0022360680000000003,3.6276208946,0,3.6276208946
2019-07-06 15:30:00,3.5528286909,-0.001,3.5528288316000003,0.004,-0.001,0.0041231056,3.5488286908999997,0,3.5488286908999997
2019-07-06 16:00:00,3.7162369477,0.001,3.7162370823,0.008,0.001,0.0080622577,3.7082369477,0,3.7082369477
2019-07-06 16:30:00,3.7230644308,0.001,3.7230645651,0.005,0.001,0.0050990195,3.7180644308,0,3.7180644308
2019-07-06 17:00:00,3.5680791371,0.001,3.5680792772,0.001,0.001,0.0014142136,3.5670791371,0,3.5670791371
2019-07-06 17:30:00,3.9374884214,-0.001,3.9374885483,0.0,-0.001,0.001,3.9374884214,0,3.9374884214
2019-07-06 18:00:00,4.1188460069,0.0,4.1188460069,0.003,0.0,0.003,4.1158460069,0,4.1158460069
2019-07-06 18:30:00,4.2720564765999995,-0.001,4.2720565936,0.025,-0.001,0.025019992,4.2470564766,0,4.2470564766
2019-07-06 19:00:00,4.1794297801,-0.003,4.1794308568,0.032,-0.003,0.0321403174,4.1474297801,0,4.1474297801
2019-07-06 19:30:00,4.0344586845,-0.002,4.0344591802,0.028,-0.002,0.0280713377,4.0064586845,0,4.0064586845
2019-07-06 20:00:00,3.830113669,-0.002,3.8301141911,0.029,-0.002,0.029068883700000003,3.8011136690000003,0,3.8011136690000003
2019-07-06 20:30:00,3.8151762072,-0.004,3.8151783041,0.038,-0.004,0.0382099463,3.7771762072,0,3.7771762072
2019-07-06 21:00:00,3.8128225308,-0.008,3.8128309235,0.054,-0.008,0.0545893763,3.7588225308,0,3.7588225308
2019-07-06 21:30:00,3.7346459701,-0.004,3.7346481122,0.023,-0.004,0.0233452351,3.7116459701,0,3.7116459701
2019-07-06 22:00:00,3.7541764815,-0.001,3.7541766146,0.008,-0.001,0.0080622577,3.7461764815,0,3.7461764815
2019-07-06 22:30:00,3.6746193152,0.001,3.6746194513,0.003,0.001,0.0031622777,3.6716193152,0,3.6716193152
2019-07-06 23:00:00,3.5165614569,0.001,3.5165615991,0.014,0.001,0.0140356688,3.5025614569,0,3.5025614569
2019-07-06 23:30:00,3.3647940598,-0.001,3.3647942084,0.023,-0.001,0.0230217289,3.3417940597999998,0,3.3417940597999998
2019-07-07 00:00:00,3.2154839953,0.0,3.2154839953,0.001,0.0,0.001,3.2144839953,0,3.2144839953
2019-07-07 00:30:00,2.9470642712,-0.001,2.9470644408,0.001,-0.001,0.0014142136,2.9460642712,0,2.9460642712
2019-07-07 01:00:00,2.7940306596999998,0.0,2.7940306596999998,0.013000000000000001,0.0,0.013000000000000001,2.7810306597,0,2.7810306597
2019-07-07 01:30:00,2.7078426871,0.0,2.7078426871,0.016,0.0,0.016,2.6918426871000003,0,2.6918426871000003
2019-07-07 02:00:00,2.6527407834,0.0,2.6527407834,0.02,0.0,0.02,2.6327407834,0,2.6327407834
2019-07-07 02:30:00,2.5625677036,0.0,2.5625677036,0.013000000000000001,0.0,0.013000000000000001,2.5495677036,0,2.5495677036
2019-07-07 03:00:00,2.5072856601,0.001,2.5072858595,0.003,0.001,0.0031622777,2.5042856601,0,2.5042856601
2019-07-07 03:30:00,2.4476578197,0.001,2.447658024,0.004,0.001,0.0041231056,2.4436578197,0,2.4436578197
2019-07-07 04:00:00,2.4288329421,0.001,2.428833148,0.011,0.001,0.011045361,2.4178329421,0,2.4178329421
2019-07-07 04:30:00,2.4936621312,0.001,2.4936623317,0.01,0.001,0.0100498756,2.4836621312,0,2.4836621312
2019-07-07 05:00:00,2.6144010589,0.0,2.6144010589,0.019,0.0,0.019,2.5954010589000003,0,2.5954010589000003
2019-07-07 05:30:00,2.5571136442,0.002,2.5571144263,0.003,0.002,0.0036055513000000003,2.5541136442,0,2.5541136442
2019-07-07 06:00:00,2.6086418093,0.001,2.6086420009999998,0.003,0.001,0.0031622777,2.6056418093,0,2.6056418093
2019-07-07 06:30:00,2.6309810272,0.0,2.6309810272,0.016,0.0,0.016,2.6149810272,0,2.6149810272
2019-07-07 07:00:00,2.7176117139000002,0.0,2.7176117139000002,0.017,0.0,0.017,2.7006117139,0,2.7006117139
2019-07-07 07:30:00,2.8942022565,0.001,2.8942024293,0.007,0.001,0.007071067800000001,2.8872022565,0,2.8872022565
2019-07-07 08:00:00,3.0902928357,0.002,3.0902934828,0.002,0.002,0.0028284271,3.0882928357,0,3.0882928357
2019-07-07 08:30:00,3.2949148923,-0.001,3.294915044,0.0,-0.001,0.001,3.2949148923,0,3.2949148923
2019-07-07 09:00:00,3.4126657683,-0.001,3.4126659148,0.0,-0.001,0.001,3.4126657683,0,3.4126657683
2019-07-07 09:30:00,3.4636866158,0.0,3.4636866158,0.0,0.0,0.0,3.4636866158,0,3.4636866158
2019-07-07 10:00:00,3.3902971982,-0.001,3.3902973457,0.0,-0.001,0.001,3.3902971982,0,3.3902971982
2019-07-07 10:30:00,3.4487123456,0.002,3.4487129255,0.004,0.002,0.004472136000000001,3.4447123456,0,3.4447123456
2019-07-07 11:00:00,3.3430013001,0.001,3.3430014497,0.002,0.001,0.0022360680000000003,3.3410013001,0,3.3410013001
2019-07-07 11:30:00,3.3032198165,0.0,3.3032198165,0.001,0.0,0.001,3.3022198165,0,3.3022198165
2019-07-07 12:00:00,3.2416764187,-0.001,3.2416765729,0.011,-0.001,0.011045361,3.2306764187,0,3.2306764187
2019-07-07 12:30:00,3.5258828301,0.001,3.5258829718999998,0.004,0.001,0.0041231056,3.5218828301,0,3.5218828301
2019-07-07 13:00:00,3.4321108979,-0.002,3.4321114807,0.003,-0.002,0.0036055513000000003,3.4291108979000002,0,3.4291108979000002
2019-07-07 13:30:00,3.4098469436,-0.002,3.4098475302,0.003,-0.002,0.0036055513000000003,3.4068469436,0,3.4068469436
2019-07-07 14:00:00,3.1864196640999998,0.0,3.1864196640999998,0.003,0.0,0.003,3.1834196641,0,3.1834196641
2019-07-07 14:30:00,3.2492299775,0.0,3.2492299775,0.008,0.0,0.008,3.2412299775,0,3.2412299775
2019-07-07 15:00:00,3.1607419285,0.0,3.1607419285,0.012,0.0,0.012,3.1487419285,0,3.1487419285
2019-07-07 15:30:00,3.1978078195,-0.001,3.1978079758,0.02,-0.001,0.0200249844,3.1778078195,0,3.1778078195
2019-07-07 16:00:00,3.3844535321,-0.002,3.3844541230000003,0.029,-0.002,0.029068883700000003,3.3554535321,0,3.3554535321
2019-07-07 16:30:00,3.7230735357,-0.002,3.7230740729000003,0.03,-0.002,0.0300665928,3.6930735357,0,3.6930735357
2019-07-07 17:00:00,3.897771987,-0.001,3.8977721153,0.022,-0.001,0.0220227155,3.8757719870000003,0,3.8757719870000003
2019-07-07 17:30:00,3.9293609564,-0.001,3.9293610836,0.022,-0.001,0.0220227155,3.9073609564,0,3.9073609564
2019-07-07 18:00:00,4.1371469474,0.0,4.1371469474,0.014,0.0,0.014,4.1231469474,0,4.1231469474
2019-07-07 18:30:00,4.2291539226,-0.001,4.2291540408,0.021,-0.001,0.021023796,4.2081539226,0,4.2081539226
2019-07-07 19:00:00,4.1350853763,0.0,4.1350853763,0.019,0.0,0.019,4.1160853763,0,4.1160853763
2019-07-07 19:30:00,4.1663350351,0.0,4.1663350351,0.015,0.0,0.015,4.1513350351,0,4.1513350351
2019-07-07 20:00:00,4.1877363429,0.0,4.1877363429,0.018000000000000002,0.0,0.018000000000000002,4.1697363429,0,4.1697363429
2019-07-07 20:30:00,4.1696683697,-0.001,4.1696684896,0.021,-0.001,0.021023796,4.1486683697,0,4.1486683697
2019-07-07 21:00:00,4.171385611,-0.001,4.1713857308,0.02,-0.001,0.0200249844,4.151385611,0,4.151385611
2019-07-07 21:30:00,4.1325758013,0.001,4.1325759223,0.005,0.001,0.0050990195,4.1275758013,0,4.1275758013
2019-07-07 22:00:00,4.1279946187,0.0,4.1279946187,0.016,0.0,0.016,4.1119946187,0,4.1119946187
2019-07-07 22:30:00,4.2075856488,-0.002,4.2075861242,0.026000000000000002,-0.002,0.0260768096,4.1815856488,0,4.1815856488
2019-07-07 23:00:00,4.0073729638,-0.003,4.0073740868,0.035,-0.003,0.035128336100000004,3.9723729638,0,3.9723729638
2019-07-07 23:30:00,3.6157289932000003,-0.002,3.6157295463,0.028,-0.002,0.0280713377,3.5877289932,0,3.5877289932
2019-07-08 00:00:00,3.3284775466,-0.002,3.3284781475000003,0.028,-0.002,0.0280713377,3.3004775466,0,3.3004775466
2019-07-08 00:30:00,3.1466826192,-0.001,3.1466827781,0.027,-0.001,0.0270185122,3.1196826192,0,3.1196826192
2019-07-08 01:00:00,2.9942763454,0.0,2.9942763454,0.015,0.0,0.015,2.9792763454,0,2.9792763454
2019-07-08 01:30:00,2.8900999775000003,0.001,2.8901001505,0.0,0.001,0.001,2.8900999775000003,0,2.8900999775000003
2019-07-08 02:00:00,2.861426396,-0.001,2.8614265707,0.0,-0.001,0.001,2.861426396,0,2.861426396
2019-07-08 02:30:00,2.8215828206999998,0.001,2.8215829979000002,0.004,0.001,0.0041231056,2.8175828207,0,2.8175828207
2019-07-08 03:00:00,2.7729052676,0.001,2.7729054479,0.01,0.001,0.0100498756,2.7629052676,0,2.7629052676
2019-07-08 03:30:00,2.7430706035,0.001,2.7430707858,0.005,0.001,0.0050990195,2.7380706034999998,0,2.7380706034999998
2019-07-08 04:00:00,2.7245274389,-0.001,2.7245276224,0.001,-0.001,0.0014142136,2.7235274389,0,2.7235274389
2019-07-08 04:30:00,2.7303435794,0.001,2.7303437625,0.002,0.001,0.0022360680000000003,2.7283435794,0,2.7283435794
2019-07-08 05:00:00,2.761522665,0.0,2.761522665,0.015,0.0,0.015,2.746522665,0,2.746522665
2019-07-08 05:30:00,2.8297212153,0.0,2.8297212153,0.02,0.0,0.02,2.8097212153,0,2.8097212153
2019-07-08 06:00:00,2.9397024579,0.0,2.9397024579,0.02,0.0,0.02,2.9197024579,0,2.9197024579
2019-07-08 06:30:00,3.2642563889,0.0,3.2642563889,0.018000000000000002,0.0,0.018000000000000002,3.2462563889,0,3.2462563889
2019-07-08 07:00:00,3.5890081202,0.0,3.5890081202,0.016,0.0,0.016,3.5730081202,0,3.5730081202
2019-07-08 07:30:00,3.9078124196,0.001,3.9078125476,0.009000000000000001,0.001,0.0090553851,3.8988124196,0,3.8988124196
2019-07-08 08:00:00,3.9741579311,0.001,3.974158057,0.005,0.001,0.0050990195,3.9691579311,0,3.9691579311
2019-07-08 08:30:00,3.9322288796000002,0.001,3.9322290068,0.008,0.001,0.0080622577,3.9242288796,0,3.9242288796
2019-07-08 09:00:00,3.927181075,0.001,3.9271812023,0.003,0.001,0.0031622777,3.924181075,0,3.924181075
2019-07-08 09:30:00,3.8776357616,0.002,3.8776362774,0.003,0.002,0.0036055513000000003,3.8746357616,0,3.8746357616
2019-07-08 10:00:00,3.8731638658,-0.001,3.8731639949,0.002,-0.001,0.0022360680000000003,3.8711638658,0,3.8711638658
2019-07-08 10:30:00,3.8130388406,0.001,3.8130389718,0.004,0.001,0.0041231056,3.8090388406,0,3.8090388406
2019-07-08 11:00:00,3.7155701063,0.001,3.7155702409,0.004,0.001,0.0041231056,3.7115701063,0,3.7115701063
2019-07-08 11:30:00,3.6748156418,-0.002,3.674816186,0.0,-0.002,0.002,3.6748156418,0,3.6748156418
2019-07-08 12:00:00,3.708256607,-0.002,3.7082571463000003,0.001,-0.002,0.0022360680000000003,3.707256607,0,3.707256607
2019-07-08 12:30:00,3.6275458106,-0.001,3.6275459485,0.001,-0.001,0.0014142136,3.6265458106,0,3.6265458106
2019-07-08 13:00:00,3.6595431106,-0.003,3.6595443402,0.0,-0.003,0.003,3.6595431106,0,3.6595431106
2019-07-08 13:30:00,3.5140279797,-0.001,3.514028122,0.0,-0.001,0.001,3.5140279797,0,3.5140279797
2019-07-08 14:00:00,3.459120237,-0.002,3.4591208152,0.0,-0.002,0.002,3.459120237,0,3.459120237
2019-07-08 14:30:00,3.3889219498,-0.002,3.38892254,0.0,-0.002,0.002,3.3889219498,0,3.3889219498
2019-07-08 15:00:00,3.6852011935,-0.001,3.6852013292,0.004,-0.001,0.0041231056,3.6812011935,0,3.6812011935
2019-07-08 15:30:00,3.7904969802,0.001,3.7904971121,0.007,0.001,0.007071067800000001,3.7834969802,0,3.7834969802
2019-07-08 16:00:00,3.9262209122,0.001,3.9262210395,0.002,0.001,0.0022360680000000003,3.9242209122,0,3.9242209122
2019-07-08 16:30:00,4.2203812491,0.0,4.2203812491,0.001,0.0,0.001,4.2193812491,0,4.2193812491
2019-07-08 17:00:00,4.2096465197,0.001,4.2096466385,0.005,0.001,0.0050990195,4.2046465197,0,4.2046465197
2019-07-08 17:30:00,4.2927947441,0.001,4.2927948606,0.004,0.001,0.0041231056,4.2887947441,0,4.2887947441
2019-07-08 18:00:00,4.4475988616,0.001,4.447598974,0.0,0.001,0.001,4.4475988616,0,4.4475988616
2019-07-08 18:30:00,4.5982420753,-0.001,4.5982421841,0.0,-0.001,0.001,4.5982420753,0,4.5982420753
2019-07-08 19:00:00,4.6487829715,-0.001,4.6487830791,0.0,-0.001,0.001,4.6487829715,0,4.6487829715
2019-07-08 19:30:00,4.6825605603,-0.001,4.6825606671,0.0,-0.001,0.001,4.6825605603,0,4.6825605603
2019-07-08 20:00:00,4.7952921264,-0.001,4.7952922306,0.0,-0.001,0.001,4.7952921264,0,4.7952921264
2019-07-08 20:30:00,4.6842399568,-0.001,4.6842400635,0.0,-0.001,0.001,4.6842399568,0,4.6842399568
2019-07-08 21:00:00,4.6279599102999995,-0.001,4.6279600183,0.0,-0.001,0.001,4.6279599102999995,0,4.6279599102999995
2019-07-08 21:30:00,4.4690205196,-0.001,4.4690206315,0.0,-0.001,0.001,4.4690205196,0,4.4690205196
2019-07-08 22:00:00,4.2823244951,-0.001,4.2823246119,0.0,-0.001,0.001,4.2823244951,0,4.2823244951
2019-07-08 22:30:00,4.2701422047,0.001,4.2701423218,0.005,0.001,0.0050990195,4.2651422047,0,4.2651422047
2019-07-08 23:00:00,3.9977210087,0.001,3.9977211338,0.002,0.001,0.0022360680000000003,3.9957210087,0,3.9957210087
2019-07-08 23:30:00,3.6911319068,-0.001,3.6911320423,0.0,-0.001,0.001,3.6911319068,0,3.6911319068
2019-07-09 00:00:00,3.3970740202,-0.001,3.3970741674,0.0,-0.001,0.001,3.3970740202,0,3.3970740202
2019-07-09 00:30:00,3.2293588476,-0.001,3.2293590025,0.0,-0.001,0.001,3.2293588476,0,3.2293588476
2019-07-09 01:00:00,3.1196270204,-0.001,3.1196271807000002,0.0,-0.001,0.001,3.1196270204,0,3.1196270204
2019-07-09 01:30:00,3.0825834766,-0.001,3.0825836388,0.0,-0.001,0.001,3.0825834766,0,3.0825834766
2019-07-09 02:00:00,3.0437619826,-0.001,3.0437621469,0.0,-0.001,0.001,3.0437619826,0,3.0437619826
2019-07-09 02:30:00,2.9974898989,-0.001,2.9974900657,0.0,-0.001,0.001,2.9974898989,0,2.9974898989
2019-07-09 03:00:00,2.9310609006,-0.001,2.9310610712000003,0.0,-0.001,0.001,2.9310609006,0,2.9310609006
2019-07-09 03:30:00,2.8980968561,-0.001,2.8980970286,0.0,-0.001,0.001,2.8980968561,0,2.8980968561
2019-07-09 04:00:00,2.8660530501,-0.001,2.8660532246,0.0,-0.001,0.001,2.8660530501,0,2.8660530501
2019-07-09 04:30:00,2.8729734591,-0.001,2.8729736332,0.0,-0.001,0.001,2.8729734591,0,2.8729734591
2019-07-09 05:00:00,2.8524486571,-0.001,2.8524488323,0.0,-0.001,0.001,2.8524486571,0,2.8524486571
2019-07-09 05:30:00,2.8638083122999998,-0.001,2.8638084869,0.0,-0.001,0.001,2.8638083122999998,0,2.8638083122999998
2019-07-09 06:00:00,3.0625426095,-0.001,3.0625427728,0.0,-0.001,0.001,3.0625426095,0,3.0625426095
2019-07-09 06:30:00,3.371444518,-0.001,3.3714446663,0.0,-0.001,0.001,3.371444518,0,3.371444518
2019-07-09 07:00:00,3.6853061539,-0.001,3.6853062896,0.0,-0.001,0.001,3.6853061539,0,3.6853061539
2019-07-09 07:30:00,4.0480209757,-0.001,4.0480210992,0.0,-0.001,0.001,4.0480209757,0,4.0480209757
2019-07-09 08:00:00,4.2200357911,-0.001,4.2200359096,0.0,-0.001,0.001,4.2200357911,0,4.2200357911
2019-07-09 08:30:00,4.3471042345,-0.001,4.3471043495,0.0,-0.001,0.001,4.3471042345,0,4.3471042345
2019-07-09 09:00:00,4.3201504063,-0.001,4.320150522,0.0,-0.001,0.001,4.3201504063,0,4.3201504063
2019-07-09 09:30:00,4.244494427,-0.001,4.2444945448,0.0,-0.001,0.001,4.244494427,0,4.244494427
2019-07-09 10:00:00,3.9954840642000002,-0.001,3.9954841893,0.0,-0.001,0.001,3.9954840642000002,0,3.9954840642000002
2019-07-09 10:30:00,3.9883556359,-0.001,3.9883557612000002,0.0,-0.001,0.001,3.9883556359,0,3.9883556359
2019-07-09 11:00:00,3.8632104617,-0.001,3.8632105911,0.0,-0.001,0.001,3.8632104617,0,3.8632104617
2019-07-09 11:30:00,3.8022187174,0.0,3.8022187174,0.0,0.0,0.0,3.8022187174,0,3.8022187174
2019-07-09 12:00:00,3.925238492,0.0,3.925238492,0.0,0.0,0.0,3.925238492,0,3.925238492
2019-07-09 12:30:00,4.2144516593,0.0,4.2144516593,0.0,0.0,0.0,4.2144516593,0,4.2144516593
2019-07-09 13:00:00,4.1437420708,-0.001,4.1437421914,0.0,-0.001,0.001,4.1437420708,0,4.1437420708
2019-07-09 13:30:00,4.447904137,0.0,4.447904137,0.003,0.0,0.003,4.444904137,0,4.444904137
2019-07-09 14:00:00,4.4151379787,0.002,4.4151384317,0.002,0.002,0.0028284271,4.4131379787,0,4.4131379787
2019-07-09 14:30:00,4.3421138516,0.001,4.3421139668,0.004,0.001,0.0041231056,4.3381138516,0,4.3381138516
2019-07-09 15:00:00,4.3469596972,0.001,4.3469598122,0.005,0.001,0.0050990195,4.3419596972,0,4.3419596972
2019-07-09 15:30:00,4.2806315025,0.001,4.2806316193,0.001,0.001,0.0014142136,4.2796315025,0,4.2796315025
2019-07-09 16:00:00,4.4534992659,0.001,4.4534993782,0.0,0.001,0.001,4.4534992659,0,4.4534992659
2019-07-09 16:30:00,4.5812920539,0.002,4.5812924904,0.002,0.002,0.0028284271,4.5792920539,0,4.5792920539
2019-07-09 17:00:00,4.7760045291,0.001,4.7760046338,0.002,0.001,0.0022360680000000003,4.7740045291,0,4.7740045291
2019-07-09 17:30:00,4.8422798954,0.001,4.8422799986000005,0.004,0.001,0.0041231056,4.8382798954,0,4.8382798954
2019-07-09 18:00:00,4.9127958416,0.001,4.9127959434,0.006,0.001,0.0060827625,4.9067958416,0,4.9067958416
2019-07-09 18:30:00,4.773628588,0.002,4.7736290069,0.001,0.002,0.0022360680000000003,4.772628588,0,4.772628588
2019-07-09 19:00:00,4.7970959711,0.001,4.7970960754,0.001,0.001,0.0014142136,4.7960959711,0,4.7960959711
2019-07-09 19:30:00,4.7538647638,0.001,4.753864869,0.004,0.001,0.0041231056,4.7498647638,0,4.7498647638
2019-07-09 20:00:00,4.7864860346,0.001,4.786486139,0.002,0.001,0.0022360680000000003,4.7844860346,0,4.7844860346
2019-07-09 20:30:00,4.7842482259,0.001,4.7842483304000005,0.004,0.001,0.0041231056,4.7802482259,0,4.7802482259
2019-07-09 21:00:00,4.6770954223,0.001,4.6770955292,0.004,0.001,0.0041231056,4.6730954223,0,4.6730954223
2019-07-09 21:30:00,4.519126671,0.001,4.5191267816,0.0,0.001,0.001,4.519126671,0,4.519126671
2019-07-09 22:00:00,4.4027839522,-0.001,4.4027840658,0.0,-0.001,0.001,4.4027839522,0,4.4027839522
2019-07-09 22:30:00,4.3114960412,-0.001,4.3114961572,0.0,-0.001,0.001,4.3114960412,0,4.3114960412
2019-07-09 23:00:00,3.9743014292,-0.001,3.9743015550000003,0.0,-0.001,0.001,3.9743014292,0,3.9743014292
2019-07-09 23:30:00,3.7309406697,-0.001,3.7309408037000003,0.0,-0.001,0.001,3.7309406697,0,3.7309406697
2019-07-10 00:00:00,3.5041161457000003,-0.001,3.5041162884,0.0,-0.001,0.001,3.5041161457000003,0,3.5041161457000003
2019-07-10 00:30:00,3.3308644728,0.0,3.3308644728,0.0,0.0,0.0,3.3308644728,0,3.3308644728
2019-07-10 01:00:00,3.2140717672,-0.001,3.2140719228,0.0,-0.001,0.001,3.2140717672,0,3.2140717672
2019-07-10 01:30:00,3.1957438984,-0.001,3.1957440549,0.0,-0.001,0.001,3.1957438984,0,3.1957438984
2019-07-10 02:00:00,3.146223007,0.0,3.146223007,0.0,0.0,0.0,3.146223007,0,3.146223007
2019-07-10 02:30:00,3.1362027466,-0.001,3.1362029061,0.0,-0.001,0.001,3.1362027466,0,3.1362027466
2019-07-10 03:00:00,3.0633270553,-0.001,3.0633272185,0.0,-0.001,0.001,3.0633270553,0,3.0633270553
2019-07-10 03:30:00,3.0270835458,-0.001,3.0270837109,0.0,-0.001,0.001,3.0270835458,0,3.0270835458
2019-07-10 04:00:00,2.9986947134,-0.001,2.9986948801,0.0,-0.001,0.001,2.9986947134,0,2.9986947134
2019-07-10 04:30:00,3.0308575113,-0.001,3.0308576762,0.0,-0.001,0.001,3.0308575113,0,3.0308575113
2019-07-10 05:00:00,3.0522026126,-0.001,3.0522027764,0.0,-0.001,0.001,3.0522026126,0,3.0522026126
