Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-11-05 18:30:00,15.87,0.97,15.8996163476,0.0,0.0,0.0,15.87,0.97,15.8996163476,9.12768,1.20224,9.2065152582,0.007680000000000001,0.0022400000000000002,0.008,9.12,1.2,9.1986085904,13.25,1.44,13.3280193577,0.0,0.0,0.0,13.25,1.44,13.3280193577
2019-11-05 19:00:00,15.79,0.9500000000000001,15.818552399,0.0,0.0,0.0,15.79,0.9500000000000001,15.818552399,8.98672,1.10196,9.0540296112,0.00672,0.0019600000000000004,0.007,8.98,1.1,9.0471210891,12.73,1.27,12.7931935028,0.0,0.0,0.0,12.73,1.27,12.7931935028
2019-11-05 19:30:00,15.18,0.88,15.2054858522,0.0,0.0,0.0,15.18,0.88,15.2054858522,8.74672,0.98196,8.8016678079,0.00672,0.0019600000000000004,0.007,8.74,0.98,8.794771173800001,12.38,1.17,12.435163851,0.0,0.0,0.0,12.38,1.17,12.435163851
2019-11-05 20:00:00,14.45,0.85,14.474978411,0.0,0.0,0.0,14.45,0.85,14.474978411,8.46576,1.00168,8.5248140859,0.00576,0.00168,0.006,8.46,1.0,8.5188966422,11.93,1.05,11.9761179019,0.0,0.0,0.0,11.93,1.05,11.9761179019
2019-11-05 20:30:00,13.97,0.74,13.989585412,0.0,0.0,0.0,13.97,0.74,13.989585412,8.04768,0.89224,8.0969899098,0.007680000000000001,0.0022400000000000002,0.008,8.04,0.89,8.0891099634,11.35,0.93,11.3880375834,0.0,0.0,0.0,11.35,0.93,11.3880375834
2019-11-05 21:00:00,13.36,0.64,13.3753205569,0.0,0.0,0.0,13.36,0.64,13.3753205569,7.85672,0.8919600000000001,7.9071892478,0.00672,0.0019600000000000004,0.007,7.85,0.89,7.9002911339,10.69,0.75,10.7162773387,0.0,0.0,0.0,10.69,0.75,10.7162773387
2019-11-05 21:30:00,12.6,0.5700000000000001,12.6128862676,0.0,0.0,0.0,12.6,0.5700000000000001,12.6128862676,7.61672,0.7419600000000001,7.6527725825,0.00672,0.0019600000000000004,0.007,7.61,0.74,7.6458943231,10.35,0.75,10.3771383339,0.0,0.0,0.0,10.35,0.75,10.3771383339
2019-11-05 22:00:00,11.73,0.5700000000000001,11.743840939,0.0,0.0,0.0,11.73,0.5700000000000001,11.743840939,7.01576,0.5616800000000001,7.0382080674,0.00576,0.00168,0.006,7.01,0.56,7.0323324722,9.71,0.67,9.7330878964,0.0,0.0,0.0,9.71,0.67,9.7330878964
2019-11-05 22:30:00,10.8,0.5700000000000001,10.8150312066,0.0,0.0,0.0,10.8,0.5700000000000001,10.8150312066,6.7648,0.5614,6.788054876,0.0048000000000000004,0.0014,0.005,6.76,0.56,6.7831556078,9.21,0.6000000000000001,9.2295232813,0.0,0.0,0.0,9.21,0.6000000000000001,9.2295232813
2019-11-05 23:00:00,9.64,0.56,9.6562518608,0.0,0.0,0.0,9.64,0.56,9.6562518608,6.2148,0.5014000000000001,6.2349932638,0.0048000000000000004,0.0014,0.005,6.21,0.5,6.2300963074,8.34,0.5700000000000001,8.3594557239,0.0,0.0,0.0,8.34,0.5700000000000001,8.3594557239
2019-11-05 23:30:00,8.7,0.53,8.7161287278,0.0,0.0,0.0,8.7,0.53,8.7161287278,5.6748,0.5214,5.6987027471000005,0.0048000000000000004,0.0014,0.005,5.67,0.52,5.6937948681,7.74,0.5,7.7561330571,0.0,0.0,0.0,7.74,0.5,7.7561330571
2019-11-06 00:00:00,7.96,0.53,7.9776249598,0.0,0.0,0.0,7.96,0.53,7.9776249598,5.5548,0.5514,5.5821004111,0.0048000000000000004,0.0014,0.005,5.55,0.55,5.5771856702000004,7.32,0.48,7.3357208235,0.0,0.0,0.0,7.32,0.48,7.3357208235
2019-11-06 00:30:00,7.72,0.01,7.7200064767,0.0,0.0,0.0,7.72,0.01,7.7200064767,5.3648,0.5314,5.3910541641,0.0048000000000000004,0.0014,0.005,5.36,0.53,5.3861396194,7.41,0.52,7.4282232061,0.0,0.0,0.0,7.41,0.52,7.4282232061
2019-11-06 01:00:00,8.04,-0.35000000000000003,8.0476145534,0.0,0.0,0.0,8.04,-0.35000000000000003,8.0476145534,5.36576,0.48168000000000005,5.3873366333,0.00576,0.00168,0.006,5.36,0.48,5.3814496188,7.92,0.47000000000000003,7.9339334507,0.0,0.0,0.0,7.92,0.47000000000000003,7.9339334507
2019-11-06 01:30:00,7.91,-0.52,7.9270738611,0.0,0.0,0.0,7.91,-0.52,7.9270738611,5.3348,0.4414,5.3530295161,0.0048000000000000004,0.0014,0.005,5.33,0.44,5.3481305145,7.92,0.44,7.932212806,0.0,0.0,0.0,7.92,0.44,7.932212806
2019-11-06 02:00:00,7.64,-0.52,7.6576758876,0.0,0.0,0.0,7.64,-0.52,7.6576758876,5.2948,0.3714,5.307809812,0.0048000000000000004,0.0014,0.005,5.29,0.37,5.3029237219,7.86,0.41000000000000003,7.87068612,0.0,0.0,0.0,7.86,0.41000000000000003,7.87068612
2019-11-06 02:30:00,7.4,-0.56,7.4211589391,0.0,0.0,0.0,7.4,-0.56,7.4211589391,5.1648,0.3714,5.1781364408,0.0048000000000000004,0.0014,0.005,5.16,0.37,5.1732484959,7.6,0.39,7.61,0.0,0.0,0.0,7.6,0.39,7.61
2019-11-06 03:00:00,7.23,-0.53,7.2493999752,0.0,0.0,0.0,7.23,-0.53,7.2493999752,5.1648,0.47140000000000004,5.1862681188,0.0048000000000000004,0.0014,0.005,5.16,0.47000000000000003,5.1813608251,7.41,0.41000000000000003,7.4213341119,0.0,0.0,0.0,7.41,0.41000000000000003,7.4213341119
2019-11-06 03:30:00,7.03,-0.51,7.0484750124,0.0,0.0,0.0,7.03,-0.51,7.0484750124,4.7648,0.4214,4.78339806,0.0048000000000000004,0.0014,0.005,4.76,0.42,4.7784934864,7.18,0.39,7.1905841209,0.0,0.0,0.0,7.18,0.39,7.1905841209
2019-11-06 04:00:00,6.8100000000000005,-0.51,6.8290702149,0.0,0.0,0.0,6.8100000000000005,-0.51,6.8290702149,4.8648,0.33140000000000003,4.8760747533,0.0048000000000000004,0.0014,0.005,4.86,0.33,4.8711908195,6.9,0.39,6.9110129504,0.0,0.0,0.0,6.9,0.39,6.9110129504
2019-11-06 04:30:00,6.72,-0.49,6.7378409005,0.0,0.0,0.0,6.72,-0.49,6.7378409005,4.8848,0.3714,4.8988987538,0.0048000000000000004,0.0014,0.005,4.88,0.37,4.8940065386,6.86,0.42,6.8728451168,0.0,0.0,0.0,6.86,0.42,6.8728451168
2019-11-06 05:00:00,6.9,-0.2,6.9028979422,0.0,0.0,0.0,6.9,-0.2,6.9028979422,4.9248,0.46140000000000003,4.9463668485,0.0048000000000000004,0.0014,0.005,4.92,0.46,4.9414572749,6.74,0.46,6.7556790924,0.0,0.0,0.0,6.74,0.46,6.7556790924
2019-11-06 05:30:00,7.64,0.36,7.6484769726,0.0,0.0,0.0,7.64,0.36,7.6484769726,5.5448,0.6314000000000001,5.5806337454,0.0048000000000000004,0.0014,0.005,5.54,0.63,5.5757062333,7.02,0.52,7.0392329128,0.0,0.0,0.0,7.02,0.52,7.0392329128
2019-11-06 06:00:00,8.76,0.5,8.7742578034,0.0,0.0,0.0,8.76,0.5,8.7742578034,6.1148,0.7514000000000001,6.1607938612,0.0048000000000000004,0.0014,0.005,6.11,0.75,6.1558589977,7.55,0.55,7.570006605,0.0,0.0,0.0,7.55,0.55,7.570006605
2019-11-06 06:30:00,10.57,0.8200000000000001,10.601759288,0.0,0.0,0.0,10.57,0.8200000000000001,10.601759288,7.42576,1.54168,7.5841076469,0.00576,0.00168,0.006,7.42,1.54,7.5781264175,8.69,0.75,8.7223047413,0.0,0.0,0.0,8.69,0.75,8.7223047413
2019-11-06 07:00:00,11.36,0.89,11.3948102222,0.0,0.0,0.0,11.36,0.89,11.3948102222,9.09576,2.17168,9.3514193575,0.00576,0.00168,0.006,9.09,2.17,9.345426689,10.03,1.1,10.0901387503,0.0,0.0,0.0,10.03,1.1,10.0901387503
2019-11-06 07:30:00,12.74,1.18,12.7945300812,0.0,0.0,0.0,12.74,1.18,12.7945300812,9.38672,2.35196,9.6768914534,0.00672,0.0019600000000000004,0.007,9.38,2.35,9.6698965868,11.15,1.6,11.2642132437,0.0,0.0,0.0,11.15,1.6,11.2642132437
2019-11-06 08:00:00,12.99,1.53,13.0797935764,0.0,0.0,0.0,12.99,1.53,13.0797935764,10.86152,2.89336,11.240291313,0.01152,0.00336,0.012,10.85,2.89,11.2282946167,11.32,1.73,11.4514322248,0.0,0.0,0.0,11.32,1.73,11.4514322248
2019-11-06 08:30:00,13.04,1.9300000000000002,13.1820521923,0.0,0.0,0.0,13.04,1.9300000000000002,13.1820521923,11.06248,3.17364,11.5087121173,0.012480000000000002,0.0036400000000000004,0.013000000000000001,11.05,3.17,11.4957122441,11.73,2.13,11.9218203308,0.0,0.0,0.0,11.73,2.13,11.9218203308
2019-11-06 09:00:00,13.06,2.07,13.2230291537,0.0,0.0,0.0,13.06,2.07,13.2230291537,10.85672,3.28196,11.3419412183,0.00672,0.0019600000000000004,0.007,10.85,3.2800000000000002,11.3349415526,11.95,2.33,12.1750318275,0.0,0.0,0.0,11.95,2.33,12.1750318275
2019-11-06 09:30:00,12.55192,2.00056,12.7103475956,0.0019200000000000003,0.0005600000000000001,0.002,12.55,2.0,12.7083633879,10.82576,3.1316800000000002,11.2696272875,0.00576,0.00168,0.006,10.82,3.13,11.2636273021,12.33,2.42,12.5652417406,0.0,0.0,0.0,12.33,2.42,12.5652417406
2019-11-06 10:00:00,12.48288,2.00084,12.6422171236,0.00288,0.00084,0.003,12.48,2.0,12.6392404835,10.23576,2.95168,10.652849271400001,0.00576,0.00168,0.006,10.23,2.95,10.6468492992,12.29,2.42,12.5259929746,0.0,0.0,0.0,12.29,2.42,12.5259929746
2019-11-06 10:30:00,12.7448,1.9514,12.8933273052,0.0048000000000000004,0.0014,0.005,12.74,1.9500000000000002,12.8883707271,9.58768,2.7622400000000003,9.9776539126,0.007680000000000001,0.0022400000000000002,0.008,9.58,2.76,9.9696539559,12.04,2.18,12.235767242,0.0,0.0,0.0,12.04,2.18,12.235767242
2019-11-06 11:00:00,12.21056,2.02308,12.3770201664,0.010560000000000002,0.0030800000000000003,0.011,12.2,2.02,12.3660988189,10.22576,3.02168,10.6628662938,0.00576,0.00168,0.006,10.22,3.02,10.6568663312,12.07,2.2800000000000002,12.283456354,0.0,0.0,0.0,12.07,2.2800000000000002,12.283456354
2019-11-06 11:30:00,12.62248,2.16364,12.8065740696,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.61,2.16,12.7936585854,10.39576,3.02168,10.8260046185,0.00576,0.00168,0.006,10.39,3.02,10.8200046211,12.2,2.31,12.41676689,0.0,0.0,0.0,12.2,2.31,12.41676689
2019-11-06 12:00:00,12.50288,2.16084,12.6882322567,0.00288,0.00084,0.003,12.5,2.16,12.6852512786,10.3396,3.1228,10.8008892227,0.009600000000000001,0.0028,0.01,10.33,3.12,10.790889676,12.18,2.25,12.3860768607,0.0,0.0,0.0,12.18,2.25,12.3860768607
2019-11-06 12:30:00,12.7,1.94,12.8473187864,0.0,0.0,0.0,12.7,1.94,12.8473187864,10.33576,2.98168,10.7572464135,0.00576,0.00168,0.006,10.33,2.98,10.7512464394,12.21,2.31,12.4265924533,0.0,0.0,0.0,12.21,2.31,12.4265924533
2019-11-06 13:00:00,12.58,1.79,12.7067108254,0.0,0.0,0.0,12.58,1.79,12.7067108254,10.87672,3.0519600000000002,11.2967914825,0.00672,0.0019600000000000004,0.007,10.87,3.05,11.2897918493,12.19,2.26,12.3977296309,0.0,0.0,0.0,12.19,2.26,12.3977296309
2019-11-06 13:30:00,12.53,1.5899999999999999,12.6304790091,0.0,0.0,0.0,12.53,1.5899999999999999,12.6304790091,10.31768,2.7622400000000003,10.6810341447,0.007680000000000001,0.0022400000000000002,0.008,10.31,2.76,10.6730361191,11.79,2.13,11.9808597354,0.0,0.0,0.0,11.79,2.13,11.9808597354
2019-11-06 14:00:00,12.98,1.73,13.0947814033,0.0,0.0,0.0,12.98,1.73,13.0947814033,10.07576,2.6316800000000002,10.4137735332,0.00576,0.00168,0.006,10.07,2.63,10.4077759392,12.16,2.27,12.3700646724,0.0,0.0,0.0,12.16,2.27,12.3700646724
2019-11-06 14:30:00,12.62,1.7000000000000002,12.7339860217,0.0,0.0,0.0,12.62,1.7000000000000002,12.7339860217,11.00576,3.05168,11.4210115139,0.00576,0.00168,0.006,11.0,3.05,11.4150120455,12.11,2.2,12.3082127053,0.0,0.0,0.0,12.11,2.2,12.3082127053
2019-11-06 15:00:00,12.4,1.6800000000000002,12.5132889362,0.0,0.0,0.0,12.4,1.6800000000000002,12.5132889362,10.96576,3.09168,11.3932601831,0.00576,0.00168,0.006,10.96,3.09,11.3872604256,12.23,2.2,12.4262987249,0.0,0.0,0.0,12.23,2.2,12.4262987249
2019-11-06 15:30:00,12.75,1.6400000000000001,12.8550418125,0.0,0.0,0.0,12.75,1.6400000000000001,12.8550418125,10.12576,2.24168,10.3709278659,0.00576,0.00168,0.006,10.12,2.24,10.3649409067,12.12,2.15,12.3092201215,0.0,0.0,0.0,12.12,2.15,12.3092201215
2019-11-06 16:00:00,13.02,1.3900000000000001,13.0939871697,0.0,0.0,0.0,13.02,1.3900000000000001,13.0939871697,9.59576,1.94168,9.790236524200001,0.00576,0.00168,0.006,9.59,1.94,9.7842577644,12.34,2.01,12.5026277238,0.0,0.0,0.0,12.34,2.01,12.5026277238
2019-11-06 16:30:00,14.73,1.47,14.8031685797,0.0,0.0,0.0,14.73,1.47,14.8031685797,9.49152,1.62336,9.6293431552,0.01152,0.00336,0.012,9.48,1.62,9.6174216919,13.04,1.99,13.190970396400001,0.0,0.0,0.0,13.04,1.99,13.190970396400001
2019-11-06 17:00:00,15.97,1.42,16.0330065802,0.0,0.0,0.0,15.97,1.42,16.0330065802,9.72672,1.50196,9.8420000914,0.00672,0.0019600000000000004,0.007,9.72,1.5,9.8350597355,13.55,1.6800000000000002,13.6537504005,0.0,0.0,0.0,13.55,1.6800000000000002,13.6537504005
2019-11-06 17:30:00,16.37,1.3599999999999999,16.4263964399,0.0,0.0,0.0,16.37,1.3599999999999999,16.4263964399,9.604800000000001,1.3714,9.7022121704,0.0048000000000000004,0.0014,0.005,9.6,1.37,9.6972625003,13.99,1.65,14.0869656065,0.0,0.0,0.0,13.99,1.65,14.0869656065
2019-11-06 18:00:00,16.64,1.26,16.6876361418,0.0,0.0,0.0,16.64,1.26,16.6876361418,9.45768,1.24224,9.538913523,0.007680000000000001,0.0022400000000000002,0.008,9.45,1.24,9.531007292,14.18,1.57,14.2666499221,0.0,0.0,0.0,14.18,1.57,14.2666499221
2019-11-06 18:30:00,16.64,1.28,16.6891581573,0.0,0.0,0.0,16.64,1.28,16.6891581573,9.0948,1.0814,9.1588652681,0.0048000000000000004,0.0014,0.005,9.09,1.08,9.1539335807,13.64,1.43,13.7147548283,0.0,0.0,0.0,13.64,1.43,13.7147548283
2019-11-06 19:00:00,16.19,1.19,16.2336748766,0.0,0.0,0.0,16.19,1.19,16.2336748766,8.87672,1.00196,8.933089152099999,0.00672,0.0019600000000000004,0.007,8.87,1.0,8.9261917972,13.17,1.37,13.2410649119,0.0,0.0,0.0,13.17,1.37,13.2410649119
2019-11-06 19:30:00,15.35,1.1,15.3893632097,0.0,0.0,0.0,15.35,1.1,15.3893632097,8.89768,1.14224,8.9706979439,0.007680000000000001,0.0022400000000000002,0.008,8.89,1.1400000000000001,8.9627953229,12.95,1.22,13.0073402354,0.0,0.0,0.0,12.95,1.22,13.0073402354
2019-11-06 20:00:00,15.21,0.98,15.2415386362,0.0,0.0,0.0,15.21,0.98,15.2415386362,8.7748,1.1714,8.8526432776,0.0048000000000000004,0.0014,0.005,8.77,1.17,8.8477002662,12.57,1.1,12.6180386748,0.0,0.0,0.0,12.57,1.1,12.6180386748
2019-11-06 20:30:00,14.62,0.98,14.6528086045,0.0,0.0,0.0,14.62,0.98,14.6528086045,8.47576,1.06168,8.5419946148,0.00576,0.00168,0.006,8.47,1.06,8.5360705245,12.08,1.12,12.1318094281,0.0,0.0,0.0,12.08,1.12,12.1318094281
2019-11-06 21:00:00,13.83,0.75,13.8503212959,0.0,0.0,0.0,13.83,0.75,13.8503212959,8.1948,0.9514,8.2498429682,0.0048000000000000004,0.0014,0.005,8.19,0.9500000000000001,8.2449135835,11.18,0.75,11.2051282902,0.0,0.0,0.0,11.18,0.75,11.2051282902
2019-11-06 21:30:00,13.01,0.8,13.0345732573,0.0,0.0,0.0,13.01,0.8,13.0345732573,7.6948,0.8314,7.739584808,0.0048000000000000004,0.0014,0.005,7.69,0.8300000000000001,7.7346622421,10.74,0.73,10.7647805365,0.0,0.0,0.0,10.74,0.73,10.7647805365
2019-11-06 22:00:00,11.98,0.71,12.0010207899,0.0,0.0,0.0,11.98,0.71,12.0010207899,6.9048,0.4914,6.9222638638,0.0048000000000000004,0.0014,0.005,6.9,0.49,6.9173766704,9.96,0.67,9.9825097045,0.0,0.0,0.0,9.96,0.67,9.9825097045
2019-11-06 22:30:00,10.84,0.71,10.8632269607,0.0,0.0,0.0,10.84,0.71,10.8632269607,6.71576,0.45168,6.7309321197,0.00576,0.00168,0.006,6.71,0.45,6.7250724903,9.35,0.63,9.3712005634,0.0,0.0,0.0,9.35,0.63,9.3712005634
2019-11-06 23:00:00,9.74,0.66,9.7623357861,0.0,0.0,0.0,9.74,0.66,9.7623357861,6.36672,0.5019600000000001,6.3864769161,0.00672,0.0019600000000000004,0.007,6.36,0.5,6.3796238134,8.55,0.63,8.573179107,0.0,0.0,0.0,8.55,0.63,8.573179107
2019-11-06 23:30:00,8.69,0.52,8.7055442104,0.0,0.0,0.0,8.69,0.52,8.7055442104,5.6748,0.5014000000000001,5.69690767,0.0048000000000000004,0.0014,0.005,5.67,0.5,5.6920031623,7.91,0.58,7.9312357171,0.0,0.0,0.0,7.91,0.58,7.9312357171
2019-11-07 00:00:00,8.69,0.52,8.7055442104,0.0,0.0,0.0,8.69,0.52,8.7055442104,5.6748,0.5014000000000001,5.69690767,0.0048000000000000004,0.0014,0.005,5.67,0.5,5.6920031623,7.91,0.58,7.9312357171,0.0,0.0,0.0,7.91,0.58,7.9312357171
2019-11-07 00:30:00,7.87,0.13,7.8710736244,0.0,0.0,0.0,7.87,0.13,7.8710736244,5.3248,0.4214,5.3414485863,0.0048000000000000004,0.0014,0.005,5.32,0.42,5.3365531947000004,7.47,0.47000000000000003,7.4847712056,0.0,0.0,0.0,7.47,0.47000000000000003,7.4847712056
2019-11-07 01:00:00,8.18,-0.35000000000000003,8.1874843511,0.0,0.0,0.0,8.18,-0.35000000000000003,8.1874843511,5.51576,0.39168000000000003,5.5296493198,0.00576,0.00168,0.006,5.51,0.39,5.5237849343,8.02,0.45,8.0326147673,0.0,0.0,0.0,8.02,0.45,8.0326147673
2019-11-07 01:30:00,8.04,-0.51,8.0561591345,0.0,0.0,0.0,8.04,-0.51,8.0561591345,5.4748,0.3914,5.4887729959,0.0048000000000000004,0.0014,0.005,5.47,0.39,5.4838854839,8.06,0.45,8.0725522606,0.0,0.0,0.0,8.06,0.45,8.0725522606
2019-11-07 02:00:00,7.76,-0.56,7.7801799465,0.0,0.0,0.0,7.76,-0.56,7.7801799465,5.1948,0.3614,5.207356047,0.0048000000000000004,0.0014,0.005,5.19,0.36,5.202470567,7.87,0.42,7.8811991473,0.0,0.0,0.0,7.87,0.42,7.8811991473
2019-11-07 02:30:00,7.57,-0.56,7.5906850811,0.0,0.0,0.0,7.57,-0.56,7.5906850811,5.2548,0.3614,5.2672130202,0.0048000000000000004,0.0014,0.005,5.25,0.36,5.262328382,7.66,0.42,7.6715057192,0.0,0.0,0.0,7.66,0.42,7.6715057192
2019-11-07 03:00:00,7.39,-0.53,7.4089810366,0.0,0.0,0.0,7.39,-0.53,7.4089810366,5.2548,0.3814,5.2686230649,0.0048000000000000004,0.0014,0.005,5.25,0.38,5.2637344158,7.46,0.42,7.4718137022,0.0,0.0,0.0,7.46,0.42,7.4718137022
2019-11-07 03:30:00,7.41,-0.48,7.4255302841,0.0,0.0,0.0,7.41,-0.48,7.4255302841,5.0648,0.4414,5.083997738,0.0048000000000000004,0.0014,0.005,5.06,0.44,5.0790944075,7.19,0.42,7.2022565908,0.0,0.0,0.0,7.19,0.42,7.2022565908
2019-11-07 04:00:00,7.03,-0.48,7.0463678587,0.0,0.0,0.0,7.03,-0.48,7.0463678587,4.8648,0.3814,4.8797279637,0.0048000000000000004,0.0014,0.005,4.86,0.38,4.8748333305,6.99,0.42,7.0026066575,0.0,0.0,0.0,6.99,0.42,7.0026066575
2019-11-07 04:30:00,7.08,-0.18,7.082287766,0.0,0.0,0.0,7.08,-0.18,7.082287766,4.8948,0.4214,4.9129059629,0.0048000000000000004,0.0014,0.005,4.89,0.42,4.9080036675,6.84,0.45,6.8547866488,0.0,0.0,0.0,6.84,0.45,6.8547866488
2019-11-07 05:00:00,7.16,0.13,7.1611800704,0.0,0.0,0.0,7.16,0.13,7.1611800704,4.8448,0.3614,4.858260697,0.0048000000000000004,0.0014,0.005,4.84,0.36,4.8533699632000005,6.84,0.45,6.8547866488,0.0,0.0,0.0,6.84,0.45,6.8547866488
2019-11-07 05:30:00,7.99,0.47000000000000003,8.003811592,0.0,0.0,0.0,7.99,0.47000000000000003,8.003811592,5.14576,0.42168000000000005,5.1630088127,0.00576,0.00168,0.006,5.14,0.42,5.1571309853,7.02,0.49,7.0370803605,0.0,0.0,0.0,7.02,0.49,7.0370803605
2019-11-07 06:00:00,8.94,0.54,8.9562938764,0.0,0.0,0.0,8.94,0.54,8.9562938764,5.6348,0.5214,5.6588717073,0.0048000000000000004,0.0014,0.005,5.63,0.52,5.6539632118,7.54,0.54,7.559312138,0.0,0.0,0.0,7.54,0.54,7.559312138
2019-11-07 06:30:00,10.3,0.75,10.3272697263,0.0,0.0,0.0,10.3,0.75,10.3272697263,6.7148,1.1314,6.8094496841000005,0.0048000000000000004,0.0014,0.005,6.71,1.13,6.8044838158,8.91,0.76,8.9423542761,0.0,0.0,0.0,8.91,0.76,8.9423542761
2019-11-07 07:00:00,11.59,0.93,11.62725247,0.0,0.0,0.0,11.59,0.93,11.62725247,7.79576,1.85168,8.0126520454,0.00576,0.00168,0.006,7.79,1.85,8.006659728,10.21,1.17,10.2768185739,0.0,0.0,0.0,10.21,1.17,10.2768185739
2019-11-07 07:30:00,12.68,1.17,12.7338642996,0.0,0.0,0.0,12.68,1.17,12.7338642996,8.71576,2.16168,8.9798292189,0.00576,0.00168,0.006,8.71,2.16,8.9738341861,11.09,1.5899999999999999,11.2034012693,0.0,0.0,0.0,11.09,1.5899999999999999,11.2034012693
2019-11-07 08:00:00,13.3,1.5899999999999999,13.3947041774,0.0,0.0,0.0,13.3,1.5899999999999999,13.3947041774,9.46576,2.47168,9.7831392917,0.00576,0.00168,0.006,9.46,2.47,9.7771417091,11.17,1.82,11.317300915,0.0,0.0,0.0,11.17,1.82,11.317300915
2019-11-07 08:30:00,13.05,1.77,13.1694874616,0.0,0.0,0.0,13.05,1.77,13.1694874616,9.8248,2.6814,10.1841347693,0.0048000000000000004,0.0014,0.005,9.82,2.68,10.1791355232,11.53,2.01,11.7038882428,0.0,0.0,0.0,11.53,2.01,11.7038882428
2019-11-07 09:00:00,12.03,1.65,12.1426273928,0.0,0.0,0.0,12.03,1.65,12.1426273928,9.8248,2.7914,10.2136481729,0.0048000000000000004,0.0014,0.005,9.82,2.79,10.2086482945,11.69,2.24,11.9026761697,0.0,0.0,0.0,11.69,2.24,11.9026761697
2019-11-07 09:30:00,12.56,1.8399999999999999,12.6940616038,0.0,0.0,0.0,12.56,1.8399999999999999,12.6940616038,9.65576,2.59168,9.9975250137,0.00576,0.00168,0.006,9.65,2.59,9.9915264099,12.05,2.33,12.2731984421,0.0,0.0,0.0,12.05,2.33,12.2731984421
2019-11-07 10:00:00,12.71,1.82,12.8396456337,0.0,0.0,0.0,12.71,1.82,12.8396456337,9.4848,2.5314,9.8167926025,0.0048000000000000004,0.0014,0.005,9.48,2.5300000000000002,9.8117939236,12.14,2.33,12.3615735244,0.0,0.0,0.0,12.14,2.33,12.3615735244
2019-11-07 10:30:00,12.59,1.82,12.720868681,0.0,0.0,0.0,12.59,1.82,12.720868681,9.70576,2.64168,10.0588394162,0.00576,0.00168,0.006,9.7,2.64,10.0528403946,12.21,2.29,12.4228901629,0.0,0.0,0.0,12.21,2.29,12.4228901629
2019-11-07 11:00:00,12.920960000000001,1.88028,13.0570540399,0.0009600000000000001,0.00028000000000000003,0.001,12.92,1.88,13.0560637253,10.0748,2.7914,10.4543535907,0.0048000000000000004,0.0014,0.005,10.07,2.79,10.449354047,12.13,2.36,12.3574471474,0.0,0.0,0.0,12.13,2.36,12.3574471474
2019-11-07 11:30:00,12.72192,1.92056,12.8660716305,0.0019200000000000003,0.0005600000000000001,0.002,12.72,1.92,12.8640895519,10.2848,2.8114,10.6621330418,0.0048000000000000004,0.0014,0.005,10.28,2.81,10.657133761,12.26,2.44,12.500447992,0.0,0.0,0.0,12.26,2.44,12.500447992
2019-11-07 12:00:00,12.78192,1.95056,12.9298941682,0.0019200000000000003,0.0005600000000000001,0.002,12.78,1.9500000000000002,12.9279116643,10.48576,2.9216800000000003,10.8851907103,0.00576,0.00168,0.006,10.48,2.92,10.8791911464,12.08,2.41,12.3180558531,0.0,0.0,0.0,12.08,2.41,12.3180558531
2019-11-07 12:30:00,13.86,2.16,14.0273019501,0.0,0.0,0.0,13.86,2.16,14.0273019501,10.45576,2.8816800000000002,10.8455980379,0.00576,0.00168,0.006,10.45,2.88,10.8395987011,12.23,2.41,12.4651915348,0.0,0.0,0.0,12.23,2.41,12.4651915348
2019-11-07 13:00:00,14.13288,2.12084,14.2911251971,0.00288,0.00084,0.003,14.13,2.12,14.2881524348,10.32576,2.97168,10.7448686172,0.00576,0.00168,0.006,10.32,2.9699999999999998,10.7388686555,12.11,2.35,12.335906938699999,0.0,0.0,0.0,12.11,2.35,12.335906938699999
2019-11-07 13:30:00,13.96,1.92,14.0914158267,0.0,0.0,0.0,13.96,1.92,14.0914158267,10.23576,2.87168,10.6309608597,0.00576,0.00168,0.006,10.23,2.87,10.6249611764,11.72,2.06,11.8996638608,0.0,0.0,0.0,11.72,2.06,11.8996638608
2019-11-07 14:00:00,13.51,2.04,13.6631511739,0.0,0.0,0.0,13.51,2.04,13.6631511739,10.44576,2.9216800000000003,10.8466638189,0.00576,0.00168,0.006,10.44,2.92,10.8406641863,11.88,2.2800000000000002,12.0968094967,0.0,0.0,0.0,11.88,2.2800000000000002,12.0968094967
2019-11-07 14:30:00,12.99,1.88,13.1253380909,0.0,0.0,0.0,12.99,1.88,13.1253380909,10.41576,2.76168,10.7756639146,0.00576,0.00168,0.006,10.41,2.76,10.769665733,12.01,2.41,12.2494163126,0.0,0.0,0.0,12.01,2.41,12.2494163126
