Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-19 05:30:00,2.43,-1.79,3.0181119926,2.43,-1.79,3.0181119926,3.2800000000000002,1.44,3.5821781084,0.0,0.0,0.0,3.2800000000000002,1.44,3.5821781084
2019-10-19 06:00:00,2.43,-1.8399999999999999,3.0480321521000002,2.43,-1.8399999999999999,3.0480321521000002,3.33,1.38,3.6046220329,0.0,0.0,0.0,3.33,1.38,3.6046220329
2019-10-19 06:30:00,2.33,-1.65,2.8550656735,2.33,-1.65,2.8550656735,3.19,1.19,3.4047320012,0.0,0.0,0.0,3.19,1.19,3.4047320012
2019-10-19 07:00:00,2.58,-1.78,3.1344537004,2.58,-1.78,3.1344537004,3.56,1.51,3.8670014223,0.0,0.0,0.0,3.56,1.51,3.8670014223
2019-10-19 07:30:00,2.62,-1.46,2.9993332592,2.62,-1.46,2.9993332592,3.64,1.23,3.8421998907,0.0,0.0,0.0,3.64,1.23,3.8421998907
2019-10-19 08:00:00,2.56,-1.25,2.8488769717,2.56,-1.25,2.8488769717,3.55,1.1,3.7165171868,0.0,0.0,0.0,3.55,1.1,3.7165171868
2019-10-19 08:30:00,2.48,-1.34,2.8188650198,2.48,-1.34,2.8188650198,3.63,1.1,3.7930067229,0.0,0.0,0.0,3.63,1.1,3.7930067229
2019-10-19 09:00:00,2.27,-1.58,2.7657367915,2.27,-1.58,2.7657367915,3.51,1.19,3.7062379848,0.0,0.0,0.0,3.51,1.19,3.7062379848
2019-10-19 09:30:00,2.33,-1.63,2.8435541141,2.33,-1.63,2.8435541141,3.62,1.16,3.8013155617,0.0,0.0,0.0,3.62,1.16,3.8013155617
2019-10-19 10:00:00,2.33,-1.56,2.8040149786,2.33,-1.56,2.8040149786,3.55,1.07,3.707748643,0.0,0.0,0.0,3.55,1.07,3.707748643
2019-10-19 10:30:00,2.24,-1.5,2.6958486604000003,2.24,-1.5,2.6958486604000003,3.5700000000000003,1.12,3.7415638442,0.0,0.0,0.0,3.5700000000000003,1.12,3.7415638442
2019-10-19 11:00:00,2.52,-1.57,2.9690570894,2.52,-1.57,2.9690570894,3.12,1.18,3.3356858365,0.0,0.0,0.0,3.12,1.18,3.3356858365
2019-10-19 11:30:00,2.27,-1.85,2.9283783909,2.27,-1.85,2.9283783909,3.24,1.57,3.6003472055,0.0,0.0,0.0,3.24,1.57,3.6003472055
2019-10-19 12:00:00,2.18,-1.79,2.8207268567,2.18,-1.79,2.8207268567,3.77,1.57,4.0838462263,0.0,0.0,0.0,3.77,1.57,4.0838462263
2019-10-19 12:30:00,2.14,-1.79,2.7899283145,2.14,-1.79,2.7899283145,3.71,1.57,4.0285233027,0.0,0.0,0.0,3.71,1.57,4.0285233027
2019-10-19 13:00:00,2.19,-1.79,2.8284624798999998,2.19,-1.79,2.8284624798999998,3.77,1.57,4.0838462263,0.0,0.0,0.0,3.77,1.57,4.0838462263
2019-10-19 13:30:00,2.16,-1.79,2.8052985581,2.16,-1.79,2.8052985581,3.68,1.57,4.0009123959,0.0,0.0,0.0,3.68,1.57,4.0009123959
2019-10-19 14:00:00,2.25,-1.79,2.8751695602,2.25,-1.79,2.8751695602,3.68,1.57,4.0009123959,0.0,0.0,0.0,3.68,1.57,4.0009123959
2019-10-19 14:30:00,2.7199999999999998,-2.01,3.3820851556,2.7199999999999998,-2.01,3.3820851556,3.07,1.57,3.4481589291,0.0,0.0,0.0,3.07,1.57,3.4481589291
2019-10-19 15:00:00,2.7199999999999998,-1.97,3.3584669121,2.7199999999999998,-1.97,3.3584669121,3.13,1.6400000000000001,3.5336242019,0.0,0.0,0.0,3.13,1.6400000000000001,3.5336242019
2019-10-19 15:30:00,2.24,-1.79,2.8673506936,2.24,-1.79,2.8673506936,3.77,1.56,4.0800122549,0.0,0.0,0.0,3.77,1.56,4.0800122549
2019-10-19 16:00:00,2.24,-1.79,2.8673506936,2.24,-1.79,2.8673506936,3.8,1.56,4.1077487752,0.0,0.0,0.0,3.8,1.56,4.1077487752
2019-10-19 16:30:00,2.24,-1.79,2.8673506936,2.24,-1.79,2.8673506936,3.6,1.56,3.9234678538,0.0,0.0,0.0,3.6,1.56,3.9234678538
2019-10-19 17:00:00,2.86,-1.79,3.3739739181,2.86,-1.79,3.3739739181,3.0,1.56,3.3813606729,0.0,0.0,0.0,3.0,1.56,3.3813606729
2019-10-19 17:30:00,2.8200000000000003,-1.79,3.3401347278,2.8200000000000003,-1.79,3.3401347278,2.9,1.56,3.2929621923,0.0,0.0,0.0,2.9,1.56,3.2929621923
2019-10-19 18:00:00,2.69,-1.9,3.2933417679,2.69,-1.9,3.2933417679,2.77,1.56,3.1790721917,0.0,0.0,0.0,2.77,1.56,3.1790721917
2019-10-19 18:30:00,2.85,-1.71,3.3236425801,2.85,-1.71,3.3236425801,2.96,1.49,3.3138648132,0.0,0.0,0.0,2.96,1.49,3.3138648132
2019-10-19 19:00:00,2.91,-1.79,3.4164601564,2.91,-1.79,3.4164601564,3.06,1.56,3.4347052275,0.0,0.0,0.0,3.06,1.56,3.4347052275
2019-10-19 19:30:00,2.89,-1.79,3.3994411305,2.89,-1.79,3.3994411305,2.92,1.56,3.3105890714,0.0,0.0,0.0,2.92,1.56,3.3105890714
2019-10-19 20:00:00,2.91,-1.79,3.4164601564,2.91,-1.79,3.4164601564,2.96,1.56,3.3459228921,0.0,0.0,0.0,2.96,1.56,3.3459228921
2019-10-19 20:30:00,3.13,-1.79,3.6056899478,3.13,-1.79,3.6056899478,3.09,1.56,3.4614592299,0.0,0.0,0.0,3.09,1.56,3.4614592299
2019-10-19 21:00:00,2.99,-1.46,3.3274164152,2.99,-1.46,3.3274164152,3.19,1.2,3.408240015,0.0,0.0,0.0,3.19,1.2,3.408240015
2019-10-19 21:30:00,2.5,-1.33,2.8317662332999998,2.5,-1.33,2.8317662332999998,3.56,1.1,3.726070316,0.0,0.0,0.0,3.56,1.1,3.726070316
2019-10-19 22:00:00,2.45,-1.76,3.0166372006,2.45,-1.76,3.0166372006,3.56,1.34,3.8038401649,0.0,0.0,0.0,3.56,1.34,3.8038401649
2019-10-19 22:30:00,2.3,-1.79,2.9144639301,2.3,-1.79,2.9144639301,3.34,1.34,3.5987775702,0.0,0.0,0.0,3.34,1.34,3.5987775702
2019-10-19 23:00:00,2.26,-1.6600000000000001,2.8041397968,2.26,-1.6600000000000001,2.8041397968,3.25,1.16,3.4508114988000003,0.0,0.0,0.0,3.25,1.16,3.4508114988000003
2019-10-19 23:30:00,2.35,-1.35,2.7101660466,2.35,-1.35,2.7101660466,3.11,0.89,3.2348415726,0.0,0.0,0.0,3.11,0.89,3.2348415726
2019-10-20 00:00:00,2.46,-1.35,2.8060826788,2.46,-1.35,2.8060826788,3.13,0.89,3.2540743692,0.0,0.0,0.0,3.13,0.89,3.2540743692
2019-10-20 00:30:00,2.15,-1.75,2.7721832551,2.15,-1.75,2.7721832551,3.0,1.26,3.2538592471,0.0,0.0,0.0,3.0,1.26,3.2538592471
2019-10-20 01:00:00,2.01,-1.8599999999999999,2.7385580147,2.01,-1.8599999999999999,2.7385580147,2.88,1.34,3.1764760349,0.0,0.0,0.0,2.88,1.34,3.1764760349
2019-10-20 01:30:00,2.15,-1.81,2.8104448047,2.15,-1.81,2.8104448047,2.98,1.34,3.2674148803,0.0,0.0,0.0,2.98,1.34,3.2674148803
2019-10-20 02:00:00,2.08,-1.81,2.7572631358,2.08,-1.81,2.7572631358,2.87,1.34,3.1674121929,0.0,0.0,0.0,2.87,1.34,3.1674121929
2019-10-20 02:30:00,2.2,-1.81,2.8488769717,2.2,-1.81,2.8488769717,3.02,1.34,3.3039370454,0.0,0.0,0.0,3.02,1.34,3.3039370454
2019-10-20 03:00:00,2.18,-1.8599999999999999,2.8656587375,2.18,-1.8599999999999999,2.8656587375,3.06,1.34,3.3405388787,0.0,0.0,0.0,3.06,1.34,3.3405388787
2019-10-20 03:30:00,2.26,-1.47,2.6960155786,2.26,-1.47,2.6960155786,2.9,0.92,3.0424332367,0.0,0.0,0.0,2.9,0.92,3.0424332367
2019-10-20 04:00:00,2.23,-1.47,2.6709174453999998,2.23,-1.47,2.6709174453999998,2.9,0.89,3.0334963326,0.0,0.0,0.0,2.9,0.89,3.0334963326
2019-10-20 04:30:00,2.23,-1.51,2.693139432,2.23,-1.51,2.693139432,2.9,0.89,3.0334963326,0.0,0.0,0.0,2.9,0.89,3.0334963326
2019-10-20 05:00:00,2.21,-1.51,2.6766023238,2.21,-1.51,2.6766023238,2.86,0.89,2.9952796197,0.0,0.0,0.0,2.86,0.89,2.9952796197
2019-10-20 05:30:00,2.5300000000000002,-1.44,2.9110994487,2.5300000000000002,-1.44,2.9110994487,2.62,0.93,2.7801618658000002,0.0,0.0,0.0,2.62,0.93,2.7801618658000002
2019-10-20 06:00:00,2.38,-1.67,2.9074559326,2.38,-1.67,2.9074559326,3.09,1.21,3.3184634999,0.0,0.0,0.0,3.09,1.21,3.3184634999
2019-10-20 06:30:00,2.4,-1.82,3.0120424964,2.4,-1.82,3.0120424964,3.25,1.35,3.519232871,0.0,0.0,0.0,3.25,1.35,3.519232871
2019-10-20 07:00:00,2.56,-2.23,3.3950699551,2.56,-2.23,3.3950699551,3.54,1.98,4.0561065075,0.0,0.0,0.0,3.54,1.98,4.0561065075
2019-10-20 07:30:00,2.67,-2.23,3.4787641484,2.67,-2.23,3.4787641484,3.76,2.01,4.2635314001,0.0,0.0,0.0,3.76,2.01,4.2635314001
2019-10-20 08:00:00,2.52,-2.0,3.2172037548,2.52,-2.0,3.2172037548,3.52,1.77,3.9399619288,0.0,0.0,0.0,3.52,1.77,3.9399619288
2019-10-20 08:30:00,2.43,-1.83,3.0420059172,2.43,-1.83,3.0420059172,3.49,1.5899999999999999,3.8351271165,0.0,0.0,0.0,3.49,1.5899999999999999,3.8351271165
2019-10-20 09:00:00,2.27,-1.8900000000000001,2.9538110975,2.27,-1.8900000000000001,2.9538110975,3.43,1.65,3.8062317323,0.0,0.0,0.0,3.43,1.65,3.8062317323
2019-10-20 09:30:00,2.19,-1.87,2.8797569342,2.19,-1.87,2.8797569342,3.35,1.56,3.6954160794,0.0,0.0,0.0,3.35,1.56,3.6954160794
2019-10-20 10:00:00,2.04,-1.96,2.8289927536,2.04,-1.96,2.8289927536,3.35,1.54,3.6870177651000002,0.0,0.0,0.0,3.35,1.54,3.6870177651000002
2019-10-20 10:30:00,2.04,-1.81,2.7272146964,2.04,-1.81,2.7272146964,3.35,1.56,3.6954160794,0.0,0.0,0.0,3.35,1.56,3.6954160794
2019-10-20 11:00:00,2.01,-1.8900000000000001,2.7590215657,2.01,-1.8900000000000001,2.7590215657,3.35,1.56,3.6954160794,0.0,0.0,0.0,3.35,1.56,3.6954160794
2019-10-20 11:30:00,2.01,-1.83,2.7182715096,2.01,-1.83,2.7182715096,3.4,1.56,3.740802053,0.0,0.0,0.0,3.4,1.56,3.740802053
2019-10-20 12:00:00,2.13,-1.81,2.7951744132,2.13,-1.81,2.7951744132,3.51,1.62,3.8658116871,0.0,0.0,0.0,3.51,1.62,3.8658116871
2019-10-20 12:30:00,2.5,-2.17,3.3104229337,2.5,-2.17,3.3104229337,2.93,1.88,3.4812785008000002,0.0,0.0,0.0,2.93,1.88,3.4812785008000002
2019-10-20 13:00:00,2.46,-2.32,3.3814198201,2.46,-2.32,3.3814198201,2.91,2.13,3.6062445841,0.0,0.0,0.0,2.91,2.13,3.6062445841
2019-10-20 13:30:00,2.46,-2.35,3.4020728975,2.46,-2.35,3.4020728975,2.91,2.16,3.6240447017,0.0,0.0,0.0,2.91,2.16,3.6240447017
2019-10-20 14:00:00,2.07,-2.05,2.9133142639000003,2.07,-2.05,2.9133142639000003,3.3,1.81,3.7637879855,0.0,0.0,0.0,3.3,1.81,3.7637879855
2019-10-20 14:30:00,2.21,-1.3599999999999999,2.5949373788,2.21,-1.3599999999999999,2.5949373788,3.16,1.12,3.3526109228,0.0,0.0,0.0,3.16,1.12,3.3526109228
2019-10-20 15:00:00,2.26,-1.34,2.6273941463,2.26,-1.34,2.6273941463,3.2800000000000002,1.12,3.4659486436,0.0,0.0,0.0,3.2800000000000002,1.12,3.4659486436
2019-10-20 15:30:00,2.17,-1.34,2.5503921267000003,2.17,-1.34,2.5503921267000003,3.36,1.12,3.5417509794,0.0,0.0,0.0,3.36,1.12,3.5417509794
2019-10-20 16:00:00,2.07,-1.34,2.4658669875,2.07,-1.34,2.4658669875,3.36,1.12,3.5417509794,0.0,0.0,0.0,3.36,1.12,3.5417509794
2019-10-20 16:30:00,2.07,-1.34,2.4658669875,2.07,-1.34,2.4658669875,3.36,1.12,3.5417509794,0.0,0.0,0.0,3.36,1.12,3.5417509794
2019-10-20 17:00:00,2.23,-1.46,2.6654267951,2.23,-1.46,2.6654267951,3.29,1.25,3.5194601859,0.0,0.0,0.0,3.29,1.25,3.5194601859
2019-10-20 17:30:00,2.23,-1.71,2.8101601378,2.23,-1.71,2.8101601378,3.35,1.49,3.6664151429,0.0,0.0,0.0,3.35,1.49,3.6664151429
2019-10-20 18:00:00,2.37,-1.53,2.8209572843,2.37,-1.53,2.8209572843,3.35,1.3,3.5933967218,0.0,0.0,0.0,3.35,1.3,3.5933967218
2019-10-20 18:30:00,2.46,-1.69,2.984577022,2.46,-1.69,2.984577022,3.56,1.56,3.8867981682,0.0,0.0,0.0,3.56,1.56,3.8867981682
2019-10-20 19:00:00,2.46,-1.69,2.984577022,2.46,-1.69,2.984577022,3.6,1.56,3.9234678538,0.0,0.0,0.0,3.6,1.56,3.9234678538
2019-10-20 19:30:00,2.25,-1.76,2.8565888749,2.25,-1.76,2.8565888749,3.58,1.56,3.905124838,0.0,0.0,0.0,3.58,1.56,3.905124838
2019-10-20 20:00:00,2.2800000000000002,-1.6800000000000002,2.8321016931000003,2.2800000000000002,-1.6800000000000002,2.8321016931000003,3.58,1.54,3.8971784664999998,0.0,0.0,0.0,3.58,1.54,3.8971784664999998
2019-10-20 20:30:00,2.4,-1.56,2.8624465061,2.4,-1.56,2.8624465061,3.61,1.47,3.8978199035000003,0.0,0.0,0.0,3.61,1.47,3.8978199035000003
2019-10-20 21:00:00,2.47,-1.42,2.8490875732000003,2.47,-1.42,2.8490875732000003,3.5700000000000003,1.22,3.7727046002,0.0,0.0,0.0,3.5700000000000003,1.22,3.7727046002
2019-10-20 21:30:00,2.44,-1.3,2.7647061326999998,2.44,-1.3,2.7647061326999998,3.37,1.02,3.5209799772,0.0,0.0,0.0,3.37,1.02,3.5209799772
2019-10-20 22:00:00,2.5,-1.25,2.7950849719,2.5,-1.25,2.7950849719,3.42,1.06,3.580502758,0.0,0.0,0.0,3.42,1.06,3.580502758
2019-10-20 22:30:00,2.55,-1.34,2.8806422895,2.55,-1.34,2.8806422895,3.42,0.92,3.5415815675999998,0.0,0.0,0.0,3.42,0.92,3.5415815675999998
2019-10-20 23:00:00,2.49,-1.63,2.9760712357,2.49,-1.63,2.9760712357,3.39,1.2,3.5961229122000002,0.0,0.0,0.0,3.39,1.2,3.5961229122000002
2019-10-20 23:30:00,3.04,-1.8,3.5329307947,3.04,-1.8,3.5329307947,2.8,1.47,3.1624199595,0.0,0.0,0.0,2.8,1.47,3.1624199595
2019-10-21 00:00:00,2.65,-1.34,2.9695285821,2.65,-1.34,2.9695285821,3.29,1.06,3.4565445173000002,0.0,0.0,0.0,3.29,1.06,3.4565445173000002
2019-10-21 00:30:00,2.48,-1.34,2.8188650198,2.48,-1.34,2.8188650198,3.19,0.99,3.3400898192,0.0,0.0,0.0,3.19,0.99,3.3400898192
2019-10-21 01:00:00,2.5,-1.34,2.8364766877000003,2.5,-1.34,2.8364766877000003,3.19,0.91,3.3172579038,0.0,0.0,0.0,3.19,0.91,3.3172579038
2019-10-21 01:30:00,2.64,-1.34,2.9606080457,2.64,-1.34,2.9606080457,3.3,0.91,3.4231710445,0.0,0.0,0.0,3.3,0.91,3.4231710445
2019-10-21 02:00:00,2.64,-1.34,2.9606080457,2.64,-1.34,2.9606080457,3.25,0.91,3.3749962963,0.0,0.0,0.0,3.25,0.91,3.3749962963
2019-10-21 02:30:00,2.52,-1.34,2.8541198293,2.52,-1.34,2.8541198293,3.15,0.91,3.27881076,0.0,0.0,0.0,3.15,0.91,3.27881076
2019-10-21 03:00:00,2.52,-1.34,2.8541198293,2.52,-1.34,2.8541198293,3.19,0.91,3.3172579038,0.0,0.0,0.0,3.19,0.91,3.3172579038
2019-10-21 03:30:00,2.48,-1.3,2.8000714277,2.48,-1.3,2.8000714277,3.17,1.01,3.3270106703,0.0,0.0,0.0,3.17,1.01,3.3270106703
2019-10-21 04:00:00,2.58,-1.32,2.8980683222,2.58,-1.32,2.8980683222,3.27,1.01,3.4224260401,0.0,0.0,0.0,3.27,1.01,3.4224260401
2019-10-21 04:30:00,2.64,-1.26,2.9252692184,2.64,-1.26,2.9252692184,3.33,0.97,3.4684002076000002,0.0,0.0,0.0,3.33,0.97,3.4684002076000002
2019-10-21 05:00:00,2.6,-1.29,2.9024300164,2.6,-1.29,2.9024300164,3.29,0.91,3.4135318953000002,0.0,0.0,0.0,3.29,0.91,3.4135318953000002
2019-10-21 05:30:00,2.39,-1.33,2.7351416781999998,2.39,-1.33,2.7351416781999998,3.16,0.89,3.2829407549000003,0.0,0.0,0.0,3.16,0.89,3.2829407549000003
2019-10-21 06:00:00,2.27,-1.33,2.630931394,2.27,-1.33,2.630931394,3.13,0.89,3.2540743692,0.0,0.0,0.0,3.13,0.89,3.2540743692
2019-10-21 06:30:00,2.66,-1.33,2.9739704101,2.66,-1.33,2.9739704101,3.55,0.99,3.6854579091,0.0,0.0,0.0,3.55,0.99,3.6854579091
2019-10-21 07:00:00,3.09,-0.96,3.2356915799,3.09,-0.96,3.2356915799,3.86,0.89,3.9612750473,0.0,0.0,0.0,3.86,0.89,3.9612750473
2019-10-21 07:30:00,2.9,-1.2,3.1384709653,2.9,-1.2,3.1384709653,4.05,1.09,4.1941149245,0.0,0.0,0.0,4.05,1.09,4.1941149245
2019-10-21 08:00:00,2.75,-1.34,3.0591011752,2.75,-1.34,3.0591011752,3.86,1.12,4.0192039013,0.0,0.0,0.0,3.86,1.12,4.0192039013
2019-10-21 08:30:00,2.56,-1.34,2.8894982263,2.56,-1.34,2.8894982263,3.86,1.12,4.0192039013,0.0,0.0,0.0,3.86,1.12,4.0192039013
2019-10-21 09:00:00,2.68,-1.34,2.9963310898,2.68,-1.34,2.9963310898,3.8,1.12,3.961615832,0.0,0.0,0.0,3.8,1.12,3.961615832
2019-10-21 09:30:00,2.49,-1.5,2.9069055712000003,2.49,-1.5,2.9069055712000003,3.93,1.08,4.0756962595,0.0,0.0,0.0,3.93,1.08,4.0756962595
2019-10-21 10:00:00,2.62,-1.55,3.0441583402,2.62,-1.55,3.0441583402,3.83,1.12,3.9904009824,0.0,0.0,0.0,3.83,1.12,3.9904009824
2019-10-21 10:30:00,2.67,-1.44,3.0335622624,2.67,-1.44,3.0335622624,3.91,1.1400000000000001,4.0728000196,0.0,0.0,0.0,3.91,1.1400000000000001,4.0728000196
2019-10-21 11:00:00,2.61,-1.34,2.9338882051,2.61,-1.34,2.9338882051,4.11,1.34,4.322927249,0.0,0.0,0.0,4.11,1.34,4.322927249
2019-10-21 11:30:00,2.7,-1.34,3.0142329041,2.7,-1.34,3.0142329041,4.31,1.34,4.5135019663,0.0,0.0,0.0,4.31,1.34,4.5135019663
2019-10-21 12:00:00,2.76,-1.34,3.0680938708,2.76,-1.34,3.0680938708,4.29,1.34,4.4944076362,0.0,0.0,0.0,4.29,1.34,4.4944076362
2019-10-21 12:30:00,2.7,-1.25,2.9753151094,2.7,-1.25,2.9753151094,4.12,1.32,4.3262917146,0.0,0.0,0.0,4.12,1.32,4.3262917146
2019-10-21 13:00:00,2.77,-1.25,3.0389800921,2.77,-1.25,3.0389800921,4.28,1.3,4.473075005,0.0,0.0,0.0,4.28,1.3,4.473075005
2019-10-21 13:30:00,3.0,-0.89,3.1292331329,3.0,-0.89,3.1292331329,4.11,0.89,4.2052586127,0.0,0.0,0.0,4.11,0.89,4.2052586127
2019-10-21 14:00:00,2.95,-0.89,3.0813308813,2.95,-0.89,3.0813308813,4.17,0.89,4.2639183857,0.0,0.0,0.0,4.17,0.89,4.2639183857
2019-10-21 14:30:00,3.09,-0.89,3.2156181365,3.09,-0.89,3.2156181365,4.32,0.89,4.4107255639,0.0,0.0,0.0,4.32,0.89,4.4107255639
2019-10-21 15:00:00,3.05,-0.89,3.1772000252,3.05,-0.89,3.1772000252,4.32,0.89,4.4107255639,0.0,0.0,0.0,4.32,0.89,4.4107255639
2019-10-21 15:30:00,3.01,-0.89,3.1388214349,3.01,-0.89,3.1388214349,4.06,0.89,4.1564046964,0.0,0.0,0.0,4.06,0.89,4.1564046964
2019-10-21 16:00:00,2.99,-0.89,3.119647416,2.99,-0.89,3.119647416,4.06,0.89,4.1564046964,0.0,0.0,0.0,4.06,0.89,4.1564046964
2019-10-21 16:30:00,2.87,-0.89,3.0048294461,2.87,-0.89,3.0048294461,4.05,0.89,4.1466371917,0.0,0.0,0.0,4.05,0.89,4.1466371917
2019-10-21 17:00:00,2.8,-0.89,2.9380435667,2.8,-0.89,2.9380435667,4.05,0.89,4.1466371917,0.0,0.0,0.0,4.05,0.89,4.1466371917
2019-10-21 17:30:00,3.0,-1.03,3.1718921798,3.0,-1.03,3.1718921798,3.77,0.92,3.8806313919,0.0,0.0,0.0,3.77,0.92,3.8806313919
2019-10-21 18:00:00,2.96,-1.3,3.2328934409,2.96,-1.3,3.2328934409,3.88,1.17,4.0525670877,0.0,0.0,0.0,3.88,1.17,4.0525670877
2019-10-21 18:30:00,3.2800000000000002,-1.11,3.4627301368,3.2800000000000002,-1.11,3.4627301368,3.69,1.05,3.8364827642,0.0,0.0,0.0,3.69,1.05,3.8364827642
2019-10-21 19:00:00,3.23,-0.89,3.3503731136,3.23,-0.89,3.3503731136,3.79,0.89,3.893096454,0.0,0.0,0.0,3.79,0.89,3.893096454
2019-10-21 19:30:00,2.84,-1.19,3.0792369185,2.84,-1.19,3.0792369185,4.02,1.11,4.1704316323,0.0,0.0,0.0,4.02,1.11,4.1704316323
2019-10-21 20:00:00,2.94,-1.28,3.2065557846,2.94,-1.28,3.2065557846,4.16,1.25,4.3437426259,0.0,0.0,0.0,4.16,1.25,4.3437426259
2019-10-21 20:30:00,3.05,-0.9,3.1800157232,3.05,-0.9,3.1800157232,4.03,0.9,4.1292735439,0.0,0.0,0.0,4.03,0.9,4.1292735439
2019-10-21 21:00:00,3.0,-1.23,3.2423602514,3.0,-1.23,3.2423602514,4.09,1.19,4.2596009203,0.0,0.0,0.0,4.09,1.19,4.2596009203
2019-10-21 21:30:00,3.07,-0.89,3.1964042298,3.07,-0.89,3.1964042298,3.85,0.9,3.9537956447,0.0,0.0,0.0,3.85,0.9,3.9537956447
2019-10-21 22:00:00,2.9,-0.89,3.0334963326,2.9,-0.89,3.0334963326,3.88,0.9,3.9830139342,0.0,0.0,0.0,3.88,0.9,3.9830139342
2019-10-21 22:30:00,2.87,-0.91,3.0108138435,2.87,-0.91,3.0108138435,3.71,0.9,3.8176039606,0.0,0.0,0.0,3.71,0.9,3.8176039606
2019-10-21 23:00:00,3.04,-1.1400000000000001,3.2467214232,3.04,-1.1400000000000001,3.2467214232,3.92,1.05,4.0581892514,0.0,0.0,0.0,3.92,1.05,4.0581892514
2019-10-21 23:30:00,3.0,-1.08,3.1884792613,3.0,-1.08,3.1884792613,3.83,1.08,3.9793592449,0.0,0.0,0.0,3.83,1.08,3.9793592449
2019-10-22 00:00:00,2.87,-1.37,3.1802201182,2.87,-1.37,3.1802201182,3.77,1.28,3.9813691112000003,0.0,0.0,0.0,3.77,1.28,3.9813691112000003
2019-10-22 00:30:00,3.02,-1.34,3.3039370454,3.02,-1.34,3.3039370454,3.93,1.31,4.1425837348,0.0,0.0,0.0,3.93,1.31,4.1425837348
2019-10-22 01:00:00,3.09,-1.34,3.3680409736,3.09,-1.34,3.3680409736,3.93,1.33,4.1489516748,0.0,0.0,0.0,3.93,1.33,4.1489516748
2019-10-22 01:30:00,2.96,-1.3900000000000001,3.2701223219,2.96,-1.3900000000000001,3.2701223219,3.85,1.26,4.0509381629,0.0,0.0,0.0,3.85,1.26,4.0509381629
2019-10-22 02:00:00,2.9,-1.51,3.2695718374,2.9,-1.51,3.2695718374,3.77,1.12,3.9328488402,0.0,0.0,0.0,3.77,1.12,3.9328488402
2019-10-22 02:30:00,2.8,-1.51,3.1812104614,2.8,-1.51,3.1812104614,3.63,1.12,3.7988550907,0.0,0.0,0.0,3.63,1.12,3.7988550907
2019-10-22 03:00:00,2.76,-1.56,3.1703627553000002,2.76,-1.56,3.1703627553000002,3.63,1.12,3.7988550907,0.0,0.0,0.0,3.63,1.12,3.7988550907
2019-10-22 03:30:00,2.94,-1.4100000000000001,3.2606287737,2.94,-1.4100000000000001,3.2606287737,3.85,1.18,4.0267729015,0.0,0.0,0.0,3.85,1.18,4.0267729015
2019-10-22 04:00:00,3.01,-1.3599999999999999,3.3029834998,3.01,-1.3599999999999999,3.3029834998,3.89,1.26,4.0889729762,0.0,0.0,0.0,3.89,1.26,4.0889729762
2019-10-22 04:30:00,3.0,-1.3599999999999999,3.2938731002,3.0,-1.3599999999999999,3.2938731002,3.89,1.21,4.0738433941,0.0,0.0,0.0,3.89,1.21,4.0738433941
2019-10-22 05:00:00,2.9,-1.3900000000000001,3.2159135561,2.9,-1.3900000000000001,3.2159135561,3.79,1.12,3.9520247975,0.0,0.0,0.0,3.79,1.12,3.9520247975
2019-10-22 05:30:00,2.79,-1.52,3.177184288,2.79,-1.52,3.177184288,3.69,1.12,3.8562287277,0.0,0.0,0.0,3.69,1.12,3.8562287277
2019-10-22 06:00:00,2.54,-1.56,2.9808052603,2.54,-1.56,2.9808052603,3.51,1.12,3.6843588316,0.0,0.0,0.0,3.51,1.12,3.6843588316
2019-10-22 06:30:00,2.62,-1.4,2.9705891672,2.62,-1.4,2.9705891672,3.56,0.9500000000000001,3.6845759593,0.0,0.0,0.0,3.56,0.9500000000000001,3.6845759593
2019-10-22 07:00:00,2.71,-1.3599999999999999,3.0321114755,2.71,-1.3599999999999999,3.0321114755,3.77,1.12,3.9328488402,0.0,0.0,0.0,3.77,1.12,3.9328488402
2019-10-22 07:30:00,2.91,-1.3900000000000001,3.2249341079000002,2.91,-1.3900000000000001,3.2249341079000002,3.89,1.12,4.0480242094,0.0,0.0,0.0,3.89,1.12,4.0480242094
2019-10-22 08:00:00,3.21,-1.56,3.5689914542,3.21,-1.56,3.5689914542,3.5700000000000003,1.21,3.7694827231,0.0,0.0,0.0,3.5700000000000003,1.21,3.7694827231
2019-10-22 08:30:00,3.18,-1.56,3.5420333144000002,3.18,-1.56,3.5420333144000002,3.69,1.12,3.8562287277,0.0,0.0,0.0,3.69,1.12,3.8562287277
2019-10-22 09:00:00,2.75,-1.56,3.1616609559,2.75,-1.56,3.1616609559,3.98,1.12,4.1345858317,0.0,0.0,0.0,3.98,1.12,4.1345858317
2019-10-22 09:30:00,2.67,-1.56,3.0923292192,2.67,-1.56,3.0923292192,3.89,1.12,4.0480242094,0.0,0.0,0.0,3.89,1.12,4.0480242094
2019-10-22 10:00:00,2.7199999999999998,-1.56,3.1356020156,2.7199999999999998,-1.56,3.1356020156,4.01,1.12,4.1634721087,0.0,0.0,0.0,4.01,1.12,4.1634721087
