Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-05 14:00:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.79,0.17,0.808084154,0.79,0.17,0.808084154
2019-10-05 14:30:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.79,0.17,0.808084154,0.79,0.17,0.808084154
2019-10-05 15:00:00,0.72,0.03,0.7206247290000001,0.72,0.03,0.7206247290000001,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-10-05 15:30:00,0.73,0.03,0.7306161783,0.73,0.03,0.7306161783,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-10-05 16:00:00,0.73,0.03,0.7306161783,0.73,0.03,0.7306161783,0.8300000000000001,0.17,0.8472307832,0.8300000000000001,0.17,0.8472307832
2019-10-05 16:30:00,0.77,0.03,0.770584194,0.77,0.03,0.770584194,0.85,0.15,0.8631338251,0.85,0.15,0.8631338251
2019-10-05 17:00:00,0.8200000000000001,0.17,0.8374365648000001,0.8200000000000001,0.17,0.8374365648000001,0.88,0.02,0.8802272434,0.88,0.02,0.8802272434
2019-10-05 17:30:00,0.86,0.03,0.8605230967,0.86,0.03,0.8605230967,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693
2019-10-05 18:00:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.17,1.0242070103,1.01,0.17,1.0242070103
2019-10-05 18:30:00,0.96,0.03,0.9604686356000001,0.96,0.03,0.9604686356000001,1.04,0.17,1.0538026381,1.04,0.17,1.0538026381
2019-10-05 19:00:00,0.99,0.03,0.9904544412,0.99,0.03,0.9904544412,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093
2019-10-05 19:30:00,0.97,0.03,0.9704638066000001,0.97,0.03,0.9704638066000001,1.05,0.17,1.063672882,1.05,0.17,1.063672882
2019-10-05 20:00:00,0.92,0.03,0.9204890005,0.92,0.03,0.9204890005,1.01,0.17,1.0242070103,1.01,0.17,1.0242070103
2019-10-05 20:30:00,0.89,0.03,0.8905054744,0.89,0.03,0.8905054744,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117
2019-10-05 21:00:00,0.84,0.03,0.8405355436,0.84,0.03,0.8405355436,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-10-05 21:30:00,0.8,0.13,0.8104936767,0.8,0.13,0.8104936767,0.87,0.06,0.8720665112,0.87,0.06,0.8720665112
2019-10-05 22:00:00,0.75,0.06,0.7523961722,0.75,0.06,0.7523961722,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349
2019-10-05 22:30:00,0.71,0.02,0.7102816343,0.71,0.02,0.7102816343,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-10-05 23:00:00,0.65,0.02,0.6503076195,0.65,0.02,0.6503076195,0.73,0.15,0.7452516354000001,0.73,0.15,0.7452516354000001
2019-10-05 23:30:00,0.61,-0.01,0.6100819617000001,0.61,-0.01,0.6100819617000001,0.6900000000000001,0.12,0.7003570518000001,0.6900000000000001,0.12,0.7003570518000001
2019-10-06 00:00:00,0.56,-0.01,0.5600892786,0.56,-0.01,0.5600892786,0.65,0.12,0.6609841148000001,0.65,0.12,0.6609841148000001
2019-10-06 00:30:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-06 01:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-06 01:30:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.6000000000000001,0.12,0.6118823416,0.6000000000000001,0.12,0.6118823416
2019-10-06 02:00:00,0.56,-0.01,0.5600892786,0.56,-0.01,0.5600892786,0.64,0.12,0.6511528238000001,0.64,0.12,0.6511528238000001
2019-10-06 02:30:00,0.56,-0.01,0.5600892786,0.56,-0.01,0.5600892786,0.64,0.12,0.6511528238000001,0.64,0.12,0.6511528238000001
2019-10-06 03:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-06 03:30:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-06 04:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-06 04:30:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.58,0.12,0.5922837158,0.58,0.12,0.5922837158
2019-10-06 05:00:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.58,0.12,0.5922837158,0.58,0.12,0.5922837158
2019-10-06 05:30:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.6000000000000001,0.12,0.6118823416,0.6000000000000001,0.12,0.6118823416
2019-10-06 06:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.6000000000000001,0.12,0.6118823416,0.6000000000000001,0.12,0.6118823416
2019-10-06 06:30:00,0.55,-0.01,0.5500909016000001,0.55,-0.01,0.5500909016000001,0.64,0.12,0.6511528238000001,0.64,0.12,0.6511528238000001
2019-10-06 07:00:00,0.59,0.0,0.59,0.59,0.0,0.59,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-10-06 07:30:00,0.64,0.03,0.6407027392,0.64,0.03,0.6407027392,0.73,0.16,0.7473285757,0.73,0.16,0.7473285757
2019-10-06 08:00:00,0.67,0.03,0.6706713055,0.67,0.03,0.6706713055,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828
2019-10-06 08:30:00,0.72,-0.01,0.7200694411,0.72,-0.01,0.7200694411,0.8,0.13,0.8104936767,0.8,0.13,0.8104936767
2019-10-06 09:00:00,0.74,-0.01,0.7400675645,0.74,-0.01,0.7400675645,0.8200000000000001,0.13,0.8302409289,0.8200000000000001,0.13,0.8302409289
2019-10-06 09:30:00,0.76,0.01,0.7600657866,0.76,0.01,0.7600657866,0.85,0.13,0.8598837131,0.85,0.13,0.8598837131
2019-10-06 10:00:00,0.8200000000000001,0.34,0.8876936408,0.8200000000000001,0.34,0.8876936408,0.85,-0.16,0.8649277426,0.85,-0.16,0.8649277426
2019-10-06 10:30:00,0.81,0.39,0.8989994438000001,0.81,0.39,0.8989994438000001,0.8200000000000001,-0.19,0.8417244205000001,0.8200000000000001,-0.19,0.8417244205000001
2019-10-06 11:00:00,0.79,0.39,0.8810221337,0.79,0.39,0.8810221337,0.8,-0.19,0.8222530024,0.8,-0.19,0.8222530024
2019-10-06 11:30:00,0.79,0.39,0.8810221337,0.79,0.39,0.8810221337,0.8,-0.19,0.8222530024,0.8,-0.19,0.8222530024
2019-10-06 12:00:00,0.76,0.39,0.8542247948,0.76,0.39,0.8542247948,0.78,-0.19,0.8028075735,0.78,-0.19,0.8028075735
2019-10-06 12:30:00,0.79,0.39,0.8810221337,0.79,0.39,0.8810221337,0.81,-0.19,0.8319855768000001,0.81,-0.19,0.8319855768000001
2019-10-06 13:00:00,0.75,0.39,0.8453401682,0.75,0.39,0.8453401682,0.77,-0.19,0.7930952024,0.77,-0.19,0.7930952024
2019-10-06 13:30:00,0.71,0.39,0.810061726,0.71,0.39,0.810061726,0.74,-0.19,0.7640026178,0.74,-0.19,0.7640026178
2019-10-06 14:00:00,0.71,0.39,0.810061726,0.71,0.39,0.810061726,0.74,-0.19,0.7640026178,0.74,-0.19,0.7640026178
2019-10-06 14:30:00,0.71,0.39,0.810061726,0.71,0.39,0.810061726,0.74,-0.19,0.7640026178,0.74,-0.19,0.7640026178
2019-10-06 15:00:00,0.71,0.11,0.7184705979,0.71,0.11,0.7184705979,0.78,0.09,0.7851751397000001,0.78,0.09,0.7851751397000001
2019-10-06 15:30:00,0.71,0.03,0.7106335202,0.71,0.03,0.7106335202,0.78,0.17,0.7983107165000001,0.78,0.17,0.7983107165000001
2019-10-06 16:00:00,0.67,0.03,0.6706713055,0.67,0.03,0.6706713055,0.75,0.17,0.7690253572,0.75,0.17,0.7690253572
2019-10-06 16:30:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.78,0.17,0.7983107165000001,0.78,0.17,0.7983107165000001
2019-10-06 17:00:00,0.73,0.03,0.7306161783,0.73,0.03,0.7306161783,0.8200000000000001,0.17,0.8374365648000001,0.8200000000000001,0.17,0.8374365648000001
2019-10-06 17:30:00,0.79,0.03,0.790569415,0.79,0.03,0.790569415,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085
2019-10-06 18:00:00,0.84,0.03,0.8405355436,0.84,0.03,0.8405355436,0.92,0.17,0.9355746897,0.92,0.17,0.9355746897
2019-10-06 18:30:00,0.87,0.03,0.8705170877,0.87,0.03,0.8705170877,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693
2019-10-06 19:00:00,0.87,0.05,0.8714355972000001,0.87,0.05,0.8714355972000001,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814
2019-10-06 19:30:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.17,1.0242070103,1.01,0.17,1.0242070103
2019-10-06 20:00:00,0.89,0.03,0.8905054744,0.89,0.03,0.8905054744,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117
2019-10-06 20:30:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-10-06 21:00:00,0.81,0.03,0.8105553652,0.81,0.03,0.8105553652,0.9,0.17,0.9159148432,0.9,0.17,0.9159148432
2019-10-06 21:30:00,0.78,0.05,0.7816009212,0.78,0.05,0.7816009212,0.86,0.12,0.8683317338000001,0.86,0.12,0.8683317338000001
2019-10-06 22:00:00,0.71,-0.01,0.710070419,0.71,-0.01,0.710070419,0.79,0.12,0.79906195,0.79,0.12,0.79906195
2019-10-06 22:30:00,0.67,0.03,0.6706713055,0.67,0.03,0.6706713055,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-10-06 23:00:00,0.63,0.34,0.7158910532,0.63,0.34,0.7158910532,0.65,-0.23,0.6894925670000001,0.65,-0.23,0.6894925670000001
2019-10-06 23:30:00,0.5700000000000001,0.32,0.6536818798,0.5700000000000001,0.32,0.6536818798,0.61,-0.2,0.6419501538,0.61,-0.2,0.6419501538
2019-10-07 00:00:00,0.51,-0.01,0.5100980298,0.51,-0.01,0.5100980298,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-07 00:30:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.12,0.5824946352,0.5700000000000001,0.12,0.5824946352
2019-10-07 01:00:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.12,0.5824946352,0.5700000000000001,0.12,0.5824946352
2019-10-07 01:30:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.59,0.12,0.6020797289,0.59,0.12,0.6020797289
2019-10-07 02:00:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-07 02:30:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-07 03:00:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-07 03:30:00,0.51,-0.01,0.5100980298,0.51,-0.01,0.5100980298,0.59,0.12,0.6020797289,0.59,0.12,0.6020797289
2019-10-07 04:00:00,0.51,-0.01,0.5100980298,0.51,-0.01,0.5100980298,0.59,0.12,0.6020797289,0.59,0.12,0.6020797289
2019-10-07 04:30:00,0.51,-0.01,0.5100980298,0.51,-0.01,0.5100980298,0.59,0.12,0.6020797289,0.59,0.12,0.6020797289
2019-10-07 05:00:00,0.51,-0.01,0.5100980298,0.51,-0.01,0.5100980298,0.59,0.12,0.6020797289,0.59,0.12,0.6020797289
2019-10-07 05:30:00,0.51,-0.01,0.5100980298,0.51,-0.01,0.5100980298,0.59,0.12,0.6020797289,0.59,0.12,0.6020797289
2019-10-07 06:00:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.62,0.12,0.6315061362000001,0.62,0.12,0.6315061362000001
2019-10-07 06:30:00,0.6000000000000001,0.01,0.6000833275,0.6000000000000001,0.01,0.6000833275,0.6900000000000001,0.12,0.7003570518000001,0.6900000000000001,0.12,0.7003570518000001
2019-10-07 07:00:00,0.68,0.03,0.6806614430000001,0.68,0.03,0.6806614430000001,0.77,0.16,0.7864477096,0.77,0.16,0.7864477096
2019-10-07 07:30:00,0.72,0.05,0.721734023,0.72,0.05,0.721734023,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202
2019-10-07 08:00:00,0.81,0.05,0.8115417426,0.81,0.05,0.8115417426,0.89,0.17,0.9060905032000001,0.89,0.17,0.9060905032000001
2019-10-07 08:30:00,0.9,0.11,0.9066973034,0.9,0.11,0.9066973034,0.98,0.24,1.0089598605,0.98,0.24,1.0089598605
2019-10-07 09:00:00,0.9,0.12,0.907964757,0.9,0.12,0.907964757,0.98,0.25,1.0113851887,0.98,0.25,1.0113851887
2019-10-07 09:30:00,0.9,0.12,0.907964757,0.9,0.12,0.907964757,0.98,0.25,1.0113851887,0.98,0.25,1.0113851887
2019-10-07 10:00:00,0.91,0.12,0.9178779875,0.91,0.12,0.9178779875,1.0,0.25,1.0307764064,1.0,0.25,1.0307764064
2019-10-07 10:30:00,0.89,0.12,0.8980534505000001,0.89,0.12,0.8980534505000001,0.97,0.25,1.0016985575,0.97,0.25,1.0016985575
2019-10-07 11:00:00,0.86,0.12,0.8683317338000001,0.86,0.12,0.8683317338000001,0.9400000000000001,0.24,0.9701546269,0.9400000000000001,0.24,0.9701546269
2019-10-07 11:30:00,0.88,0.12,0.8881441324,0.88,0.12,0.8881441324,0.97,0.24,0.9992497185,0.97,0.24,0.9992497185
2019-10-07 12:00:00,0.88,0.12,0.8881441324,0.88,0.12,0.8881441324,0.97,0.25,1.0016985575,0.97,0.25,1.0016985575
2019-10-07 12:30:00,0.88,0.11,0.8868483523,0.88,0.11,0.8868483523,0.97,0.24,0.9992497185,0.97,0.24,0.9992497185
2019-10-07 13:00:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087,0.92,0.21,0.9436630755000001,0.92,0.21,0.9436630755000001
2019-10-07 13:30:00,0.87,0.11,0.8769264507000001,0.87,0.11,0.8769264507000001,0.96,0.25,0.9920181450000001,0.96,0.25,0.9920181450000001
2019-10-07 14:00:00,0.87,0.11,0.8769264507000001,0.87,0.11,0.8769264507000001,0.96,0.25,0.9920181450000001,0.96,0.25,0.9920181450000001
2019-10-07 14:30:00,0.86,0.11,0.8670063437000001,0.86,0.11,0.8670063437000001,0.9400000000000001,0.25,0.9726767192,0.9400000000000001,0.25,0.9726767192
2019-10-07 15:00:00,0.86,0.11,0.8670063437000001,0.86,0.11,0.8670063437000001,0.9400000000000001,0.25,0.9726767192,0.9400000000000001,0.25,0.9726767192
2019-10-07 15:30:00,0.81,0.11,0.8174350127000001,0.81,0.11,0.8174350127000001,0.9,0.25,0.9340770846,0.9,0.25,0.9340770846
2019-10-07 16:00:00,0.79,0.11,0.7976214641,0.79,0.11,0.7976214641,0.88,0.25,0.9148223871000001,0.88,0.25,0.9148223871000001
2019-10-07 16:30:00,0.79,0.09,0.7951100553,0.79,0.09,0.7951100553,0.88,0.23,0.9095603333000001,0.88,0.23,0.9095603333000001
2019-10-07 17:00:00,0.79,0.07,0.7930952024,0.79,0.07,0.7930952024,0.88,0.2,0.9024411338,0.88,0.2,0.9024411338
2019-10-07 17:30:00,0.86,0.07,0.8628441342000001,0.86,0.07,0.8628441342000001,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2019-10-07 18:00:00,0.93,0.07,0.9326306879,0.93,0.07,0.9326306879,1.02,0.2,1.0394229168,1.02,0.2,1.0394229168
2019-10-07 18:30:00,0.93,0.05,0.9313431162,0.93,0.05,0.9313431162,1.02,0.18,1.0357605901,1.02,0.18,1.0357605901
2019-10-07 19:00:00,0.93,0.05,0.9313431162,0.93,0.05,0.9313431162,1.02,0.18,1.0357605901,1.02,0.18,1.0357605901
2019-10-07 19:30:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2019-10-07 20:00:00,0.91,0.03,0.9104943712,0.91,0.03,0.9104943712,1.0,0.17,1.0143470806,1.0,0.17,1.0143470806
2019-10-07 20:30:00,0.88,0.03,0.8805112151000001,0.88,0.03,0.8805112151000001,0.96,0.17,0.9749358953,0.96,0.17,0.9749358953
2019-10-07 21:00:00,0.84,0.09,0.8448076704,0.84,0.09,0.8448076704,0.91,0.11,0.9166242414,0.91,0.11,0.9166242414
2019-10-07 21:30:00,0.78,0.03,0.7805767099,0.78,0.03,0.7805767099,0.86,0.16,0.8747571091,0.86,0.16,0.8747571091
2019-10-07 22:00:00,0.72,0.03,0.7206247290000001,0.72,0.03,0.7206247290000001,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-10-07 22:30:00,0.67,0.01,0.6700746227000001,0.67,0.01,0.6700746227000001,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001
2019-10-07 23:00:00,0.61,0.01,0.6100819617000001,0.61,0.01,0.6100819617000001,0.6900000000000001,0.15,0.7061161378,0.6900000000000001,0.15,0.7061161378
2019-10-07 23:30:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.63,0.12,0.6413267498,0.63,0.12,0.6413267498
2019-10-08 00:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.6000000000000001,0.12,0.6118823416,0.6000000000000001,0.12,0.6118823416
2019-10-08 00:30:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.12,0.5824946352,0.5700000000000001,0.12,0.5824946352
2019-10-08 01:00:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.12,0.5824946352,0.5700000000000001,0.12,0.5824946352
2019-10-08 01:30:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.12,0.5824946352,0.5700000000000001,0.12,0.5824946352
2019-10-08 02:00:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.62,0.12,0.6315061362000001,0.62,0.12,0.6315061362000001
2019-10-08 02:30:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.62,0.12,0.6315061362000001,0.62,0.12,0.6315061362000001
2019-10-08 03:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.62,0.12,0.6315061362000001,0.62,0.12,0.6315061362000001
2019-10-08 03:30:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.6000000000000001,0.12,0.6118823416,0.6000000000000001,0.12,0.6118823416
2019-10-08 04:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.6000000000000001,0.12,0.6118823416,0.6000000000000001,0.12,0.6118823416
2019-10-08 04:30:00,0.49,-0.01,0.49010203020000004,0.49,-0.01,0.49010203020000004,0.58,0.12,0.5922837158,0.58,0.12,0.5922837158
2019-10-08 05:00:00,0.49,-0.01,0.49010203020000004,0.49,-0.01,0.49010203020000004,0.58,0.12,0.5922837158,0.58,0.12,0.5922837158
2019-10-08 05:30:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-10-08 06:00:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.63,0.12,0.6413267498,0.63,0.12,0.6413267498
2019-10-08 06:30:00,0.62,0.0,0.62,0.62,0.0,0.62,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2019-10-08 07:00:00,0.6900000000000001,0.06,0.6926037828,0.6900000000000001,0.06,0.6926037828,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-10-08 07:30:00,0.77,0.03,0.770584194,0.77,0.03,0.770584194,0.86,0.17,0.8766413178,0.86,0.17,0.8766413178
2019-10-08 08:00:00,0.8300000000000001,0.07,0.8329465769000001,0.8300000000000001,0.07,0.8329465769000001,0.91,0.2,0.9317188417000001,0.91,0.2,0.9317188417000001
2019-10-08 08:30:00,0.86,0.1,0.8657944329,0.86,0.1,0.8657944329,0.9500000000000001,0.23,0.9774456507,0.9500000000000001,0.23,0.9774456507
2019-10-08 09:00:00,0.8200000000000001,0.12,0.8287339742000001,0.8200000000000001,0.12,0.8287339742000001,0.91,0.25,0.9437160590000001,0.91,0.25,0.9437160590000001
2019-10-08 09:30:00,0.81,0.12,0.8188406438,0.81,0.12,0.8188406438,0.89,0.25,0.9244457799,0.89,0.25,0.9244457799
2019-10-08 10:00:00,0.79,0.12,0.79906195,0.79,0.12,0.79906195,0.88,0.25,0.9148223871000001,0.88,0.25,0.9148223871000001
2019-10-08 10:30:00,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349,0.92,0.25,0.9533624704,0.92,0.25,0.9533624704
2019-10-08 11:00:00,0.85,0.12,0.8584287973,0.85,0.12,0.8584287973,0.93,0.25,0.9630160954,0.93,0.25,0.9630160954
2019-10-08 11:30:00,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625,0.84,0.25,0.8764131446000001,0.84,0.25,0.8764131446000001
2019-10-08 12:00:00,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625,0.84,0.25,0.8764131446000001,0.84,0.25,0.8764131446000001
2019-10-08 12:30:00,0.74,0.12,0.7496665926,0.74,0.12,0.7496665926,0.8200000000000001,0.25,0.8572630868000001,0.8200000000000001,0.25,0.8572630868000001
2019-10-08 13:00:00,0.8,0.08,0.8039900497,0.8,0.08,0.8039900497,0.89,0.21,0.9144397192,0.89,0.21,0.9144397192
2019-10-08 13:30:00,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625,0.84,0.25,0.8764131446000001,0.84,0.25,0.8764131446000001
2019-10-08 14:00:00,0.72,0.12,0.7299315036,0.72,0.12,0.7299315036,0.8,0.25,0.8381527307000001,0.8,0.25,0.8381527307000001
2019-10-08 14:30:00,0.78,0.09,0.7851751397000001,0.78,0.09,0.7851751397000001,0.86,0.22,0.8876936408,0.86,0.22,0.8876936408
2019-10-08 15:00:00,0.74,0.15,0.7550496672,0.74,0.15,0.7550496672,0.8200000000000001,0.2,0.8440379138,0.8200000000000001,0.2,0.8440379138
2019-10-08 15:30:00,0.6900000000000001,0.12,0.7003570518000001,0.6900000000000001,0.12,0.7003570518000001,0.77,0.2,0.7955501241,0.77,0.2,0.7955501241
2019-10-08 16:00:00,0.73,0.08,0.7343704787,0.73,0.08,0.7343704787,0.81,0.2,0.8343260753,0.81,0.2,0.8343260753
2019-10-08 16:30:00,0.77,0.07,0.7731752712000001,0.77,0.07,0.7731752712000001,0.85,0.2,0.8732124598000001,0.85,0.2,0.8732124598000001
2019-10-08 17:00:00,0.8,0.07,0.8030566605,0.8,0.07,0.8030566605,0.88,0.18,0.8982204629,0.88,0.18,0.8982204629
2019-10-08 17:30:00,0.81,0.07,0.8130190650000001,0.81,0.07,0.8130190650000001,0.89,0.21,0.9144397192,0.89,0.21,0.9144397192
2019-10-08 18:00:00,0.86,0.07,0.8628441342000001,0.86,0.07,0.8628441342000001,0.9500000000000001,0.21,0.9729337079,0.9500000000000001,0.21,0.9729337079
2019-10-08 18:30:00,0.9400000000000001,0.07,0.9426027795,0.9400000000000001,0.07,0.9426027795,1.03,0.21,1.0511898021,1.03,0.21,1.0511898021
2019-10-08 19:00:00,0.98,0.07,0.9824968193,0.98,0.07,0.9824968193,1.06,0.21,1.0806016842,1.06,0.21,1.0806016842
2019-10-08 19:30:00,0.98,0.07,0.9824968193,0.98,0.07,0.9824968193,1.06,0.2,1.0787029248,1.06,0.2,1.0787029248
2019-10-08 20:00:00,0.98,0.07,0.9824968193,0.98,0.07,0.9824968193,1.06,0.18,1.0751744045,1.06,0.18,1.0751744045
2019-10-08 20:30:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001,1.01,0.17,1.0242070103,1.01,0.17,1.0242070103
2019-10-08 21:00:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001,0.96,0.17,0.9749358953,0.96,0.17,0.9749358953
2019-10-08 21:30:00,0.8300000000000001,0.04,0.8309632964,0.8300000000000001,0.04,0.8309632964,0.92,0.17,0.9355746897,0.92,0.17,0.9355746897
2019-10-08 22:00:00,0.77,0.25,0.8095677859,0.77,0.25,0.8095677859,0.8200000000000001,-0.06,0.8221921916,0.8200000000000001,-0.06,0.8221921916
2019-10-08 22:30:00,0.6900000000000001,0.02,0.6902897942,0.6900000000000001,0.02,0.6902897942,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-10-08 23:00:00,0.61,-0.01,0.6100819617000001,0.61,-0.01,0.6100819617000001,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2019-10-08 23:30:00,0.54,-0.01,0.5400925847,0.54,-0.01,0.5400925847,0.63,0.13,0.6432728814,0.63,0.13,0.6432728814
2019-10-09 00:00:00,0.52,-0.01,0.520096145,0.52,-0.01,0.520096145,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2019-10-09 00:30:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-10-09 01:00:00,0.48,-0.01,0.4801041554,0.48,-0.01,0.4801041554,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2019-10-09 01:30:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-10-09 02:00:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-10-09 02:30:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-10-09 03:00:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001
2019-10-09 03:30:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-10-09 04:00:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-10-09 04:30:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-10-09 05:00:00,0.5,-0.01,0.50009999,0.5,-0.01,0.50009999,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2019-10-09 05:30:00,0.51,-0.01,0.5100980298,0.51,-0.01,0.5100980298,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2019-10-09 06:00:00,0.53,-0.01,0.5300943312,0.53,-0.01,0.5300943312,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
