Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
13/07/2019 18:30,6.87912,0.49266,6.896738784,1.68912,0.49266,1.7595,5.19,0,5.19,6.86912,0.49266,6.886764367,1.68912,0.49266,1.7595,5.18,0,5.18
13/07/2019 19:00,6.7036,0.4648,6.719694338,1.5936,0.4648,1.66,5.11,0,5.11,6.7036,0.4648,6.719694338,1.5936,0.4648,1.66,5.11,0,5.11
13/07/2019 19:30,6.58112,0.57866,6.606511019,1.40112,0.40866,1.4595,5.18,0.17,5.182788825,6.58112,0.57866,6.606511019,1.40112,0.40866,1.4595,5.18,0.17,5.182788825
13/07/2019 20:00,6.58136,0.55248,6.604508581,1.31136,0.38248,1.366,5.27,0.17,5.272741223,6.57136,0.55248,6.594543684,1.31136,0.38248,1.366,5.26,0.17,5.262746431
13/07/2019 20:30,6.49496,0.52728,6.516327923,1.22496,0.35728,1.276,5.27,0.17,5.272741223,6.48496,0.52728,6.506360765,1.22496,0.35728,1.276,5.26,0.17,5.262746431
13/07/2019 21:00,6.37496,0.50978,6.395310051,1.16496,0.33978,1.2135,5.21,0.17,5.212772775,6.36496,0.50978,6.385341921,1.16496,0.33978,1.2135,5.2,0.17,5.202778104
13/07/2019 21:30,6.34472,0.54096,6.367739756,1.13472,0.33096,1.182,5.21,0.21,5.214230528,6.33472,0.53096,6.356932908,1.13472,0.33096,1.182,5.2,0.2,5.203844733
13/07/2019 22:00,6.46568,0.51124,6.485860328,1.13568,0.33124,1.183,5.33,0.18,5.333038534,6.46568,0.51124,6.485860328,1.13568,0.33124,1.183,5.33,0.18,5.333038534
13/07/2019 22:30,6.3532,0.5076,6.373445536,1.1232,0.3276,1.17,5.23,0.18,5.233096598,6.3532,0.5076,6.373445536,1.1232,0.3276,1.17,5.23,0.18,5.233096598
13/07/2019 23:00,6.05144,0.51292,6.073138645,1.14144,0.33292,1.189,4.91,0.18,4.913298281,6.04144,0.51292,6.063174433,1.14144,0.33292,1.189,4.9,0.18,4.903305008
13/07/2019 23:30,5.85048,0.54264,5.875591409,1.14048,0.33264,1.188,4.71,0.21,4.714679204,5.85048,0.51264,5.87289673,1.14048,0.33264,1.188,4.71,0.18,4.713438236
14/07/2019 00:00,5.71688,0.61284,5.749633884,1.10688,0.32284,1.153,4.61,0.29,4.619112469,5.72688,0.58284,5.756462195,1.10688,0.32284,1.153,4.62,0.26,4.627310234
14/07/2019 00:30,5.51592,0.61256,5.549829114,1.10592,0.32256,1.152,4.41,0.29,4.419524861,5.53592,0.58256,5.566487798,1.10592,0.32256,1.152,4.43,0.26,4.437623238
14/07/2019 01:00,5.3988,0.3934,5.413114168,1.1088,0.3234,1.155,4.29,0.07,4.290571058,5.3588,0.7934,5.417215244,1.1088,0.3234,1.155,4.25,0.47,4.27590926
14/07/2019 01:30,5.44592,-1.52244,5.654720877,1.22592,0.35756,1.277,4.22,-1.88,4.619826837,4.83592,2.89756,5.63755055,1.22592,0.35756,1.277,3.61,2.54,4.414034436
14/07/2019 02:00,5.17328,0.71804,5.222873481,1.19328,0.34804,1.243,3.98,0.37,3.997161493,5.19328,0.68804,5.238659771,1.19328,0.34804,1.243,4,0.34,4.014423994
14/07/2019 02:30,5.1064,0.7302,5.158344017,1.1664,0.3402,1.215,3.94,0.39,3.95925498,5.1264,0.7002,5.173998164,1.1664,0.3402,1.215,3.96,0.36,3.976329966
14/07/2019 03:00,5.03216,0.74188,5.08655288,1.17216,0.34188,1.221,3.86,0.4,3.880670045,5.04216,0.72188,5.093573225,1.17216,0.34188,1.221,3.87,0.38,3.888611577
14/07/2019 03:30,5.02736,0.74048,5.081600063,1.16736,0.34048,1.216,3.86,0.4,3.880670045,5.03736,0.72048,5.088623311,1.16736,0.34048,1.216,3.87,0.38,3.888611577
14/07/2019 04:00,4.9912,0.7216,5.043092702,1.1712,0.3416,1.22,3.82,0.38,3.838853996,5.0012,0.7016,5.05017267,1.1712,0.3416,1.22,3.83,0.36,3.846881854
14/07/2019 04:30,5.09256,0.61908,5.130051403,1.16256,0.33908,1.211,3.93,0.28,3.939961929,5.10256,0.59908,5.137607945,1.16256,0.33908,1.211,3.94,0.26,3.948569361
14/07/2019 05:00,5.22248,0.54864,5.251219211,1.09248,0.31864,1.138,4.13,0.23,4.1363994,5.24248,0.51864,5.268072133,1.09248,0.31864,1.138,4.15,0.2,4.154816482
14/07/2019 05:30,5.20344,0.55892,5.233371705,1.09344,0.31892,1.139,4.11,0.24,4.117001336,5.21344,0.53892,5.241220411,1.09344,0.31892,1.139,4.12,0.22,4.125869605
14/07/2019 06:00,5.20488,0.57934,5.237023071,1.09488,0.31934,1.1405,4.11,0.26,4.118215633,5.21488,0.55934,5.244791192,1.09488,0.31934,1.1405,4.12,0.24,4.126984371
14/07/2019 06:30,5.4368,0.5174,5.461364024,1.1568,0.3374,1.205,4.28,0.18,4.283783375,5.4368,0.5074,5.460425716,1.1568,0.3374,1.205,4.28,0.17,4.283374838
14/07/2019 07:00,5.59992,0.54456,5.626335361,1.24992,0.36456,1.302,4.35,0.18,4.353722545,5.59992,0.53456,5.62537629,1.24992,0.36456,1.302,4.35,0.17,4.353320572
14/07/2019 07:30,5.51472,0.59846,5.547097534,1.43472,0.41846,1.4945,4.08,0.18,4.083968658,5.51472,0.58846,5.546027574,1.43472,0.41846,1.4945,4.08,0.17,4.083540131
14/07/2019 08:00,5.69808,0.62444,5.732193385,1.55808,0.45444,1.623,4.14,0.17,4.143488868,5.69808,0.62444,5.732193385,1.55808,0.45444,1.623,4.14,0.17,4.143488868
14/07/2019 08:30,5.96248,0.49364,5.982879591,1.69248,0.49364,1.763,4.27,0,4.27,5.96248,0.49364,5.982879591,1.69248,0.49364,1.763,4.27,0,4.27
14/07/2019 09:00,6.16424,0.33582,6.173380747,1.73424,0.50582,1.8065,4.43,-0.17,4.433260651,6.15424,0.33582,6.163395578,1.73424,0.50582,1.8065,4.42,-0.17,4.423268023
14/07/2019 09:30,6.14768,0.42224,6.162163257,2.16768,0.63224,2.258,3.98,-0.21,3.98553635,6.14768,0.42224,6.162163257,2.16768,0.63224,2.258,3.98,-0.21,3.98553635
14/07/2019 10:00,6.292,0.396,6.304449223,2.352,0.686,2.45,3.94,-0.29,3.950658173,6.292,0.386,6.303828995,2.352,0.686,2.45,3.94,-0.3,3.951404813
14/07/2019 10:30,6.27,0.445,6.285771631,2.52,0.735,2.625,3.75,-0.29,3.761196618,6.28,0.435,6.295047657,2.52,0.735,2.625,3.76,-0.3,3.771949098
14/07/2019 11:00,6.22272,0.43996,6.238253682,2.50272,0.72996,2.607,3.72,-0.29,3.731286641,6.22272,0.42996,6.237556397,2.50272,0.72996,2.607,3.72,-0.3,3.73207717
14/07/2019 11:30,6.22344,0.50142,6.243606926,2.47344,0.72142,2.5765,3.75,-0.22,3.75644779,6.19344,0.49142,6.212905331,2.47344,0.72142,2.5765,3.72,-0.23,3.727103433
14/07/2019 12:00,6.49152,0.44336,6.50664276,2.17152,0.63336,2.262,4.32,-0.19,4.324176222,6.49152,0.44336,6.50664276,2.17152,0.63336,2.262,4.32,-0.19,4.324176222
14/07/2019 12:30,6.87384,0.39362,6.885100802,2.10384,0.61362,2.1915,4.77,-0.22,4.77507068,6.86384,0.39362,6.875117181,2.10384,0.61362,2.1915,4.76,-0.22,4.765081321
14/07/2019 13:00,6.8972,0.2896,6.903277193,1.7472,0.5096,1.82,5.15,-0.22,5.154696887,6.8972,0.2896,6.903277193,1.7472,0.5096,1.82,5.15,-0.22,5.154696887
14/07/2019 13:30,6.66576,0.47418,6.682604511,1.62576,0.47418,1.6935,5.04,0,5.04,6.66576,0.47418,6.682604511,1.62576,0.47418,1.6935,5.04,0,5.04
14/07/2019 14:00,6.4684,0.4162,6.481776068,2.0784,0.6062,2.165,4.39,-0.19,4.394109694,6.4684,0.4162,6.481776068,2.0784,0.6062,2.165,4.39,-0.19,4.394109694
14/07/2019 14:30,6.00472,0.49846,6.025373403,2.39472,0.69846,2.4945,3.61,-0.2,3.615535922,6.01472,0.48846,6.03452151,2.39472,0.69846,2.4945,3.62,-0.21,3.626086044
14/07/2019 15:00,5.9452,0.5711,5.972567141,3.0552,0.8911,3.1825,2.89,-0.32,2.907662291,5.9452,0.5711,5.972567141,3.0552,0.8911,3.1825,2.89,-0.32,2.907662291
14/07/2019 15:30,5.91696,0.49578,5.937694287,2.31696,0.67578,2.4135,3.6,-0.18,3.604497191,5.91696,0.49578,5.937694287,2.31696,0.67578,2.4135,3.6,-0.18,3.604497191
14/07/2019 16:00,6.07096,0.48028,6.089928095,2.40096,0.70028,2.501,3.67,-0.22,3.676588092,6.07096,0.49028,6.090724899,2.40096,0.70028,2.501,3.67,-0.21,3.676003264
14/07/2019 16:30,6.25704,0.44122,6.272577194,2.26704,0.66122,2.3615,3.99,-0.22,3.99606056,6.25704,0.45122,6.273288536,2.26704,0.66122,2.3615,3.99,-0.21,3.995522494
14/07/2019 17:00,6.50224,0.36482,6.512466403,1.90224,0.55482,1.9815,4.6,-0.19,4.603922241,6.50224,0.35482,6.51191387,1.90224,0.55482,1.9815,4.6,-0.2,4.604345773
14/07/2019 17:30,6.67256,0.44658,6.687487619,2.18256,0.63658,2.2735,4.49,-0.19,4.494018247,6.67256,0.43658,6.686827278,2.18256,0.63658,2.2735,4.49,-0.2,4.494452136
14/07/2019 18:00,6.88072,0.48146,6.897543871,1.65072,0.48146,1.7195,5.23,0,5.23,6.88072,0.48146,6.897543871,1.65072,0.48146,1.7195,5.23,0,5.23
14/07/2019 18:30,6.77976,0.31868,6.787245583,1.70976,0.49868,1.781,5.07,-0.18,5.07319426,6.77976,0.32868,6.78772246,1.70976,0.49868,1.781,5.07,-0.17,5.072849298
14/07/2019 19:00,6.77648,0.60064,6.803047082,1.47648,0.43064,1.538,5.3,0.17,5.302725714,6.77648,0.60064,6.803047082,1.47648,0.43064,1.538,5.3,0.17,5.302725714
14/07/2019 19:30,6.70616,0.57388,6.730670115,1.31616,0.38388,1.371,5.39,0.19,5.393347754,6.70616,0.56388,6.729824857,1.31616,0.38388,1.371,5.39,0.18,5.393004728
14/07/2019 20:00,6.94192,0.53806,6.962740972,1.26192,0.36806,1.3145,5.68,0.17,5.682543445,6.93192,0.54806,6.953551945,1.26192,0.36806,1.3145,5.67,0.18,5.672856423
14/07/2019 20:30,6.94904,0.53972,6.969968049,1.19904,0.34972,1.249,5.75,0.19,5.753138274,6.93904,0.52972,6.959229799,1.19904,0.34972,1.249,5.74,0.18,5.742821606
14/07/2019 21:00,6.84616,0.52138,6.865984551,1.13616,0.33138,1.1835,5.71,0.19,5.713160246,6.84616,0.51138,6.865232425,1.13616,0.33138,1.1835,5.71,0.18,5.712836423
14/07/2019 21:30,6.6796,0.5478,6.702025142,1.0896,0.3178,1.135,5.59,0.23,5.594729663,6.6796,0.5378,6.701215188,1.0896,0.3178,1.135,5.59,0.22,5.594327484
14/07/2019 22:00,6.61632,0.54976,6.639120906,1.09632,0.31976,1.142,5.52,0.23,5.524789589,6.61632,0.53976,6.638300325,1.09632,0.31976,1.142,5.52,0.22,5.524382318
14/07/2019 22:30,6.50768,0.54724,6.530648559,1.08768,0.31724,1.133,5.42,0.23,5.424877879,6.50768,0.53724,6.529818206,1.08768,0.31724,1.133,5.42,0.22,5.424463107
14/07/2019 23:00,6.24344,0.57892,6.270222596,1.09344,0.31892,1.139,5.15,0.26,5.15655893,6.24344,0.56892,6.269307219,1.09344,0.31892,1.139,5.15,0.25,5.156064391
14/07/2019 23:30,5.78152,0.66836,5.820023935,1.09152,0.31836,1.137,4.69,0.35,4.703041569,5.77152,0.65836,5.808948356,1.09152,0.31836,1.137,4.68,0.34,4.692334174
15/07/2019 00:00,5.5544,0.6692,5.594567722,1.0944,0.3192,1.14,4.46,0.35,4.473712105,5.5444,0.6592,5.583450188,1.0944,0.3192,1.14,4.45,0.34,4.462969863
15/07/2019 00:30,5.28152,0.66836,5.323641479,1.09152,0.31836,1.137,4.19,0.35,4.204592727,5.28152,0.65836,5.322395269,1.09152,0.31836,1.137,4.19,0.34,4.203772116
15/07/2019 01:00,5.19536,0.66948,5.238317383,1.09536,0.31948,1.141,4.1,0.35,4.114911907,5.19536,0.65948,5.23704873,1.09536,0.31948,1.141,4.1,0.34,4.114073407
15/07/2019 01:30,5.24536,0.66948,5.287911213,1.09536,0.31948,1.141,4.15,0.35,4.164732885,5.23536,0.65948,5.27673272,1.09536,0.31948,1.141,4.14,0.34,4.153937891
15/07/2019 02:00,5.29016,0.70088,5.336386942,1.10016,0.32088,1.146,4.19,0.38,4.207196216,5.29016,0.69088,5.335082755,1.10016,0.32088,1.146,4.19,0.37,4.206304792
15/07/2019 02:30,5.24056,0.72808,5.290894972,1.09056,0.31808,1.136,4.15,0.41,4.170203832,5.23056,0.71808,5.279620895,1.09056,0.31808,1.136,4.14,0.4,4.159278784
15/07/2019 03:00,5.26536,0.66948,5.30775088,1.09536,0.31948,1.141,4.17,0.35,4.184662471,5.26536,0.65948,5.306498827,1.09536,0.31948,1.141,4.17,0.34,4.183837951
15/07/2019 03:30,5.26248,0.66864,5.304787951,1.09248,0.31864,1.138,4.17,0.35,4.184662471,5.26248,0.65864,5.303536782,1.09248,0.31864,1.138,4.17,0.34,4.183837951
15/07/2019 04:00,5.24632,0.66976,5.28889894,1.09632,0.31976,1.142,4.15,0.35,4.164732885,5.23632,0.65976,5.27772019,1.09632,0.31976,1.142,4.14,0.34,4.153937891
15/07/2019 04:30,5.26904,0.63472,5.307132182,1.07904,0.31472,1.124,4.19,0.32,4.202201804,5.25904,0.62472,5.296015181,1.07904,0.31472,1.124,4.18,0.31,4.191479452
15/07/2019 05:00,5.26328,0.63304,5.301212691,1.07328,0.31304,1.118,4.19,0.32,4.202201804,5.25328,0.62304,5.290097315,1.07328,0.31304,1.118,4.18,0.31,4.191479452
15/07/2019 05:30,5.25848,0.63164,5.296279921,1.06848,0.31164,1.113,4.19,0.32,4.202201804,5.24848,0.62164,5.285165901,1.06848,0.31164,1.113,4.18,0.31,4.191479452
15/07/2019 06:00,5.5624,0.6357,5.598607706,1.0824,0.3157,1.1275,4.48,0.32,4.491414031,5.5624,0.6057,5.595280712,1.0824,0.3157,1.1275,4.48,0.29,4.489376349
15/07/2019 06:30,6.12896,0.53928,6.152639564,1.12896,0.32928,1.176,5,0.21,5.004408057,6.11896,0.53928,6.142678113,1.12896,0.32928,1.176,4.99,0.21,4.994416883
15/07/2019 07:00,6.71056,0.10308,6.711351652,1.21056,0.35308,1.261,5.5,-0.25,5.505678886,6.71056,0.07308,6.71095792,1.21056,0.35308,1.261,5.5,-0.28,5.507122661
15/07/2019 07:30,7.5116,-0.1287,7.51270246,1.3416,0.3913,1.3975,6.17,-0.52,6.191873707,7.5016,-0.3087,7.507949004,1.3416,0.3913,1.3975,6.16,-0.7,6.199645151
15/07/2019 08:00,7.85424,-0.35418,7.862221661,1.49424,0.43582,1.5565,6.36,-0.79,6.408876657,7.85424,-0.37418,7.863148011,1.49424,0.43582,1.5565,6.36,-0.81,6.411372708
15/07/2019 08:30,8.00968,-0.48926,8.024608966,1.81968,0.53074,1.8955,6.19,-1.02,6.273475911,8.00968,-0.50926,8.025853191,1.81968,0.53074,1.8955,6.19,-1.04,6.276758718
15/07/2019 09:00,8.0304,-0.6578,8.057296383,1.5504,0.4522,1.615,6.48,-1.11,6.5743821,8.0304,-0.6778,8.05895384,1.5504,0.4522,1.615,6.48,-1.13,6.577788382
15/07/2019 09:30,7.72032,-0.42574,7.732049887,1.66032,0.48426,1.7295,6.06,-0.91,6.12794419,7.71032,-0.43574,7.722622861,1.66032,0.48426,1.7295,6.05,-0.92,6.119550637
15/07/2019 10:00,8.02056,-0.62442,8.044829585,1.63056,0.47558,1.6985,6.39,-1.1,6.48398797,8.02056,-0.63442,8.045611938,1.63056,0.47558,1.6985,6.39,-1.11,6.485691945
15/07/2019 10:30,8.05928,-0.67146,8.087203018,1.70928,0.49854,1.7805,6.35,-1.17,6.456887795,8.05928,-0.68146,8.088039432,1.70928,0.49854,1.7805,6.35,-1.18,6.458707301
15/07/2019 11:00,8.19536,-0.76802,8.231268447,1.75536,0.51198,1.8285,6.44,-1.28,6.565972891,8.19536,-0.78802,8.233158631,1.75536,0.51198,1.8285,6.44,-1.3,6.569901065
15/07/2019 11:30,7.98512,-0.70184,8.015904241,1.84512,0.53816,1.922,6.14,-1.24,6.263960409,7.98512,-0.71184,8.016785989,1.84512,0.53816,1.922,6.14,-1.25,6.265947654
15/07/2019 12:00,8.02376,-0.71182,8.055272326,1.91376,0.55818,1.9935,6.11,-1.27,6.240592921,8.02376,-0.73182,8.057064295,1.91376,0.55818,1.9935,6.11,-1.29,6.244693747
15/07/2019 12:30,7.67296,-0.40372,7.683573713,1.87296,0.54628,1.951,5.8,-0.95,5.877286789,7.67296,-0.41372,7.684105634,1.87296,0.54628,1.951,5.8,-0.96,5.878911464
15/07/2019 13:00,7.02216,-0.17062,7.024232503,1.95216,0.56938,2.0335,5.07,-0.74,5.123719352,7.02216,-0.18062,7.024482518,1.95216,0.56938,2.0335,5.07,-0.75,5.125173168
15/07/2019 13:30,6.91656,-0.26142,6.921498584,2.80656,0.81858,2.9235,4.11,-1.08,4.249529386,6.91656,-0.27142,6.92188349,2.80656,0.81858,2.9235,4.11,-1.09,4.252081843
15/07/2019 14:00,7.29672,-0.33804,7.304546105,2.40672,0.70196,2.507,4.89,-1.04,4.99936996,7.29672,-0.34804,7.305015715,2.40672,0.70196,2.507,4.89,-1.05,5.001459787
15/07/2019 14:30,7.11384,-0.50138,7.131486623,2.22384,0.64862,2.3165,4.89,-1.15,5.02340522,7.11384,-0.51138,7.13219665,2.22384,0.64862,2.3165,4.89,-1.16,5.025703931
15/07/2019 15:00,7.08296,-0.53372,7.103040152,2.59296,0.75628,2.701,4.49,-1.29,4.671637828,7.08296,-0.54372,7.103798547,2.59296,0.75628,2.701,4.49,-1.3,4.674409054
15/07/2019 15:30,6.83976,-0.33382,6.847901332,2.48976,0.72618,2.5935,4.35,-1.06,4.477287125,6.83976,-0.34382,6.848396093,2.48976,0.72618,2.5935,4.35,-1.07,4.479665166
15/07/2019 16:00,7.062,-0.4465,7.076101063,2.892,0.8435,3.0125,4.17,-1.29,4.364974227,7.062,-0.4565,7.076739097,2.892,0.8435,3.0125,4.17,-1.3,4.367940018
15/07/2019 16:30,7.37848,-0.46336,7.39301492,2.62848,0.76664,2.738,4.75,-1.23,4.906668931,7.38848,-0.47336,7.403627921,2.62848,0.76664,2.738,4.76,-1.24,4.918861657
15/07/2019 17:00,7.62616,-0.38112,7.635677364,2.63616,0.76888,2.746,4.99,-1.15,5.120800719,7.62616,-0.39112,7.636183026,2.63616,0.76888,2.746,4.99,-1.16,5.123055729
15/07/2019 17:30,7.31752,0.03136,7.317587198,2.50752,0.73136,2.612,4.81,-0.7,4.860668678,7.31752,0.02136,7.317551175,2.50752,0.73136,2.612,4.81,-0.71,4.86211888
15/07/2019 18:00,7.37728,0.18254,7.379537997,2.23728,0.65254,2.3305,5.14,-0.47,5.161443597,7.37728,0.17254,7.379297409,2.23728,0.65254,2.3305,5.14,-0.48,5.1623638
15/07/2019 18:30,7.42528,0.17154,7.427261208,1.92528,0.56154,2.0055,5.5,-0.39,5.513809935,7.42528,0.16154,7.427036976,1.92528,0.56154,2.0055,5.5,-0.4,5.514526272
15/07/2019 19:00,7.45232,0.13026,7.453458328,1.61232,0.47026,1.6795,5.84,-0.34,5.849888888,7.45232,0.12026,7.45329027,1.61232,0.47026,1.6795,5.84,-0.35,5.850478613
15/07/2019 19:30,7.44504,0.12522,7.446092979,1.35504,0.39522,1.4115,6.09,-0.27,6.095982283,7.44504,0.11522,7.445931523,1.35504,0.39522,1.4115,6.09,-0.28,6.096433384
15/07/2019 20:00,7.43736,0.14798,7.438832022,1.22736,0.35798,1.2785,6.21,-0.21,6.21354971,7.43736,0.13798,7.438639812,1.22736,0.35798,1.2785,6.21,-0.22,6.213895718
15/07/2019 20:30,7.32296,0.16628,7.324847589,1.15296,0.33628,1.201,6.17,-0.17,6.172341533,7.32296,0.15628,7.324627403,1.15296,0.33628,1.201,6.17,-0.18,6.172625049
15/07/2019 21:00,7.24648,0.15564,7.248151226,1.11648,0.32564,1.163,6.13,-0.17,6.132356806,7.24648,0.14564,7.247943391,1.11648,0.32564,1.163,6.13,-0.18,6.132642171
15/07/2019 21:30,7.18864,0.14752,7.190153489,1.08864,0.31752,1.134,6.1,-0.17,6.102368393,7.17864,0.13752,7.179957103,1.08864,0.31752,1.134,6.09,-0.18,6.092659518
15/07/2019 22:00,7.19824,0.15032,7.199809386,1.09824,0.32032,1.144,6.1,-0.17,6.102368393,7.18824,0.14032,7.189609447,1.09824,0.32032,1.144,6.09,-0.18,6.092659518
15/07/2019 22:30,7.01976,0.15368,7.021442017,1.10976,0.32368,1.156,5.91,-0.17,5.912444503,7.01976,0.14368,7.021230263,1.10976,0.32368,1.156,5.91,-0.18,5.912740481
15/07/2019 23:00,6.65728,0.11004,6.658189379,1.09728,0.32004,1.143,5.56,-0.21,5.563964414,6.65728,0.10004,6.658031616,1.09728,0.32004,1.143,5.56,-0.22,5.564350816
15/07/2019 23:30,6.25056,0.14808,6.252313812,1.09056,0.31808,1.136,5.16,-0.17,5.162799628,6.24056,0.13808,6.242087407,1.09056,0.31808,1.136,5.15,-0.18,5.153144671
16/07/2019 00:00,5.95728,0.15004,5.959169153,1.09728,0.32004,1.143,4.86,-0.17,4.862972342,5.95728,0.14004,5.958925759,1.09728,0.32004,1.143,4.86,-0.18,4.863332191
16/07/2019 00:30,5.71056,0.31808,5.719411718,1.09056,0.31808,1.136,4.62,0,4.62,5.71056,0.13808,5.712229127,1.09056,0.31808,1.136,4.62,-0.18,4.623505164
16/07/2019 01:00,5.56616,0.31388,5.575002942,1.07616,0.31388,1.121,4.49,0,4.49,5.55616,0.31388,5.565018832,1.07616,0.31388,1.121,4.48,0,4.48
16/07/2019 01:30,5.56328,0.31304,5.572080258,1.07328,0.31304,1.118,4.49,0,4.49,5.55328,0.31304,5.56209608,1.07328,0.31304,1.118,4.48,0,4.48
16/07/2019 02:00,5.71616,0.31388,5.724771244,1.07616,0.31388,1.121,4.64,0,4.64,5.70616,0.31388,5.714786313,1.07616,0.31388,1.121,4.63,0,4.63
16/07/2019 02:30,5.69768,0.31724,5.706504937,1.08768,0.31724,1.133,4.61,0,4.61,5.71768,0.31724,5.726474116,1.08768,0.31724,1.133,4.63,0,4.63
16/07/2019 03:00,5.6592,0.3206,5.6682739,1.0992,0.3206,1.145,4.56,0,4.56,5.6492,0.3206,5.658289936,1.0992,0.3206,1.145,4.55,0,4.55
16/07/2019 03:30,5.65728,0.32004,5.666325317,1.09728,0.32004,1.143,4.56,0,4.56,5.64728,0.32004,5.656341309,1.09728,0.32004,1.143,4.55,0,4.55
16/07/2019 04:00,5.60112,0.49116,5.622613574,1.10112,0.32116,1.147,4.5,0.17,4.503209966,5.60112,0.49116,5.622613574,1.10112,0.32116,1.147,4.5,0.17,4.503209966
16/07/2019 04:30,5.65632,0.31976,5.665351039,1.09632,0.31976,1.142,4.56,0,4.56,5.65632,0.31976,5.665351039,1.09632,0.31976,1.142,4.56,0,4.56
16/07/2019 05:00,5.5592,0.4906,5.580805766,1.0992,0.3206,1.145,4.46,0.17,4.463238734,5.5592,0.4906,5.580805766,1.0992,0.3206,1.145,4.46,0.17,4.463238734
16/07/2019 05:30,5.564,0.492,5.58571034,1.104,0.322,1.15,4.46,0.17,4.463238734,5.564,0.492,5.58571034,1.104,0.322,1.15,4.46,0.17,4.463238734
16/07/2019 06:00,5.83,0.52,5.853144454,1.2,0.35,1.25,4.63,0.17,4.633119899,5.82,0.52,5.843184064,1.2,0.35,1.25,4.62,0.17,4.623126648
16/07/2019 06:30,6.23736,0.20548,6.24074369,1.28736,0.37548,1.341,4.95,-0.17,4.952918332,6.23736,0.20548,6.24074369,1.28736,0.37548,1.341,4.95,-0.17,4.952918332
16/07/2019 07:00,6.76584,0.14962,6.767494149,1.33584,0.38962,1.3915,5.43,-0.24,5.43530128,6.75584,0.14962,6.757496596,1.33584,0.38962,1.3915,5.42,-0.24,5.425311051
16/07/2019 07:30,7.34664,-0.19598,7.34925353,1.55664,0.45402,1.6215,5.79,-0.65,5.826371083,7.33664,-0.20598,7.339530928,1.55664,0.45402,1.6215,5.78,-0.66,5.817559626
16/07/2019 08:00,7.55096,-0.33722,7.558486241,1.62096,0.47278,1.6885,5.93,-0.81,5.985064745,7.55096,-0.35722,7.55940494,1.62096,0.47278,1.6885,5.93,-0.83,5.987804272
16/07/2019 08:30,7.61688,-0.37716,7.626212074,1.82688,0.53284,1.903,5.79,-0.91,5.861074987,7.61688,-0.39716,7.627227347,1.82688,0.53284,1.903,5.79,-0.93,5.864213502
16/07/2019 09:00,7.32128,-0.33796,7.32907619,2.20128,0.64204,2.293,5.12,-0.98,5.212945425,7.32128,-0.34796,7.32954412,2.20128,0.64204,2.293,5.12,-0.99,5.214834609
16/07/2019 09:30,7.20552,-0.22464,7.209020849,2.55552,0.74536,2.662,4.65,-0.97,4.750094736,7.20552,-0.23464,7.209339387,2.55552,0.74536,2.662,4.65,-0.98,4.752146883
16/07/2019 10:00,7.13432,-0.30124,7.140676957,2.70432,0.78876,2.817,4.43,-1.09,4.562126697,7.13432,-0.31124,7.141105811,2.70432,0.78876,2.817,4.43,-1.1,4.564526262
16/07/2019 10:30,7.04704,-0.38378,7.057482543,2.86704,0.83622,2.9865,4.18,-1.22,4.354400073,7.04704,-0.40378,7.058598377,2.86704,0.83622,2.9865,4.18,-1.24,4.360045871
16/07/2019 11:00,6.97544,-0.47758,6.991769865,3.02544,0.88242,3.1515,3.95,-1.36,4.177571065,6.98544,-0.48758,7.002435737,3.02544,0.88242,3.1515,3.96,-1.37,4.190286386
16/07/2019 11:30,7.01056,-0.55942,7.032844535,3.19056,0.93058,3.3235,3.82,-1.49,4.100304867,7.01056,-0.56942,7.033647038,3.19056,0.93058,3.3235,3.82,-1.5,4.103949317
16/07/2019 12:00,7.10792,-0.57144,7.130853413,3.21792,0.93856,3.352,3.89,-1.51,4.17279283,7.11792,-0.58144,7.141628498,3.21792,0.93856,3.352,3.9,-1.52,4.185737689
16/07/2019 12:30,7.26224,-0.48768,7.278596128,3.16224,0.92232,3.294,4.1,-1.41,4.335677571,7.26224,-0.49768,7.279272986,3.16224,0.92232,3.294,4.1,-1.42,4.338939963
16/07/2019 13:00,7.38792,-0.35394,7.396393408,2.07792,0.60606,2.1645,5.31,-0.96,5.396081912,7.39792,-0.36394,7.406866588,2.07792,0.60606,2.1645,5.32,-0.97,5.407707463
16/07/2019 13:30,7.76304,-0.46078,7.776702916,2.84304,0.82922,2.9615,4.92,-1.29,5.086305142,7.77304,-0.47078,7.787283522,2.84304,0.82922,2.9615,4.93,-1.3,5.098519393
16/07/2019 14:00,6.99256,-0.40342,7.004187537,2.66256,0.77658,2.7735,4.33,-1.18,4.48790597,6.99256,-0.41342,7.004770621,2.66256,0.77658,2.7735,4.33,-1.19,4.490545624
16/07/2019 14:30,7.26592,-0.45244,7.279992816,2.66592,0.77756,2.777,4.6,-1.23,4.761606872,7.26592,-0.46244,7.280621141,2.66592,0.77756,2.777,4.6,-1.24,4.764199828
