Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-17 09:30:00,0.97472,0.33096000000000003,1.0293753446,0.17472000000000001,0.050960000000000005,0.182,0.8,0.28,0.847584804,0.97472,0.33096000000000003,1.0293753446,0.17472000000000001,0.050960000000000005,0.182,0.8,0.28,0.847584804
2019-08-17 10:00:00,0.9371200000000001,0.34166,0.9974594979,0.17712000000000003,0.051660000000000005,0.1845,0.76,0.29,0.8134494453000001,0.9371200000000001,0.35166000000000003,1.0009288936,0.17712000000000003,0.051660000000000005,0.1845,0.76,0.30000000000000004,0.8170679286
2019-08-17 10:30:00,0.8452000000000001,0.3111,0.9006365804,0.1752,0.0511,0.1825,0.67,0.26,0.7186793444,0.8452000000000001,0.3311,0.9077390870000001,0.1752,0.0511,0.1825,0.67,0.28,0.7261542536000001
2019-08-17 11:00:00,0.8480800000000001,0.37194000000000005,0.9260556409,0.17808000000000002,0.05194000000000001,0.1855,0.67,0.32,0.7424957912,0.8480800000000001,0.38194000000000006,0.9301171163,0.17808000000000002,0.05194000000000001,0.1855,0.67,0.33,0.7468600940000001
2019-08-17 11:30:00,0.8442400000000001,0.38082000000000005,0.9261560614000001,0.17424,0.050820000000000004,0.18150000000000002,0.67,0.33,0.7468600940000001,0.8442400000000001,0.39082000000000006,0.9303125550000001,0.17424,0.050820000000000004,0.18150000000000002,0.67,0.34,0.7513321503
2019-08-17 12:00:00,0.8176,0.38180000000000003,0.9023530351,0.1776,0.051800000000000006,0.185,0.64,0.33,0.7200694411,0.8176,0.39180000000000004,0.9066294723,0.1776,0.051800000000000006,0.185,0.64,0.34,0.7247068373000001
2019-08-17 12:30:00,0.7852,0.3811,0.8727979434,0.1752,0.0511,0.1825,0.61,0.33,0.6935416354,0.7852,0.3911,0.8772104936,0.1752,0.0511,0.1825,0.61,0.34,0.6983552105
2019-08-17 13:00:00,0.78712,0.38166000000000005,0.8747698269,0.17712000000000003,0.051660000000000005,0.1845,0.61,0.33,0.6935416354,0.78712,0.38166000000000005,0.8747698269,0.17712000000000003,0.051660000000000005,0.1845,0.61,0.33,0.6935416354
2019-08-17 13:30:00,0.7847200000000001,0.34096000000000004,0.8555928938,0.17472000000000001,0.050960000000000005,0.182,0.61,0.29,0.6754257916,0.7847200000000001,0.35096000000000005,0.8596268958000001,0.17472000000000001,0.050960000000000005,0.182,0.61,0.30000000000000004,0.679779376
2019-08-17 14:00:00,0.80664,0.39152000000000003,0.896635935,0.17664000000000002,0.05152,0.184,0.63,0.34,0.7158910532,0.80664,0.40152000000000004,0.9010473905,0.17664000000000002,0.05152,0.184,0.63,0.35000000000000003,0.7206941099
2019-08-17 14:30:00,0.8256800000000001,0.36124,0.9012445839000001,0.17568,0.05124,0.183,0.65,0.31,0.7201388755,0.8156800000000001,0.37124,0.8961880383,0.17568,0.05124,0.183,0.64,0.32,0.7155417528
2019-08-17 15:00:00,0.7176,0.3418,0.7948440099,0.1776,0.051800000000000006,0.185,0.54,0.29,0.6129437168,0.7176,0.3518,0.7991952202,0.1776,0.051800000000000006,0.185,0.54,0.30000000000000004,0.6177378085
2019-08-17 15:30:00,0.7156800000000001,0.34124000000000004,0.7928698506,0.17568,0.05124,0.183,0.54,0.29,0.6129437168,0.7156800000000001,0.35124000000000005,0.7972248115,0.17568,0.05124,0.183,0.54,0.30000000000000004,0.6177378085
2019-08-17 16:00:00,0.7676000000000001,0.3418,0.8402600788,0.1776,0.051800000000000006,0.185,0.59,0.29,0.6574191966,0.7576,0.3518,0.8352969532000001,0.1776,0.051800000000000006,0.185,0.58,0.30000000000000004,0.6529931087
2019-08-17 16:30:00,0.83816,0.32488,0.8989211311,0.18816000000000002,0.054880000000000005,0.196,0.65,0.27,0.7038465742000001,0.8281600000000001,0.33488,0.8933048752,0.18816000000000002,0.054880000000000005,0.196,0.64,0.28,0.6985699679
2019-08-17 17:00:00,0.78824,0.28782,0.8391439984,0.19824000000000003,0.05782,0.20650000000000002,0.59,0.23,0.6332456080000001,0.78824,0.29782000000000003,0.8426262813000001,0.19824000000000003,0.05782,0.20650000000000002,0.59,0.24,0.6369458376
2019-08-17 17:30:00,0.8763200000000001,0.30726000000000003,0.9286255704,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.68,0.25,0.7244998275,0.8763200000000001,0.30726000000000003,0.9286255704,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.68,0.25,0.7244998275
2019-08-17 18:00:00,0.9582400000000001,0.27782,0.9977012829,0.19824000000000003,0.05782,0.20650000000000002,0.76,0.22,0.7912016178,0.9482400000000001,0.28782,0.9909588538,0.19824000000000003,0.05782,0.20650000000000002,0.75,0.23,0.7844743463
2019-08-17 18:30:00,1.08632,0.27726,1.12114417,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.89,0.22,0.9167878708,1.07632,0.27726,1.1114575341,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.88,0.22,0.9070832376
2019-08-17 19:00:00,1.14824,0.27782,1.1813716816,0.19824000000000003,0.05782,0.20650000000000002,0.9500000000000001,0.22,0.9751410154000001,1.14824,0.27782,1.1813716816,0.19824000000000003,0.05782,0.20650000000000002,0.9500000000000001,0.22,0.9751410154000001
2019-08-17 19:30:00,1.18632,0.29726,1.2229957686,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.99,0.24,1.0186756108,1.17632,0.31726000000000004,1.2183524326,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.98,0.26,1.0139033485
2019-08-17 20:00:00,1.15824,0.29782000000000003,1.1959166568,0.19824000000000003,0.05782,0.20650000000000002,0.96,0.24,0.9895453501,1.14824,0.31782000000000005,1.1914128797,0.19824000000000003,0.05782,0.20650000000000002,0.9500000000000001,0.26,0.9849365462
2019-08-17 20:30:00,1.15536,0.31698000000000004,1.1980538594,0.19536,0.05698,0.20350000000000001,0.96,0.26,0.9945853407,1.14536,0.32698000000000005,1.1911194105,0.19536,0.05698,0.20350000000000001,0.9500000000000001,0.27,0.98762341
2019-08-17 21:00:00,1.15824,0.29782000000000003,1.1959166568,0.19824000000000003,0.05782,0.20650000000000002,0.96,0.24,0.9895453501,1.14824,0.31782000000000005,1.1914128797,0.19824000000000003,0.05782,0.20650000000000002,0.9500000000000001,0.26,0.9849365462
2019-08-17 21:30:00,1.10632,0.26726,1.1381440375,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.91,0.21,0.9339164845000001,1.10632,0.28726,1.1430057961,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.91,0.23,0.9386160024
2019-08-17 22:00:00,1.06872,0.26796000000000003,1.1018007987,0.19872,0.057960000000000005,0.20700000000000002,0.87,0.21,0.8949860334,1.06872,0.28796000000000005,1.1068348567,0.19872,0.057960000000000005,0.20700000000000002,0.87,0.23,0.8998888820000001
2019-08-17 22:30:00,1.0268,0.2874,1.0662631007,0.1968,0.0574,0.20500000000000002,0.8300000000000001,0.23,0.86127812,1.0268,0.2974,1.0690018709,0.1968,0.0574,0.20500000000000002,0.8300000000000001,0.24,0.8640023148
2019-08-17 23:00:00,0.9706400000000001,0.24852000000000002,1.0019501984,0.20064,0.05852,0.209,0.77,0.19,0.7930952024,0.9706400000000001,0.25852,1.004477277,0.20064,0.05852,0.209,0.77,0.2,0.7955501241
2019-08-17 23:30:00,0.8695200000000001,0.24236000000000002,0.9026646110000001,0.17952,0.052360000000000004,0.187,0.6900000000000001,0.19,0.7156814934,0.8695200000000001,0.25236000000000003,0.9054007952,0.17952,0.052360000000000004,0.187,0.6900000000000001,0.2,0.7184010022
2019-08-18 00:00:00,0.8190400000000001,0.24222000000000002,0.8541059946,0.17904,0.05222,0.1865,0.64,0.19,0.6676076692,0.8190400000000001,0.25222,0.8569955951,0.17904,0.05222,0.1865,0.64,0.2,0.6705221846
2019-08-18 00:30:00,0.78568,0.25124,0.824872475,0.17568,0.05124,0.183,0.61,0.2,0.6419501538,0.78568,0.27124000000000004,0.8311824108,0.17568,0.05124,0.183,0.61,0.22,0.6484597135
2019-08-18 01:00:00,0.76856,0.25208,0.8088441135000001,0.17856000000000002,0.05208,0.186,0.59,0.2,0.6229767251,0.76856,0.26208000000000004,0.812016256,0.17856000000000002,0.05208,0.186,0.59,0.21,0.6262587325
2019-08-18 01:30:00,0.74616,0.24138,0.7842315028,0.17616,0.05138,0.1835,0.5700000000000001,0.19,0.6008327554,0.74616,0.26138,0.7906163735,0.17616,0.05138,0.1835,0.5700000000000001,0.21,0.6074537019
2019-08-18 02:00:00,0.7485600000000001,0.24208000000000002,0.7867304494,0.17856000000000002,0.05208,0.186,0.5700000000000001,0.19,0.6008327554,0.75856,0.24208000000000002,0.7962512166,0.17856000000000002,0.05208,0.186,0.58,0.19,0.6103277808
2019-08-18 02:30:00,0.7366400000000001,0.24152,0.7752228067,0.17664000000000002,0.05152,0.184,0.56,0.19,0.5913543777,0.7366400000000001,0.24152,0.7752228067,0.17664000000000002,0.05152,0.184,0.56,0.19,0.5913543777
2019-08-18 03:00:00,0.73904,0.24222000000000002,0.7777214476000001,0.17904,0.05222,0.1865,0.56,0.19,0.5913543777,0.73904,0.25222,0.7808937508,0.17904,0.05222,0.1865,0.56,0.2,0.5946427499
2019-08-18 03:30:00,0.76712,0.24166,0.8042839362,0.17712000000000003,0.051660000000000005,0.1845,0.59,0.19,0.6198386887,0.76712,0.25166,0.8073449387,0.17712000000000003,0.051660000000000005,0.1845,0.59,0.2,0.6229767251
2019-08-18 04:00:00,0.74904,0.24222000000000002,0.7872302395,0.17904,0.05222,0.1865,0.5700000000000001,0.19,0.6008327554,0.74904,0.24222000000000002,0.7872302395,0.17904,0.05222,0.1865,0.5700000000000001,0.19,0.6008327554
2019-08-18 04:30:00,0.7466400000000001,0.24152,0.7847312916,0.17664000000000002,0.05152,0.184,0.5700000000000001,0.19,0.6008327554,0.7566400000000001,0.24152,0.7942518492,0.17664000000000002,0.05152,0.184,0.58,0.19,0.6103277808
2019-08-18 05:00:00,0.74904,0.22222000000000003,0.7813082938,0.17904,0.05222,0.1865,0.5700000000000001,0.17,0.5948108943,0.75904,0.24222000000000002,0.7967510590000001,0.17904,0.05222,0.1865,0.58,0.19,0.6103277808
2019-08-18 05:30:00,0.74712,0.21166000000000001,0.7765231806,0.17712000000000003,0.051660000000000005,0.1845,0.5700000000000001,0.16,0.5920304046,0.75712,0.22166000000000002,0.7889004056000001,0.17712000000000003,0.051660000000000005,0.1845,0.58,0.17,0.6044005295
2019-08-18 06:00:00,0.74904,0.21222000000000002,0.7785231210000001,0.17904,0.05222,0.1865,0.5700000000000001,0.16,0.5920304046,0.74904,0.22222000000000003,0.7813082938,0.17904,0.05222,0.1865,0.5700000000000001,0.17,0.5948108943
2019-08-18 06:30:00,0.76712,0.24166,0.8042839362,0.17712000000000003,0.051660000000000005,0.1845,0.59,0.19,0.6198386887,0.76712,0.25166,0.8073449387,0.17712000000000003,0.051660000000000005,0.1845,0.59,0.2,0.6229767251
2019-08-18 07:00:00,0.7890400000000001,0.23222,0.8225024316,0.17904,0.05222,0.1865,0.61,0.18,0.6360031446000001,0.7790400000000001,0.25222,0.8188517876,0.17904,0.05222,0.1865,0.6000000000000001,0.2,0.632455532
2019-08-18 07:30:00,0.8666400000000001,0.23152000000000003,0.8970319950000001,0.17664000000000002,0.05152,0.184,0.6900000000000001,0.18,0.7130918594,0.8566400000000001,0.25152,0.8928014337,0.17664000000000002,0.05152,0.184,0.68,0.2,0.7088018059
2019-08-18 08:00:00,0.88904,0.25222,0.9241250186000001,0.17904,0.05222,0.1865,0.71,0.2,0.7376313442,0.88904,0.25222,0.9241250186000001,0.17904,0.05222,0.1865,0.71,0.2,0.7376313442
2019-08-18 08:30:00,0.9061600000000001,0.23138000000000003,0.9352340081,0.17616,0.05138,0.1835,0.73,0.18,0.7518643495,0.9061600000000001,0.25138000000000005,0.9403817576,0.17616,0.05138,0.1835,0.73,0.2,0.7569015788
2019-08-18 09:00:00,0.9485600000000001,0.23208,0.9765383761,0.17856000000000002,0.05208,0.186,0.77,0.18,0.7907591289,0.9485600000000001,0.25208,0.9814837747,0.17856000000000002,0.05208,0.186,0.77,0.2,0.7955501241
2019-08-18 09:30:00,0.9452,0.2511,0.9779847903000001,0.1752,0.0511,0.1825,0.77,0.2,0.7955501241,0.9452,0.2611,0.9805999439,0.1752,0.0511,0.1825,0.77,0.21,0.7981227976
2019-08-18 10:00:00,0.9295200000000001,0.25236000000000003,0.9631682096,0.17952,0.052360000000000004,0.187,0.75,0.2,0.7762087348000001,0.9295200000000001,0.26236000000000004,0.9658365286,0.17952,0.052360000000000004,0.187,0.75,0.21,0.7788452991
2019-08-18 10:30:00,0.9068,0.2674,0.9454041464,0.1968,0.0574,0.20500000000000002,0.71,0.21,0.7404052944,0.9068,0.2674,0.9454041464,0.1968,0.0574,0.20500000000000002,0.71,0.21,0.7404052944
2019-08-18 11:00:00,0.9487200000000001,0.28796000000000005,0.9914588242000001,0.19872,0.057960000000000005,0.20700000000000002,0.75,0.23,0.7844743463,0.9487200000000001,0.29796,0.9944092719000001,0.19872,0.057960000000000005,0.20700000000000002,0.75,0.24,0.7874642849
2019-08-18 11:30:00,0.8568,0.2874,0.9037173231000001,0.1968,0.0574,0.20500000000000002,0.66,0.23,0.6989277502,0.8568,0.2974,0.9069470767000001,0.1968,0.0574,0.20500000000000002,0.66,0.24,0.7022819946000001
2019-08-18 12:00:00,0.8582400000000001,0.28782,0.9052161344,0.19824000000000003,0.05782,0.20650000000000002,0.66,0.23,0.6989277502,0.8582400000000001,0.29782000000000003,0.9084451827000001,0.19824000000000003,0.05782,0.20650000000000002,0.66,0.24,0.7022819946000001
2019-08-18 12:30:00,0.8563200000000001,0.29726,0.9064477095000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.66,0.24,0.7022819946000001,0.8563200000000001,0.30726000000000003,0.9097761538,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.66,0.25,0.7057619995000001
2019-08-18 13:00:00,0.89824,0.28782,0.9432260864,0.19824000000000003,0.05782,0.20650000000000002,0.7000000000000001,0.23,0.7368174808,0.88824,0.29782000000000003,0.9368388602000001,0.19824000000000003,0.05782,0.20650000000000002,0.6900000000000001,0.24,0.7305477397
2019-08-18 13:30:00,0.77632,0.27726,0.8243457102,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.58,0.22,0.6203224968000001,0.77632,0.28726,0.8277626773000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.58,0.23,0.6239390996
2019-08-18 14:00:00,0.77824,0.27782,0.8263422112000001,0.19824000000000003,0.05782,0.20650000000000002,0.58,0.22,0.6203224968000001,0.77824,0.28782,0.8297577056000001,0.19824000000000003,0.05782,0.20650000000000002,0.58,0.23,0.6239390996
2019-08-18 14:30:00,0.8058400000000001,0.27712000000000003,0.8521582013000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.61,0.22,0.6484597135,0.8058400000000001,0.28712000000000004,0.855462448,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.61,0.23,0.6519202405
2019-08-18 15:00:00,0.7982400000000001,0.27782,0.8452047385,0.19824000000000003,0.05782,0.20650000000000002,0.6000000000000001,0.22,0.6390618123,0.78824,0.28782,0.8391439984,0.19824000000000003,0.05782,0.20650000000000002,0.59,0.23,0.6332456080000001
2019-08-18 15:30:00,0.8363200000000001,0.27726,0.8810812959000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.64,0.22,0.6767569726,0.8363200000000001,0.28726,0.8842790566000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.64,0.23,0.6800735254
2019-08-18 16:00:00,0.8382400000000001,0.25782,0.876993415,0.19824000000000003,0.05782,0.20650000000000002,0.64,0.2,0.6705221846,0.8382400000000001,0.25782,0.876993415,0.19824000000000003,0.05782,0.20650000000000002,0.64,0.2,0.6705221846
2019-08-18 16:30:00,0.7853600000000001,0.29698,0.8396353077,0.19536,0.05698,0.20350000000000001,0.59,0.24,0.6369458376,0.77536,0.30698000000000003,0.8339183713,0.19536,0.05698,0.20350000000000001,0.58,0.25,0.631585307
2019-08-18 17:00:00,0.88968,0.29824,0.9383376791,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.6900000000000001,0.24,0.7305477397,0.88968,0.29824,0.9383376791,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.6900000000000001,0.24,0.7305477397
2019-08-18 17:30:00,0.92776,0.29768,0.9743469608,0.19776000000000002,0.05768,0.20600000000000002,0.73,0.24,0.7684399781,0.92776,0.30768,0.9774485153,0.19776000000000002,0.05768,0.20600000000000002,0.73,0.25,0.7716216690000001
2019-08-18 18:00:00,0.99016,0.29838000000000003,1.0341409237,0.20016,0.05838,0.20850000000000002,0.79,0.24,0.8256512581000001,0.99016,0.30838000000000004,1.0370704171,0.20016,0.05838,0.20850000000000002,0.79,0.25,0.8286132994000001
2019-08-18 18:30:00,1.07776,0.29768,1.1181144843,0.19776000000000002,0.05768,0.20600000000000002,0.88,0.24,0.9121403401,1.07776,0.30768,1.1208182725,0.19776000000000002,0.05768,0.20600000000000002,0.88,0.25,0.9148223871000001
2019-08-18 19:00:00,1.11968,0.27824000000000004,1.1537334181,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.92,0.22,0.9459386872000001,1.11968,0.28824,1.1561857982000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.92,0.23,0.9483142939
2019-08-18 19:30:00,1.1182400000000001,0.25782,1.1475765116,0.19824000000000003,0.05782,0.20650000000000002,0.92,0.2,0.9414881837,1.1182400000000001,0.26782,1.1498644485,0.19824000000000003,0.05782,0.20650000000000002,0.92,0.21,0.9436630755000001
2019-08-18 20:00:00,1.13016,0.28838,1.1663724319,0.20016,0.05838,0.20850000000000002,0.93,0.23,0.958018789,1.12016,0.29838000000000003,1.1592191553,0.20016,0.05838,0.20850000000000002,0.92,0.24,0.9507891459000001
2019-08-18 20:30:00,1.10824,0.24782,1.1356102544,0.19824000000000003,0.05782,0.20650000000000002,0.91,0.19,0.9296235797,1.1182400000000001,0.25782,1.1475765116,0.19824000000000003,0.05782,0.20650000000000002,0.92,0.2,0.9414881837
2019-08-18 21:00:00,1.11016,0.24838000000000002,1.1376061928,0.20016,0.05838,0.20850000000000002,0.91,0.19,0.9296235797,1.10016,0.25838,1.130093912,0.20016,0.05838,0.20850000000000002,0.9,0.2,0.9219544457000001
2019-08-18 21:30:00,1.10824,0.24782,1.1356102544,0.19824000000000003,0.05782,0.20650000000000002,0.91,0.19,0.9296235797,1.09824,0.25782,1.1280967379,0.19824000000000003,0.05782,0.20650000000000002,0.9,0.2,0.9219544457000001
2019-08-18 22:00:00,1.06064,0.23852,1.0871287872,0.20064,0.05852,0.209,0.86,0.18,0.8786353055,1.05064,0.24852000000000002,1.0796326227,0.20064,0.05852,0.209,0.85,0.19,0.8709764635
2019-08-18 22:30:00,0.9892000000000001,0.2681,1.0248874328,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.79,0.21,0.8174350127000001,0.9892000000000001,0.2681,1.0248874328,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.79,0.21,0.8174350127000001
2019-08-18 23:00:00,0.9206400000000001,0.24852000000000002,0.9535933095,0.20064,0.05852,0.209,0.72,0.19,0.7446475676000001,0.9106400000000001,0.26852000000000004,0.9494041289,0.20064,0.05852,0.209,0.71,0.21,0.7404052944
2019-08-18 23:30:00,0.82064,0.24852000000000002,0.8574451586,0.20064,0.05852,0.209,0.62,0.19,0.6484597135,0.82064,0.25852,0.8603967689,0.20064,0.05852,0.209,0.62,0.2,0.651459899
2019-08-19 00:00:00,0.7677600000000001,0.24768,0.806722257,0.19776000000000002,0.05768,0.20600000000000002,0.5700000000000001,0.19,0.6008327554,0.7577600000000001,0.25768,0.8003744124000001,0.19776000000000002,0.05768,0.20600000000000002,0.56,0.2,0.5946427499
2019-08-19 00:30:00,0.7153600000000001,0.24698000000000003,0.7567952497,0.19536,0.05698,0.20350000000000001,0.52,0.19,0.5536244214,0.7153600000000001,0.26698,0.7635563175000001,0.19536,0.05698,0.20350000000000001,0.52,0.21,0.5608029957
2019-08-19 01:00:00,0.6692,0.2281,0.7070065417,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.47000000000000003,0.17,0.49979996,0.6692,0.2381,0.7102958890000001,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.47000000000000003,0.18,0.5032891813
2019-08-19 01:30:00,0.6853600000000001,0.22698000000000002,0.7219683165,0.19536,0.05698,0.20350000000000001,0.49,0.17,0.5186520992,0.6853600000000001,0.23698000000000002,0.7251743583,0.19536,0.05698,0.20350000000000001,0.49,0.18,0.5220153254000001
2019-08-19 02:00:00,0.6892,0.2081,0.7199321149,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.49,0.15,0.512445119,0.6892,0.21810000000000002,0.722886056,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.49,0.16,0.5154609588
2019-08-19 02:30:00,0.7048800000000001,0.20684000000000002,0.7346009801000001,0.19488000000000003,0.05684,0.203,0.51,0.15,0.5316013544,0.7048800000000001,0.21684,0.7374790844,0.19488000000000003,0.05684,0.203,0.51,0.16,0.5345091206
2019-08-19 03:00:00,0.6992,0.2081,0.7295109663,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.5,0.15,0.5220153254000001,0.6992,0.21810000000000002,0.7324262762,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.5,0.16,0.5249761899000001
2019-08-19 03:30:00,0.72536,0.22698000000000002,0.7600441106,0.19536,0.05698,0.20350000000000001,0.53,0.17,0.5565968020000001,0.72536,0.22698000000000002,0.7600441106,0.19536,0.05698,0.20350000000000001,0.53,0.17,0.5565968020000001
2019-08-19 04:00:00,0.7292000000000001,0.2081,0.7583127653,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.53,0.15,0.5508175742,0.7292000000000001,0.21810000000000002,0.7611177636,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.53,0.16,0.5536244214
2019-08-19 04:30:00,0.7153600000000001,0.20698000000000003,0.7447017188,0.19536,0.05698,0.20350000000000001,0.52,0.15,0.5412023651,0.7153600000000001,0.22698000000000002,0.7505063957,0.19536,0.05698,0.20350000000000001,0.52,0.17,0.5470831747
2019-08-19 05:00:00,0.7192000000000001,0.2081,0.7487017096,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.52,0.15,0.5412023651,0.7192000000000001,0.2281,0.7545053015000001,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.52,0.17,0.5470831747
2019-08-19 05:30:00,0.73248,0.20614000000000002,0.7609340642,0.19248,0.05614,0.2005,0.54,0.15,0.5604462508,0.73248,0.22614,0.7665939277,0.19248,0.05614,0.2005,0.54,0.17,0.5661271942
2019-08-19 06:00:00,0.7392000000000001,0.2081,0.7679337537,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.54,0.15,0.5604462508,0.7392000000000001,0.2281,0.7735930778,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.54,0.17,0.5661271942
2019-08-19 06:30:00,0.7658400000000001,0.22712000000000002,0.7988081121,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.5700000000000001,0.17,0.5948108943,0.7658400000000001,0.23712000000000003,0.8017086753,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.5700000000000001,0.18,0.5977457654
2019-08-19 07:00:00,0.8192,0.2281,0.8503635987,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.62,0.17,0.6428841264,0.8192,0.2381,0.8531003751,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.62,0.18,0.6456004957
2019-08-19 07:30:00,0.9372800000000001,0.28754,0.9803943339000001,0.19728,0.05754000000000001,0.20550000000000002,0.74,0.23,0.7749193506000001,0.9372800000000001,0.29754,0.9833737082,0.19728,0.05754000000000001,0.20550000000000002,0.74,0.24,0.7779460136
2019-08-19 08:00:00,0.9992000000000001,0.30810000000000004,1.0456224223,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.8,0.25,0.8381527307000001,0.9992000000000001,0.3181,1.0486125357,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.8,0.26,0.8411896338
2019-08-19 08:30:00,1.0368,0.33740000000000003,1.0903178436,0.1968,0.0574,0.20500000000000002,0.84,0.28,0.8854377448,1.0268,0.34740000000000004,1.0839764758000001,0.1968,0.0574,0.20500000000000002,0.8300000000000001,0.29,0.8792041856
2019-08-19 09:00:00,1.0492,0.3381,1.1023303724,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.85,0.28,0.8949301649,1.0392,0.35810000000000003,1.0991688906000001,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.84,0.30000000000000004,0.8919641248
2019-08-19 09:30:00,1.11632,1.04726,1.5306612460000002,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.92,0.99,1.3514806695,1.02632,-0.22274000000000002,1.0502122881,0.19632000000000002,0.057260000000000005,0.20450000000000002,0.8300000000000001,-0.28,0.8759566199000001
2019-08-19 10:00:00,1.02872,1.07796,1.4900545628000001,0.19872,0.057960000000000005,0.20700000000000002,0.8300000000000001,1.02,1.3150285168,0.9387200000000001,-0.27204,0.9773438494000001,0.19872,0.057960000000000005,0.20700000000000002,0.74,-0.33,0.810246876
2019-08-19 10:30:00,0.8758400000000001,0.41712000000000005,0.9700952531,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.68,0.36,0.7694153625,0.86584,0.33712000000000003,0.9291548848000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.67,0.28,0.7261542536000001
2019-08-19 11:00:00,0.9182400000000001,0.41782,1.0088301393,0.19824000000000003,0.05782,0.20650000000000002,0.72,0.36,0.8049844719,0.9182400000000001,0.41782,1.0088301393,0.19824000000000003,0.05782,0.20650000000000002,0.72,0.36,0.8049844719
2019-08-19 11:30:00,0.9853600000000001,0.39698000000000006,1.0623217262,0.19536,0.05698,0.20350000000000001,0.79,0.34,0.8600581376,0.9853600000000001,0.41698,1.0699563776,0.19536,0.05698,0.20350000000000001,0.79,0.36,0.8681589716
2019-08-19 12:00:00,0.96872,0.39796000000000004,1.0472777091,0.19872,0.057960000000000005,0.20700000000000002,0.77,0.34,0.8417244205000001,0.96872,0.41796000000000005,1.0550398097,0.19872,0.057960000000000005,0.20700000000000002,0.77,0.36,0.85
2019-08-19 12:30:00,0.86584,0.39712000000000003,0.9525666381000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.67,0.34,0.7513321503,0.86584,0.41712000000000005,0.9610764798,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.67,0.36,0.7605918748
2019-08-19 13:00:00,0.8282400000000001,0.36782000000000004,0.9062411655,0.19824000000000003,0.05782,0.20650000000000002,0.63,0.31,0.7021395873,0.8282400000000001,0.37782000000000004,0.910345786,0.19824000000000003,0.05782,0.20650000000000002,0.63,0.32,0.7066116331000001
2019-08-19 13:30:00,0.73536,0.33698,0.8088942143000001,0.19536,0.05698,0.20350000000000001,0.54,0.28,0.608276253,0.72536,0.34698,0.8040785098000001,0.19536,0.05698,0.20350000000000001,0.53,0.29,0.6041522987
2019-08-19 14:00:00,0.8082400000000001,0.37782000000000004,0.8921882369,0.19824000000000003,0.05782,0.20650000000000002,0.61,0.32,0.688839604,0.7982400000000001,0.38782000000000005,0.8874634922,0.19824000000000003,0.05782,0.20650000000000002,0.6000000000000001,0.33,0.6847627326
