Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-07-24 05:00:00,2.16,-1.5155,2.6386246891000003,0.0,-0.28550000000000003,0.28550000000000003,2.16,-1.23,2.4856588664,2.04,0.5045000000000001,2.1014566972,0.0,-0.28550000000000003,0.28550000000000003,2.04,0.79,2.1876242822
2019-07-24 05:30:00,2.03,-1.488,2.5169513305,0.0,-0.258,0.258,2.03,-1.23,2.373562723,1.9,0.532,1.9730747578,0.0,-0.258,0.258,1.9,0.79,2.0576928828
2019-07-24 06:00:00,2.23,-1.477,2.6747764393,0.0,-0.247,0.247,2.23,-1.23,2.5467233851,2.11,0.543,2.1787494119,0.0,-0.247,0.247,2.11,0.79,2.2530423875
2019-07-24 06:30:00,2.39,-1.506,2.82491345,0.0,-0.276,0.276,2.39,-1.23,2.6879360111,2.27,0.514,2.3274655744,0.0,-0.276,0.276,2.27,0.79,2.4035390573
2019-07-24 07:00:00,2.3905,-1.4809999999999999,2.8120901924,0.0005,-0.251,0.251000498,2.39,-1.23,2.6879360111,2.2705,0.309,2.2914299575,0.0005,-0.251,0.251000498,2.27,0.56,2.338054747
2019-07-24 07:30:00,2.7015000000000002,-0.805,2.8188875909,0.0015,-0.355,0.355003169,2.7,-0.45,2.7372431386000002,2.7615,-0.8150000000000001,2.8792546344,0.0015,-0.355,0.355003169,2.76,-0.46,2.7980707639
2019-07-24 08:00:00,2.6045,-1.2415,2.8852629863,0.0045000000000000005,-0.29150000000000004,0.2915347321,2.6,-0.9500000000000001,2.7681221071,2.5945,-0.29150000000000004,2.6108241036,0.0045000000000000005,-0.29150000000000004,0.2915347321,2.59,0.0,2.59
2019-07-24 08:30:00,2.607,-1.546,3.0309346743,0.007,-0.276,0.27608875380000003,2.6,-1.27,2.8935963782,2.477,0.084,2.4784238943,0.007,-0.276,0.27608875380000003,2.47,0.36,2.4960969532
2019-07-24 09:00:00,2.2825,-0.6645,2.3772602929,0.0925,-0.23450000000000001,0.25208431130000003,2.19,-0.43,2.2318154046,2.3325,-0.6845,2.430863324,0.0925,-0.23450000000000001,0.25208431130000003,2.24,-0.45,2.2847538161
2019-07-24 09:30:00,2.7359999999999998,-0.653,2.8128464231,0.546,-0.223,0.5897838587,2.19,-0.43,2.2318154046,2.786,-0.673,2.866134156,0.546,-0.223,0.5897838587,2.24,-0.45,2.2847538161
2019-07-24 10:00:00,2.9015,-0.9215000000000001,3.0443167542,1.9015,-0.18150000000000002,1.9101425339,1.0,-0.74,1.2440257232,2.9015,-0.4315,2.9334100463,1.9015,-0.18150000000000002,1.9101425339,1.0,-0.25,1.0307764064
2019-07-24 10:30:00,3.253,-1.6415000000000002,3.6436974696,0.223,-0.3715,0.43329118380000003,3.03,-1.27,3.2853919097,3.193,-0.2215,3.2006735619,0.223,-0.3715,0.43329118380000003,2.9699999999999998,0.15,2.9737854664
2019-07-24 11:00:00,3.058,-0.9625,3.2058961696,0.028,-0.3825,0.38352346730000003,3.03,-0.58,3.0850121556,3.158,-0.9725,3.3043486877,0.028,-0.3825,0.38352346730000003,3.13,-0.59,3.1851216617
2019-07-24 11:30:00,2.762,-0.885,2.9003222235,0.032,-0.305,0.3066740941,2.73,-0.58,2.7909317441,2.832,-0.895,2.9700587536,0.032,-0.305,0.3066740941,2.8,-0.59,2.8614856281
2019-07-24 12:00:00,3.0955,-0.9430000000000001,3.2359495129,0.035500000000000004,-0.363,0.3647317507,3.06,-0.58,3.1144823005,3.1655,-0.9530000000000001,3.305843198,0.035500000000000004,-0.363,0.3647317507,3.13,-0.59,3.1851216617
2019-07-24 12:30:00,3.097,-0.9520000000000001,3.2400174382,0.037,-0.372,0.3738355253,3.06,-0.58,3.1144823005,3.167,-0.962,3.3098841369,0.037,-0.372,0.3738355253,3.13,-0.59,3.1851216617
2019-07-24 13:00:00,3.097,-0.9485,3.2389907765,0.037,-0.3685,0.3703528723,3.06,-0.58,3.1144823005,3.167,-0.9585,3.3088685755,0.037,-0.3685,0.3703528723,3.13,-0.59,3.1851216617
2019-07-24 13:30:00,2.8970000000000002,-0.839,3.0160454241,0.037,-0.289,0.29135888520000003,2.86,-0.55,2.9124045049,2.967,-0.859,3.0888460629,0.037,-0.289,0.29135888520000003,2.93,-0.5700000000000001,2.9849288099
2019-07-24 14:00:00,2.692,-0.8170000000000001,2.81324599,0.032,-0.267,0.2689107659,2.66,-0.55,2.7162658191,2.742,-0.837,2.8669030329,0.032,-0.267,0.2689107659,2.71,-0.5700000000000001,2.7692959394
2019-07-24 14:30:00,2.074,-0.5235000000000001,2.1390484450000002,0.034,-0.1335,0.1377615694,2.04,-0.39,2.0769448717,2.134,-0.5435,2.2021235774,0.034,-0.1335,0.1377615694,2.1,-0.41000000000000003,2.139649504
2019-07-24 15:00:00,1.787,-0.5985,1.8845612885,0.027,-0.20850000000000002,0.2102409332,1.76,-0.39,1.8026924308,1.8170000000000002,-0.6185,1.9193830389,0.027,-0.20850000000000002,0.2102409332,1.79,-0.41000000000000003,1.8363550855000002
2019-07-24 15:30:00,1.8195000000000001,-1.45,2.3266027272,0.059500000000000004,-0.14,0.15211919670000001,1.76,-1.31,2.1940145852,1.8495,0.63,1.9538552275,0.059500000000000004,-0.14,0.15211919670000001,1.79,0.77,1.9485892333
2019-07-24 16:00:00,2.1255,-1.4020000000000001,2.546243164,0.24550000000000002,-0.092,0.2621721763,1.88,-1.31,2.2913969538,2.0355,0.5680000000000001,2.1132638856,0.24550000000000002,-0.092,0.2621721763,1.79,0.66,1.9077997799
2019-07-24 16:30:00,2.294,-0.402,2.328956848,1.9140000000000001,-0.042,1.9144607596,0.38,-0.36,0.5234500931,2.284,-0.422,2.3226579602,1.9140000000000001,-0.042,1.9144607596,0.37,-0.38,0.5303772242
2019-07-24 17:00:00,2.172,-0.29650000000000004,2.1921442129,1.9020000000000001,-0.0665,1.9031621712,0.27,-0.23,0.354682957,2.2720000000000002,-0.3365,2.2967838928,1.9020000000000001,-0.0665,1.9031621712,0.37,-0.27,0.4580392996
2019-07-24 17:30:00,2.1725,-0.327,2.1969718364,1.9025,-0.097,1.904971194,0.27,-0.23,0.354682957,2.1125,-0.367,2.1441420778,1.9025,-0.097,1.904971194,0.21,-0.27,0.34205262750000004
2019-07-24 18:00:00,1.9635,-0.319,1.9892443917,1.9035000000000002,-0.089,1.905579505,0.06,-0.23,0.23769728650000002,1.9935,-0.359,2.0255673896,1.9035000000000002,-0.089,1.905579505,0.09,-0.27,0.2846049894
2019-07-24 18:30:00,1.9505,-0.9095000000000001,2.1521246479,1.8905,-0.08950000000000001,1.8926173676,0.06,-0.8200000000000001,0.8221921916,1.8605,0.4505,1.9142650026,1.8905,-0.08950000000000001,1.8926173676,-0.03,0.54,0.5408326913
2019-07-24 19:00:00,1.73,-1.1955,2.1028837937000002,1.8900000000000001,-0.0855,1.8919329401,-0.16,-1.11,1.1214722466,1.6099999999999999,0.8145,1.8043032589,1.8900000000000001,-0.0855,1.8919329401,-0.28,0.9,0.9425497334
2019-07-24 19:30:00,1.9395,-1.1555,2.2576183247,1.8895,-0.0455,1.8900477507,0.05,-1.11,1.1111255555,1.8295,0.8545,2.0192177941,1.8895,-0.0455,1.8900477507,-0.06,0.9,0.9019977827000001
2019-07-24 20:00:00,1.935,-1.1475,2.2496624747,1.885,-0.0375,1.8853729737,0.05,-1.11,1.1111255555,1.8250000000000002,0.8625,2.0185468163999998,1.885,-0.0375,1.8853729737,-0.06,0.9,0.9019977827000001
2019-07-24 20:30:00,1.9945,-1.2555,2.356758473,0.1545,-0.14550000000000002,0.2122274723,1.8399999999999999,-1.11,2.148883431,1.8745,0.7545000000000001,2.0206485345,0.1545,-0.14550000000000002,0.2122274723,1.72,0.9,1.9412367192
2019-07-24 21:00:00,1.8399999999999999,-1.2465,2.2224676038,0.0,-0.1365,0.1365,1.8399999999999999,-1.11,2.148883431,1.72,0.7635000000000001,1.8818427804,0.0,-0.1365,0.1365,1.72,0.9,1.9412367192
2019-07-24 21:30:00,1.8399999999999999,-1.283,2.2431426615,0.0,-0.17300000000000001,0.17300000000000001,1.8399999999999999,-1.11,2.148883431,1.72,0.727,1.867332054,0.0,-0.17300000000000001,0.17300000000000001,1.72,0.9,1.9412367192
2019-07-24 22:00:00,2.09,-1.307,2.465025152,0.0,-0.197,0.197,2.09,-1.11,2.3664741706,1.97,0.7030000000000001,2.0916761222,0.0,-0.197,0.197,1.97,0.9,2.1658485635
2019-07-24 22:30:00,2.52,-1.52,2.9429237163,0.0,-0.28,0.28,2.52,-1.24,2.808558349,2.4,0.52,2.4556872765,0.0,-0.28,0.28,2.4,0.8,2.5298221281
2019-07-24 23:00:00,2.34,-1.5105,2.7851768795,0.0,-0.2705,0.2705,2.34,-1.24,2.6482447017,2.22,0.5295,2.2822730446,0.0,-0.2705,0.2705,2.22,0.8,2.359745749
2019-07-24 23:30:00,2.54,-1.5310000000000001,2.9657311072,0.0,-0.291,0.291,2.54,-1.24,2.8265172917,2.42,0.509,2.4729498580000002,0.0,-0.291,0.291,2.42,0.8,2.5488036409
2019-07-25 00:00:00,1.81,-1.288,2.2214958924,0.0,-0.148,0.148,1.81,-1.1400000000000001,2.139088591,1.69,0.772,1.8579784713,0.0,-0.148,0.148,1.69,0.92,1.9241881405
2019-07-25 00:30:00,1.9300000000000002,-1.303,2.3286710803,0.0,-0.163,0.163,1.9300000000000002,-1.1400000000000001,2.2415396494,1.8,0.757,1.9527029984,0.0,-0.163,0.163,1.8,0.92,2.021484603
2019-07-25 01:00:00,1.78,-1.2755,2.1898174011,0.0,-0.1355,0.1355,1.78,-1.1400000000000001,2.1137644145,1.6600000000000001,0.7845000000000001,1.8360392832999999,0.0,-0.1355,0.1355,1.6600000000000001,0.92,1.8978935692
2019-07-25 01:30:00,2.07,-1.3565,2.4748721684,0.0,-0.2165,0.2165,2.07,-1.1400000000000001,2.3631546712000002,1.9500000000000002,0.6035,2.0412526179,0.0,-0.2165,0.2165,1.9500000000000002,0.8200000000000001,2.115395944
2019-07-25 02:00:00,2.07,-1.3575,2.4754204188,0.0,-0.2175,0.2175,2.07,-1.1400000000000001,2.3631546712000002,1.9500000000000002,0.6025,2.0409571897,0.0,-0.2175,0.2175,1.9500000000000002,0.8200000000000001,2.115395944
2019-07-25 02:30:00,2.07,-1.3415,2.466682438,0.0,-0.2015,0.2015,2.07,-1.1400000000000001,2.3631546712000002,1.9500000000000002,0.6185,2.0457375809,0.0,-0.2015,0.2015,1.9500000000000002,0.8200000000000001,2.115395944
2019-07-25 03:00:00,1.77,-1.3014999999999999,2.1969984638,0.0,-0.1615,0.1615,1.77,-1.1400000000000001,2.1053503271,1.65,0.6585000000000001,1.7765478462000002,0.0,-0.1615,0.1615,1.65,0.8200000000000001,1.8425254408
2019-07-25 03:30:00,1.77,-1.276,2.1819890009,0.0,-0.136,0.136,1.77,-1.1400000000000001,2.1053503271,1.65,0.684,1.7861567680000001,0.0,-0.136,0.136,1.65,0.8200000000000001,1.8425254408
2019-07-25 04:00:00,1.77,-1.2535,2.1689080778,0.0,-0.1135,0.1135,1.77,-1.1400000000000001,2.1053503271,1.65,0.8165,1.8409704642,0.0,-0.1135,0.1135,1.65,0.93,1.8940432941
2019-07-25 04:30:00,1.77,-1.2615,2.1735414075,0.0,-0.12150000000000001,0.12150000000000001,1.77,-1.1400000000000001,2.1053503271,1.65,0.8085,1.8374363254000001,0.0,-0.12150000000000001,0.12150000000000001,1.65,0.93,1.8940432941
2019-07-25 05:00:00,1.77,-1.2650000000000001,2.1755746367,0.0,-0.125,0.125,1.77,-1.1400000000000001,2.1053503271,1.65,0.805,1.8358989624,0.0,-0.125,0.125,1.65,0.93,1.8940432941
2019-07-25 05:30:00,2.23,-1.3835,2.6243041459,0.0,-0.24350000000000002,0.24350000000000002,2.23,-1.1400000000000001,2.5044959573,2.11,0.5665,2.1847247538,0.0,-0.24350000000000002,0.24350000000000002,2.11,0.81,2.2601327395
2019-07-25 06:00:00,2.23,-1.4975,2.6861508241000003,0.0,-0.2575,0.2575,2.23,-1.24,2.5515681453,2.11,0.5525,2.1811364584,0.0,-0.2575,0.2575,2.11,0.81,2.2601327395
2019-07-25 06:30:00,2.2305,-1.479,2.6762980495,0.0005,-0.23900000000000002,0.23900052300000002,2.23,-1.24,2.5515681453,2.1105,0.441,2.1560823848,0.0005,-0.23900000000000002,0.23900052300000002,2.11,0.68,2.2168671589
2019-07-25 07:00:00,2.231,-0.721,2.3446112684,0.001,-0.201,0.20100248750000002,2.23,-0.52,2.2898253208,2.231,-0.421,2.2703748589,0.001,-0.201,0.20100248750000002,2.23,-0.22,2.2408257407
2019-07-25 07:30:00,1.7685,-0.428,1.8195538602,0.0085,-0.138,0.1382615275,1.76,-0.29,1.7837320427,1.8185,-0.358,1.853403963,0.0085,-0.138,0.1382615275,1.81,-0.22,1.8233211456
2019-07-25 08:00:00,1.6720000000000002,-1.355,2.1521173295000002,0.022,-0.125,0.1269212354,1.65,-1.23,2.0580087463,1.562,0.555,1.6576697500000002,0.022,-0.125,0.1269212354,1.54,0.68,1.6834488409000001
2019-07-25 08:30:00,1.7625000000000002,-1.463,2.2905840412,0.0125,-0.133,0.1335861145,1.75,-1.33,2.1980445855,1.6525,0.547,1.7406795368,0.0125,-0.133,0.1335861145,1.6400000000000001,0.68,1.7753872817
2019-07-25 09:00:00,1.7655,-1.4415,2.2792350691,0.0155,-0.1115,0.1125721991,1.75,-1.33,2.1980445855,1.6555,0.5685,1.7503920989,0.0155,-0.1115,0.1125721991,1.6400000000000001,0.68,1.7753872817
2019-07-25 09:30:00,1.9420000000000002,-1.4805000000000001,2.441975481,0.022,-0.1505,0.152099474,1.92,-1.33,2.3356583654,1.832,0.5295,1.9069856449,0.022,-0.1505,0.152099474,1.81,0.68,1.9335201059
2019-07-25 10:00:00,1.94,-1.4889999999999999,2.4455512671,0.02,-0.159,0.1602529251,1.92,-1.33,2.3356583654,1.83,0.521,1.9027193697,0.02,-0.159,0.1602529251,1.81,0.68,1.9335201059
2019-07-25 10:30:00,2.2955,-1.616,2.8072720299,0.025500000000000002,-0.176,0.1778377069,2.27,-1.44,2.6882150212,2.1955,0.504,2.2526065458,0.025500000000000002,-0.176,0.1778377069,2.17,0.68,2.2740492519
2019-07-25 11:00:00,2.4585,-1.416,2.8371249972,0.0285,-0.216,0.2178720955,2.43,-1.2,2.7101475975,2.3885,0.044,2.3889052409,0.0285,-0.216,0.2178720955,2.36,0.26,2.3742788379
2019-07-25 11:30:00,2.46,-0.684,2.5533225413,0.03,-0.214,0.21609257280000002,2.43,-0.47000000000000003,2.4750353533,2.55,-0.704,2.6453952446,0.03,-0.214,0.21609257280000002,2.52,-0.49,2.5671969149000002
2019-07-25 12:00:00,2.6595,-0.7010000000000001,2.7503347524,0.029500000000000002,-0.231,0.23287604,2.63,-0.47000000000000003,2.6716661468,2.7395,-0.721,2.8327903646,0.029500000000000002,-0.231,0.23287604,2.71,-0.49,2.7539426283
2019-07-25 12:30:00,2.6555,-0.708,2.7482620417,0.025500000000000002,-0.23800000000000002,0.2393621733,2.63,-0.47000000000000003,2.6716661468,2.7355,-0.728,2.8307144416,0.025500000000000002,-0.23800000000000002,0.2393621733,2.71,-0.49,2.7539426283
2019-07-25 13:00:00,2.787,-0.6975,2.8729558385000002,0.027,-0.2275,0.2290965953,2.76,-0.47000000000000003,2.7997321299999998,2.857,-0.7175,2.9457181213,0.027,-0.2275,0.2290965953,2.83,-0.49,2.8721072403
2019-07-25 13:30:00,2.3205,-0.5445,2.3835269036,0.030500000000000003,-0.1845,0.1870040107,2.29,-0.36,2.3181242417,2.3705,-0.5545,2.4344897823,0.030500000000000003,-0.1845,0.1870040107,2.34,-0.37,2.3690715481
2019-07-25 14:00:00,2.317,-0.517,2.3739793596,0.027,-0.157,0.1593047394,2.29,-0.36,2.3181242417,2.367,-0.527,2.4249573192,0.027,-0.157,0.1593047394,2.34,-0.37,2.3690715481
2019-07-25 14:30:00,2.3225,-0.48150000000000004,2.3718871179,0.0325,-0.12150000000000001,0.1257716184,2.29,-0.36,2.3181242417,2.3725,-0.49150000000000005,2.4228760802,0.0325,-0.12150000000000001,0.1257716184,2.34,-0.37,2.3690715481
2019-07-25 15:00:00,2.184,-0.6295000000000001,2.2729114039000002,0.544,-0.08950000000000001,0.551313205,1.6400000000000001,-0.54,1.7266151858,2.224,-0.4595,2.270972534,0.544,-0.08950000000000001,0.551313205,1.6800000000000002,-0.37,1.720261608
2019-07-25 15:30:00,2.5185,-0.8515,2.6585512032,3.3885,-0.0315,3.3886464112,-0.87,-0.8200000000000001,1.1955333538,2.4785,-0.1115,2.4810067513,3.3885,-0.0315,3.3886464112,-0.91,-0.08,0.9135097153
2019-07-25 16:00:00,2.8369999999999997,-0.526,2.8853500654,3.387,-0.066,3.3876429859,-0.55,-0.46,0.7170076708,2.857,-0.5660000000000001,2.9125255364,3.387,-0.066,3.3876429859,-0.53,-0.5,0.7286288493
2019-07-25 16:30:00,2.4465,-0.484,2.4939162476,3.3765,-0.024,3.3765852943,-0.93,-0.46,1.0375451797,2.4365,-0.524,2.4922095117,3.3765,-0.024,3.3765852943,-0.9400000000000001,-0.5,1.0647065323
2019-07-25 17:00:00,2.27,-0.277,2.2868382103,3.37,0.003,3.3700013353,-1.1,-0.28,1.1350770899,2.25,-0.317,2.27222116,3.37,0.003,3.3700013353,-1.12,-0.32,1.1648175823
2019-07-25 17:30:00,1.98,-0.3195,2.0056121883,3.39,-0.0395,3.3902301176,-1.4100000000000001,-0.28,1.4375326083,1.97,-0.35950000000000004,2.0025334579,3.39,-0.0395,3.3902301176,-1.42,-0.32,1.4556098378
2019-07-25 18:00:00,1.9655,-0.3435,1.9952900792000001,3.3755,-0.0635,3.3760972291,-1.4100000000000001,-0.28,1.4375326083,1.8555000000000001,-0.3835,1.8947169973,3.3755,-0.0635,3.3760972291,-1.52,-0.32,1.5533190271000001
2019-07-25 18:30:00,1.7985,-0.331,1.8287053481000002,3.3685,-0.051000000000000004,3.3688860548,-1.57,-0.28,1.5947727111,1.8485,-0.191,1.8583415321,3.3685,-0.051000000000000004,3.3688860548,-1.52,-0.14,1.5264337522
2019-07-25 19:00:00,2.014,-1.325,2.4107718681,3.364,-0.095,3.3653411417,-1.35,-1.23,1.8263077506,1.8439999999999999,0.615,1.9438521034,3.364,-0.095,3.3653411417,-1.52,0.71,1.677647162
2019-07-25 19:30:00,2.121,-1.319,2.4976793229,3.3609999999999998,-0.089,3.362178163,-1.24,-1.23,1.7465680634,2.011,0.621,2.1046999786,3.3609999999999998,-0.089,3.362178163,-1.35,0.71,1.5253196386
2019-07-25 20:00:00,1.4855,-0.97,1.7741505713999999,3.3955,0.08,3.396442293,-1.9100000000000001,-1.05,2.1795871169,1.3755,1.0,1.7005882071,3.3955,0.08,3.396442293,-2.02,0.92,2.2196396104
2019-07-25 20:30:00,1.416,-1.109,1.7985930613,0.356,-0.059000000000000004,0.3608559269,1.06,-1.05,1.4920120642999999,1.296,0.861,1.5559360527,0.356,-0.059000000000000004,0.3608559269,0.9400000000000001,0.92,1.3152946438
2019-07-25 21:00:00,1.62,-1.133,1.9768887172,0.0,-0.083,0.083,1.62,-1.05,1.9305180652,1.5,0.837,1.717722038,0.0,-0.083,0.083,1.5,0.92,1.7596590579
2019-07-25 21:30:00,1.83,-1.3185,2.2555137441,0.0,-0.1585,0.1585,1.83,-1.16,2.1666794871,1.71,0.7615000000000001,1.8718926919,0.0,-0.1585,0.1585,1.71,0.92,1.9417775362
2019-07-25 22:00:00,1.83,-1.3605,2.2803202078,0.0,-0.2005,0.2005,1.83,-1.16,2.1666794871,1.71,0.7195,1.8552035603,0.0,-0.2005,0.2005,1.71,0.92,1.9417775362
2019-07-25 22:30:00,1.83,-1.3475000000000001,2.2725880071,0.0,-0.1875,0.1875,1.83,-1.16,2.1666794871,1.71,0.7325,1.8602839165,0.0,-0.1875,0.1875,1.71,0.92,1.9417775362
2019-07-25 23:00:00,1.65,-1.3105,2.1071094537,0.0,-0.1505,0.1505,1.65,-1.16,2.0169531477,1.53,0.7695000000000001,1.7126091936,0.0,-0.1505,0.1505,1.53,0.92,1.7853010951
2019-07-25 23:30:00,1.65,-1.284,2.0907309727,0.0,-0.124,0.124,1.65,-1.16,2.0169531477,1.53,0.796,1.7246785208,0.0,-0.124,0.124,1.53,0.92,1.7853010951
2019-07-26 00:00:00,1.65,-1.28,2.0882768016,0.0,-0.12,0.12,1.65,-1.16,2.0169531477,1.53,0.8,1.7265283085,0.0,-0.12,0.12,1.53,0.92,1.7853010951
2019-07-26 00:30:00,1.94,-1.348,2.362351371,0.0,-0.188,0.188,1.94,-1.16,2.2603539546,1.82,0.732,1.9616890681,0.0,-0.188,0.188,1.82,0.92,2.0393136099999998
2019-07-26 01:00:00,1.94,-1.326,2.3498672303,0.0,-0.166,0.166,1.94,-1.16,2.2603539546,1.72,0.754,1.8780085197,0.0,-0.166,0.166,1.72,0.92,1.9505896543999999
2019-07-26 01:30:00,1.94,-1.3455,2.3609257189,0.0,-0.1855,0.1855,1.94,-1.16,2.2603539546,1.72,0.7345,1.870264754,0.0,-0.1855,0.1855,1.72,0.92,1.9505896543999999
2019-07-26 02:00:00,1.94,-1.366,2.3726685399000003,0.0,-0.20600000000000002,0.20600000000000002,1.94,-1.16,2.2603539546,1.72,0.714,1.8623093191,0.0,-0.20600000000000002,0.20600000000000002,1.72,0.92,1.9505896543999999
2019-07-26 02:30:00,1.71,-0.8715,1.9192738861,0.0,-0.1615,0.1615,1.71,-0.71,1.8515398997,1.72,0.3185,1.749240478,0.0,-0.1615,0.1615,1.72,0.48,1.7857211428
2019-07-26 03:00:00,1.29,-0.28750000000000003,1.3216490646,0.0,-0.2275,0.2275,1.29,-0.06,1.291394595,1.33,-0.2975,1.3628669231,0.0,-0.2275,0.2275,1.33,-0.07,1.3318408313
2019-07-26 03:30:00,1.147,-0.24550000000000002,1.1729787935,0.007,-0.1855,0.18563202850000002,1.1400000000000001,-0.06,1.1415778554,1.177,-0.2555,1.2044124086,0.007,-0.1855,0.18563202850000002,1.17,-0.07,1.1720921465
2019-07-26 04:00:00,1.31,-0.9185000000000001,1.5999194511,0.0,-0.08850000000000001,0.08850000000000001,1.31,-0.8300000000000001,1.5508062419000002,1.17,0.7715000000000001,1.4014678912,0.0,-0.08850000000000001,0.08850000000000001,1.17,0.86,1.4520674915
2019-07-26 04:30:00,1.353,-1.102,1.7449965616,1.063,-0.092,1.0669737579,0.29,-1.01,1.050809212,1.223,0.888,1.5113811564000001,1.063,-0.092,1.0669737579,0.16,0.98,0.992975327
2019-07-26 05:00:00,1.26,-1.0485,1.6391925604000002,1.47,-0.0385,1.4705040802,-0.21,-1.01,1.0316006979,1.15,0.9415,1.4862443440000002,1.47,-0.0385,1.4705040802,-0.32,0.98,1.0309219175
2019-07-26 05:30:00,1.1065,-0.8055,1.3686389224,1.9065,0.0845,1.9083716881,-0.8,-0.89,1.1967038063,0.9865,1.0645,1.4513243952,1.9065,0.0845,1.9083716881,-0.92,0.98,1.344172608
2019-07-26 06:00:00,1.1695,-0.8325,1.4355439736,1.9695,0.0575,1.9703391840000002,-0.8,-0.89,1.1967038063,1.0495,1.0375,1.4757562468,1.9695,0.0575,1.9703391840000002,-0.92,0.98,1.344172608
2019-07-26 06:30:00,1.3639999999999999,-1.202,1.8180484042,1.5939999999999999,-0.062,1.5952053159,-0.23,-1.1400000000000001,1.162970335,1.244,0.768,1.4619712719,1.5939999999999999,-0.062,1.5952053159,-0.35000000000000003,0.8300000000000001,0.9007774420000001
2019-07-26 07:00:00,1.4985,-1.399,2.0500495726,1.4685000000000001,-0.109,1.4725397278,0.03,-1.29,1.2903487901,1.4085,0.621,1.5393223347,1.4685000000000001,-0.109,1.4725397278,-0.06,0.73,0.7324616031000001
2019-07-26 07:30:00,1.627,-2.355,2.8623685996,1.447,-0.085,1.4494943946,0.18,-2.27,2.2771253808,1.387,1.655,2.1593503653,1.447,-0.085,1.4494943946,-0.06,1.74,1.7410341754
2019-07-26 08:00:00,1.7205,-0.8735,1.9295394528,0.1405,-0.053500000000000006,0.1503412784,1.58,-0.8200000000000001,1.780112356,1.6505,0.2565,1.6703120966,0.1405,-0.053500000000000006,0.1503412784,1.51,0.31,1.541492783
2019-07-26 08:30:00,2.0005,-1.2835,2.3768408655,0.0405,-0.12350000000000001,0.1299711506,1.96,-1.16,2.2775425353,1.9205,0.3165,1.9464050195,0.0405,-0.12350000000000001,0.1299711506,1.88,0.44,1.9308029418000001
2019-07-26 09:00:00,1.9625,-1.5225,2.4838302076,0.0025,-0.12250000000000001,0.1225255075,1.96,-1.4,2.4086510748,1.8825,0.5475,1.9605005738,0.0025,-0.12250000000000001,0.1225255075,1.88,0.67,1.9958206332000001
2019-07-26 09:30:00,1.8165,-1.558,2.3931226985,0.14650000000000002,-0.158,0.21546751500000003,1.67,-1.4,2.1791970999,1.6865,0.512,1.7625056737,0.14650000000000002,-0.158,0.21546751500000003,1.54,0.67,1.6794344286
2019-07-26 10:00:00,1.9705,-1.5525,2.508610472,0.030500000000000003,-0.1525,0.1555200952,1.94,-1.4,2.392404648,1.8505,0.5175000000000001,1.9214985038,0.030500000000000003,-0.1525,0.1555200952,1.82,0.67,1.9394071259
2019-07-26 10:30:00,1.97,-1.51,2.4821361768,0.03,-0.11,0.1140175425,1.94,-1.4,2.392404648,1.85,0.56,1.9328993766,0.03,-0.11,0.1140175425,1.82,0.67,1.9394071259
2019-07-26 11:00:00,1.7995,-1.3485,2.2487001801,0.0995,-0.0485,0.1106910114,1.7000000000000002,-1.3,2.1400934558999998,1.6695,0.6215,1.7814299032,0.0995,-0.0485,0.1106910114,1.57,0.67,1.7069856473
2019-07-26 11:30:00,1.604,-1.369,2.1087856695,0.264,-0.069,0.2728681,1.34,-1.3,1.8669761648,1.484,0.731,1.6542723476,0.264,-0.069,0.2728681,1.22,0.8,1.458903698
2019-07-26 12:00:00,1.7185000000000001,-1.4615,2.2559309607999998,0.0385,-0.1615,0.1660256004,1.6800000000000002,-1.3,2.1242410409,1.5885,0.6385000000000001,1.7120205898,0.0385,-0.1615,0.1660256004,1.55,0.8,1.7442763543000002
2019-07-26 12:30:00,1.8965,-1.437,2.3794287655,0.0165,-0.137,0.1379900359,1.88,-1.3,2.2856946428000002,1.7765,0.663,1.8961859745,0.0165,-0.137,0.1379900359,1.76,0.8,1.9332873558
2019-07-26 13:00:00,2.1745,-1.587,2.6920288353,0.0145,-0.137,0.13776519880000002,2.16,-1.45,2.601557226,2.0545,0.503,2.1151783022,0.0145,-0.137,0.13776519880000002,2.04,0.64,2.1380364824
2019-07-26 13:30:00,1.8135,-1.6495000000000002,2.4514551801,0.0635,-0.1995,0.2093621265,1.75,-1.45,2.2726636355,1.6935,0.4405,1.7498521366,0.0635,-0.1995,0.2093621265,1.63,0.64,1.7511424842
2019-07-26 14:00:00,2.443,-1.6625,2.9550220388,0.023,-0.21250000000000002,0.2137410817,2.42,-1.45,2.8211522469,2.323,0.42750000000000005,2.362008732,0.023,-0.21250000000000002,0.2137410817,2.3,0.64,2.387383505
2019-07-26 14:30:00,2.941,-1.9245,3.5147092696,0.021,-0.3145,0.3152003331,2.92,-1.6099999999999999,3.3344414825,2.811,0.1855,2.8171139931,0.021,-0.3145,0.3152003331,2.79,0.5,2.8344488
