Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-25 23:00:00,2.87,-2.43,3.7605584692000003,2.87,-2.43,3.7605584692000003,3.56,0.0,3.56,3.56,0.0,3.56
2019-06-25 23:30:00,2.52,-2.48,3.5356470412,2.52,-2.48,3.5356470412,3.13,0.0,3.13,3.13,0.0,3.13
2019-06-26 00:00:00,2.33,-2.52,3.4320984834,2.33,-2.52,3.4320984834,2.9,0.0,2.9,2.9,0.0,2.9
2019-06-26 00:30:00,2.2,-2.49,3.3226645934,2.2,-2.49,3.3226645934,2.75,0.0,2.75,2.75,0.0,2.75
2019-06-26 01:00:00,2.09,-2.5300000000000002,3.2816154558,2.09,-2.5300000000000002,3.2816154558,2.62,0.0,2.62,2.62,0.0,2.62
2019-06-26 01:30:00,2.06,-2.5300000000000002,3.2625909949,2.06,-2.5300000000000002,3.2625909949,2.59,0.0,2.59,2.59,0.0,2.59
2019-06-26 02:00:00,2.05,-2.5,3.2330326321,2.05,-2.5,3.2330326321,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-06-26 02:30:00,2.05,-2.52,3.2485227412,2.05,-2.52,3.2485227412,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-06-26 03:00:00,2.04,-2.52,3.2422214607,2.04,-2.52,3.2422214607,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-06-26 03:30:00,2.02,-2.52,3.2296749062,2.02,-2.52,3.2296749062,2.5300000000000002,0.0,2.5300000000000002,2.5300000000000002,0.0,2.5300000000000002
2019-06-26 04:00:00,2.0,-2.5,3.2015621187,2.0,-2.5,3.2015621187,2.51,0.0,2.51,2.51,0.0,2.51
2019-06-26 04:30:00,1.9,-2.5,3.1400636936,1.9,-2.5,3.1400636936,2.39,0.0,2.39,2.39,0.0,2.39
2019-06-26 05:00:00,1.82,-2.55,3.1328740798,1.82,-2.55,3.1328740798,2.29,0.0,2.29,2.29,0.0,2.29
2019-06-26 05:30:00,1.9,-2.55,3.1800157232,1.9,-2.55,3.1800157232,2.39,0.0,2.39,2.39,0.0,2.39
2019-06-26 06:00:00,2.06,-2.5300000000000002,3.2625909949,2.06,-2.5300000000000002,3.2625909949,2.59,0.0,2.59,2.59,0.0,2.59
2019-06-26 06:30:00,2.44,-2.47,3.4719591011,2.44,-2.47,3.4719591011,3.04,0.0,3.04,3.04,0.0,3.04
2019-06-26 07:00:00,2.7199999999999998,-2.44,3.6540388613,2.7199999999999998,-2.44,3.6540388613,3.38,0.0,3.38,3.38,0.0,3.38
2019-06-26 07:30:00,3.11,-2.35,3.898025141,3.11,-2.35,3.898025141,3.85,0.0,3.85,3.85,0.0,3.85
2019-06-26 08:00:00,3.35,-2.25,4.0354677548,3.35,-2.25,4.0354677548,4.13,0.0,4.13,4.13,0.0,4.13
2019-06-26 08:30:00,3.46,-2.21,4.105569388,3.46,-2.21,4.105569388,4.27,0.0,4.27,4.27,0.0,4.27
2019-06-26 09:00:00,3.46,-2.21,4.105569388,3.46,-2.21,4.105569388,4.27,0.0,4.27,4.27,0.0,4.27
2019-06-26 09:30:00,3.45,-2.14,4.0598152667,3.45,-2.14,4.0598152667,4.25,0.0,4.25,4.25,0.0,4.25
2019-06-26 10:00:00,3.46,-2.14,4.0683166052,3.46,-2.14,4.0683166052,4.27,0.0,4.27,4.27,0.0,4.27
2019-06-26 10:30:00,3.38,-2.14,4.0004999688,3.38,-2.14,4.0004999688,4.17,0.0,4.17,4.17,0.0,4.17
2019-06-26 11:00:00,3.38,-2.14,4.0004999688,3.38,-2.14,4.0004999688,4.17,0.0,4.17,4.17,0.0,4.17
2019-06-26 11:30:00,3.37,-2.1,3.9707555956,3.37,-2.1,3.9707555956,4.16,0.0,4.16,4.16,0.0,4.16
2019-06-26 12:00:00,3.35,-2.13,3.9698110786000003,3.35,-2.13,3.9698110786000003,4.13,0.0,4.13,4.13,0.0,4.13
2019-06-26 12:30:00,3.56,-2.1,4.1332311815,3.56,-2.1,4.1332311815,4.39,0.0,4.39,4.39,0.0,4.39
2019-06-26 13:00:00,3.5700000000000003,-2.03,4.1067992403,3.5700000000000003,-2.03,4.1067992403,4.4,0.0,4.4,4.4,0.0,4.4
2019-06-26 13:30:00,3.61,-2.06,4.1564046964,3.61,-2.06,4.1564046964,4.45,0.0,4.45,4.45,0.0,4.45
2019-06-26 14:00:00,3.65,-2.06,4.1911931475,3.65,-2.06,4.1911931475,4.49,0.0,4.49,4.49,0.0,4.49
2019-06-26 14:30:00,3.61,-2.0,4.1269964866,3.61,-2.0,4.1269964866,4.45,0.0,4.45,4.45,0.0,4.45
2019-06-26 15:00:00,3.58,-2.0,4.1007804135,3.58,-2.0,4.1007804135,4.42,0.0,4.42,4.42,0.0,4.42
2019-06-26 15:30:00,3.47,-2.04,4.0252329125,3.47,-2.04,4.0252329125,4.28,0.0,4.28,4.28,0.0,4.28
2019-06-26 16:00:00,3.4,-2.12,4.0067942298,3.4,-2.12,4.0067942298,4.19,0.0,4.19,4.19,0.0,4.19
2019-06-26 16:30:00,3.7800000000000002,-2.12,4.3339127818,3.7800000000000002,-2.12,4.3339127818,4.65,0.0,4.65,4.65,0.0,4.65
2019-06-26 17:00:00,4.15,-2.03,4.6198917736,4.15,-2.03,4.6198917736,5.1,0.0,5.1,5.1,0.0,5.1
2019-06-26 17:30:00,4.59,-1.94,4.9831415794,4.59,-1.94,4.9831415794,5.63,0.0,5.63,5.63,0.0,5.63
2019-06-26 18:00:00,4.68,-1.94,5.0661622556,4.68,-1.94,5.0661622556,5.74,0.0,5.74,5.74,0.0,5.74
2019-06-26 18:30:00,4.8100000000000005,-1.94,5.1864920708,4.8100000000000005,-1.94,5.1864920708,5.9,0.0,5.9,5.9,0.0,5.9
2019-06-26 19:00:00,4.76,-1.96,5.147737367,4.76,-1.96,5.147737367,5.83,0.0,5.83,5.83,0.0,5.83
2019-06-26 19:30:00,4.5600000000000005,-2.02,4.9873840839,4.5600000000000005,-2.02,4.9873840839,5.6,0.0,5.6,5.6,0.0,5.6
2019-06-26 20:00:00,4.51,-2.06,4.9581952362,4.51,-2.06,4.9581952362,5.53,0.0,5.53,5.53,0.0,5.53
2019-06-26 20:30:00,4.43,-2.1,4.9025401579,4.43,-2.1,4.9025401579,5.43,0.0,5.43,5.43,0.0,5.43
2019-06-26 21:00:00,4.26,-2.14,4.7673053185,4.26,-2.14,4.7673053185,5.23,0.0,5.23,5.23,0.0,5.23
2019-06-26 21:30:00,4.2,-2.18,4.7320608618,4.2,-2.18,4.7320608618,5.16,0.0,5.16,5.16,0.0,5.16
2019-06-26 22:00:00,4.08,-2.18,4.6258836994,4.08,-2.18,4.6258836994,5.01,0.0,5.01,5.01,0.0,5.01
2019-06-26 22:30:00,3.95,-2.18,4.5116404999,3.95,-2.18,4.5116404999,4.86,0.0,4.86,4.86,0.0,4.86
2019-06-26 23:00:00,3.63,-2.21,4.2498235257,3.63,-2.21,4.2498235257,4.48,0.0,4.48,4.48,0.0,4.48
2019-06-26 23:30:00,3.33,-2.21,3.996623575,3.33,-2.21,3.996623575,4.11,0.0,4.11,4.11,0.0,4.11
2019-06-27 00:00:00,3.11,-2.25,3.8385674411,3.11,-2.25,3.8385674411,3.84,0.0,3.84,3.84,0.0,3.84
2019-06-27 00:30:00,2.93,-2.25,3.6942387578,2.93,-2.25,3.6942387578,3.63,0.0,3.63,3.63,0.0,3.63
2019-06-27 01:00:00,2.87,-2.25,3.6468342436,2.87,-2.25,3.6468342436,3.56,0.0,3.56,3.56,0.0,3.56
2019-06-27 01:30:00,2.85,-2.21,3.6064664147,2.85,-2.21,3.6064664147,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002
2019-06-27 02:00:00,2.8200000000000003,-2.21,3.5828061628,2.8200000000000003,-2.21,3.5828061628,3.5,0.0,3.5,3.5,0.0,3.5
2019-06-27 02:30:00,2.8200000000000003,-2.21,3.5828061628,2.8200000000000003,-2.21,3.5828061628,3.5,0.0,3.5,3.5,0.0,3.5
2019-06-27 03:00:00,2.8,-2.21,3.5670856452,2.8,-2.21,3.5670856452,3.47,0.0,3.47,3.47,0.0,3.47
2019-06-27 03:30:00,2.84,-2.21,3.5985691601000003,2.84,-2.21,3.5985691601000003,3.52,0.0,3.52,3.52,0.0,3.52
2019-06-27 04:00:00,2.84,-2.26,3.6294903223,2.84,-2.26,3.6294903223,3.52,0.0,3.52,3.52,0.0,3.52
2019-06-27 04:30:00,2.843,-2.263,3.6337058219,2.843,-2.263,3.6337058219,3.523,0.003,3.5230012773,3.523,0.003,3.5230012773
2019-06-27 05:00:00,2.7199999999999998,-2.26,3.5363823323,2.7199999999999998,-2.26,3.5363823323,3.38,0.0,3.38,3.38,0.0,3.38
2019-06-27 05:30:00,2.79,-2.26,3.5905013577,2.79,-2.26,3.5905013577,3.46,0.0,3.46,3.46,0.0,3.46
2019-06-27 06:00:00,2.9,-2.2800000000000002,3.688956492,2.9,-2.2800000000000002,3.688956492,3.6,0.0,3.6,3.6,0.0,3.6
2019-06-27 06:30:00,3.25,-2.25,3.9528470752000002,3.25,-2.25,3.9528470752000002,4.02,0.0,4.02,4.02,0.0,4.02
2019-06-27 07:00:00,3.6,-2.16,4.1982853643,3.6,-2.16,4.1982853643,4.43,0.0,4.43,4.43,0.0,4.43
2019-06-27 07:30:00,3.9699999999999998,-2.08,4.4818857638,3.9699999999999998,-2.08,4.4818857638,4.88,0.0,4.88,4.88,0.0,4.88
2019-06-27 08:00:00,4.17,-2.02,4.633497599,4.17,-2.02,4.633497599,5.12,0.0,5.12,5.12,0.0,5.12
2019-06-27 08:30:00,4.15,-1.9300000000000002,4.5768329661,4.15,-1.9300000000000002,4.5768329661,5.09,0.0,5.09,5.09,0.0,5.09
2019-06-27 09:00:00,3.94,-1.87,4.3612498209,3.94,-1.87,4.3612498209,4.85,0.0,4.85,4.85,0.0,4.85
2019-06-27 09:30:00,3.9,-1.83,4.3080041783,3.9,-1.83,4.3080041783,4.8,0.0,4.8,4.8,0.0,4.8
2019-06-27 10:00:00,3.7800000000000002,-1.83,4.1996785591,3.7800000000000002,-1.83,4.1996785591,4.65,0.0,4.65,4.65,0.0,4.65
2019-06-27 10:30:00,3.63,-1.83,4.0651937223,3.63,-1.83,4.0651937223,4.47,0.0,4.47,4.47,0.0,4.47
2019-06-27 11:00:00,3.48,-1.83,3.9318316342,3.48,-1.83,3.9318316342,4.3,0.0,4.3,4.3,0.0,4.3
2019-06-27 11:30:00,3.39,-1.83,3.8524018482,3.39,-1.83,3.8524018482,4.19,0.0,4.19,4.19,0.0,4.19
2019-06-27 12:00:00,3.37,-1.83,3.8348142067,3.37,-1.83,3.8348142067,4.17,0.0,4.17,4.17,0.0,4.17
2019-06-27 12:30:00,3.37,-1.83,3.8348142067,3.37,-1.83,3.8348142067,4.17,0.0,4.17,4.17,0.0,4.17
2019-06-27 13:00:00,3.3,-1.8599999999999999,3.7880865882,3.3,-1.8599999999999999,3.7880865882,4.07,0.0,4.07,4.07,0.0,4.07
2019-06-27 13:30:00,3.2,-1.8599999999999999,3.7012970699,3.2,-1.8599999999999999,3.7012970699,3.95,0.0,3.95,3.95,0.0,3.95
2019-06-27 14:00:00,3.15,-1.8599999999999999,3.6581552728,3.15,-1.8599999999999999,3.6581552728,3.9,0.0,3.9,3.9,0.0,3.9
2019-06-27 14:30:00,3.09,-1.8900000000000001,3.622181663,3.09,-1.8900000000000001,3.622181663,3.83,0.0,3.83,3.83,0.0,3.83
2019-06-27 15:00:00,3.13,-1.8900000000000001,3.6563643145,3.13,-1.8900000000000001,3.6563643145,3.88,0.0,3.88,3.88,0.0,3.88
2019-06-27 15:30:00,3.08,-1.9300000000000002,3.6347352036,3.08,-1.9300000000000002,3.6347352036,3.81,0.0,3.81,3.81,0.0,3.81
2019-06-27 16:00:00,3.17,-1.9100000000000001,3.7009458251,3.17,-1.9100000000000001,3.7009458251,3.92,0.0,3.92,3.92,0.0,3.92
2019-06-27 16:30:00,3.39,-1.9100000000000001,3.8910409918,3.39,-1.9100000000000001,3.8910409918,4.19,0.0,4.19,4.19,0.0,4.19
2019-06-27 17:00:00,3.5700000000000003,-1.88,4.0347614552,3.5700000000000003,-1.88,4.0347614552,4.4,0.0,4.4,4.4,0.0,4.4
2019-06-27 17:30:00,3.69,-1.94,4.1688967365,3.69,-1.94,4.1688967365,4.54,0.0,4.54,4.54,0.0,4.54
2019-06-27 18:00:00,3.77,-1.94,4.239870281,3.77,-1.94,4.239870281,4.64,0.0,4.64,4.64,0.0,4.64
2019-06-27 18:30:00,3.89,-1.94,4.3469184487,3.89,-1.94,4.3469184487,4.79,0.0,4.79,4.79,0.0,4.79
2019-06-27 19:00:00,3.92,-1.98,4.3916739405000005,3.92,-1.98,4.3916739405000005,4.83,0.0,4.83,4.83,0.0,4.83
2019-06-27 19:30:00,3.96,-2.04,4.4545706864,3.96,-2.04,4.4545706864,4.88,0.0,4.88,4.88,0.0,4.88
2019-06-27 20:00:00,4.05,-2.08,4.5529001746,4.05,-2.08,4.5529001746,4.98,0.0,4.98,4.98,0.0,4.98
2019-06-27 20:30:00,3.99,-2.14,4.5276594395,3.99,-2.14,4.5276594395,4.9,0.0,4.9,4.9,0.0,4.9
2019-06-27 21:00:00,3.91,-2.14,4.4573198225,3.91,-2.14,4.4573198225,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005
2019-06-27 21:30:00,3.87,-2.21,4.4565681864,3.87,-2.21,4.4565681864,4.77,0.0,4.77,4.77,0.0,4.77
2019-06-27 22:00:00,3.75,-2.21,4.3527692335,3.75,-2.21,4.3527692335,4.62,0.0,4.62,4.62,0.0,4.62
2019-06-27 22:30:00,3.76,-2.17,4.3412555787,3.76,-2.17,4.3412555787,4.64,0.0,4.64,4.64,0.0,4.64
2019-06-27 23:00:00,3.51,-2.21,4.1477945947,3.51,-2.21,4.1477945947,4.33,0.0,4.33,4.33,0.0,4.33
2019-06-27 23:30:00,3.21,-2.24,3.914294317,3.21,-2.24,3.914294317,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998
2019-06-28 00:00:00,2.95,-2.26,3.7161942899,2.95,-2.26,3.7161942899,3.66,0.0,3.66,3.66,0.0,3.66
2019-06-28 00:30:00,2.76,-2.26,3.5672398293,2.76,-2.26,3.5672398293,3.43,0.0,3.43,3.43,0.0,3.43
2019-06-28 01:00:00,2.61,-2.26,3.4524918537,2.61,-2.26,3.4524918537,3.25,0.0,3.25,3.25,0.0,3.25
2019-06-28 01:30:00,2.59,-2.26,3.4373972712,2.59,-2.26,3.4373972712,3.23,0.0,3.23,3.23,0.0,3.23
2019-06-28 02:00:00,2.56,-2.23,3.3950699551,2.56,-2.23,3.3950699551,3.18,0.0,3.18,3.18,0.0,3.18
2019-06-28 02:30:00,2.52,-2.26,3.384966765,2.52,-2.26,3.384966765,3.14,0.0,3.14,3.14,0.0,3.14
2019-06-28 03:00:00,2.48,-2.26,3.3552943239,2.48,-2.26,3.3552943239,3.09,0.0,3.09,3.09,0.0,3.09
2019-06-28 03:30:00,2.46,-2.29,3.3609076155,2.46,-2.29,3.3609076155,3.06,0.0,3.06,3.06,0.0,3.06
2019-06-28 04:00:00,2.44,-2.29,3.3462964603,2.44,-2.29,3.3462964603,3.04,0.0,3.04,3.04,0.0,3.04
2019-06-28 04:30:00,2.4,-2.31,3.3310809057,2.4,-2.31,3.3310809057,3.0,0.0,3.0,3.0,0.0,3.0
2019-06-28 05:00:00,2.34,-2.31,3.2881149615,2.34,-2.31,3.2881149615,2.92,0.0,2.92,2.92,0.0,2.92
2019-06-28 05:30:00,2.39,-2.31,3.3238832711,2.39,-2.31,3.3238832711,2.99,0.0,2.99,2.99,0.0,2.99
2019-06-28 06:00:00,2.46,-2.35,3.4020728975,2.46,-2.35,3.4020728975,3.07,0.0,3.07,3.07,0.0,3.07
2019-06-28 06:30:00,2.81,-2.32,3.6439676179,2.81,-2.32,3.6439676179,3.48,0.0,3.48,3.48,0.0,3.48
2019-06-28 07:00:00,3.12,-2.23,3.8350097783,3.12,-2.23,3.8350097783,3.86,0.0,3.86,3.86,0.0,3.86
2019-06-28 07:30:00,3.49,-2.15,4.0990974616,3.49,-2.15,4.0990974616,4.31,0.0,4.31,4.31,0.0,4.31
2019-06-28 08:00:00,3.74,-2.07,4.2746344873,3.74,-2.07,4.2746344873,4.6,0.0,4.6,4.6,0.0,4.6
2019-06-28 08:30:00,3.81,-1.99,4.2983950493,3.81,-1.99,4.2983950493,4.7,0.0,4.7,4.7,0.0,4.7
2019-06-28 09:00:00,3.65,-1.9500000000000002,4.1382363393,3.65,-1.9500000000000002,4.1382363393,4.5,0.0,4.5,4.5,0.0,4.5
2019-06-28 09:30:00,3.6,-1.92,4.08,3.6,-1.92,4.08,4.43,0.0,4.43,4.43,0.0,4.43
2019-06-28 10:00:00,3.58,-1.92,4.0623638439,3.58,-1.92,4.0623638439,4.41,0.0,4.41,4.41,0.0,4.41
2019-06-28 10:30:00,3.32,-1.8900000000000001,3.8202748592,3.32,-1.8900000000000001,3.8202748592,4.1,0.0,4.1,4.1,0.0,4.1
2019-06-28 11:00:00,3.22,-1.8900000000000001,3.7336978989,3.22,-1.8900000000000001,3.7336978989,3.98,0.0,3.98,3.98,0.0,3.98
2019-06-28 11:30:00,3.2,-1.8599999999999999,3.7012970699,3.2,-1.8599999999999999,3.7012970699,3.95,0.0,3.95,3.95,0.0,3.95
2019-06-28 12:00:00,3.16,-1.8399999999999999,3.6566651474,3.16,-1.8399999999999999,3.6566651474,3.91,0.0,3.91,3.91,0.0,3.91
2019-06-28 12:30:00,3.17,-1.8399999999999999,3.6653103552,3.17,-1.8399999999999999,3.6653103552,3.92,0.0,3.92,3.92,0.0,3.92
2019-06-28 13:00:00,3.09,-1.8399999999999999,3.5963453672,3.09,-1.8399999999999999,3.5963453672,3.8200000000000003,0.0,3.8200000000000003,3.8200000000000003,0.0,3.8200000000000003
2019-06-28 13:30:00,3.04,-1.8399999999999999,3.5534771703,3.04,-1.8399999999999999,3.5534771703,3.77,0.0,3.77,3.77,0.0,3.77
2019-06-28 14:00:00,3.0,-1.8399999999999999,3.5193181158,3.0,-1.8399999999999999,3.5193181158,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998
2019-06-28 14:30:00,3.04,-1.81,3.5380361784,3.04,-1.81,3.5380361784,3.77,0.0,3.77,3.77,0.0,3.77
2019-06-28 15:00:00,3.02,-1.85,3.5415956856,3.02,-1.85,3.5415956856,3.75,0.0,3.75,3.75,0.0,3.75
2019-06-28 15:30:00,3.07,-1.85,3.584326994,3.07,-1.85,3.584326994,3.8,0.0,3.8,3.8,0.0,3.8
2019-06-28 16:00:00,3.1,-1.85,3.6100554012,3.1,-1.85,3.6100554012,3.84,0.0,3.84,3.84,0.0,3.84
2019-06-28 16:30:00,3.32,-1.85,3.8006446822,3.32,-1.85,3.8006446822,4.11,0.0,4.11,4.11,0.0,4.11
2019-06-28 17:00:00,3.5300000000000002,-1.8,3.9624361194,3.5300000000000002,-1.8,3.9624361194,4.36,0.0,4.36,4.36,0.0,4.36
2019-06-28 17:30:00,3.64,-1.85,4.0831482951,3.64,-1.85,4.0831482951,4.5,0.0,4.5,4.5,0.0,4.5
2019-06-28 18:00:00,3.77,-1.88,4.2127544434,3.77,-1.88,4.2127544434,4.64,0.0,4.64,4.64,0.0,4.64
2019-06-28 18:30:00,3.75,-1.92,4.2129443386,3.75,-1.92,4.2129443386,4.63,0.0,4.63,4.63,0.0,4.63
2019-06-28 19:00:00,3.69,-1.96,4.1782412568,3.69,-1.96,4.1782412568,4.55,0.0,4.55,4.55,0.0,4.55
2019-06-28 19:30:00,3.69,-2.02,4.2067208132000005,3.69,-2.02,4.2067208132000005,4.55,0.0,4.55,4.55,0.0,4.55
2019-06-28 20:00:00,3.7199999999999998,-2.06,4.2522934988,3.7199999999999998,-2.06,4.2522934988,4.59,0.0,4.59,4.59,0.0,4.59
2019-06-28 20:30:00,3.68,-2.06,4.2173451365,3.68,-2.06,4.2173451365,4.53,0.0,4.53,4.53,0.0,4.53
2019-06-28 21:00:00,3.63,-2.14,4.2138462241,3.63,-2.14,4.2138462241,4.47,0.0,4.47,4.47,0.0,4.47
2019-06-28 21:30:00,3.56,-2.17,4.1692325433,3.56,-2.17,4.1692325433,4.39,0.0,4.39,4.39,0.0,4.39
2019-06-28 22:00:00,3.58,-2.17,4.1863229689,3.58,-2.17,4.1863229689,4.41,0.0,4.41,4.41,0.0,4.41
2019-06-28 22:30:00,3.63,-2.15,4.2189335145,3.63,-2.15,4.2189335145,4.47,0.0,4.47,4.47,0.0,4.47
2019-06-28 23:00:00,3.44,-2.15,4.0566118868,3.44,-2.15,4.0566118868,4.24,0.0,4.24,4.24,0.0,4.24
2019-06-28 23:30:00,3.17,-2.19,3.8529209699,3.17,-2.19,3.8529209699,3.92,0.0,3.92,3.92,0.0,3.92
2019-06-29 00:00:00,2.96,-2.19,3.6820782175,2.96,-2.19,3.6820782175,3.67,0.0,3.67,3.67,0.0,3.67
2019-06-29 00:30:00,2.75,-2.24,3.5468436673,2.75,-2.24,3.5468436673,3.41,0.0,3.41,3.41,0.0,3.41
2019-06-29 01:00:00,2.61,-2.24,3.4394330928,2.61,-2.24,3.4394330928,3.25,0.0,3.25,3.25,0.0,3.25
2019-06-29 01:30:00,2.56,-2.24,3.4016466601,2.56,-2.24,3.4016466601,3.18,0.0,3.18,3.18,0.0,3.18
2019-06-29 02:00:00,2.563,-2.243,3.4058799157,2.563,-2.243,3.4058799157,3.183,0.003,3.1830014138,3.183,0.003,3.1830014138
2019-06-29 02:30:00,2.563,-2.243,3.4058799157,2.563,-2.243,3.4058799157,3.183,0.003,3.1830014138,3.183,0.003,3.1830014138
2019-06-29 03:00:00,2.563,-2.243,3.4058799157,2.563,-2.243,3.4058799157,3.183,0.003,3.1830014138,3.183,0.003,3.1830014138
2019-06-29 03:30:00,2.563,-2.243,3.4058799157,2.563,-2.243,3.4058799157,3.183,0.003,3.1830014138,3.183,0.003,3.1830014138
2019-06-29 04:00:00,2.563,-2.243,3.4058799157,2.563,-2.243,3.4058799157,3.183,0.003,3.1830014138,3.183,0.003,3.1830014138
2019-06-29 04:30:00,2.563,-2.243,3.4058799157,2.563,-2.243,3.4058799157,3.183,0.003,3.1830014138,3.183,0.003,3.1830014138
2019-06-29 05:00:00,2.2800000000000002,-2.3,3.2385799357,2.2800000000000002,-2.3,3.2385799357,2.85,0.0,2.85,2.85,0.0,2.85
2019-06-29 05:30:00,2.32,-2.3,3.2668639396,2.32,-2.3,3.2668639396,2.89,0.0,2.89,2.89,0.0,2.89
2019-06-29 06:00:00,2.37,-2.3,3.3025596134,2.37,-2.3,3.3025596134,2.96,0.0,2.96,2.96,0.0,2.96
2019-06-29 06:30:00,2.5300000000000002,-2.27,3.399088113,2.5300000000000002,-2.27,3.399088113,3.16,0.0,3.16,3.16,0.0,3.16
2019-06-29 07:00:00,2.65,-2.22,3.4570073763,2.65,-2.22,3.4570073763,3.3,0.0,3.3,3.3,0.0,3.3
2019-06-29 07:30:00,2.86,-2.15,3.5780022359,2.86,-2.15,3.5780022359,3.54,0.0,3.54,3.54,0.0,3.54
2019-06-29 08:00:00,3.08,-2.09,3.7221633495,3.08,-2.09,3.7221633495,3.81,0.0,3.81,3.81,0.0,3.81
2019-06-29 08:30:00,3.31,-2.01,3.8724927372,3.31,-2.01,3.8724927372,4.1,0.0,4.1,4.1,0.0,4.1
2019-06-29 09:00:00,3.38,-1.9100000000000001,3.8823317736,3.38,-1.9100000000000001,3.8823317736,4.18,0.0,4.18,4.18,0.0,4.18
2019-06-29 09:30:00,3.37,-1.87,3.8540627914,3.37,-1.87,3.8540627914,4.16,0.0,4.16,4.16,0.0,4.16
2019-06-29 10:00:00,3.29,-1.82,3.7598537206,3.29,-1.82,3.7598537206,4.07,0.0,4.07,4.07,0.0,4.07
2019-06-29 10:30:00,3.23,-1.8,3.6976884671,3.23,-1.8,3.6976884671,4.0,0.0,4.0,4.0,0.0,4.0
2019-06-29 11:00:00,3.17,-1.76,3.6258102543,3.17,-1.76,3.6258102543,3.92,0.0,3.92,3.92,0.0,3.92
2019-06-29 11:30:00,3.1,-1.76,3.5647720825,3.1,-1.76,3.5647720825,3.84,0.0,3.84,3.84,0.0,3.84
2019-06-29 12:00:00,3.11,-1.72,3.5539414739,3.11,-1.72,3.5539414739,3.85,0.0,3.85,3.85,0.0,3.85
2019-06-29 12:30:00,3.15,-1.72,3.5889970744,3.15,-1.72,3.5889970744,3.9,0.0,3.9,3.9,0.0,3.9
2019-06-29 13:00:00,3.21,-1.6800000000000002,3.6230512003,3.21,-1.6800000000000002,3.6230512003,3.98,0.0,3.98,3.98,0.0,3.98
2019-06-29 13:30:00,3.17,-1.6800000000000002,3.5876594041,3.17,-1.6800000000000002,3.5876594041,3.92,0.0,3.92,3.92,0.0,3.92
2019-06-29 14:00:00,3.17,-1.6400000000000001,3.5691035289,3.17,-1.6400000000000001,3.5691035289,3.92,0.0,3.92,3.92,0.0,3.92
2019-06-29 14:30:00,3.14,-1.67,3.5564729719,3.14,-1.67,3.5564729719,3.88,0.0,3.88,3.88,0.0,3.88
2019-06-29 15:00:00,3.07,-1.67,3.4948247452,3.07,-1.67,3.4948247452,3.81,0.0,3.81,3.81,0.0,3.81
2019-06-29 15:30:00,3.11,-1.67,3.5300141643,3.11,-1.67,3.5300141643,3.86,0.0,3.86,3.86,0.0,3.86
2019-06-29 16:00:00,3.19,-1.69,3.6100138504,3.19,-1.69,3.6100138504,3.95,0.0,3.95,3.95,0.0,3.95
2019-06-29 16:30:00,3.29,-1.69,3.6986754386,3.29,-1.69,3.6986754386,4.06,0.0,4.06,4.06,0.0,4.06
2019-06-29 17:00:00,3.39,-1.69,3.7879017939,3.39,-1.69,3.7879017939,4.19,0.0,4.19,4.19,0.0,4.19
2019-06-29 17:30:00,3.5700000000000003,-1.69,3.949810122,3.5700000000000003,-1.69,3.949810122,4.41,0.0,4.41,4.41,0.0,4.41
2019-06-29 18:00:00,3.77,-1.74,4.1521681084,3.77,-1.74,4.1521681084,4.65,0.0,4.65,4.65,0.0,4.65
2019-06-29 18:30:00,3.7,-1.74,4.0887161799,3.7,-1.74,4.0887161799,4.57,0.0,4.57,4.57,0.0,4.57
2019-06-29 19:00:00,3.73,-1.77,4.1286559556,3.73,-1.77,4.1286559556,4.6,0.0,4.6,4.6,0.0,4.6
2019-06-29 19:30:00,3.77,-1.8,4.1776668129,3.77,-1.8,4.1776668129,4.65,0.0,4.65,4.65,0.0,4.65
2019-06-29 20:00:00,3.7199999999999998,-1.83,4.145756867,3.7199999999999998,-1.83,4.145756867,4.58,0.0,4.58,4.58,0.0,4.58
2019-06-29 20:30:00,3.6,-1.87,4.05671049,3.6,-1.87,4.05671049,4.44,0.0,4.44,4.44,0.0,4.44
2019-06-29 21:00:00,3.51,-1.92,4.0008124175,3.51,-1.92,4.0008124175,4.33,0.0,4.33,4.33,0.0,4.33
2019-06-29 21:30:00,3.59,-1.9500000000000002,4.0854130758,3.59,-1.9500000000000002,4.0854130758,4.43,0.0,4.43,4.43,0.0,4.43
2019-06-29 22:00:00,3.69,-1.9500000000000002,4.1735596318,3.69,-1.9500000000000002,4.1735596318,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005
