Timestamp,T1W_Demand_MW,T1W_Demand_MVAr,T1W_Demand_MVA,T1W_Import_MW,T1W_Import_MVAr,T1W_Import_MVA,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2019-06-26 03:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-06-26 04:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-06-26 04:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-06-26 05:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-06-26 05:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.344,0.392,1.4,1.344,0.392,1.4
2019-06-26 06:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.488,0.434,1.55,1.488,0.434,1.55
2019-06-26 06:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-06-26 07:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-06-26 07:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-26 08:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-26 08:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-26 09:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-26 09:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-06-26 10:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-26 10:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-06-26 11:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.592,0.756,2.7,2.592,0.756,2.7
2019-06-26 11:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-06-26 12:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-06-26 12:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-26 13:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-06-26 13:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-26 14:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-26 14:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-06-26 15:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.592,0.756,2.7,2.592,0.756,2.7
2019-06-26 15:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-06-26 16:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-06-26 16:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-06-26 17:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-26 17:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-26 18:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-06-26 18:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-26 19:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-26 19:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-06-26 20:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-26 20:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-26 21:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-06-26 21:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-06-26 22:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-26 22:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-26 23:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-06-26 23:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-06-27 00:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.488,0.434,1.55,1.488,0.434,1.55
2019-06-27 00:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-06-27 01:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-06-27 01:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-06-27 02:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-06-27 02:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-06-27 03:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-06-27 03:30:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-06-27 04:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-06-27 04:30:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-06-27 05:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-06-27 05:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-06-27 06:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-06-27 06:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-06-27 07:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-06-27 07:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-27 08:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-27 08:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-27 09:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-27 09:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-27 10:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-27 10:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-06-27 11:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-06-27 11:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-06-27 12:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-27 12:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-27 13:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-06-27 13:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-27 14:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-27 14:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-06-27 15:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-06-27 15:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-27 16:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-06-27 16:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-06-27 17:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-27 17:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-27 18:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-27 18:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.448,0.714,2.55,2.448,0.714,2.55
2019-06-27 19:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-06-27 19:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-27 20:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-27 20:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-27 21:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-06-27 21:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-27 22:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.064,0.602,2.15,2.064,0.602,2.15
2019-06-27 22:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-06-27 23:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-06-27 23:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-06-28 00:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-06-28 00:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-06-28 01:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-06-28 01:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-06-28 02:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-06-28 02:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-06-28 03:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-06-28 03:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-06-28 04:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-06-28 04:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-06-28 05:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-06-28 05:30:00,1.296,0.378,1.35,1.296,0.378,1.35,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-06-28 06:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-06-28 06:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-06-28 07:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-06-28 07:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-28 08:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-06-28 08:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-28 09:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-06-28 09:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-06-28 10:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-28 10:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-28 11:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-28 11:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-06-28 12:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-06-28 12:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-06-28 13:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.016,0.588,2.1,2.016,0.588,2.1
2019-06-28 13:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-06-28 14:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-06-28 14:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-06-28 15:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-06-28 15:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-06-28 16:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-06-28 16:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-06-28 17:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.064,0.602,2.15,2.064,0.602,2.15
2019-06-28 17:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-28 18:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-06-28 18:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-06-28 19:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-28 19:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-06-28 20:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-28 20:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-06-28 21:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-28 21:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.064,0.602,2.15,2.064,0.602,2.15
2019-06-28 22:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-06-28 22:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-06-28 23:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-06-28 23:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-06-29 00:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-06-29 00:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-06-29 01:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-06-29 01:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-06-29 02:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.296,0.378,1.35,1.296,0.378,1.35
2019-06-29 02:30:00,1.296,0.378,1.35,1.296,0.378,1.35,1.296,0.378,1.35,1.296,0.378,1.35
2019-06-29 03:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-06-29 03:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-06-29 04:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-06-29 04:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-06-29 05:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-06-29 05:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-06-29 06:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.296,0.378,1.35,1.296,0.378,1.35
2019-06-29 06:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-06-29 07:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-06-29 07:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-06-29 08:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-06-29 08:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-06-29 09:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-06-29 09:30:00,2.016,0.588,2.1,2.016,0.588,2.1,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-06-29 10:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-06-29 10:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-06-29 11:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.92,0.56,2.0,1.92,0.56,2.0
2019-06-29 11:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-06-29 12:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-06-29 12:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-06-29 13:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-06-29 13:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-29 14:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-06-29 14:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-06-29 15:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-06-29 15:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-06-29 16:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-06-29 16:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-06-29 17:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-06-29 17:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-06-29 18:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-06-29 18:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-06-29 19:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-06-29 19:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-06-29 20:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-06-29 20:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.016,0.588,2.1,2.016,0.588,2.1
2019-06-29 21:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-29 21:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-29 22:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
