Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-03 18:30:00,1.502,-0.39,1.5518066890000002,0.492,-0.12,0.5064227483,1.01,-0.27,1.0454664031,1.662,0.31,1.690663775,0.492,-0.12,0.5064227483,1.17,0.43,1.2465151423
2019-10-03 19:00:00,1.427,-0.3945,1.4805266799,0.437,-0.10450000000000001,0.4493208764,0.99,-0.29,1.0316006979,1.587,0.3055,1.6161371384,0.437,-0.10450000000000001,0.4493208764,1.15,0.41000000000000003,1.2209013064
2019-10-03 19:30:00,1.4595,-0.3805,1.5082839586999999,0.41950000000000004,-0.1005,0.43137049040000003,1.04,-0.28,1.0770329614,1.6195,0.3295,1.6526797935,0.41950000000000004,-0.1005,0.43137049040000003,1.2,0.43,1.2747156546
2019-10-03 20:00:00,1.417,-0.376,1.4660371755,0.557,-0.136,0.5733628868,0.86,-0.24,0.8928605714000001,1.5670000000000002,0.334,1.6022000499,0.557,-0.136,0.5733628868,1.01,0.47000000000000003,1.1140017953
2019-10-03 20:30:00,1.35,-0.3925,1.4059005121,0.51,-0.12250000000000001,0.5245057197,0.84,-0.27,0.8823264702,1.5,0.3175,1.5332339189000002,0.51,-0.12250000000000001,0.5245057197,0.99,0.44,1.0833743582
2019-10-03 21:00:00,1.2865,-0.383,1.3423007301,0.4665,-0.113,0.4799908853,0.8200000000000001,-0.27,0.8633075929,1.4365,0.327,1.4732485364,0.4665,-0.113,0.4799908853,0.97,0.44,1.0651291002
2019-10-03 21:30:00,1.1755,-0.41850000000000004,1.2477750198,0.6155,-0.1585,0.6355804434,0.56,-0.26,0.6174139616000001,1.3155000000000001,0.29150000000000004,1.3474095517,0.6155,-0.1585,0.6355804434,0.7000000000000001,0.45,0.8321658489
2019-10-03 22:00:00,1.064,-0.4385,1.1508163407,0.594,-0.14850000000000002,0.6122811854,0.47000000000000003,-0.29,0.5522680509,1.204,0.2715,1.2342318461,0.594,-0.14850000000000002,0.6122811854,0.61,0.42,0.7406078585
2019-10-03 22:30:00,1.0105,-0.405,1.0886391735,0.5605,-0.135,0.5765286203000001,0.45,-0.27,0.5247856705,1.1405,0.28500000000000003,1.1755701808,0.5605,-0.135,0.5765286203000001,0.58,0.42,0.7161005516000001
2019-10-03 23:00:00,0.893,-0.3905,0.9746482699000001,0.5730000000000001,-0.1405,0.5899739401,0.32,-0.25,0.4060788101,1.013,0.3095,1.0592257786000001,0.5730000000000001,-0.1405,0.5899739401,0.44,0.45,0.6293647591
2019-10-03 23:30:00,0.7865000000000001,-0.3645,0.8668578315000001,0.4965,-0.1145,0.5095316477,0.29,-0.25,0.38288379440000003,0.9065000000000001,0.3055,0.9565942191000001,0.4965,-0.1145,0.5095316477,0.41000000000000003,0.42,0.5869412236
2019-10-04 00:00:00,0.775,0.024,0.7753715239000001,0.485,-0.116,0.49867925560000004,0.29,0.14,0.3220248438,0.8150000000000001,0.014,0.8151202365,0.485,-0.116,0.49867925560000004,0.33,0.13,0.354682957
2019-10-04 00:30:00,0.754,-0.2635,0.7987166268,0.584,-0.14350000000000002,0.6013719731,0.17,-0.12,0.2080865205,0.804,0.29650000000000004,0.8569295479,0.584,-0.14350000000000002,0.6013719731,0.22,0.44,0.491934955
2019-10-04 01:00:00,0.765,-0.41250000000000003,0.8691267169,0.605,-0.1525,0.6239240739,0.16,-0.26,0.30528675040000003,0.8150000000000001,0.3275,0.8783400537,0.605,-0.1525,0.6239240739,0.21,0.48,0.5239274759
2019-10-04 01:30:00,0.789,-0.443,0.9048591051,0.629,-0.163,0.6497768848000001,0.16,-0.28,0.3224903099,0.799,0.297,0.8524142186,0.629,-0.163,0.6497768848000001,0.17,0.46,0.4904079934
2019-10-04 02:00:00,0.7665000000000001,-0.456,0.8918846618,0.6065,-0.156,0.6262413672,0.16,-0.30000000000000004,0.34,0.7965,0.274,0.8423112548,0.6065,-0.156,0.6262413672,0.19,0.43,0.4701063709
2019-10-04 02:30:00,0.7795000000000001,-0.442,0.8960938846000001,0.5995,-0.152,0.6184692798,0.18,-0.29,0.3413209633,0.8095,0.28800000000000003,0.8592055924,0.5995,-0.152,0.6184692798,0.21,0.44,0.4875448697
2019-10-04 03:00:00,0.75,-0.453,0.8761900479,0.58,-0.14300000000000002,0.5973683955,0.17,-0.31,0.3535533906,0.8,0.277,0.8465984881,0.58,-0.14300000000000002,0.5973683955,0.22,0.42,0.4741307836
2019-10-04 03:30:00,0.759,-0.456,0.8854473446000001,0.589,-0.146,0.6068253455,0.17,-0.31,0.3535533906,0.809,0.274,0.8541410890000001,0.589,-0.146,0.6068253455,0.22,0.42,0.4741307836
2019-10-04 04:00:00,0.758,-0.456,0.8845903006,0.588,-0.146,0.6058547681,0.17,-0.31,0.3535533906,0.8180000000000001,0.274,0.8626702730000001,0.588,-0.146,0.6058547681,0.23,0.42,0.4788527958
2019-10-04 04:30:00,0.74,-0.46,0.8713208364,0.6000000000000001,-0.15,0.6184658438,0.14,-0.31,0.34014702700000005,0.79,0.27,0.8348652586,0.6000000000000001,-0.15,0.6184658438,0.19,0.42,0.46097722290000004
2019-10-04 05:00:00,0.7635000000000001,-0.42550000000000004,0.8740609246000001,0.6335000000000001,-0.1655,0.6547614069000001,0.13,-0.26,0.2906888371,0.7935,0.29450000000000004,0.8463879134000001,0.6335000000000001,-0.1655,0.6547614069000001,0.16,0.46,0.48703182650000004
2019-10-04 05:30:00,0.772,-0.41200000000000003,0.8750588552,0.602,-0.152,0.6208929054,0.17,-0.26,0.3106444913,0.812,0.28800000000000003,0.8615613733,0.602,-0.152,0.6208929054,0.21,0.44,0.4875448697
2019-10-04 06:00:00,0.752,-0.42250000000000004,0.8625602877,0.582,-0.14250000000000002,0.59919133,0.17,-0.28,0.32756678710000003,0.812,0.2975,0.8647833544,0.582,-0.14250000000000002,0.59919133,0.23,0.44,0.4964876635
2019-10-04 06:30:00,0.8130000000000001,-0.397,0.9047530050000001,0.613,-0.157,0.6327859038,0.2,-0.24,0.312409987,0.893,0.313,0.9462652905000001,0.613,-0.157,0.6327859038,0.28,0.47000000000000003,0.5470831747
2019-10-04 07:00:00,0.927,-0.3765,1.0005404789,0.637,-0.1665,0.658400524,0.29,-0.21,0.35805027580000004,1.047,0.3035,1.0901014861,0.637,-0.1665,0.658400524,0.41000000000000003,0.47000000000000003,0.6236986452000001
2019-10-04 07:30:00,1.07,-0.3685,1.1316767427,0.64,-0.1685,0.6618098292,0.43,-0.2,0.4742362281,1.2,0.3315,1.2449466856,0.64,-0.1685,0.6618098292,0.56,0.5,0.7507329752
2019-10-04 08:00:00,1.1515,-0.373,1.2104054073000001,0.6515000000000001,-0.17300000000000001,0.6740780741,0.5,-0.2,0.5385164807,1.2915,0.327,1.3322541987,0.6515000000000001,-0.17300000000000001,0.6740780741,0.64,0.5,0.8121576202
2019-10-04 08:30:00,1.1485,-0.363,1.2045004151,0.6285000000000001,-0.163,0.6492928846,0.52,-0.2,0.5571355311,1.2885,0.337,1.3318413006,0.6285000000000001,-0.163,0.6492928846,0.66,0.5,0.8280096618
2019-10-04 09:00:00,1.1335,-0.3305,1.1807000042,0.6435000000000001,-0.1705,0.6657045140000001,0.49,-0.16,0.5154609588,1.2635,0.3895,1.3221734001,0.6435000000000001,-0.1705,0.6657045140000001,0.62,0.56,0.835463943
2019-10-04 09:30:00,1.123,-0.3415,1.1737764905999999,0.623,-0.1615,0.6435924565000001,0.5,-0.18,0.5314132102,1.263,0.3785,1.3184958286000001,0.623,-0.1615,0.6435924565000001,0.64,0.54,0.8373768566
2019-10-04 10:00:00,1.0665,-0.35650000000000004,1.1245063361,0.6565000000000001,-0.17650000000000002,0.6798121064,0.41000000000000003,-0.18,0.4477722635,1.1965,0.3635,1.2504977009,0.6565000000000001,-0.17650000000000002,0.6798121064,0.54,0.54,0.7636753237
2019-10-04 10:30:00,1.049,-0.367,1.1113460307,0.659,-0.177,0.6823562120000001,0.39,-0.19,0.4338202393,1.179,0.333,1.2251244835,0.659,-0.177,0.6823562120000001,0.52,0.51,0.7283543094
2019-10-04 11:00:00,1.067,-0.34900000000000003,1.1226263849,0.637,-0.169,0.6590371765,0.43,-0.18,0.4661544808,1.197,0.341,1.2446244413,0.637,-0.169,0.6590371765,0.56,0.51,0.7574298647000001
2019-10-04 11:30:00,1.029,-0.34750000000000003,1.0860926526,0.659,-0.17750000000000002,0.6824860804,0.37,-0.17,0.4071854614,1.149,0.36250000000000004,1.2048266473,0.659,-0.17750000000000002,0.6824860804,0.49,0.54,0.729177619
2019-10-04 12:00:00,1.0455,-0.34550000000000003,1.1011087594,0.6555000000000001,-0.17550000000000002,0.6785871352,0.39,-0.17,0.4254409477,1.1655,0.3645,1.2211676789,0.6555000000000001,-0.17550000000000002,0.6785871352,0.51,0.54,0.7427651042000001
2019-10-04 12:30:00,1.073,-0.3845,1.1398110589,0.653,-0.17450000000000002,0.6759136409000001,0.42,-0.21,0.4695742753,1.213,0.3255,1.2559137112,0.653,-0.17450000000000002,0.6759136409000001,0.56,0.5,0.7507329752
2019-10-04 13:00:00,1.0785,-0.3955,1.1487308214,0.6285000000000001,-0.1655,0.6499249957000001,0.45,-0.23,0.5053711507,1.2185,0.3145,1.2584325567999999,0.6285000000000001,-0.1655,0.6499249957000001,0.59,0.48,0.7605918748
2019-10-04 13:30:00,1.0665,-0.392,1.1362597634,0.6465000000000001,-0.17200000000000001,0.6689889760000001,0.42,-0.22,0.4741307836,1.1965,0.328,1.2406434822,0.6465000000000001,-0.17200000000000001,0.6689889760000001,0.55,0.5,0.7433034374
2019-10-04 14:00:00,1.062,-0.35950000000000004,1.1211976855,0.662,-0.17950000000000002,0.6859039656,0.4,-0.18,0.438634244,1.182,0.35050000000000003,1.2328723575,0.662,-0.17950000000000002,0.6859039656,0.52,0.53,0.7424957912
2019-10-04 14:30:00,1.032,-0.3675,1.0954817433,0.632,-0.1675,0.6538197382000001,0.4,-0.2,0.4472135955,1.152,0.3325,1.1990247078,0.632,-0.1675,0.6538197382000001,0.52,0.5,0.7213875519
2019-10-04 15:00:00,1.0475,-0.3685,1.1104271701,0.6375000000000001,-0.1685,0.6593925235,0.41000000000000003,-0.2,0.4561797891,1.1775,0.3315,1.2232736816,0.6375000000000001,-0.1685,0.6593925235,0.54,0.5,0.7359347797
2019-10-04 15:30:00,1.091,-0.167,1.1037073888,0.631,-0.167,0.652725057,0.46,0.0,0.46,1.191,0.163,1.2021023251,0.631,-0.167,0.652725057,0.56,0.33,0.65
2019-10-04 16:00:00,1.176,0.014,1.1760833304,0.606,-0.156,0.6257571414,0.5700000000000001,0.17,0.5948108943,1.246,-0.016,1.2461027245,0.606,-0.156,0.6257571414,0.64,0.14,0.6551335742000001
2019-10-04 16:30:00,1.207,0.0195,1.2071575084,0.597,-0.1505,0.6156778784,0.61,0.17,0.6332456080000001,1.287,-0.0105,1.2870428315,0.597,-0.1505,0.6156778784,0.6900000000000001,0.14,0.7040596566
2019-10-04 17:00:00,1.301,0.049,1.3019224247,0.461,-0.101,0.47193431750000003,0.84,0.15,0.8532877592,1.381,0.039,1.3815505782,0.461,-0.101,0.47193431750000003,0.92,0.14,0.9305912099
2019-10-04 17:30:00,1.335,0.1005,1.3387775207,0.17500000000000002,-0.029500000000000002,0.17746901140000002,1.16,0.13,1.167261753,1.425,-0.029500000000000002,1.4253053182,0.17500000000000002,-0.029500000000000002,0.17746901140000002,1.25,0.0,1.25
2019-10-04 18:00:00,1.3945,0.11,1.3988317447,0.1245,-0.02,0.1260961934,1.27,0.13,1.276636205,1.4945,-0.02,1.494633818,0.1245,-0.02,0.1260961934,1.37,0.0,1.37
2019-10-04 18:30:00,1.452,-0.022500000000000003,1.452174318,0.132,-0.022500000000000003,0.1339038834,1.32,0.0,1.32,1.542,-0.1625,1.5505386966999999,0.132,-0.022500000000000003,0.1339038834,1.4100000000000001,-0.14,1.4169333082
2019-10-04 19:00:00,1.494,-0.0165,1.4940911117,0.084,-0.0165,0.0856051984,1.4100000000000001,0.0,1.4100000000000001,1.5939999999999999,-0.1565,1.6016642126,0.084,-0.0165,0.0856051984,1.51,-0.14,1.5164761785
2019-10-04 19:30:00,1.498,-0.03,1.4983003704,0.148,-0.03,0.15100993340000002,1.35,0.0,1.35,1.588,-0.03,1.58828335,0.148,-0.03,0.15100993340000002,1.44,0.0,1.44
2019-10-04 20:00:00,1.459,0.08750000000000001,1.4616214455,0.319,-0.0625,0.3250649935,1.1400000000000001,0.15,1.1498260738,1.549,0.0775,1.550937539,0.319,-0.0625,0.3250649935,1.23,0.14,1.2379418403
2019-10-04 20:30:00,1.3675,0.0855,1.3701702449,0.2175,-0.044500000000000005,0.2220056306,1.15,0.13,1.1573245007,1.4575,-0.044500000000000005,1.4581791728,0.2175,-0.044500000000000005,0.2220056306,1.24,0.0,1.24
2019-10-04 21:00:00,1.2915,-0.037,1.2920298952,0.18150000000000002,-0.037,0.1852329614,1.11,0.0,1.11,1.3815,-0.037,1.3819953871,0.18150000000000002,-0.037,0.1852329614,1.2,0.0,1.2
2019-10-04 21:30:00,1.213,-0.0125,1.2130644047,0.053,-0.0125,0.0544541091,1.16,0.0,1.16,1.303,-0.1525,1.3118937648,0.053,-0.0125,0.0544541091,1.25,-0.14,1.2578155668
2019-10-04 22:00:00,1.146,-0.41500000000000004,1.2188277155,0.066,-0.015,0.067683085,1.08,-0.4,1.1516944039,1.236,0.23500000000000001,1.2581418839,0.066,-0.015,0.067683085,1.17,0.25,1.1964113004999999
2019-10-04 22:30:00,0.9865,-0.4055,1.0665891899,0.026500000000000003,-0.0055000000000000005,0.0270647372,0.96,-0.4,1.04,1.1465,0.3045,1.1862472339,0.026500000000000003,-0.0055000000000000005,0.0270647372,1.12,0.31,1.1621101497
2019-10-04 23:00:00,0.903,-0.4045,0.9894590694000001,0.023,-0.0045000000000000005,0.0234360833,0.88,-0.4,0.9666436779,1.063,0.3055,1.1060285937,0.023,-0.0045000000000000005,0.0234360833,1.04,0.31,1.0852188719
2019-10-04 23:30:00,0.8260000000000001,-0.405,0.9199461941,0.026000000000000002,-0.005,0.0264764046,0.8,-0.4,0.894427191,0.976,0.315,1.0255734981,0.026000000000000002,-0.005,0.0264764046,0.9500000000000001,0.32,1.0024470061
2019-10-05 00:00:00,0.742,-0.404,0.8448550171,0.022,-0.004,0.0223606798,0.72,-0.4,0.8236504113,0.882,0.316,0.9368991408,0.022,-0.004,0.0223606798,0.86,0.32,0.9176055798
2019-10-05 00:30:00,0.654,-0.4015,0.7674100925,0.014,-0.0015,0.0140801278,0.64,-0.4,0.7547184906000001,0.794,0.3085,0.8518264201,0.014,-0.0015,0.0140801278,0.78,0.31,0.8393449827
2019-10-05 01:00:00,0.6305000000000001,-0.404,0.7488299206,0.0105,-0.004,0.011236102500000001,0.62,-0.4,0.7378346698,0.7705000000000001,0.306,0.8290393537,0.0105,-0.004,0.011236102500000001,0.76,0.31,0.8207923002
2019-10-05 01:30:00,0.662,-0.425,0.7866822739,0.022,-0.005,0.0225610283,0.64,-0.42,0.7655063684000001,0.802,0.28500000000000003,0.8511339495,0.022,-0.005,0.0225610283,0.78,0.29,0.8321658489
2019-10-05 02:00:00,0.681,-0.434,0.8075376152,0.021,-0.004,0.021377558300000002,0.66,-0.43,0.7877182237,0.8210000000000001,0.28600000000000003,0.8693888658000001,0.021,-0.004,0.021377558300000002,0.8,0.29,0.850940656
2019-10-05 02:30:00,0.6545000000000001,-0.4625,0.8014215495,0.0145,-0.0025,0.014713939,0.64,-0.46,0.7881624198,0.7945,0.24750000000000003,0.8321577375,0.0145,-0.0025,0.014713939,0.78,0.25,0.8190848552000001
2019-10-05 03:00:00,0.635,-0.4535,0.7803122772000001,0.015,-0.0035,0.0154029218,0.62,-0.45,0.766093989,0.775,0.2565,0.8163438307,0.015,-0.0035,0.0154029218,0.76,0.26,0.8032434251
2019-10-05 03:30:00,0.6145,-0.453,0.7634259951,0.0145,-0.003,0.0148070929,0.6000000000000001,-0.45,0.75,0.7545000000000001,0.257,0.7970691626,0.0145,-0.003,0.0148070929,0.74,0.26,0.784346862
2019-10-05 04:00:00,0.602,-0.4515,0.7525000000000001,0.012,-0.0015,0.0120933866,0.59,-0.45,0.7420242584000001,0.732,0.2585,0.7763029370000001,0.012,-0.0015,0.0120933866,0.72,0.26,0.7655063684000001
2019-10-05 04:30:00,0.59,-0.42750000000000005,0.7285988265000001,0.0,0.0025,0.0025,0.59,-0.43,0.7300684899000001,0.72,0.2625,0.7663590869,0.0,0.0025,0.0025,0.72,0.26,0.7655063684000001
2019-10-05 05:00:00,0.59,-0.4315,0.7309529739,0.0,-0.0015,0.0015,0.59,-0.43,0.7300684899000001,0.72,0.2785,0.7719859131,0.0,-0.0015,0.0015,0.72,0.28,0.7725283166
2019-10-05 05:30:00,0.59,-0.432,0.7312482479,0.0,-0.002,0.002,0.59,-0.43,0.7300684899000001,0.72,0.278,0.7718056750000001,0.0,-0.002,0.002,0.72,0.28,0.7725283166
2019-10-05 06:00:00,0.61,-0.42850000000000005,0.7454610989,0.0,0.0015,0.0015,0.61,-0.43,0.7463243263,0.75,0.28150000000000003,0.8010881662,0.0,0.0015,0.0015,0.75,0.28,0.8005623024
2019-10-05 06:30:00,0.654,-0.40800000000000003,0.7708307207,0.004,0.002,0.004472136000000001,0.65,-0.41000000000000003,0.7685050423,0.794,0.302,0.849493967,0.004,0.002,0.004472136000000001,0.79,0.30000000000000004,0.8450443775
2019-10-05 07:00:00,0.734,-0.3785,0.8258439623,0.024,-0.0085,0.0254607541,0.71,-0.37,0.800624756,0.884,0.3215,0.9406477821,0.024,-0.0085,0.0254607541,0.86,0.33,0.9211405973000001
2019-10-05 07:30:00,0.845,-0.379,0.9261025861000001,0.035,-0.009000000000000001,0.036138622,0.81,-0.37,0.8905054744,0.995,0.321,1.0454979675,0.035,-0.009000000000000001,0.036138622,0.96,0.33,1.0151354589
2019-10-05 08:00:00,0.961,-0.3805,1.0335865953,0.031,-0.0105,0.0327299557,0.93,-0.37,1.0008995954,1.111,0.3195,1.156028222,0.031,-0.0105,0.0327299557,1.08,0.33,1.1292918135
2019-10-05 08:30:00,1.0715,-0.3755,1.1353909018000001,0.021500000000000002,-0.0055000000000000005,0.022192341,1.05,-0.37,1.113283432,1.2215,0.3245,1.2638680706,0.021500000000000002,-0.0055000000000000005,0.022192341,1.2,0.33,1.2445481108
2019-10-05 09:00:00,1.1400000000000001,-0.3655,1.1971592417,0.0,0.0045000000000000005,0.0045000000000000005,1.1400000000000001,-0.37,1.1985407794,1.3,0.3345,1.3423450562,0.0,0.0045000000000000005,0.0045000000000000005,1.3,0.33,1.3412307781
2019-10-05 09:30:00,1.147,-0.3705,1.2053544085,0.007,-0.0005,0.0070178344,1.1400000000000001,-0.37,1.1985407794,1.307,0.3295,1.3478943764,0.007,-0.0005,0.0070178344,1.3,0.33,1.3412307781
2019-10-05 10:00:00,1.157,-0.3735,1.2157924371,0.017,-0.0035,0.017356555000000003,1.1400000000000001,-0.37,1.1985407794,1.317,0.3265,1.3568681771,0.017,-0.0035,0.017356555000000003,1.3,0.33,1.3412307781
2019-10-05 10:30:00,1.1595,-0.366,1.2158931902,0.0195,-0.006,0.0204022058,1.1400000000000001,-0.36,1.1954915307,1.3195000000000001,0.34400000000000003,1.3636041398,0.0195,-0.006,0.0204022058,1.3,0.35000000000000003,1.3462912018
2019-10-05 11:00:00,1.182,-0.33,1.2272016949,0.042,-0.01,0.0431740663,1.1400000000000001,-0.32,1.1840608092,1.342,0.38,1.3947630623,0.042,-0.01,0.0431740663,1.3,0.39,1.3572398462
2019-10-05 11:30:00,1.135,-0.3645,1.1920928026,0.065,-0.0145,0.0665976726,1.07,-0.35000000000000003,1.1257886125,1.295,0.34550000000000003,1.3402967022,0.065,-0.0145,0.0665976726,1.23,0.36,1.2816005618
2019-10-05 12:00:00,1.1955,-0.336,1.2418197333,0.0755,-0.016,0.07717674520000001,1.12,-0.32,1.1648175823,1.3555000000000001,0.384,1.4088421665,0.0755,-0.016,0.07717674520000001,1.28,0.4,1.3410443691
2019-10-05 12:30:00,1.161,-0.3675,1.2177755335,0.031,-0.007500000000000001,0.031894356900000004,1.13,-0.36,1.1859595271,1.321,0.35250000000000004,1.3672224581,0.031,-0.007500000000000001,0.031894356900000004,1.29,0.36,1.3392908571
2019-10-05 13:00:00,1.1095,-0.37,1.1695684033,0.0395,-0.01,0.0407461655,1.07,-0.36,1.1289375536,1.2695,0.35000000000000003,1.3168637933,0.0395,-0.01,0.0407461655,1.23,0.36,1.2816005618
2019-10-05 13:30:00,1.1105,-0.35000000000000003,1.1643497112,0.0405,-0.01,0.0417163038,1.07,-0.34,1.1227199116,1.2705,0.36,1.3205189321,0.0405,-0.01,0.0417163038,1.23,0.37,1.2844454056
2019-10-05 14:00:00,1.027,-0.381,1.0953949060000001,0.097,-0.021,0.0992471662,0.93,-0.36,0.9972462083,1.177,0.329,1.2221170157,0.097,-0.021,0.0992471662,1.08,0.35000000000000003,1.1352973179
2019-10-05 14:30:00,1.0435,-0.367,1.1061560695,0.1635,-0.037,0.1676342745,0.88,-0.33,0.939840412,1.1935,0.333,1.2390848437,0.1635,-0.037,0.1676342745,1.03,0.37,1.0944404963
2019-10-05 15:00:00,0.9925,-0.3675,1.0583536743,0.21250000000000002,-0.0475,0.2177441159,0.78,-0.32,0.8430895563,1.1425,0.3425,1.1927332057,0.21250000000000002,-0.0475,0.2177441159,0.93,0.39,1.0084641788
2019-10-05 15:30:00,0.9675,-0.3875,1.0422151889,0.20750000000000002,-0.0475,0.21286732960000002,0.76,-0.34,0.8325863319,1.1175,0.3225,1.1631046814000001,0.20750000000000002,-0.0475,0.21286732960000002,0.91,0.37,0.9823441352000001
2019-10-05 16:00:00,1.031,-0.3805,1.0989728159,0.181,-0.0405,0.1854757397,0.85,-0.34,0.9154780172,1.181,0.3295,1.2261040943000001,0.181,-0.0405,0.1854757397,1.0,0.37,1.0662551289
2019-10-05 16:30:00,1.1215,-0.4045,1.1922174718,0.2015,-0.044500000000000005,0.20635527620000002,0.92,-0.36,0.9879271228000001,1.2815,0.29550000000000004,1.3151283207,0.2015,-0.044500000000000005,0.20635527620000002,1.08,0.34,1.1322543884
2019-10-05 17:00:00,1.26,-0.405,1.3234897053,0.21,-0.045,0.2147673159,1.05,-0.36,1.11,1.42,0.305,1.452385968,0.21,-0.045,0.2147673159,1.21,0.35000000000000003,1.2596031121
2019-10-05 17:30:00,1.401,-0.3005,1.4328647005000001,0.181,-0.0405,0.1854757397,1.22,-0.26,1.2473972904,1.541,0.3295,1.5758335096,0.181,-0.0405,0.1854757397,1.3599999999999999,0.37,1.4094325099
2019-10-05 18:00:00,1.4685000000000001,0.0665,1.4700049320000002,0.3085,-0.0635,0.3149674586,1.16,0.13,1.167261753,1.5685,0.0665,1.5699090737999999,0.3085,-0.0635,0.3149674586,1.26,0.13,1.2666885963
2019-10-05 18:30:00,1.487,0.05,1.4878403812,0.367,-0.08,0.3756181572,1.12,0.13,1.1275194012,1.587,0.05,1.5877874543,0.367,-0.08,0.3756181572,1.22,0.13,1.2269066794
2019-10-05 19:00:00,1.5145,0.0505,1.5153417106,0.3745,-0.0795,0.38284526900000004,1.1400000000000001,0.13,1.1473883388,1.6045,0.0505,1.6052945213,0.3745,-0.0795,0.38284526900000004,1.23,0.13,1.2368508398
2019-10-05 19:30:00,1.4805000000000001,0.055,1.4815212621,0.4305,-0.095,0.4408574032,1.05,0.15,1.0606601718,1.5705,0.035,1.5708899548000002,0.4305,-0.095,0.4408574032,1.1400000000000001,0.13,1.1473883388
2019-10-05 20:00:00,1.4575,0.0485,1.4583067236,0.48750000000000004,-0.1115,0.5000884922000001,0.97,0.16,0.9831073187,1.5474999999999999,0.0285,1.5477624172,0.48750000000000004,-0.1115,0.5000884922000001,1.06,0.14,1.0692053124
2019-10-05 20:30:00,1.324,0.0485,1.3248880141,0.464,-0.1015,0.47497184130000003,0.86,0.15,0.8729833904000001,1.404,0.0385,1.4045277676,0.464,-0.1015,0.47497184130000003,0.9400000000000001,0.14,0.9503683496
2019-10-05 21:00:00,1.2885,0.062,1.2899907945,0.3985,-0.088,0.4081007841,0.89,0.15,0.9025519376000001,1.3685,0.052000000000000005,1.3694875867,0.3985,-0.088,0.4081007841,0.97,0.14,0.9800510191
2019-10-05 21:30:00,1.2275,0.0685,1.2294098178,0.4375,-0.1015,0.4491196945,0.79,0.17,0.808084154,1.3075,0.0585,1.3088080455,0.4375,-0.1015,0.4491196945,0.87,0.16,0.8845903006
2019-10-05 22:00:00,1.161,0.085,1.1641073834,0.261,-0.055,0.2667320753,0.9,0.14,0.9108238029,1.241,0.075,1.2432642519,0.261,-0.055,0.2667320753,0.98,0.13,0.9885848471
2019-10-05 22:30:00,1.0825,-0.022500000000000003,1.0827338085,0.10250000000000001,-0.022500000000000003,0.1049404593,0.98,0.0,0.98,1.1725,-0.022500000000000003,1.172715865,0.10250000000000001,-0.022500000000000003,0.1049404593,1.07,0.0,1.07
2019-10-05 23:00:00,1.007,-0.036500000000000005,1.0076612774,0.167,-0.036500000000000005,0.1709422417,0.84,0.0,0.84,1.087,-0.036500000000000005,1.0876126378,0.167,-0.036500000000000005,0.1709422417,0.92,0.0,0.92
2019-10-05 23:30:00,0.864,-0.032,0.8645923895000001,0.14400000000000002,-0.032,0.14751271130000002,0.72,0.0,0.72,0.934,-0.032,0.9345480191000001,0.14400000000000002,-0.032,0.14751271130000002,0.79,0.0,0.79
2019-10-06 00:00:00,0.8,-0.026500000000000003,0.8004387859000001,0.11,-0.026500000000000003,0.1131470282,0.6900000000000001,0.0,0.6900000000000001,0.88,-0.026500000000000003,0.8803989153,0.11,-0.026500000000000003,0.1131470282,0.77,0.0,0.77
2019-10-06 00:30:00,0.7255,0.0795,0.7298427913000001,0.2255,-0.0505,0.231085482,0.5,0.13,0.5166236541,0.7955,-0.0505,0.797101311,0.2255,-0.0505,0.231085482,0.5700000000000001,0.0,0.5700000000000001
2019-10-06 01:00:00,0.6715,-0.0335,0.6723351099,0.14150000000000001,-0.0335,0.14541148510000002,0.53,0.0,0.53,0.7415,-0.0335,0.7422563573000001,0.14150000000000001,-0.0335,0.14541148510000002,0.6000000000000001,0.0,0.6000000000000001
2019-10-06 01:30:00,0.6960000000000001,-0.02,0.696287297,0.08600000000000001,-0.02,0.08829496020000001,0.61,0.0,0.61,0.766,-0.16,0.7825317885,0.08600000000000001,-0.02,0.08829496020000001,0.68,-0.14,0.6942621983
2019-10-06 02:00:00,0.753,-0.025,0.7534148923,0.113,-0.025,0.11573245010000001,0.64,0.0,0.64,0.8230000000000001,-0.025,0.8233796208,0.113,-0.025,0.11573245010000001,0.71,0.0,0.71
2019-10-06 02:30:00,0.6895,-0.4385,0.8171245315000001,0.1595,-0.0385,0.1640807728,0.53,-0.4,0.664003012,0.8195,0.2615,0.86021073,0.1595,-0.0385,0.1640807728,0.66,0.30000000000000004,0.7249827584
2019-10-06 03:00:00,0.6655,-0.441,0.7983553407,0.20550000000000002,-0.041,0.2095501133,0.46,-0.4,0.6095900262,0.7955,0.259,0.83660101,0.20550000000000002,-0.041,0.2095501133,0.59,0.30000000000000004,0.6618912297
2019-10-06 03:30:00,0.6165,-0.452,0.7644450602,0.2765,-0.052000000000000005,0.2813472054,0.34,-0.4,0.5249761899000001,0.7465,0.248,0.7866169652,0.2765,-0.052000000000000005,0.2813472054,0.47000000000000003,0.30000000000000004,0.5575840744
