Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-08 05:00:00,-3.39664,0.34848,3.4144694463,0.06336,0.01848,0.066,-3.46,0.33,3.4757013681,-3.44664,0.36848000000000003,3.4662811196,0.06336,0.01848,0.066,-3.51,0.35000000000000003,3.5274069796000003
2019-12-08 05:30:00,-3.37768,0.34526,3.3952800547,0.052320000000000005,0.015260000000000001,0.0545,-3.43,0.33,3.4458380693,-3.43768,0.36526000000000003,3.4570303224,0.052320000000000005,0.015260000000000001,0.0545,-3.49,0.35000000000000003,3.5075062366000003
2019-12-08 06:00:00,-3.47728,0.34246000000000004,3.4941028963000003,0.04272,0.01246,0.044500000000000005,-3.52,0.33,3.5354349096,-3.53728,0.36246,3.5558018857,0.04272,0.01246,0.044500000000000005,-3.58,0.35000000000000003,3.5970682507
2019-12-08 06:30:00,-3.67064,-0.34852000000000005,3.6871485188,0.039360000000000006,0.01148,0.041,-3.71,-0.36,3.7274253849,-3.62064,0.8314800000000001,3.7148880198,0.039360000000000006,0.01148,0.041,-3.66,0.8200000000000001,3.7507332615999998
2019-12-08 07:00:00,-3.82152,-0.41586,3.8440804687,0.04848,0.014140000000000002,0.0505,-3.87,-0.43,3.8938156094,-3.76152,0.8341400000000001,3.8528979029,0.04848,0.014140000000000002,0.0505,-3.81,0.8200000000000001,3.897242615
2019-12-08 07:30:00,-4.1016,-0.4188,4.1229256603,0.038400000000000004,0.0112,0.04,-4.14,-0.43,4.1622710147,-4.0516,0.8312,4.1359830754,0.038400000000000004,0.0112,0.04,-4.09,0.8200000000000001,4.1713906554
2019-12-08 08:00:00,-4.3796800000000005,-0.46824000000000005,4.4046390999,0.04032,0.011760000000000001,0.042,-4.42,-0.48,4.4459869545,-4.32968,0.79176,4.4014784789,0.04032,0.011760000000000001,0.042,-4.37,0.78,4.4390652168999996
2019-12-08 08:30:00,-4.80344,-0.48642,4.8280058254,0.046560000000000004,0.013580000000000002,0.0485,-4.85,-0.5,4.8757050772,-4.74344,0.75358,4.8029268004,0.046560000000000004,0.013580000000000002,0.0485,-4.79,0.74,4.8468237022
2019-12-08 09:00:00,-5.09784,-0.49062000000000006,5.1213944048,0.03216,0.009380000000000001,0.0335,-5.13,-0.5,5.154308877,-5.04784,0.71938,5.0988426383,0.03216,0.009380000000000001,0.0335,-5.08,0.71,5.1293761804
2019-12-08 09:30:00,-5.29168,-0.56174,5.3214123172,0.02832,0.00826,0.029500000000000002,-5.32,-0.5700000000000001,5.3504485793,-5.24168,0.6682600000000001,5.2841064193000005,0.02832,0.00826,0.029500000000000002,-5.27,0.66,5.3111674799
2019-12-08 10:00:00,-5.50584,-0.5571200000000001,5.5339548968,0.044160000000000005,0.01288,0.046,-5.55,-0.5700000000000001,5.5791934901,-5.46584,0.6128800000000001,5.5000935265,0.044160000000000005,0.01288,0.046,-5.51,0.6000000000000001,5.5425716053
2019-12-08 10:30:00,-5.63872,-0.58796,5.6692909786,0.041280000000000004,0.01204,0.043000000000000003,-5.68,-0.6000000000000001,5.711602227,-5.60872,0.5220400000000001,5.6329624355,0.041280000000000004,0.01204,0.043000000000000003,-5.65,0.51,5.6729710029
2019-12-08 11:00:00,-5.482,-0.586,5.5132313574000005,0.048,0.014,0.05,-5.53,-0.6000000000000001,5.5624544942,-5.442,0.524,5.4671692858,0.048,0.014,0.05,-5.49,0.51,5.5136376377000005
2019-12-08 11:30:00,-5.6448,-0.5839,5.6749190523,0.055200000000000006,0.0161,0.0575,-5.7,-0.6000000000000001,5.7314919524,-5.6048,0.5261,5.6294372943,0.055200000000000006,0.0161,0.0575,-5.66,0.51,5.682930582
2019-12-08 12:00:00,-5.79056,-0.60558,5.8221398343,0.049440000000000005,0.01442,0.051500000000000004,-5.84,-0.62,5.872818744,-5.75056,0.49442,5.7717754158,0.049440000000000005,0.01442,0.051500000000000004,-5.8,0.48,5.8198281762
2019-12-08 12:30:00,-5.59336,-0.63348,5.6291183146,0.05664,0.01652,0.059000000000000004,-5.65,-0.65,5.6872664787,-5.56336,0.49652,5.5854728179,0.05664,0.01652,0.059000000000000004,-5.62,0.48,5.6404609741
2019-12-08 13:00:00,-5.6824,-0.6332,5.7175704631,0.057600000000000005,0.016800000000000002,0.06,-5.74,-0.65,5.7766859011000005,-5.6524,0.4968,5.6741903387,0.057600000000000005,0.016800000000000002,0.06,-5.71,0.48,5.7301396144000005
2019-12-08 13:30:00,-5.93056,-0.60558,5.9613982462,0.049440000000000005,0.01442,0.051500000000000004,-5.98,-0.62,6.0120545573,-5.9005600000000005,0.49442,5.9212379998,0.049440000000000005,0.01442,0.051500000000000004,-5.95,0.48,5.9693299456
2019-12-08 14:00:00,-6.02008,-0.6054400000000001,6.0504479834,0.049920000000000006,0.014560000000000002,0.052000000000000005,-6.07,-0.62,6.1015817621,-5.98008,0.49456000000000006,6.0004955129,0.049920000000000006,0.014560000000000002,0.052000000000000005,-6.03,0.48,6.0490743093
2019-12-08 14:30:00,-6.14912,-0.60516,6.1788263772,0.05088,0.01484,0.053,-6.2,-0.62,6.2309228851,-6.11912,0.49484000000000006,6.1390957152,0.05088,0.01484,0.053,-6.17,0.48,6.1886428238
2019-12-08 15:00:00,-6.242,-0.586,6.2694465465,0.048,0.014,0.05,-6.29,-0.6000000000000001,6.3185520493,-6.212,0.524,6.2340612766,0.048,0.014,0.05,-6.26,0.51,6.2807404022
2019-12-08 15:30:00,-6.21872,-0.55796,6.2437006495,0.041280000000000004,0.01204,0.043000000000000003,-6.26,-0.5700000000000001,6.2858969129,-6.19872,0.5220400000000001,6.220663582,0.041280000000000004,0.01204,0.043000000000000003,-6.24,0.51,6.2608066573
2019-12-08 16:00:00,-6.4054400000000005,-0.58992,6.4325474891,0.03456,0.01008,0.036000000000000004,-6.44,-0.6000000000000001,6.4678899187,-6.37544,0.5200800000000001,6.3966177313,0.03456,0.01008,0.036000000000000004,-6.41,0.51,6.4302566045
2019-12-08 16:30:00,-6.90496,-0.61978,6.9327195133,0.03504,0.010220000000000002,0.036500000000000005,-6.94,-0.63,6.9685364317000005,-6.88496,0.49022000000000004,6.9023901549,0.03504,0.010220000000000002,0.036500000000000005,-6.92,0.48,6.9366274226
2019-12-08 17:00:00,-7.17016,-0.6383800000000001,7.1985223101999996,0.03984,0.01162,0.0415,-7.21,-0.65,7.2392402916,-7.15016,0.46162000000000003,7.1650457814,0.03984,0.01162,0.0415,-7.19,0.45,7.2040682951
2019-12-08 17:30:00,-7.32112,-0.63866,7.3489240471,0.038880000000000005,0.011340000000000001,0.0405,-7.36,-0.65,7.3886466961,-7.29112,0.46134000000000003,7.305700887,0.038880000000000005,0.011340000000000001,0.0405,-7.33,0.45,7.3438001062
2019-12-08 18:00:00,-7.2164,-0.6402,7.2447418864,0.033600000000000005,0.0098,0.035,-7.25,-0.65,7.2790796121,-7.1864,0.45980000000000004,7.2010944307,0.033600000000000005,0.0098,0.035,-7.22,0.45,7.234009953
2019-12-08 18:30:00,-7.0216,-0.5688,7.0446007694,0.038400000000000004,0.0112,0.04,-7.06,-0.58,7.0837842994,-7.0016,0.5112,7.020237033,0.038400000000000004,0.0112,0.04,-7.04,0.5,7.0577333472
2019-12-08 19:00:00,-6.8792,-0.5481,6.9010003804,0.0408,0.0119,0.0425,-6.92,-0.56,6.9426219831000004,-6.8492,0.5319,6.8698222866,0.0408,0.0119,0.0425,-6.89,0.52,6.9095947783
2019-12-08 19:30:00,-6.74776,-0.5476800000000001,6.7699496601,0.04224000000000001,0.012320000000000001,0.044,-6.79,-0.56,6.8130536472,-6.71776,0.57232,6.742095342,0.04224000000000001,0.012320000000000001,0.044,-6.76,0.56,6.7831556078
2019-12-08 20:00:00,-6.46392,-0.50656,6.4837384895,0.04608,0.01344,0.048,-6.51,-0.52,6.5307350275000005,-6.43392,0.5934400000000001,6.4612303472,0.04608,0.01344,0.048,-6.48,0.58,6.5059050101
2019-12-08 20:30:00,-6.40248,-0.48614,6.4209097681,0.04752000000000001,0.01386,0.0495,-6.45,-0.5,6.4693508175,-6.38248,0.59386,6.4100484125,0.04752000000000001,0.01386,0.0495,-6.43,0.58,6.4561056373
2019-12-08 21:00:00,-6.09064,-0.48852000000000007,6.110200275,0.039360000000000006,0.01148,0.041,-6.13,-0.5,6.1503577132,-6.08064,0.62148,6.1123170893,0.039360000000000006,0.01148,0.041,-6.12,0.61,6.1503251947
2019-12-08 21:30:00,-5.7516,-0.45880000000000004,5.7698700159000005,0.038400000000000004,0.0112,0.04,-5.79,-0.47000000000000003,5.8090446719,-5.6916,0.7912,5.7463299592,0.038400000000000004,0.0112,0.04,-5.73,0.78,5.7828453204
2019-12-08 22:00:00,-5.36976,-0.43118,5.3870435909,0.030240000000000003,0.008820000000000001,0.0315,-5.4,-0.44,5.4178962707,-5.3197600000000005,0.84882,5.3870531694,0.030240000000000003,0.008820000000000001,0.0315,-5.35,0.84,5.4155424474
2019-12-08 22:30:00,-4.93208,-0.39894,4.9481881785,0.03792,0.01106,0.0395,-4.97,-0.41000000000000003,4.9868827938999996,-4.88208,0.8710600000000001,4.9591784249,0.03792,0.01106,0.0395,-4.92,0.86,4.9945970808
2019-12-08 23:00:00,-4.58112,-0.41866000000000003,4.6002105006,0.038880000000000005,0.011340000000000001,0.0405,-4.62,-0.43,4.6399676723,-4.52112,0.8713400000000001,4.6043196512,0.038880000000000005,0.011340000000000001,0.0405,-4.5600000000000005,0.86,4.6403879148
2019-12-08 23:30:00,-4.07824,0.08218,4.0790679144,0.041760000000000005,0.012180000000000002,0.043500000000000004,-4.12,0.07,4.1205946173,-4.08824,0.57218,4.1280862697,0.041760000000000005,0.012180000000000002,0.043500000000000004,-4.13,0.56,4.167793181
2019-12-09 00:00:00,-3.75816,0.38512,3.7778411825,0.051840000000000004,0.015120000000000001,0.054,-3.81,0.37,3.8279237192,-3.81816,0.39512,3.8385499345,0.051840000000000004,0.015120000000000001,0.054,-3.87,0.38,3.8886115774
2019-12-09 00:30:00,-3.70304,0.38078,3.7225661378,0.03696,0.010780000000000001,0.0385,-3.74,0.37,3.758257575,-3.76304,0.39078,3.7832762323,0.03696,0.010780000000000001,0.0385,-3.8,0.38,3.818952736
2019-12-09 01:00:00,-3.92224,0.34518000000000004,3.9373996305,0.01776,0.005180000000000001,0.018500000000000003,-3.94,0.34,3.954642841,-3.9922400000000002,0.34518000000000004,4.007134818,0.01776,0.005180000000000001,0.018500000000000003,-4.01,0.34,4.0243881523
2019-12-09 01:30:00,-4.01376,0.34182,4.0282887496,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.02,0.34,4.0343524883,-4.08376,0.34182,4.0980405867,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.09,0.34,4.1041076984
2019-12-09 02:00:00,-3.93712,0.34084000000000003,3.9518458725,0.00288,0.00084,0.003,-3.94,0.34,3.954642841,-3.9971200000000002,0.34084000000000003,4.0116256306,0.00288,0.00084,0.003,-4.0,0.34,4.0144239936
2019-12-09 02:30:00,-3.83856,0.34042,3.8536253905,0.00144,0.00042,0.0015,-3.84,0.34,3.8550226977,-3.89856,0.34042,3.9133944153,0.00144,0.00042,0.0015,-3.9,0.34,3.9147924594
2019-12-09 03:00:00,-3.75664,0.34098,3.7720831711000002,0.00336,0.0009800000000000002,0.0035,-3.76,0.34,3.7753410442,-3.80664,0.34098,3.8218811402,0.00336,0.0009800000000000002,0.0035,-3.81,0.34,3.8251405203
2019-12-09 03:30:00,-3.69904,0.31028,3.7120305225,0.0009600000000000001,0.00028000000000000003,0.001,-3.7,0.31,3.7129637757,-3.75904,0.32028,3.7726596719,0.0009600000000000001,0.00028000000000000003,0.001,-3.76,0.32,3.7735924528
2019-12-09 04:00:00,-3.6576,0.31070000000000003,3.6707727048,0.0024000000000000002,0.0007,0.0025,-3.66,0.31,3.6731049536,-3.7076000000000002,0.32070000000000004,3.7214441081,0.0024000000000000002,0.0007,0.0025,-3.71,0.32,3.7237749663
2019-12-09 04:30:00,-3.60176,0.31532000000000004,3.6155361705,0.018240000000000003,0.00532,0.019,-3.62,0.31,3.6332492345,-3.66176,0.32532000000000005,3.6761827212,0.018240000000000003,0.00532,0.019,-3.68,0.32,3.6938868418
2019-12-09 05:00:00,-3.62168,0.31826000000000004,3.6356368699,0.02832,0.00826,0.029500000000000002,-3.65,0.31,3.6631407289,-3.6716800000000003,0.32826000000000005,3.6863245449,0.02832,0.00826,0.029500000000000002,-3.7,0.32,3.7138120577000002
2019-12-09 05:30:00,-3.79408,0.18756,3.7987131768999998,0.025920000000000002,0.007560000000000001,0.027,-3.8200000000000003,0.18,3.8242384863,-3.83408,0.35756000000000004,3.8507166346,0.025920000000000002,0.007560000000000001,0.027,-3.86,0.35000000000000003,3.8758353938
2019-12-09 06:00:00,-4.11536,-0.44698000000000004,4.1395626641,0.044640000000000006,0.01302,0.0465,-4.16,-0.46,4.185355421,-4.06536,0.7930200000000001,4.1419841441,0.044640000000000006,0.01302,0.0465,-4.11,0.78,4.1833598937
2019-12-09 06:30:00,-4.77728,-0.51754,4.8052317166,0.04272,0.01246,0.044500000000000005,-4.82,-0.53,4.8490514536,-4.72728,0.6924600000000001,4.7777271846,0.04272,0.01246,0.044500000000000005,-4.77,0.68,4.8182258146
2019-12-09 07:00:00,-5.51064,-0.56852,5.5398888256,0.039360000000000006,0.01148,0.041,-5.55,-0.58,5.5802240098,-5.48064,0.52148,5.5053933738000005,0.039360000000000006,0.01148,0.041,-5.52,0.51,5.5435097186
2019-12-09 07:30:00,-6.14544,-0.60992,6.1756323725,0.03456,0.01008,0.036000000000000004,-6.18,-0.62,6.2110224601,-6.11544,0.46008000000000004,6.132722071,0.03456,0.01008,0.036000000000000004,-6.15,0.45,6.1664414373
2019-12-09 08:00:00,-6.5016,-0.7188,6.5412136489,0.038400000000000004,0.0112,0.04,-6.54,-0.73,6.5806154727,-6.4716000000000005,0.37120000000000003,6.4822369596,0.038400000000000004,0.0112,0.04,-6.51,0.36,6.5199463188
2019-12-09 08:30:00,-6.49632,-0.71726,6.5357964664,0.043680000000000004,0.012740000000000001,0.0455,-6.54,-0.73,6.5806154727,-6.46632,0.37274,6.4770540719,0.043680000000000004,0.012740000000000001,0.0455,-6.51,0.36,6.5199463188
2019-12-09 09:00:00,-6.35256,-0.71908,6.393128702,0.03744,0.010920000000000001,0.039,-6.39,-0.73,6.4315627961,-6.32256,0.37092,6.3334308712,0.03744,0.010920000000000001,0.039,-6.36,0.36,6.3701805312
2019-12-09 09:30:00,-6.294,-0.7195,6.3349914167,0.036000000000000004,0.0105,0.0375,-6.33,-0.73,6.3719541743,-6.274,0.3705,6.2849300911,0.036000000000000004,0.0105,0.0375,-6.31,0.36,6.3202610706
2019-12-09 10:00:00,-6.26504,-0.7527200000000001,6.3100961641,0.024960000000000003,0.007280000000000001,0.026000000000000002,-6.29,-0.76,6.3357477854,-6.23504,0.36728000000000005,6.2458480929,0.024960000000000003,0.007280000000000001,0.026000000000000002,-6.26,0.36,6.2703428933
2019-12-09 10:30:00,-6.06792,-0.75356,6.1145323452,0.022080000000000002,0.00644,0.023,-6.09,-0.76,6.1372387928,-6.03792,0.38644,6.0502738616,0.022080000000000002,0.00644,0.023,-6.06,0.38,6.0719025025
2019-12-09 11:00:00,-5.98696,-0.7532800000000001,6.0341628085,0.02304,0.00672,0.024,-6.01,-0.76,6.0578626594,-5.9569600000000005,0.36672000000000005,5.9682372607000005,0.02304,0.00672,0.024,-5.98,0.36,5.9908263203
2019-12-09 11:30:00,-5.8684,-0.7537,5.9166022555,0.0216,0.0063,0.022500000000000003,-5.89,-0.76,5.9388298511,-5.8384,0.3663,5.8498795073,0.0216,0.0063,0.022500000000000003,-5.86,0.36,5.8710476067
2019-12-09 12:00:00,-5.78688,-0.75034,5.8353226346,0.033120000000000004,0.00966,0.0345,-5.82,-0.76,5.8694122363000005,-5.75688,0.36966000000000004,5.7687360704,0.033120000000000004,0.00966,0.0345,-5.79,0.36,5.8011809143
2019-12-09 12:30:00,-5.82072,-0.75146,5.8690266186,0.029280000000000004,0.00854,0.030500000000000003,-5.85,-0.76,5.8991609573,-5.79072,0.36854000000000003,5.8024356825000005,0.029280000000000004,0.00854,0.030500000000000003,-5.82,0.36,5.8311233909
2019-12-09 13:00:00,-5.81736,-0.7004800000000001,5.8593813325,0.03264,0.00952,0.034,-5.85,-0.71,5.8929279649,-5.78736,0.39952000000000004,5.8011336823,0.03264,0.00952,0.034,-5.82,0.39,5.8330523742
2019-12-09 13:30:00,-5.86696,-0.70328,5.9089611947,0.02304,0.00672,0.024,-5.89,-0.71,5.9326385361,-5.83696,0.39672,5.8504263776,0.02304,0.00672,0.024,-5.86,0.39,5.8729634768
2019-12-09 14:00:00,-5.95744,-0.7234200000000001,6.0012022004,0.02256,0.006580000000000001,0.0235,-5.98,-0.73,6.0243920855,-5.92744,0.39658000000000004,5.9406919336,0.02256,0.006580000000000001,0.0235,-5.95,0.39,5.9627678137
2019-12-09 14:30:00,-5.95936,-0.7239800000000001,6.0031757137,0.020640000000000002,0.00602,0.021500000000000002,-5.98,-0.73,6.0243920855,-5.92936,0.39602000000000004,5.9425703067,0.020640000000000002,0.00602,0.021500000000000002,-5.95,0.39,5.9627678137
2019-12-09 15:00:00,-6.02704,-0.7062200000000001,6.0682747013,0.012960000000000001,0.0037800000000000004,0.0135,-6.04,-0.71,6.0815869639,-5.98704,0.39378,5.9999758875,0.012960000000000001,0.0037800000000000004,0.0135,-6.0,0.39,6.0126616402
2019-12-09 15:30:00,-6.2376,-0.7093,6.2777989973,0.0024000000000000002,0.0007,0.0025,-6.24,-0.71,6.2802627334,-6.2076,0.3907,6.2198829772,0.0024000000000000002,0.0007,0.0025,-6.21,0.39,6.2222343254
2019-12-09 16:00:00,-6.7276,-0.7393000000000001,6.7680991608,0.0024000000000000002,0.0007,0.0025,-6.73,-0.74,6.7705612766000005,-6.6975999999999996,0.37070000000000003,6.7078509412,0.0024000000000000002,0.0007,0.0025,-6.7,0.37,6.7102086406
2019-12-09 16:30:00,-7.36712,-0.7991600000000001,7.4103383054,0.00288,0.00084,0.003,-7.37,-0.8,7.4132921162,-7.34712,0.33084,7.3545650721,0.00288,0.00084,0.003,-7.35,0.33,7.3574044336
2019-12-09 17:00:00,-7.864240000000001,-0.8383200000000001,7.9087958123,0.00576,0.00168,0.006,-7.87,-0.84,7.9147015105000005,-7.84424,0.30168,7.8500389808,0.00576,0.00168,0.006,-7.85,0.30000000000000004,7.8557303925
2019-12-09 17:30:00,-8.1076,-0.8393,8.1509264657,0.0024000000000000002,0.0007,0.0025,-8.11,-0.84,8.1533857998,-8.0876,0.3007,8.0931881388,0.0024000000000000002,0.0007,0.0025,-8.09,0.30000000000000004,8.0955605118
2019-12-09 18:00:00,-7.97616,-0.79888,8.0160674648,0.0038400000000000005,0.0011200000000000001,0.004,-7.98,-0.8,8.02,-7.956160000000001,0.32112,7.9626377539,0.0038400000000000005,0.0011200000000000001,0.004,-7.96,0.32,7.9664295641
2019-12-09 18:30:00,-7.73,-0.72,7.7634592805,0.0,0.0,0.0,-7.73,-0.72,7.7634592805,-7.71,0.39,7.7198575116,0.0,0.0,0.0,-7.71,0.39,7.7198575116
2019-12-09 19:00:00,-7.74856,-0.76958,7.7866832124,0.00144,0.00042,0.0015,-7.75,-0.77,7.7881576769,-7.72856,0.34042,7.7360536096,0.00144,0.00042,0.0015,-7.73,0.34,7.7374737479
2019-12-09 19:30:00,-7.47,-0.71,7.5036657708,0.0,0.0,0.0,-7.47,-0.71,7.5036657708,-7.45,0.38,7.4596849799000005,0.0,0.0,0.0,-7.45,0.38,7.4596849799000005
2019-12-09 20:00:00,-7.13664,-0.65902,7.167003408,0.00336,0.0009800000000000002,0.0035,-7.14,-0.66,7.1704393171,-7.10664,0.42098,7.1190979941,0.00336,0.0009800000000000002,0.0035,-7.11,0.42,7.1223942604
2019-12-09 20:30:00,-6.95664,-0.65902,6.9877855899,0.00336,0.0009800000000000002,0.0035,-6.96,-0.66,6.991223069,-6.93664,0.46098000000000006,6.9519405241,0.00336,0.0009800000000000002,0.0035,-6.94,0.46,6.9552282493
2019-12-09 21:00:00,-6.68712,-0.62916,6.7166521571,0.00288,0.00084,0.003,-6.69,-0.63,6.7195982023,-6.66712,0.5008400000000001,6.6859053089,0.00288,0.00084,0.003,-6.67,0.5,6.6887143757
2019-12-09 21:30:00,-6.19808,-0.62944,6.229959101,0.0019200000000000003,0.0005600000000000001,0.002,-6.2,-0.63,6.2319258661,-6.14808,0.64056,6.1813594621,0.0019200000000000003,0.0005600000000000001,0.002,-6.15,0.64,6.1832111399
2019-12-09 22:00:00,-5.7571200000000005,-0.57916,5.7861780996,0.00288,0.00084,0.003,-5.76,-0.58,5.7891277409,-5.69712,0.69084,5.7388532130000005,0.00288,0.00084,0.003,-5.7,0.6900000000000001,5.7416112721
2019-12-09 22:30:00,-5.24,-0.53,5.2667352316,0.0,0.0,0.0,-5.24,-0.53,5.2667352316,-5.19,0.75,5.2439107544,0.0,0.0,0.0,-5.19,0.75,5.2439107544
2019-12-09 23:00:00,-4.79,-0.51,4.8170738006,0.0,0.0,0.0,-4.79,-0.51,4.8170738006,-4.74,0.75,4.7989686392,0.0,0.0,0.0,-4.74,0.75,4.7989686392
2019-12-09 23:30:00,-4.42,-0.51,4.4493257916,0.0,0.0,0.0,-4.42,-0.51,4.4493257916,-4.37,0.75,4.4338921954,0.0,0.0,0.0,-4.37,0.75,4.4338921954
2019-12-10 00:00:00,-4.16,-0.51,4.1911454282,0.0,0.0,0.0,-4.16,-0.51,4.1911454282,-4.1,0.77,4.1716783193,0.0,0.0,0.0,-4.1,0.77,4.1716783193
2019-12-10 00:30:00,-4.09,-0.51,4.121674417,0.0,0.0,0.0,-4.09,-0.51,4.121674417,-4.03,0.77,4.1029014124,0.0,0.0,0.0,-4.03,0.77,4.1029014124
2019-12-10 01:00:00,-4.2876,-0.5093,4.3177424946,0.0024000000000000002,0.0007,0.0025,-4.29,-0.51,4.3202083283,-4.2276,0.7707,4.2972759104,0.0024000000000000002,0.0007,0.0025,-4.23,0.77,4.2995116002
2019-12-10 01:30:00,-4.3876,-0.5093,4.4170601366,0.0024000000000000002,0.0007,0.0025,-4.39,-0.51,4.4195248613,-4.3276,0.7707,4.3956911004,0.0024000000000000002,0.0007,0.0025,-4.33,0.77,4.3979313319
2019-12-10 02:00:00,-4.30952,-0.30986,4.3206453048,0.00048000000000000007,0.00014000000000000001,0.0005,-4.31,-0.31,4.3211341104,-4.27952,0.65014,4.3286225811,0.00048000000000000007,0.00014000000000000001,0.0005,-4.28,0.65,4.3290761139
2019-12-10 02:30:00,-4.14616,0.031120000000000002,4.1462767877,0.0038400000000000005,0.0011200000000000001,0.004,-4.15,0.03,4.1501084323,-4.17616,0.46112000000000003,4.2015406698,0.0038400000000000005,0.0011200000000000001,0.004,-4.18,0.46,4.2052348329
2019-12-10 03:00:00,-4.00664,-0.38902000000000003,4.0254814184,0.00336,0.0009800000000000002,0.0035,-4.01,-0.39,4.0289204509,-3.94664,0.8509800000000001,4.0373424737,0.00336,0.0009800000000000002,0.0035,-3.95,0.85,4.0404207702
2019-12-10 03:30:00,-4.00088,-0.44734,4.0258109556,0.009120000000000001,0.00266,0.0095,-4.01,-0.45,4.0351703805,-3.94088,0.79266,4.0198065936,0.009120000000000001,0.00266,0.0095,-3.95,0.79,4.0282254157
2019-12-10 04:00:00,-4.03608,-0.47594000000000003,4.0640448632,0.013920000000000002,0.00406,0.0145,-4.05,-0.48,4.0783452527,-3.97608,0.7940600000000001,4.0545953497,0.013920000000000002,0.00406,0.0145,-3.99,0.79,4.0674562075
2019-12-10 04:30:00,-3.9665600000000003,-0.46608000000000005,3.9938488705,0.01344,0.003920000000000001,0.014,-3.98,-0.47000000000000003,4.0076551748,-3.90656,0.7939200000000001,3.9864169376,0.01344,0.003920000000000001,0.014,-3.92,0.79,3.9988123237
2019-12-10 05:00:00,-3.9550400000000003,-0.46272,3.9820159718,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.98,-0.47000000000000003,4.0076551748,-3.89504,0.7972800000000001,3.9758007998,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.92,0.79,3.9988123237
2019-12-10 05:30:00,-4.09888,-0.5038400000000001,4.1297302575,0.021120000000000003,0.0061600000000000005,0.022,-4.12,-0.51,4.1514455314,-4.03888,0.74616,4.1072261199,0.021120000000000003,0.0061600000000000005,0.022,-4.06,0.74,4.126887447
2019-12-10 06:00:00,-4.31832,-0.5007600000000001,4.3472575493,0.03168,0.00924,0.033,-4.35,-0.51,4.3797945157000004,-4.26832,0.74924,4.3335800673,0.03168,0.00924,0.033,-4.3,0.74,4.3632098276
2019-12-10 06:30:00,-4.91824,-0.58782,4.9532430841,0.041760000000000005,0.012180000000000002,0.043500000000000004,-4.96,-0.6000000000000001,4.9961585243,-4.85824,0.6621800000000001,4.903160027,0.041760000000000005,0.012180000000000002,0.043500000000000004,-4.9,0.65,4.9429242357
2019-12-10 07:00:00,-5.52544,-0.62992,5.5612306552,0.03456,0.01008,0.036000000000000004,-5.5600000000000005,-0.64,5.5967133212,-5.47544,0.6200800000000001,5.5104394017,0.03456,0.01008,0.036000000000000004,-5.51,0.61,5.5436630489
2019-12-10 07:30:00,-6.24688,-0.63034,6.2786016158,0.033120000000000004,0.00966,0.0345,-6.28,-0.64,6.3125272277,-6.21688,0.48966000000000004,6.2361337261,0.033120000000000004,0.00966,0.0345,-6.25,0.48,6.2684049008
2019-12-10 08:00:00,-6.5164,-0.6602,6.5497582398,0.033600000000000005,0.0098,0.035,-6.55,-0.67,6.5841780049,-6.4864,0.4198,6.4999705384,0.033600000000000005,0.0098,0.035,-6.52,0.41000000000000003,6.5328783855
2019-12-10 08:30:00,-6.54056,-0.6855800000000001,6.5763930121000005,0.049440000000000005,0.01442,0.051500000000000004,-6.59,-0.7000000000000001,6.6270732605,-6.51056,0.40442000000000006,6.5231086952,0.049440000000000005,0.01442,0.051500000000000004,-6.5600000000000005,0.39,6.5715827622
2019-12-10 09:00:00,-6.51248,-0.6861400000000001,6.5485253187,0.04752000000000001,0.01386,0.0495,-6.5600000000000005,-0.7000000000000001,6.5972418479,-6.48248,0.38386000000000003,6.4938351881,0.04752000000000001,0.01386,0.0495,-6.53,0.37,6.5404739889
2019-12-10 09:30:00,-6.65576,-0.73418,6.696130334,0.054240000000000003,0.01582,0.0565,-6.71,-0.75,6.7517849492,-6.63576,0.38582000000000005,6.6469668158,0.054240000000000003,0.01582,0.0565,-6.69,0.37,6.7002238769
2019-12-10 10:00:00,-6.70616,-0.7613800000000001,6.7492430279,0.06384000000000001,0.01862,0.0665,-6.77,-0.78,6.8147853965,-6.67616,0.36862,6.6863288171,0.06384000000000001,0.01862,0.0665,-6.74,0.35000000000000003,6.749081419
2019-12-10 10:30:00,-6.64048,-0.7326400000000001,6.6807736079,0.05952,0.01736,0.062,-6.7,-0.75,6.741846928,-6.61048,0.39736000000000005,6.6224120077,0.05952,0.01736,0.062,-6.67,0.38,6.6808158184
2019-12-10 11:00:00,-6.5752,-0.7111000000000001,6.613540523,0.0648,0.0189,0.0675,-6.64,-0.73,6.680007485,-6.5452,0.39890000000000003,6.5573442986,0.0648,0.0189,0.0675,-6.61,0.38,6.6209138342
