Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/10/2019 00:00,11.10672,0.00196,11.10672017,0.00672,0.00196,0.007,11.1,0,11.1,9.96672,-0.69804,9.99113444,0.00672,0.00196,0.007,9.96,-0.7,9.984568093
23/10/2019 00:30,10.50384,0.00112,10.50384006,0.00384,0.00112,0.004,10.5,0,10.5,9.32384,-1.21888,9.403172911,0.00384,0.00112,0.004,9.32,-1.22,9.399510626
23/10/2019 01:00,10.50672,1.19196,10.57411622,0.00672,0.00196,0.007,10.5,1.19,10.56721818,9.26672,-1.07804,9.329215926,0.00672,0.00196,0.007,9.26,-1.08,9.322767829
23/10/2019 01:30,11.59576,0.68168,11.61577968,0.00576,0.00168,0.006,11.59,0.68,11.60993109,10.36576,0.68168,10.38815036,0.00576,0.00168,0.006,10.36,0.68,10.38229262
23/10/2019 02:00,12.32288,0.00084,12.32288003,0.00288,0.00084,0.003,12.32,0,12.32,11.04288,0.00084,11.04288003,0.00288,0.00084,0.003,11.04,0,11.04
23/10/2019 02:30,12.38288,0.00084,12.38288003,0.00288,0.00084,0.003,12.38,0,12.38,11.04288,0.00084,11.04288003,0.00288,0.00084,0.003,11.04,0,11.04
23/10/2019 03:00,12.01384,0.00112,12.01384005,0.00384,0.00112,0.004,12.01,0,12.01,10.75384,0.00112,10.75384006,0.00384,0.00112,0.004,10.75,0,10.75
23/10/2019 03:30,11.61384,-0.66888,11.63308558,0.00384,0.00112,0.004,11.61,-0.67,11.6293164,10.36384,-0.67888,10.38605111,0.00384,0.00112,0.004,10.36,-0.68,10.38229262
23/10/2019 04:00,10.98096,-0.66972,11.00136389,0.00096,0.00028,0.001,10.98,-0.67,11.00042272,9.77096,-0.82972,9.806125361,0.00096,0.00028,0.001,9.77,-0.83,9.805192502
23/10/2019 04:30,10.78192,-0.74944,10.80793501,0.00192,0.00056,0.002,10.78,-0.75,10.80605849,9.55192,-0.82944,9.587864538,0.00192,0.00056,0.002,9.55,-0.83,9.586000209
23/10/2019 05:00,10.60672,-0.82804,10.63899241,0.00672,0.00196,0.007,10.6,-0.83,10.63244563,9.38672,-0.93804,9.433473984,0.00672,0.00196,0.007,9.38,-0.94,9.42698255
23/10/2019 05:30,10.72,-1.08,10.77426564,0,0,0,10.72,-1.08,10.77426564,9.45,-1.2,9.525885786,0,0,0,9.45,-1.2,9.525885786
23/10/2019 06:00,11.50192,-0.91944,11.53861056,0.00192,0.00056,0.002,11.5,-0.92,11.53674131,10.16192,-1.04944,10.21596507,0.00192,0.00056,0.002,10.16,-1.05,10.21411279
23/10/2019 06:30,12.94864,-0.81748,12.97441912,0.00864,0.00252,0.009,12.94,-0.82,12.96595542,11.45864,-0.67748,11.47865017,0.00864,0.00252,0.009,11.45,-0.68,11.47017437
23/10/2019 07:00,14.56864,1.01252,14.60378267,0.00864,0.00252,0.009,14.56,1.01,14.59498887,13.04864,0.00252,13.04864024,0.00864,0.00252,0.009,13.04,0,13.04
23/10/2019 07:30,16.00192,1.34056,16.05797449,0.00192,0.00056,0.002,16,1.34,16.05601445,14.39192,0.00056,14.39192001,0.00192,0.00056,0.002,14.39,0,14.39
23/10/2019 08:00,16.3108,-1.9281,16.42436502,0.0408,0.0119,0.0425,16.27,-1.94,16.38525252,15.2808,3.2119,15.61470942,0.0408,0.0119,0.0425,15.24,3.2,15.57233444
23/10/2019 08:30,16.78624,1.35932,16.84118773,0.30624,0.08932,0.319,16.48,1.27,16.52886263,15.22624,1.47932,15.29793359,0.30624,0.08932,0.319,14.92,1.39,14.98460877
23/10/2019 09:00,16.74056,2.45058,16.9189743,0.79056,0.23058,0.8235,15.95,2.22,16.10375422,15.06056,1.06058,15.09785738,0.79056,0.23058,0.8235,14.27,0.83,14.29411767
23/10/2019 09:30,16.86848,2.73664,17.08902619,1.18848,0.34664,1.238,15.68,2.39,15.86110021,15.19848,1.34664,15.25802194,1.18848,0.34664,1.238,14.01,1,14.04564345
23/10/2019 10:00,17.31512,3.31316,17.6292487,3.16512,0.92316,3.297,14.15,2.39,14.3504216,15.78512,1.92316,15.90184133,3.16512,0.92316,3.297,12.62,1,12.65955765
23/10/2019 10:30,17.74544,4.26992,18.2519275,6.44544,1.87992,6.714,11.3,2.39,11.54998268,16.19544,2.80992,16.43739417,6.44544,1.87992,6.714,9.75,0.93,9.794253417
23/10/2019 11:00,17.6,3.095,17.87005946,8.28,2.415,8.625,9.32,0.68,9.344773941,16.44,5.465,17.32454401,8.28,2.415,8.625,8.16,3.05,8.711377618
23/10/2019 11:30,17.44328,3.15554,17.72640544,11.57328,3.37554,12.0555,5.87,-0.22,5.874121211,16.44328,7.31554,17.99718263,11.57328,3.37554,12.0555,4.87,3.94,6.264223815
23/10/2019 12:00,16.95544,5.69992,17.88787393,12.68544,3.69992,13.214,4.27,2,4.715177621,16.21544,4.90992,16.94248532,12.68544,3.69992,13.214,3.53,1.21,3.731621631
23/10/2019 12:30,17.508,7.354,18.9897704,13.968,4.074,14.55,3.54,3.28,4.825971405,16.498,4.424,17.08086005,13.968,4.074,14.55,2.53,0.35,2.554094752
23/10/2019 13:00,16.95856,5.49458,17.82647376,11.87856,3.46458,12.3735,5.08,2.03,5.470584978,15.85856,4.80458,16.5703927,11.87856,3.46458,12.3735,3.98,1.34,4.199523783
23/10/2019 13:30,16.21336,3.30348,16.54648067,5.94336,1.73348,6.191,10.27,1.57,10.38931182,15.03336,2.65348,15.26574168,5.94336,1.73348,6.191,9.09,0.92,9.136438037
23/10/2019 14:00,16.29144,3.30292,16.62288476,4.98144,1.45292,5.189,11.31,1.85,11.46030541,15.15144,2.66292,15.38366917,4.98144,1.45292,5.189,10.17,1.21,10.24172837
23/10/2019 14:30,16.52592,3.53756,16.90030658,4.82592,1.40756,5.027,11.7,2.13,11.89230423,15.33592,2.86756,15.60170961,4.82592,1.40756,5.027,10.51,1.46,10.61092362
23/10/2019 15:00,15.82584,2.46212,16.01621824,3.19584,0.93212,3.329,12.63,1.53,12.72233469,14.60584,1.80212,14.71659603,3.19584,0.93212,3.329,11.41,0.87,11.4431202
23/10/2019 15:30,15.55008,2.33794,15.7248514,2.77008,0.80794,2.8855,12.78,1.53,12.87125868,14.44008,1.67794,14.53724159,2.77008,0.80794,2.8855,11.67,0.87,11.70238437
23/10/2019 16:00,15.79128,1.89204,15.90422395,1.24128,0.36204,1.293,14.55,1.53,14.63022214,14.69128,1.31204,14.74975108,1.24128,0.36204,1.293,13.45,0.95,13.48350845
23/10/2019 16:30,16.38424,1.83582,16.4867691,0.53424,0.15582,0.5565,15.85,1.68,15.93878603,15.28424,1.21582,15.33252134,0.53424,0.15582,0.5565,14.75,1.06,14.78803909
23/10/2019 17:00,17.0148,1.8214,17.1120109,0.4848,0.1414,0.505,16.53,1.68,16.61515272,15.9448,1.2014,15.98999715,0.4848,0.1414,0.505,15.46,1.06,15.49629633
23/10/2019 17:30,17.91216,1.78438,18.00081909,0.15216,0.04438,0.1585,17.76,1.74,17.84503292,16.64216,2.18438,16.78490409,0.15216,0.04438,0.1585,16.49,2.14,16.62828013
23/10/2019 18:00,17.66,1.09,17.69360619,0,0,0,17.66,1.09,17.69360619,16.35,1.48,16.41684805,0,0,0,16.35,1.48,16.41684805
23/10/2019 18:30,18.34,1.38,18.39184602,0,0,0,18.34,1.38,18.39184602,17.11,1.89,17.21406983,0,0,0,17.11,1.89,17.21406983
23/10/2019 19:00,17.79,0.91,17.81325911,0,0,0,17.79,0.91,17.81325911,16.62,1.37,16.67636951,0,0,0,16.62,1.37,16.67636951
23/10/2019 19:30,17.14,1.36,17.193871,0,0,0,17.14,1.36,17.193871,16.02,0.91,16.045825,0,0,0,16.02,0.91,16.045825
23/10/2019 20:00,16.84,0.94,16.86621475,0,0,0,16.84,0.94,16.86621475,15.76,1.43,15.82474328,0,0,0,15.76,1.43,15.82474328
23/10/2019 20:30,16.03,0.59,16.04085409,0,0,0,16.03,0.59,16.04085409,15.03,1.12,15.0716721,0,0,0,15.03,1.12,15.0716721
23/10/2019 21:00,15.06,1.42,15.12679741,0,0,0,15.06,1.42,15.12679741,13.87,-2.79,14.14782669,0,0,0,13.87,-2.79,14.14782669
23/10/2019 21:30,14.84,2.88,15.11687798,0,0,0,14.84,2.88,15.11687798,13.3,-2.79,13.58948491,0,0,0,13.3,-2.79,13.58948491
23/10/2019 22:00,14.02,0.48,14.02821443,0,0,0,14.02,0.48,14.02821443,12.93,1.02,12.97016962,0,0,0,12.93,1.02,12.97016962
23/10/2019 22:30,12.93,-0.67,12.94734722,0,0,0,12.93,-0.67,12.94734722,12.05,0.7,12.07031483,0,0,0,12.05,0.7,12.07031483
23/10/2019 23:00,12.2,1.92,12.35015789,0,0,0,12.2,1.92,12.35015789,11.31,-0.57,11.32435429,0,0,0,11.31,-0.57,11.32435429
23/10/2019 23:30,11.15,2.67,11.46522568,0,0,0,11.15,2.67,11.46522568,10.07,-3.57,10.68409098,0,0,0,10.07,-3.57,10.68409098
24/10/2019 00:00,10.53,2.53,10.8296722,0,0,0,10.53,2.53,10.8296722,9.59,-3.68,10.27183041,0,0,0,9.59,-3.68,10.27183041
24/10/2019 00:30,10.07,-0.16,10.07127102,0,0,0,10.07,-0.16,10.07127102,9.59,-1.26,9.672419553,0,0,0,9.59,-1.26,9.672419553
24/10/2019 01:00,9.94,-3.2,10.44239436,0,0,0,9.94,-3.2,10.44239436,9.59,-0.59,9.608131972,0,0,0,9.59,-0.59,9.608131972
24/10/2019 01:30,10.6,0,10.6,0,0,0,10.6,0,10.6,10.33,-0.71,10.35437106,0,0,0,10.33,-0.71,10.35437106
24/10/2019 02:00,11.57,0,11.57,0,0,0,11.57,0,11.57,11.25,-0.71,11.27238218,0,0,0,11.25,-0.71,11.27238218
24/10/2019 02:30,11.57,0,11.57,0,0,0,11.57,0,11.57,11.25,-0.71,11.27238218,0,0,0,11.25,-0.71,11.27238218
24/10/2019 03:00,11.21,0,11.21,0,0,0,11.21,0,11.21,10.89,-0.71,10.91312054,0,0,0,10.89,-0.71,10.91312054
24/10/2019 03:30,10.5,-0.73,10.5253456,0,0,0,10.5,-0.73,10.5253456,10.25,-1.06,10.30466399,0,0,0,10.25,-1.06,10.30466399
24/10/2019 04:00,10.03,-0.79,10.06106356,0,0,0,10.03,-0.79,10.06106356,9.74,-1.29,9.825054707,0,0,0,9.74,-1.29,9.825054707
24/10/2019 04:30,9.85,-0.79,9.88162942,0,0,0,9.85,-0.79,9.88162942,9.6,-1.29,9.686284117,0,0,0,9.6,-1.29,9.686284117
24/10/2019 05:00,9.72,-0.74,9.748128025,0,0,0,9.72,-0.74,9.748128025,9.41,-1.29,9.498010318,0,0,0,9.41,-1.29,9.498010318
24/10/2019 05:30,10.04,-0.74,10.06723398,0,0,0,10.04,-0.74,10.06723398,9.69,-1.29,9.775489758,0,0,0,9.69,-1.29,9.775489758
24/10/2019 06:00,10.87,-0.67,10.890629,0,0,0,10.87,-0.67,10.890629,10.44,-0.9,10.4787213,0,0,0,10.44,-0.9,10.4787213
24/10/2019 06:30,12.31,1.78,12.43802637,0,0,0,12.31,1.78,12.43802637,11.49,-2.59,11.77829359,0,0,0,11.49,-2.59,11.77829359
24/10/2019 07:00,13.85,2.91,14.15240616,0,0,0,13.85,2.91,14.15240616,12.51,-3.28,12.93284578,0,0,0,12.51,-3.28,12.93284578
24/10/2019 07:30,15.7,2.59,15.91219972,0,0,0,15.7,2.59,15.91219972,14.51,-0.33,14.5137521,0,0,0,14.51,-0.33,14.5137521
24/10/2019 08:00,16.41288,1.23084,16.45896707,0.00288,0.00084,0.003,16.41,1.23,16.45603233,15.41288,1.60084,15.49579164,0.00288,0.00084,0.003,15.41,1.6,15.49284028
24/10/2019 08:30,16.5716,1.5038,16.63969173,0.0816,0.0238,0.085,16.49,1.48,16.5562828,15.4916,1.8238,15.59858702,0.0816,0.0238,0.085,15.41,1.8,15.51477038
24/10/2019 09:00,16.45024,1.45882,16.51479797,0.27024,0.07882,0.2815,16.18,1.38,16.23874379,15.26024,1.72882,15.35785608,0.27024,0.07882,0.2815,14.99,1.65,15.08053713
24/10/2019 09:30,16.55168,2.09174,16.68332962,0.45168,0.13174,0.4705,16.1,1.96,16.21886556,15.52168,1.85174,15.63174626,0.45168,0.13174,0.4705,15.07,1.72,15.16783768
24/10/2019 10:00,16.146,2.128,16.28562863,1.056,0.308,1.1,15.09,1.82,15.19935854,15.106,1.708,15.20225312,1.056,0.308,1.1,14.05,1.4,14.11957861
24/10/2019 10:30,16.56984,2.72662,16.79267859,1.35984,0.39662,1.4165,15.21,2.33,15.38742993,15.52984,2.33662,15.70464019,1.35984,0.39662,1.4165,14.17,1.94,14.30218515
24/10/2019 11:00,16.36232,2.42526,16.54108225,1.01232,0.29526,1.0545,15.35,2.13,15.49707714,15.30232,2.03526,15.43707487,1.01232,0.29526,1.0545,14.29,1.74,14.39554445
24/10/2019 11:30,16.5744,2.5367,16.76739641,1.3944,0.4067,1.4525,15.18,2.13,15.32870836,15.4944,2.1467,15.64240238,1.3944,0.4067,1.4525,14.1,1.74,14.20695604
24/10/2019 12:00,16.82232,2.53776,17.01266223,1.19232,0.34776,1.242,15.63,2.19,15.78268038,15.71232,2.08776,15.85041771,1.19232,0.34776,1.242,14.52,1.74,14.62388457
24/10/2019 12:30,16.69136,2.23748,16.84065959,0.95136,0.27748,0.991,15.74,1.96,15.86156361,15.47136,1.79748,15.57542663,0.95136,0.27748,0.991,14.52,1.52,14.59934245
24/10/2019 13:00,16.49704,2.01122,16.61918574,0.58704,0.17122,0.6115,15.91,1.84,16.01604508,15.29704,1.58122,15.3785464,0.58704,0.17122,0.6115,14.71,1.41,14.77742197
24/10/2019 13:30,17.01952,2.68736,17.23037913,0.77952,0.22736,0.812,16.24,2.46,16.42526103,15.68952,2.21736,15.84543225,0.77952,0.22736,0.812,14.91,1.99,15.04221393
24/10/2019 14:00,17.15872,2.85046,17.39387232,1.33872,0.39046,1.3945,15.82,2.46,16.0101218,15.72872,2.38046,15.90783526,1.33872,0.39046,1.3945,14.39,1.99,14.52694737
24/10/2019 14:30,17.2768,2.9649,17.52935966,2.1768,0.6349,2.2675,15.1,2.33,15.27870741,15.8568,2.4649,16.04723771,2.1768,0.6349,2.2675,13.68,1.83,13.80185857
24/10/2019 15:00,16.56936,2.00398,16.69010565,2.37936,0.69398,2.4785,14.19,1.31,14.25034035,15.20936,1.86398,15.32315415,2.37936,0.69398,2.4785,12.83,1.17,12.88323717
24/10/2019 15:30,16.13952,1.56236,16.21496453,1.85952,0.54236,1.937,14.28,1.02,14.31638222,14.86952,1.22236,14.91967791,1.85952,0.54236,1.937,13.01,0.68,13.02775882
24/10/2019 16:00,16.0332,1.9451,16.1507559,2.6232,0.7651,2.7325,13.41,1.18,13.46181637,14.8532,1.5351,14.93231671,2.6232,0.7651,2.7325,12.23,0.77,12.2542156
24/10/2019 16:30,16.312,1.856,16.41724947,1.872,0.546,1.95,14.44,1.31,14.49929998,15.282,1.526,15.35800117,1.872,0.546,1.95,13.41,0.98,13.44576141
24/10/2019 17:00,16.72248,2.01864,16.84387856,1.33248,0.38864,1.388,15.39,1.63,15.47607831,15.86248,1.78864,15.96300425,1.33248,0.38864,1.388,14.53,1.4,14.59729084
24/10/2019 17:30,17.19072,1.75646,17.28022008,0.81072,0.23646,0.8445,16.38,1.52,16.45037386,16.26072,1.52646,16.33221035,0.81072,0.23646,0.8445,15.45,1.29,15.50376083
24/10/2019 18:00,17.53144,1.57292,17.60185973,0.18144,0.05292,0.189,17.35,1.52,17.41645486,16.51144,1.25292,16.55890876,0.18144,0.05292,0.189,16.33,1.2,16.37403127
24/10/2019 18:30,17.77672,1.08196,17.8096157,0.00672,0.00196,0.007,17.77,1.08,17.80278911,16.89672,0.86196,16.91869149,0.00672,0.00196,0.007,16.89,0.86,16.91188044
24/10/2019 19:00,17.77576,1.08168,17.80864046,0.00576,0.00168,0.006,17.77,1.08,17.80278911,16.94576,0.93168,16.97135262,0.00576,0.00168,0.006,16.94,0.93,16.96550913
24/10/2019 19:30,17.5648,1.4914,17.62800252,0.0048,0.0014,0.005,17.56,1.49,17.62310132,16.6548,1.2914,16.70479204,0.0048,0.0014,0.005,16.65,1.29,16.6998982
24/10/2019 20:00,16.94672,1.18196,16.98788828,0.00672,0.00196,0.007,16.94,1.18,16.98104826,16.06672,0.97196,16.09609263,0.00672,0.00196,0.007,16.06,0.97,16.08926661
24/10/2019 20:30,16.46864,1.18252,16.51104046,0.00864,0.00252,0.009,16.46,1.18,16.50224227,15.49864,0.97252,15.52912222,0.00864,0.00252,0.009,15.49,0.97,15.52034149
24/10/2019 21:00,15.75672,0.70196,15.77234837,0.00672,0.00196,0.007,15.75,0.7,15.76554788,14.70672,0.68196,14.72252297,0.00672,0.00196,0.007,14.7,0.68,14.71571949
24/10/2019 21:30,15.38344,0.70392,15.39953667,0.01344,0.00392,0.014,15.37,0.7,15.38593189,14.37344,0.95392,14.40505956,0.01344,0.00392,0.014,14.36,0.95,14.39138979
24/10/2019 22:00,14.58768,0.16224,14.58858217,0.00768,0.00224,0.008,14.58,0.16,14.58087789,13.58768,1.09224,13.63150894,0.00768,0.00224,0.008,13.58,1.09,13.62367425
24/10/2019 22:30,13.45248,-0.66636,13.46897375,0.01248,0.00364,0.013,13.44,-0.67,13.45668979,12.66248,0.68364,12.68092124,0.01248,0.00364,0.013,12.65,0.68,12.6682635
24/10/2019 23:00,12.17152,-0.66664,12.18976243,0.01152,0.00336,0.012,12.16,-0.67,12.17844407,11.67152,0.68336,11.69150803,0.01152,0.00336,0.012,11.66,0.68,11.67981164
24/10/2019 23:30,11.52016,-0.66412,11.53928688,0.02016,0.00588,0.021,11.5,-0.67,11.51950086,11.21016,0.68588,11.23112277,0.02016,0.00588,0.021,11.19,0.68,11.21064227
25/10/2019 00:00,10.53344,-0.66608,10.55447871,0.01344,0.00392,0.014,10.52,-0.67,10.54131396,10.26344,0.68392,10.28620179,0.01344,0.00392,0.014,10.25,0.68,10.27253133
25/10/2019 00:30,10.3196,0.0528,10.31973507,0.0096,0.0028,0.01,10.31,0.05,10.31012124,9.9696,-3.3072,10.50383244,0.0096,0.0028,0.01,9.96,-3.31,10.49560384
25/10/2019 01:00,9.91864,-0.69748,9.943133198,0.00864,0.00252,0.009,9.91,-0.7,9.934691742,9.85864,-0.79748,9.890842077,0.00864,0.00252,0.009,9.85,-0.8,9.882433911
25/10/2019 01:30,10.62768,-0.69776,10.65056107,0.00768,0.00224,0.008,10.62,-0.7,10.64304468,10.58768,-0.72776,10.61266236,0.00768,0.00224,0.008,10.58,-0.73,10.60515441
25/10/2019 02:00,11.88056,0.02308,11.88058242,0.01056,0.00308,0.011,11.87,0.02,11.87001685,11.78056,-0.40692,11.78758575,0.01056,0.00308,0.011,11.77,-0.41,11.77713887
25/10/2019 02:30,12.35672,0.80196,12.38271654,0.00672,0.00196,0.007,12.35,0.8,12.37588381,12.23672,0.71196,12.25741422,0.00672,0.00196,0.007,12.23,0.71,12.25059182
25/10/2019 03:00,11.47768,0.18224,11.47912669,0.00768,0.00224,0.008,11.47,0.18,11.47141229,11.33768,-0.09776,11.33810146,0.00768,0.00224,0.008,11.33,-0.1,11.3304413
25/10/2019 03:30,10.56152,-0.76664,10.58930789,0.01152,0.00336,0.012,10.55,-0.77,10.5780622,10.43152,-0.82664,10.46422205,0.01152,0.00336,0.012,10.42,-0.83,10.45300435
25/10/2019 04:00,10.2044,-1.0258,10.25582981,0.0144,0.0042,0.015,10.19,-1.03,10.24192365,10.1244,-1.1558,10.19015942,0.0144,0.0042,0.015,10.11,-1.16,10.17633038
25/10/2019 04:30,10.2044,-1.0258,10.25582981,0.0144,0.0042,0.015,10.19,-1.03,10.24192365,10.1744,-1.0858,10.23217362,0.0144,0.0042,0.015,10.16,-1.09,10.21830221
25/10/2019 05:00,10.0144,-1.0758,10.07201832,0.0144,0.0042,0.015,10,-1.08,10.05815092,9.9144,-1.1858,9.985061292,0.0144,0.0042,0.015,9.9,-1.19,9.971263711
25/10/2019 05:30,10.08056,-1.07692,10.13792122,0.01056,0.00308,0.011,10.07,-1.08,10.12774901,9.91056,-1.23692,9.987450656,0.01056,0.00308,0.011,9.9,-1.24,9.977354359
25/10/2019 06:00,10.87152,-0.72664,10.89577683,0.01152,0.00336,0.012,10.86,-0.73,10.88450734,10.59152,-0.87664,10.62773699,0.01152,0.00336,0.012,10.58,-0.88,10.61653427
25/10/2019 06:30,12.21152,1.05336,12.25686697,0.01152,0.00336,0.012,12.2,1.05,12.24510106,11.78152,0.01336,11.78152757,0.01152,0.00336,0.012,11.77,0.01,11.77000425
25/10/2019 07:00,13.7344,0.8642,13.76156187,0.0144,0.0042,0.015,13.72,0.86,13.74692693,13.1044,0.7742,13.12724971,0.0144,0.0042,0.015,13.09,0.77,13.1126275
25/10/2019 07:30,15.0996,0.6828,15.11503014,0.0096,0.0028,0.01,15.09,0.68,15.10531363,14.3396,0.6828,14.35584703,0.0096,0.0028,0.01,14.33,0.68,14.34612491
25/10/2019 08:00,15.92368,0.76274,15.94193705,0.04368,0.01274,0.0455,15.88,0.75,15.89770109,15.29368,0.69274,15.30936108,0.04368,0.01274,0.0455,15.25,0.68,15.26515313
25/10/2019 08:30,16.11152,1.07836,16.14756753,0.37152,0.10836,0.387,15.74,0.97,15.76986049,15.46152,0.88836,15.48701986,0.37152,0.10836,0.387,15.09,0.78,15.1101456
25/10/2019 09:00,16.19704,1.30622,16.24962509,0.70704,0.20622,0.7365,15.49,1.1,15.52900834,15.48704,1.12622,15.52793545,0.70704,0.20622,0.7365,14.78,0.92,14.80860561
25/10/2019 09:30,16.20504,1.82772,16.30778593,1.53504,0.44772,1.599,14.67,1.38,14.73476501,15.52504,1.60772,15.608063,1.53504,0.44772,1.599,13.99,1.16,14.03800912
25/10/2019 10:00,16.32232,2.08026,16.45434933,1.85232,0.54026,1.9295,14.47,1.54,14.55171811,15.67232,1.84026,15.77999275,1.85232,0.54026,1.9295,13.82,1.3,13.88100861
25/10/2019 10:30,16.4896,2.1878,16.63410283,1.5696,0.4578,1.635,14.92,1.73,15.01996338,15.8296,1.9678,15.95144109,1.5696,0.4578,1.635,14.26,1.51,14.33972454
25/10/2019 11:00,16.26064,2.21352,16.41060889,2.72064,0.79352,2.834,13.54,1.42,13.61425723,15.52064,1.95352,15.64309772,2.72064,0.79352,2.834,12.8,1.16,12.85245502
25/10/2019 11:30,16.32392,2.29906,16.48502475,2.53392,0.73906,2.6395,13.79,1.56,13.87795734,15.57392,2.00906,15.70297126,2.53392,0.73906,2.6395,13.04,1.27,13.10169836
25/10/2019 12:00,16.40864,2.60502,16.61413843,3.78864,1.10502,3.9465,12.62,1.5,12.70883157,15.69864,2.30502,15.86695986,3.78864,1.10502,3.9465,11.91,1.2,11.97030075
25/10/2019 12:30,16.60672,2.16196,16.74685702,2.64672,0.77196,2.757,13.96,1.39,14.02903062,15.95672,1.90196,16.06967221,2.64672,0.77196,2.757,13.31,1.13,13.35788157
25/10/2019 13:00,16.0912,1.8866,16.20141898,2.2512,0.6566,2.345,13.84,1.23,13.89454929,15.3612,1.6066,15.44498718,2.2512,0.6566,2.345,13.11,0.95,13.14437522
25/10/2019 13:30,16.35848,2.11414,16.49452806,1.72848,0.50414,1.8005,14.63,1.61,14.71832192,15.61848,1.80414,15.72233566,1.72848,0.50414,1.8005,13.89,1.3,13.95070249
25/10/2019 14:00,16.37664,2.04652,16.50401714,1.49664,0.43652,1.559,14.88,1.61,14.9668467,15.66664,1.73652,15.76258578,1.49664,0.43652,1.559,14.17,1.3,14.22950807
25/10/2019 14:30,16.34928,1.81354,16.44955573,1.10928,0.32354,1.1555,15.24,1.49,15.31266469,15.65928,1.54354,15.73516971,1.10928,0.32354,1.1555,14.55,1.22,14.60105818
25/10/2019 15:00,16.0588,1.6934,16.14783766,1.1088,0.3234,1.155,14.95,1.37,15.01264134,15.3788,1.4334,15.44545645,1.1088,0.3234,1.155,14.27,1.11,14.31310588
25/10/2019 15:30,16.2772,2.0421,16.40479845,1.2072,0.3521,1.2575,15.07,1.69,15.16446504,15.5872,1.7321,15.683143,1.2072,0.3521,1.2575,14.38,1.38,14.44606521
25/10/2019 16:00,15.8532,1.5651,15.93026956,0.9432,0.2751,0.9825,14.91,1.29,14.96570079,15.2132,1.2551,15.26488553,0.9432,0.2751,0.9825,14.27,0.98,14.30361143
25/10/2019 16:30,16.15944,1.80442,16.25987185,1.24944,0.36442,1.3015,14.91,1.44,14.97937582,15.66944,1.52442,15.74341787,1.24944,0.36442,1.3015,14.42,1.16,14.46658218
25/10/2019 17:00,16.38128,1.69704,16.46894894,0.88128,0.25704,0.918,15.5,1.44,15.56674661,15.98128,1.41704,16.04398058,0.88128,0.25704,0.918,15.1,1.16,15.14449075
25/10/2019 17:30,16.62712,1.42916,16.68842766,0.23712,0.06916,0.247,16.39,1.36,16.44632786,16.12712,1.16916,16.16944447,0.23712,0.06916,0.247,15.89,1.1,15.92802875
25/10/2019 18:00,16.67664,0.93652,16.70291566,0.05664,0.01652,0.059,16.62,0.92,16.64544382,16.14664,0.86652,16.16987446,0.05664,0.01652,0.059,16.09,0.85,16.11243619
25/10/2019 18:30,16.87952,1.00736,16.90955261,0.05952,0.01736,0.062,16.82,0.99,16.84910977,16.35952,0.72736,16.37568158,0.05952,0.01736,0.062,16.3,0.71,16.31545586
25/10/2019 19:00,16.83048,0.91764,16.85547745,0.06048,0.01764,0.063,16.77,0.9,16.7941329,16.29048,0.72764,16.3067225,0.06048,0.01764,0.063,16.23,0.71,16.24552246
25/10/2019 19:30,15.91624,0.69932,15.93159578,0.06624,0.01932,0.069,15.85,0.68,15.86458004,15.36624,0.01932,15.36625215,0.06624,0.01932,0.069,15.3,0,15.3
25/10/2019 20:00,15.65432,0.83876,15.67677432,0.06432,0.01876,0.067,15.59,0.82,15.61155021,15.19432,0.69876,15.21037888,0.06432,0.01876,0.067,15.13,0.68,15.14527319
25/10/2019 20:30,14.71144,0.72792,14.72943768,0.06144,0.01792,0.064,14.65,0.71,14.66719469,14.23144,0.69792,14.24854297,0.06144,0.01792,0.064,14.17,0.68,14.18630678
25/10/2019 21:00,14.4324,1.9882,14.56870307,0.0624,0.0182,0.065,14.37,1.97,14.50440623,13.8024,-1.2818,13.86179126,0.0624,0.0182,0.065,13.74,-1.3,13.80136225
25/10/2019 21:30,13.6824,0.5682,13.69419297,0.0624,0.0182,0.065,13.62,0.55,13.63110047,12.9724,-1.9418,13.11692605,0.0624,0.0182,0.065,12.91,-1.96,13.05793628
25/10/2019 22:00,13.11144,-0.69208,13.12969282,0.06144,0.01792,0.064,13.05,-0.71,13.0692999,12.70144,-0.78208,12.72549517,0.06144,0.01792,0.064,12.64,-0.8,12.66529115
25/10/2019 22:30,12.0376,-0.7832,12.06305169,0.0576,0.0168,0.06,11.98,-0.8,12.00668147,11.7876,-0.8332,11.81701045,0.0576,0.0168,0.06,11.73,-0.85,11.76075678
25/10/2019 23:00,11.1076,-0.8732,11.1418695,0.0576,0.0168,0.06,11.05,-0.89,11.08578369,11.0176,-0.9232,11.05621129,0.0576,0.0168,0.06,10.96,-0.94,11.00023636
25/10/2019 23:30,10.54376,-0.72432,10.56860986,0.05376,0.01568,0.056,10.49,-0.74,10.51606866,10.52376,-1.04432,10.57544934,0.05376,0.01568,0.056,10.47,-1.06,10.52352127
