Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-10-02 01:00:00,2.39856,1.40208,2.7782941529,0.41856000000000004,0.12208000000000001,0.436,1.98,1.28,2.3577107541,2.4185600000000003,1.43208,2.81074467,0.41856000000000004,0.12208000000000001,0.436,2.0,1.31,2.3908366736,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 01:30:00,2.3952,1.4011,2.7748989621,0.4152,0.1211,0.4325,1.98,1.28,2.3577107541,2.4152,1.4311,2.807354315,0.4152,0.1211,0.4325,2.0,1.31,2.3908366736,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 02:00:00,2.37944,1.31942,2.7207726568,0.40944,0.11942000000000001,0.42650000000000005,1.97,1.2,2.3067076104,2.3994400000000002,1.34942,2.7528615385,0.40944,0.11942000000000001,0.42650000000000005,1.99,1.23,2.3394443785,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 02:30:00,2.32512,1.30816,2.6678578673,0.40512000000000004,0.11816000000000002,0.422,1.92,1.19,2.2588713996,2.35512,1.33816,2.7087381564,0.40512000000000004,0.11816000000000002,0.422,1.9500000000000002,1.22,2.3001956439,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 03:00:00,2.36712,1.34166,2.7209021757,0.41712000000000005,0.12166,0.4345,1.9500000000000002,1.22,2.3001956439,2.38712,1.37166,2.7531423955000003,0.41712000000000005,0.12166,0.4345,1.97,1.25,2.3331095131,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 03:30:00,2.41576,1.37418,2.7792565643,0.42576,0.12418000000000001,0.4435,1.99,1.25,2.3500212765,2.43576,1.41418,2.8165283329,0.42576,0.12418000000000001,0.4435,2.01,1.29,2.3883467085,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 04:00:00,2.33296,1.30628,2.6737744482,0.43296,0.12628,0.451,1.9,1.18,2.2366045694,2.35296,1.33628,2.7059314478000003,0.43296,0.12628,0.451,1.92,1.21,2.2694713041,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 04:30:00,2.41344,1.39642,2.7883115769,0.43344000000000005,0.12642,0.4515,1.98,1.27,2.35229675,2.43344,1.42642,2.820692158,0.43344000000000005,0.12642,0.4515,2.0,1.3,2.3853720884,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 05:00:00,2.404,1.3895,2.7766753951,0.444,0.1295,0.4625,1.96,1.26,2.3300643768000002,2.424,1.4195,2.8090489939000003,0.444,0.1295,0.4625,1.98,1.29,2.3631546712000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 05:30:00,2.3208,1.2944,2.6573641075000003,0.46080000000000004,0.13440000000000002,0.48,1.8599999999999999,1.16,2.192076641,2.3407999999999998,1.3244,2.6894943763,0.46080000000000004,0.13440000000000002,0.48,1.88,1.19,2.2249719099,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 06:00:00,2.5104,1.3697,2.8597528302,0.41040000000000004,0.1197,0.42750000000000005,2.1,1.25,2.443869882,2.5304,1.3997,2.891726863,0.41040000000000004,0.1197,0.42750000000000005,2.12,1.28,2.4764490707,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 06:30:00,2.74104,1.42822,3.090811002,0.37104000000000004,0.10822000000000001,0.3865,2.37,1.32,2.7128029785,2.77104,1.46822,3.1359739556,0.37104000000000004,0.10822000000000001,0.3865,2.4,1.3599999999999999,2.7585503439,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 07:00:00,2.88912,1.55766,3.2822734575,0.36912,0.10766,0.3845,2.52,1.45,2.9073871431000002,2.90912,1.59766,3.318960176,0.36912,0.10766,0.3845,2.54,1.49,2.9447750339,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 07:30:00,2.92496,1.54228,3.3066627587,0.38496,0.11228,0.401,2.54,1.43,2.9148756406,2.94496,1.58228,3.3431122326000002,0.38496,0.11228,0.401,2.56,1.47,2.9520331976,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 08:00:00,2.9664,1.5302,3.3378197974,0.4464,0.1302,0.465,2.52,1.4,2.8827764395,2.9864,1.5702,3.3740351213,0.4464,0.1302,0.465,2.54,1.44,2.9197945133000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 08:30:00,3.07896,1.62178,3.4799662426999998,0.58896,0.17178000000000002,0.6135,2.49,1.45,2.8814232594,3.09896,1.66178,3.5163995578,0.58896,0.17178000000000002,0.6135,2.51,1.49,2.9189381631,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 09:00:00,3.04832,1.69826,3.4894615416,0.7483200000000001,0.21826,0.7795000000000001,2.3,1.48,2.7350319925,3.06832,1.73826,3.5264905288,0.7483200000000001,0.21826,0.7795000000000001,2.32,1.52,2.7735897317,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 09:30:00,3.0796,1.8453,3.5901348512,0.9096000000000001,0.26530000000000004,0.9475,2.17,1.58,2.684268988,3.0996,1.8853,3.6279300228,0.9096000000000001,0.26530000000000004,0.9475,2.19,1.62,2.7240594707,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 10:00:00,3.18712,1.88666,3.7036765315,0.77712,0.22666000000000003,0.8095,2.41,1.6600000000000001,2.9263800163,3.20712,1.93666,3.746501121,0.77712,0.22666000000000003,0.8095,2.43,1.71,2.9713633235,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 10:30:00,3.11816,2.03738,3.7247602674999998,1.08816,0.31738000000000005,1.1335,2.03,1.72,2.6606953978,3.13816,2.07738,3.763449993,1.08816,0.31738000000000005,1.1335,2.05,1.76,2.701869723,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 11:00:00,2.8824,1.9207,3.4637145162,1.2024,0.3507,1.2525,1.6800000000000002,1.57,2.2994129686,2.8924000000000003,1.9607,3.4943271527,1.2024,0.3507,1.2525,1.69,1.6099999999999999,2.3341379565,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 11:30:00,2.73088,1.84234,3.2942255919,1.31088,0.38234,1.3655,1.42,1.46,2.0366639389,2.74088,1.8723400000000001,3.3193493715,1.31088,0.38234,1.3655,1.43,1.49,2.0651876428,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 12:00:00,2.86632,1.96726,3.4764784265,1.39632,0.40726,1.4545,1.47,1.56,2.1434784813,2.87632,2.00726,3.5074648181,1.39632,0.40726,1.4545,1.48,1.6,2.1795412361,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 12:30:00,3.006,2.0105,3.6163719734,1.236,0.36050000000000004,1.2875,1.77,1.65,2.4197933796,3.016,2.0505,3.6470270427,1.236,0.36050000000000004,1.2875,1.78,1.69,2.4544856895000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 13:00:00,2.88016,1.78088,3.3862745311,0.86016,0.25088000000000005,0.896,2.02,1.53,2.5340284134,2.90016,1.81088,3.4190955529,0.86016,0.25088000000000005,0.896,2.04,1.56,2.5681121471,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 13:30:00,2.91792,1.8410600000000001,3.4501824662000002,0.99792,0.29106000000000004,1.0395,1.92,1.55,2.4675696545,2.93792,1.8810600000000002,3.4885184033,0.99792,0.29106000000000004,1.0395,1.94,1.5899999999999999,2.5083261351,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 14:00:00,2.93048,1.98264,3.5381597477,1.38048,0.40264000000000005,1.438,1.55,1.58,2.2133458835,2.94048,2.02264,3.5689627625,1.38048,0.40264000000000005,1.438,1.56,1.62,2.2489997777,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 14:30:00,2.9736000000000002,1.9473,3.5544724292,1.0536,0.3073,1.0975,1.92,1.6400000000000001,2.5250742563,2.9936,1.9873,3.5931883126,1.0536,0.3073,1.0975,1.94,1.6800000000000002,2.5663203230000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 15:00:00,2.84704,1.6612200000000001,3.2962537296,0.58704,0.17122,0.6115,2.26,1.49,2.7069724786,2.87704,1.7012200000000002,3.3423806860000003,0.58704,0.17122,0.6115,2.29,1.53,2.7540878708000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 15:30:00,2.9732000000000003,1.7576,3.4538494466,0.6432,0.18760000000000002,0.67,2.33,1.57,2.8095907175,2.9932,1.7976,3.4915056924,0.6432,0.18760000000000002,0.67,2.35,1.6099999999999999,2.8486136979000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 16:00:00,3.18976,1.82618,3.6755274792,0.56976,0.16618000000000002,0.5935,2.62,1.6600000000000001,3.1016124839,3.21976,1.86618,3.7214892516,0.56976,0.16618000000000002,0.5935,2.65,1.7000000000000002,3.1484122983,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 16:30:00,3.1248,1.7964,3.6043623569000003,0.6048,0.1764,0.63,2.52,1.62,2.9957970559,3.1548,1.8364,3.6503599822,0.6048,0.1764,0.63,2.55,1.6600000000000001,3.0427126056,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 17:00:00,3.09472,1.76346,3.5618931834,0.59472,0.17346,0.6195,2.5,1.5899999999999999,2.9627858512,3.11472,1.80346,3.5991594366,0.59472,0.17346,0.6195,2.52,1.63,3.0012164201,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 17:30:00,3.11616,1.75638,3.5770551925,0.5361600000000001,0.15638000000000002,0.5585,2.58,1.6,3.0358524338,3.14616,1.79638,3.6228861216,0.5361600000000001,0.15638000000000002,0.5585,2.61,1.6400000000000001,3.0824827656,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 18:00:00,2.97704,1.60372,3.3815211074000002,0.5270400000000001,0.15372000000000002,0.549,2.45,1.45,2.8469281691,2.99704,1.64372,3.4181960447,0.5270400000000001,0.15372000000000002,0.549,2.47,1.49,2.884614359,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 18:30:00,2.9860800000000003,1.54844,3.3636795626,0.40608000000000005,0.11844,0.423,2.58,1.43,2.9497966032000003,3.01608,1.58844,3.4087945377,0.40608000000000005,0.11844,0.423,2.61,1.47,2.9954966199,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 19:00:00,3.07048,1.58514,3.4555052091,0.36048,0.10514000000000001,0.3755,2.71,1.48,3.0877985686,3.10048,1.62514,3.5005794163,0.36048,0.10514000000000001,0.3755,2.74,1.52,3.1333687941,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 19:30:00,3.192,1.7385000000000002,3.6347278096,0.372,0.1085,0.3875,2.8200000000000003,1.63,3.2571920422,3.222,1.7885,3.6851073594,0.372,0.1085,0.3875,2.85,1.6800000000000002,3.3083077245,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 20:00:00,3.13536,1.66948,3.5521325707,0.37536,0.10948000000000001,0.391,2.76,1.56,3.1703627553000002,3.17536,1.7694800000000002,3.635102557,0.37536,0.10948000000000001,0.391,2.8,1.6600000000000001,3.2550883245,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 20:30:00,2.97488,1.08934,3.1680550264,0.37488000000000005,0.10934,0.3905,2.6,0.98,2.7785607785,3.10488,2.17934,3.7933893354,0.37488000000000005,0.10934,0.3905,2.73,2.07,3.4260472851,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 21:00:00,2.83488,1.4993400000000001,3.2069557293,0.37488000000000005,0.10934,0.3905,2.46,1.3900000000000001,2.8255441954,2.8648800000000003,1.5393400000000002,3.2522461546,0.37488000000000005,0.10934,0.3905,2.49,1.43,2.8714108031,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 21:30:00,2.802,1.4485000000000001,3.1542600162,0.372,0.1085,0.3875,2.43,1.34,2.7749774774000002,2.832,1.4885000000000002,3.1993524735,0.372,0.1085,0.3875,2.46,1.38,2.8206382257,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 22:00:00,2.762,1.5585,3.1713666218,0.372,0.1085,0.3875,2.39,1.45,2.7954606061,2.792,1.5985,3.217214051,0.372,0.1085,0.3875,2.42,1.49,2.8419183662,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 22:30:00,2.56872,1.37046,2.9114400303,0.37872000000000006,0.11046,0.3945,2.19,1.26,2.5265985039,2.59872,1.41046,2.9568129887000003,0.37872000000000006,0.11046,0.3945,2.22,1.3,2.5726251184,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 23:00:00,2.7444800000000003,1.54214,3.1480734188,0.38448000000000004,0.11214,0.4005,2.36,1.43,2.7594383486,2.76448,1.58214,3.1852027643,0.38448000000000004,0.11214,0.4005,2.38,1.47,2.7973737684,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-02 23:30:00,2.7492,1.5906,3.176178364,0.37920000000000004,0.1106,0.395,2.37,1.48,2.7941546128,2.7692,1.6306,3.2136155651,0.37920000000000004,0.1106,0.395,2.39,1.52,2.8324018077,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 00:00:00,2.5411200000000003,1.48116,2.9412796195,0.38112,0.11116000000000001,0.397,2.16,1.37,2.5578311125,2.57112,1.51116,2.9823250326,0.38112,0.11116000000000001,0.397,2.19,1.4,2.5992498918,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 00:30:00,2.28968,1.30074,2.6333550938,0.37968,0.11074,0.3955,1.9100000000000001,1.19,2.2503777461,2.30968,1.33074,2.6656126219000003,0.37968,0.11074,0.3955,1.9300000000000002,1.22,2.2832652058000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 01:00:00,2.27256,1.29158,2.6139448827000002,0.38256,0.11158000000000001,0.3985,1.8900000000000001,1.18,2.2281157959,2.29256,1.32158,2.6462057838,0.38256,0.11158000000000001,0.3985,1.9100000000000001,1.21,2.2610174701,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 01:30:00,2.38824,1.38032,2.7584368037,0.37824,0.11032000000000002,0.394,2.01,1.27,2.3776038358,2.40824,1.41032,2.7908103483,0.37824,0.11032000000000002,0.394,2.03,1.3,2.4105808429,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 02:00:00,2.46536,1.37948,2.8250601764,0.37536,0.10948000000000001,0.391,2.09,1.27,2.4456083088,2.49536,1.41948,2.8708439526,0.37536,0.10948000000000001,0.391,2.12,1.31,2.4920874784000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 02:30:00,2.4368,1.3799000000000001,2.8003782334,0.3768,0.10990000000000001,0.3925,2.06,1.27,2.4200206611,2.4568,1.4199,2.837601496,0.3768,0.10990000000000001,0.3925,2.08,1.31,2.4581497107,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 03:00:00,2.83872,1.5704600000000002,3.2441756811,0.37872000000000006,0.11046,0.3945,2.46,1.46,2.8606293014,2.85872,1.61046,3.281137219,0.37872000000000006,0.11046,0.3945,2.48,1.5,2.898344355,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 03:30:00,2.80112,1.57116,3.2116688808,0.38112,0.11116000000000001,0.397,2.42,1.46,2.8263050083,2.8311200000000003,1.61116,3.2574648118000002,0.38112,0.11116000000000001,0.397,2.45,1.5,2.8727164844,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 04:00:00,2.69344,1.45892,3.0631791655,0.37344000000000005,0.10892,0.389,2.32,1.35,2.6841944788000003,2.7134400000000003,1.49892,3.0999222248,0.37344000000000005,0.10892,0.389,2.34,1.3900000000000001,2.7217090219,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 04:30:00,2.57248,1.43864,2.947429117,0.37248000000000003,0.10864000000000001,0.388,2.2,1.33,2.5707780923,2.59248,1.47864,2.9845148349,0.37248000000000003,0.10864000000000001,0.388,2.22,1.37,2.6086969928,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 05:00:00,2.62392,1.49906,3.0219425954,0.37392000000000003,0.10906,0.3895,2.25,1.3900000000000001,2.6447306101,2.6539200000000003,1.53906,3.0678978226,0.37392000000000003,0.10906,0.3895,2.2800000000000002,1.43,2.6913379572,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 05:30:00,2.67248,1.52864,3.0787805378,0.37248000000000003,0.10864000000000001,0.388,2.3,1.42,2.7030353309,2.70248,1.56864,3.1247447256,0.37248000000000003,0.10864000000000001,0.388,2.33,1.46,2.7496363396,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 06:00:00,2.73056,1.50808,3.1193369808,0.37056000000000006,0.10808000000000001,0.386,2.36,1.4,2.7440116618,2.75056,1.5480800000000001,3.1562845246,0.37056000000000006,0.10808000000000001,0.386,2.38,1.44,2.7817260828,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 06:30:00,2.90104,1.57822,3.3025462071,0.37104000000000004,0.10822000000000001,0.3865,2.5300000000000002,1.47,2.9260553652,2.9310400000000003,1.61822,3.34807877,0.37104000000000004,0.10822000000000001,0.3865,2.56,1.51,2.972154101,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 07:00:00,2.99008,1.61794,3.3997512041,0.37008,0.10794000000000001,0.3855,2.62,1.51,3.0239874338,3.01008,1.65794,3.4364729957,0.37008,0.10794000000000001,0.3855,2.64,1.55,3.0613885738,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 07:30:00,3.13384,1.72612,3.5777707305,0.36384000000000005,0.10612,0.379,2.77,1.62,3.2089406352,3.16384,1.76612,3.6234049456,0.36384000000000005,0.10612,0.379,2.8,1.6600000000000001,3.2550883245,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 08:00:00,3.18584,1.69962,3.6108564981,0.37584,0.10962000000000001,0.3915,2.81,1.5899999999999999,3.2286529699,3.21584,1.7496200000000002,3.6609830715,0.37584,0.10962000000000001,0.3915,2.84,1.6400000000000001,3.2795121588000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 08:30:00,3.20032,1.74676,3.6459866429,0.40032,0.11676,0.417,2.8,1.63,3.2398919735,3.23032,1.7867600000000001,3.6915414937,0.40032,0.11676,0.417,2.83,1.67,3.2860006086,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 09:00:00,3.09824,1.70782,3.5377592131,0.43824,0.12782000000000002,0.4565,2.66,1.58,3.0938648969,3.11824,1.74782,3.574674174,0.43824,0.12782000000000002,0.4565,2.68,1.62,3.1315810703,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 09:30:00,3.01232,1.61776,3.4192424892,0.47232,0.13776000000000002,0.492,2.54,1.48,2.9397278786000003,3.04232,1.66776,3.4694573639,0.47232,0.13776000000000002,0.492,2.5700000000000003,1.53,2.9909530254,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 10:00:00,3.20152,1.74336,3.6454127887,0.49152000000000007,0.14336000000000002,0.512,2.71,1.6,3.1470780098,3.23152,1.79336,3.6957897126,0.49152000000000007,0.14336000000000002,0.512,2.74,1.65,3.1984527509,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 10:30:00,3.21936,1.76398,3.6709541335,0.45936000000000005,0.13398000000000002,0.47850000000000004,2.76,1.63,3.2053860922,3.2493600000000002,1.81398,3.7214061657,0.45936000000000005,0.13398000000000002,0.47850000000000004,2.79,1.6800000000000002,3.2567621958,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 11:00:00,3.12696,1.70828,3.5631586268,0.57696,0.16828,0.601,2.55,1.54,2.9789427655000003,3.14696,1.75828,3.6048447678,0.57696,0.16828,0.601,2.5700000000000003,1.5899999999999999,3.0220853727,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 11:30:00,3.07656,1.63358,3.4833611713,0.52656,0.15358000000000002,0.5485,2.55,1.48,2.9483724324000002,3.09656,1.67358,3.5198798062,0.52656,0.15358000000000002,0.5485,2.5700000000000003,1.52,2.9858499627,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 12:00:00,3.0684,1.7962,3.5554764800000003,0.6384000000000001,0.1862,0.665,2.43,1.6099999999999999,2.9149614063,3.0984,1.8362,3.6016264382000003,0.6384000000000001,0.1862,0.665,2.46,1.65,2.9621107339,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 12:30:00,3.14552,1.89786,3.6737131965,0.81552,0.23786000000000002,0.8495,2.33,1.6600000000000001,2.8608565151,3.16552,1.94786,3.7168098485,0.81552,0.23786000000000002,0.8495,2.35,1.71,2.9063034941,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 13:00:00,3.03824,1.85032,3.5573285482,0.8582400000000001,0.25032000000000004,0.894,2.18,1.6,2.7041449665,3.05824,1.89032,3.595294369,0.8582400000000001,0.25032000000000004,0.894,2.2,1.6400000000000001,2.7440116618,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 13:30:00,2.91248,1.75614,3.4009656643,0.9124800000000001,0.26614000000000004,0.9505,2.0,1.49,2.4940128308,2.93248,1.79614,3.4388308842,0.9124800000000001,0.26614000000000004,0.9505,2.02,1.53,2.5340284134,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 14:00:00,2.92496,1.79228,3.4304021047,0.8649600000000001,0.25228,0.901,2.06,1.54,2.5720031104,2.94496,1.83228,3.468434719,0.8649600000000001,0.25228,0.901,2.08,1.58,2.6120490041,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 14:30:00,2.8472,1.6721,3.3018882855,0.7272000000000001,0.2121,0.7575000000000001,2.12,1.46,2.5741017851,2.8672,1.7021000000000002,3.334363545,0.7272000000000001,0.2121,0.7575000000000001,2.14,1.49,2.6076234391,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 15:00:00,2.8049600000000003,1.59978,3.2291015236,0.68496,0.19978,0.7135,2.12,1.4,2.5405511213,2.82496,1.63978,3.2663859922,0.68496,0.19978,0.7135,2.14,1.44,2.5793797704,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 15:30:00,2.95888,1.65884,3.3921558042,0.5788800000000001,0.16884000000000002,0.603,2.38,1.49,2.8079351844,2.97888,1.6988400000000001,3.4292540588,0.5788800000000001,0.16884000000000002,0.603,2.4,1.53,2.8462080036,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 16:00:00,3.04048,1.67764,3.4726063123,0.5404800000000001,0.15764,0.5630000000000001,2.5,1.52,2.9258161255,3.07048,1.71764,3.5182573243,0.5404800000000001,0.15764,0.5630000000000001,2.5300000000000002,1.56,2.9722886805,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 16:30:00,2.93616,1.55888,3.3243258565,0.47616,0.13888,0.496,2.46,1.42,2.8404225038,2.9661600000000004,1.63888,3.3888099386,0.47616,0.13888,0.496,2.49,1.5,2.9069055712000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 17:00:00,2.85368,1.43274,3.1931541538,0.52368,0.15274000000000001,0.5455,2.33,1.28,2.6584393918,2.88368,1.47274,3.2379891059,0.52368,0.15274000000000001,0.5455,2.36,1.32,2.7040710050000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 17:30:00,2.84584,1.46212,3.1994687371,0.55584,0.16212000000000001,0.579,2.29,1.3,2.6332679317,2.87584,1.5021200000000001,3.2445061566,0.55584,0.16212000000000001,0.579,2.32,1.34,2.6791789787,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 18:00:00,2.79376,1.36568,3.1096907885,0.53376,0.15568,0.556,2.26,1.21,2.5635327187,2.82376,1.39568,3.1498481233,0.53376,0.15568,0.556,2.29,1.24,2.6041697333,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 18:30:00,2.72824,1.29782,3.0211968241,0.43824,0.12782000000000002,0.4565,2.29,1.17,2.5715753926,2.74824,1.32782,3.0522006897,0.43824,0.12782000000000002,0.4565,2.31,1.2,2.6030943125,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 19:00:00,2.79232,1.31026,3.0844500725,0.41232,0.12026,0.4295,2.38,1.19,2.6609208932,2.81232,1.34026,3.1153556218,0.41232,0.12026,0.4295,2.4,1.22,2.6922852746,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 19:30:00,2.86848,1.36914,3.178477914,0.40848,0.11914000000000001,0.42550000000000004,2.46,1.25,2.7593658692,2.89848,1.40914,3.2228654719,0.40848,0.11914000000000001,0.42550000000000004,2.49,1.29,2.8043180989,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 20:00:00,2.86304,1.41172,3.1921703275,0.38304000000000005,0.11172000000000001,0.399,2.48,1.3,2.8000714277,2.89304,1.4417200000000001,3.2323732767,0.38304000000000005,0.11172000000000001,0.399,2.51,1.33,2.8405985285,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 20:30:00,2.87072,1.4439600000000001,3.2134177755,0.39072,0.11396,0.40700000000000003,2.48,1.33,2.8141250861,2.90072,1.4839600000000002,3.2582685279,0.39072,0.11396,0.40700000000000003,2.51,1.37,2.8595454183999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 21:00:00,2.84768,1.46724,3.2034472994,0.36768,0.10724,0.383,2.48,1.3599999999999999,2.8284271247,2.8776800000000002,1.4972400000000001,3.2438819029,0.36768,0.10724,0.383,2.51,1.3900000000000001,2.8691810678,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 21:30:00,2.69384,1.35612,3.0159302711,0.36384000000000005,0.10612,0.379,2.33,1.25,2.6441255643,2.7138400000000003,1.39612,3.0518975409,0.36384000000000005,0.10612,0.379,2.35,1.29,2.6807834676,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 22:00:00,2.6572,1.4271,3.0161774235,0.3672,0.1071,0.3825,2.29,1.32,2.6431988196000002,2.6872,1.4571,3.0568258455,0.3672,0.1071,0.3825,2.32,1.35,2.6841944788000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 22:30:00,2.79328,1.54554,3.1923513356,0.5332800000000001,0.15554,0.5555,2.26,1.3900000000000001,2.6532432983,2.8132800000000002,1.58554,3.2293159415,0.5332800000000001,0.15554,0.5555,2.2800000000000002,1.43,2.6913379572,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 23:00:00,2.69808,1.48944,3.081893444,0.47808000000000006,0.13944,0.498,2.22,1.35,2.5982494107000003,2.71808,1.5294400000000001,3.1188372192,0.47808000000000006,0.13944,0.498,2.24,1.3900000000000001,2.6362283664,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-03 23:30:00,2.59864,1.49252,2.9967558793,0.48864,0.14252,0.509,2.11,1.35,2.5049151682,2.61864,1.5325199999999999,3.0341214544,0.48864,0.14252,0.509,2.13,1.3900000000000001,2.5434228905,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-04 00:00:00,2.47208,1.40894,2.8453982937,0.44208000000000003,0.12894,0.4605,2.03,1.28,2.3998541622,2.49208,1.43894,2.8776745907,0.44208000000000003,0.12894,0.4605,2.05,1.31,2.4328172969,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-04 00:30:00,2.41616,1.44138,2.8134330363,0.41616000000000003,0.12138000000000002,0.4335,2.0,1.32,2.3963305281,2.43616,1.4813800000000001,2.8512036493,0.41616000000000003,0.12138000000000002,0.4335,2.02,1.3599999999999999,2.4351591324,0.0,0.0,0.0,0.0,0.0,0.0
