Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-06-16 18:30:00,2.16,0.0,2.16,2.16,0.0,2.16,2.18,0.0,2.18,2.18,0.0,2.18,8.14,0.75,8.1744785766,8.14,0.75,8.1744785766,9.08,0.30000000000000004,9.0849545954,9.08,0.30000000000000004,9.0849545954
2019-06-16 19:00:00,2.03,0.0,2.03,2.03,0.0,2.03,2.05,0.0,2.05,2.05,0.0,2.05,8.06,0.71,8.0912112814,8.06,0.71,8.0912112814,8.96,0.28,8.964373932400001,8.96,0.28,8.964373932400001
2019-06-16 19:30:00,2.03,0.0,2.03,2.03,0.0,2.03,2.05,0.0,2.05,2.05,0.0,2.05,7.95,0.71,7.9816414352,7.95,0.71,7.9816414352,8.85,0.28,8.8544282706,8.85,0.28,8.8544282706
2019-06-16 20:00:00,1.97,0.0,1.97,1.97,0.0,1.97,1.98,0.0,1.98,1.98,0.0,1.98,7.93,0.6900000000000001,7.9599623115,7.93,0.6900000000000001,7.9599623115,8.82,0.28,8.8244433252,8.82,0.28,8.8244433252
2019-06-16 20:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.9,0.0,1.9,1.9,0.0,1.9,7.84,0.67,7.8685767455,7.84,0.67,7.8685767455,8.72,0.26,8.7238752857,8.72,0.26,8.7238752857
2019-06-16 21:00:00,1.83,0.0,1.83,1.83,0.0,1.83,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,7.69,0.65,7.7174218493,7.69,0.65,7.7174218493,8.55,0.26,8.5539523029,8.55,0.26,8.5539523029
2019-06-16 21:30:00,1.83,0.0,1.83,1.83,0.0,1.83,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,7.66,0.65,7.6875288617,7.66,0.65,7.6875288617,8.51,0.24,8.5133835812,8.51,0.24,8.5133835812
2019-06-16 22:00:00,1.77,0.0,1.77,1.77,0.0,1.77,1.78,0.0,1.78,1.78,0.0,1.78,7.58,0.65,7.6078183469,7.58,0.65,7.6078183469,8.41,0.24,8.4134237977,8.41,0.24,8.4134237977
2019-06-16 22:30:00,1.74,0.0,1.74,1.74,0.0,1.74,1.75,0.0,1.75,1.75,0.0,1.75,7.39,0.61,7.4151331748,7.39,0.61,7.4151331748,8.2,0.24,8.2035114433,8.2,0.24,8.2035114433
2019-06-16 23:00:00,1.69,0.0,1.69,1.69,0.0,1.69,1.71,0.0,1.71,1.71,0.0,1.71,7.1,0.5700000000000001,7.1228435333,7.1,0.5700000000000001,7.1228435333,7.87,0.24,7.8736586159,7.87,0.24,7.8736586159
2019-06-16 23:30:00,1.63,0.0,1.63,1.63,0.0,1.63,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,6.8100000000000005,0.5700000000000001,6.8338129913,6.8100000000000005,0.5700000000000001,6.8338129913,7.55,0.24,7.5538136064,7.55,0.24,7.5538136064
2019-06-17 00:00:00,1.54,0.0,1.54,1.54,0.0,1.54,1.56,0.0,1.56,1.56,0.0,1.56,6.53,0.61,6.5584296901,6.53,0.61,6.5584296901,7.26,0.24,7.263965859,7.26,0.24,7.263965859
2019-06-17 00:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.52,0.0,1.52,1.52,0.0,1.52,6.27,0.51,6.2907074324,6.27,0.51,6.2907074324,6.97,0.24,6.9741307702,6.97,0.24,6.9741307702
2019-06-17 01:00:00,1.49,0.0,1.49,1.49,0.0,1.49,1.51,0.0,1.51,1.51,0.0,1.51,6.24,0.48,6.258434309,6.24,0.48,6.258434309,6.95,0.24,6.9541426502,6.95,0.24,6.9541426502
2019-06-17 01:30:00,1.47,0.0,1.47,1.47,0.0,1.47,1.48,0.0,1.48,1.48,0.0,1.48,6.02,0.44,6.0360583165,6.02,0.44,6.0360583165,6.69,0.24,6.6943035485,6.69,0.24,6.6943035485
2019-06-17 02:00:00,1.44,0.0,1.44,1.44,0.0,1.44,1.45,0.0,1.45,1.45,0.0,1.45,5.89,0.42,5.904955546,5.89,0.42,5.904955546,6.55,0.24,6.5543954717,6.55,0.24,6.5543954717
2019-06-17 02:30:00,1.44,0.0,1.44,1.44,0.0,1.44,1.45,0.0,1.45,1.45,0.0,1.45,6.01,0.4,6.0232964397,6.01,0.4,6.0232964397,6.68,0.24,6.6843099868,6.68,0.24,6.6843099868
2019-06-17 03:00:00,1.44,0.0,1.44,1.44,0.0,1.44,1.45,0.0,1.45,1.45,0.0,1.45,5.95,0.41000000000000003,5.9641093216000005,5.95,0.41000000000000003,5.9641093216000005,6.61,0.24,6.6143555998,6.61,0.24,6.6143555998
2019-06-17 03:30:00,1.48,0.0,1.48,1.48,0.0,1.48,1.49,0.0,1.49,1.49,0.0,1.49,5.84,0.37,5.851709152,5.84,0.37,5.851709152,6.48,0.39,6.4917255025,6.48,0.39,6.4917255025
2019-06-17 04:00:00,1.48,0.0,1.48,1.48,0.0,1.48,1.49,0.0,1.49,1.49,0.0,1.49,5.77,0.37,5.7818509147,5.77,0.37,5.7818509147,6.41,0.0,6.41,6.41,0.0,6.41
2019-06-17 04:30:00,1.48,0.0,1.48,1.48,0.0,1.48,1.49,0.0,1.49,1.49,0.0,1.49,5.69,0.32,5.6989911388,5.69,0.32,5.6989911388,6.32,0.0,6.32,6.32,0.0,6.32
2019-06-17 05:00:00,1.51,0.0,1.51,1.51,0.0,1.51,1.52,0.0,1.52,1.52,0.0,1.52,5.58,0.28,5.587020673,5.58,0.28,5.587020673,6.21,0.0,6.21,6.21,0.0,6.21
2019-06-17 05:30:00,1.56,0.0,1.56,1.56,0.0,1.56,1.57,0.0,1.57,1.57,0.0,1.57,5.68,0.31,5.6884532168,5.68,0.31,5.6884532168,6.34,0.22,6.3438158864,6.34,0.22,6.3438158864
2019-06-17 06:00:00,1.63,0.0,1.63,1.63,0.0,1.63,1.65,0.0,1.65,1.65,0.0,1.65,6.04,0.41000000000000003,6.0538995697,6.04,0.41000000000000003,6.0538995697,6.75,0.22,6.7535842336,6.75,0.22,6.7535842336
2019-06-17 06:30:00,1.79,0.0,1.79,1.79,0.0,1.79,1.8,0.0,1.8,1.8,0.0,1.8,6.57,0.58,6.5955515311,6.57,0.58,6.5955515311,7.34,0.29,7.3457266489,7.34,0.29,7.3457266489
2019-06-17 07:00:00,2.04,0.0,2.04,2.04,0.0,2.04,2.06,0.0,2.06,2.06,0.0,2.06,7.38,0.76,7.4190295861,7.38,0.76,7.4190295861,8.19,0.38,8.1988108894,8.19,0.38,8.1988108894
2019-06-17 07:30:00,2.19,0.0,2.19,2.19,0.0,2.19,2.21,0.0,2.21,2.21,0.0,2.21,8.05,1.03,8.1156269012,8.05,1.03,8.1156269012,8.92,0.63,8.9422200823,8.92,0.63,8.9422200823
2019-06-17 08:00:00,2.31,0.0,2.31,2.31,0.0,2.31,2.33,0.0,2.33,2.33,0.0,2.33,8.63,1.22,8.7158074784,8.63,1.22,8.7158074784,9.54,0.81,9.5743250415,9.54,0.81,9.5743250415
2019-06-17 08:30:00,2.5,0.0,2.5,2.5,0.0,2.5,2.52,0.0,2.52,2.52,0.0,2.52,9.19,1.49,9.3100053706,9.19,1.49,9.3100053706,10.17,1.06,10.2250916866,10.17,1.06,10.2250916866
2019-06-17 09:00:00,2.55,0.0,2.55,2.55,0.0,2.55,2.58,0.0,2.58,2.58,0.0,2.58,9.37,1.57,9.5006210323,9.37,1.57,9.5006210323,10.36,1.1400000000000001,10.4225332813,10.36,1.1400000000000001,10.4225332813
2019-06-17 09:30:00,2.69,0.0,2.69,2.69,0.0,2.69,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998,9.77,1.6800000000000002,9.9133899348,9.77,1.6800000000000002,9.9133899348,10.8,1.22,10.8686889734,10.8,1.22,10.8686889734
2019-06-17 10:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.8,0.0,2.8,2.8,0.0,2.8,10.09,1.75,10.240634746,10.09,1.75,10.240634746,11.16,1.29,11.2343090575,11.16,1.29,11.2343090575
2019-06-17 10:30:00,2.94,0.0,2.94,2.94,0.0,2.94,2.96,0.0,2.96,2.96,0.0,2.96,10.45,1.81,10.6055928641,10.45,1.81,10.6055928641,11.56,1.32,11.6351192516,11.56,1.32,11.6351192516
2019-06-17 11:00:00,2.91,0.0,2.91,2.91,0.0,2.91,2.94,0.0,2.94,2.94,0.0,2.94,10.71,2.05,10.9044302923,10.71,2.05,10.9044302923,11.86,1.56,11.9621569961,11.86,1.56,11.9621569961
2019-06-17 11:30:00,2.93,0.0,2.93,2.93,0.0,2.93,2.96,0.0,2.96,2.96,0.0,2.96,10.99,2.1,11.1888381881,10.99,2.1,11.1888381881,12.16,1.6,12.2648114539,12.16,1.6,12.2648114539
2019-06-17 12:00:00,2.93,0.0,2.93,2.93,0.0,2.93,2.96,0.0,2.96,2.96,0.0,2.96,10.95,2.16,11.161008019,10.95,2.16,11.161008019,12.12,1.6600000000000001,12.2331516789,12.12,1.6600000000000001,12.2331516789
2019-06-17 12:30:00,3.0,0.0,3.0,3.0,0.0,3.0,3.03,0.0,3.03,3.03,0.0,3.03,11.07,2.16,11.278763230100001,11.07,2.16,11.278763230100001,12.25,1.6600000000000001,12.3619618184,12.25,1.6600000000000001,12.3619618184
2019-06-17 13:00:00,3.0,0.0,3.0,3.0,0.0,3.0,3.03,0.0,3.03,3.03,0.0,3.03,10.9,2.16,11.1119575233,10.9,2.16,11.1119575233,12.08,1.6600000000000001,12.1935228708,12.08,1.6600000000000001,12.1935228708
2019-06-17 13:30:00,3.0,0.22,3.0080558505,3.0,0.22,3.0080558505,3.03,0.0,3.03,3.03,0.0,3.03,10.94,2.17,11.1531385717,10.94,2.17,11.1531385717,12.15,1.6800000000000002,12.2655982325,12.15,1.6800000000000002,12.2655982325
2019-06-17 14:00:00,3.0,0.0,3.0,3.0,0.0,3.0,3.03,0.0,3.03,3.03,0.0,3.03,11.03,2.2,11.247261889,11.03,2.2,11.247261889,12.23,1.71,12.3489675682,12.23,1.71,12.3489675682
2019-06-17 14:30:00,3.0,0.0,3.0,3.0,0.0,3.0,3.03,0.0,3.03,3.03,0.0,3.03,10.97,2.16,11.1806305726,10.97,2.16,11.1806305726,12.17,1.67,12.2840465645,12.17,1.67,12.2840465645
2019-06-17 15:00:00,2.94,0.0,2.94,2.94,0.0,2.94,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,10.87,2.13,11.0767233422,10.87,2.13,11.0767233422,12.05,1.63,12.1597450631,12.05,1.63,12.1597450631
2019-06-17 15:30:00,2.92,0.0,2.92,2.92,0.0,2.92,2.95,0.0,2.95,2.95,0.0,2.95,10.77,2.06,10.9652405354,10.77,2.06,10.9652405354,11.93,1.57,12.0328633334,11.93,1.57,12.0328633334
2019-06-17 16:00:00,2.95,0.0,2.95,2.95,0.0,2.95,2.98,0.0,2.98,2.98,0.0,2.98,10.6,2.04,10.7945171268,10.6,2.04,10.7945171268,11.73,1.55,11.8319651791,11.73,1.55,11.8319651791
2019-06-17 16:30:00,2.95,0.0,2.95,2.95,0.0,2.95,2.99,0.0,2.99,2.99,0.0,2.99,10.53,1.9,10.700042056000001,10.53,1.9,10.700042056000001,11.68,1.4,11.7636048897,11.68,1.4,11.7636048897
2019-06-17 17:00:00,2.92,0.0,2.92,2.92,0.0,2.92,2.94,0.0,2.94,2.94,0.0,2.94,10.18,1.62,10.3080939072,10.18,1.62,10.3080939072,11.31,1.11,11.3643389601,11.31,1.11,11.3643389601
2019-06-17 17:30:00,2.95,0.0,2.95,2.95,0.0,2.95,2.98,0.0,2.98,2.98,0.0,2.98,10.07,1.62,10.1994754767,10.07,1.62,10.1994754767,11.21,1.11,11.2648213479,11.21,1.11,11.2648213479
2019-06-17 18:00:00,2.92,0.0,2.92,2.92,0.0,2.92,2.95,0.0,2.95,2.95,0.0,2.95,9.83,1.52,9.9468236136,9.83,1.52,9.9468236136,10.93,1.01,10.9765659475,10.93,1.01,10.9765659475
2019-06-17 18:30:00,2.86,0.0,2.86,2.86,0.0,2.86,2.88,0.0,2.88,2.88,0.0,2.88,9.79,1.3900000000000001,9.8881848688,9.79,1.3900000000000001,9.8881848688,10.9,0.87,10.9346650612,10.9,0.87,10.9346650612
2019-06-17 19:00:00,2.81,0.0,2.81,2.81,0.0,2.81,2.84,0.0,2.84,2.84,0.0,2.84,9.5,1.29,9.587184153900001,9.5,1.29,9.587184153900001,10.6,0.79,10.6293979133,10.6,0.79,10.6293979133
2019-06-17 19:30:00,2.73,0.0,2.73,2.73,0.0,2.73,2.76,0.0,2.76,2.76,0.0,2.76,9.16,1.08,9.223448379,9.16,1.08,9.223448379,10.22,0.58,10.2364446953,10.22,0.58,10.2364446953
2019-06-17 20:00:00,2.64,0.0,2.64,2.64,0.0,2.64,2.67,0.0,2.67,2.67,0.0,2.67,8.96,0.97,9.012352634,8.96,0.97,9.012352634,10.0,0.47000000000000003,10.0110389071,10.0,0.47000000000000003,10.0110389071
2019-06-17 20:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.46,0.0,2.46,2.46,0.0,2.46,8.67,0.88,8.7145453123,8.67,0.88,8.7145453123,9.65,0.4,9.6582865975,9.65,0.4,9.6582865975
2019-06-17 21:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.16,0.0,2.16,2.16,0.0,2.16,8.27,0.8,8.3086039742,8.27,0.8,8.3086039742,9.19,0.35000000000000003,9.1966624381,9.19,0.35000000000000003,9.1966624381
2019-06-17 21:30:00,2.04,0.0,2.04,2.04,0.0,2.04,2.05,0.0,2.05,2.05,0.0,2.05,8.04,0.8300000000000001,8.0827284997,8.04,0.8300000000000001,8.0827284997,8.92,0.41000000000000003,8.9294176742,8.92,0.41000000000000003,8.9294176742
2019-06-17 22:00:00,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002,1.94,0.0,1.94,1.94,0.0,1.94,7.8100000000000005,0.78,7.8488534194,7.8100000000000005,0.78,7.8488534194,8.65,0.37,8.6579096784,8.65,0.37,8.6579096784
2019-06-17 22:30:00,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.9,0.0,1.9,1.9,0.0,1.9,7.7,0.77,7.7384042283,7.7,0.77,7.7384042283,8.52,0.37,8.5280302532,8.52,0.37,8.5280302532
2019-06-17 23:00:00,1.79,0.0,1.79,1.79,0.0,1.79,1.81,0.0,1.81,1.81,0.0,1.81,7.36,0.72,7.395133535,7.36,0.72,7.395133535,8.15,0.34,8.1570889415,8.15,0.34,8.1570889415
2019-06-17 23:30:00,1.73,0.0,1.73,1.73,0.0,1.73,1.75,0.0,1.75,1.75,0.0,1.75,7.0,0.7000000000000001,7.0349129348,7.0,0.7000000000000001,7.0349129348,7.75,0.34,7.7574544794,7.75,0.34,7.7574544794
2019-06-18 00:00:00,1.6,0.0,1.6,1.6,0.0,1.6,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,6.72,0.67,6.7533177032000005,6.72,0.67,6.7533177032000005,7.44,0.32,7.4468785407,7.44,0.32,7.4468785407
2019-06-18 00:30:00,1.56,0.0,1.56,1.56,0.0,1.56,1.57,0.0,1.57,1.57,0.0,1.57,6.57,0.67,6.6040744999,6.57,0.67,6.6040744999,7.28,0.32,7.2870295732,7.28,0.32,7.2870295732
2019-06-18 01:00:00,1.52,0.0,1.52,1.52,0.0,1.52,1.54,0.0,1.54,1.54,0.0,1.54,6.49,0.59,6.5167630001,6.49,0.59,6.5167630001,7.18,0.25,7.1843510493,7.18,0.25,7.1843510493
2019-06-18 01:30:00,1.49,0.0,1.49,1.49,0.0,1.49,1.51,0.0,1.51,1.51,0.0,1.51,6.24,0.54,6.2633218024,6.24,0.54,6.2633218024,6.91,0.23,6.9138267262,6.91,0.23,6.9138267262
2019-06-18 02:00:00,1.49,0.0,1.49,1.49,0.0,1.49,1.51,0.0,1.51,1.51,0.0,1.51,6.16,0.5700000000000001,6.1863155432,6.16,0.5700000000000001,6.1863155432,6.82,0.23,6.823877197,6.82,0.23,6.823877197
2019-06-18 02:30:00,1.49,0.0,1.49,1.49,0.0,1.49,1.51,0.0,1.51,1.51,0.0,1.51,6.21,0.54,6.2334340455,6.21,0.54,6.2334340455,6.87,0.23,6.8738489946,6.87,0.23,6.8738489946
2019-06-18 03:00:00,1.49,0.0,1.49,1.49,0.0,1.49,1.51,0.0,1.51,1.51,0.0,1.51,6.27,0.54,6.2932106273,6.27,0.54,6.2932106273,6.92,0.23,6.9238211993,6.92,0.23,6.9238211993
2019-06-18 03:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.53,0.0,1.53,1.53,0.0,1.53,6.2,0.5700000000000001,6.2261464808,6.2,0.5700000000000001,6.2261464808,6.84,0.25,6.8445671887,6.84,0.25,6.8445671887
2019-06-18 04:00:00,1.51,0.0,1.51,1.51,0.0,1.51,1.53,0.0,1.53,1.53,0.0,1.53,6.14,0.5700000000000001,6.1664008952,6.14,0.5700000000000001,6.1664008952,6.78,0.25,6.7846075789,6.78,0.25,6.7846075789
2019-06-18 04:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.53,0.0,1.53,1.53,0.0,1.53,6.06,0.5700000000000001,6.0867479002,6.06,0.5700000000000001,6.0867479002,6.72,0.25,6.7246486897,6.72,0.25,6.7246486897
2019-06-18 05:00:00,1.51,0.0,1.51,1.51,0.0,1.51,1.53,0.0,1.53,1.53,0.0,1.53,5.96,0.55,5.9853237172,5.96,0.55,5.9853237172,6.61,0.23,6.6140003024,6.61,0.23,6.6140003024
2019-06-18 05:30:00,1.57,0.0,1.57,1.57,0.0,1.57,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,6.03,0.55,6.0550309661,6.03,0.55,6.0550309661,6.68,0.23,6.6839584080000005,6.68,0.23,6.6839584080000005
2019-06-18 06:00:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,6.39,0.64,6.4219701027,6.39,0.64,6.4219701027,7.1,0.29,7.1059200671,7.1,0.29,7.1059200671
2019-06-18 06:30:00,1.82,0.0,1.82,1.82,0.0,1.82,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,6.78,0.73,6.8191861685,6.78,0.73,6.8191861685,7.55,0.37,7.5590607882,7.55,0.37,7.5590607882
2019-06-18 07:00:00,2.07,0.0,2.07,2.07,0.0,2.07,2.09,0.0,2.09,2.09,0.0,2.09,7.46,0.84,7.5071432649,7.46,0.84,7.5071432649,8.27,0.47000000000000003,8.2833447351,8.27,0.47000000000000003,8.2833447351
2019-06-18 07:30:00,2.27,0.0,2.27,2.27,0.0,2.27,2.29,0.0,2.29,2.29,0.0,2.29,8.24,1.06,8.307899855,8.24,1.06,8.307899855,9.12,0.65,9.143134036,9.12,0.65,9.143134036
2019-06-18 08:00:00,2.36,0.0,2.36,2.36,0.0,2.36,2.39,0.0,2.39,2.39,0.0,2.39,8.77,1.32,8.868782329,8.77,1.32,8.868782329,9.69,0.89,9.7307861964,9.69,0.89,9.7307861964
2019-06-18 08:30:00,2.56,0.0,2.56,2.56,0.0,2.56,2.59,0.0,2.59,2.59,0.0,2.59,9.34,1.56,9.4693822396,9.34,1.56,9.4693822396,10.34,1.12,10.4004807581,10.34,1.12,10.4004807581
2019-06-18 09:00:00,2.63,0.0,2.63,2.63,0.0,2.63,2.65,0.0,2.65,2.65,0.0,2.65,9.64,1.76,9.799346917,9.64,1.76,9.799346917,10.65,1.31,10.7302656072,10.65,1.31,10.7302656072
2019-06-18 09:30:00,2.75,0.0,2.75,2.75,0.0,2.75,2.77,0.0,2.77,2.77,0.0,2.77,10.03,1.8599999999999999,10.2010048525,10.03,1.8599999999999999,10.2010048525,11.09,1.4,11.178018608,11.09,1.4,11.178018608
2019-06-18 10:00:00,2.84,0.0,2.84,2.84,0.0,2.84,2.87,0.0,2.87,2.87,0.0,2.87,10.25,1.9500000000000002,10.4338391784,10.25,1.9500000000000002,10.4338391784,11.35,1.48,11.4460866675,11.35,1.48,11.4460866675
2019-06-18 10:30:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,3.0,0.0,3.0,3.0,0.0,3.0,10.61,2.11,10.8177724139,10.61,2.11,10.8177724139,11.77,1.62,11.8809637656,11.77,1.62,11.8809637656
2019-06-18 11:00:00,2.94,0.0,2.94,2.94,0.0,2.94,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,10.72,2.14,10.931514076300001,10.72,2.14,10.931514076300001,11.88,1.6600000000000001,11.995415791,11.88,1.6600000000000001,11.995415791
2019-06-18 11:30:00,2.96,0.22,2.9681644159,2.96,0.22,2.9681644159,3.0,-0.22,3.0080558505,3.0,-0.22,3.0080558505,10.9,2.17,11.1139057041,10.9,2.17,11.1139057041,12.08,1.6800000000000002,12.1962617223,12.08,1.6800000000000002,12.1962617223
2019-06-18 12:00:00,2.94,0.0,2.94,2.94,0.0,2.94,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,10.97,2.17,11.1825667894,10.97,2.17,11.1825667894,12.15,1.7000000000000002,12.268353597800001,12.15,1.7000000000000002,12.268353597800001
2019-06-18 12:30:00,3.01,0.22,3.0180291582,3.01,0.22,3.0180291582,3.04,0.0,3.04,3.04,0.0,3.04,11.12,2.23,11.3413976211,11.12,2.23,11.3413976211,12.31,1.73,12.430969391,12.31,1.73,12.430969391
2019-06-18 13:00:00,3.01,0.0,3.01,3.01,0.0,3.01,3.04,0.0,3.04,3.04,0.0,3.04,11.1,2.2,11.3159179919,11.1,2.2,11.3159179919,12.29,1.71,12.4083923213,12.29,1.71,12.4083923213
2019-06-18 13:30:00,3.05,0.22,3.0579241325,3.05,0.22,3.0579241325,3.08,-0.22,3.0878471465,3.08,-0.22,3.0878471465,11.01,2.2,11.2276489079,11.01,2.2,11.2276489079,12.22,1.71,12.339063983900001,12.22,1.71,12.339063983900001
2019-06-18 14:00:00,2.98,0.0,2.98,2.98,0.0,2.98,3.01,0.0,3.01,3.01,0.0,3.01,10.98,2.24,11.2061590208,10.98,2.24,11.2061590208,12.18,1.74,12.3036579926,12.18,1.74,12.3036579926
2019-06-18 14:30:00,2.98,0.22,2.9881097704,2.98,0.22,2.9881097704,3.02,-0.22,3.028002642,3.02,-0.22,3.028002642,10.98,2.24,11.2061590208,10.98,2.24,11.2061590208,12.18,1.74,12.3036579926,12.18,1.74,12.3036579926
2019-06-18 15:00:00,2.95,0.0,2.95,2.95,0.0,2.95,2.98,0.0,2.98,2.98,0.0,2.98,10.85,2.2,11.0707949127,10.85,2.2,11.0707949127,12.03,1.71,12.1509258906,12.03,1.71,12.1509258906
2019-06-18 15:30:00,2.99,0.22,2.9980827207000003,2.99,0.22,2.9980827207000003,3.02,-0.22,3.028002642,3.02,-0.22,3.028002642,10.85,2.27,11.0849176812,10.85,2.27,11.0849176812,12.03,1.78,12.1609744675,12.03,1.78,12.1609744675
2019-06-18 16:00:00,2.96,0.0,2.96,2.96,0.0,2.96,2.98,0.0,2.98,2.98,0.0,2.98,10.73,2.17,10.9472279596,10.73,2.17,10.9472279596,11.9,1.6800000000000002,12.0180031619,11.9,1.6800000000000002,12.0180031619
2019-06-18 16:30:00,2.99,0.22,2.9980827207000003,2.99,0.22,2.9980827207000003,3.02,0.0,3.02,3.02,0.0,3.02,10.58,2.0,10.7673766536,10.58,2.0,10.7673766536,11.75,1.51,11.8466282123,11.75,1.51,11.8466282123
2019-06-18 17:00:00,2.91,0.0,2.91,2.91,0.0,2.91,2.95,0.0,2.95,2.95,0.0,2.95,10.25,1.67,10.3851528636,10.25,1.67,10.3851528636,11.42,1.17,11.4797778724,11.42,1.17,11.4797778724
2019-06-18 17:30:00,2.95,0.0,2.95,2.95,0.0,2.95,2.98,0.0,2.98,2.98,0.0,2.98,10.2,1.54,10.3155998371,10.2,1.54,10.3155998371,11.36,1.01,11.4048103886,11.36,1.01,11.4048103886
2019-06-18 18:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.92,0.0,2.92,2.92,0.0,2.92,9.96,1.4,10.0579123082,9.96,1.4,10.0579123082,11.09,0.87,11.1240729951,11.09,0.87,11.1240729951
2019-06-18 18:30:00,2.89,0.0,2.89,2.89,0.0,2.89,2.92,0.0,2.92,2.92,0.0,2.92,9.85,1.3,9.9354164482,9.85,1.3,9.9354164482,10.98,0.77,11.0069659761,10.98,0.77,11.0069659761
2019-06-18 19:00:00,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,2.85,0.0,2.85,2.85,0.0,2.85,9.67,1.25,9.7504563996,9.67,1.25,9.7504563996,10.79,0.72,10.8139955613,10.79,0.72,10.8139955613
2019-06-18 19:30:00,2.8,0.0,2.8,2.8,0.0,2.8,2.83,0.0,2.83,2.83,0.0,2.83,9.48,1.2,9.5556475448,9.48,1.2,9.5556475448,10.58,0.68,10.6018300307,10.58,0.68,10.6018300307
2019-06-18 20:00:00,2.7,0.0,2.7,2.7,0.0,2.7,2.73,0.0,2.73,2.73,0.0,2.73,9.38,1.2,9.4564475359,9.38,1.2,9.4564475359,10.49,0.68,10.512016933,10.49,0.68,10.512016933
2019-06-18 20:30:00,2.52,0.0,2.52,2.52,0.0,2.52,2.54,0.0,2.54,2.54,0.0,2.54,9.12,1.12,9.1885145698,9.12,1.12,9.1885145698,10.19,0.62,10.2088442049,10.19,0.62,10.2088442049
2019-06-18 21:00:00,2.22,0.0,2.22,2.22,0.0,2.22,2.24,0.0,2.24,2.24,0.0,2.24,8.57,0.9500000000000001,8.6224938388,8.57,0.9500000000000001,8.6224938388,9.54,0.49,9.5525755689,9.54,0.49,9.5525755689
2019-06-18 21:30:00,2.09,0.0,2.09,2.09,0.0,2.09,2.11,0.0,2.11,2.11,0.0,2.11,8.25,0.86,8.2947031291,8.25,0.86,8.2947031291,9.15,0.43,9.1600982527,9.15,0.43,9.1600982527
2019-06-18 22:00:00,1.98,0.0,1.98,1.98,0.0,1.98,2.0,0.0,2.0,2.0,0.0,2.0,8.01,0.86,8.0560350049,8.01,0.86,8.0560350049,8.89,0.46,8.9018930571,8.89,0.46,8.9018930571
2019-06-18 22:30:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,1.97,0.0,1.97,1.97,0.0,1.97,7.85,0.91,7.9025692025000005,7.85,0.91,7.9025692025000005,8.71,0.51,8.7249183377,8.71,0.51,8.7249183377
2019-06-18 23:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,7.42,0.8,7.4630020769,7.42,0.8,7.4630020769,8.22,0.42,8.230722933,8.22,0.42,8.230722933
