Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
12/07/2019 11:00,6.23336,0.00098,6.233360077,0.00336,0.00098,0.0035,6.23,0,6.23,13.11336,-1.30902,13.17853345,0.00336,0.00098,0.0035,13.11,-1.31,13.17528747,7.04768,-0.67776,7.080194348,0.00768,0.00224,0.008,7.04,-0.68,7.072764665,7.34768,-0.70776,7.381688533,0.00768,0.00224,0.008,7.34,-0.71,7.374259285
12/07/2019 11:30,6.2324,0.0007,6.232400039,0.0024,0.0007,0.0025,6.23,0,6.23,13.1824,-1.3293,13.24925312,0.0024,0.0007,0.0025,13.18,-1.33,13.24693549,7.0972,-0.7079,7.132416859,0.0072,0.0021,0.0075,7.09,-0.71,7.125461389,7.3872,-0.8279,7.433447535,0.0072,0.0021,0.0075,7.38,-0.83,7.426526779
12/07/2019 12:00,6.20672,0.00196,6.206720309,0.00672,0.00196,0.007,6.2,0,6.2,13.08672,-1.30804,13.15192796,0.00672,0.00196,0.007,13.08,-1.31,13.14543647,7.0796,-0.7072,7.114834362,0.0096,0.0028,0.01,7.07,-0.71,7.105561202,7.3696,-0.8672,7.420447426,0.0096,0.0028,0.01,7.36,-0.87,7.411241461
12/07/2019 12:30,6.29576,0.00168,6.295760224,0.00576,0.00168,0.006,6.29,0,6.29,13.24576,-1.30832,13.31021635,0.00576,0.00168,0.006,13.24,-1.31,13.30464956,7.15912,-0.73734,7.196990305,0.00912,0.00266,0.0095,7.15,-0.74,7.188191706,7.44912,-0.86734,7.499444476,0.00912,0.00266,0.0095,7.44,-0.87,7.490694227
12/07/2019 13:00,6.30288,0.00084,6.302880056,0.00288,0.00084,0.003,6.3,0,6.3,13.28288,-1.37916,13.35428708,0.00288,0.00084,0.003,13.28,-1.38,13.35150928,7.06912,-0.69734,7.103431611,0.00912,0.00266,0.0095,7.06,-0.7,7.094617678,7.35912,-0.88734,7.412423318,0.00912,0.00266,0.0095,7.35,-0.89,7.40368827
12/07/2019 13:30,6.28912,0.00266,6.289120563,0.00912,0.00266,0.0095,6.28,0,6.28,13.31912,-1.31734,13.38410782,0.00912,0.00266,0.0095,13.31,-1.32,13.37529439,6.97816,-0.66762,7.010023784,0.00816,0.00238,0.0085,6.97,-0.67,7.002128248,7.25816,-0.84762,7.307485631,0.00816,0.00238,0.0085,7.25,-0.85,7.299657526
12/07/2019 14:00,6.08104,0.00322,6.081040853,0.01104,0.00322,0.0115,6.07,0,6.07,13.03104,-1.23678,13.0896,0.01104,0.00322,0.0115,13.02,-1.24,13.07891433,6.66104,-0.58678,6.686835174,0.01104,0.00322,0.0115,6.65,-0.59,6.676121629,6.93104,-0.79678,6.976687885,0.01104,0.00322,0.0115,6.92,-0.8,6.96608929
12/07/2019 14:30,6.03864,0.00252,6.038640526,0.00864,0.00252,0.009,6.03,0,6.03,12.92864,-1.20748,12.98490432,0.00864,0.00252,0.009,12.92,-1.21,12.97653652,6.45104,-0.45678,6.467191434,0.01104,0.00322,0.0115,6.44,-0.46,6.45640767,6.69104,-0.70678,6.728265323,0.01104,0.00322,0.0115,6.68,-0.71,6.717626069
12/07/2019 15:00,6.03624,0.00182,6.036240274,0.00624,0.00182,0.0065,6.03,0,6.03,12.92624,-1.13818,12.9762527,0.00624,0.00182,0.0065,12.92,-1.14,12.97019661,6.68008,-0.52706,6.700840324,0.01008,0.00294,0.0105,6.67,-0.53,6.691023838,6.96008,-0.59706,6.985642007,0.01008,0.00294,0.0105,6.95,-0.6,6.975851203
12/07/2019 15:30,5.87576,0.00168,5.87576024,0.00576,0.00168,0.006,5.87,0,5.87,12.74576,-1.07832,12.79129282,0.00576,0.00168,0.006,12.74,-1.08,12.78569513,6.67864,-0.55748,6.701866621,0.00864,0.00252,0.009,6.67,-0.56,6.693466964,6.95864,-0.66748,6.990579389,0.00864,0.00252,0.009,6.95,-0.67,6.982220277
12/07/2019 16:00,5.87576,0.00168,5.87576024,0.00576,0.00168,0.006,5.87,0,5.87,12.72576,-1.04832,12.76886614,0.00576,0.00168,0.006,12.72,-1.05,12.76326369,6.79912,-0.55734,6.821924996,0.00912,0.00266,0.0095,6.79,-0.56,6.813053647,7.06912,-0.69734,7.103431611,0.00912,0.00266,0.0095,7.06,-0.7,7.094617678
12/07/2019 16:30,5.8848,0.0014,5.884800167,0.0048,0.0014,0.005,5.88,0,5.88,12.7548,-1.0486,12.79783126,0.0048,0.0014,0.005,12.75,-1.05,12.79316224,6.87816,-0.47762,6.894723044,0.00816,0.00238,0.0085,6.87,-0.48,6.886748144,7.13816,-0.68762,7.17120279,0.00816,0.00238,0.0085,7.13,-0.69,7.163309291
12/07/2019 17:00,5.81248,0.00364,5.81248114,0.01248,0.00364,0.013,5.8,0,5.8,12.57248,-0.99636,12.61189861,0.01248,0.00364,0.013,12.56,-1,12.59974603,7.15912,-0.47734,7.175015864,0.00912,0.00266,0.0095,7.15,-0.48,7.166093776,7.41912,-0.62734,7.445595816,0.00912,0.00266,0.0095,7.41,-0.63,7.436733154
12/07/2019 17:30,5.97528,0.00154,5.975280198,0.00528,0.00154,0.0055,5.97,0,5.97,12.74528,-0.94846,12.78052185,0.00528,0.00154,0.0055,12.74,-0.95,12.77537084,7.39672,-0.40804,7.407966212,0.00672,0.00196,0.007,7.39,-0.41,7.401364739,7.64672,-0.61804,7.671655636,0.00672,0.00196,0.007,7.64,-0.62,7.665115785
12/07/2019 18:00,5.76384,0.00112,5.763840109,0.00384,0.00112,0.004,5.76,0,5.76,12.58384,-0.94888,12.61956427,0.00384,0.00112,0.004,12.58,-0.95,12.61581943,7.54384,-0.40888,7.554912627,0.00384,0.00112,0.004,7.54,-0.41,7.551138987,7.81384,-0.56888,7.834521045,0.00384,0.00112,0.004,7.81,-0.57,7.830772631
12/07/2019 18:30,5.59056,0.00308,5.590560848,0.01056,0.00308,0.011,5.58,0,5.58,12.28056,-0.90692,12.31400251,0.01056,0.00308,0.011,12.27,-0.91,12.30369863,7.34432,-0.32874,7.351673704,0.00432,0.00126,0.0045,7.34,-0.33,7.347414511,7.59432,-0.55874,7.614846463,0.00432,0.00126,0.0045,7.59,-0.56,7.610630723
12/07/2019 19:00,5.48864,0.00252,5.488640579,0.00864,0.00252,0.009,5.48,0,5.48,12.12864,-0.81748,12.15615818,0.00864,0.00252,0.009,12.12,-0.82,12.1477076,7.1748,-0.3286,7.182320864,0.0048,0.0014,0.005,7.17,-0.33,7.177590125,7.4148,-0.4786,7.430229943,0.0048,0.0014,0.005,7.41,-0.48,7.425530284
12/07/2019 19:30,5.31432,0.00126,5.314320149,0.00432,0.00126,0.0045,5.31,0,5.31,11.89432,-0.81874,11.92246549,0.00432,0.00126,0.0045,11.89,-0.82,11.91824232,7.02336,-0.25902,7.028134678,0.00336,0.00098,0.0035,7.02,-0.26,7.024813165,7.26336,-0.46902,7.27848736,0.00336,0.00098,0.0035,7.26,-0.47,7.275197592
12/07/2019 20:00,5.09096,0.00028,5.090960008,0.00096,0.00028,0.001,5.09,0,5.09,11.63096,-0.75972,11.65574558,0.00096,0.00028,0.001,11.63,-0.76,11.65480588,6.93192,-0.27944,6.937550115,0.00192,0.00056,0.002,6.93,-0.28,6.935654259,7.17192,-0.41944,7.184174719,0.00192,0.00056,0.002,7.17,-0.42,7.182290721
12/07/2019 20:30,4.96,0,4.96,0,0,0,4.96,0,4.96,11.35,-0.66,11.36917323,0,0,0,11.35,-0.66,11.36917323,6.85096,-0.25972,6.855881227,0.00096,0.00028,0.001,6.85,-0.26,6.854932531,7.09096,-0.42972,7.10396882,0.00096,0.00028,0.001,7.09,-0.43,7.103027524
12/07/2019 21:00,4.84,0,4.84,0,0,0,4.84,0,4.84,11.2,-0.64,11.21827081,0,0,0,11.2,-0.64,11.21827081,6.68048,-0.25986,6.685532159,0.00048,0.00014,0.0005,6.68,-0.26,6.685057965,6.91048,-0.36986,6.920370673,0.00048,0.00014,0.0005,6.91,-0.37,6.919898843
12/07/2019 21:30,4.68,0,4.68,0,0,0,4.68,0,4.68,10.97,-0.61,10.9869468,0,0,0,10.97,-0.61,10.9869468,6.45,-0.26,6.455238183,0,0,0,6.45,-0.26,6.455238183,6.66,-0.32,6.667683256,0,0,0,6.66,-0.32,6.667683256
12/07/2019 22:00,4.51,0,4.51,0,0,0,4.51,0,4.51,10.71,-0.55,10.72411302,0,0,0,10.71,-0.55,10.72411302,6.41,-0.26,6.415270844,0,0,0,6.41,-0.26,6.415270844,6.62,-0.24,6.624349025,0,0,0,6.62,-0.24,6.624349025
12/07/2019 22:30,4.36,0,4.36,0,0,0,4.36,0,4.36,10.57,-0.45,10.57957466,0,0,0,10.57,-0.45,10.57957466,6.27,-0.24,6.27459162,0,0,0,6.27,-0.24,6.27459162,6.48,-0.24,6.484442921,0,0,0,6.48,-0.24,6.484442921
12/07/2019 23:00,4.25,0,4.25,0,0,0,4.25,0,4.25,10.39,-0.45,10.39974038,0,0,0,10.39,-0.45,10.39974038,5.99,-0.24,5.994806085,0,0,0,5.99,-0.24,5.994806085,6.22,-0.26,6.225431712,0,0,0,6.22,-0.26,6.225431712
12/07/2019 23:30,4.02,0,4.02,0,0,0,4.02,0,4.02,10.06,-0.38,10.06717438,0,0,0,10.06,-0.38,10.06717438,5.64,-0.24,5.645104073,0,0,0,5.64,-0.24,5.645104073,5.87,-0.26,5.875755271,0,0,0,5.87,-0.26,5.875755271
13/07/2019 00:00,3.87,0,3.87,0,0,0,3.87,0,3.87,9.83,-0.36,9.836589856,0,0,0,9.83,-0.36,9.836589856,5.33,-0.24,5.335400641,0,0,0,5.33,-0.24,5.335400641,5.56,-0.27,5.566551895,0,0,0,5.56,-0.27,5.566551895
13/07/2019 00:30,3.75,0,3.75,0,0,0,3.75,0,3.75,9.64,-0.36,9.64671965,0,0,0,9.64,-0.36,9.64671965,5.1,0,5.1,0,0,0,5.1,0,5.1,5.32,-0.26,5.326349594,0,0,0,5.32,-0.26,5.326349594
13/07/2019 01:00,3.65,0,3.65,0,0,0,3.65,0,3.65,9.5,-0.36,9.506818606,0,0,0,9.5,-0.36,9.506818606,4.86,-0.27,4.867494222,0,0,0,4.86,-0.27,4.867494222,5.08,-0.05,5.080246057,0,0,0,5.08,-0.05,5.080246057
13/07/2019 01:30,3.53,0,3.53,0,0,0,3.53,0,3.53,9.36,-0.33,9.365815501,0,0,0,9.36,-0.33,9.365815501,4.71,0,4.71,0,0,0,4.71,0,4.71,4.93,-0.3,4.939119355,0,0,0,4.93,-0.3,4.939119355
13/07/2019 02:00,3.5,0,3.5,0,0,0,3.5,0,3.5,9.26,-0.3,9.264858337,0,0,0,9.26,-0.3,9.264858337,4.59,0,4.59,0,0,0,4.59,0,4.59,4.81,-0.2,4.814156209,0,0,0,4.81,-0.2,4.814156209
13/07/2019 02:30,3.45,0,3.45,0,0,0,3.45,0,3.45,9.16,-0.26,9.163689213,0,0,0,9.16,-0.26,9.163689213,4.34,0.25,4.347194498,0,0,0,4.34,0.25,4.347194498,4.51,0.04,4.51017738,0,0,0,4.51,0.04,4.51017738
13/07/2019 03:00,3.39,0,3.39,0,0,0,3.39,0,3.39,9.11,-0.26,9.113709453,0,0,0,9.11,-0.26,9.113709453,4.37,0.25,4.377145188,0,0,0,4.37,0.25,4.377145188,4.58,0.24,4.586283899,0,0,0,4.58,0.24,4.586283899
13/07/2019 03:30,3.42,0,3.42,0,0,0,3.42,0,3.42,9.14,-0.26,9.143697283,0,0,0,9.14,-0.26,9.143697283,4.37,0.25,4.377145188,0,0,0,4.37,0.25,4.377145188,4.58,0.2,4.584364732,0,0,0,4.58,0.2,4.584364732
13/07/2019 04:00,3.36,0,3.36,0,0,0,3.36,0,3.36,9.1,-0.26,9.103713528,0,0,0,9.1,-0.26,9.103713528,4.42,0,4.42,0,0,0,4.42,0,4.42,4.64,-0.04,4.640172411,0,0,0,4.64,-0.04,4.640172411
13/07/2019 04:30,3.34,0,3.34,0,0,0,3.34,0,3.34,9.01,-0.26,9.013750607,0,0,0,9.01,-0.26,9.013750607,4.42,0,4.42,0,0,0,4.42,0,4.42,4.64,-0.24,4.646202751,0,0,0,4.64,-0.24,4.646202751
13/07/2019 05:00,3.34,0,3.34,0,0,0,3.34,0,3.34,9.01,-0.26,9.013750607,0,0,0,9.01,-0.26,9.013750607,4.35,0,4.35,0,0,0,4.35,0,4.35,4.58,-0.2,4.584364732,0,0,0,4.58,-0.2,4.584364732
13/07/2019 05:30,3.34,0,3.34,0,0,0,3.34,0,3.34,9.01,-0.26,9.013750607,0,0,0,9.01,-0.26,9.013750607,4.32,0,4.32,0,0,0,4.32,0,4.32,4.54,0,4.54,0,0,0,4.54,0,4.54
13/07/2019 06:00,3.48,0,3.48,0,0,0,3.48,0,3.48,9.21,-0.29,9.214564558,0,0,0,9.21,-0.29,9.214564558,4.06,0.36,4.075929342,0,0,0,4.06,0.36,4.075929342,4.23,0.05,4.230295498,0,0,0,4.23,0.05,4.230295498
13/07/2019 06:30,3.83,0,3.83,0,0,0,3.83,0,3.83,9.69,-0.35,9.696318889,0,0,0,9.69,-0.35,9.696318889,4.10096,0.42028,4.122439593,0.00096,0.00028,0.001,4.1,0.42,4.121456053,4.25096,0.31028,4.262268715,0.00096,0.00028,0.001,4.25,0.31,4.261290884
13/07/2019 07:00,3.93,0,3.93,0,0,0,3.93,0,3.93,9.85,-0.44,9.859822514,0,0,0,9.85,-0.44,9.859822514,4.35192,0.38056,4.368527624,0.00192,0.00056,0.002,4.35,0.38,4.366566157,4.50192,0.35056,4.51554825,0.00192,0.00056,0.002,4.5,0.35,4.513590588
13/07/2019 07:30,4.2,0,4.2,0,0,0,4.2,0,4.2,10.19,-0.44,10.19949509,0,0,0,10.19,-0.44,10.19949509,4.69192,0.35056,4.704997938,0.00192,0.00056,0.002,4.69,0.35,4.703041569,4.85192,0.30056,4.861220423,0.00192,0.00056,0.002,4.85,0.3,4.859269492
13/07/2019 08:00,4.4,0,4.4,0,0,0,4.4,0,4.4,10.57,-0.49,10.58135152,0,0,0,10.57,-0.49,10.58135152,5.00432,0.30126,5.013379723,0.00432,0.00126,0.0045,5,0.3,5.008991915,5.16432,0.26126,5.170924274,0.00432,0.00126,0.0045,5.16,0.26,5.166546235
13/07/2019 08:30,4.72,0,4.72,0,0,0,4.72,0,4.72,10.94,-0.58,10.95536398,0,0,0,10.94,-0.58,10.95536398,5.45576,0.24168,5.461110363,0.00576,0.00168,0.006,5.45,0.24,5.455281844,5.61576,0.22168,5.620133664,0.00576,0.00168,0.006,5.61,0.22,5.614312068
13/07/2019 09:00,4.84096,0.00028,4.840960008,0.00096,0.00028,0.001,4.84,0,4.84,11.14096,-0.60972,11.15763184,0.00096,0.00028,0.001,11.14,-0.61,11.15668858,5.69672,0.00196,5.696720337,0.00672,0.00196,0.007,5.69,0,5.69,5.84672,0.00196,5.846720329,0.00672,0.00196,0.007,5.84,0,5.84
13/07/2019 09:30,4.89288,0.00084,4.892880072,0.00288,0.00084,0.003,4.89,0,4.89,11.26288,-0.64916,11.28157235,0.00288,0.00084,0.003,11.26,-0.65,11.2787455,5.89768,0.00224,5.897680425,0.00768,0.00224,0.008,5.89,0,5.89,6.04768,0.00224,6.047680415,0.00768,0.00224,0.008,6.04,0,6.04
13/07/2019 10:00,5.01144,0.00042,5.011440018,0.00144,0.00042,0.0015,5.01,0,5.01,11.42144,-0.73958,11.44536021,0.00144,0.00042,0.0015,11.42,-0.74,11.44395037,5.9172,0.0021,5.917200373,0.0072,0.0021,0.0075,5.91,0,5.91,6.0472,0.0021,6.047200365,0.0072,0.0021,0.0075,6.04,0,6.04
13/07/2019 10:30,5.04,0,5.04,0,0,0,5.04,0,5.04,11.44,-0.7,11.46139608,0,0,0,11.44,-0.7,11.46139608,6.04528,0.00154,6.045280196,0.00528,0.00154,0.0055,6.04,0,6.04,6.18528,-0.03846,6.185399571,0.00528,0.00154,0.0055,6.18,-0.04,6.180129448
13/07/2019 11:00,4.97048,0.00014,4.970480002,0.00048,0.00014,0.0005,4.97,0,4.97,11.34048,-0.69986,11.36205486,0.00048,0.00014,0.0005,11.34,-0.7,11.3615844,5.9448,0.0014,5.944800165,0.0048,0.0014,0.005,5.94,0,5.94,6.0848,-0.2386,6.08947625,0.0048,0.0014,0.005,6.08,-0.24,6.084734998
13/07/2019 11:30,4.82864,0.00252,4.828640658,0.00864,0.00252,0.009,4.82,0,4.82,11.24864,-0.67748,11.26902307,0.00864,0.00252,0.009,11.24,-0.68,11.26055061,5.85672,0.00196,5.856720328,0.00672,0.00196,0.007,5.85,0,5.85,5.99672,-0.23804,6.001442643,0.00672,0.00196,0.007,5.99,-0.24,5.994806085
13/07/2019 12:00,4.85008,0.00294,4.850080891,0.01008,0.00294,0.0105,4.84,0,4.84,11.18008,-0.65706,11.19937126,0.01008,0.00294,0.0105,11.17,-0.66,11.18948167,5.80816,0.00238,5.808160488,0.00816,0.00238,0.0085,5.8,0,5.8,5.94816,-0.19762,5.95144193,0.00816,0.00238,0.0085,5.94,-0.2,5.94336605
13/07/2019 12:30,4.79208,0.00644,4.792084327,0.02208,0.00644,0.023,4.77,0,4.77,11.08208,-0.63356,11.10017547,0.02208,0.00644,0.023,11.06,-0.64,11.0785017,5.80816,0.00238,5.808160488,0.00816,0.00238,0.0085,5.8,0,5.8,5.94816,-0.03762,5.948278965,0.00816,0.00238,0.0085,5.94,-0.04,5.940134679
13/07/2019 13:00,4.68976,0.00868,4.689768033,0.02976,0.00868,0.031,4.66,0,4.66,10.93976,-0.58132,10.95519428,0.02976,0.00868,0.031,10.91,-0.59,10.92594161,5.63008,0.00294,5.630080768,0.01008,0.00294,0.0105,5.62,0,5.62,5.77008,-0.19706,5.77344402,0.01008,0.00294,0.0105,5.76,-0.2,5.763471176
13/07/2019 13:30,4.70592,0.00756,4.705926073,0.02592,0.00756,0.027,4.68,0,4.68,10.96592,-0.64244,10.9847226,0.02592,0.00756,0.027,10.94,-0.65,10.95929286,5.59864,0.00252,5.598640567,0.00864,0.00252,0.009,5.59,0,5.59,5.73864,0.00252,5.738640553,0.00864,0.00252,0.009,5.73,0,5.73
13/07/2019 14:00,4.44008,0.00294,4.440080973,0.01008,0.00294,0.0105,4.43,0,4.43,10.75008,-0.56706,10.76502564,0.01008,0.00294,0.0105,10.74,-0.57,10.75511506,5.7048,0.0014,5.704800172,0.0048,0.0014,0.005,5.7,0,5.7,5.8348,0.0014,5.834800168,0.0048,0.0014,0.005,5.83,0,5.83
13/07/2019 14:30,4.34968,0.00574,4.349683787,0.01968,0.00574,0.0205,4.33,0,4.33,10.49968,-0.51426,10.51226633,0.01968,0.00574,0.0205,10.48,-0.52,10.49289283,5.4972,0.0021,5.497200401,0.0072,0.0021,0.0075,5.49,0,5.49,5.6272,0.0021,5.627200392,0.0072,0.0021,0.0075,5.62,0,5.62
13/07/2019 15:00,4.35016,0.00588,4.350163974,0.02016,0.00588,0.021,4.33,0,4.33,10.48016,-0.51412,10.49276289,0.02016,0.00588,0.021,10.46,-0.52,10.47291745,5.38672,0.00196,5.386720357,0.00672,0.00196,0.007,5.38,0,5.38,5.50672,0.00196,5.506720349,0.00672,0.00196,0.007,5.5,0,5.5
13/07/2019 15:30,4.35824,0.00532,4.358243247,0.01824,0.00532,0.019,4.34,0,4.34,10.47824,-0.51468,10.49087265,0.01824,0.00532,0.019,10.46,-0.52,10.47291745,5.30576,0.24168,5.31126147,0.00576,0.00168,0.006,5.3,0.24,5.305431179,5.43576,0.00168,5.43576026,0.00576,0.00168,0.006,5.43,0,5.43
13/07/2019 16:00,4.44576,0.00168,4.445760317,0.00576,0.00168,0.006,4.44,0,4.44,10.61576,-0.46832,10.62608507,0.00576,0.00168,0.006,10.61,-0.47,10.62040489,5.51288,0.24084,5.518138255,0.00288,0.00084,0.003,5.51,0.24,5.515224383,5.63288,0.00084,5.632880063,0.00288,0.00084,0.003,5.63,0,5.63
13/07/2019 16:30,4.47528,0.00154,4.475280265,0.00528,0.00154,0.0055,4.47,0,4.47,10.67528,-0.43846,10.68428052,0.00528,0.00154,0.0055,10.67,-0.44,10.67906831,5.60288,0.24084,5.608053869,0.00288,0.00084,0.003,5.6,0.24,5.605140498,5.72288,0.00084,5.722880062,0.00288,0.00084,0.003,5.72,0,5.72
13/07/2019 17:00,4.52152,0.00336,4.521521248,0.01152,0.00336,0.012,4.51,0,4.51,10.71152,-0.43664,10.72041581,0.01152,0.00336,0.012,10.7,-0.44,10.70904291,5.6648,0.2414,5.669941181,0.0048,0.0014,0.005,5.66,0.24,5.665086054,5.7948,0.0014,5.794800169,0.0048,0.0014,0.005,5.79,0,5.79
13/07/2019 17:30,4.5096,0.0028,4.509600869,0.0096,0.0028,0.01,4.5,0,4.5,10.7596,-0.3872,10.76656473,0.0096,0.0028,0.01,10.75,-0.39,10.75707209,5.89384,0.24112,5.898770109,0.00384,0.00112,0.004,5.89,0.24,5.894887616,6.03384,0.00112,6.033840104,0.00384,0.00112,0.004,6.03,0,6.03
13/07/2019 18:00,4.47104,0.00322,4.47104116,0.01104,0.00322,0.0115,4.46,0,4.46,10.70104,-0.32678,10.70602831,0.01104,0.00322,0.0115,10.69,-0.33,10.69509233,5.94432,0.24126,5.949213952,0.00432,0.00126,0.0045,5.94,0.24,5.944846508,6.07432,0.00126,6.074320131,0.00432,0.00126,0.0045,6.07,0,6.07
13/07/2019 18:30,4.45576,0.00168,4.455760317,0.00576,0.00168,0.006,4.45,0,4.45,10.65576,-0.32832,10.66081682,0.00576,0.00168,0.006,10.65,-0.33,10.65511145,6.00288,0.24084,6.007709397,0.00288,0.00084,0.003,6,0.24,6.004798082,6.14288,0.00084,6.142880057,0.00288,0.00084,0.003,6.14,0,6.14
13/07/2019 19:00,4.30624,0.00182,4.306240385,0.00624,0.00182,0.0065,4.3,0,4.3,10.50624,-0.32818,10.51136438,0.00624,0.00182,0.0065,10.5,-0.33,10.50518443,5.98288,0.26084,5.988563317,0.00288,0.00084,0.003,5.98,0.26,5.985649505,6.12288,0.04084,6.123016201,0.00288,0.00084,0.003,6.12,0.04,6.120130718
13/07/2019 19:30,4.28672,0.00196,4.286720448,0.00672,0.00196,0.007,4.28,0,4.28,10.40672,-0.32804,10.41188894,0.00672,0.00196,0.007,10.4,-0.33,10.40523426,5.8524,0.2907,5.859615367,0.0024,0.0007,0.0025,5.85,0.29,5.857183624,5.9824,0.2407,5.987240287,0.0024,0.0007,0.0025,5.98,0.24,5.984814116
13/07/2019 20:00,4.22336,0.00098,4.223360114,0.00336,0.00098,0.0035,4.22,0,4.22,10.33336,-0.32902,10.33859676,0.00336,0.00098,0.0035,10.33,-0.33,10.33526971,5.70192,0.30056,5.709836075,0.00192,0.00056,0.002,5.7,0.3,5.707889277,5.84192,0.24056,5.846870821,0.00192,0.00056,0.002,5.84,0.24,5.844929426
13/07/2019 20:30,4.16144,0.00042,4.161440021,0.00144,0.00042,0.0015,4.16,0,4.16,10.17144,-0.28958,10.17556132,0.00144,0.00042,0.0015,10.17,-0.29,10.17413387,5.53096,0.32028,5.540225429,0.00096,0.00028,0.001,5.53,0.32,5.539250852,5.67096,0.24028,5.676048079,0.00096,0.00028,0.001,5.67,0.24,5.675077092
13/07/2019 21:00,4.01,0,4.01,0,0,0,4.01,0,4.01,10.04,-0.29,10.04418737,0,0,0,10.04,-0.29,10.04418737,5.43048,0.32014,5.439908331,0.00048,0.00014,0.0005,5.43,0.32,5.439420925,5.56048,0.24014,5.565663038,0.00048,0.00014,0.0005,5.56,0.24,5.565177446
13/07/2019 21:30,3.97,0,3.97,0,0,0,3.97,0,3.97,9.93,-0.25,9.933146531,0,0,0,9.93,-0.25,9.933146531,5.38,0.38,5.393403378,0,0,0,5.38,0.38,5.393403378,5.51,0.24,5.515224383,0,0,0,5.51,0.24,5.515224383
13/07/2019 22:00,3.92,0,3.92,0,0,0,3.92,0,3.92,9.91,-0.25,9.913152879,0,0,0,9.91,-0.25,9.913152879,5.43,0.38,5.443280261,0,0,0,5.43,0.38,5.443280261,5.57,0.28,5.577033262,0,0,0,5.57,0.28,5.577033262
13/07/2019 22:30,3.91,0,3.91,0,0,0,3.91,0,3.91,9.91,-0.27,9.913677421,0,0,0,9.91,-0.27,9.913677421,5.46,0.36,5.471855261,0,0,0,5.46,0.36,5.471855261,5.6,0.27,5.60650515,0,0,0,5.6,0.27,5.60650515
13/07/2019 23:00,3.81,0,3.81,0,0,0,3.81,0,3.81,9.74,-0.25,9.743207891,0,0,0,9.74,-0.25,9.743207891,5.16,0.36,5.172542895,0,0,0,5.16,0.36,5.172542895,5.3,0.26,5.306373526,0,0,0,5.3,0.26,5.306373526
13/07/2019 23:30,3.63,0,3.63,0,0,0,3.63,0,3.63,9.47,-0.25,9.47329932,0,0,0,9.47,-0.25,9.47329932,4.84,0.39,4.855687387,0,0,0,4.84,0.39,4.855687387,4.97,0.28,4.977881075,0,0,0,4.97,0.28,4.977881075
14/07/2019 00:00,3.51,0,3.51,0,0,0,3.51,0,3.51,9.28,-0.25,9.283366846,0,0,0,9.28,-0.25,9.283366846,4.62,0.41,4.638156962,0,0,0,4.62,0.41,4.638156962,4.75,0.31,4.760105041,0,0,0,4.75,0.31,4.760105041
14/07/2019 00:30,3.37,0,3.37,0,0,0,3.37,0,3.37,9.12,-0.25,9.123425892,0,0,0,9.12,-0.25,9.123425892,4.38,0.41,4.399147645,0,0,0,4.38,0.41,4.399147645,4.51,0.33,4.522057054,0,0,0,4.51,0.33,4.522057054
14/07/2019 01:00,3.33,0,3.33,0,0,0,3.33,0,3.33,8.97,-0.25,8.973483159,0,0,0,8.97,-0.25,8.973483159,4.22,0.38,4.237074462,0,0,0,4.22,0.38,4.237074462,4.35,0.33,4.362499284,0,0,0,4.35,0.33,4.362499284
14/07/2019 01:30,3.19,0,3.19,0,0,0,3.19,0,3.19,8.86,-0.25,8.863526386,0,0,0,8.86,-0.25,8.863526386,4.1,0.38,4.1175721,0,0,0,4.1,0.38,4.1175721,4.22,0.33,4.232883178,0,0,0,4.22,0.33,4.232883178
14/07/2019 02:00,3.16,0,3.16,0,0,0,3.16,0,3.16,8.78,-0.25,8.783558504,0,0,0,8.78,-0.25,8.783558504,4,0.42,4.021989557,0,0,0,4,0.42,4.021989557,4.12,0.33,4.13319489,0,0,0,4.12,0.33,4.13319489
14/07/2019 02:30,3.14,0,3.14,0,0,0,3.14,0,3.14,8.71,0,8.71,0,0,0,8.71,0,8.71,3.86,0.47,3.888508712,0,0,0,3.86,0.47,3.888508712,3.98,0.36,3.996248241,0,0,0,3.98,0.36,3.996248241
14/07/2019 03:00,3.1,0,3.1,0,0,0,3.1,0,3.1,8.65,0,8.65,0,0,0,8.65,0,8.65,3.77,0.47,3.799184123,0,0,0,3.77,0.47,3.799184123,3.89,0.41,3.911547009,0,0,0,3.89,0.41,3.911547009
