Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-13 09:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-11-13 10:00:00,0.1464,0.0427,0.1525,0.1464,0.0427,0.1525,0.0,0.0,0.0,0.1464,0.0427,0.1525,0.1464,0.0427,0.1525,0.0,0.0,0.0
2019-11-13 10:30:00,0.1872,0.0546,0.195,0.1872,0.0546,0.195,0.0,0.0,0.0,0.1872,0.0546,0.195,0.1872,0.0546,0.195,0.0,0.0,0.0
2019-11-13 11:00:00,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.0,0.0,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.0,0.0
2019-11-13 11:30:00,0.168,0.049,0.17500000000000002,0.168,0.049,0.17500000000000002,0.0,0.0,0.0,0.168,0.049,0.17500000000000002,0.168,0.049,0.17500000000000002,0.0,0.0,0.0
2019-11-13 12:00:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2019-11-13 12:30:00,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.0,0.0,0.0,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.0,0.0,0.0
2019-11-13 13:00:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0
2019-11-13 13:30:00,0.06768,0.01974,0.07050000000000001,0.06768,0.01974,0.07050000000000001,0.0,0.0,0.0,0.06768,0.01974,0.07050000000000001,0.06768,0.01974,0.07050000000000001,0.0,0.0,0.0
2019-11-13 14:00:00,0.023520000000000003,0.006860000000000001,0.0245,0.023520000000000003,0.006860000000000001,0.0245,0.0,0.0,0.0,0.023520000000000003,0.006860000000000001,0.0245,0.023520000000000003,0.006860000000000001,0.0245,0.0,0.0,0.0
2019-11-13 14:30:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-11-13 15:00:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-11-13 15:30:00,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0
2019-11-13 16:00:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2019-11-13 16:30:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2019-11-13 17:00:00,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.0,0.0,0.0,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.0,0.0,0.0
2019-11-13 17:30:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-11-13 18:00:00,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0
2019-11-13 18:30:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-11-13 19:00:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2019-11-13 19:30:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0
2019-11-13 20:00:00,0.08112000000000001,0.02366,0.0845,0.08112000000000001,0.02366,0.0845,0.0,0.0,0.0,0.08112000000000001,0.02366,0.0845,0.08112000000000001,0.02366,0.0845,0.0,0.0,0.0
2019-11-13 20:30:00,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2019-11-13 21:00:00,0.0456,0.013300000000000001,0.0475,0.0456,0.013300000000000001,0.0475,0.0,0.0,0.0,0.0456,0.013300000000000001,0.0475,0.0456,0.013300000000000001,0.0475,0.0,0.0,0.0
2019-11-13 21:30:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2019-11-13 22:00:00,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-11-13 22:30:00,0.10992,0.032060000000000005,0.1145,0.10992,0.032060000000000005,0.1145,0.0,0.0,0.0,0.10992,0.032060000000000005,0.1145,0.10992,0.032060000000000005,0.1145,0.0,0.0,0.0
2019-11-13 23:00:00,0.1512,0.0441,0.1575,0.1512,0.0441,0.1575,0.0,0.0,0.0,0.1512,0.0441,0.1575,0.1512,0.0441,0.1575,0.0,0.0,0.0
2019-11-13 23:30:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0
2019-11-14 00:00:00,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0,0.20064,0.05852,0.209,0.20064,0.05852,0.209,0.0,0.0,0.0
2019-11-14 00:30:00,0.18672000000000002,0.05446,0.1945,0.18672000000000002,0.05446,0.1945,0.0,0.0,0.0,0.18672000000000002,0.05446,0.1945,0.18672000000000002,0.05446,0.1945,0.0,0.0,0.0
2019-11-14 01:00:00,0.18384,0.05362,0.1915,0.18384,0.05362,0.1915,0.0,0.0,0.0,0.18384,0.05362,0.1915,0.18384,0.05362,0.1915,0.0,0.0,0.0
2019-11-14 01:30:00,0.20448000000000002,0.059640000000000006,0.213,0.20448000000000002,0.059640000000000006,0.213,0.0,0.0,0.0,0.20448000000000002,0.059640000000000006,0.213,0.20448000000000002,0.059640000000000006,0.213,0.0,0.0,0.0
2019-11-14 02:00:00,0.19104000000000002,0.055720000000000006,0.199,0.19104000000000002,0.055720000000000006,0.199,0.0,0.0,0.0,0.19104000000000002,0.055720000000000006,0.199,0.19104000000000002,0.055720000000000006,0.199,0.0,0.0,0.0
2019-11-14 02:30:00,0.17808000000000002,0.05194000000000001,0.1855,0.17808000000000002,0.05194000000000001,0.1855,0.0,0.0,0.0,0.17808000000000002,0.05194000000000001,0.1855,0.17808000000000002,0.05194000000000001,0.1855,0.0,0.0,0.0
2019-11-14 03:00:00,0.16176000000000001,0.04718000000000001,0.1685,0.16176000000000001,0.04718000000000001,0.1685,0.0,0.0,0.0,0.16176000000000001,0.04718000000000001,0.1685,0.16176000000000001,0.04718000000000001,0.1685,0.0,0.0,0.0
2019-11-14 03:30:00,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0
2019-11-14 04:00:00,0.15024,0.043820000000000005,0.1565,0.15024,0.043820000000000005,0.1565,0.0,0.0,0.0,0.15024,0.043820000000000005,0.1565,0.15024,0.043820000000000005,0.1565,0.0,0.0,0.0
2019-11-14 04:30:00,0.15888000000000002,0.046340000000000006,0.1655,0.15888000000000002,0.046340000000000006,0.1655,0.0,0.0,0.0,0.15888000000000002,0.046340000000000006,0.1655,0.15888000000000002,0.046340000000000006,0.1655,0.0,0.0,0.0
2019-11-14 05:00:00,0.15504,0.04522,0.1615,0.15504,0.04522,0.1615,0.0,0.0,0.0,0.15504,0.04522,0.1615,0.15504,0.04522,0.1615,0.0,0.0,0.0
2019-11-14 05:30:00,0.1584,0.046200000000000005,0.165,0.1584,0.046200000000000005,0.165,0.0,0.0,0.0,0.1584,0.046200000000000005,0.165,0.1584,0.046200000000000005,0.165,0.0,0.0,0.0
2019-11-14 06:00:00,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0
2019-11-14 06:30:00,0.22032000000000002,0.06426000000000001,0.2295,0.22032000000000002,0.06426000000000001,0.2295,0.0,0.0,0.0,0.22032000000000002,0.06426000000000001,0.2295,0.22032000000000002,0.06426000000000001,0.2295,0.0,0.0,0.0
2019-11-14 07:00:00,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0
2019-11-14 07:30:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0
2019-11-14 08:00:00,0.22224000000000002,0.06482,0.2315,0.22224000000000002,0.06482,0.2315,0.0,0.0,0.0,0.22224000000000002,0.06482,0.2315,0.22224000000000002,0.06482,0.2315,0.0,0.0,0.0
2019-11-14 08:30:00,0.22752000000000003,0.06636,0.23700000000000002,0.22752000000000003,0.06636,0.23700000000000002,0.0,0.0,0.0,0.22752000000000003,0.06636,0.23700000000000002,0.22752000000000003,0.06636,0.23700000000000002,0.0,0.0,0.0
2019-11-14 09:00:00,0.2472,0.0721,0.2575,0.2472,0.0721,0.2575,0.0,0.0,0.0,0.2472,0.0721,0.2575,0.2472,0.0721,0.2575,0.0,0.0,0.0
2019-11-14 09:30:00,0.23376000000000002,0.06818,0.24350000000000002,0.23376000000000002,0.06818,0.24350000000000002,0.0,0.0,0.0,0.23376000000000002,0.06818,0.24350000000000002,0.23376000000000002,0.06818,0.24350000000000002,0.0,0.0,0.0
2019-11-14 10:00:00,0.21888000000000002,0.06384000000000001,0.228,0.21888000000000002,0.06384000000000001,0.228,0.0,0.0,0.0,0.21888000000000002,0.06384000000000001,0.228,0.21888000000000002,0.06384000000000001,0.228,0.0,0.0,0.0
2019-11-14 10:30:00,0.19104000000000002,0.055720000000000006,0.199,0.19104000000000002,0.055720000000000006,0.199,0.0,0.0,0.0,0.19104000000000002,0.055720000000000006,0.199,0.19104000000000002,0.055720000000000006,0.199,0.0,0.0,0.0
2019-11-14 11:00:00,0.18768,0.054740000000000004,0.1955,0.18768,0.054740000000000004,0.1955,0.0,0.0,0.0,0.18768,0.054740000000000004,0.1955,0.18768,0.054740000000000004,0.1955,0.0,0.0,0.0
2019-11-14 11:30:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0
2019-11-14 12:00:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-11-14 12:30:00,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0
2019-11-14 13:00:00,0.054240000000000003,0.01582,0.0565,0.054240000000000003,0.01582,0.0565,0.0,0.0,0.0,0.054240000000000003,0.01582,0.0565,0.054240000000000003,0.01582,0.0565,0.0,0.0,0.0
2019-11-14 13:30:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0
2019-11-14 14:00:00,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0
2019-11-14 14:30:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2019-11-14 15:00:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2019-11-14 15:30:00,0.049440000000000005,0.01442,0.051500000000000004,0.049440000000000005,0.01442,0.051500000000000004,0.0,0.0,0.0,0.049440000000000005,0.01442,0.051500000000000004,0.049440000000000005,0.01442,0.051500000000000004,0.0,0.0,0.0
2019-11-14 16:00:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0
2019-11-14 16:30:00,0.054240000000000003,0.01582,0.0565,0.054240000000000003,0.01582,0.0565,0.0,0.0,0.0,0.054240000000000003,0.01582,0.0565,0.054240000000000003,0.01582,0.0565,0.0,0.0,0.0
2019-11-14 17:00:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2019-11-14 17:30:00,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0
2019-11-14 18:00:00,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.0,0.0,0.0,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.0,0.0,0.0
2019-11-14 18:30:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-11-14 19:00:00,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0
2019-11-14 19:30:00,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0
2019-11-14 20:00:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2019-11-14 20:30:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0
2019-11-14 21:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-11-14 21:30:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2019-11-14 22:00:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-11-14 22:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-11-14 23:00:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0
2019-11-14 23:30:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0
2019-11-15 00:00:00,0.07680000000000001,0.0224,0.08,0.07680000000000001,0.0224,0.08,0.0,0.0,0.0,0.07680000000000001,0.0224,0.08,0.07680000000000001,0.0224,0.08,0.0,0.0,0.0
2019-11-15 00:30:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0
2019-11-15 01:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-11-15 01:30:00,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0
2019-11-15 02:00:00,0.06672,0.01946,0.0695,0.06672,0.01946,0.0695,0.0,0.0,0.0,0.06672,0.01946,0.0695,0.06672,0.01946,0.0695,0.0,0.0,0.0
2019-11-15 02:30:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-11-15 03:00:00,0.08208,0.023940000000000003,0.0855,0.08208,0.023940000000000003,0.0855,0.0,0.0,0.0,0.08208,0.023940000000000003,0.0855,0.08208,0.023940000000000003,0.0855,0.0,0.0,0.0
2019-11-15 03:30:00,0.08208,0.023940000000000003,0.0855,0.08208,0.023940000000000003,0.0855,0.0,0.0,0.0,0.08208,0.023940000000000003,0.0855,0.08208,0.023940000000000003,0.0855,0.0,0.0,0.0
2019-11-15 04:00:00,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0
2019-11-15 04:30:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-11-15 05:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2019-11-15 05:30:00,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0
2019-11-15 06:00:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2019-11-15 06:30:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2019-11-15 07:00:00,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0
2019-11-15 07:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2019-11-15 08:00:00,0.09936,0.028980000000000002,0.10350000000000001,0.09936,0.028980000000000002,0.10350000000000001,0.0,0.0,0.0,0.09936,0.028980000000000002,0.10350000000000001,0.09936,0.028980000000000002,0.10350000000000001,0.0,0.0,0.0
2019-11-15 08:30:00,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0,0.108,0.0315,0.1125,0.108,0.0315,0.1125,0.0,0.0,0.0
2019-11-15 09:00:00,0.16368000000000002,0.047740000000000005,0.1705,0.16368000000000002,0.047740000000000005,0.1705,0.0,0.0,0.0,0.16368000000000002,0.047740000000000005,0.1705,0.16368000000000002,0.047740000000000005,0.1705,0.0,0.0,0.0
2019-11-15 09:30:00,0.16992000000000002,0.04956000000000001,0.177,0.16992000000000002,0.04956000000000001,0.177,0.0,0.0,0.0,0.16992000000000002,0.04956000000000001,0.177,0.16992000000000002,0.04956000000000001,0.177,0.0,0.0,0.0
2019-11-15 10:00:00,0.16656,0.048580000000000005,0.17350000000000002,0.16656,0.048580000000000005,0.17350000000000002,0.0,0.0,0.0,0.16656,0.048580000000000005,0.17350000000000002,0.16656,0.048580000000000005,0.17350000000000002,0.0,0.0,0.0
2019-11-15 10:30:00,0.15696000000000002,0.04578,0.1635,0.15696000000000002,0.04578,0.1635,0.0,0.0,0.0,0.15696000000000002,0.04578,0.1635,0.15696000000000002,0.04578,0.1635,0.0,0.0,0.0
2019-11-15 11:00:00,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0
2019-11-15 11:30:00,0.14352,0.04186,0.1495,0.14352,0.04186,0.1495,0.0,0.0,0.0,0.14352,0.04186,0.1495,0.14352,0.04186,0.1495,0.0,0.0,0.0
2019-11-15 12:00:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-11-15 12:30:00,0.14352,0.04186,0.1495,0.14352,0.04186,0.1495,0.0,0.0,0.0,0.14352,0.04186,0.1495,0.14352,0.04186,0.1495,0.0,0.0,0.0
2019-11-15 13:00:00,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0
2019-11-15 13:30:00,0.15264000000000003,0.044520000000000004,0.159,0.15264000000000003,0.044520000000000004,0.159,0.0,0.0,0.0,0.15264000000000003,0.044520000000000004,0.159,0.15264000000000003,0.044520000000000004,0.159,0.0,0.0,0.0
2019-11-15 14:00:00,0.2088,0.0609,0.2175,0.2088,0.0609,0.2175,0.0,0.0,0.0,0.2088,0.0609,0.2175,0.2088,0.0609,0.2175,0.0,0.0,0.0
2019-11-15 14:30:00,0.18336000000000002,0.05348000000000001,0.191,0.18336000000000002,0.05348000000000001,0.191,0.0,0.0,0.0,0.18336000000000002,0.05348000000000001,0.191,0.18336000000000002,0.05348000000000001,0.191,0.0,0.0,0.0
2019-11-15 15:00:00,0.24288,0.07084,0.253,0.24288,0.07084,0.253,0.0,0.0,0.0,0.24288,0.07084,0.253,0.24288,0.07084,0.253,0.0,0.0,0.0
2019-11-15 15:30:00,0.20688,0.060340000000000005,0.2155,0.20688,0.060340000000000005,0.2155,0.0,0.0,0.0,0.20688,0.060340000000000005,0.2155,0.20688,0.060340000000000005,0.2155,0.0,0.0,0.0
2019-11-15 16:00:00,0.19440000000000002,0.0567,0.2025,0.19440000000000002,0.0567,0.2025,0.0,0.0,0.0,0.19440000000000002,0.0567,0.2025,0.19440000000000002,0.0567,0.2025,0.0,0.0,0.0
2019-11-15 16:30:00,0.23328000000000002,0.06804,0.243,0.23328000000000002,0.06804,0.243,0.0,0.0,0.0,0.23328000000000002,0.06804,0.243,0.23328000000000002,0.06804,0.243,0.0,0.0,0.0
2019-11-15 17:00:00,0.21072000000000002,0.06146000000000001,0.2195,0.21072000000000002,0.06146000000000001,0.2195,0.0,0.0,0.0,0.21072000000000002,0.06146000000000001,0.2195,0.21072000000000002,0.06146000000000001,0.2195,0.0,0.0,0.0
2019-11-15 17:30:00,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0
2019-11-15 18:00:00,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0
2019-11-15 18:30:00,0.20736000000000002,0.060480000000000006,0.216,0.20736000000000002,0.060480000000000006,0.216,0.0,0.0,0.0,0.20736000000000002,0.060480000000000006,0.216,0.20736000000000002,0.060480000000000006,0.216,0.0,0.0,0.0
2019-11-15 19:00:00,0.24864000000000003,0.07252,0.259,0.24864000000000003,0.07252,0.259,0.0,0.0,0.0,0.24864000000000003,0.07252,0.259,0.24864000000000003,0.07252,0.259,0.0,0.0,0.0
2019-11-15 19:30:00,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0
2019-11-15 20:00:00,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.0,0.0,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.0,0.0
2019-11-15 20:30:00,0.19872,0.057960000000000005,0.20700000000000002,0.19872,0.057960000000000005,0.20700000000000002,0.0,0.0,0.0,0.19872,0.057960000000000005,0.20700000000000002,0.19872,0.057960000000000005,0.20700000000000002,0.0,0.0,0.0
2019-11-15 21:00:00,0.18288000000000001,0.053340000000000005,0.1905,0.18288000000000001,0.053340000000000005,0.1905,0.0,0.0,0.0,0.18288000000000001,0.053340000000000005,0.1905,0.18288000000000001,0.053340000000000005,0.1905,0.0,0.0,0.0
2019-11-15 21:30:00,0.15456,0.04508,0.161,0.15456,0.04508,0.161,0.0,0.0,0.0,0.15456,0.04508,0.161,0.15456,0.04508,0.161,0.0,0.0,0.0
