DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 28/09/2018 15:00:00,32.76,33.0,1,-12.39
 28/09/2018 15:15:00,32.87,33.0,1,-11.18
 28/09/2018 15:30:00,32.87,33.0,1,-11.4
 28/09/2018 15:45:00,32.92,33.0,1,-12.96
 28/09/2018 16:00:00,32.93,33.0,1,-13.25
 28/09/2018 16:15:00,32.93,33.0,1,-14.29
 28/09/2018 16:30:00,32.9,33.0,1,-14.69
 28/09/2018 16:45:00,32.87,33.0,1,-14.93
 28/09/2018 17:00:00,32.81,33.0,1,-16.64
 28/09/2018 17:15:00,32.71,33.0,1,-18.58
 28/09/2018 17:30:00,32.7,33.0,1,-18.74
 28/09/2018 17:45:00,32.7,33.0,1,-19.76
 28/09/2018 18:00:00,32.69,33.0,1,-20.13
 28/09/2018 18:15:00,32.64,33.0,1,-21.09
 28/09/2018 18:30:00,32.77,33.0,1,-21.99
 28/09/2018 18:45:00,32.79,33.0,1,-22.6
 28/09/2018 19:00:00,32.7,33.0,1,-23.47
 28/09/2018 19:15:00,32.7,33.0,1,-23.95
 28/09/2018 19:30:00,32.71,33.0,1,-23.95
 28/09/2018 19:45:00,32.76,33.0,1,-23.95
 28/09/2018 20:00:00,32.82,33.0,1,-23.95
 28/09/2018 20:15:00,32.78,33.0,1,-23.95
 28/09/2018 20:30:00,32.75,33.0,1,-23.7
 28/09/2018 20:45:00,32.81,33.0,1,-23.3
 28/09/2018 21:00:00,32.91,33.0,1,-23.3
 28/09/2018 21:15:00,32.97,33.0,1,-22.56
 28/09/2018 21:30:00,33.16,33.0,1,-21.46
 28/09/2018 21:45:00,33.19,33.0,1,-21.02
 28/09/2018 22:00:00,33.25,33.0,1,-20.26
 28/09/2018 22:15:00,33.27,33.0,1,-19.71
 28/09/2018 22:30:00,33.13,33.0,1,-18.3
 28/09/2018 22:45:00,33.12,33.0,1,-17.63
 28/09/2018 23:00:00,33.21,33.0,1,-16.95
 28/09/2018 23:15:00,32.96,33.0,1,-16.47
 28/09/2018 23:30:00,33.05,33.0,1,-16.47
 28/09/2018 23:45:00,33.04,33.0,1,-15.52
 29/09/2018 00:00:00,32.99,33.0,1,-14.76
 29/09/2018 00:15:00,33.01,33.0,1,-14.74
 29/09/2018 00:30:00,33.11,33.0,1,-14.3
 29/09/2018 00:45:00,33.11,33.0,1,-13.48
 29/09/2018 01:00:00,33.12,33.0,1,-13.48
 29/09/2018 01:15:00,33.11,33.0,1,-14.69
 29/09/2018 01:30:00,33.11,33.0,1,-14.74
 29/09/2018 01:45:00,33.11,33.0,1,-14.74
 29/09/2018 02:00:00,33.11,33.0,1,-14.74
 29/09/2018 02:15:00,33.16,33.0,1,-14.74
 29/09/2018 02:30:00,33.22,33.0,1,-14.74
 29/09/2018 02:45:00,33.17,33.0,1,-13.98
 29/09/2018 03:00:00,33.24,33.0,1,-13.5
 29/09/2018 03:15:00,33.18,33.0,1,-13.5
 29/09/2018 03:30:00,33.25,33.0,1,-13.5
 29/09/2018 03:45:00,33.26,33.0,1,-13.5
 29/09/2018 04:00:00,32.87,33.0,1,-12.12
 29/09/2018 04:15:00,32.87,33.0,1,-12.08
 29/09/2018 04:30:00,32.91,33.0,1,-12.08
 29/09/2018 04:45:00,32.9,33.0,1,-12.08
 29/09/2018 05:00:00,32.87,33.0,1,-12.08
 29/09/2018 05:15:00,32.86,33.0,1,-12.14
 29/09/2018 05:30:00,32.81,33.0,1,-12.18
 29/09/2018 05:45:00,32.77,33.0,1,-12.18
 29/09/2018 06:00:00,32.76,33.0,1,-12.18
 29/09/2018 06:15:00,32.79,33.0,1,-13.35
 29/09/2018 06:30:00,32.87,33.0,1,-13.56
 29/09/2018 06:45:00,32.86,33.0,1,-14.94
 29/09/2018 07:00:00,32.86,33.0,1,-15.36
 29/09/2018 07:15:00,32.83,33.0,1,-16.8
 29/09/2018 07:30:00,32.99,33.0,1,-17.63
 29/09/2018 07:45:00,32.91,33.0,1,-18.64
 29/09/2018 08:00:00,32.87,33.0,1,-19.1
 29/09/2018 08:15:00,32.83,33.0,1,-19.1
 29/09/2018 08:30:00,32.81,33.0,1,-19.1
 29/09/2018 08:45:00,32.81,33.0,1,-19.1
 29/09/2018 09:00:00,32.81,33.0,1,-19.1
 29/09/2018 09:15:00,32.81,33.0,1,-18.34
 29/09/2018 09:30:00,32.81,33.0,1,-17.46
 29/09/2018 09:45:00,32.81,33.0,1,-16.9
 29/09/2018 10:00:00,32.84,33.0,1,-16.56
 29/09/2018 10:15:00,32.88,33.0,1,-15.51
 29/09/2018 10:30:00,32.89,33.0,1,-15.01
 29/09/2018 10:45:00,32.93,33.0,1,-13.54
 29/09/2018 11:00:00,32.93,33.0,1,-12.14
 29/09/2018 11:15:00,32.93,33.0,1,-12.14
 29/09/2018 11:30:00,32.93,33.0,1,-12.31
 29/09/2018 11:45:00,32.93,33.0,1,-12.13
 29/09/2018 12:00:00,32.93,33.0,1,-12.21
 29/09/2018 12:15:00,32.93,33.0,1,-12.48
 29/09/2018 12:30:00,33.01,33.0,1,-14.79
 29/09/2018 12:45:00,32.85,33.0,1,-13.89
 29/09/2018 13:00:00,32.81,33.0,1,-13.86
 29/09/2018 13:15:00,32.86,33.0,1,-14.91
 29/09/2018 13:30:00,32.93,33.0,1,-13.75
 29/09/2018 13:45:00,32.96,33.0,1,-14.03
 29/09/2018 14:00:00,33.08,33.0,1,-13.38
 29/09/2018 14:15:00,32.66,33.0,1,-12.5
 29/09/2018 14:30:00,32.63,33.0,1,-14.63
 29/09/2018 14:45:00,32.64,33.0,1,-13.04
 29/09/2018 15:00:00,32.72,33.0,1,-12.81
 29/09/2018 15:15:00,32.76,33.0,1,-12.9
 29/09/2018 15:30:00,32.71,33.0,1,-13.11
 29/09/2018 15:45:00,32.7,33.0,1,-13.11
 29/09/2018 16:00:00,32.69,33.0,1,-13.41
 29/09/2018 16:15:00,32.7,33.0,1,-14.36
 29/09/2018 16:30:00,32.7,33.0,1,-14.74
 29/09/2018 16:45:00,32.67,33.0,1,-15.18
 29/09/2018 17:00:00,32.76,33.0,1,-16.49
 29/09/2018 17:15:00,32.77,33.0,1,-17.81
 29/09/2018 17:30:00,32.68,33.0,1,-19.23
 29/09/2018 17:45:00,32.6,33.0,1,-19.72
 29/09/2018 18:00:00,32.53,33.0,1,-20.49
 29/09/2018 18:15:00,32.5,33.0,1,-21.56
 29/09/2018 18:30:00,32.63,33.0,1,-21.81
 29/09/2018 18:45:00,32.78,33.0,1,-23.11
 29/09/2018 19:00:00,32.81,33.0,1,-23.18
 29/09/2018 19:15:00,32.81,33.0,1,-23.18
 29/09/2018 19:30:00,32.76,33.0,1,-23.18
 29/09/2018 19:45:00,32.67,33.0,1,-23.41
 29/09/2018 20:00:00,32.74,33.0,1,-23.64
 29/09/2018 20:15:00,32.82,33.0,1,-22.54
 29/09/2018 20:30:00,32.87,33.0,1,-22.54
 29/09/2018 20:45:00,32.87,33.0,1,-22.54
 29/09/2018 21:00:00,32.87,33.0,1,-21.89
 29/09/2018 21:15:00,32.81,33.0,1,-21.33
 29/09/2018 21:30:00,32.81,33.0,1,-21.33
 29/09/2018 21:45:00,32.87,33.0,1,-21.05
 29/09/2018 22:00:00,32.89,33.0,1,-20.01
 29/09/2018 22:15:00,32.87,33.0,1,-20.01
 29/09/2018 22:30:00,32.87,33.0,1,-18.88
 29/09/2018 22:45:00,32.95,33.0,1,-18.18
 29/09/2018 23:00:00,33.06,33.0,1,-17.36
 29/09/2018 23:15:00,33.1,33.0,1,-17.29
 29/09/2018 23:30:00,32.83,33.0,1,-15.99
 29/09/2018 23:45:00,32.76,33.0,1,-15.24
 30/09/2018 00:00:00,32.84,33.0,1,-14.52
 30/09/2018 00:15:00,32.9,33.0,1,-14.52
 30/09/2018 00:30:00,32.98,33.0,1,-14.52
 30/09/2018 00:45:00,33.01,33.0,1,-13.8
 30/09/2018 01:00:00,32.99,33.0,1,-13.44
 30/09/2018 01:15:00,32.94,33.0,1,-14.62
 30/09/2018 01:30:00,32.93,33.0,1,-14.62
 30/09/2018 01:45:00,32.82,33.0,1,-14.62
 30/09/2018 02:00:00,32.9,33.0,1,-14.62
 30/09/2018 02:15:00,32.93,33.0,1,-14.62
 30/09/2018 02:30:00,32.93,33.0,1,-14.62
 30/09/2018 02:45:00,32.98,33.0,1,-14.62
 30/09/2018 03:00:00,33.05,33.0,1,-13.69
 30/09/2018 03:15:00,33.05,33.0,1,-13.24
 30/09/2018 03:30:00,33.05,33.0,1,-13.24
 30/09/2018 03:45:00,33.05,33.0,1,-13.24
 30/09/2018 04:00:00,33.05,33.0,1,-13.24
 30/09/2018 04:15:00,33.05,33.0,1,-13.24
 30/09/2018 04:30:00,33.14,33.0,1,-11.96
 30/09/2018 04:45:00,33.17,33.0,1,-11.87
 30/09/2018 05:00:00,33.17,33.0,1,-11.87
 30/09/2018 05:15:00,33.17,33.0,1,-11.87
 30/09/2018 05:30:00,33.17,33.0,1,-11.87
 30/09/2018 05:45:00,33.17,33.0,1,-12.7
 30/09/2018 06:00:00,33.15,33.0,1,-13.39
 30/09/2018 06:15:00,33.05,33.0,1,-13.39
 30/09/2018 06:30:00,33.01,33.0,1,-13.39
 30/09/2018 06:45:00,32.99,33.0,1,-13.39
 30/09/2018 07:00:00,32.99,33.0,1,-13.97
 30/09/2018 07:15:00,32.96,33.0,1,-15.3
 30/09/2018 07:30:00,32.97,33.0,1,-15.35
 30/09/2018 07:45:00,32.98,33.0,1,-16.6
 30/09/2018 08:00:00,32.86,33.0,1,-17.53
 30/09/2018 08:15:00,32.79,33.0,1,-18.0
 30/09/2018 08:30:00,32.67,33.0,1,-19.28
 30/09/2018 08:45:00,32.64,33.0,1,-19.28
 30/09/2018 09:00:00,32.59,33.0,1,-19.28
 30/09/2018 09:15:00,32.59,33.0,1,-20.11
 30/09/2018 09:30:00,32.59,33.0,1,-20.48
 30/09/2018 09:45:00,32.52,33.0,1,-20.48
 30/09/2018 10:00:00,32.6,33.0,1,-20.48
 30/09/2018 10:15:00,32.7,33.0,1,-20.48
 30/09/2018 10:30:00,32.7,33.0,1,-20.48
 30/09/2018 10:45:00,32.7,33.0,1,-20.48
 30/09/2018 11:00:00,32.7,33.0,1,-19.6
 30/09/2018 11:15:00,32.7,33.0,1,-18.53
 30/09/2018 11:30:00,32.69,33.0,1,-19.07
 30/09/2018 11:45:00,32.7,33.0,1,-20.43
 30/09/2018 12:00:00,32.83,33.0,1,-19.86
 30/09/2018 12:15:00,33.01,33.0,1,-18.47
 30/09/2018 12:30:00,33.33,33.0,1,-17.97
 30/09/2018 12:45:00,33.24,33.0,1,-16.88
 30/09/2018 13:00:00,33.11,33.0,1,-16.88
 30/09/2018 13:15:00,32.86,33.0,1,-15.93
 30/09/2018 13:30:00,32.82,33.0,1,-15.98
 30/09/2018 13:45:00,32.93,33.0,1,-13.86
 30/09/2018 14:00:00,32.93,33.0,1,-16.6
 30/09/2018 14:15:00,32.92,33.0,1,-17.42
 30/09/2018 14:30:00,32.87,33.0,1,-17.42
 30/09/2018 14:45:00,32.87,33.0,1,-17.82
 30/09/2018 15:00:00,32.9,33.0,1,-18.88
 30/09/2018 15:15:00,32.9,33.0,1,-19.3
 30/09/2018 15:30:00,32.87,33.0,1,-18.94
 30/09/2018 15:45:00,32.87,33.0,1,-17.79
 30/09/2018 16:00:00,32.87,33.0,1,-15.53
 30/09/2018 16:15:00,32.83,33.0,1,-17.36
 30/09/2018 16:30:00,32.74,33.0,1,-19.01
 30/09/2018 16:45:00,32.7,33.0,1,-19.67
 30/09/2018 17:00:00,32.63,33.0,1,-21.19
 30/09/2018 17:15:00,32.53,33.0,1,-21.3
 30/09/2018 17:30:00,32.52,33.0,1,-21.3
 30/09/2018 17:45:00,32.53,33.0,1,-21.34
 30/09/2018 18:00:00,32.7,33.0,1,-22.48
 30/09/2018 18:15:00,32.93,33.0,1,-22.48
 30/09/2018 18:30:00,32.99,33.0,1,-22.48
 30/09/2018 18:45:00,32.99,33.0,1,-23.92
 30/09/2018 19:00:00,32.96,33.0,1,-24.14
 30/09/2018 19:15:00,32.93,33.0,1,-24.14
 30/09/2018 19:30:00,32.95,33.0,1,-24.14
 30/09/2018 19:45:00,33.05,33.0,1,-24.14
 30/09/2018 20:00:00,33.05,33.0,1,-22.88
 30/09/2018 20:15:00,33.02,33.0,1,-22.79
 30/09/2018 20:30:00,33.08,33.0,1,-22.79
 30/09/2018 20:45:00,32.87,33.0,1,-21.9
 30/09/2018 21:00:00,32.92,33.0,1,-21.3
 30/09/2018 21:15:00,32.99,33.0,1,-20.87
 30/09/2018 21:30:00,33.07,33.0,1,-20.1
 30/09/2018 21:45:00,33.16,33.0,1,-19.0
 30/09/2018 22:00:00,33.2,33.0,1,-18.89
 30/09/2018 22:15:00,33.3,33.0,1,-18.71
 30/09/2018 22:30:00,33.13,33.0,1,-17.64
 30/09/2018 22:45:00,32.93,33.0,1,-16.69
 30/09/2018 23:00:00,32.99,33.0,1,-16.01
 30/09/2018 23:15:00,33.05,33.0,1,-15.78
 30/09/2018 23:30:00,33.02,33.0,1,-14.86
 30/09/2018 23:45:00,32.85,33.0,1,-14.44
 01/10/2018 00:00:00,32.85,33.0,1,-13.15
 01/10/2018 00:00:00,32.85,33.0,1,-13.15
 01/10/2018 00:15:00,32.88,33.0,1,-13.15
 01/10/2018 00:30:00,32.99,33.0,1,-13.15
 01/10/2018 00:45:00,32.99,33.0,1,-13.15
 01/10/2018 01:00:00,32.99,33.0,1,-13.15
 01/10/2018 01:15:00,32.93,33.0,1,-13.38
 01/10/2018 01:30:00,32.87,33.0,1,-14.49
 01/10/2018 01:45:00,32.87,33.0,1,-14.49
 01/10/2018 02:00:00,32.91,33.0,1,-14.49
 01/10/2018 02:15:00,32.88,33.0,1,-14.49
 01/10/2018 02:30:00,32.88,33.0,1,-14.49
 01/10/2018 02:45:00,32.98,33.0,1,-14.32
 01/10/2018 03:00:00,32.95,33.0,1,-13.93
 01/10/2018 03:15:00,32.99,33.0,1,-13.62
 01/10/2018 03:30:00,32.99,33.0,1,-13.21
 01/10/2018 03:45:00,33.04,33.0,1,-13.21
 01/10/2018 04:00:00,33.06,33.0,1,-13.21
 01/10/2018 04:15:00,33.05,33.0,1,-13.21
 01/10/2018 04:30:00,33.05,33.0,1,-13.21
 01/10/2018 04:45:00,33.05,33.0,1,-13.21
 01/10/2018 05:00:00,33.05,33.0,1,-13.21
 01/10/2018 05:15:00,33.05,33.0,1,-13.21
 01/10/2018 05:30:00,33.01,33.0,1,-13.21
 01/10/2018 05:45:00,32.88,33.0,1,-13.21
 01/10/2018 06:00:00,32.87,33.0,1,-13.87
 01/10/2018 06:15:00,32.8,33.0,1,-15.0
 01/10/2018 06:30:00,32.91,33.0,1,-16.21
 01/10/2018 06:45:00,32.86,33.0,1,-17.24
 01/10/2018 07:00:00,32.65,33.0,1,-18.64
 01/10/2018 07:15:00,32.79,33.0,1,-20.13
 01/10/2018 07:30:00,32.83,33.0,1,-21.02
 01/10/2018 07:45:00,32.99,33.0,1,-21.96
 01/10/2018 08:00:00,32.96,33.0,1,-21.96
 01/10/2018 08:15:00,32.91,33.0,1,-21.6
 01/10/2018 08:30:00,32.98,33.0,1,-20.77
 01/10/2018 08:45:00,33.03,33.0,1,-20.11
 01/10/2018 09:00:00,33.01,33.0,1,-19.61
 01/10/2018 09:15:00,32.93,33.0,1,-18.33
 01/10/2018 09:30:00,32.93,33.0,1,-17.23
 01/10/2018 09:45:00,32.94,33.0,1,-16.51
 01/10/2018 10:00:00,32.99,33.0,1,-15.29
 01/10/2018 10:15:00,33.04,33.0,1,-15.54
 01/10/2018 10:30:00,33.08,33.0,1,-14.27
 01/10/2018 10:45:00,33.09,33.0,1,-11.97
 01/10/2018 11:00:00,33.02,33.0,1,-12.3
 01/10/2018 11:15:00,32.99,33.0,1,-13.09
 01/10/2018 11:30:00,33.02,33.0,1,-11.71
 01/10/2018 11:45:00,32.99,33.0,1,-11.71
 01/10/2018 12:00:00,32.99,33.0,1,-11.7
 01/10/2018 12:15:00,32.99,33.0,1,-12.14
 01/10/2018 12:30:00,32.99,33.0,1,-13.97
 01/10/2018 12:45:00,32.99,33.0,1,-14.33
 01/10/2018 13:00:00,33.04,33.0,1,-14.62
 01/10/2018 13:15:00,33.11,33.0,1,-13.77
 01/10/2018 13:30:00,33.16,33.0,1,-15.61
 01/10/2018 13:45:00,33.13,33.0,1,-13.25
 01/10/2018 14:00:00,33.14,33.0,1,-13.25
 01/10/2018 14:15:00,33.15,33.0,1,-11.49
 01/10/2018 14:30:00,33.22,33.0,1,-10.41
 01/10/2018 14:45:00,33.25,33.0,1,-10.86
 01/10/2018 15:00:00,33.05,33.0,1,-11.0
 01/10/2018 15:15:00,33.05,33.0,1,-11.59
 01/10/2018 15:30:00,33.14,33.0,1,-11.11
 01/10/2018 15:45:00,32.98,33.0,1,-12.96
 01/10/2018 16:00:00,32.97,33.0,1,-14.84
 01/10/2018 16:15:00,33.05,33.0,1,-16.29
 01/10/2018 16:30:00,32.99,33.0,1,-16.3
 01/10/2018 16:45:00,32.89,33.0,1,-17.31
 01/10/2018 17:00:00,32.85,33.0,1,-19.12
 01/10/2018 17:15:00,32.76,33.0,1,-19.2
 01/10/2018 17:30:00,32.76,33.0,1,-20.43
 01/10/2018 17:45:00,32.82,33.0,1,-21.27
 01/10/2018 18:00:00,32.87,33.0,1,-22.16
 01/10/2018 18:15:00,32.78,33.0,1,-23.13
 01/10/2018 18:30:00,32.71,33.0,1,-23.95
 01/10/2018 18:45:00,32.81,33.0,1,-24.06
 01/10/2018 19:00:00,32.87,33.0,1,-24.75
 01/10/2018 19:15:00,32.86,33.0,1,-24.75
 01/10/2018 19:30:00,32.87,33.0,1,-24.75
 01/10/2018 19:45:00,32.9,33.0,1,-24.75
 01/10/2018 20:00:00,32.95,33.0,1,-24.75
 01/10/2018 20:15:00,32.96,33.0,1,-24.33
 01/10/2018 20:30:00,33.06,33.0,1,-23.4
 01/10/2018 20:45:00,32.99,33.0,1,-23.4
 01/10/2018 21:00:00,32.99,33.0,1,-22.22
 01/10/2018 21:15:00,33.05,33.0,1,-21.94
 01/10/2018 21:30:00,33.16,33.0,1,-21.53
 01/10/2018 21:45:00,33.09,33.0,1,-20.91
 01/10/2018 22:00:00,33.19,33.0,1,-19.64
 01/10/2018 22:15:00,32.88,33.0,1,-19.52
 01/10/2018 22:30:00,32.91,33.0,1,-18.22
 01/10/2018 22:45:00,32.69,33.0,1,-17.67
 01/10/2018 23:00:00,32.76,33.0,1,-16.3
 01/10/2018 23:15:00,32.81,33.0,1,-15.93
 01/10/2018 23:30:00,32.95,33.0,1,-15.15
 01/10/2018 23:45:00,33.05,33.0,1,-14.71
 02/10/2018 00:00:00,32.95,33.0,1,-13.58
 02/10/2018 00:15:00,32.89,33.0,1,-13.22
 02/10/2018 00:30:00,32.93,33.0,1,-13.22
 02/10/2018 00:45:00,32.99,33.0,1,-13.22
 02/10/2018 01:00:00,33.05,33.0,1,-13.22
 02/10/2018 01:15:00,32.89,33.0,1,-13.59
 02/10/2018 01:30:00,32.89,33.0,1,-14.47
 02/10/2018 01:45:00,32.94,33.0,1,-14.47
 02/10/2018 02:00:00,32.97,33.0,1,-14.47
 02/10/2018 02:15:00,32.87,33.0,1,-14.47
 02/10/2018 02:30:00,32.9,33.0,1,-14.47
 02/10/2018 02:45:00,33.01,33.0,1,-13.97
 02/10/2018 03:00:00,33.05,33.0,1,-13.53
 02/10/2018 03:15:00,33.11,33.0,1,-13.02
 02/10/2018 03:30:00,33.11,33.0,1,-13.02
 02/10/2018 03:45:00,33.13,33.0,1,-13.02
 02/10/2018 04:00:00,33.22,33.0,1,-13.01
 02/10/2018 04:15:00,33.12,33.0,1,-12.55
 02/10/2018 04:30:00,33.11,33.0,1,-12.55
 02/10/2018 04:45:00,33.11,33.0,1,-12.55
 02/10/2018 05:00:00,33.08,33.0,1,-12.55
 02/10/2018 05:15:00,33.05,33.0,1,-12.55
 02/10/2018 05:30:00,33.05,33.0,1,-12.55
 02/10/2018 05:45:00,33.05,33.0,1,-12.55
 02/10/2018 06:00:00,32.95,33.0,1,-12.68
 02/10/2018 06:15:00,32.69,33.0,1,-14.29
 02/10/2018 06:30:00,32.64,33.0,1,-14.98
 02/10/2018 06:45:00,32.58,33.0,1,-16.77
 02/10/2018 07:00:00,32.66,33.0,1,-18.31
 02/10/2018 07:15:00,32.74,33.0,1,-19.49
 02/10/2018 07:30:00,32.93,33.0,1,-20.28
 02/10/2018 07:45:00,33.08,33.0,1,-21.25
 02/10/2018 08:00:00,33.05,33.0,1,-21.41
 02/10/2018 08:15:00,32.98,33.0,1,-21.41
 02/10/2018 08:30:00,32.93,33.0,1,-21.41
 02/10/2018 08:45:00,32.98,33.0,1,-21.41
 02/10/2018 09:00:00,33.05,33.0,1,-21.41
 02/10/2018 09:15:00,33.05,33.0,1,-21.41
 02/10/2018 09:30:00,33.05,33.0,1,-21.41
 02/10/2018 09:45:00,33.05,33.0,1,-21.09
 02/10/2018 10:00:00,33.15,33.0,1,-19.43
 02/10/2018 10:15:00,33.24,33.0,1,-18.11
 02/10/2018 10:30:00,33.06,33.0,1,-16.11
 02/10/2018 10:45:00,33.05,33.0,1,-14.47
 02/10/2018 11:00:00,33.05,33.0,1,-15.53
 02/10/2018 11:15:00,33.02,33.0,1,-16.7
 02/10/2018 11:30:00,32.99,33.0,1,-16.69
 02/10/2018 11:45:00,33.02,32.98,2,-16.34
 02/10/2018 12:00:00,33.09,32.97,2,-16.28
 02/10/2018 12:15:00,33.05,32.97,2,-14.11
 02/10/2018 12:30:00,33.14,32.97,2,-13.33
 02/10/2018 12:45:00,33.17,32.97,2,-13.24
 02/10/2018 13:00:00,33.17,32.97,2,-13.4
 02/10/2018 13:15:00,33.0,32.97,2,-13.5
 02/10/2018 13:30:00,32.75,32.97,2,-13.68
 02/10/2018 13:45:00,32.58,32.97,2,-13.49
 02/10/2018 14:00:00,32.83,32.97,2,-14.29
 02/10/2018 14:15:00,32.87,32.97,2,-13.21
 02/10/2018 14:30:00,32.92,32.97,2,-12.11
 02/10/2018 14:45:00,32.86,32.97,2,-11.45
 02/10/2018 15:00:00,32.9,32.97,2,-11.16
 02/10/2018 15:15:00,32.86,32.97,2,-11.16
 02/10/2018 15:30:00,32.85,32.97,2,-11.16
 02/10/2018 15:45:00,32.86,32.97,2,-13.24
 02/10/2018 16:00:00,32.72,32.97,2,-14.86
 02/10/2018 16:15:00,32.69,32.97,2,-16.49
 02/10/2018 16:30:00,32.66,32.97,2,-18.44
 02/10/2018 16:45:00,32.54,32.97,2,-19.36
 02/10/2018 17:00:00,32.5,32.97,2,-20.71
 02/10/2018 17:15:00,32.64,32.97,2,-22.34
 02/10/2018 17:30:00,32.95,32.97,2,-22.89
 02/10/2018 17:45:00,33.09,32.97,2,-23.2
 02/10/2018 18:00:00,33.18,32.97,2,-23.2
 02/10/2018 18:15:00,33.18,32.97,2,-23.2
 02/10/2018 18:30:00,33.05,32.97,2,-23.2
 02/10/2018 18:45:00,32.92,32.97,2,-23.2
 02/10/2018 19:00:00,32.99,32.97,2,-23.33
 02/10/2018 19:15:00,32.98,32.97,2,-24.12
 02/10/2018 19:30:00,33.01,32.97,2,-24.12
 02/10/2018 19:45:00,33.05,32.97,2,-24.12
 02/10/2018 20:00:00,33.1,32.97,2,-24.12
 02/10/2018 20:15:00,33.17,32.97,2,-24.0
 02/10/2018 20:30:00,33.07,32.97,2,-22.83
 02/10/2018 20:45:00,32.86,32.97,2,-22.24
 02/10/2018 21:00:00,32.72,32.97,2,-22.24
 02/10/2018 21:15:00,32.93,32.97,2,-21.9
 02/10/2018 21:30:00,32.99,32.97,2,-20.71
 02/10/2018 21:45:00,33.07,32.97,2,-20.48
 02/10/2018 22:00:00,33.1,32.97,2,-19.35
 02/10/2018 22:15:00,33.01,32.97,2,-19.07
 02/10/2018 22:30:00,32.98,32.97,2,-18.09
 02/10/2018 22:45:00,32.82,32.97,2,-17.6
 02/10/2018 23:00:00,32.87,32.97,2,-15.96
 02/10/2018 23:15:00,32.95,32.97,2,-15.96
 02/10/2018 23:30:00,32.97,32.97,2,-15.33
 02/10/2018 23:45:00,32.93,32.97,2,-14.74
 03/10/2018 00:00:00,32.99,32.97,2,-14.2
 03/10/2018 00:15:00,33.09,32.97,2,-13.39
 03/10/2018 00:30:00,33.08,32.97,2,-13.39
 03/10/2018 00:45:00,32.99,32.97,2,-13.39
 03/10/2018 01:00:00,32.98,32.97,2,-13.39
 03/10/2018 01:15:00,32.93,32.97,2,-13.39
 03/10/2018 01:30:00,32.93,32.97,2,-13.39
 03/10/2018 01:45:00,32.88,32.97,2,-13.39
 03/10/2018 02:00:00,32.88,32.97,2,-13.39
 03/10/2018 02:15:00,32.95,32.97,2,-13.39
 03/10/2018 02:30:00,32.94,32.97,2,-13.39
 03/10/2018 02:45:00,32.99,32.97,2,-13.39
 03/10/2018 03:00:00,33.05,32.97,2,-13.39
 03/10/2018 03:15:00,33.05,32.97,2,-13.39
 03/10/2018 03:30:00,33.08,32.97,2,-13.39
 03/10/2018 03:45:00,33.1,32.97,2,-13.29
 03/10/2018 04:00:00,32.73,32.97,2,-11.96
 03/10/2018 04:15:00,32.7,32.97,2,-11.96
 03/10/2018 04:30:00,32.74,32.97,2,-11.96
 03/10/2018 04:45:00,32.73,32.97,2,-11.96
 03/10/2018 05:00:00,32.73,32.97,2,-11.96
 03/10/2018 05:15:00,32.61,32.97,2,-11.96
 03/10/2018 05:30:00,32.53,32.97,2,-11.96
 03/10/2018 05:45:00,32.52,32.97,2,-11.96
 03/10/2018 06:00:00,32.69,32.97,2,-12.7
 03/10/2018 06:15:00,32.99,32.97,2,-14.32
 03/10/2018 06:30:00,33.07,32.97,2,-15.41
 03/10/2018 06:45:00,32.88,32.97,2,-16.1
 03/10/2018 07:00:00,32.73,32.97,2,-18.13
 03/10/2018 07:15:00,32.6,32.97,2,-20.04
 03/10/2018 07:30:00,32.76,32.97,2,-20.61
 03/10/2018 07:45:00,32.86,32.97,2,-20.62
 03/10/2018 08:00:00,32.83,32.97,2,-21.21
 03/10/2018 08:15:00,32.78,32.97,2,-21.21
 03/10/2018 08:30:00,32.7,32.97,2,-21.21
 03/10/2018 08:45:00,32.7,32.97,2,-20.67
 03/10/2018 09:00:00,32.72,32.97,2,-20.28
 03/10/2018 09:15:00,32.76,32.97,2,-19.29
 03/10/2018 09:30:00,32.77,32.97,2,-18.92
 03/10/2018 09:45:00,32.93,32.97,2,-17.51
 03/10/2018 10:00:00,33.01,32.97,2,-17.31
 03/10/2018 10:15:00,33.07,32.97,2,-15.6
 03/10/2018 10:30:00,32.97,32.97,2,-14.22
 03/10/2018 10:45:00,32.76,32.97,2,-14.36
 03/10/2018 11:00:00,32.76,32.97,2,-14.32
 03/10/2018 11:15:00,32.76,32.97,2,-12.32
 03/10/2018 11:30:00,32.76,32.97,2,-11.25
 03/10/2018 11:45:00,32.86,32.97,2,-11.03
 03/10/2018 12:00:00,32.89,32.97,2,-11.03
 03/10/2018 12:15:00,32.92,32.97,2,-10.65
 03/10/2018 12:30:00,32.86,32.97,2,-10.59
 03/10/2018 12:45:00,32.96,32.97,2,-11.28
 03/10/2018 13:00:00,32.98,32.97,2,-11.91
 03/10/2018 13:15:00,32.82,32.97,2,-11.88
 03/10/2018 13:30:00,32.8,32.97,2,-11.4
 03/10/2018 13:45:00,32.86,32.97,2,-10.07
 03/10/2018 14:00:00,32.89,32.97,2,-9.96
 03/10/2018 14:15:00,32.89,32.97,2,-9.58
 03/10/2018 14:30:00,32.87,32.97,2,-9.58
 03/10/2018 14:45:00,32.8,32.97,2,-9.81
