Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Gen_MW,GT6_Gen_MVAr,GT6_Gen_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
04/10/2019 08:00,28.09232,0.726093333,28.10170198,1.872319998,0.546093333,1.950333331,26.22,0.18,26.22061784,27.86232,2.886093333,28.01139787,1.872319998,0.546093333,1.950333331,25.99,2.34,26.0951279,26.90232,-0.993906667,26.92067369,1.872319998,0.546093333,1.950333331,25.03,-1.54,25.0773304
04/10/2019 08:30,28.79128,-0.199626667,28.79197205,2.641279997,0.770373333,2.751333331,26.15,-0.97,26.16798426,28.84128,1.950373333,28.90715116,2.641279997,0.770373333,2.751333331,26.2,1.18,26.22655906,27.80128,1.260373333,27.8298349,2.641279997,0.770373333,2.751333331,25.16,0.49,25.16477101
04/10/2019 09:00,28.1804,-0.016133334,28.18040461,3.270399997,0.953866666,3.406666663,24.91,-0.97,24.92887884,28.2304,2.133866666,28.310932,3.270399997,0.953866666,3.406666663,24.96,1.18,24.98787706,27.2604,1.443866666,27.29861093,3.270399997,0.953866666,3.406666663,23.99,0.49,23.99500365
04/10/2019 09:30,28.55336,-0.099853334,28.55353459,2.983359997,0.870146666,3.107666664,25.57,-0.97,25.5883919,28.60336,1.840146666,28.66249017,2.983359997,0.870146666,3.107666664,25.62,0.97,25.63835603,27.59336,1.440146666,27.63091635,2.983359997,0.870146666,3.107666664,24.61,0.57,24.61660009
04/10/2019 10:00,29.4344,-0.159133334,29.43483016,2.334399998,0.680866666,2.431666664,27.1,-0.84,27.11301532,29.4644,1.530866666,29.50414242,2.334399998,0.680866666,2.431666664,27.13,0.85,27.14331225,28.3944,1.310866666,28.42464288,2.334399998,0.680866666,2.431666664,26.06,0.63,26.06761401
04/10/2019 10:30,29.34368,-0.016426667,29.3436846,2.823679997,0.823573333,2.94133333,26.52,-0.84,26.53329983,29.37368,1.673573333,29.42131751,2.823679997,0.823573333,2.94133333,26.55,0.85,26.56360292,28.32368,1.453573333,28.36095422,2.823679997,0.823573333,2.94133333,25.5,0.63,25.50778117
04/10/2019 11:00,28.54624,0.345986665,28.54833664,4.066239996,1.185986665,4.235666662,24.48,-0.84,24.49440752,28.59624,2.035986665,28.66862717,4.066239996,1.185986665,4.235666662,24.53,0.85,24.54472245,27.64624,1.865986665,27.70914095,4.066239996,1.185986665,4.235666662,23.58,0.68,23.58980288
04/10/2019 11:30,28.45095999,1.470279999,28.488925,5.040959995,1.470279999,5.250999995,23.41,0,23.41,28.50095999,2.320279999,28.5952517,5.040959995,1.470279999,5.250999995,23.46,0.85,23.4753935,27.61095999,2.150279999,27.69456293,5.040959995,1.470279999,5.250999995,22.57,0.68,22.58024136
04/10/2019 12:00,27.40503999,2.116053331,27.48661308,7.255039993,2.116053331,7.557333326,20.15,0,20.15,27.46503999,2.966053331,27.62473338,7.255039993,2.116053331,7.557333326,20.21,0.85,20.22786692,26.71503999,2.906053331,26.87263492,7.255039993,2.116053331,7.557333326,19.46,0.79,19.47602886
04/10/2019 12:30,27.58759999,5.823466665,28.19553932,5.977599994,1.743466665,6.22666666,21.61,4.08,21.99178256,27.41759999,4.393466665,27.76737904,5.977599994,1.743466665,6.22666666,21.44,2.65,21.60315023,26.66759999,1.873466665,26.73332689,5.977599994,1.743466665,6.22666666,20.69,0.13,20.69040841
04/10/2019 13:00,27.8732,5.942599999,28.49964513,4.843199995,1.412599999,5.044999995,23.03,4.53,23.47129737,27.0932,4.682599999,27.49487641,4.843199995,1.412599999,5.044999995,22.25,3.27,22.4890062,26.2832,-1.067400001,26.30486542,4.843199995,1.412599999,5.044999995,21.44,-2.48,21.58295624
04/10/2019 13:30,28.40224,5.450653332,28.9205266,3.602239996,1.050653332,3.75233333,24.8,4.4,25.18729839,27.61224,4.460653332,27.97022034,3.602239996,1.050653332,3.75233333,24.01,3.41,24.25094225,26.70224,-1.499346668,26.74430147,3.602239996,1.050653332,3.75233333,23.1,-2.55,23.24032057
04/10/2019 14:00,27.14616,2.668879999,27.27704022,3.836159996,1.118879999,3.995999996,23.31,1.55,23.36147684,26.89616,2.888879999,27.05086043,3.836159996,1.118879999,3.995999996,23.06,1.77,23.12782956,26.04616,-0.621120001,26.05356483,3.836159996,1.118879999,3.995999996,22.21,-1.74,22.27805422
04/10/2019 14:30,27.20568,0.256239999,27.20688668,4.135679996,1.206239999,4.307999996,23.07,-0.95,23.08955175,27.19568,2.286239999,27.29160867,4.135679996,1.206239999,4.307999996,23.06,1.08,23.08527669,26.34568,0.926239999,26.36195696,4.135679996,1.206239999,4.307999996,22.21,-0.28,22.2117649
04/10/2019 15:00,27.76536,-0.315520001,27.76715269,2.175359998,0.634479999,2.265999998,25.59,-0.95,25.60762777,27.82536,1.774479999,27.88188369,2.175359998,0.634479999,2.265999998,25.65,1.14,25.67532084,26.81536,0.084479999,26.81549307,2.175359998,0.634479999,2.265999998,24.64,-0.55,24.64613763
04/10/2019 15:30,27.02776,-0.528986667,27.03293616,2.677759997,0.781013333,2.789333331,24.35,-1.31,24.38521273,27.08776,2.291013333,27.18447137,2.677759997,0.781013333,2.789333331,24.41,1.51,24.45665962,26.14776,0.031013333,26.14777839,2.677759997,0.781013333,2.789333331,23.47,-0.75,23.48198033
04/10/2019 16:00,27.0428,-0.326266668,27.0447681,3.372799997,0.983733332,3.51333333,23.67,-1.31,23.70622281,27.1028,2.493733332,27.21728263,3.372799997,0.983733332,3.51333333,23.73,1.51,23.77799403,26.1928,0.283733332,26.19433672,3.372799997,0.983733332,3.51333333,22.82,-0.7,22.83073367
04/10/2019 16:30,28.56968,-0.558426667,28.57513702,2.199679998,0.641573333,2.291333331,26.37,-1.2,26.39728963,28.62968,2.071573333,28.70452913,2.199679998,0.641573333,2.291333331,26.43,1.43,26.46865694,27.58968,0.001573333,27.58968004,2.199679998,0.641573333,2.291333331,25.39,-0.64,25.39806489
04/10/2019 17:00,30.41432,-0.559573334,30.41946718,1.544319998,0.450426666,1.608666665,28.87,-1.01,28.88766173,30.48432,1.640426666,30.52842553,1.544319998,0.450426666,1.608666665,28.94,1.19,28.9644558,29.29432,-0.119573334,29.29456403,1.544319998,0.450426666,1.608666665,27.75,-0.57,27.75585344
04/10/2019 17:30,31.10952,-0.37764,31.11181201,1.619519998,0.47236,1.686999998,29.49,-0.85,29.50224737,31.16952,1.51236,31.20618864,1.619519998,0.47236,1.686999998,29.55,1.04,29.56829552,29.94952,-0.05764,29.94957546,1.619519998,0.47236,1.686999998,28.33,-0.53,28.33495721
04/10/2019 18:00,31.03096,-0.441386667,31.034099,1.400959999,0.408613333,1.459333332,29.63,-0.85,29.64218953,31.09096,1.448613333,31.12468914,1.400959999,0.408613333,1.459333332,29.69,1.04,29.7082093,29.86096,-0.121386667,29.86120672,1.400959999,0.408613333,1.459333332,28.46,-0.53,28.46493457
04/10/2019 18:30,30.99832,-0.860906667,31.01027254,1.368319999,0.399093333,1.425333332,29.63,-1.26,29.65677831,31.05832,1.849093333,31.11331527,1.368319999,0.399093333,1.425333332,29.69,1.45,29.72538646,29.82832,-0.360906667,29.83050331,1.368319999,0.399093333,1.425333332,28.46,-0.76,28.47014577
04/10/2019 19:00,31.2912,3.358266666,31.47089373,1.571199998,0.458266666,1.636666665,29.72,2.9,29.86115202,30.5712,3.718266666,30.79648968,1.571199998,0.458266666,1.636666665,29,3.26,29.18265923,29.4112,-1.971733334,29.47721862,1.571199998,0.458266666,1.636666665,27.84,-2.43,27.94584942
04/10/2019 19:30,30.87984,4.23912,31.1694507,1.539839998,0.44912,1.603999998,29.34,3.79,29.58377427,29.98984,4.26912,30.29217537,1.539839998,0.44912,1.603999998,28.45,3.82,28.70531136,28.85984,-2.50088,28.96799554,1.539839998,0.44912,1.603999998,27.32,-2.95,27.4788082
04/10/2019 20:00,30.2784,3.9262,30.53189403,1.358399999,0.3962,1.414999999,28.92,3.53,29.13464089,29.4284,4.5062,29.77140516,1.358399999,0.3962,1.414999999,28.07,4.11,28.36929678,28.3184,-2.8438,28.46083233,1.358399999,0.3962,1.414999999,26.96,-3.24,27.1539905
04/10/2019 20:30,28.6112,3.0166,28.76978695,1.291199999,0.3766,1.344999999,27.32,2.64,27.44725852,27.8912,4.4066,28.23715922,1.291199999,0.3766,1.344999999,26.6,4.03,26.90354809,26.8612,-2.8234,27.0091772,1.291199999,0.3766,1.344999999,25.57,-3.2,25.76945673
04/10/2019 21:00,26.64952,-1.71764,26.70481611,1.379519999,0.40236,1.436999999,25.27,-2.12,25.35877166,26.72952,2.69236,26.86477325,1.379519999,0.40236,1.436999999,25.35,2.29,25.45322376,25.75952,-1.04764,25.78081496,1.379519999,0.40236,1.436999999,24.38,-1.45,24.4230813
04/10/2019 21:30,25.43072,-1.824373334,25.49607534,1.630719998,0.475626666,1.698666665,23.8,-2.3,23.91087619,25.50072,2.975626666,25.6737429,1.630719998,0.475626666,1.698666665,23.87,2.5,24.00056041,24.62072,-1.204373334,24.6501596,1.630719998,0.475626666,1.698666665,22.99,-1.68,23.05130148
04/10/2019 22:00,24.16264,-2.10048,24.25376647,1.472639999,0.42952,1.533999998,22.69,-2.53,22.83061541,24.23264,3.14952,24.43645468,1.472639999,0.42952,1.533999998,22.76,2.72,22.92195454,23.42264,-1.49048,23.47001481,1.472639999,0.42952,1.533999998,21.95,-1.92,22.03381265
04/10/2019 22:30,22.54288,-2.307493334,22.66066998,1.482879999,0.432506666,1.544666665,21.06,-2.74,21.23749514,22.57288,3.772506666,22.88595023,1.482879999,0.432506666,1.544666665,21.09,3.34,21.35283822,21.85288,-1.487493334,21.90344723,1.482879999,0.432506666,1.544666665,20.37,-1.92,20.46028592
04/10/2019 23:00,20.94864,-2.175813334,21.06133143,1.488639999,0.434186666,1.550666665,19.46,-2.61,19.63424814,20.82864,5.114186666,21.44731101,1.488639999,0.434186666,1.550666665,19.34,4.68,19.89819087,20.32864,-0.875813334,20.34749747,1.488639999,0.434186666,1.550666665,18.84,-1.31,18.88548914
04/10/2019 23:30,19.6936,-2.238533334,19.82041655,1.273599999,0.371466666,1.326666665,18.42,-2.61,18.60399151,19.4936,5.511466666,20.25775668,1.273599999,0.371466666,1.326666665,18.22,5.14,18.93113837,19.1036,-0.938533334,19.12664052,1.273599999,0.371466666,1.326666665,17.83,-1.31,17.87805918
05/10/2019 00:00,18.58408,-2.77256,18.789761,1.294079999,0.37744,1.347999999,17.29,-3.15,17.57460099,18.67408,3.73744,19.04441444,1.294079999,0.37744,1.347999999,17.38,3.36,17.70180782,18.09408,-2.35256,18.24637689,1.294079999,0.37744,1.347999999,16.8,-2.73,17.02036721
05/10/2019 00:30,17.9928,-2.3246,18.1423432,1.252799999,0.3654,1.304999999,16.74,-2.69,16.9547545,17.7928,5.8054,18.71593976,1.252799999,0.3654,1.304999999,16.54,5.44,17.41163978,17.4928,-1.5746,17.56352519,1.252799999,0.3654,1.304999999,16.24,-1.94,16.35546392
05/10/2019 01:00,17.53888,2.06884,17.66047594,1.298879999,0.37884,1.352999999,16.24,1.69,16.32769733,16.90888,7.95884,18.68832141,1.298879999,0.37884,1.352999999,15.61,7.58,17.35305449,16.74888,-2.53116,16.93905995,1.298879999,0.37884,1.352999999,15.45,-2.91,15.72166022
05/10/2019 01:30,18.0152,2.3136,18.16315435,1.555199998,0.4536,1.619999998,16.46,1.86,16.56475777,17.3852,6.8536,18.68734898,1.555199998,0.4536,1.619999998,15.83,6.4,17.07480307,16.9252,-4.6664,17.55669912,1.555199998,0.4536,1.619999998,15.37,-5.12,16.20034876
05/10/2019 02:00,18.6572,2.402933333,18.81130512,1.587199998,0.462933333,1.653333332,17.07,1.94,17.1798865,18.0072,6.772933333,19.23881175,1.587199998,0.462933333,1.653333332,16.42,6.31,17.59069356,17.5372,-4.587066667,18.12717751,1.587199998,0.462933333,1.653333332,15.95,-5.05,16.73036162
05/10/2019 02:30,18.35984,-0.332546667,18.36285141,1.499839999,0.437453333,1.562333332,16.86,-0.77,16.87757388,18.09984,5.307453333,18.86195294,1.499839999,0.437453333,1.562333332,16.6,4.87,17.29962138,17.59984,-3.302546667,17.9070149,1.499839999,0.437453333,1.562333332,16.1,-3.74,16.52869021
05/10/2019 03:00,17.95216,-2.98312,18.19832557,1.292159999,0.37688,1.345999999,16.66,-3.36,16.99544645,18.04216,3.92688,18.46455859,1.292159999,0.37688,1.345999999,16.75,3.55,17.12206179,17.52216,-2.18312,17.65763585,1.292159999,0.37688,1.345999999,16.23,-2.56,16.43065732
05/10/2019 03:30,17.28136,-2.895853334,17.52231063,1.591359998,0.464146666,1.657666665,15.69,-3.36,16.04573775,17.35136,4.014146666,17.80963411,1.591359998,0.464146666,1.657666665,15.76,3.55,16.15487852,16.89136,-2.095853334,17.02088845,1.591359998,0.464146666,1.657666665,15.3,-2.56,15.51269158
05/10/2019 04:00,17.08136,-3.064186667,17.35402257,1.391359999,0.405813333,1.449333332,15.69,-3.47,16.0691319,17.15136,4.095813333,17.63362801,1.391359999,0.405813333,1.449333332,15.76,3.69,16.18621945,16.69136,-2.294186667,16.84828748,1.391359999,0.405813333,1.449333332,15.3,-2.7,15.53640885
05/10/2019 04:30,17.2836,1.4248,17.34222834,1.353599999,0.3948,1.409999999,15.93,1.03,15.96326408,16.7636,6.7048,18.05471207,1.353599999,0.3948,1.409999999,15.41,6.31,16.65185275,16.3336,-4.6552,16.98403297,1.353599999,0.3948,1.409999999,14.98,-5.05,15.80831743
05/10/2019 05:00,17.25704,0.017053333,17.25704842,1.327039999,0.387053333,1.382333332,15.93,-0.37,15.93429634,16.59704,8.757053333,18.76559937,1.327039999,0.387053333,1.382333332,15.27,8.37,17.41349477,16.62704,-1.062946667,16.66098181,1.327039999,0.387053333,1.382333332,15.3,-1.45,15.36855556
05/10/2019 05:30,17.10624,-2.78568,17.33157408,1.386239999,0.40432,1.443999999,15.72,-3.19,16.04040211,17.14624,4.02432,17.6121747,1.386239999,0.40432,1.443999999,15.76,3.62,16.17040507,16.68624,-2.33568,16.84891707,1.386239999,0.40432,1.443999999,15.3,-2.74,15.54341018
05/10/2019 06:00,17.80616,-2.852786667,18.03323947,1.156159999,0.337213333,1.204333332,16.65,-3.19,16.95283457,17.90616,3.747213333,18.29404749,1.156159999,0.337213333,1.204333332,16.75,3.41,17.09358359,17.34616,-2.402786667,17.51178604,1.156159999,0.337213333,1.204333332,16.19,-2.74,16.42022229
05/10/2019 06:30,18.96976,-2.514653334,19.13570683,1.149759999,0.335346666,1.197666665,17.82,-2.85,18.04646503,19.05976,3.425346666,19.36510911,1.149759999,0.335346666,1.197666665,17.91,3.09,18.17460316,18.42976,-2.064653334,18.54504912,1.149759999,0.335346666,1.197666665,17.28,-2.4,17.44587057
05/10/2019 07:00,20.0012,-2.366733334,20.1407405,1.211199999,0.353266666,1.261666665,18.79,-2.72,18.98584999,20.0912,3.293266666,20.35932029,1.211199999,0.353266666,1.261666665,18.88,2.94,19.10753778,19.4212,-1.866733334,19.51070739,1.211199999,0.353266666,1.261666665,18.21,-2.22,18.34482216
05/10/2019 07:30,21.72104,-2.232613334,21.83547895,1.191039999,0.347386666,1.240666665,20.53,-2.58,20.69147892,21.79104,3.137386666,22.01573572,1.191039999,0.347386666,1.240666665,20.6,2.79,20.78807591,21.05104,-1.702613334,21.11978166,1.191039999,0.347386666,1.240666665,19.86,-2.05,19.96552278
05/10/2019 08:00,23.40864,-1.290813334,23.44420239,1.368639999,0.399186666,1.425666665,22.04,-1.69,22.1046986,23.07864,5.309186666,23.68145028,1.368639999,0.399186666,1.425666665,21.71,4.91,22.25830631,22.59864,-0.430813334,22.60274607,1.368639999,0.399186666,1.425666665,21.23,-0.83,21.24621849
05/10/2019 08:30,24.90384,2.142786666,24.99585528,1.723839998,0.502786666,1.795666665,23.18,1.64,23.23794311,24.33384,4.982786666,24.83875867,1.723839998,0.502786666,1.795666665,22.61,4.48,23.04956616,23.55384,-2.607213334,23.69769905,1.723839998,0.502786666,1.795666665,21.83,-3.11,22.0504195
05/10/2019 09:00,25.80152,3.606693333,26.05238321,1.771519998,0.516693333,1.845333331,24.03,3.09,24.22785587,25.06152,4.996693333,25.55477898,1.771519998,0.516693333,1.845333331,23.29,4.48,23.7169665,24.18152,-3.143306667,24.38496025,1.771519998,0.516693333,1.845333331,22.41,-3.66,22.70690864
05/10/2019 09:30,26.61152,3.788359999,26.87981897,2.051519998,0.598359999,2.136999998,24.56,3.19,24.7663017,25.84152,4.998359999,26.32048173,2.051519998,0.598359999,2.136999998,23.79,4.4,24.19347226,24.94152,-2.941640001,25.11439161,2.051519998,0.598359999,2.136999998,22.89,-3.54,23.16211778
05/10/2019 10:00,26.288,3.927333333,26.57974588,2.527999997,0.737333333,2.633333331,23.76,3.19,23.97318711,25.548,5.047333333,26.04181018,2.527999997,0.737333333,2.633333331,23.02,4.31,23.42000213,24.678,-2.762666667,24.83215679,2.527999997,0.737333333,2.633333331,22.15,-3.5,22.42481884
05/10/2019 10:30,26.2112,4.306599999,26.56263934,3.211199997,0.936599999,3.344999997,23,3.37,23.24557807,25.4812,5.126599999,25.99179834,3.211199997,0.936599999,3.344999997,22.27,4.19,22.66073697,24.6412,-2.463400001,24.76402788,3.211199997,0.936599999,3.344999997,21.43,-3.4,21.69803908
05/10/2019 11:00,26.19176,4.228013332,26.5308196,2.941759997,0.858013332,3.06433333,23.25,3.37,23.4929649,25.43176,5.048013332,25.92791652,2.941759997,0.858013332,3.06433333,22.49,4.19,22.8769797,24.61176,-2.541986668,24.7426843,2.941759997,0.858013332,3.06433333,21.67,-3.4,21.93510656
05/10/2019 11:30,25.76824,4.573653332,26.17098579,3.818239996,1.113653332,3.977333329,21.95,3.46,22.22102833,25.03824,5.303653332,25.59379223,3.818239996,1.113653332,3.977333329,21.22,4.19,21.62971336,24.26824,-2.286346668,24.37570211,3.818239996,1.113653332,3.977333329,20.45,-3.4,20.73071393
05/10/2019 12:00,25.23304,4.866719999,25.69807913,4.343039996,1.266719999,4.523999995,20.89,3.6,21.19792679,24.53304,5.346719999,25.10891209,4.343039996,1.266719999,4.523999995,20.19,4.08,20.59811885,23.80304,-2.013280001,23.88803067,4.343039996,1.266719999,4.523999995,19.46,-3.28,19.73448758
05/10/2019 12:30,24.91408,4.849106665,25.3815921,4.934079995,1.439106665,5.139666662,19.98,3.41,20.26890476,24.22408,5.659106665,24.87632489,4.934079995,1.439106665,5.139666662,19.29,4.22,19.74620217,23.55408,-2.020893335,23.64061535,4.934079995,1.439106665,5.139666662,18.62,-3.46,18.93874336
05/10/2019 13:00,24.46776,4.762679999,24.92698136,4.637759995,1.352679999,4.830999995,19.83,3.41,20.12105862,23.92776,5.572679999,24.56811879,4.637759995,1.352679999,4.830999995,19.29,4.22,19.74620217,23.25776,-2.107320001,23.35303401,4.637759995,1.352679999,4.830999995,18.62,-3.46,18.93874336
05/10/2019 13:30,23.52047999,4.984306665,24.04280125,5.260479995,1.534306665,5.479666661,18.26,3.45,18.58305949,22.84047999,5.804306665,23.56644866,5.260479995,1.534306665,5.479666661,17.58,4.27,18.09113871,22.29047999,-1.965693335,22.3769848,5.260479995,1.534306665,5.479666661,17.03,-3.5,17.38593972
05/10/2019 14:00,23.56927999,5.062706665,24.10688612,5.529279994,1.612706665,5.759666661,18.04,3.45,18.36692952,22.87927999,5.992706665,23.65108848,5.529279994,1.612706665,5.759666661,17.35,4.38,17.89432592,22.34927999,-1.967293335,22.43569833,5.529279994,1.612706665,5.759666661,16.82,-3.58,17.19676714
05/10/2019 14:30,22.76159999,1.227133332,22.79465487,5.681599994,1.657133332,5.918333327,17.08,-0.43,17.08541191,22.61159999,4.317133332,23.02003681,5.681599994,1.657133332,5.918333327,16.93,2.66,17.13769238,22.10159999,-0.252866668,22.10304648,5.681599994,1.657133332,5.918333327,16.42,-1.91,16.53071384
05/10/2019 15:00,22.70239999,-0.015133335,22.70240504,5.982399994,1.744866665,6.23166666,16.72,-1.76,16.81237639,22.76239999,3.734866665,23.06677443,5.982399994,1.744866665,6.23166666,16.78,1.99,16.89758859,22.24239999,0.484866665,22.24768422,5.982399994,1.744866665,6.23166666,16.26,-1.26,16.30874612
05/10/2019 15:30,23.03416,-0.622120001,23.04255975,4.964159995,1.447879999,5.170999995,18.07,-2.07,18.18817748,23.10416,3.747879999,23.40617042,4.964159995,1.447879999,5.170999995,18.14,2.3,18.28522901,22.51416,-0.102120001,22.51439159,4.964159995,1.447879999,5.170999995,17.55,-1.55,17.61831433
05/10/2019 16:00,23.6944,-0.840800001,23.70931327,4.214399996,1.229199999,4.389999996,19.48,-2.07,19.5896733,23.7544,3.529199999,24.01513631,4.214399996,1.229199999,4.389999996,19.54,2.3,19.67489771,23.0844,-0.320800001,23.08662894,4.214399996,1.229199999,4.389999996,18.87,-1.55,18.93355223
05/10/2019 16:30,25.3236,-0.835200001,25.33736916,4.233599996,1.234799999,4.409999996,21.09,-2.07,21.19134257,25.3836,3.534799999,25.628538,4.233599996,1.234799999,4.409999996,21.15,2.3,21.27469154,24.6536,-0.315200001,24.65561485,4.233599996,1.234799999,4.409999996,20.42,-1.55,20.47874264
05/10/2019 17:00,26.71968,2.213239999,26.81118667,3.199679997,0.933239999,3.332999997,23.52,1.28,23.55480418,26.25968,4.533239999,26.64809671,3.199679997,0.933239999,3.332999997,23.06,3.6,23.33931447,25.39968,-1.836760001,25.4660054,3.199679997,0.933239999,3.332999997,22.2,-2.77,22.37214563
05/10/2019 17:30,28.09928,0.377706666,28.10181842,3.009279997,0.877706666,3.134666664,25.09,-0.5,25.09498157,27.90928,3.607706666,28.14148996,3.009279997,0.877706666,3.134666664,24.9,2.73,25.04920957,27.00928,-0.412293334,27.01242662,3.009279997,0.877706666,3.134666664,24,-1.29,24.03464375
05/10/2019 18:00,29.20256,-0.950920001,29.21803825,2.602559997,0.759079999,2.710999997,26.6,-1.71,26.65490762,29.25256,2.709079999,29.37773614,2.602559997,0.759079999,2.710999997,26.65,1.95,26.72124623,28.23256,-0.060920001,28.23262572,2.602559997,0.759079999,2.710999997,25.63,-0.82,25.64311409
05/10/2019 18:30,29.59888,-0.854493334,29.61121166,2.658879997,0.775506666,2.769666664,26.94,-1.63,26.98926638,29.63888,2.725506666,29.76393109,2.658879997,0.775506666,2.769666664,26.98,1.95,27.05037708,28.57888,-0.044493334,28.57891463,2.658879997,0.775506666,2.769666664,25.92,-0.82,25.93296744
05/10/2019 19:00,30.18024,-0.117013334,30.18046684,2.410239998,0.702986666,2.510666664,27.77,-0.82,27.78210395,30.06024,3.172986666,30.22723727,2.410239998,0.702986666,2.510666664,27.65,2.47,27.76010447,28.97024,-0.627013334,28.97702454,2.410239998,0.702986666,2.510666664,26.56,-1.33,26.59327923
05/10/2019 19:30,29.60216,0.900213333,29.61584476,2.572159997,0.750213333,2.679333331,27.03,0.15,27.0304162,29.27216,4.010213333,29.5455777,2.572159997,0.750213333,2.679333331,26.7,3.26,26.89828247,28.24216,-1.289786667,28.27159619,2.572159997,0.750213333,2.679333331,25.67,-2.04,25.75093202
05/10/2019 20:00,28.05616,-1.277786668,28.08524261,2.956159997,0.862213332,3.07933333,25.1,-2.14,25.19106191,28.13616,3.212213332,28.31893031,2.956159997,0.862213332,3.07933333,25.18,2.35,25.28942269,27.18616,-0.287786668,27.18768318,2.956159997,0.862213332,3.07933333,24.23,-1.15,24.2572752
05/10/2019 20:30,27.03624,-1.422346668,27.07362819,3.146239997,0.917653332,3.27733333,23.89,-2.34,24.00432669,27.11624,3.457653332,27.33579774,3.146239997,0.917653332,3.27733333,23.97,2.54,24.10420088,26.23624,-0.472346668,26.24049162,3.146239997,0.917653332,3.27733333,23.09,-1.39,23.13180062
05/10/2019 21:00,26.92712,1.205826666,26.95410561,3.037119997,0.885826666,3.163666664,23.89,0.32,23.89214306,26.41712,6.375826666,27.17563973,3.037119997,0.885826666,3.163666664,23.38,5.49,24.0159218,25.80712,-1.104173334,25.83073056,3.037119997,0.885826666,3.163666664,22.77,-1.99,22.8567933
05/10/2019 21:30,25.9708,3.072733332,26.15194338,3.060799997,0.892733332,3.18833333,22.91,2.18,23.01348518,25.2108,6.382733332,26.00622466,3.060799997,0.892733332,3.18833333,22.15,5.49,22.82022349,24.4508,-3.637266668,24.71985698,3.060799997,0.892733332,3.18833333,21.39,-4.53,21.86442316
05/10/2019 22:00,24.14144,-1.622080001,24.19587297,3.181439997,0.927919999,3.313999997,20.96,-2.55,21.11454712,24.17144,4.077919999,24.51301579,3.181439997,0.927919999,3.313999997,20.99,3.15,21.22504653,23.41144,-1.432080001,23.45519934,3.181439997,0.927919999,3.313999997,20.23,-2.36,20.36719176
05/10/2019 22:30,22.82624,-1.959013334,22.91014984,3.226239997,0.940986666,3.360666663,19.6,-2.9,19.81337932,22.90624,4.090986666,23.26869147,3.226239997,0.940986666,3.360666663,19.68,3.15,19.93050175,22.17624,-1.489013334,22.22617333,3.226239997,0.940986666,3.360666663,18.95,-2.43,19.10516684
05/10/2019 23:00,21.66592,-2.017440001,21.75964507,3.025919997,0.882559999,3.151999997,18.64,-2.9,18.8642413,21.73592,4.122559999,22.12342015,3.025919997,0.882559999,3.151999997,18.71,3.24,18.98846229,21.07592,-1.657440001,21.14099125,3.025919997,0.882559999,3.151999997,18.05,-2.54,18.2278386
05/10/2019 23:30,20.36296,-2.330386668,20.49587378,2.912959997,0.849613332,3.03433333,17.45,-3.18,17.73738707,20.43296,4.259613332,20.87223419,2.912959997,0.849613332,3.03433333,17.52,3.41,17.84876746,19.85296,-1.890386668,19.94275764,2.912959997,0.849613332,3.03433333,16.94,-2.74,17.16016317
06/10/2019 00:00,19.57208,-0.736893334,19.58594719,2.822079997,0.823106666,2.939666664,16.75,-1.56,16.82248793,19.12208,8.323106666,20.85492863,2.822079997,0.823106666,2.939666664,16.3,7.5,17.94268653,19.06208,-0.536893334,19.06963944,2.822079997,0.823106666,2.939666664,16.24,-1.36,16.29684632
06/10/2019 00:30,18.47776,0.046013332,18.47781729,3.037759997,0.886013332,3.16433333,15.44,-0.84,15.46283286,17.83776,9.856013332,20.37956527,3.037759997,0.886013332,3.16433333,14.8,8.97,17.3060943,17.98776,0.206013332,17.98893969,3.037759997,0.886013332,3.16433333,14.95,-0.68,14.96545689
06/10/2019 01:00,17.80736,0.188813333,17.80836097,2.807359997,0.818813333,2.92433333,15,-0.63,15.01322417,17.19736,9.638813333,19.71435805,2.807359997,0.818813333,2.92433333,14.39,8.82,16.87792938,17.31736,-0.241186667,17.31903947,2.807359997,0.818813333,2.92433333,14.51,-1.06,14.54866661
06/10/2019 01:30,18.48296,2.546279999,18.65752803,2.832959997,0.826279999,2.950999997,15.65,1.72,15.74423387,17.85296,7.466279999,19.35131824,2.832959997,0.826279999,2.950999997,15.02,6.64,16.42224102,17.46296,-4.443720001,18.01947889,2.832959997,0.826279999,2.950999997,14.63,-5.27,15.55023472
06/10/2019 02:00,19.40152,2.621693332,19.57785111,3.091519997,0.901693332,3.22033333,16.31,1.72,16.40044207,18.75152,7.541693332,20.21129982,3.091519997,0.901693332,3.22033333,15.66,6.64,17.00956202,18.34152,-4.368306668,18.85453417,3.091519997,0.901693332,3.22033333,15.25,-5.27,16.13491246
