Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-06 02:30:00,1.58,0.21,1.5938946013000002,1.58,0.21,1.5938946013000002,1.55,0.21,1.564161117,1.55,0.21,1.564161117
2019-10-06 03:00:00,1.52,0.21,1.5344380079,1.52,0.21,1.5344380079,1.49,0.22,1.5061540426,1.49,0.22,1.5061540426
2019-10-06 03:30:00,1.49,0.21,1.5047258887,1.49,0.21,1.5047258887,1.47,0.22,1.4863714206,1.47,0.22,1.4863714206
2019-10-06 04:00:00,1.48,0.21,1.4948244044,1.48,0.21,1.4948244044,1.45,0.21,1.4651279808,1.45,0.21,1.4651279808
2019-10-06 04:30:00,1.43,0.21,1.4453373309,1.43,0.21,1.4453373309,1.4100000000000001,0.21,1.4255525245,1.4100000000000001,0.21,1.4255525245
2019-10-06 05:00:00,1.43,0.21,1.4453373309,1.43,0.21,1.4453373309,1.4100000000000001,0.21,1.4255525245,1.4100000000000001,0.21,1.4255525245
2019-10-06 05:30:00,1.46,0.2,1.4736349616,1.46,0.2,1.4736349616,1.43,0.21,1.4453373309,1.43,0.21,1.4453373309
2019-10-06 06:00:00,1.52,0.22,1.5358385332,1.52,0.22,1.5358385332,1.49,0.22,1.5061540426,1.49,0.22,1.5061540426
2019-10-06 06:30:00,1.6099999999999999,0.22,1.624961538,1.6099999999999999,0.22,1.624961538,1.58,0.22,1.5952429282,1.58,0.22,1.5952429282
2019-10-06 07:00:00,1.6400000000000001,0.21,1.653390456,1.6400000000000001,0.21,1.653390456,1.6099999999999999,0.21,1.6236378907,1.6099999999999999,0.21,1.6236378907
2019-10-06 07:30:00,1.7000000000000002,0.21,1.712921481,1.7000000000000002,0.21,1.712921481,1.67,0.21,1.6831518054,1.67,0.21,1.6831518054
2019-10-06 08:00:00,1.79,0.22,1.8034688797,1.79,0.22,1.8034688797,1.76,0.22,1.7736967046,1.76,0.22,1.7736967046
2019-10-06 08:30:00,1.8900000000000001,0.22,1.9027611516,1.8900000000000001,0.22,1.9027611516,1.8599999999999999,0.22,1.8729655630000002,1.8599999999999999,0.22,1.8729655630000002
2019-10-06 09:00:00,2.02,0.19,2.0289159667,2.02,0.19,2.0289159667,1.99,0.19,1.9990497743,1.99,0.19,1.9990497743
2019-10-06 09:30:00,2.14,0.19,2.1484180226,2.14,0.19,2.1484180226,2.1,0.19,2.1085777197,2.1,0.19,2.1085777197
2019-10-06 10:00:00,2.26,0.15,2.264972406,2.26,0.15,2.264972406,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969
2019-10-06 10:30:00,2.29,0.14,2.2942754848,2.29,0.14,2.2942754848,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479
2019-10-06 11:00:00,2.27,0.15,2.2749505489,2.27,0.15,2.2749505489,2.23,0.15,2.2350391495,2.23,0.15,2.2350391495
2019-10-06 11:30:00,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969,2.18,0.15,2.1851544568,2.18,0.15,2.1851544568
2019-10-06 12:00:00,2.22,0.18,2.2272853432,2.22,0.18,2.2272853432,2.18,0.19,2.1882641522,2.18,0.19,2.1882641522
2019-10-06 12:30:00,2.26,0.16,2.2656566377000003,2.26,0.16,2.2656566377000003,2.22,0.16,2.2257582977,2.22,0.16,2.2257582977
2019-10-06 13:00:00,2.2,0.14,2.2044500448,2.2,0.14,2.2044500448,2.15,0.15,2.1552262062,2.15,0.15,2.1552262062
2019-10-06 13:30:00,2.19,0.16,2.1958369703,2.19,0.16,2.1958369703,2.14,0.17,2.1467417171,2.14,0.17,2.1467417171
2019-10-06 14:00:00,2.2800000000000002,0.16,2.2856071403,2.2800000000000002,0.16,2.2856071403,2.24,0.17,2.2464416307,2.24,0.17,2.2464416307
2019-10-06 14:30:00,2.23,0.17,2.2364704335,2.23,0.17,2.2364704335,2.19,0.18,2.1973848093,2.19,0.18,2.1973848093
2019-10-06 15:00:00,2.27,0.16,2.2756317804,2.27,0.16,2.2756317804,2.23,0.16,2.2357325421,2.23,0.16,2.2357325421
2019-10-06 15:30:00,2.18,0.18,2.1874185699,2.18,0.18,2.1874185699,2.14,0.19,2.1484180226,2.14,0.19,2.1484180226
2019-10-06 16:00:00,2.27,0.18,2.2771253808,2.27,0.18,2.2771253808,2.22,0.19,2.2281157959,2.22,0.19,2.2281157959
2019-10-06 16:30:00,2.33,0.18,2.3369424469,2.33,0.18,2.3369424469,2.2800000000000002,0.19,2.28790297,2.2800000000000002,0.19,2.28790297
2019-10-06 17:00:00,2.45,0.27,2.4648326515,2.45,0.27,2.4648326515,2.42,0.12,2.42297338,2.42,0.12,2.42297338
2019-10-06 17:30:00,2.48,0.79,2.6027869678,2.48,0.79,2.6027869678,2.54,-0.43,2.5761405241,2.54,-0.43,2.5761405241
2019-10-06 18:00:00,2.48,0.77,2.5967864756,2.48,0.77,2.5967864756,2.54,-0.46,2.5813174931000002,2.54,-0.46,2.5813174931000002
2019-10-06 18:30:00,2.5300000000000002,0.77,2.6445793616,2.5300000000000002,0.77,2.6445793616,2.59,-0.46,2.6305322655000003,2.59,-0.46,2.6305322655000003
2019-10-06 19:00:00,2.6,0.77,2.7116231302,2.6,0.77,2.7116231302,2.67,-0.46,2.7093357119,2.67,-0.46,2.7093357119
2019-10-06 19:30:00,2.65,0.81,2.7710286899,2.65,0.81,2.7710286899,2.71,-0.42,2.7423530043,2.71,-0.42,2.7423530043
2019-10-06 20:00:00,2.59,0.78,2.7049029557,2.59,0.78,2.7049029557,2.65,-0.42,2.6830765923,2.65,-0.42,2.6830765923
2019-10-06 20:30:00,2.5,0.77,2.6158937287,2.5,0.77,2.6158937287,2.56,-0.46,2.6009998078,2.56,-0.46,2.6009998078
2019-10-06 21:00:00,2.34,0.75,2.4572545656,2.34,0.75,2.4572545656,2.4,-0.4,2.4331050121,2.4,-0.4,2.4331050121
2019-10-06 21:30:00,2.27,0.8200000000000001,2.4135658267,2.27,0.8200000000000001,2.4135658267,2.33,-0.4,2.3640854468,2.33,-0.4,2.3640854468
2019-10-06 22:00:00,2.1,0.84,2.261769219,2.1,0.84,2.261769219,2.17,-0.38,2.2030206536,2.17,-0.38,2.2030206536
2019-10-06 22:30:00,2.0,0.8200000000000001,2.1615735009,2.0,0.8200000000000001,2.1615735009,2.07,-0.41000000000000003,2.1102132594,2.07,-0.41000000000000003,2.1102132594
2019-10-06 23:00:00,1.8399999999999999,0.84,2.0226715008,1.8399999999999999,0.84,2.0226715008,1.9100000000000001,-0.4,1.9514353692,1.9100000000000001,-0.4,1.9514353692
2019-10-06 23:30:00,1.74,0.8300000000000001,1.9278226058999999,1.74,0.8300000000000001,1.9278226058999999,1.82,-0.41000000000000003,1.8656098199,1.82,-0.41000000000000003,1.8656098199
2019-10-07 00:00:00,1.63,0.8300000000000001,1.8291528094,1.63,0.8300000000000001,1.8291528094,1.71,-0.39,1.7539099179000002,1.71,-0.39,1.7539099179000002
2019-10-07 00:30:00,1.57,0.8200000000000001,1.7712425017000002,1.57,0.8200000000000001,1.7712425017000002,1.65,-0.39,1.6954645381,1.65,-0.39,1.6954645381
2019-10-07 01:00:00,1.53,0.85,1.750257124,1.53,0.85,1.750257124,1.6,-0.41000000000000003,1.651696098,1.6,-0.41000000000000003,1.651696098
2019-10-07 01:30:00,1.56,0.84,1.7717787672,1.56,0.84,1.7717787672,1.63,-0.42,1.6832409216,1.63,-0.42,1.6832409216
2019-10-07 02:00:00,1.56,0.8200000000000001,1.7623847480000001,1.56,0.8200000000000001,1.7623847480000001,1.63,-0.42,1.6832409216,1.63,-0.42,1.6832409216
2019-10-07 02:30:00,1.51,0.8300000000000001,1.7230786401,1.51,0.8300000000000001,1.7230786401,1.5899999999999999,-0.41000000000000003,1.6420109622,1.5899999999999999,-0.41000000000000003,1.6420109622
2019-10-07 03:00:00,1.46,0.6900000000000001,1.6148374531,1.46,0.6900000000000001,1.6148374531,1.52,-0.28,1.5455743269000002,1.52,-0.28,1.5455743269000002
2019-10-07 03:30:00,1.49,0.22,1.5061540426,1.49,0.22,1.5061540426,1.46,0.22,1.476482306,1.46,0.22,1.476482306
2019-10-07 04:00:00,1.44,0.23,1.4582523787000001,1.44,0.23,1.4582523787000001,1.42,0.23,1.4385061696,1.42,0.23,1.4385061696
2019-10-07 04:30:00,1.44,0.22,1.4567086188,1.44,0.22,1.4567086188,1.42,0.22,1.4369411957,1.42,0.22,1.4369411957
2019-10-07 05:00:00,1.47,0.21,1.4849242405,1.47,0.21,1.4849242405,1.45,0.21,1.4651279808,1.45,0.21,1.4651279808
2019-10-07 05:30:00,1.56,0.21,1.5740711547,1.56,0.21,1.5740711547,1.53,0.21,1.5443445211,1.53,0.21,1.5443445211
2019-10-07 06:00:00,1.63,0.21,1.6434719347,1.63,0.21,1.6434719347,1.6099999999999999,0.21,1.6236378907,1.6099999999999999,0.21,1.6236378907
2019-10-07 06:30:00,1.88,0.15,1.8859745491000002,1.88,0.15,1.8859745491000002,1.85,0.16,1.8569060289000001,1.85,0.16,1.8569060289000001
2019-10-07 07:00:00,2.11,0.15,2.1153250341,2.11,0.15,2.1153250341,2.07,0.16,2.0761743665,2.07,0.16,2.0761743665
2019-10-07 07:30:00,2.42,0.41000000000000003,2.4544856895000002,2.42,0.41000000000000003,2.4544856895000002,2.42,-0.15,2.4246443038,2.42,-0.15,2.4246443038
2019-10-07 08:00:00,2.73,0.29,2.7453597214,2.73,0.29,2.7453597214,2.69,-0.05,2.6904646439,2.69,-0.05,2.6904646439
2019-10-07 08:30:00,2.88,0.14,2.8834007699,2.88,0.14,2.8834007699,2.8200000000000003,0.14,2.8234730387,2.8200000000000003,0.14,2.8234730387
2019-10-07 09:00:00,3.06,0.14,3.0632009401999998,3.06,0.14,3.0632009401999998,3.0,0.14,3.0032648901,3.0,0.14,3.0032648901
2019-10-07 09:30:00,3.22,0.1,3.2215524208,3.22,0.1,3.2215524208,3.16,0.14,3.1630997455,3.16,0.14,3.1630997455
2019-10-07 10:00:00,3.2800000000000002,0.14,3.2829864453,3.2800000000000002,0.14,3.2829864453,3.22,0.14,3.2230420413,3.22,0.14,3.2230420413
2019-10-07 10:30:00,3.3,0.5700000000000001,3.3488654795,3.3,0.5700000000000001,3.3488654795,3.27,-0.34,3.2876283245,3.27,-0.34,3.2876283245
2019-10-07 11:00:00,3.2800000000000002,0.64,3.3418557719,3.2800000000000002,0.64,3.3418557719,3.34,-0.58,3.3899852507,3.34,-0.58,3.3899852507
2019-10-07 11:30:00,3.32,0.64,3.3811240734,3.32,0.64,3.3811240734,3.37,-0.58,3.4195467536,3.37,-0.58,3.4195467536
2019-10-07 12:00:00,3.4,0.62,3.456067129,3.4,0.62,3.456067129,3.45,-0.58,3.4984139263,3.45,-0.58,3.4984139263
2019-10-07 12:30:00,3.38,0.65,3.4419325967,3.38,0.65,3.4419325967,3.43,-0.55,3.4738163452,3.43,-0.55,3.4738163452
2019-10-07 13:00:00,3.34,0.65,3.4026607236,3.34,0.65,3.4026607236,3.39,-0.55,3.4343267171000003,3.39,-0.55,3.4343267171000003
2019-10-07 13:30:00,3.29,0.65,3.3535950859,3.29,0.65,3.3535950859,3.35,-0.55,3.3948490394,3.35,-0.55,3.3948490394
2019-10-07 14:00:00,3.24,0.65,3.304557459,3.24,0.65,3.304557459,3.29,-0.5700000000000001,3.3390118299,3.29,-0.5700000000000001,3.3390118299
2019-10-07 14:30:00,3.18,0.65,3.2457510687,3.18,0.65,3.2457510687,3.13,-0.4,3.1554555931,3.13,-0.4,3.1554555931
2019-10-07 15:00:00,3.11,0.14,3.1131495306,3.11,0.14,3.1131495306,3.05,0.14,3.0532114241,3.05,0.14,3.0532114241
2019-10-07 15:30:00,3.07,0.14,3.0731905245,3.07,0.14,3.0731905245,3.01,0.14,3.013254055,3.01,0.14,3.013254055
2019-10-07 16:00:00,3.07,0.14,3.0731905245,3.07,0.14,3.0731905245,3.01,0.14,3.013254055,3.01,0.14,3.013254055
2019-10-07 16:30:00,3.07,0.14,3.0731905245,3.07,0.14,3.0731905245,3.01,0.15,3.0137352239,3.01,0.15,3.0137352239
2019-10-07 17:00:00,3.04,0.39,3.0649143544,3.04,0.39,3.0649143544,3.03,-0.15,3.0337105992,3.03,-0.15,3.0337105992
2019-10-07 17:30:00,2.99,0.72,3.0754674441,2.99,0.72,3.0754674441,3.04,-0.5,3.0808440402,3.04,-0.5,3.0808440402
2019-10-07 18:00:00,2.99,0.72,3.0754674441,2.99,0.72,3.0754674441,3.04,-0.49,3.0792369185,3.04,-0.49,3.0792369185
2019-10-07 18:30:00,2.99,0.72,3.0754674441,2.99,0.72,3.0754674441,3.04,-0.49,3.0792369185,3.04,-0.49,3.0792369185
2019-10-07 19:00:00,3.01,0.71,3.0926040807,3.01,0.71,3.0926040807,3.07,-0.5,3.1104501282,3.07,-0.5,3.1104501282
2019-10-07 19:30:00,3.01,0.6900000000000001,3.0880738333,3.01,0.6900000000000001,3.0880738333,3.07,-0.52,3.1137276695,3.07,-0.52,3.1137276695
2019-10-07 20:00:00,2.89,0.55,2.9418701535,2.89,0.55,2.9418701535,2.91,-0.27,2.9224989306999998,2.91,-0.27,2.9224989306999998
2019-10-07 20:30:00,2.77,0.73,2.8645767576,2.77,0.73,2.8645767576,2.8200000000000003,-0.51,2.8657459762,2.8200000000000003,-0.51,2.8657459762
2019-10-07 21:00:00,2.67,0.6000000000000001,2.7365854637,2.67,0.6000000000000001,2.7365854637,2.69,-0.34,2.7114018514,2.69,-0.34,2.7114018514
2019-10-07 21:30:00,2.6,0.17,2.605551765,2.6,0.17,2.605551765,2.55,0.18,2.5563450470999998,2.55,0.18,2.5563450470999998
2019-10-07 22:00:00,2.41,0.30000000000000004,2.42860042,2.41,0.30000000000000004,2.42860042,2.38,0.07,2.3810291892,2.38,0.07,2.3810291892
2019-10-07 22:30:00,2.17,0.77,2.3025637885,2.17,0.77,2.3025637885,2.24,-0.46,2.2867444107,2.24,-0.46,2.2867444107
2019-10-07 23:00:00,2.0,0.79,2.1503720608,2.0,0.79,2.1503720608,2.08,-0.43,2.1239821092,2.08,-0.43,2.1239821092
2019-10-07 23:30:00,1.88,0.8200000000000001,2.0510485123,1.88,0.8200000000000001,2.0510485123,1.9500000000000002,-0.41000000000000003,1.9926364445,1.9500000000000002,-0.41000000000000003,1.9926364445
2019-10-08 00:00:00,1.74,0.79,1.910942176,1.74,0.79,1.910942176,1.82,-0.43,1.8701069488000002,1.82,-0.43,1.8701069488000002
2019-10-08 00:30:00,1.67,0.71,1.8146625031,1.67,0.71,1.8146625031,1.74,-0.32,1.7691806013,1.74,-0.32,1.7691806013
2019-10-08 01:00:00,1.62,0.23,1.6362457028000001,1.62,0.23,1.6362457028000001,1.6,0.23,1.6164467204,1.6,0.23,1.6164467204
2019-10-08 01:30:00,1.6600000000000001,0.23,1.6758579892,1.6600000000000001,0.23,1.6758579892,1.63,0.23,1.6461470165,1.63,0.23,1.6461470165
2019-10-08 02:00:00,1.62,0.23,1.6362457028000001,1.62,0.23,1.6362457028000001,1.5899999999999999,0.23,1.6065490967,1.5899999999999999,0.23,1.6065490967
2019-10-08 02:30:00,1.5899999999999999,0.23,1.6065490967,1.5899999999999999,0.23,1.6065490967,1.56,0.23,1.5768639763999999,1.56,0.23,1.5768639763999999
2019-10-08 03:00:00,1.54,0.24,1.5585891055999999,1.54,0.24,1.5585891055999999,1.52,0.24,1.5388307249,1.52,0.24,1.5388307249
2019-10-08 03:30:00,1.52,0.23,1.5373028329,1.52,0.23,1.5373028329,1.49,0.23,1.5076471736000001,1.49,0.23,1.5076471736000001
2019-10-08 04:00:00,1.5,0.22,1.5160474927,1.5,0.22,1.5160474927,1.49,0.22,1.5061540426,1.49,0.22,1.5061540426
2019-10-08 04:30:00,1.5,0.22,1.5160474927,1.5,0.22,1.5160474927,1.47,0.22,1.4863714206,1.47,0.22,1.4863714206
2019-10-08 05:00:00,1.46,0.22,1.476482306,1.46,0.22,1.476482306,1.44,0.22,1.4567086188,1.44,0.22,1.4567086188
2019-10-08 05:30:00,1.52,0.22,1.5358385332,1.52,0.22,1.5358385332,1.5,0.22,1.5160474927,1.5,0.22,1.5160474927
2019-10-08 06:00:00,1.6400000000000001,0.22,1.6546903033,1.6400000000000001,0.22,1.6546903033,1.6099999999999999,0.22,1.624961538,1.6099999999999999,0.22,1.624961538
2019-10-08 06:30:00,1.85,0.39,1.89066126,1.85,0.39,1.89066126,1.8599999999999999,-0.01,1.8600268815,1.8599999999999999,-0.01,1.8600268815
2019-10-08 07:00:00,2.06,0.75,2.1922819162,2.06,0.75,2.1922819162,2.13,-0.46,2.179105321,2.13,-0.46,2.179105321
2019-10-08 07:30:00,2.46,0.55,2.5207340201,2.46,0.55,2.5207340201,2.48,-0.34,2.5031979546,2.48,-0.34,2.5031979546
2019-10-08 08:00:00,2.69,0.59,2.7539426283,2.69,0.59,2.7539426283,2.71,-0.44,2.7454872063,2.71,-0.44,2.7454872063
2019-10-08 08:30:00,2.84,0.64,2.9112196757,2.84,0.64,2.9112196757,2.88,-0.56,2.9339393313,2.88,-0.56,2.9339393313
2019-10-08 09:00:00,2.87,0.65,2.942685848,2.87,0.65,2.942685848,2.91,-0.56,2.9633933252,2.91,-0.56,2.9633933252
2019-10-08 09:30:00,2.94,0.65,3.0109965128,2.94,0.65,3.0109965128,2.99,-0.56,3.0419894806,2.99,-0.56,3.0419894806
2019-10-08 10:00:00,2.94,0.65,3.0109965128,2.94,0.65,3.0109965128,2.99,-0.5700000000000001,3.043846251,2.99,-0.5700000000000001,3.043846251
2019-10-08 10:30:00,2.96,0.65,3.0305280068,2.96,0.65,3.0305280068,3.01,-0.56,3.061649882,3.01,-0.56,3.061649882
2019-10-08 11:00:00,3.01,0.64,3.0772877668,3.01,0.64,3.0772877668,3.05,-0.58,3.1046577911,3.05,-0.58,3.1046577911
2019-10-08 11:30:00,3.09,0.62,3.1515869019,3.09,0.62,3.1515869019,3.14,-0.59,3.1949491389,3.14,-0.59,3.1949491389
2019-10-08 12:00:00,3.02,0.62,3.082985566,3.02,0.62,3.082985566,3.07,-0.61,3.1300159744,3.07,-0.61,3.1300159744
2019-10-08 12:30:00,2.93,0.64,2.9990831932,2.93,0.64,2.9990831932,2.98,-0.59,3.0378446307,2.98,-0.59,3.0378446307
2019-10-08 13:00:00,3.11,0.66,3.1792609204,3.11,0.66,3.1792609204,3.15,-0.5700000000000001,3.2011560412,3.15,-0.5700000000000001,3.2011560412
2019-10-08 13:30:00,3.02,0.66,3.0912780528,3.02,0.66,3.0912780528,3.07,-0.5700000000000001,3.1224669734,3.07,-0.5700000000000001,3.1224669734
2019-10-08 14:00:00,2.92,0.64,2.9893143026,2.92,0.64,2.9893143026,2.9699999999999998,-0.59,3.0280356669,2.9699999999999998,-0.59,3.0280356669
2019-10-08 14:30:00,2.84,0.64,2.9112196757,2.84,0.64,2.9112196757,2.89,-0.6000000000000001,2.9516266702,2.89,-0.6000000000000001,2.9516266702
2019-10-08 15:00:00,2.8200000000000003,0.64,2.8917122955,2.8200000000000003,0.64,2.8917122955,2.87,-0.59,2.9300170648,2.87,-0.59,2.9300170648
2019-10-08 15:30:00,2.81,0.65,2.8841983288,2.81,0.65,2.8841983288,2.86,-0.59,2.9202225943,2.86,-0.59,2.9202225943
2019-10-08 16:00:00,2.93,0.66,3.0034147233,2.93,0.66,3.0034147233,2.9699999999999998,-0.5700000000000001,3.0242023742,2.9699999999999998,-0.5700000000000001,3.0242023742
2019-10-08 16:30:00,2.91,0.66,2.983906835,2.91,0.66,2.983906835,2.96,-0.5700000000000001,3.0143821921,2.96,-0.5700000000000001,3.0143821921
2019-10-08 17:00:00,2.89,0.66,2.9644055053000002,2.89,0.66,2.9644055053000002,2.94,-0.5700000000000001,2.9947453982,2.94,-0.5700000000000001,2.9947453982
2019-10-08 17:30:00,2.87,0.7000000000000001,2.9541326984,2.87,0.7000000000000001,2.9541326984,2.92,-0.53,2.9677095545,2.92,-0.53,2.9677095545
2019-10-08 18:00:00,2.99,0.30000000000000004,3.0050124792,2.99,0.30000000000000004,3.0050124792,2.96,-0.05,2.9604222672000002,2.96,-0.05,2.9604222672000002
2019-10-08 18:30:00,3.02,0.15,3.0237228709,3.02,0.15,3.0237228709,2.96,0.15,2.9637982387,2.96,0.15,2.9637982387
2019-10-08 19:00:00,3.15,0.14,3.1531095763,3.15,0.14,3.1531095763,3.09,0.14,3.0931698951,3.09,0.14,3.0931698951
2019-10-08 19:30:00,3.13,0.14,3.133129426,3.13,0.14,3.133129426,3.06,0.14,3.0632009401999998,3.06,0.14,3.0632009401999998
2019-10-08 20:00:00,2.94,0.14,2.9433314458,2.94,0.14,2.9433314458,2.88,0.15,2.8839036045,2.88,0.15,2.8839036045
2019-10-08 20:30:00,2.85,0.28,2.8637213552,2.85,0.28,2.8637213552,2.8200000000000003,-0.01,2.8200177304,2.8200000000000003,-0.01,2.8200177304
2019-10-08 21:00:00,2.67,0.71,2.7627884465,2.67,0.71,2.7627884465,2.73,-0.5,2.7754098796,2.73,-0.5,2.7754098796
2019-10-08 21:30:00,2.5300000000000002,0.73,2.6332109676,2.5300000000000002,0.73,2.6332109676,2.6,-0.5,2.647640459,2.6,-0.5,2.647640459
2019-10-08 22:00:00,2.37,0.74,2.4828411145000002,2.37,0.74,2.4828411145000002,2.44,-0.5,2.4907027121,2.44,-0.5,2.4907027121
2019-10-08 22:30:00,2.21,0.76,2.3370280272,2.21,0.76,2.3370280272,2.2800000000000002,-0.45,2.3239836488,2.2800000000000002,-0.45,2.3239836488
2019-10-08 23:00:00,2.04,0.8,2.191255348,2.04,0.8,2.191255348,2.11,-0.44,2.1553885961,2.11,-0.44,2.1553885961
2019-10-08 23:30:00,1.9300000000000002,0.67,2.0429880078,1.9300000000000002,0.67,2.0429880078,1.97,-0.28,1.9897989848000002,1.97,-0.28,1.9897989848000002
2019-10-09 00:00:00,1.83,0.23,1.8443969204,1.83,0.23,1.8443969204,1.8,0.23,1.8146349495,1.8,0.23,1.8146349495
2019-10-09 00:30:00,1.71,0.24,1.7267599717,1.71,0.24,1.7267599717,1.6800000000000002,0.24,1.6970562748,1.6800000000000002,0.24,1.6970562748
2019-10-09 01:00:00,1.6400000000000001,0.25,1.6589454482,1.6400000000000001,0.25,1.6589454482,1.6099999999999999,0.24,1.6277899127,1.6099999999999999,0.24,1.6277899127
2019-10-09 01:30:00,1.6600000000000001,0.24,1.6772596698000002,1.6600000000000001,0.24,1.6772596698000002,1.63,0.24,1.6475739741000002,1.63,0.24,1.6475739741000002
2019-10-09 02:00:00,1.65,0.24,1.6673631878,1.65,0.24,1.6673631878,1.62,0.24,1.6376812877,1.62,0.24,1.6376812877
2019-10-09 02:30:00,1.6099999999999999,0.24,1.6277899127,1.6099999999999999,0.24,1.6277899127,1.58,0.24,1.5981239001,1.58,0.24,1.5981239001
2019-10-09 03:00:00,1.57,0.24,1.5882380174000001,1.57,0.24,1.5882380174000001,1.55,0.23,1.5669716015000001,1.55,0.23,1.5669716015000001
2019-10-09 03:30:00,1.53,0.24,1.5487091399000001,1.53,0.24,1.5487091399000001,1.5,0.23,1.5175308893000001,1.5,0.23,1.5175308893000001
2019-10-09 04:00:00,1.53,0.22,1.5457360706,1.53,0.22,1.5457360706,1.5,0.23,1.5175308893000001,1.5,0.23,1.5175308893000001
2019-10-09 04:30:00,1.51,0.22,1.5259423318,1.51,0.22,1.5259423318,1.49,0.22,1.5061540426,1.49,0.22,1.5061540426
2019-10-09 05:00:00,1.49,0.22,1.5061540426,1.49,0.22,1.5061540426,1.46,0.22,1.476482306,1.46,0.22,1.476482306
2019-10-09 05:30:00,1.57,0.21,1.5839823230999999,1.57,0.21,1.5839823230999999,1.54,0.22,1.5556349186,1.54,0.22,1.5556349186
2019-10-09 06:00:00,1.67,0.21,1.6831518054,1.67,0.21,1.6831518054,1.6400000000000001,0.21,1.653390456,1.6400000000000001,0.21,1.653390456
2019-10-09 06:30:00,1.8900000000000001,0.19,1.8995262567000002,1.8900000000000001,0.19,1.8995262567000002,1.8599999999999999,0.19,1.8696791169,1.8599999999999999,0.19,1.8696791169
2019-10-09 07:00:00,2.13,0.36,2.1602083233,2.13,0.36,2.1602083233,2.12,-0.06,2.1208488866,2.12,-0.06,2.1208488866
2019-10-09 07:30:00,2.46,0.7000000000000001,2.5576551761,2.46,0.7000000000000001,2.5576551761,2.5300000000000002,-0.52,2.5828859828,2.5300000000000002,-0.52,2.5828859828
2019-10-09 08:00:00,2.7,0.68,2.7843132007999998,2.7,0.68,2.7843132007999998,2.76,-0.54,2.8123299949,2.76,-0.54,2.8123299949
2019-10-09 08:30:00,2.83,0.68,2.9105497762,2.83,0.68,2.9105497762,2.89,-0.54,2.9400170067999998,2.89,-0.54,2.9400170067999998
2019-10-09 09:00:00,2.91,0.65,2.9817109182,2.91,0.65,2.9817109182,2.9699999999999998,-0.54,3.0186917696,2.9699999999999998,-0.54,3.0186917696
2019-10-09 09:30:00,3.11,0.61,3.1692585884,3.11,0.61,3.1692585884,3.06,-0.56,3.1108198276,3.06,-0.56,3.1108198276
2019-10-09 10:00:00,3.08,0.14,3.0831801764,3.08,0.14,3.0831801764,3.02,0.14,3.0232432916,3.02,0.14,3.0232432916
2019-10-09 10:30:00,3.1,0.14,3.1031596801,3.1,0.14,3.1031596801,3.04,0.14,3.0432219768,3.04,0.14,3.0432219768
2019-10-09 11:00:00,3.25,0.14,3.2530139871,3.25,0.14,3.2530139871,3.18,0.14,3.1830802692,3.18,0.14,3.1830802692
2019-10-09 11:30:00,3.2,0.14,3.2030610359000002,3.2,0.14,3.2030610359000002,3.14,0.14,3.1431194696,3.14,0.14,3.1431194696
2019-10-09 12:00:00,3.32,0.14,3.3229504962,3.32,0.14,3.3229504962,3.26,0.14,3.2630047502,3.26,0.14,3.2630047502
2019-10-09 12:30:00,3.18,0.14,3.1830802692,3.18,0.14,3.1830802692,3.12,0.14,3.1231394461,3.12,0.14,3.1231394461
2019-10-09 13:00:00,3.06,0.14,3.0632009401999998,3.06,0.14,3.0632009401999998,3.01,0.14,3.013254055,3.01,0.14,3.013254055
2019-10-09 13:30:00,2.93,0.14,2.933342803,2.93,0.14,2.933342803,2.87,0.14,2.8734126052,2.87,0.14,2.8734126052
2019-10-09 14:00:00,2.93,0.14,2.933342803,2.93,0.14,2.933342803,2.87,0.14,2.8734126052,2.87,0.14,2.8734126052
2019-10-09 14:30:00,2.94,0.14,2.9433314458,2.94,0.14,2.9433314458,2.88,0.14,2.8834007699,2.88,0.14,2.8834007699
2019-10-09 15:00:00,2.84,0.15,2.8439585088,2.84,0.15,2.8439585088,2.79,0.15,2.7940293485,2.79,0.15,2.7940293485
2019-10-09 15:30:00,2.95,0.15,2.9538110975,2.95,0.15,2.9538110975,2.89,0.15,2.8938901154,2.89,0.15,2.8938901154
2019-10-09 16:00:00,3.06,0.27,3.0718886699,3.06,0.27,3.0718886699,3.03,-0.03,3.0301485112,3.03,-0.03,3.0301485112
2019-10-09 16:30:00,3.06,0.68,3.1346451155,3.06,0.68,3.1346451155,3.1,-0.56,3.1501745983,3.1,-0.56,3.1501745983
2019-10-09 17:00:00,2.99,0.71,3.0731417149,2.99,0.71,3.0731417149,3.04,-0.53,3.0858548248,3.04,-0.53,3.0858548248
2019-10-09 17:30:00,3.01,0.73,3.0972568508,3.01,0.73,3.0972568508,3.05,-0.5,3.0907118921,3.05,-0.5,3.0907118921
2019-10-09 18:00:00,3.06,0.75,3.1505713768,3.06,0.75,3.1505713768,3.1,-0.5,3.1400636936,3.1,-0.5,3.1400636936
