Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-10-14 17:00:00,4.1369596592,-0.0125,4.1369785438,0.085,-0.0125,0.0859142014,4.0519596592,0,4.0519596592,4.0983695672,-0.0125,4.0983886296,0.085,-0.0125,0.0859142014,4.0133695672,0,4.0133695672
2019-10-14 17:30:00,4.2318200272,-0.004,4.2318219176,0.025500000000000002,-0.004,0.025811819000000003,4.2063200272,0,4.2063200272,4.1932299352,-0.004,4.193231843,0.025500000000000002,-0.004,0.025811819000000003,4.1677299352,0,4.1677299352
2019-10-14 18:00:00,4.2980002112,-0.014,4.2980230124,0.0145,-0.014,0.020155644400000002,4.2835002112,0,4.2835002112,4.2555996074,-0.014,4.2556226358,0.0145,-0.014,0.020155644400000002,4.2410996074,0,4.2410996074
2019-10-14 18:30:00,4.3606803952,0.017,4.3607135321,0.0,0.017,0.017,4.3606803952,0,4.3606803952,4.3182105094,0.017,4.3182439722,0.0,0.017,0.017,4.3182105094,0,4.3182105094
2019-10-14 19:00:00,4.4684139554,0.0205,4.4684609797,0.0,0.0205,0.0205,4.4684139554,0,4.4684139554,4.4298931454,0.0205,4.4299405786,0.0,0.0205,0.0205,4.4298931454,0,4.4298931454
2019-10-14 19:30:00,4.4885057448,0.0045000000000000005,4.4885080005,0.0,0.0045000000000000005,0.0045000000000000005,4.4885057448,0,4.4885057448,4.4458280129,0.0045000000000000005,4.4458302903,0.0,0.0045000000000000005,0.0045000000000000005,4.4458280129,0,4.4458280129
2019-10-14 20:00:00,4.345369066,0.0125,4.3453870449,0.0,0.0125,0.0125,4.345369066,0,4.345369066,4.3065711279,0.0125,4.3065892688,0.0,0.0125,0.0125,4.3065711279,0,4.3065711279
2019-10-14 20:30:00,4.4037391782,-0.0025,4.4037398879000005,0.0,-0.0025,0.0025,4.4037391782,0,4.4037391782,4.3452824635,-0.0025,4.3452831827,0.0,-0.0025,0.0025,4.3452824635,0,4.3452824635
2019-10-14 21:00:00,4.1773254967,0.006,4.1773298057,0.0,0.006,0.006,4.1773254967,0,4.1773254967,4.1382850715,0.006,4.1382894211,0.0,0.006,0.006,4.1382850715,0,4.1382850715
2019-10-14 21:30:00,4.3606803952,0.013000000000000001,4.3606997728,0.0,0.013000000000000001,0.013000000000000001,4.3606803952,0,4.3606803952,3.8397141533,0.013000000000000001,3.8397361601,0.0,0.013000000000000001,0.013000000000000001,3.8397141533,0,3.8397141533
2019-10-14 22:00:00,3.8500544966,0.0,3.8500544966,0.0,0.0,0.0,3.8500544966,0,3.8500544966,3.8113604815,0.0,3.8113604815,0.0,0.0,0.0,3.8113604815,0,3.8113604815
2019-10-14 22:30:00,3.9450228424000002,-0.012,3.9450410932,0.0,-0.012,0.012,3.9450228424000002,0,3.9450228424000002,3.6535186915,-0.012,3.6535383984000003,0.0,-0.012,0.012,3.6535186915,0,3.6535186915
2019-10-14 23:00:00,3.9274425267,-0.0145,3.9274692934,0.0,-0.0145,0.0145,3.9274425267,0,3.9274425267,3.3857263161,-0.0145,3.3857573654,0.0,-0.0145,0.0145,3.3857263161,0,3.3857263161
2019-10-14 23:30:00,3.8341369497,-0.025,3.8342184535,0.0,-0.025,0.025,3.8341369497,0,3.8341369497,3.2725714368,-0.025,3.2726669261,0.0,-0.025,0.025,3.2725714368,0,3.2725714368
2019-10-15 00:00:00,3.6726405324,-0.02,3.6726949887,0.0,-0.02,0.02,3.6726405324,0,3.6726405324,3.131409296,-0.02,3.1314731644,0.0,-0.02,0.02,3.131409296,0,3.131409296
2019-10-15 00:30:00,3.5049433732,-0.0245,3.5050290012,0.0,-0.0245,0.0245,3.5049433732,0,3.5049433732,2.9794391582,-0.0245,2.9795398885,0.0,-0.0245,0.0245,2.9794391582,0,2.9794391582
2019-10-15 01:00:00,3.4345181873,-0.029,3.4346406186,0.0,-0.029,0.029,3.4345181873,0,3.4345181873,2.9135519454,-0.029,2.9136962673999998,0.0,-0.029,0.029,2.9135519454,0,2.9135519454
2019-10-15 01:30:00,3.3675397826,-0.0165,3.3675802051,0.0,-0.0165,0.0165,3.3675397826,0,3.3675397826,2.8479765019,-0.0165,2.8480242986,0.0,-0.0165,0.0165,2.8479765019,0,2.8479765019
2019-10-15 02:00:00,3.0041555232,0.006500000000000001,3.0041625551,0.0,0.006500000000000001,0.006500000000000001,3.0041555232,0,3.0041555232,2.9072472805,0.006500000000000001,2.9072545468,0.0,0.006500000000000001,0.006500000000000001,2.9072472805,0,2.9072472805
2019-10-15 02:30:00,2.9098453567,-0.0045000000000000005,2.9098488363,0.0,-0.0045000000000000005,0.0045000000000000005,2.9098453567,0,2.9098453567,2.8710474186,-0.0045000000000000005,2.8710509452,0.0,-0.0045000000000000005,0.0045000000000000005,2.8710474186,0,2.8710474186
2019-10-15 03:00:00,2.9228357378,0.008,2.922846686,0.0,0.008,0.008,2.9228357378,0,2.9228357378,2.8813011594,0.008,2.8813122655,0.0,0.008,0.008,2.8813011594,0,2.8813011594
2019-10-15 03:30:00,3.1592087115,-0.004,3.1592112438,0.0,-0.004,0.004,3.1592087115,0,3.1592087115,2.8297206864,-0.004,2.8297235135000003,0.0,-0.004,0.004,2.8297206864,0,2.8297206864
2019-10-15 04:00:00,3.2801578194,-0.006500000000000001,3.2801642596000002,0.0,-0.006500000000000001,0.006500000000000001,3.2801578194,0,3.2801578194,2.7759924703000003,-0.006500000000000001,2.7760000802,0.0,-0.006500000000000001,0.006500000000000001,2.7759924703000003,0,2.7759924703000003
2019-10-15 04:30:00,3.2444775727,0.005,3.2444814254,0.0,0.005,0.005,3.2444775727,0,3.2444775727,2.7616684101,0.005,2.7616729364,0.0,0.005,0.005,2.7616684101,0,2.7616684101
2019-10-15 05:00:00,3.1672281067,0.0045000000000000005,3.1672313035,0.0,0.0045000000000000005,0.0045000000000000005,3.1672281067,0,3.1672281067,2.7037313106000003,0.0045000000000000005,2.7037350554,0.0,0.0045000000000000005,0.0045000000000000005,2.7037313106000003,0,2.7037313106000003
2019-10-15 05:30:00,3.2222726814,0.0045000000000000005,3.2222758236,0.0,0.0045000000000000005,0.0045000000000000005,3.2222726814,0,3.2222726814,2.7759924703000003,0.0045000000000000005,2.7759961176,0.0,0.0045000000000000005,0.0045000000000000005,2.7759924703000003,0,2.7759924703000003
2019-10-15 06:00:00,2.9767717999,-0.0005,2.9767718418999998,0.0,-0.0005,0.0005,2.9767717999,0,2.9767717999,2.9381124259,-0.0005,2.9381124684,0.0,-0.0005,0.0005,2.9381124259,0,2.9381124259
2019-10-15 06:30:00,3.0374801807,0.0035,3.0374821972,0.0,0.0035,0.0035,3.0374801807,0,3.0374801807,3.3276852935,0.0035,3.3276871342,0.0,0.0035,0.0035,3.3276852935,0,3.3276852935
2019-10-15 07:00:00,3.2590267995,0.009000000000000001,3.2590392265,0.0,0.009000000000000001,0.009000000000000001,3.2590267995,0,3.2590267995,3.6858041185,0.009000000000000001,3.6858151066,0.0,0.009000000000000001,0.009000000000000001,3.6858041185,0,3.6858041185
2019-10-15 07:30:00,3.4406842882,0.009000000000000001,3.4406960591,0.0,0.009000000000000001,0.009000000000000001,3.4406842882,0,3.4406842882,3.9045967765,0.009000000000000001,3.9046071489000003,0.0,0.009000000000000001,0.009000000000000001,3.9045967765,0,3.9045967765
2019-10-15 08:00:00,3.5775972777,0.013000000000000001,3.5776208968,0.005,0.013000000000000001,0.0139283883,3.5725972777,0,3.5725972777,4.0241719374,0.013000000000000001,4.0241929355,0.005,0.013000000000000001,0.0139283883,4.0191719374,0,4.0191719374
2019-10-15 08:30:00,3.6309221553,-0.0195,3.6309745176,0.0325,-0.0195,0.0379011873,3.5984221552999998,0,3.5984221552999998,4.1135581128,-0.0195,4.1136043316,0.0325,-0.0195,0.0379011873,4.0810581128,0,4.0810581128
2019-10-15 09:00:00,3.6464298568,-0.029,3.6465451733,0.035,-0.029,0.0454532727,3.6114298568,0,3.6114298568,4.1512533852,-0.029,4.1513546787,0.035,-0.029,0.0454532727,4.1162533852,0,4.1162533852
2019-10-15 09:30:00,3.7099006853,-0.046,3.7101858572,0.1275,-0.046,0.1355442732,3.5824006853,0,3.5824006853,4.194008886,-0.046,4.194261143,0.1275,-0.046,0.1355442732,4.066508886,0,4.066508886
2019-10-15 10:00:00,3.6910323011,-0.044,3.691294549,0.34400000000000003,-0.044,0.3468025375,3.3470323011,0,3.3470323011,4.2134015041,-0.044,4.213631241,0.34400000000000003,-0.044,0.3468025375,3.8694015041,0,3.8694015041
2019-10-15 10:30:00,3.6412884939,-0.061,3.6417994036,0.2495,-0.061,0.2568486909,3.3917884939,0,3.3917884939,4.1839746529,-0.061,4.1844193022,0.2495,-0.061,0.2568486909,3.9344746529,0,3.9344746529
2019-10-15 11:00:00,3.6514356075,-0.061500000000000006,3.6519534835,0.3935,-0.061500000000000006,0.3982769137,3.2579356075,0,3.2579356075,4.1912119212,-0.061500000000000006,4.1916631089,0.3935,-0.061500000000000006,0.3982769137,3.7977119212,0,3.7977119212
2019-10-15 11:30:00,3.6190426092,-0.123,3.6211321996,0.7415,-0.123,0.7516323902000001,2.8775426092,0,2.8775426092,4.2370383373,-0.123,4.2388232886,0.7415,-0.123,0.7516323902000001,3.4955383373,0,3.4955383373
2019-10-15 12:00:00,3.6025483919,-0.11800000000000001,3.6044803947,0.9615,-0.11800000000000001,0.9687137090000001,2.6410483919,0,2.6410483919,4.2579910585,-0.11800000000000001,4.259625788,0.9615,-0.11800000000000001,0.9687137090000001,3.2964910585,0,3.2964910585
2019-10-15 12:30:00,3.6026104736,-0.1605,3.6061839213,1.3065,-0.1605,1.3163215793,2.2961104736,0,2.2961104736,4.3331029017,-0.1605,4.3360743774,1.3065,-0.1605,1.3163215793,3.0266029017,0,3.0266029017
2019-10-15 13:00:00,3.4926847836,-0.2545,3.5019447808,1.486,-0.2545,1.5076359806,2.0066847836,0,2.0066847836,4.3223717615,-0.2545,4.3298577222,1.486,-0.2545,1.5076359806,2.8363717615,0,2.8363717615
2019-10-15 13:30:00,3.4387306768,-0.232,3.4465479349,1.6975,-0.232,1.713280552,1.7412306767999999,0,1.7412306767999999,4.2683483727,-0.232,4.2746487377,1.6975,-0.232,1.713280552,2.5708483727,0,2.5708483727
2019-10-15 14:00:00,3.3878537445,-0.209,3.3942943294,1.4725000000000001,-0.209,1.4872582997000001,1.9153537445,0,1.9153537445,4.1593264947,-0.209,4.1645741547,1.4725000000000001,-0.209,1.4872582997000001,2.6868264947,0,2.6868264947
2019-10-15 14:30:00,3.3348398188,-0.2315,3.3428653677,1.4565000000000001,-0.2315,1.4747828654,1.8783398188,0,1.8783398188,4.1070400303,-0.2315,4.1135592934,1.4565000000000001,-0.2315,1.4747828654,2.6505400303,0,2.6505400303
2019-10-15 15:00:00,3.4320101055,-0.058,3.4325001623,0.588,-0.058,0.5908536198000001,2.8440101054999998,0,2.8440101054999998,4.0317673387,-0.058,4.0321845038,0.588,-0.058,0.5908536198000001,3.4437673387,0,3.4437673387
2019-10-15 15:30:00,3.5916644209,-0.035500000000000004,3.5918398576,0.261,-0.035500000000000004,0.263403208,3.3306644209,0,3.3306644209,4.1304015041,-0.035500000000000004,4.1305540591,0.261,-0.035500000000000004,0.263403208,3.8694015041,0,3.8694015041
2019-10-15 16:00:00,3.6996842882000003,-0.023,3.6997557801000003,0.259,-0.023,0.2600192301,3.4406842882,0,3.4406842882,4.2215858376,-0.023,4.2216484913,0.259,-0.023,0.2600192301,3.9625858376,0,3.9625858376
2019-10-15 16:30:00,3.7621569408,-0.0335,3.7623060877,0.17650000000000002,-0.0335,0.1796510507,3.5856569408,0,3.5856569408,4.2248223525,-0.0335,4.2249551667,0.17650000000000002,-0.0335,0.1796510507,4.0483223525,0,4.0483223525
2019-10-15 17:00:00,3.7859866278,-0.044500000000000005,3.7862481424,0.181,-0.044500000000000005,0.186390048,3.6049866278,0,3.6049866278,4.2511461927,-0.044500000000000005,4.2513790941,0.181,-0.044500000000000005,0.186390048,4.0701461927,0,4.0701461927
2019-10-15 17:30:00,3.8271277387,-0.033,3.8272700098,0.112,-0.033,0.11676043850000001,3.7151277387,0,3.7151277387,4.3096597732,-0.033,4.3097861154,0.112,-0.033,0.11676043850000001,4.1976597732,0,4.1976597732
2019-10-15 18:00:00,3.8944253315,-0.0285,3.8945296137,0.05,-0.0285,0.0575521503,3.8444253315,0,3.8444253315,4.3798325703,-0.0285,4.3799252955,0.05,-0.0285,0.0575521503,4.3298325703,0,4.3298325703
2019-10-15 18:30:00,3.9669230688,-0.0205,3.9669760377000003,0.006,-0.0205,0.0213600094,3.9609230688,0,3.9609230688,4.4095659732,-0.0205,4.409613625,0.006,-0.0205,0.0213600094,4.4035659732,0,4.4035659732
2019-10-15 19:00:00,4.0421908927,-0.009000000000000001,4.042200912,0.0,-0.009000000000000001,0.009000000000000001,4.0421908927,0,4.0421908927,4.469730314,-0.009000000000000001,4.469739375,0.0,-0.009000000000000001,0.009000000000000001,4.469730314,0,4.469730314
2019-10-15 19:30:00,4.0421908927,-0.0015,4.042191171,0.0,-0.0015,0.0015,4.0421908927,0,4.0421908927,4.469730314,-0.0015,4.4697305657,0.0,-0.0015,0.0015,4.469730314,0,4.469730314
2019-10-15 20:00:00,3.9360854602,-0.007,3.9360916847,0.0,-0.007,0.007,3.9360854602,0,3.9360854602,4.3452824635,-0.007,4.3452881018,0.0,-0.007,0.007,4.3452824635,0,4.3452824635
2019-10-15 20:30:00,3.9379907161,-0.002,3.937991224,0.0,-0.002,0.002,3.9379907161,0,3.9379907161,3.899192778,-0.002,3.8991932909,0.0,-0.002,0.002,3.899192778,0,3.899192778
2019-10-15 21:00:00,3.8512842527,0.008,3.8512925616,0.0,0.008,0.008,3.8512842527,0,3.8512842527,3.8123823915,0.008,3.8123907852,0.0,0.008,0.008,3.8123823915,0,3.8123823915
2019-10-15 21:30:00,3.8672884021,-0.002,3.8672889193,0.0,-0.002,0.002,3.8672884021,0,3.8672884021,3.6340850814,-0.002,3.6340856317,0.0,-0.002,0.002,3.6340850814,0,3.6340850814
2019-10-15 22:00:00,3.8957113559,0.015,3.8957402336999998,0.0,0.015,0.015,3.8957113559,0,3.8957113559,3.4111701425,0.015,3.4112031222,0.0,0.015,0.015,3.4111701425,0,3.4111701425
2019-10-15 22:30:00,3.8113604815,0.003,3.8113616622,0.0,0.003,0.003,3.8113604815,0,3.8113604815,3.3470323011,0.003,3.3470336455,0.0,0.003,0.003,3.3470323011,0,3.3470323011
2019-10-15 23:00:00,3.6946722186,-0.0115,3.6946901160000003,0.0,-0.0115,0.0115,3.6946722186,0,3.6946722186,3.2135951068,-0.0115,3.2136156834,0.0,-0.0115,0.0115,3.2135951068,0,3.2135951068
2019-10-15 23:30:00,3.4955383373,-0.002,3.4955389095,0.0,-0.002,0.002,3.4955383373,0,3.4955383373,3.0100271754,-0.002,3.0100278399,0.0,-0.002,0.002,3.0100271754,0,3.0100271754
2019-10-16 00:00:00,3.4050733236,-0.0045000000000000005,3.4050762971,0.0,-0.0045000000000000005,0.0045000000000000005,3.4050733236,0,3.4050733236,2.9407451431,-0.0045000000000000005,2.9407485861,0.0,-0.0045000000000000005,0.0045000000000000005,2.9407451431,0,2.9407451431
2019-10-16 00:30:00,3.3826952272,-0.018500000000000003,3.3827458152,0.0,-0.018500000000000003,0.018500000000000003,3.3826952272,0,3.3826952272,2.8994530519,-0.018500000000000003,2.899512071,0.0,-0.018500000000000003,0.018500000000000003,2.8994530519,0,2.8994530519
2019-10-16 01:00:00,3.3766330494,-0.006,3.3766383801,0.0,-0.006,0.006,3.3766330494,0,3.3766330494,2.8723810977,-0.006,2.8723873643,0.0,-0.006,0.006,2.8723810977,0,2.8723810977
2019-10-16 01:30:00,3.3573380033999998,-0.0135,3.3573651453,0.0,-0.0135,0.0135,3.3573380033999998,0,3.3573380033999998,2.8723810977,-0.0135,2.8724128221000003,0.0,-0.0135,0.0135,2.8723810977,0,2.8723810977
2019-10-16 02:00:00,3.092749922,-0.006500000000000001,3.0927567525,0.0,-0.006500000000000001,0.006500000000000001,3.092749922,0,3.092749922,2.9574421129,-0.006500000000000001,2.9574492559000003,0.0,-0.006500000000000001,0.006500000000000001,2.9574421129,0,2.9574421129
2019-10-16 02:30:00,3.0235371717,0.0015,3.0235375438,0.0,0.0015,0.0015,3.0235371717,0,3.0235371717,3.0041555232,0.0015,3.0041558977,0.0,0.0015,0.0015,3.0041555232,0,3.0041555232
2019-10-16 03:00:00,3.0871900389,-0.008,3.0872004043,0.0,-0.008,0.008,3.0871900389,0,3.0871900389,3.0483574598,-0.008,3.0483679572,0.0,-0.008,0.008,3.0483574598,0,3.0483574598
2019-10-16 03:30:00,3.1454389076,0.0005,3.1454389473,0.0,0.0005,0.0005,3.1454389076,0,3.1454389076,3.126022618,0.0005,3.126022658,0.0,0.0005,0.0005,3.126022618,0,3.126022618
2019-10-16 04:00:00,3.139965627,0.0015,3.1399659853,0.0,0.0015,0.0015,3.139965627,0,3.139965627,3.1204627349,0.0015,3.1204630954,0.0,0.0015,0.0015,3.1204627349,0,3.1204627349
2019-10-16 04:30:00,3.2569829796,0.0125,3.2570069664,0.0,0.0125,0.0125,3.2569829796,0,3.2569829796,2.9839424903,0.0125,2.983968672,0.0,0.0125,0.0125,2.9839424903,0,2.9839424903
2019-10-16 05:00:00,3.1705016827,0.024,3.1705925188,0.0,0.024,0.024,3.1705016827,0,3.1705016827,2.6842284185,0.024,2.6843357098,0.0,0.024,0.024,2.6842284185,0,2.6842284185
2019-10-16 05:30:00,3.0816821173,0.023,3.0817679459,0.0,0.023,0.023,3.0816821173,0,3.0816821173,2.635904201,0.023,2.6360045442,0.0,0.023,0.023,2.635904201,0,2.635904201
2019-10-16 06:00:00,3.2831023057,0.005,3.2831061131,0.0,0.005,0.005,3.2831023057,0,3.2831023057,2.9161673422,0.005,2.9161716286,0.0,0.005,0.005,2.9161673422,0,2.9161673422
2019-10-16 06:30:00,3.3784343822,0.009000000000000001,3.37844637,0.0,0.009000000000000001,0.009000000000000001,3.3784343822,0,3.3784343822,3.3590180926,0.009000000000000001,3.3590301497,0.0,0.009000000000000001,0.009000000000000001,3.3590180926,0,3.3590180926
2019-10-16 07:00:00,3.4366832509,0.012,3.4367042012,0.0,0.012,0.012,3.4366832509,0,3.4366832509,3.3978506717,0.012,3.3978718615,0.0,0.012,0.012,3.3978506717,0,3.3978506717
2019-10-16 07:30:00,3.5921001698,0.0285,3.5922132286,0.0,0.0285,0.0285,3.5921001698,0,3.5921001698,3.7625339693,0.0285,3.762641907,0.0,0.0285,0.0285,3.7625339693,0,3.7625339693
2019-10-16 08:00:00,3.5936001698,0.0175,3.59364278,0.0015,0.0175,0.0175641681,3.5921001698,0,3.5921001698,4.0727547052,0.0175,4.0727923025,0.0015,0.0175,0.0175641681,4.0712547052,0,4.0712547052
2019-10-16 08:30:00,3.5941720292,-0.017,3.594212233,0.0505,-0.017,0.053284613200000004,3.5436720292,0,3.5436720292,4.0940245718,-0.017,4.094059867,0.0505,-0.017,0.053284613200000004,4.0435245718,0,4.0435245718
2019-10-16 09:00:00,3.7154433732000003,-0.029,3.7155565477,0.21050000000000002,-0.029,0.21248823500000003,3.5049433732,0,3.5049433732,3.8897223254,-0.029,3.8898304293,0.21050000000000002,-0.029,0.21248823500000003,3.6792223254,0,3.6792223254
2019-10-16 09:30:00,3.5735714368,-0.0165,3.5736095288,0.301,-0.0165,0.3014519033,3.2725714368,0,3.2725714368,4.0964082936,-0.0165,4.0964415238,0.301,-0.0165,0.3014519033,3.7954082936,0,3.7954082936
2019-10-16 10:00:00,3.5652772679,-0.073,3.5660245368,0.893,-0.073,0.8959787944000001,2.6722772679,0,2.6722772679,4.2043000929,-0.073,4.204933801,0.893,-0.073,0.8959787944000001,3.3113000929,0,3.3113000929
2019-10-16 10:30:00,3.6612942111,-0.10550000000000001,3.6628138842,1.0155,-0.10550000000000001,1.0209654744,2.6457942111,0,2.6457942111,3.7361014855,-0.10550000000000001,3.7375907427,1.0155,-0.10550000000000001,1.0209654744,2.7206014855,0,2.7206014855
2019-10-16 11:00:00,3.6011766755,-0.1275,3.6034330434,1.2,-0.1275,1.2067544282,2.4011766755,0,2.4011766755,3.579681925,-0.1275,3.5819518330999998,1.2,-0.1275,1.2067544282,2.379681925,0,2.379681925
2019-10-16 11:30:00,3.707590548,-0.0375,3.7077801878,0.6535000000000001,-0.0375,0.6545750530000001,3.054090548,0,3.054090548,3.6689311739,-0.0375,3.6691228119,0.6535000000000001,-0.0375,0.6545750530000001,3.0154311739,0,3.0154311739
2019-10-16 12:00:00,3.5669807766,-0.038,3.567183183,0.786,-0.038,0.7869180389,2.7809807766,0,2.7809807766,4.1240429574,-0.038,4.1242180246,0.786,-0.038,0.7869180389,3.3380429574,0,3.3380429574
2019-10-16 12:30:00,3.4859213015,-0.025500000000000002,3.4860145683,0.8425,-0.025500000000000002,0.8428858167000001,2.6434213015,0,2.6434213015,4.1004356075,-0.025500000000000002,4.1005148971,0.8425,-0.025500000000000002,0.8428858167000001,3.2579356075,0,3.2579356075
2019-10-16 13:00:00,3.3420477596,-0.16,3.3458755547,1.388,-0.16,1.3971914686,1.9540477595999999,0,1.9540477595999999,4.1159280604,-0.16,4.1190367561,1.388,-0.16,1.3971914686,2.7279280604,0,2.7279280604
2019-10-16 13:30:00,3.2909281507,-0.133,3.2936145939,1.314,-0.133,1.3207138221,1.9769281507,0,1.9769281507,4.0468124437,-0.133,4.0489974011,1.314,-0.133,1.3207138221,2.7328124437,0,2.7328124437
2019-10-16 14:00:00,3.4826153792,-0.08750000000000001,3.4837144156,0.842,-0.08750000000000001,0.846534258,2.6406153792,0,2.6406153792,3.9291900389,-0.08750000000000001,3.9301641965,0.842,-0.08750000000000001,0.846534258,3.0871900389,0,3.0871900389
2019-10-16 14:30:00,3.5720426092,-0.0785,3.5729050717,0.6945,-0.0785,0.6989223848,2.8775426092,0,2.8775426092,3.5527302427,-0.0785,3.5535973924,0.6945,-0.0785,0.6989223848,2.8582302427,0,2.8582302427
2019-10-16 15:00:00,3.5282782747,-0.08700000000000001,3.5293507312,0.6935,-0.08700000000000001,0.6989357982000001,2.8347782747,0,2.8347782747,3.5088619852000003,-0.08700000000000001,3.5099403743,0.6935,-0.08700000000000001,0.6989357982000001,2.8153619852,0,2.8153619852
2019-10-16 15:30:00,3.4686307168,-0.1665,3.4726245549,1.3115,-0.1665,1.3220266639,2.1571307168000002,0,2.1571307168000002,3.4472918508,-0.1665,3.4513103823,1.3115,-0.1665,1.3220266639,2.1357918508,0,2.1357918508
2019-10-16 16:00:00,3.5463759721,-0.0755,3.5471795536,1.011,-0.0755,1.0138151952,2.5353759720999998,0,2.5353759720999998,3.52687308,-0.0755,3.5276811042,1.011,-0.0755,1.0138151952,2.51587308,0,2.51587308
2019-10-16 16:30:00,3.6139201723000003,-0.0415,3.6141584445,0.499,-0.0415,0.5007227277,3.1149201723,0,3.1149201723,3.5749836702,-0.0415,3.5752245373,0.499,-0.0415,0.5007227277,3.0759836702,0,3.0759836702
2019-10-16 17:00:00,4.0033436622,-0.0155,4.0033736683,0.524,-0.0155,0.5242291961000001,3.4793436622,0,3.4793436622,3.5394311739,-0.0155,3.5394651129,0.524,-0.0155,0.5242291961000001,3.0154311739,0,3.0154311739
2019-10-16 17:30:00,3.8809769462,0.0045000000000000005,3.8809795551,0.2215,0.0045000000000000005,0.2215457063,3.6594769462,0,3.6594769462,3.7268937064000003,0.0045000000000000005,3.7268964231,0.2215,0.0045000000000000005,0.2215457063,3.5053937064,0,3.5053937064
2019-10-16 18:00:00,3.8501186544,-0.008,3.8501269659,0.061500000000000006,-0.008,0.062018142500000005,3.7886186544,0,3.7886186544,3.8114592804000003,-0.008,3.8114676761,0.061500000000000006,-0.008,0.062018142500000005,3.7499592804,0,3.7499592804
2019-10-16 18:30:00,3.9431893832,0.008,3.9431974985,0.007,0.008,0.0106301458,3.9361893832,0,3.9361893832,3.9431893832,0.008,3.9431974985,0.007,0.008,0.0106301458,3.9361893832,0,3.9361893832
2019-10-16 19:00:00,3.9661365417,0.034,3.9662822728,0.0,0.034,0.034,3.9661365417,0,3.9661365417,4.3917707072,0.034,4.391902315,0.0,0.034,0.034,4.3917707072,0,4.3917707072
2019-10-16 19:30:00,4.0205748986,0.032,4.0207022415,0.0,0.032,0.032,4.0205748986,0,4.0205748986,4.4458280129,0.032,4.4459431755,0.0,0.032,0.032,4.4458280129,0,4.4458280129
2019-10-16 20:00:00,3.9712114506000002,0.035,3.9713656826,0.0,0.035,0.035,3.9712114506000002,0,3.9712114506000002,4.3953214113,0.035,4.3954607618,0.0,0.035,0.035,4.3953214113,0,4.3953214113
2019-10-16 20:30:00,3.8466077155000002,0.029500000000000002,3.846720833,0.0,0.029500000000000002,0.029500000000000002,3.8466077155000002,0,3.8466077155000002,4.4071686388,0.029500000000000002,4.4072673689,0.0,0.029500000000000002,0.029500000000000002,4.4071686388,0,4.4071686388
2019-10-16 21:00:00,3.8444253315,0.0205,3.8444799881,0.0,0.0205,0.0205,3.8444253315,0,3.8444253315,4.6751515398,0.0205,4.6751964846,0.0,0.0205,0.0205,4.6751515398,0,4.6751515398
2019-10-16 21:30:00,3.6114298568,0.027,3.6115307850000002,0.0,0.027,0.027,3.6114298568,0,3.6114298568,4.1125814375,0.027,4.112670067,0.0,0.027,0.027,4.1125814375,0,4.1125814375
2019-10-16 22:00:00,3.498049811,0.038,3.4982562056,0.0,0.038,0.038,3.498049811,0,3.498049811,3.7895539619000003,0.038,3.7897444808,0.0,0.038,0.038,3.7895539619000003,0,3.7895539619000003
2019-10-16 22:30:00,3.5274600337,0.021,3.5275225427,0.0,0.021,0.021,3.5274600337,0,3.5274600337,3.4886967366,0.021,3.4887599402,0.0,0.021,0.021,3.4886967366,0,3.4886967366
2019-10-16 23:00:00,3.2959887638,0.0145,3.2960206584,0.0,0.0145,0.0145,3.2959887638,0,3.2959887638,3.2569829796,0.0145,3.2570152562,0.0,0.0145,0.0145,3.2569829796,0,3.2569829796
2019-10-16 23:30:00,3.150738983,0.02,3.1508024596,0.0,0.02,0.02,3.150738983,0,3.150738983,3.131409296,0.02,3.1314731644,0.0,0.02,0.02,3.131409296,0,3.131409296
2019-10-17 00:00:00,3.0816821173,0.018500000000000003,3.0817376466,0.0,0.018500000000000003,0.018500000000000003,3.0816821173,0,3.0816821173,3.0429188203,0.018500000000000003,3.0429750569,0.0,0.018500000000000003,0.018500000000000003,3.0429188203,0,3.0429188203
2019-10-17 00:30:00,2.9759923771,0.021500000000000002,2.9760700392,0.0,0.021500000000000002,0.021500000000000002,2.9759923771,0,2.9759923771,2.9370905159,0.021500000000000002,2.9371692067,0.0,0.021500000000000002,0.021500000000000002,2.9370905159,0,2.9370905159
2019-10-17 01:00:00,2.8864280298000002,0.0195,2.8864938977,0.0,0.0195,0.0195,2.8864280298000002,0,2.8864280298000002,2.8448934514,0.0195,2.8449602809,0.0,0.0195,0.0195,2.8448934514,0,2.8448934514
2019-10-17 01:30:00,3.0955212033,0.025500000000000002,3.0956262323,0.0,0.025500000000000002,0.025500000000000002,3.0955212033,0,3.0955212033,2.7279280604,0.025500000000000002,2.7280472417,0.0,0.025500000000000002,0.025500000000000002,2.7279280604,0,2.7279280604
