Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/04/2019 18:30,1.56384,0.45612,1.629,1.56384,0.45612,1.629,12.56384,1.78612,12.69016549,1.56384,0.45612,1.629,11,1.33,11.08011282
12/04/2019 19:00,1.22208,0.35644,1.273,1.22208,0.35644,1.273,12.39208,1.81644,12.52450003,1.22208,0.35644,1.273,11.17,1.46,11.26501221
12/04/2019 19:30,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,12.4776,1.7393,12.5982406,0.9576,0.2793,0.9975,11.52,1.46,11.61214881
12/04/2019 20:00,0.85584,0.24962,0.8915,0.85584,0.24962,0.8915,12.37584,1.70962,12.49336689,0.85584,0.24962,0.8915,11.52,1.46,11.61214881
12/04/2019 20:30,0.82944,0.24192,0.864,0.82944,0.24192,0.864,12.18944,1.80192,12.32190583,0.82944,0.24192,0.864,11.36,1.56,11.4666124
12/04/2019 21:00,0.82944,0.24192,0.864,0.82944,0.24192,0.864,11.79944,1.96192,11.96143446,0.82944,0.24192,0.864,10.97,1.72,11.10402179
12/04/2019 21:30,0.83328,0.24304,0.868,0.83328,0.24304,0.868,11.51328,2.06304,11.69665552,0.83328,0.24304,0.868,10.68,1.82,10.83396511
12/04/2019 22:00,0.84096,0.24528,0.876,0.84096,0.24528,0.876,11.05096,2.06528,11.24229062,0.84096,0.24528,0.876,10.21,1.82,10.37094499
12/04/2019 22:30,0.8352,0.2436,0.87,0.8352,0.2436,0.87,10.4952,2.1636,10.71589418,0.8352,0.2436,0.87,9.66,1.92,9.848959336
12/04/2019 23:00,0.82752,0.24136,0.862,0.82752,0.24136,0.862,9.88752,2.30136,10.15181312,0.82752,0.24136,0.862,9.06,2.06,9.291243189
12/04/2019 23:30,0.83136,0.24248,0.866,0.83136,0.24248,0.866,9.18136,2.35248,9.477949863,0.83136,0.24248,0.866,8.35,2.11,8.612467707
13/04/2019 00:00,0.84864,0.24752,0.884,0.84864,0.24752,0.884,8.87864,2.02752,9.107199657,0.84864,0.24752,0.884,8.03,1.78,8.224919452
13/04/2019 00:30,0,0,0,0,0,0,7.88,0.21,7.882797727,0,0,0,7.88,0.21,7.882797727
13/04/2019 01:00,0,0,0,0,0,0,7.71,2.15,8.004161418,0,0,0,7.71,2.15,8.004161418
13/04/2019 01:30,0,0,0,0,0,0,8.62,2.03,8.855806005,0,0,0,8.62,2.03,8.855806005
13/04/2019 02:00,0,0,0,0,0,0,9.64,1.94,9.833270056,0,0,0,9.64,1.94,9.833270056
13/04/2019 02:30,0,0,0,0,0,0,10.02,1.85,10.18935229,0,0,0,10.02,1.85,10.18935229
13/04/2019 03:00,0,0,0,0,0,0,9.9,1.85,10.07137031,0,0,0,9.9,1.85,10.07137031
13/04/2019 03:30,0,0,0,0,0,0,9.78,1.85,9.953436592,0,0,0,9.78,1.85,9.953436592
13/04/2019 04:00,0,0,0,0,0,0,9.68,1.85,9.855196599,0,0,0,9.68,1.85,9.855196599
13/04/2019 04:30,0,0,0,0,0,0,9.53,1.85,9.707903996,0,0,0,9.53,1.85,9.707903996
13/04/2019 05:00,0,0,0,0,0,0,9.36,1.98,9.567131231,0,0,0,9.36,1.98,9.567131231
13/04/2019 05:30,0,0,0,0,0,0,9.36,1.98,9.567131231,0,0,0,9.36,1.98,9.567131231
13/04/2019 06:00,0,0,0,0,0,0,9.51,1.89,9.695988861,0,0,0,9.51,1.89,9.695988861
13/04/2019 06:30,0.01392,0.00406,0.0145,0.01392,0.00406,0.0145,9.76392,1.72406,9.914964279,0.01392,0.00406,0.0145,9.75,1.72,9.90055049
13/04/2019 07:00,0.19008,0.05544,0.198,0.19008,0.05544,0.198,10.05008,1.86544,10.22174028,0.19008,0.05544,0.198,9.86,1.81,10.02475436
13/04/2019 07:30,0.66672,0.19446,0.6945,0.66672,0.19446,0.6945,10.45672,1.90446,10.62873281,0.66672,0.19446,0.6945,9.79,1.71,9.938219156
13/04/2019 08:00,1.31376,0.38318,1.3685,1.31376,0.38318,1.3685,10.65376,2.04318,10.84791163,1.31376,0.38318,1.3685,9.34,1.66,9.486369168
13/04/2019 08:30,2.17968,0.63574,2.2705,2.17968,0.63574,2.2705,10.69968,2.34574,10.95379607,2.17968,0.63574,2.2705,8.52,1.71,8.68990794
13/04/2019 09:00,3.15696,0.92078,3.2885,3.15696,0.92078,3.2885,10.41696,2.32078,10.67235098,3.15696,0.92078,3.2885,7.26,1.4,7.393754121
13/04/2019 09:30,3.31728,0.96754,3.4555,3.31728,0.96754,3.4555,10.29728,2.42754,10.57955225,3.31728,0.96754,3.4555,6.98,1.46,7.131058827
13/04/2019 10:00,4.39824,1.28282,4.5815,4.39824,1.28282,4.5815,9.91824,2.56282,10.24399976,4.39824,1.28282,4.5815,5.52,1.28,5.666462741
13/04/2019 10:30,3.92448,1.14464,4.088,3.92448,1.14464,4.088,9.80448,2.42464,10.09983699,3.92448,1.14464,4.088,5.88,1.28,6.017707205
13/04/2019 11:00,4.1088,1.1984,4.28,4.1088,1.1984,4.28,9.5888,2.5384,9.919100766,4.1088,1.1984,4.28,5.48,1.34,5.641453713
13/04/2019 11:30,4.9104,1.4322,5.115,4.9104,1.4322,5.115,9.5104,2.7722,9.906200129,4.9104,1.4322,5.115,4.6,1.34,4.791200267
13/04/2019 12:00,3.83472,1.11846,3.9945,3.83472,1.11846,3.9945,9.69472,2.51846,10.01649822,3.83472,1.11846,3.9945,5.86,1.4,6.024914937
13/04/2019 12:30,2.94624,0.85932,3.069,2.94624,0.85932,3.069,9.93624,2.31932,10.20333821,2.94624,0.85932,3.069,6.99,1.46,7.140847289
13/04/2019 13:00,3.53424,1.03082,3.6815,3.53424,1.03082,3.6815,9.71424,2.42082,10.01133499,3.53424,1.03082,3.6815,6.18,1.39,6.334390263
13/04/2019 13:30,4.82448,1.40714,5.0255,4.82448,1.40714,5.0255,9.13448,2.69714,9.524352422,4.82448,1.40714,5.0255,4.31,1.29,4.498910979
13/04/2019 14:00,5.28864,1.54252,5.509,5.28864,1.54252,5.509,8.78864,2.96252,9.274519815,5.28864,1.54252,5.509,3.5,1.42,3.777088826
13/04/2019 14:30,5.89584,1.71962,6.1415,5.89584,1.71962,6.1415,8.54584,3.13962,9.104317385,5.89584,1.71962,6.1415,2.65,1.42,3.006476343
13/04/2019 15:00,5.61792,1.63856,5.852,5.61792,1.63856,5.852,8.58792,3.05856,9.116312807,5.61792,1.63856,5.852,2.97,1.42,3.292005468
13/04/2019 15:30,3.4584,1.0087,3.6025,3.4584,1.0087,3.6025,8.8184,2.5587,9.182108922,3.4584,1.0087,3.6025,5.36,1.55,5.579614682
13/04/2019 16:00,3.69024,1.07632,3.844,3.69024,1.07632,3.844,9.05024,2.62632,9.423608693,3.69024,1.07632,3.844,5.36,1.55,5.579614682
13/04/2019 16:30,2.95968,0.86324,3.083,2.95968,0.86324,3.083,9.11968,2.52324,9.462309623,2.95968,0.86324,3.083,6.16,1.66,6.379749211
13/04/2019 17:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,9.3552,2.4936,9.681828753,2.5152,0.7336,2.62,6.84,1.76,7.062803976
13/04/2019 17:30,1.38192,0.40306,1.4395,1.38192,0.40306,1.4395,9.67192,2.16306,9.910845829,1.38192,0.40306,1.4395,8.29,1.76,8.474768433
13/04/2019 18:00,1.4832,0.4326,1.545,1.4832,0.4326,1.545,9.9432,2.1126,10.1651515,1.4832,0.4326,1.545,8.46,1.68,8.62519565
13/04/2019 18:30,1.16784,0.34062,1.2165,1.16784,0.34062,1.2165,10.15784,2.15062,10.38300919,1.16784,0.34062,1.2165,8.99,1.81,9.170398028
13/04/2019 19:00,1.09968,0.32074,1.1455,1.09968,0.32074,1.1455,10.38968,1.98074,10.57680393,1.09968,0.32074,1.1455,9.29,1.66,9.437144695
13/04/2019 19:30,0.29472,0.08596,0.307,0.29472,0.08596,0.307,10.31472,1.74596,10.46144469,0.29472,0.08596,0.307,10.02,1.66,10.15657423
13/04/2019 20:00,0.108,0.0315,0.1125,0.108,0.0315,0.1125,10.288,1.6915,10.42612662,0.108,0.0315,0.1125,10.18,1.66,10.31445588
13/04/2019 20:30,0,0,0,0,0,0,10.49,1.66,10.620532,0,0,0,10.49,1.66,10.620532
13/04/2019 21:00,0,0,0,0,0,0,10.38,1.66,10.51189802,0,0,0,10.38,1.66,10.51189802
13/04/2019 21:30,0,0,0,0,0,0,10.38,1.79,10.53320939,0,0,0,10.38,1.79,10.53320939
13/04/2019 22:00,0,0,0,0,0,0,9.97,1.86,10.14201656,0,0,0,9.97,1.86,10.14201656
13/04/2019 22:30,0,0,0,0,0,0,9.44,1.99,9.647471171,0,0,0,9.44,1.99,9.647471171
13/04/2019 23:00,0,0,0,0,0,0,9.03,1.99,9.246675078,0,0,0,9.03,1.99,9.246675078
13/04/2019 23:30,0,0,0,0,0,0,8.42,1.99,8.651965095,0,0,0,8.42,1.99,8.651965095
14/04/2019 00:00,0,0,0,0,0,0,8.16,2.06,8.416008555,0,0,0,8.16,2.06,8.416008555
14/04/2019 00:30,0.85056,0.24808,0.886,0.85056,0.24808,0.886,8.77056,2.30808,9.069176148,0.85056,0.24808,0.886,7.92,2.06,8.183520025
14/04/2019 01:00,0.84864,0.24752,0.884,0.84864,0.24752,0.884,8.68864,2.40752,9.016020053,0.84864,0.24752,0.884,7.84,2.16,8.132109197
14/04/2019 01:30,0.84672,0.24696,0.882,0.84672,0.24696,0.882,9.70672,2.24696,9.963395124,0.84672,0.24696,0.882,8.86,2,9.082929043
14/04/2019 02:00,0.85824,0.25032,0.894,0.85824,0.25032,0.894,10.73824,2.13032,10.94751395,0.85824,0.25032,0.894,9.88,1.88,10.05727597
14/04/2019 02:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,11.05248,2.12864,11.25559516,0.85248,0.24864,0.888,10.2,1.88,10.37180794
14/04/2019 03:00,0.84864,0.24752,0.884,0.84864,0.24752,0.884,10.88864,2.12752,11.09454021,0.84864,0.24752,0.884,10.04,1.88,10.2144995
14/04/2019 03:30,0.85056,0.24808,0.886,0.85056,0.24808,0.886,10.75056,2.12808,10.95916351,0.85056,0.24808,0.886,9.9,1.88,10.07692413
14/04/2019 04:00,0.84288,0.24584,0.878,0.84288,0.24584,0.878,10.61288,2.12584,10.82369704,0.84288,0.24584,0.878,9.77,1.88,9.949236152
14/04/2019 04:30,0.86592,0.25256,0.902,0.86592,0.25256,0.902,10.48592,2.13256,10.70057617,0.86592,0.25256,0.902,9.62,1.88,9.801979392
14/04/2019 05:00,0.85056,0.24808,0.886,0.85056,0.24808,0.886,10.33056,2.19808,10.56181924,0.85056,0.24808,0.886,9.48,1.95,9.67847612
14/04/2019 05:30,0.83712,0.24416,0.872,0.83712,0.24416,0.872,10.31712,2.19416,10.54785775,0.83712,0.24416,0.872,9.48,1.95,9.67847612
14/04/2019 06:00,0.82752,0.24136,0.862,0.82752,0.24136,0.862,10.24752,2.19136,10.4792044,0.82752,0.24136,0.862,9.42,1.95,9.619714133
14/04/2019 06:30,0.85968,0.25074,0.8955,0.85968,0.25074,0.8955,10.50968,2.12074,10.7215163,0.85968,0.25074,0.8955,9.65,1.87,9.829516773
14/04/2019 07:00,1.09632,0.31976,1.142,1.09632,0.31976,1.142,10.66632,2.18976,10.88877547,1.09632,0.31976,1.142,9.57,1.87,9.750989693
14/04/2019 07:30,1.5696,0.4578,1.635,1.5696,0.4578,1.635,10.9096,2.2678,11.14281333,1.5696,0.4578,1.635,9.34,1.81,9.513763714
14/04/2019 08:00,2.21568,0.64624,2.308,2.21568,0.64624,2.308,11.03568,2.37624,11.2886115,2.21568,0.64624,2.308,8.82,1.73,8.988064308
14/04/2019 08:30,3.09936,0.90398,3.2285,3.09936,0.90398,3.2285,11.15936,2.43398,11.42171503,3.09936,0.90398,3.2285,8.06,1.53,8.203931984
14/04/2019 09:00,4.07568,1.18874,4.2455,4.07568,1.18874,4.2455,11.02568,2.61874,11.33240569,4.07568,1.18874,4.2455,6.95,1.43,7.09559018
14/04/2019 09:30,5.0808,1.4819,5.2925,5.0808,1.4819,5.2925,11.0208,2.8319,11.3788264,5.0808,1.4819,5.2925,5.94,1.35,6.091477653
14/04/2019 10:00,5.9736,1.7423,6.2225,5.9736,1.7423,6.2225,11.0236,3.0223,11.43040044,5.9736,1.7423,6.2225,5.05,1.28,5.209692889
14/04/2019 10:30,6.46704,1.88622,6.7365,6.46704,1.88622,6.7365,10.71704,2.99622,11.12799536,6.46704,1.88622,6.7365,4.25,1.11,4.392561895
14/04/2019 11:00,6.23184,1.81762,6.4915,6.23184,1.81762,6.4915,10.58184,2.99762,10.99823001,6.23184,1.81762,6.4915,4.35,1.18,4.507205343
14/04/2019 11:30,6.55296,1.91128,6.826,6.55296,1.91128,6.826,10.75296,3.04128,11.17477216,6.55296,1.91128,6.826,4.2,1.13,4.349356274
14/04/2019 12:00,5.83296,1.70128,6.076,5.83296,1.70128,6.076,10.81296,4.99128,11.90936522,5.83296,1.70128,6.076,4.98,3.29,5.968626308
14/04/2019 12:30,5.13216,1.49688,5.346,5.13216,1.49688,5.346,10.94216,3.25688,11.41657273,5.13216,1.49688,5.346,5.81,1.76,6.070724833
14/04/2019 13:00,5.00784,1.46062,5.2165,5.00784,1.46062,5.2165,10.97784,2.74062,11.31476774,5.00784,1.46062,5.2165,5.97,1.28,6.105677686
14/04/2019 13:30,5.89968,1.72074,6.1455,5.89968,1.72074,6.1455,10.55968,3.00074,10.97776308,5.89968,1.72074,6.1455,4.66,1.28,4.832597645
14/04/2019 14:00,4.43856,1.29458,4.6235,4.43856,1.29458,4.6235,10.95856,2.63458,11.27080516,4.43856,1.29458,4.6235,6.52,1.34,6.656275235
14/04/2019 14:30,3.1992,0.9331,3.3325,3.1992,0.9331,3.3325,10.9992,2.5431,11.28936483,3.1992,0.9331,3.3325,7.8,1.61,7.964427161
14/04/2019 15:00,2.94768,0.85974,3.0705,2.94768,0.85974,3.0705,11.02768,2.46974,11.3008558,2.94768,0.85974,3.0705,8.08,1.61,8.238840938
14/04/2019 15:30,1.98768,0.57974,2.0705,1.98768,0.57974,2.0705,11.26768,2.28974,11.49797903,1.98768,0.57974,2.0705,9.28,1.71,9.436233359
14/04/2019 16:00,3.14448,0.91714,3.2755,3.14448,0.91714,3.2755,11.27448,2.46714,11.54125986,3.14448,0.91714,3.2755,8.13,1.55,8.276436431
14/04/2019 16:30,4.23696,1.23578,4.4135,4.23696,1.23578,4.4135,11.18696,2.78578,11.52860114,4.23696,1.23578,4.4135,6.95,1.55,7.120744343
14/04/2019 17:00,3.22272,0.93996,3.357,3.22272,0.93996,3.357,11.61272,2.48996,11.87666479,3.22272,0.93996,3.357,8.39,1.55,8.531975152
14/04/2019 17:30,2.1432,0.6251,2.2325,2.1432,0.6251,2.2325,11.7732,2.1751,11.97243911,2.1432,0.6251,2.2325,9.63,1.55,9.753942793
14/04/2019 18:00,2.484,0.7245,2.5875,2.484,0.7245,2.5875,11.774,2.2745,11.99168154,2.484,0.7245,2.5875,9.29,1.55,9.418418126
14/04/2019 18:30,2.09568,0.61124,2.183,2.09568,0.61124,2.183,11.86568,2.16124,12.06090047,2.09568,0.61124,2.183,9.77,1.55,9.892188838
14/04/2019 19:00,1.31952,0.38486,1.3745,1.31952,0.38486,1.3745,11.79952,2.04486,11.97539664,1.31952,0.38486,1.3745,10.48,1.66,10.61065502
14/04/2019 19:30,1.13616,0.33138,1.1835,1.13616,0.33138,1.1835,11.78616,1.99138,11.95320718,1.13616,0.33138,1.1835,10.65,1.66,10.77859453
14/04/2019 20:00,0.95184,0.27762,0.9915,0.95184,0.27762,0.9915,11.77184,1.93762,11.9302384,0.95184,0.27762,0.9915,10.82,1.66,10.94659764
14/04/2019 20:30,0.83184,0.24262,0.8665,0.83184,0.24262,0.8665,11.94184,1.90262,12.09245655,0.83184,0.24262,0.8665,11.11,1.66,11.23332987
14/04/2019 21:00,0.83712,0.24416,0.872,0.83712,0.24416,0.872,11.75712,1.90416,11.91031889,0.83712,0.24416,0.872,10.92,1.66,11.04545155
14/04/2019 21:30,0.84096,0.24528,0.876,0.84096,0.24528,0.876,11.62096,1.96528,11.78596779,0.84096,0.24528,0.876,10.78,1.72,10.9163547
14/04/2019 22:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,11.1852,2.0536,11.37215775,0.8352,0.2436,0.87,10.35,1.81,10.50707381
14/04/2019 22:30,0.84672,0.24696,0.882,0.84672,0.24696,0.882,10.65672,2.05696,10.85342184,0.84672,0.24696,0.882,9.81,1.81,9.975580184
14/04/2019 23:00,0.84288,0.24584,0.878,0.84288,0.24584,0.878,10.06288,2.10584,10.28086164,0.84288,0.24584,0.878,9.22,1.86,9.405742927
14/04/2019 23:30,0.83712,0.24416,0.872,0.83712,0.24416,0.872,9.47712,2.16416,9.721079775,0.83712,0.24416,0.872,8.64,1.92,8.850762679
15/04/2019 00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,9.1548,2.1664,9.407637961,0.8448,0.2464,0.88,8.31,1.92,8.528921385
15/04/2019 00:30,0.83712,0.24416,0.872,0.83712,0.24416,0.872,8.94712,2.16416,9.20513687,0.83712,0.24416,0.872,8.11,1.92,8.334176624
15/04/2019 01:00,0.85056,0.24808,0.886,0.85056,0.24808,0.886,8.88056,2.16808,9.14138484,0.85056,0.24808,0.886,8.03,1.92,8.256349072
15/04/2019 01:30,0.8448,0.2464,0.88,0.8448,0.2464,0.88,9.8948,2.0164,10.09816498,0.8448,0.2464,0.88,9.05,1.77,9.221464092
15/04/2019 02:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,10.9152,1.9136,11.08167208,0.8352,0.2436,0.87,10.08,1.67,10.21740182
15/04/2019 02:30,0.83328,0.24304,0.868,0.83328,0.24304,0.868,11.27328,1.91304,11.43444638,0.83328,0.24304,0.868,10.44,1.67,10.57272434
15/04/2019 03:00,0.83328,0.24304,0.868,0.83328,0.24304,0.868,11.20328,1.91304,11.36543905,0.83328,0.24304,0.868,10.37,1.67,10.5036089
15/04/2019 03:30,0.8448,0.2464,0.88,0.8448,0.2464,0.88,11.0548,1.9164,11.21967878,0.8448,0.2464,0.88,10.21,1.67,10.34567543
15/04/2019 04:00,0.84864,0.24752,0.884,0.84864,0.24752,0.884,10.94864,1.91752,11.11528681,0.84864,0.24752,0.884,10.1,1.67,10.23713339
15/04/2019 04:30,0.83712,0.24416,0.872,0.83712,0.24416,0.872,10.86712,1.91416,11.0344146,0.83712,0.24416,0.872,10.03,1.67,10.1680775
15/04/2019 05:00,0.83328,0.24304,0.868,0.83328,0.24304,0.868,10.86328,1.84304,11.01851391,0.83328,0.24304,0.868,10.03,1.6,10.15681545
15/04/2019 05:30,0.83712,0.24416,0.872,0.83712,0.24416,0.872,11.20712,1.84416,11.35783715,0.83712,0.24416,0.872,10.37,1.6,10.49270699
15/04/2019 06:00,0.82944,0.24192,0.864,0.82944,0.24192,0.864,11.59944,1.74192,11.72950526,0.82944,0.24192,0.864,10.77,1.5,10.87395512
15/04/2019 06:30,0.85104,0.24822,0.8865,0.85104,0.24822,0.8865,12.61104,1.45822,12.69506737,0.85104,0.24822,0.8865,11.76,1.21,11.82208526
15/04/2019 07:00,0.89856,0.26208,0.936,0.89856,0.26208,0.936,13.73856,1.27208,13.79732649,0.89856,0.26208,0.936,12.84,1.01,12.87966226
15/04/2019 07:30,1.23408,0.35994,1.2855,1.23408,0.35994,1.2855,14.80408,1.08994,14.84414881,1.23408,0.35994,1.2855,13.57,0.73,13.58962104
15/04/2019 08:00,1.59264,0.46452,1.659,1.59264,0.46452,1.659,15.07264,1.19452,15.11989929,1.59264,0.46452,1.659,13.48,0.73,13.49975185
15/04/2019 08:30,2.1984,0.6412,2.29,2.1984,0.6412,2.29,15.2184,0.6412,15.23190192,2.1984,0.6412,2.29,13.02,0,13.02
15/04/2019 09:00,4.01376,1.17068,4.181,4.01376,1.17068,4.181,14.66376,4.53068,15.34773334,4.01376,1.17068,4.181,10.65,3.36,11.16745719
15/04/2019 09:30,4.61856,1.34708,4.811,4.61856,1.34708,4.811,14.54856,1.34708,14.61079131,4.61856,1.34708,4.811,9.93,0,9.93
15/04/2019 10:00,4.704,1.372,4.9,4.704,1.372,4.9,14.174,1.372,14.24024789,4.704,1.372,4.9,9.47,0,9.47
15/04/2019 10:30,5.21088,1.51984,5.428,5.21088,1.51984,5.428,14.00088,1.51984,14.08313014,5.21088,1.51984,5.428,8.79,0,8.79
15/04/2019 11:00,6.14592,1.79256,6.402,6.14592,1.79256,6.402,13.64592,1.79256,13.76315385,6.14592,1.79256,6.402,7.5,0,7.5
15/04/2019 11:30,7.12752,2.07886,7.4245,7.12752,2.07886,7.4245,13.20752,2.07886,13.37012503,7.12752,2.07886,7.4245,6.08,0,6.08
15/04/2019 12:00,7.69344,2.24392,8.014,7.69344,2.24392,8.014,13.01344,2.24392,13.20548362,7.69344,2.24392,8.014,5.32,0,5.32
15/04/2019 12:30,8.04288,2.34584,8.378,8.04288,2.34584,8.378,12.99288,2.34584,13.20295028,8.04288,2.34584,8.378,4.95,0,4.95
15/04/2019 13:00,7.99344,2.33142,8.3265,7.99344,2.33142,8.3265,12.94344,2.33142,13.15173594,7.99344,2.33142,8.3265,4.95,0,4.95
15/04/2019 13:30,7.97088,2.32484,8.303,7.97088,2.32484,8.303,12.58088,2.32484,12.79388223,7.97088,2.32484,8.303,4.61,0,4.61
15/04/2019 14:00,8.03952,2.34486,8.3745,8.03952,2.34486,8.3745,12.69952,2.34486,12.91418509,8.03952,2.34486,8.3745,4.66,0,4.66
15/04/2019 14:30,7.00656,2.04358,7.2985,7.00656,2.04358,7.2985,12.76656,2.04358,12.92908633,7.00656,2.04358,7.2985,5.76,0,5.76
15/04/2019 15:00,6.79488,1.98184,7.078,6.79488,1.98184,7.078,12.67488,1.98184,12.82888432,6.79488,1.98184,7.078,5.88,0,5.88
15/04/2019 15:30,5.83632,1.70226,6.0795,5.83632,1.70226,6.0795,12.76632,1.70226,12.87930959,5.83632,1.70226,6.0795,6.93,0,6.93
15/04/2019 16:00,4.83408,1.40994,5.0355,4.83408,1.40994,5.0355,12.62408,2.07994,12.79427787,4.83408,1.40994,5.0355,7.79,0.67,7.818759492
15/04/2019 16:30,5.1864,1.5127,5.4025,5.1864,1.5127,5.4025,12.5664,1.5127,12.65711935,5.1864,1.5127,5.4025,7.38,0,7.38
15/04/2019 17:00,3.6504,1.0647,3.8025,3.6504,1.0647,3.8025,12.6204,1.8147,12.75020126,3.6504,1.0647,3.8025,8.97,0.75,9.001299906
15/04/2019 17:30,3.06144,0.89292,3.189,3.06144,0.89292,3.189,12.92144,1.72292,13.03579936,3.06144,0.89292,3.189,9.86,0.83,9.894872409
15/04/2019 18:00,2.9136,0.8498,3.035,2.9136,0.8498,3.035,12.9936,1.6798,13.10173153,2.9136,0.8498,3.035,10.08,0.83,10.1141139
15/04/2019 18:30,1.93728,0.56504,2.018,1.93728,0.56504,2.018,13.02728,1.52504,13.11624074,1.93728,0.56504,2.018,11.09,0.96,11.1314734
15/04/2019 19:00,1.44432,0.42126,1.5045,1.44432,0.42126,1.5045,12.92432,1.38126,12.99792009,1.44432,0.42126,1.5045,11.48,0.96,11.52006944
15/04/2019 19:30,1.17744,0.34342,1.2265,1.17744,0.34342,1.2265,12.65744,1.45342,12.7406129,1.17744,0.34342,1.2265,11.48,1.11,11.53353805
15/04/2019 20:00,0.92496,0.26978,0.9635,0.92496,0.26978,0.9635,12.70496,1.43978,12.78628074,0.92496,0.26978,0.9635,11.78,1.17,11.83796013
15/04/2019 20:30,0.8448,0.2464,0.88,0.8448,0.2464,0.88,13.0448,1.4164,13.1214708,0.8448,0.2464,0.88,12.2,1.17,12.25597405
15/04/2019 21:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,12.8648,1.4164,12.94253715,0.8448,0.2464,0.88,12.02,1.17,12.07680835
15/04/2019 21:30,0.85632,0.24976,0.892,0.85632,0.24976,0.892,12.68632,1.46976,12.77117495,0.85632,0.24976,0.892,11.83,1.22,11.89274148
15/04/2019 22:00,0.85824,0.25032,0.894,0.85824,0.25032,0.894,12.17824,1.58032,12.28034775,0.85824,0.25032,0.894,11.32,1.33,11.39786383
15/04/2019 22:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,11.04248,1.94864,11.21309781,0.85248,0.24864,0.888,10.19,1.7,10.33083249
15/04/2019 23:00,0.84672,0.24696,0.882,0.84672,0.24696,0.882,10.40672,1.94696,10.58727889,0.84672,0.24696,0.882,9.56,1.7,9.709974253
15/04/2019 23:30,0.8448,0.2464,0.88,0.8448,0.2464,0.88,9.7748,1.9464,9.966703969,0.8448,0.2464,0.88,8.93,1.7,9.09037403
16/04/2019 00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,9.3844,1.9492,9.584693214,0.8544,0.2492,0.89,8.53,1.7,8.697752583
16/04/2019 00:30,0,0,0,0,0,0,8.28,1.83,8.479817215,0,0,0,8.28,1.83,8.479817215
16/04/2019 01:00,0,0,0,0,0,0,8.28,1.74,8.460851021,0,0,0,8.28,1.74,8.460851021
16/04/2019 01:30,0,0,0,0,0,0,9.2,1.69,9.353935001,0,0,0,9.2,1.69,9.353935001
16/04/2019 02:00,0,0,0,0,0,0,10.02,1.69,10.16152056,0,0,0,10.02,1.69,10.16152056
16/04/2019 02:30,0,0,0,0,0,0,10.37,1.63,10.49732347,0,0,0,10.37,1.63,10.49732347
16/04/2019 03:00,0,0,0,0,0,0,10.25,1.63,10.37879569,0,0,0,10.25,1.63,10.37879569
16/04/2019 03:30,0,0,0,0,0,0,10.1,1.63,10.23068424,0,0,0,10.1,1.63,10.23068424
16/04/2019 04:00,0,0,0,0,0,0,9.73,3.18,10.23646912,0,0,0,9.73,3.18,10.23646912
16/04/2019 04:30,0,0,0,0,0,0,9.44,4.76,10.57218993,0,0,0,9.44,4.76,10.57218993
16/04/2019 05:00,0,0,0,0,0,0,9.44,4.76,10.57218993,0,0,0,9.44,4.76,10.57218993
16/04/2019 05:30,0,0,0,0,0,0,9.62,4.68,10.69798112,0,0,0,9.62,4.68,10.69798112
16/04/2019 06:00,0,0,0,0,0,0,9.95,4.68,10.99567642,0,0,0,9.95,4.68,10.99567642
16/04/2019 06:30,0.0216,0.0063,0.0225,0.0216,0.0063,0.0225,11.2116,1.5463,11.31773026,0.0216,0.0063,0.0225,11.19,1.54,11.29547254
16/04/2019 07:00,0.20928,0.06104,0.218,0.20928,0.06104,0.218,12.32928,1.04104,12.37315278,0.20928,0.06104,0.218,12.12,0.98,12.15955591
16/04/2019 07:30,0.5544,0.1617,0.5775,0.5544,0.1617,0.5775,13.1744,0.8617,13.2025506,0.5544,0.1617,0.5775,12.62,0.7,12.63939872
16/04/2019 08:00,0.74208,0.21644,0.773,0.74208,0.21644,0.773,13.59208,0.91644,13.62294025,0.74208,0.21644,0.773,12.85,0.7,12.86905202
16/04/2019 08:30,1.06176,0.30968,1.106,1.06176,0.30968,1.106,13.91176,0.30968,13.91520636,1.06176,0.30968,1.106,12.85,0,12.85
16/04/2019 09:00,1.77984,0.51912,1.854,1.77984,0.51912,1.854,13.42984,0.51912,13.43986934,1.77984,0.51912,1.854,11.65,0,11.65
16/04/2019 09:30,2.24592,0.65506,2.3395,2.24592,0.65506,2.3395,13.12592,0.65506,13.14225549,2.24592,0.65506,2.3395,10.88,0,10.88
