Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-12 19:00:00,1.9555,-0.195,1.9651985269,0.1855,-0.005,0.1855673732,1.77,-0.19,1.7801685313000002,1.3455,0.395,1.4022821578,0.1855,-0.005,0.1855673732,1.16,0.4,1.227028932
2020-05-12 19:30:00,1.9260000000000002,-0.2235,1.9389245086,0.156,-0.0035,0.1560392579,1.77,-0.22,1.7836199147,1.4060000000000001,0.3865,1.4581557701,0.156,-0.0035,0.1560392579,1.25,0.39,1.3094273558
2020-05-12 20:00:00,1.7974999999999999,-0.24,1.8134514743999999,0.0675,0.0,0.0675,1.73,-0.24,1.7465680634,1.3575,0.39,1.4124115017,0.0675,0.0,0.0675,1.29,0.39,1.3476646467
2020-05-12 20:30:00,1.802,-0.241,1.8180442789,0.062,-0.001,0.062008064,1.74,-0.24,1.7564737402000001,1.282,0.389,1.339718254,0.062,-0.001,0.062008064,1.22,0.39,1.2808200498
2020-05-12 21:00:00,1.891,-0.24350000000000002,1.906613031,0.131,-0.0035,0.1310467474,1.76,-0.24,1.7762882649,1.231,0.35650000000000004,1.2815823228,0.131,-0.0035,0.1310467474,1.1,0.36,1.1574109037
2020-05-12 21:30:00,1.8295,-0.24250000000000002,1.8455016933000001,0.1095,-0.0025,0.1095285351,1.72,-0.24,1.7366634677000001,1.2995,0.3775,1.3532207876,0.1095,-0.0025,0.1095285351,1.19,0.38,1.2491997438
2020-05-12 22:00:00,1.744,-0.28200000000000003,1.7666522011999999,0.094,-0.002,0.0940212742,1.65,-0.28,1.6735889579,1.284,0.368,1.3356945759,0.094,-0.002,0.0940212742,1.19,0.37,1.2461942064
2020-05-12 22:30:00,1.6804999999999999,-0.281,1.7038313444000002,0.060500000000000005,-0.001,0.060508263900000005,1.62,-0.28,1.6440194646,1.1505,0.339,1.1994045398,0.060500000000000005,-0.001,0.060508263900000005,1.09,0.34,1.1417968296
2020-05-12 23:00:00,1.6099999999999999,-0.28150000000000003,1.6344241341,0.08,-0.0015,0.08001406130000001,1.53,-0.28,1.5554099138000002,0.98,0.3085,1.0274104584,0.08,-0.0015,0.08001406130000001,0.9,0.31,0.9518928511
2020-05-12 23:30:00,1.43,-0.0015,1.4300007867,0.07,-0.0015,0.07001606960000001,1.3599999999999999,0.0,1.3599999999999999,0.91,-0.0015,0.9100012363000001,0.07,-0.0015,0.07001606960000001,0.84,0.0,0.84
2020-05-13 00:00:00,1.2555,-0.001,1.2555003982000001,0.0655,-0.001,0.0655076331,1.19,0.0,1.19,0.8655,-0.001,0.8655005777,0.0655,-0.001,0.0655076331,0.8,0.0,0.8
2020-05-13 00:30:00,1.1495,-0.331,1.1962070264,0.059500000000000004,-0.001,0.0595084028,1.09,-0.33,1.1388590782,0.8195,0.329,0.8830748836000001,0.059500000000000004,-0.001,0.0595084028,0.76,0.33,0.8285529555000001
2020-05-13 01:00:00,1.035,-0.3305,1.0864875747,0.035,-0.0005,0.0350035712,1.0,-0.33,1.053043209,0.775,0.3295,0.8421373107000001,0.035,-0.0005,0.0350035712,0.74,0.33,0.810246876
2020-05-13 01:30:00,0.994,-0.3405,1.050702741,0.024,-0.0005,0.0240052078,0.97,-0.34,1.0278618584,0.794,0.3295,0.8596547272,0.024,-0.0005,0.0240052078,0.77,0.33,0.8377350416
2020-05-13 02:00:00,0.991,-0.3305,1.044658437,0.021,-0.0005,0.0210059515,0.97,-0.33,1.0245974819,0.771,0.3295,0.8384576614,0.021,-0.0005,0.0210059515,0.75,0.33,0.819390017
2020-05-13 02:30:00,0.978,-0.33,1.0321744039,0.008,0.0,0.008,0.97,-0.33,1.0245974819,0.778,0.33,0.8450940776,0.008,0.0,0.008,0.77,0.33,0.8377350416
2020-05-13 03:00:00,0.983,-0.3305,1.037072442,0.033,-0.0005,0.0330037877,0.9500000000000001,-0.33,1.0056838469,0.743,0.3295,0.8127848731,0.033,-0.0005,0.0330037877,0.71,0.33,0.7829431652000001
2020-05-13 03:30:00,0.9785,-0.001,0.978500511,0.0585,-0.001,0.0585085464,0.92,0.0,0.92,0.6485000000000001,-0.001,0.648500771,0.0585,-0.001,0.0585085464,0.59,0.0,0.59
2020-05-13 04:00:00,0.9575,-0.001,0.9575005222,0.0675,-0.001,0.067507407,0.89,0.0,0.89,0.6375000000000001,-0.001,0.6375007843,0.0675,-0.001,0.067507407,0.5700000000000001,0.0,0.5700000000000001
2020-05-13 04:30:00,0.9385,-0.001,0.9385005328,0.0685,-0.001,0.0685072989,0.87,0.0,0.87,0.6585000000000001,-0.001,0.6585007593000001,0.0685,-0.001,0.0685072989,0.59,0.0,0.59
2020-05-13 05:00:00,0.9580000000000001,-0.0005,0.9580001305,0.028,-0.0005,0.028004463900000002,0.93,0.0,0.93,0.6880000000000001,-0.0005,0.6880001817,0.028,-0.0005,0.028004463900000002,0.66,0.0,0.66
2020-05-13 05:30:00,0.977,-0.0005,0.9770001279,0.047,-0.0005,0.0470026595,0.93,0.0,0.93,0.647,-0.0005,0.6470001932,0.047,-0.0005,0.0470026595,0.6000000000000001,0.0,0.6000000000000001
2020-05-13 06:00:00,0.9635,-0.0005,0.9635001297,0.0335,-0.0005,0.0335037311,0.93,0.0,0.93,0.6735,-0.0005,0.6735001856,0.0335,-0.0005,0.0335037311,0.64,0.0,0.64
2020-05-13 06:30:00,0.9855,-0.3405,1.0426650948,0.035500000000000004,-0.0005,0.035503521,0.9500000000000001,-0.34,1.0090094152,0.7155,0.3295,0.7877248885,0.035500000000000004,-0.0005,0.035503521,0.68,0.33,0.7558438992000001
2020-05-13 07:00:00,1.0465,-0.341,1.1006558272,0.0565,-0.001,0.056508848900000005,0.99,-0.34,1.0467568963,0.7865000000000001,0.329,0.8525392953,0.0565,-0.001,0.056508848900000005,0.73,0.33,0.8011242101
2020-05-13 07:30:00,1.105,-0.31,1.1476606641,0.055,0.0,0.055,1.05,-0.31,1.0948059189000001,0.805,0.35000000000000003,0.8777955343,0.055,0.0,0.055,0.75,0.35000000000000003,0.8276472679
2020-05-13 08:00:00,1.212,0.0005,1.2120001031,0.062,0.0005,0.0620020161,1.15,0.0,1.15,0.852,0.0005,0.8520001467,0.062,0.0005,0.0620020161,0.79,0.0,0.79
2020-05-13 08:30:00,1.296,0.0495,1.296944968,0.056,-0.0005,0.0560022321,1.24,0.05,1.2410076551,0.846,0.35950000000000004,0.9192150184000001,0.056,-0.0005,0.0560022321,0.79,0.36,0.8681589716
2020-05-13 09:00:00,1.3455,0.16,1.3549797969,0.0955,0.0,0.0955,1.25,0.16,1.2601983971,0.8555,0.0,0.8555,0.0955,0.0,0.0955,0.76,0.0,0.76
2020-05-13 09:30:00,1.4,0.17650000000000002,1.4110819430000001,0.16,-0.0035,0.1600382767,1.24,0.18,1.2529964086,0.84,0.1265,0.8494717476,0.16,-0.0035,0.1600382767,0.68,0.13,0.6923149572
2020-05-13 10:00:00,1.4865,0.17950000000000002,1.4972984005,0.1165,-0.0005,0.11650107300000001,1.37,0.18,1.3817742218,0.8965000000000001,-0.0005,0.8965001394000001,0.1165,-0.0005,0.11650107300000001,0.78,0.0,0.78
2020-05-13 10:30:00,1.468,0.1585,1.4765318317,0.128,-0.0015,0.1280087888,1.34,0.16,1.3495184326,0.9380000000000001,-0.0015,0.9380011994,0.128,-0.0015,0.1280087888,0.81,0.0,0.81
2020-05-13 11:00:00,1.4785,0.186,1.4901537672,0.1685,-0.004,0.1685474711,1.31,0.19,1.3237069162,0.8785000000000001,-0.004,0.8785091064,0.1685,-0.004,0.1685474711,0.71,0.0,0.71
2020-05-13 11:30:00,1.5165000000000002,0.1855,1.5278031614,0.1665,-0.0045000000000000005,0.1665607997,1.35,0.19,1.3633048082,0.9565,0.1355,0.9660499469,0.1665,-0.0045000000000000005,0.1665607997,0.79,0.14,0.8023091673
2020-05-13 12:00:00,1.5514999999999999,0.20750000000000002,1.5653141857000001,0.14150000000000001,-0.0025,0.1415220831,1.4100000000000001,0.21,1.4255525245,0.9115000000000001,0.1375,0.9218126165,0.14150000000000001,-0.0025,0.1415220831,0.77,0.14,0.7826237921
2020-05-13 12:30:00,1.5779999999999998,0.20750000000000002,1.5915841951,0.148,-0.0025,0.14802111340000002,1.43,0.21,1.4453373309,1.008,0.1375,1.017334876,0.148,-0.0025,0.14802111340000002,0.86,0.14,0.8713208364
2020-05-13 13:00:00,1.6915,0.1865,1.7017504224,0.1715,-0.0035,0.1715357106,1.52,0.19,1.5318289722,0.9915,0.41650000000000004,1.0754275894,0.1715,-0.0035,0.1715357106,0.8200000000000001,0.42,0.9213034245
2020-05-13 13:30:00,1.659,-0.185,1.6692830796,0.179,-0.005,0.1790698188,1.48,-0.18,1.490905765,1.129,0.41500000000000004,1.2028574313,0.179,-0.005,0.1790698188,0.9500000000000001,0.42,1.038701112
2020-05-13 14:00:00,1.6435,0.036500000000000005,1.6439052588,0.1635,-0.0035,0.1635374575,1.48,0.04,1.4805404419000001,1.0035,0.3765,1.0718043198,0.1635,-0.0035,0.1635374575,0.84,0.38,0.9219544457000001
2020-05-13 14:30:00,1.5815000000000001,0.184,1.5921677832,0.21150000000000002,-0.006,0.2115850893,1.37,0.19,1.3831124322,0.8515,-0.006,0.8515211389,0.21150000000000002,-0.006,0.2115850893,0.64,0.0,0.64
2020-05-13 15:00:00,1.467,-0.07250000000000001,1.4687904037,0.137,-0.0025,0.1370228083,1.33,-0.07,1.3318408313,0.927,0.3975,1.0086303832,0.137,-0.0025,0.1370228083,0.79,0.4,0.8854942123
2020-05-13 15:30:00,1.5545,-0.213,1.5690249361,0.1545,-0.003,0.1545291235,1.4,-0.21,1.4156623891,0.9945,0.377,1.0635597068,0.1545,-0.003,0.1545291235,0.84,0.38,0.9219544457000001
2020-05-13 16:00:00,1.5535,-0.213,1.5680341992,0.1535,-0.003,0.15352931320000002,1.4,-0.21,1.4156623891,0.9635,0.377,1.0346309729,0.1535,-0.003,0.15352931320000002,0.81,0.38,0.8947066558000001
2020-05-13 16:30:00,1.5545,-0.21350000000000002,1.5690928908,0.1645,-0.0035,0.16453722980000002,1.3900000000000001,-0.21,1.4057738083,1.0545,0.3965,1.1265800016,0.1645,-0.0035,0.16453722980000002,0.89,0.4,0.9757561171
2020-05-13 17:00:00,1.6435,-0.21150000000000002,1.6570529563,0.12350000000000001,-0.0015,0.123509109,1.52,-0.21,1.5344380079,1.1935,0.40850000000000003,1.2614731468,0.12350000000000001,-0.0015,0.123509109,1.07,0.41000000000000003,1.1458621209
2020-05-13 17:30:00,1.887,-0.21450000000000002,1.8991522451,0.167,-0.0045000000000000005,0.1670606177,1.72,-0.21,1.7327723450999999,1.347,0.3955,1.4038622618,0.167,-0.0045000000000000005,0.1670606177,1.18,0.4,1.2459534502
2020-05-13 18:00:00,1.889,-0.1935,1.8988847385,0.159,-0.0035,0.15903851730000002,1.73,-0.19,1.7404022524,1.379,0.41650000000000004,1.4405253382,0.159,-0.0035,0.15903851730000002,1.22,0.42,1.2902712893000001
2020-05-13 18:30:00,1.97,-0.1945,1.9795783011,0.17,-0.0045000000000000005,0.1700595484,1.8,-0.19,1.81,1.37,0.3855,1.4232042194,0.17,-0.0045000000000000005,0.1700595484,1.2,0.39,1.2617844507
2020-05-13 19:00:00,1.9315,-0.125,1.9355405576,0.18150000000000002,-0.005,0.1815688575,1.75,-0.12,1.7541094607,1.3815,0.405,1.4396413616000001,0.18150000000000002,-0.005,0.1815688575,1.2,0.41000000000000003,1.2681088281
2020-05-13 19:30:00,1.9264999999999999,0.187,1.9355545071,0.1365,-0.003,0.13653296310000002,1.79,0.19,1.8000555547000001,1.3165,-0.003,1.3165034181,0.1365,-0.003,0.13653296310000002,1.18,0.0,1.18
2020-05-13 20:00:00,1.9065,0.1845,1.9154066148000002,0.1865,-0.0055000000000000005,0.1865810816,1.72,0.19,1.730462366,1.2865,0.1245,1.2925101547,0.1865,-0.0055000000000000005,0.1865810816,1.1,0.13,1.107655181
2020-05-13 20:30:00,1.8820000000000001,0.165,1.8892191509,0.162,-0.005,0.16207714210000002,1.72,0.17,1.7283807451,1.272,-0.005,1.272009827,0.162,-0.005,0.16207714210000002,1.11,0.0,1.11
2020-05-13 21:00:00,1.8415,0.1545,1.847969832,0.1715,-0.0055000000000000005,0.1715881698,1.67,0.16,1.677647162,1.2415,-0.0055000000000000005,1.2415121828,0.1715,-0.0055000000000000005,0.1715881698,1.07,0.0,1.07
2020-05-13 21:30:00,1.822,0.1545,1.8285388292,0.17200000000000001,-0.0055000000000000005,0.1720879136,1.65,0.16,1.6577394246,1.252,-0.0055000000000000005,1.2520120806000001,0.17200000000000001,-0.0055000000000000005,0.1720879136,1.08,0.0,1.08
2020-05-13 22:00:00,1.7795,0.152,1.7859799131,0.20950000000000002,-0.008,0.209652689,1.57,0.16,1.5781318069,1.2195,-0.008,1.21952624,0.20950000000000002,-0.008,0.209652689,1.01,0.0,1.01
2020-05-13 22:30:00,1.6625,0.167,1.6708666165000001,0.12250000000000001,-0.003,0.1225367292,1.54,0.17,1.5493547044,1.1125,-0.003,1.1125040449,0.12250000000000001,-0.003,0.1225367292,0.99,0.0,0.99
2020-05-13 23:00:00,1.5190000000000001,-0.303,1.548925434,0.11900000000000001,-0.003,0.1190378091,1.4,-0.30000000000000004,1.4317821063,1.019,0.307,1.0642415139,0.11900000000000001,-0.003,0.1190378091,0.9,0.31,0.9518928511
2020-05-13 23:30:00,1.3655,-0.004,1.3655058586,0.14550000000000002,-0.004,0.1455549724,1.22,0.0,1.22,0.9055000000000001,-0.004,0.9055088349,0.14550000000000002,-0.004,0.1455549724,0.76,0.0,0.76
2020-05-14 00:00:00,1.262,-0.0035,1.2620048534000001,0.132,-0.0035,0.13204639340000002,1.13,0.0,1.13,0.842,-0.0035,0.8420072743,0.132,-0.0035,0.13204639340000002,0.71,0.0,0.71
2020-05-14 00:30:00,1.1525,-0.0025,1.1525027115,0.1125,-0.0025,0.11252777430000001,1.04,0.0,1.04,0.8025,-0.0025,0.8025038941,0.1125,-0.0025,0.11252777430000001,0.6900000000000001,0.0,0.6900000000000001
2020-05-14 01:00:00,1.1345,-0.0025,1.1345027545,0.1145,-0.0025,0.1145272893,1.02,0.0,1.02,0.7245,-0.0025,0.7245043133,0.1145,-0.0025,0.1145272893,0.61,0.0,0.61
2020-05-14 01:30:00,1.12,-0.002,1.1200017857,0.1,-0.002,0.10001999800000001,1.02,0.0,1.02,0.71,-0.002,0.7100028169,0.1,-0.002,0.10001999800000001,0.61,0.0,0.61
2020-05-14 02:00:00,1.0725,-0.002,1.0725018648,0.10250000000000001,-0.002,0.1025195103,0.97,0.0,0.97,0.7325,-0.002,0.7325027304,0.10250000000000001,-0.002,0.1025195103,0.63,0.0,0.63
2020-05-14 02:30:00,1.0295,-0.002,1.0295019427,0.0995,-0.002,0.0995200985,0.93,0.0,0.93,0.7295,-0.002,0.7295027416000001,0.0995,-0.002,0.0995200985,0.63,0.0,0.63
2020-05-14 03:00:00,1.0125,-0.003,1.0125044444,0.12250000000000001,-0.003,0.1225367292,0.89,0.0,0.89,0.7025,-0.003,0.7025064057,0.12250000000000001,-0.003,0.1225367292,0.58,0.0,0.58
2020-05-14 03:30:00,0.9995,-0.0025,0.9995031266000001,0.1095,-0.0025,0.1095285351,0.89,0.0,0.89,0.6895,-0.0025,0.6895045323,0.1095,-0.0025,0.1095285351,0.58,0.0,0.58
2020-05-14 04:00:00,0.972,-0.0015,0.9720011574,0.082,-0.0015,0.0820137184,0.89,0.0,0.89,0.712,-0.0015,0.7120015801,0.082,-0.0015,0.0820137184,0.63,0.0,0.63
2020-05-14 04:30:00,0.966,-0.001,0.9660005176,0.056,-0.001,0.056008927900000005,0.91,0.0,0.91,0.716,-0.001,0.7160006983,0.056,-0.001,0.056008927900000005,0.66,0.0,0.66
2020-05-14 05:00:00,1.005,-0.0005,1.0050001244,0.035,-0.0005,0.0350035712,0.97,0.0,0.97,0.725,-0.0005,0.7250001724,0.035,-0.0005,0.0350035712,0.6900000000000001,0.0,0.6900000000000001
2020-05-14 05:30:00,0.9975,-0.0005,0.9975001253,0.0275,-0.0005,0.0275045451,0.97,0.0,0.97,0.7075,-0.0005,0.7075001767,0.0275,-0.0005,0.0275045451,0.68,0.0,0.68
2020-05-14 06:00:00,1.041,-0.0005,1.0410001201,0.031,-0.0005,0.031004032,1.01,0.0,1.01,0.711,-0.0005,0.7110001758000001,0.031,-0.0005,0.031004032,0.68,0.0,0.68
2020-05-14 06:30:00,1.0875,-0.0005,1.0875001149,0.0475,-0.0005,0.0475026315,1.04,0.0,1.04,0.7275,-0.0005,0.7275001718,0.0475,-0.0005,0.0475026315,0.68,0.0,0.68
2020-05-14 07:00:00,1.129,0.13,1.1364598541,0.019,0.0,0.019,1.11,0.13,1.1175866857,0.779,0.13,0.7897727521,0.019,0.0,0.019,0.76,0.13,0.7710382610000001
2020-05-14 07:30:00,1.134,0.001,1.1340004409,0.044,0.001,0.0440113622,1.09,0.0,1.09,0.774,0.001,0.7740006460000001,0.044,0.001,0.0440113622,0.73,0.0,0.73
2020-05-14 08:00:00,1.2015,0.001,1.2015004161,0.07150000000000001,0.001,0.07150699270000001,1.13,0.0,1.13,0.8215,0.001,0.8215006086000001,0.07150000000000001,0.001,0.07150699270000001,0.75,0.0,0.75
2020-05-14 08:30:00,1.228,-0.24,1.2512329919,0.098,0.0,0.098,1.13,-0.24,1.1552056094,0.808,0.36,0.8845699520000001,0.098,0.0,0.098,0.71,0.36,0.7960527621
2020-05-14 09:00:00,1.24,-0.23950000000000002,1.2629173568,0.09,0.0005,0.0900013889,1.15,-0.24,1.1747765745,0.87,0.3705,0.9456057582,0.09,0.0005,0.0900013889,0.78,0.37,0.8633075929
2020-05-14 09:30:00,1.244,-0.2515,1.26916833,0.114,-0.0015,0.114009868,1.13,-0.25,1.1573245007,0.874,0.3685,0.9485084343,0.114,-0.0015,0.114009868,0.76,0.37,0.8452810184
2020-05-14 10:00:00,1.3045,-0.2315,1.3248820702000002,0.1245,-0.0015,0.1245090358,1.18,-0.23,1.2022063051,0.8845000000000001,0.3685,0.9581923085,0.1245,-0.0015,0.1245090358,0.76,0.37,0.8452810184
2020-05-14 10:30:00,1.341,-0.20600000000000002,1.3567302606,0.201,-0.006,0.2010895323,1.1400000000000001,-0.2,1.1574109037,0.861,0.384,0.9427497017,0.201,-0.006,0.2010895323,0.66,0.39,0.7666159404
2020-05-14 11:00:00,1.3585,-0.2255,1.3770884140000001,0.1985,-0.0055000000000000005,0.1985761819,1.16,-0.22,1.1806777715,0.8585,0.34450000000000003,0.9250418909,0.1985,-0.0055000000000000005,0.1985761819,0.66,0.35000000000000003,0.7470609078
2020-05-14 11:30:00,1.335,-0.225,1.3538279063,0.195,-0.005,0.19506409200000002,1.1400000000000001,-0.22,1.1610340219,0.765,0.34500000000000003,0.8391960438,0.195,-0.005,0.19506409200000002,0.5700000000000001,0.35000000000000003,0.6688796603
2020-05-14 12:00:00,1.315,-0.213,1.3321388816,0.165,-0.003,0.16502727050000002,1.15,-0.21,1.1690166808,0.855,0.387,0.93850626,0.165,-0.003,0.16502727050000002,0.6900000000000001,0.39,0.7925906888
2020-05-14 12:30:00,1.311,-0.21150000000000002,1.3279507709,0.14100000000000001,-0.0015,0.1410079785,1.17,-0.21,1.1886967654,0.901,0.3885,0.9811897115,0.14100000000000001,-0.0015,0.1410079785,0.76,0.39,0.8542247948
2020-05-14 13:00:00,1.2895,-0.25,1.3135106585,0.08950000000000001,0.0,0.08950000000000001,1.2,-0.25,1.2257650672,0.9295,0.38,1.0041764038,0.08950000000000001,0.0,0.08950000000000001,0.84,0.38,0.9219544457000001
2020-05-14 13:30:00,1.231,-0.2505,1.2562289799,0.091,-0.0005,0.0910013736,1.1400000000000001,-0.25,1.1670903992000001,0.911,0.3795,0.9868846184000001,0.091,-0.0005,0.0910013736,0.8200000000000001,0.38,0.9037698822
2020-05-14 14:00:00,1.2285,-0.259,1.2555051771999999,0.0685,0.001,0.0685072989,1.16,-0.26,1.1887808881,0.9285,0.381,1.0036300364,0.0685,0.001,0.0685072989,0.86,0.38,0.9402127419
2020-05-14 14:30:00,1.2025000000000001,-0.139,1.2105070219,0.0425,0.001,0.0425117631,1.16,-0.14,1.1684177335,0.8525,0.381,0.9337650936,0.0425,0.001,0.0425117631,0.81,0.38,0.8947066558000001
2020-05-14 15:00:00,1.145,-0.23900000000000002,1.1696777334,0.065,0.001,0.0650076919,1.08,-0.24,1.1063453349,0.865,0.381,0.9451909860000001,0.065,0.001,0.0650076919,0.8,0.38,0.8856635930000001
2020-05-14 15:30:00,1.2175,-0.201,1.233980247,0.1075,-0.001,0.1075046511,1.11,-0.2,1.1278741064,0.8375,0.379,0.9192645158,0.1075,-0.001,0.1075046511,0.73,0.38,0.8229823813
2020-05-14 16:00:00,1.252,0.1395,1.259747693,0.10200000000000001,-0.0005,0.1020012255,1.15,0.14,1.158490397,0.812,-0.0005,0.8120001539,0.10200000000000001,-0.0005,0.1020012255,0.71,0.0,0.71
2020-05-14 16:30:00,1.3705,0.1495,1.3786299358,0.1105,-0.0005,0.1105011312,1.26,0.15,1.268897159,0.8905000000000001,-0.0005,0.8905001404,0.1105,-0.0005,0.1105011312,0.78,0.0,0.78
2020-05-14 17:00:00,1.5594999999999999,0.14550000000000002,1.5662728051,0.1895,-0.0045000000000000005,0.1895534225,1.37,0.15,1.3781872151,0.9295,-0.0045000000000000005,0.9295108929,0.1895,-0.0045000000000000005,0.1895534225,0.74,0.0,0.74
2020-05-14 17:30:00,1.7875,0.124,1.7917958171000001,0.20750000000000002,-0.006,0.20758672890000002,1.58,0.13,1.5853390804,1.0375,0.354,1.0962309291,0.20750000000000002,-0.006,0.20758672890000002,0.8300000000000001,0.36,0.9047098983
2020-05-14 18:00:00,1.9705,0.193,1.9799291023,0.2205,-0.007,0.22061108310000002,1.75,0.2,1.7613914954,1.1205,0.403,1.1907683444,0.2205,-0.007,0.22061108310000002,0.9,0.41000000000000003,0.9889893832000001
2020-05-14 18:30:00,2.028,0.20350000000000001,2.0381845476,0.20800000000000002,-0.006500000000000001,0.2081015377,1.82,0.21,1.832075326,1.178,-0.006500000000000001,1.1780179328,0.20800000000000002,-0.006500000000000001,0.2081015377,0.97,0.0,0.97
2020-05-14 19:00:00,2.0225,0.213,2.0336851403,0.21250000000000002,-0.007,0.21261526290000002,1.81,0.22,1.8233211456,1.1825,-0.007,1.1825207186,0.21250000000000002,-0.007,0.21261526290000002,0.97,0.0,0.97
2020-05-14 19:30:00,2.039,0.21450000000000002,2.050251509,0.189,-0.0055000000000000005,0.1890800095,1.85,0.22,1.8630351580000002,1.139,-0.0055000000000000005,1.1390132791,0.189,-0.0055000000000000005,0.1890800095,0.9500000000000001,0.0,0.9500000000000001
2020-05-14 20:00:00,1.9555,0.2155,1.9673384305,0.1555,-0.0045000000000000005,0.1555650989,1.8,0.22,1.8133946068,1.1455,-0.0045000000000000005,1.1455088389,0.1555,-0.0045000000000000005,0.1555650989,0.99,0.0,0.99
2020-05-14 20:30:00,1.983,0.196,1.9926627913,0.14300000000000002,-0.004,0.1430559331,1.8399999999999999,0.2,1.8508376482000002,1.213,-0.004,1.2130065952,0.14300000000000002,-0.004,0.1430559331,1.07,0.0,1.07
2020-05-14 21:00:00,1.9055,0.095,1.9078666751000002,0.1655,-0.005,0.1655755115,1.74,0.1,1.7428711943000001,1.2155,0.355,1.2662800835999999,0.1655,-0.005,0.1655755115,1.05,0.36,1.11
2020-05-14 21:30:00,1.866,-0.223,1.8792777868,0.126,-0.003,0.1260357092,1.74,-0.22,1.7538529015000002,1.266,0.377,1.3209409525,0.126,-0.003,0.1260357092,1.1400000000000001,0.38,1.2016655109
2020-05-14 22:00:00,1.8235000000000001,-0.242,1.8394880402,0.10350000000000001,-0.002,0.1035193219,1.72,-0.24,1.7366634677000001,1.2535,0.358,1.3036204394,0.10350000000000001,-0.002,0.1035193219,1.15,0.36,1.2050311199000001
2020-05-14 22:30:00,1.6724999999999999,-0.262,1.6928969992,0.10250000000000001,-0.002,0.1025195103,1.57,-0.26,1.5913830463,1.1725,0.358,1.2259364788,0.10250000000000001,-0.002,0.1025195103,1.07,0.36,1.1289375536
2020-05-14 23:00:00,1.5275,-0.2745,1.5519685885999999,0.14750000000000002,-0.0045000000000000005,0.14756862810000002,1.38,-0.27,1.4061649974,1.0375,0.35550000000000004,1.0967162349,0.14750000000000002,-0.0045000000000000005,0.14756862810000002,0.89,0.36,0.9600520819
2020-05-14 23:30:00,1.3495,-0.3125,1.3852099119,0.1095,-0.0025,0.1095285351,1.24,-0.31,1.2781627439,0.9495,0.3375,1.0076986157,0.1095,-0.0025,0.1095285351,0.84,0.34,0.9062008607
2020-05-15 00:00:00,1.1695,-0.342,1.2184803035,0.08950000000000001,-0.002,0.0895223436,1.08,-0.34,1.1322543884,0.9095000000000001,0.328,0.9668372407,0.08950000000000001,-0.002,0.0895223436,0.8200000000000001,0.33,0.8839117603000001
2020-05-15 00:30:00,1.081,-0.343,1.1341119874,0.121,-0.003,0.12103718440000001,0.96,-0.34,1.0184301645,0.8310000000000001,0.327,0.893022956,0.121,-0.003,0.12103718440000001,0.71,0.33,0.7829431652000001
2020-05-15 01:00:00,1.0155,-0.3415,1.0713834514,0.0755,-0.0015,0.0755148992,0.9400000000000001,-0.34,0.99959992,0.8055,0.3285,0.8699094780000001,0.0755,-0.0015,0.0755148992,0.73,0.33,0.8011242101
2020-05-15 01:30:00,1.0055,-0.341,1.0617491465,0.0655,-0.001,0.0655076331,0.9400000000000001,-0.34,0.99959992,0.7455,0.329,0.8148688545,0.0655,-0.001,0.0655076331,0.68,0.33,0.7558438992000001
2020-05-15 02:00:00,0.9785,-0.3405,1.0360513983,0.0385,-0.0005,0.0385032466,0.9400000000000001,-0.34,0.99959992,0.7685000000000001,0.3295,0.8361593748,0.0385,-0.0005,0.0385032466,0.73,0.33,0.8011242101
2020-05-15 02:30:00,0.9815,-0.342,1.0393778187,0.0915,-0.002,0.09152185530000001,0.89,-0.34,0.9527329112,0.7315,0.328,0.8016709113,0.0915,-0.002,0.09152185530000001,0.64,0.33,0.7200694411
2020-05-15 03:00:00,0.9785,-0.341,1.0362158318,0.0585,-0.001,0.0585085464,0.92,-0.34,0.9808159868,0.6985,0.329,0.7721031343,0.0585,-0.001,0.0585085464,0.64,0.33,0.7200694411
2020-05-15 03:30:00,0.911,-0.3425,0.9732560043,0.111,-0.0025,0.1110281496,0.8,-0.34,0.8692525525,0.741,0.3275,0.8101464374,0.111,-0.0025,0.1110281496,0.63,0.33,0.7111961755
2020-05-15 04:00:00,0.9075000000000001,-0.3405,0.9692762764,0.0475,-0.0005,0.0475026315,0.86,-0.34,0.9247702417,0.7175,0.3295,0.7895419558000001,0.0475,-0.0005,0.0475026315,0.67,0.33,0.7468600940000001
2020-05-15 04:30:00,0.9540000000000001,-0.342,1.0134495547,0.094,-0.002,0.0940212742,0.86,-0.34,0.9247702417,0.664,0.328,0.7405943559,0.094,-0.002,0.0940212742,0.5700000000000001,0.33,0.658634952
2020-05-15 05:00:00,0.9765,-0.3415,1.0344923876,0.0765,-0.0015,0.0765147045,0.9,-0.34,0.9620810777000001,0.6865,0.3285,0.7610482902,0.0765,-0.0015,0.0765147045,0.61,0.33,0.6935416354
