DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 23/10/2018 08:00:00,32.87,33.0,1,-22.8
 23/10/2018 08:15:00,32.83,33.0,1,-23.91
 23/10/2018 08:30:00,32.7,33.0,1,-24.14
 23/10/2018 08:45:00,32.7,33.0,1,-24.14
 23/10/2018 09:00:00,32.7,33.0,1,-24.14
 23/10/2018 09:15:00,32.76,33.0,1,-24.14
 23/10/2018 09:30:00,32.67,33.0,1,-24.14
 23/10/2018 09:45:00,32.73,33.0,1,-23.47
 23/10/2018 10:00:00,32.95,33.0,1,-21.82
 23/10/2018 10:15:00,33.11,33.0,1,-20.13
 23/10/2018 10:30:00,33.11,33.0,1,-18.65
 23/10/2018 10:45:00,33.14,33.0,1,-18.23
 23/10/2018 11:00:00,33.14,33.0,1,-19.04
 23/10/2018 11:15:00,33.1,33.0,1,-19.44
 23/10/2018 11:30:00,33.11,33.0,1,-19.44
 23/10/2018 11:45:00,32.97,33.0,1,-19.7
 23/10/2018 12:00:00,32.87,33.0,1,-19.97
 23/10/2018 12:15:00,32.87,33.0,1,-19.97
 23/10/2018 12:30:00,32.92,33.0,1,-19.97
 23/10/2018 12:45:00,33.08,33.0,1,-18.98
 23/10/2018 13:00:00,33.12,33.0,1,-18.65
 23/10/2018 13:15:00,33.11,33.0,1,-18.07
 23/10/2018 13:30:00,33.11,33.0,1,-16.28
 23/10/2018 13:45:00,33.17,33.0,1,-16.09
 23/10/2018 14:00:00,33.16,33.0,1,-15.71
 23/10/2018 14:15:00,33.11,33.0,1,-15.42
 23/10/2018 14:30:00,33.14,33.0,1,-15.42
 23/10/2018 14:45:00,33.17,33.0,1,-15.42
 23/10/2018 15:00:00,33.13,33.0,1,-15.42
 23/10/2018 15:15:00,33.17,33.0,1,-15.42
 23/10/2018 15:30:00,33.17,33.0,1,-16.32
 23/10/2018 15:45:00,33.08,33.0,1,-16.76
 23/10/2018 16:00:00,33.1,33.0,1,-17.14
 23/10/2018 16:15:00,32.96,33.0,1,-19.24
 23/10/2018 16:30:00,32.84,33.0,1,-20.0
 23/10/2018 16:45:00,32.76,33.0,1,-21.62
 23/10/2018 17:00:00,32.86,33.0,1,-22.86
 23/10/2018 17:15:00,32.91,33.0,1,-24.49
 23/10/2018 17:30:00,32.82,33.0,1,-24.81
 23/10/2018 17:45:00,32.82,33.0,1,-26.02
 23/10/2018 18:00:00,32.7,33.0,1,-27.3
 23/10/2018 18:15:00,32.8,33.0,1,-27.3
 23/10/2018 18:30:00,32.81,33.0,1,-28.12
 23/10/2018 18:45:00,32.96,33.0,1,-29.3
 23/10/2018 19:00:00,33.31,33.0,1,-30.18
 23/10/2018 19:15:00,33.07,33.0,1,-29.11
 23/10/2018 19:30:00,33.24,33.0,1,-28.77
 23/10/2018 19:45:00,33.23,33.0,1,-28.12
 23/10/2018 20:00:00,33.29,33.0,1,-27.58
 23/10/2018 20:15:00,33.15,33.0,1,-26.97
 23/10/2018 20:30:00,33.22,33.0,1,-25.5
 23/10/2018 20:45:00,33.07,33.0,1,-25.5
 23/10/2018 21:00:00,33.11,33.0,1,-25.25
 23/10/2018 21:15:00,33.15,33.0,1,-24.52
 23/10/2018 21:30:00,33.03,33.0,1,-23.63
 23/10/2018 21:45:00,33.11,33.0,1,-22.84
 23/10/2018 22:00:00,33.11,33.0,1,-22.12
 23/10/2018 22:15:00,33.2,33.0,1,-21.53
 23/10/2018 22:30:00,33.26,33.0,1,-20.4
 23/10/2018 22:45:00,33.1,33.0,1,-18.71
 23/10/2018 23:00:00,33.17,33.0,1,-18.16
 23/10/2018 23:15:00,33.28,33.0,1,-17.49
 23/10/2018 23:30:00,33.19,33.0,1,-16.65
 23/10/2018 23:45:00,33.13,33.0,1,-16.03
 24/10/2018 00:00:00,33.05,33.0,1,-15.94
 24/10/2018 00:15:00,33.0,33.0,1,-15.26
 24/10/2018 00:30:00,33.05,33.0,1,-15.26
 24/10/2018 00:45:00,33.03,33.0,1,-15.26
 24/10/2018 01:00:00,33.05,33.0,1,-15.26
 24/10/2018 01:15:00,33.0,33.0,1,-15.75
 24/10/2018 01:30:00,32.93,33.0,1,-15.98
 24/10/2018 01:45:00,32.93,33.0,1,-15.98
 24/10/2018 02:00:00,32.98,33.0,1,-15.98
 24/10/2018 02:15:00,32.99,33.0,1,-15.98
 24/10/2018 02:30:00,33.08,33.0,1,-15.98
 24/10/2018 02:45:00,33.19,33.0,1,-15.98
 24/10/2018 03:00:00,33.22,33.0,1,-15.98
 24/10/2018 03:15:00,33.24,33.0,1,-15.98
 24/10/2018 03:30:00,32.96,33.0,1,-14.81
 24/10/2018 03:45:00,32.93,33.0,1,-14.78
 24/10/2018 04:00:00,33.0,33.0,1,-14.78
 24/10/2018 04:15:00,32.96,33.0,1,-14.78
 24/10/2018 04:30:00,32.99,33.0,1,-14.78
 24/10/2018 04:45:00,32.96,33.0,1,-14.32
 24/10/2018 05:00:00,32.89,33.0,1,-13.84
 24/10/2018 05:15:00,32.93,33.0,1,-13.84
 24/10/2018 05:30:00,32.93,33.0,1,-13.84
 24/10/2018 05:45:00,32.89,33.0,1,-13.84
 24/10/2018 06:00:00,32.82,33.0,1,-14.87
 24/10/2018 06:15:00,32.66,33.0,1,-15.51
 24/10/2018 06:30:00,32.64,33.0,1,-16.78
 24/10/2018 06:45:00,32.64,33.0,1,-17.39
 24/10/2018 07:00:00,32.7,33.0,1,-18.37
 24/10/2018 07:15:00,32.73,33.0,1,-19.45
 24/10/2018 07:30:00,32.84,33.0,1,-20.66
 24/10/2018 07:45:00,33.12,33.0,1,-21.31
 24/10/2018 08:00:00,33.02,33.0,1,-22.71
 24/10/2018 08:15:00,32.98,33.0,1,-22.8
 24/10/2018 08:30:00,32.85,33.0,1,-22.8
 24/10/2018 08:45:00,32.81,33.0,1,-22.8
 24/10/2018 09:00:00,32.81,33.0,1,-22.8
 24/10/2018 09:15:00,32.81,33.0,1,-22.39
 24/10/2018 09:30:00,32.9,33.0,1,-21.28
 24/10/2018 09:45:00,32.97,33.0,1,-21.28
 24/10/2018 10:00:00,33.05,33.0,1,-20.57
 24/10/2018 10:15:00,33.12,33.0,1,-19.53
 24/10/2018 10:30:00,33.17,33.0,1,-18.65
 24/10/2018 10:45:00,33.17,33.0,1,-17.73
 24/10/2018 11:00:00,33.17,33.0,1,-16.26
 24/10/2018 11:15:00,33.17,33.0,1,-15.67
 24/10/2018 11:30:00,33.23,33.0,1,-15.58
 24/10/2018 11:45:00,33.24,33.0,1,-14.82
 24/10/2018 12:00:00,33.17,33.0,1,-14.82
 24/10/2018 12:15:00,33.2,33.0,1,-14.55
 24/10/2018 12:30:00,33.21,33.0,1,-14.81
 24/10/2018 12:45:00,33.28,33.0,1,-15.22
 24/10/2018 13:00:00,33.2,33.0,1,-14.57
 24/10/2018 13:15:00,33.17,33.0,1,-14.13
 24/10/2018 13:30:00,33.2,33.0,1,-14.13
 24/10/2018 13:45:00,33.22,33.0,1,-13.55
 24/10/2018 14:00:00,32.99,33.0,1,-12.81
 24/10/2018 14:15:00,32.93,33.0,1,-12.81
 24/10/2018 14:30:00,32.98,33.0,1,-12.81
 24/10/2018 14:45:00,32.99,33.0,1,-12.81
 24/10/2018 15:00:00,33.03,33.0,1,-10.65
 24/10/2018 15:15:00,33.21,33.0,1,-5.51
 24/10/2018 15:30:00,33.22,33.0,1,-5.83
 24/10/2018 15:45:00,33.22,33.0,1,-6.7
 24/10/2018 16:00:00,33.22,33.0,1,-6.45
 24/10/2018 16:15:00,33.22,33.0,1,-7.13
 24/10/2018 16:30:00,33.12,33.0,1,-8.48
 24/10/2018 16:45:00,33.07,33.0,1,-10.1
 24/10/2018 17:00:00,32.94,33.0,1,-13.99
 24/10/2018 17:15:00,32.7,33.0,1,-23.17
 24/10/2018 17:30:00,32.75,33.0,1,-19.47
 24/10/2018 17:45:00,32.81,33.0,1,-15.23
 24/10/2018 18:00:00,32.75,33.0,1,-25.47
 24/10/2018 18:15:00,32.76,33.0,1,-27.29
 24/10/2018 18:30:00,32.87,33.0,1,-27.29
 24/10/2018 18:45:00,32.87,33.0,1,-27.29
 24/10/2018 19:00:00,32.95,33.0,1,-27.29
 24/10/2018 19:15:00,32.99,33.0,1,-27.29
 24/10/2018 19:30:00,33.09,33.0,1,-27.29
 24/10/2018 19:45:00,33.11,33.0,1,-26.74
 24/10/2018 20:00:00,33.16,33.0,1,-25.38
 24/10/2018 20:15:00,33.24,33.0,1,-25.38
 24/10/2018 20:30:00,33.34,33.0,1,-24.87
 24/10/2018 20:45:00,33.15,33.0,1,-24.15
 24/10/2018 21:00:00,33.1,33.0,1,-24.15
 24/10/2018 21:15:00,33.02,33.0,1,-23.32
 24/10/2018 21:30:00,33.12,33.0,1,-22.13
 24/10/2018 21:45:00,33.11,33.0,1,-21.61
 24/10/2018 22:00:00,33.08,33.0,1,-21.15
 24/10/2018 22:15:00,33.2,33.0,1,-20.2
 24/10/2018 22:30:00,33.25,33.0,1,-19.49
 24/10/2018 22:45:00,33.23,33.0,1,-18.18
 24/10/2018 23:00:00,33.34,33.0,1,-17.51
 24/10/2018 23:15:00,33.17,33.0,1,-16.83
 24/10/2018 23:30:00,33.2,33.0,1,-15.7
 24/10/2018 23:45:00,33.17,33.0,1,-15.43
 25/10/2018 00:00:00,33.22,33.0,1,-15.15
 25/10/2018 00:15:00,33.18,33.0,1,-14.6
 25/10/2018 00:30:00,33.12,33.0,1,-14.6
 25/10/2018 00:45:00,33.17,33.0,1,-14.6
 25/10/2018 01:00:00,33.14,33.0,1,-14.6
 25/10/2018 01:15:00,32.99,33.0,1,-15.94
 25/10/2018 01:30:00,32.99,33.0,1,-15.98
 25/10/2018 01:45:00,32.99,33.0,1,-15.98
 25/10/2018 02:00:00,32.93,33.0,1,-15.98
 25/10/2018 02:15:00,32.93,33.0,1,-15.98
 25/10/2018 02:30:00,33.0,33.0,1,-15.98
 25/10/2018 02:45:00,33.11,33.0,1,-15.98
 25/10/2018 03:00:00,33.11,33.0,1,-15.88
 25/10/2018 03:15:00,33.11,33.0,1,-14.73
 25/10/2018 03:30:00,33.11,33.0,1,-14.73
 25/10/2018 03:45:00,33.17,33.0,1,-14.73
 25/10/2018 04:00:00,33.11,33.0,1,-14.73
 25/10/2018 04:15:00,32.81,33.0,1,-14.73
 25/10/2018 04:30:00,32.81,33.0,1,-14.73
 25/10/2018 04:45:00,32.77,33.0,1,-14.73
 25/10/2018 05:00:00,32.76,33.0,1,-14.73
 25/10/2018 05:15:00,32.74,33.0,1,-14.73
 25/10/2018 05:30:00,32.8,33.0,1,-14.73
 25/10/2018 05:45:00,32.74,33.0,1,-14.73
 25/10/2018 06:00:00,32.64,33.0,1,-14.73
 25/10/2018 06:15:00,32.68,33.0,1,-16.54
 25/10/2018 06:30:00,32.87,33.0,1,-17.11
 25/10/2018 06:45:00,32.82,33.0,1,-17.63
 25/10/2018 07:00:00,32.8,33.0,1,-18.77
 25/10/2018 07:15:00,32.95,33.0,1,-19.65
 25/10/2018 07:30:00,33.04,33.0,1,-20.59
 25/10/2018 07:45:00,32.93,33.0,1,-22.12
 25/10/2018 08:00:00,32.97,33.0,1,-23.08
 25/10/2018 08:15:00,33.1,33.0,1,-20.31
 25/10/2018 08:30:00,32.95,33.0,1,-24.13
 25/10/2018 08:45:00,32.93,33.0,1,-24.13
 25/10/2018 09:00:00,32.93,33.0,1,-24.07
 25/10/2018 09:15:00,33.09,33.0,1,-14.29
 25/10/2018 09:30:00,33.06,33.0,1,-12.97
 25/10/2018 09:45:00,32.93,33.0,1,-19.5
 25/10/2018 10:00:00,32.93,33.0,1,-20.75
 25/10/2018 10:15:00,33.06,33.0,1,-20.17
 25/10/2018 10:30:00,33.13,33.0,1,-17.24
 25/10/2018 10:45:00,33.22,33.0,1,-8.64
 25/10/2018 11:00:00,33.22,33.0,1,-7.87
 25/10/2018 11:15:00,33.11,33.0,1,-16.46
 25/10/2018 11:30:00,33.07,33.0,1,-16.73
 25/10/2018 11:45:00,33.13,33.0,1,-14.42
 25/10/2018 12:00:00,33.23,33.0,1,-6.08
 25/10/2018 12:15:00,33.08,33.0,1,-5.27
 25/10/2018 12:30:00,32.96,33.0,1,-13.6
 25/10/2018 12:45:00,32.93,33.0,1,-13.87
 25/10/2018 13:00:00,32.93,33.0,1,-13.87
 25/10/2018 13:15:00,32.98,33.0,1,-10.21
 25/10/2018 13:30:00,33.06,33.0,1,-4.73
 25/10/2018 13:45:00,33.09,33.0,1,-7.28
 25/10/2018 14:00:00,32.88,33.0,1,-14.94
 25/10/2018 14:15:00,32.87,33.0,1,-15.9
 25/10/2018 14:30:00,32.98,33.0,1,-10.51
 25/10/2018 14:45:00,33.05,33.0,1,-6.82
 25/10/2018 15:00:00,32.97,33.0,1,-10.98
 25/10/2018 15:15:00,32.8,33.0,1,-15.52
 25/10/2018 15:30:00,32.83,33.0,1,-15.77
 25/10/2018 15:45:00,32.9,33.0,1,-17.0
 25/10/2018 16:00:00,32.87,33.0,1,-18.77
 25/10/2018 16:15:00,32.96,33.0,1,-16.89
 25/10/2018 16:30:00,33.0,33.0,1,-11.64
 25/10/2018 16:45:00,32.93,33.0,1,-11.64
 25/10/2018 17:00:00,32.87,33.0,1,-12.34
 25/10/2018 17:15:00,32.88,33.0,1,-13.9
 25/10/2018 17:30:00,32.81,33.0,1,-15.08
 25/10/2018 17:45:00,32.81,33.0,1,-16.07
 25/10/2018 18:00:00,32.81,33.0,1,-16.96
 25/10/2018 18:15:00,32.8,33.0,1,-18.46
 25/10/2018 18:30:00,32.78,33.0,1,-19.51
 25/10/2018 18:45:00,32.87,33.0,1,-19.96
 25/10/2018 19:00:00,32.9,33.0,1,-19.96
 25/10/2018 19:15:00,33.04,33.0,1,-19.35
 25/10/2018 19:30:00,33.17,33.0,1,-18.52
 25/10/2018 19:45:00,33.12,33.0,1,-18.21
 25/10/2018 20:00:00,33.04,33.0,1,-17.41
 25/10/2018 20:15:00,32.9,33.0,1,-24.54
 25/10/2018 20:30:00,32.89,33.0,1,-25.3
 25/10/2018 20:45:00,32.72,33.0,1,-25.13
 25/10/2018 21:00:00,32.78,33.0,1,-24.64
 25/10/2018 21:15:00,32.95,33.0,1,-24.1
 25/10/2018 21:30:00,32.93,33.0,1,-22.8
 25/10/2018 21:45:00,33.03,33.0,1,-22.28
 25/10/2018 22:00:00,33.22,33.0,1,-21.35
 25/10/2018 22:15:00,33.11,33.0,1,-20.8
 25/10/2018 22:30:00,33.13,33.0,1,-19.86
 25/10/2018 22:45:00,33.23,33.0,1,-18.88
 25/10/2018 23:00:00,33.14,33.0,1,-17.75
 25/10/2018 23:15:00,33.28,33.0,1,-17.39
 25/10/2018 23:30:00,33.26,33.0,1,-17.0
 25/10/2018 23:45:00,33.17,33.0,1,-16.16
 26/10/2018 00:00:00,33.17,33.0,1,-15.38
 26/10/2018 00:15:00,33.24,33.0,1,-15.38
 26/10/2018 00:30:00,33.22,33.0,1,-15.38
 26/10/2018 00:45:00,33.05,33.0,1,-15.38
 26/10/2018 01:00:00,33.05,33.0,1,-14.56
 26/10/2018 01:15:00,33.05,33.0,1,-15.9
 26/10/2018 01:30:00,33.0,33.0,1,-16.0
 26/10/2018 01:45:00,33.0,33.0,1,-16.12
 26/10/2018 02:00:00,32.99,33.0,1,-17.36
 26/10/2018 02:15:00,33.0,33.0,1,-17.36
 26/10/2018 02:30:00,33.11,33.0,1,-17.36
 26/10/2018 02:45:00,33.14,33.0,1,-16.52
 26/10/2018 03:00:00,33.27,33.0,1,-16.11
 26/10/2018 03:15:00,33.11,33.0,1,-16.11
 26/10/2018 03:30:00,32.93,33.0,1,-16.11
 26/10/2018 03:45:00,32.93,33.0,1,-16.11
 26/10/2018 04:00:00,32.93,33.0,1,-14.83
 26/10/2018 04:15:00,32.85,33.0,1,-14.64
 26/10/2018 04:30:00,32.81,33.0,1,-14.64
 26/10/2018 04:45:00,32.82,33.0,1,-14.64
 26/10/2018 05:00:00,32.85,33.0,1,-14.64
 26/10/2018 05:15:00,32.81,33.0,1,-14.64
 26/10/2018 05:30:00,32.87,33.0,1,-14.64
 26/10/2018 05:45:00,32.93,33.0,1,-14.64
 26/10/2018 06:00:00,32.88,33.0,1,-14.7
 26/10/2018 06:15:00,32.81,33.0,1,-16.47
 26/10/2018 06:30:00,32.87,33.0,1,-17.37
 26/10/2018 06:45:00,32.7,33.0,1,-18.31
 26/10/2018 07:00:00,32.9,33.0,1,-19.35
 26/10/2018 07:15:00,33.02,33.0,1,-19.97
 26/10/2018 07:30:00,32.84,33.0,1,-20.86
 26/10/2018 07:45:00,32.98,33.0,1,-21.72
 26/10/2018 08:00:00,32.91,33.0,1,-23.23
 26/10/2018 08:15:00,32.83,33.0,1,-23.63
 26/10/2018 08:30:00,32.9,33.0,1,-24.62
 26/10/2018 08:45:00,33.13,33.0,1,-24.62
 26/10/2018 09:00:00,33.17,33.0,1,-24.62
 26/10/2018 09:15:00,33.21,33.0,1,-24.62
 26/10/2018 09:30:00,33.21,33.0,1,-24.16
 26/10/2018 09:45:00,33.02,33.0,1,-23.83
 26/10/2018 10:00:00,33.18,33.0,1,-22.78
 26/10/2018 10:15:00,33.15,33.0,1,-20.48
 26/10/2018 10:30:00,32.81,33.0,1,-18.69
 26/10/2018 10:45:00,32.87,33.0,1,-19.26
 26/10/2018 11:00:00,32.87,33.0,1,-17.4
 26/10/2018 11:15:00,32.8,33.0,1,-17.58
 26/10/2018 11:30:00,32.87,33.0,1,-17.2
 26/10/2018 11:45:00,32.87,33.0,1,-16.7
 26/10/2018 12:00:00,32.95,33.0,1,-17.64
 26/10/2018 12:15:00,32.98,33.0,1,-17.43
 26/10/2018 12:30:00,32.97,33.0,1,-16.36
 26/10/2018 12:45:00,32.99,33.0,1,-16.79
 26/10/2018 13:00:00,33.02,33.0,1,-17.16
 26/10/2018 13:15:00,33.11,33.0,1,-16.68
 26/10/2018 13:30:00,33.11,33.0,1,-16.89
 26/10/2018 13:45:00,33.11,33.0,1,-17.57
 26/10/2018 14:00:00,33.11,33.0,1,-15.72
 26/10/2018 14:15:00,33.18,33.0,1,-14.81
 26/10/2018 14:30:00,33.21,33.0,1,-16.04
 26/10/2018 14:45:00,33.22,33.0,1,-17.54
 26/10/2018 15:00:00,32.98,33.0,1,-16.98
 26/10/2018 15:15:00,32.99,33.0,1,-17.15
 26/10/2018 15:30:00,33.09,33.0,1,-16.82
 26/10/2018 15:45:00,33.02,33.0,1,-18.0
 26/10/2018 16:00:00,33.06,33.0,1,-19.18
 26/10/2018 16:15:00,33.05,33.0,1,-20.47
 26/10/2018 16:30:00,33.05,33.0,1,-21.99
 26/10/2018 16:45:00,32.88,33.0,1,-21.45
 26/10/2018 17:00:00,32.92,33.0,1,-22.88
 26/10/2018 17:15:00,33.05,33.0,1,-24.6
 26/10/2018 17:30:00,33.05,33.0,1,-25.52
 26/10/2018 17:45:00,32.94,33.0,1,-26.12
 26/10/2018 18:00:00,32.8,33.0,1,-26.23
 26/10/2018 18:15:00,32.88,33.0,1,-27.71
 26/10/2018 18:30:00,32.8,33.0,1,-28.13
 26/10/2018 18:45:00,32.86,33.0,1,-29.0
 26/10/2018 19:00:00,32.96,33.0,1,-29.28
 26/10/2018 19:15:00,33.08,33.0,1,-29.28
 26/10/2018 19:30:00,33.3,33.0,1,-28.38
 26/10/2018 19:45:00,33.3,33.0,1,-27.65
 26/10/2018 20:00:00,33.28,33.0,1,-27.65
 26/10/2018 20:15:00,33.23,33.0,1,-27.65
 26/10/2018 20:30:00,33.22,33.0,1,-26.83
 26/10/2018 20:45:00,33.06,33.0,1,-25.19
 26/10/2018 21:00:00,33.21,33.0,1,-24.81
 26/10/2018 21:15:00,33.28,33.0,1,-24.69
 26/10/2018 21:30:00,33.01,33.0,1,-23.47
 26/10/2018 21:45:00,33.06,33.0,1,-22.63
 26/10/2018 22:00:00,32.93,33.0,1,-22.11
 26/10/2018 22:15:00,32.95,33.0,1,-21.28
 26/10/2018 22:30:00,33.05,33.0,1,-20.58
 26/10/2018 22:45:00,33.18,33.0,1,-19.44
 26/10/2018 23:00:00,33.27,33.0,1,-18.49
 26/10/2018 23:15:00,33.23,33.0,1,-18.09
 26/10/2018 23:30:00,33.22,33.0,1,-17.41
 26/10/2018 23:45:00,33.19,33.0,1,-16.25
 27/10/2018 00:00:00,33.07,33.0,1,-16.25
 27/10/2018 00:15:00,32.7,33.0,1,-16.25
 27/10/2018 00:30:00,32.8,33.0,1,-16.25
 27/10/2018 00:45:00,32.81,33.0,1,-15.6
 27/10/2018 01:00:00,32.81,33.0,1,-15.28
 27/10/2018 01:15:00,32.7,33.0,1,-16.78
 27/10/2018 01:30:00,32.7,33.0,1,-16.82
 27/10/2018 01:45:00,32.71,33.0,1,-16.83
 27/10/2018 02:00:00,32.91,33.0,1,-17.95
 27/10/2018 02:15:00,32.89,33.0,1,-17.95
 27/10/2018 02:30:00,33.05,33.0,1,-17.95
 27/10/2018 02:45:00,33.0,33.0,1,-17.95
 27/10/2018 03:00:00,33.03,33.0,1,-17.59
 27/10/2018 03:15:00,33.11,33.0,1,-16.72
 27/10/2018 03:30:00,33.17,33.0,1,-16.72
 27/10/2018 03:45:00,33.17,33.0,1,-16.72
 27/10/2018 04:00:00,33.28,33.0,1,-16.72
 27/10/2018 04:15:00,33.24,33.0,1,-16.72
 27/10/2018 04:30:00,33.27,33.0,1,-15.51
 27/10/2018 04:45:00,33.33,33.0,1,-15.34
 27/10/2018 05:00:00,33.31,33.0,1,-15.34
 27/10/2018 05:15:00,33.19,33.0,1,-15.34
 27/10/2018 05:30:00,33.17,33.0,1,-15.34
 27/10/2018 05:45:00,33.17,33.0,1,-15.34
 27/10/2018 06:00:00,33.09,33.0,1,-15.34
 27/10/2018 06:15:00,32.9,33.0,1,-16.59
 27/10/2018 06:30:00,33.04,33.0,1,-16.69
 27/10/2018 06:45:00,33.01,33.0,1,-17.16
 27/10/2018 07:00:00,32.94,33.0,1,-17.95
 27/10/2018 07:15:00,32.81,33.0,1,-18.95
 27/10/2018 07:30:00,32.81,33.0,1,-19.32
 27/10/2018 07:45:00,32.73,33.0,1,-21.08
 27/10/2018 08:00:00,32.71,33.0,1,-21.91
 27/10/2018 08:15:00,33.02,33.0,1,-22.49
 27/10/2018 08:30:00,33.03,33.0,1,-23.21
 27/10/2018 08:45:00,33.1,33.0,1,-23.21
 27/10/2018 09:00:00,33.07,33.0,1,-23.21
 27/10/2018 09:15:00,33.05,33.0,1,-23.21
 27/10/2018 09:30:00,33.05,33.0,1,-23.21
 27/10/2018 09:45:00,33.05,33.0,1,-22.65
 27/10/2018 10:00:00,33.08,33.0,1,-21.43
 27/10/2018 10:15:00,33.07,33.0,1,-20.62
 27/10/2018 10:30:00,33.15,33.0,1,-20.08
 27/10/2018 10:45:00,33.22,33.0,1,-19.08
 27/10/2018 11:00:00,33.25,33.0,1,-18.83
 27/10/2018 11:15:00,33.05,33.0,1,-18.2
 27/10/2018 11:30:00,32.99,33.0,1,-18.08
 27/10/2018 11:45:00,33.1,33.0,1,-17.21
 27/10/2018 12:00:00,33.11,33.0,1,-17.58
 27/10/2018 12:15:00,33.11,33.0,1,-16.15
 27/10/2018 12:30:00,33.11,33.0,1,-16.02
 27/10/2018 12:45:00,33.18,33.0,1,-16.16
 27/10/2018 13:00:00,33.22,33.0,1,-15.98
 27/10/2018 13:15:00,33.11,33.0,1,-15.98
 27/10/2018 13:30:00,33.14,33.0,1,-15.51
 27/10/2018 13:45:00,33.15,33.0,1,-14.55
 27/10/2018 14:00:00,33.17,33.0,1,-14.55
 27/10/2018 14:15:00,33.17,33.0,1,-14.75
 27/10/2018 14:30:00,33.17,33.0,1,-15.93
 27/10/2018 14:45:00,33.17,33.0,1,-16.42
 27/10/2018 15:00:00,33.17,33.0,1,-15.92
 27/10/2018 15:15:00,33.23,33.0,1,-16.47
 27/10/2018 15:30:00,33.34,33.0,1,-17.13
 27/10/2018 15:45:00,33.23,33.0,1,-18.03
 27/10/2018 16:00:00,33.19,33.0,1,-18.18
 27/10/2018 16:15:00,33.12,33.0,1,-20.44
 27/10/2018 16:30:00,32.99,33.0,1,-19.84
 27/10/2018 16:45:00,32.84,33.0,1,-21.37
 27/10/2018 17:00:00,32.79,33.0,1,-23.49
 27/10/2018 17:15:00,32.89,33.0,1,-25.3
 27/10/2018 17:30:00,33.06,33.0,1,-27.09
 27/10/2018 17:45:00,32.93,33.0,1,-28.49
 27/10/2018 18:00:00,33.15,33.0,1,-29.46
 27/10/2018 18:15:00,33.35,33.0,1,-29.99
 27/10/2018 18:30:00,33.29,33.0,1,-30.38
 27/10/2018 18:45:00,33.02,33.0,1,-30.38
 27/10/2018 19:00:00,33.11,33.0,1,-29.26
 27/10/2018 19:15:00,33.16,33.0,1,-29.08
 27/10/2018 19:30:00,33.36,33.0,1,-28.91
 27/10/2018 19:45:00,33.14,33.0,1,-27.68
 27/10/2018 20:00:00,33.22,33.0,1,-26.94
 27/10/2018 20:15:00,33.36,33.0,1,-26.68
 27/10/2018 20:30:00,33.18,33.0,1,-26.22
 27/10/2018 20:45:00,33.22,33.0,1,-25.66
 27/10/2018 21:00:00,33.28,33.0,1,-25.66
 27/10/2018 21:15:00,33.32,33.0,1,-25.09
 27/10/2018 21:30:00,33.26,33.0,1,-24.48
 27/10/2018 21:45:00,33.22,33.0,1,-24.04
 27/10/2018 22:00:00,32.94,33.0,1,-22.96
 27/10/2018 22:15:00,32.98,33.0,1,-22.62
 27/10/2018 22:30:00,33.11,33.0,1,-21.77
 27/10/2018 22:45:00,33.18,33.0,1,-20.5
 27/10/2018 23:00:00,33.05,33.0,1,-19.94
 27/10/2018 23:15:00,33.18,33.0,1,-18.75
 27/10/2018 23:30:00,33.29,33.0,1,-18.23
 27/10/2018 23:45:00,33.17,33.0,1,-17.13
 28/10/2018 00:00:00,33.22,33.0,1,-16.21
 28/10/2018 00:15:00,33.17,33.0,1,-17.43
 28/10/2018 00:30:00,33.19,33.0,1,-17.43
 28/10/2018 00:45:00,32.93,33.0,1,-16.76
 28/10/2018 01:00:00,32.93,33.0,1,-16.76
 28/10/2018 01:00:00,32.9,33.0,1,-18.49
 28/10/2018 01:15:00,32.79,33.0,1,-17.72
 28/10/2018 01:15:00,32.93,33.0,1,-18.49
 28/10/2018 01:30:00,32.7,33.0,1,-18.49
 28/10/2018 01:30:00,32.93,33.0,1,-18.49
 28/10/2018 01:45:00,32.84,33.0,1,-18.49
 28/10/2018 01:45:00,33.05,33.0,1,-18.49
 28/10/2018 02:00:00,33.05,33.0,1,-18.49
 28/10/2018 02:15:00,33.05,33.0,1,-18.49
 28/10/2018 02:30:00,33.05,33.0,1,-18.49
 28/10/2018 02:45:00,33.05,33.0,1,-18.49
 28/10/2018 03:00:00,33.05,33.0,1,-17.23
 28/10/2018 03:15:00,33.11,33.0,1,-16.7
 28/10/2018 03:30:00,33.17,33.0,1,-16.7
 28/10/2018 03:45:00,33.17,33.0,1,-16.7
 28/10/2018 04:00:00,33.17,33.0,1,-16.68
 28/10/2018 04:15:00,33.16,33.0,1,-15.44
 28/10/2018 04:30:00,33.17,33.0,1,-15.44
 28/10/2018 04:45:00,33.17,33.0,1,-15.44
 28/10/2018 05:00:00,33.17,33.0,1,-15.44
 28/10/2018 05:15:00,33.17,33.0,1,-15.44
 28/10/2018 05:30:00,33.17,33.0,1,-15.44
 28/10/2018 05:45:00,33.17,33.0,1,-15.44
 28/10/2018 06:00:00,33.11,33.0,1,-15.69
 28/10/2018 06:15:00,32.94,33.0,1,-16.96
 28/10/2018 06:30:00,33.16,33.0,1,-17.41
 28/10/2018 06:45:00,33.06,33.0,1,-18.21
 28/10/2018 07:00:00,33.05,33.0,1,-18.76
