Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-14 07:30:00,3.04344,0.31892000000000004,3.0601040832,0.37344000000000005,0.10892,0.389,2.67,0.21,2.6782456945,2.68344,0.33892000000000005,2.7047582147,0.37344000000000005,0.10892,0.389,2.31,0.23,2.321421978
2019-04-14 08:00:00,3.00232,0.52776,3.0483529979,0.7123200000000001,0.20776000000000003,0.742,2.29,0.32,2.3122499865,2.67232,0.39776000000000006,2.701760019,0.7123200000000001,0.20776000000000003,0.742,1.96,0.19,1.9691876498
2019-04-14 08:30:00,2.9212,0.8766,3.0498913095,1.2912,0.3766,1.345,1.63,0.5,1.7049633427000002,2.6712,0.6966,2.7605363608999998,1.2912,0.3766,1.345,1.38,0.32,1.4166156854
2019-04-14 09:00:00,2.82056,1.14808,3.0452662281,1.8105600000000002,0.52808,1.8860000000000001,1.01,0.62,1.1851160281,2.6605600000000003,0.93808,2.8210943976,1.8105600000000002,0.52808,1.8860000000000001,0.85,0.41000000000000003,0.9437160590000001
2019-04-14 09:30:00,2.76344,1.50642,3.1473642703,2.35344,0.68642,2.4515000000000002,0.41000000000000003,0.8200000000000001,0.9167878708,2.7534400000000003,1.24642,3.0224153669,2.35344,0.68642,2.4515000000000002,0.4,0.56,0.6881860214000001
2019-04-14 10:00:00,2.61576,1.59918,3.065872967,2.46576,0.71918,2.5685000000000002,0.15,0.88,0.8926925563,2.54576,1.33918,2.8765077872,2.46576,0.71918,2.5685000000000002,0.08,0.62,0.6251399843000001
2019-04-14 10:30:00,2.45848,1.75414,3.0201210323,2.68848,0.7841400000000001,2.8005,-0.23,0.97,0.99689518,2.45848,1.47414,2.8665680962,2.68848,0.7841400000000001,2.8005,-0.23,0.6900000000000001,0.7273238618
2019-04-14 11:00:00,2.6654400000000003,1.48242,3.0499408929,2.30544,0.67242,2.4015,0.36,0.81,0.8863972022000001,2.60544,1.23242,2.8822173148,2.30544,0.67242,2.4015,0.30000000000000004,0.56,0.6352952070000001
2019-04-14 11:30:00,2.69872,1.34796,3.016634847,2.11872,0.6179600000000001,2.207,0.58,0.73,0.9323625904,2.60872,1.11796,2.8381780423,2.11872,0.6179600000000001,2.207,0.49,0.5,0.7000714249000001
2019-04-14 12:00:00,2.46424,1.65082,2.9660892519,2.57424,0.75082,2.6814999999999998,-0.11,0.9,0.9066973034,2.44424,1.38082,2.8073070815000003,2.57424,0.75082,2.6814999999999998,-0.13,0.63,0.6432728814
2019-04-14 12:30:00,2.65032,1.41926,3.0064089958,2.26032,0.6592600000000001,2.3545,0.39,0.76,0.8542247948,2.57032,1.17926,2.8279319387,2.26032,0.6592600000000001,2.3545,0.31,0.52,0.6053924347
2019-04-14 13:00:00,3.04784,0.8756200000000001,3.1711258332,1.28784,0.37562,1.3415,1.76,0.5,1.8296447743000002,2.78784,0.69562,2.8733149932,1.28784,0.37562,1.3415,1.5,0.32,1.5337535656
2019-04-14 13:30:00,3.19256,0.56408,3.2420095003,0.80256,0.23408,0.836,2.39,0.33,2.4126748641,2.84256,0.42408,2.8740200417,0.80256,0.23408,0.836,2.04,0.19,2.0488289338
2019-04-14 14:00:00,2.89008,0.9904400000000001,3.0550832722,1.51008,0.44044000000000005,1.573,1.38,0.55,1.4855638660000001,2.6800800000000002,0.79044,2.7942126261,1.51008,0.44044000000000005,1.573,1.17,0.35000000000000003,1.2212288893
2019-04-14 14:30:00,2.9632,0.7201000000000001,3.0494422851,1.0632,0.31010000000000004,1.1075,1.9,0.41000000000000003,1.9437335208,2.6832000000000003,0.5601,2.7410352515,1.0632,0.31010000000000004,1.1075,1.62,0.25,1.6391766226
2019-04-14 15:00:00,2.7984,0.9537,2.9564482492,1.4184,0.4137,1.4775,1.38,0.54,1.4818906842000001,2.5884,0.7537,2.6959002671,1.4184,0.4137,1.4775,1.17,0.34,1.2184005909
2019-04-14 15:30:00,2.944,1.0045,3.1106520619,1.524,0.4445,1.5875,1.42,0.56,1.5264337522,2.754,0.8045,2.8691002509,1.524,0.4445,1.5875,1.23,0.36,1.2816005618
2019-04-14 16:00:00,2.71008,1.10044,2.9249789401,1.75008,0.51044,1.823,0.96,0.59,1.1268096556,2.56008,0.8904400000000001,2.7105152647,1.75008,0.51044,1.823,0.81,0.38,0.8947066558000001
2019-04-14 16:30:00,2.99168,0.7342400000000001,3.0804638612,1.11168,0.32424000000000003,1.158,1.88,0.41000000000000003,1.9241881405,2.7116800000000003,0.5742400000000001,2.7718152897,1.11168,0.32424000000000003,1.158,1.6,0.25,1.6194134741
2019-04-14 17:00:00,3.19664,0.75402,3.2843649995,1.07664,0.31402,1.1215,2.12,0.44,2.1651789764,2.88664,0.5940200000000001,2.9471257608,1.07664,0.31402,1.1215,1.81,0.28,1.8315294155
2019-04-14 17:30:00,3.37648,0.60814,3.4308091538,0.8164800000000001,0.23814000000000002,0.8505,2.56,0.37,2.5866000851,3.00648,0.46814000000000006,3.0427088342,0.8164800000000001,0.23814000000000002,0.8505,2.19,0.23,2.2020445045
2019-04-14 18:00:00,3.54304,0.43672000000000005,3.5698538906,0.50304,0.14672000000000002,0.524,3.04,0.29,3.0538009103,3.11304,0.32672,3.1301380161,0.50304,0.14672000000000002,0.524,2.61,0.18,2.6161995337
2019-04-14 18:30:00,3.64032,0.32926000000000005,3.6551801392,0.34032,0.09926000000000001,0.35450000000000004,3.3,0.23,3.3080054413,3.1703200000000002,0.24926,3.1801036854,0.34032,0.09926000000000001,0.35450000000000004,2.83,0.15,2.8339724769
2019-04-14 19:00:00,3.59336,0.32848000000000005,3.6083424449,0.30336,0.08848,0.316,3.29,0.24,3.2987421845,3.13336,0.23848000000000003,3.1424222504,0.30336,0.08848,0.316,2.83,0.15,2.8339724769
2019-04-14 19:30:00,3.5801600000000002,0.26088,3.5896523509,0.14016,0.04088000000000001,0.146,3.44,0.22,3.4470277051,3.09016,0.19088000000000002,3.0960497412,0.14016,0.04088000000000001,0.146,2.95,0.15,2.9538110975
2019-04-14 20:00:00,3.52128,0.19204000000000002,3.5265127534,0.041280000000000004,0.01204,0.043000000000000003,3.48,0.18,3.484652063,3.03128,0.15204,3.0350905423,0.041280000000000004,0.01204,0.043000000000000003,2.99,0.14,2.9932757975
2019-04-14 20:30:00,3.55,0.15,3.5531676009,0.0,0.0,0.0,3.55,0.15,3.5531676009,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-04-14 21:00:00,3.49,0.15,3.4932220084,0.0,0.0,0.0,3.49,0.15,3.4932220084,3.0,0.14,3.0032648901,0.0,0.0,0.0,3.0,0.14,3.0032648901
2019-04-14 21:30:00,3.35,0.15,3.3533565274,0.0,0.0,0.0,3.35,0.15,3.3533565274,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2019-04-14 22:00:00,3.14,0.13,3.1426899306,0.0,0.0,0.0,3.14,0.13,3.1426899306,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7
2019-04-14 22:30:00,2.98,0.13,2.9828342227,0.0,0.0,0.0,2.98,0.13,2.9828342227,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-04-14 23:00:00,2.64,-0.76,2.7472167734,0.0,0.0,0.0,2.64,-0.76,2.7472167734,2.4,0.68,2.4944738924,0.0,0.0,0.0,2.4,0.68,2.4944738924
2019-04-14 23:30:00,2.34,-0.78,2.4665765749,0.0,0.0,0.0,2.34,-0.78,2.4665765749,2.17,0.68,2.2740492519,0.0,0.0,0.0,2.17,0.68,2.2740492519
2019-04-15 00:00:00,2.13,-0.8300000000000001,2.2860008749,0.0,0.0,0.0,2.13,-0.8300000000000001,2.2860008749,1.99,0.63,2.0873428085,0.0,0.0,0.0,1.99,0.63,2.0873428085
2019-04-15 00:30:00,2.08,-0.8300000000000001,2.2394865483,0.0,0.0,0.0,2.08,-0.8300000000000001,2.2394865483,1.94,0.63,2.0397303743,0.0,0.0,0.0,1.94,0.63,2.0397303743
2019-04-15 01:00:00,2.1,-0.8,2.2472205054,0.0,0.0,0.0,2.1,-0.8,2.2472205054,1.96,0.66,2.0681392603,0.0,0.0,0.0,1.96,0.66,2.0681392603
2019-04-15 01:30:00,2.54,-0.76,2.6512638496000003,0.0,0.0,0.0,2.54,-0.76,2.6512638496000003,2.35,0.6900000000000001,2.4492039523,0.0,0.0,0.0,2.35,0.6900000000000001,2.4492039523
2019-04-15 02:00:00,3.0,-0.71,3.0828720376,0.0,0.0,0.0,3.0,-0.71,3.0828720376,2.75,0.73,2.8452416418,0.0,0.0,0.0,2.75,0.73,2.8452416418
2019-04-15 02:30:00,3.15,-0.71,3.2290246205,0.0,0.0,0.0,3.15,-0.71,3.2290246205,2.88,0.73,2.9710772457,0.0,0.0,0.0,2.88,0.73,2.9710772457
2019-04-15 03:00:00,3.09,-0.72,3.1727748108,0.0,0.0,0.0,3.09,-0.72,3.1727748108,2.83,0.73,2.9226357967,0.0,0.0,0.0,2.83,0.73,2.9226357967
2019-04-15 03:30:00,3.01,-0.74,3.0996290101,0.0,0.0,0.0,3.01,-0.74,3.0996290101,2.77,0.71,2.8595454183999998,0.0,0.0,0.0,2.77,0.71,2.8595454183999998
2019-04-15 04:00:00,2.89,-0.74,2.9832364975,0.0,0.0,0.0,2.89,-0.74,2.9832364975,2.66,0.71,2.7531254966,0.0,0.0,0.0,2.66,0.71,2.7531254966
2019-04-15 04:30:00,2.77,-0.74,2.8671414336,0.0,0.0,0.0,2.77,-0.74,2.8671414336,2.55,0.71,2.6469983,0.0,0.0,0.0,2.55,0.71,2.6469983
2019-04-15 05:00:00,2.73,-0.6900000000000001,2.8158480073,0.0,0.0,0.0,2.73,-0.6900000000000001,2.8158480073,2.52,0.75,2.6292394338,0.0,0.0,0.0,2.52,0.75,2.6292394338
2019-04-15 05:30:00,2.92,-0.28,2.9333939388,0.0,0.0,0.0,2.92,-0.28,2.9333939388,2.58,0.75,2.6868010719,0.0,0.0,0.0,2.58,0.75,2.6868010719
2019-04-15 06:00:00,2.94,0.15,2.9438240437000003,0.0,0.0,0.0,2.94,0.15,2.9438240437000003,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-04-15 06:30:00,3.29624,0.29182,3.3091323712,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.29,0.29,3.3027564246,2.8262400000000003,0.19182000000000002,2.8327420373,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8200000000000003,0.19,2.8263934616
2019-04-15 07:00:00,3.49064,0.26352000000000003,3.5005728674,0.08064,0.023520000000000003,0.084,3.41,0.24,3.4184353146,3.02064,0.33352000000000004,3.0389968082,0.08064,0.023520000000000003,0.084,2.94,0.31,2.9562983611
2019-04-15 07:30:00,3.6612,-0.4359,3.6870576684,0.1512,0.0441,0.1575,3.51,-0.48,3.5426684858,3.3512,1.2041,3.5609546824000002,0.1512,0.0441,0.1575,3.2,1.16,3.4037626239
2019-04-15 08:00:00,3.68528,-0.11846000000000001,3.6871834034,0.48528000000000004,0.14154,0.5055000000000001,3.2,-0.26,3.2105451251,3.38528,1.24154,3.6057651407,0.48528000000000004,0.14154,0.5055000000000001,2.9,1.1,3.1016124839
2019-04-15 08:30:00,3.84288,0.74084,3.9136390483,0.7228800000000001,0.21084000000000003,0.753,3.12,0.53,3.164695878,3.39288,0.7608400000000001,3.4771413834000002,0.7228800000000001,0.21084000000000003,0.753,2.67,0.55,2.7260594271
2019-04-15 09:00:00,3.66168,0.7817400000000001,3.7441978914,0.9316800000000001,0.27174000000000004,0.9705,2.73,0.51,2.7772288346,3.29168,0.9817400000000001,3.4349629765,0.9316800000000001,0.27174000000000004,0.9705,2.36,0.71,2.4644877764
2019-04-15 09:30:00,3.1032,1.0651,3.2808974763,2.3832,0.6951,2.4825,0.72,0.37,0.8095060222,3.0832,2.3351,3.8676626339,2.3832,0.6951,2.4825,0.7000000000000001,1.6400000000000001,1.7831432921
2019-04-15 10:00:00,3.1,1.7525,3.5610751537,2.34,0.6825,2.4375,0.76,1.07,1.3124404748,2.95,1.4725000000000001,3.2970829911,2.34,0.6825,2.4375,0.61,0.79,0.9980981916
2019-04-15 10:30:00,2.9468,1.6824,3.3932432863,2.4768,0.7224,2.58,0.47000000000000003,0.96,1.0688779163,2.8768000000000002,1.6724,3.3275967304,2.4768,0.7224,2.58,0.4,0.9500000000000001,1.0307764064
2019-04-15 11:00:00,2.89424,1.58832,3.3014217543,2.15424,0.6283200000000001,2.2439999999999998,0.74,0.96,1.212105606,2.77424,1.48832,3.1482541193,2.15424,0.6283200000000001,2.2439999999999998,0.62,0.86,1.0601886625
2019-04-15 11:30:00,2.50576,1.96418,3.1838398594,3.06576,0.8941800000000001,3.1935000000000002,-0.56,1.07,1.2076837334000001,2.57576,2.17418,3.3706969977,3.06576,0.8941800000000001,3.1935000000000002,-0.49,1.28,1.3705838172
2019-04-15 12:00:00,2.42064,2.37852,3.3936492747,3.32064,0.96852,3.459,-0.9,1.4100000000000001,1.6727522231,2.50064,2.01852,3.2136619922,3.32064,0.96852,3.459,-0.8200000000000001,1.05,1.3322537296
2019-04-15 12:30:00,2.44008,2.24294,3.3143280239,3.13008,0.9129400000000001,3.2605,-0.6900000000000001,1.33,1.4983324064,2.49008,1.90294,3.1339558149,3.13008,0.9129400000000001,3.2605,-0.64,0.99,1.1788553771
2019-04-15 13:00:00,2.32568,2.52874,3.4355950649,3.59568,1.04874,3.7455,-1.27,1.48,1.9502051174,2.45568,2.14874,3.2630427288,3.59568,1.04874,3.7455,-1.1400000000000001,1.1,1.5841717079
2019-04-15 13:30:00,2.3848000000000003,2.2364,3.2693662995,3.2448,0.9464,3.38,-0.86,1.29,1.5503870484,2.4548,1.8964,3.1019954868,3.2448,0.9464,3.38,-0.79,0.9500000000000001,1.2355565548
2019-04-15 14:00:00,2.30912,2.22016,3.2033022961,3.18912,0.9301600000000001,3.322,-0.88,1.29,1.5615697230999999,2.38912,1.88016,3.0402131504,3.18912,0.9301600000000001,3.322,-0.8,0.9500000000000001,1.2419742348
2019-04-15 14:30:00,2.27656,2.17608,3.1492935081,3.10656,0.9060800000000001,3.236,-0.8300000000000001,1.27,1.5171684152,2.35656,1.83608,2.9874010109,3.10656,0.9060800000000001,3.236,-0.75,0.93,1.1947384651
2019-04-15 15:00:00,2.5164,1.6352,3.0010244917,2.2464,0.6552,2.34,0.27,0.98,1.0165136497,2.4464,1.3652,2.8015431462000002,2.2464,0.6552,2.34,0.2,0.71,0.7376313442
2019-04-15 15:30:00,2.63416,1.53788,3.0502252048,2.08416,0.6078800000000001,2.171,0.55,0.93,1.0804628638,2.54416,1.2778800000000001,2.847055918,2.08416,0.6078800000000001,2.171,0.46,0.67,0.8127115109
2019-04-15 16:00:00,2.67152,1.45086,3.0400680667,1.99152,0.58086,2.0745,0.68,0.87,1.1042191811,2.5415200000000002,1.20086,2.8109408834,1.99152,0.58086,2.0745,0.55,0.62,0.8287943050000001
2019-04-15 16:30:00,2.89896,1.23678,3.1517604366,1.6689600000000002,0.48678000000000005,1.7385000000000002,1.23,0.75,1.4406248644000001,2.69896,1.01678,2.8841336047,1.6689600000000002,0.48678000000000005,1.7385000000000002,1.03,0.53,1.1583609109
2019-04-15 17:00:00,2.87944,1.40442,3.2036807347,1.96944,0.57442,2.0515,0.91,0.8300000000000001,1.231665539,2.7294400000000003,1.16442,2.9674427796,1.96944,0.57442,2.0515,0.76,0.59,0.9621330469
2019-04-15 17:30:00,2.9864800000000002,1.02064,3.1560685671,1.47648,0.43064,1.538,1.51,0.59,1.6211724153,2.74648,0.83064,2.8693405514,1.47648,0.43064,1.538,1.27,0.4,1.3315029102
2019-04-15 18:00:00,3.18224,0.30982000000000004,3.1972863259,0.8222400000000001,0.23982000000000003,0.8565,2.36,0.07,2.3610379074,2.91224,0.84982,3.0337000264,0.8222400000000001,0.23982000000000003,0.8565,2.09,0.61,2.1772000367
2019-04-15 18:30:00,3.3884,-0.39630000000000004,3.4114964825,0.45840000000000003,0.1337,0.47750000000000004,2.93,-0.53,2.9775493279000003,3.1584,1.2237,3.3871717184,0.45840000000000003,0.1337,0.47750000000000004,2.7,1.09,2.9117177061
2019-04-15 19:00:00,3.47192,-0.49944000000000005,3.5076585923,0.24192000000000002,0.07056000000000001,0.252,3.23,-0.5700000000000001,3.2799085353,3.20192,1.13056,3.3956527502,0.24192000000000002,0.07056000000000001,0.252,2.96,1.06,3.1440737905
2019-04-15 19:30:00,3.48616,-0.5861200000000001,3.535088146,0.11616000000000001,0.03388,0.121,3.37,-0.62,3.4265580398,3.19616,1.05388,3.365427432,0.11616000000000001,0.03388,0.121,3.08,1.02,3.2445030436
2019-04-15 20:00:00,3.49928,-0.64146,3.5575878696,0.029280000000000004,0.00854,0.030500000000000003,3.47,-0.65,3.5303540899,3.19928,1.01854,3.3575014892,0.029280000000000004,0.00854,0.030500000000000003,3.17,1.01,3.3270106703
2019-04-15 20:30:00,3.52,-0.65,3.5795111398,0.0,0.0,0.0,3.52,-0.65,3.5795111398,3.22,1.01,3.3746851705,0.0,0.0,0.0,3.22,1.01,3.3746851705
2019-04-15 21:00:00,3.44,-0.6900000000000001,3.5085182057,0.0,0.0,0.0,3.44,-0.6900000000000001,3.5085182057,3.15,0.98,3.298924067,0.0,0.0,0.0,3.15,0.98,3.298924067
2019-04-15 21:30:00,3.3,-0.67,3.3673283178,0.0,0.0,0.0,3.3,-0.67,3.3673283178,3.02,0.98,3.1750275589,0.0,0.0,0.0,3.02,0.98,3.1750275589
2019-04-15 22:00:00,3.1,0.15,3.1036269106,0.0,0.0,0.0,3.1,0.15,3.1036269106,2.66,0.14,2.6636816627,0.0,0.0,0.0,2.66,0.14,2.6636816627
2019-04-15 22:30:00,2.86,0.13,2.8629530209,0.0,0.0,0.0,2.86,0.13,2.8629530209,2.46,-0.14,2.4639805194,0.0,0.0,0.0,2.46,-0.14,2.4639805194
2019-04-15 23:00:00,2.52,-0.38,2.5484897489,0.0,0.0,0.0,2.52,-0.38,2.5484897489,2.23,0.5,2.2853664914,0.0,0.0,0.0,2.23,0.5,2.2853664914
2019-04-15 23:30:00,2.18,-0.76,2.3086792761,0.0,0.0,0.0,2.18,-0.76,2.3086792761,2.03,0.68,2.1408643114,0.0,0.0,0.0,2.03,0.68,2.1408643114
2019-04-16 00:00:00,2.04,-0.68,2.1503488089,0.0,0.0,0.0,2.04,-0.68,2.1503488089,1.85,0.39,1.89066126,0.0,0.0,0.0,1.85,0.39,1.89066126
2019-04-16 00:30:00,2.04,0.13,2.0441379601,0.0,0.0,0.0,2.04,0.13,2.0441379601,1.73,-0.25,1.7479702515,0.0,0.0,0.0,1.73,-0.25,1.7479702515
2019-04-16 01:00:00,1.99,-0.72,2.1162466775,0.0,0.0,0.0,1.99,-0.72,2.1162466775,1.81,0.36,1.8454538737,0.0,0.0,0.0,1.81,0.36,1.8454538737
2019-04-16 01:30:00,2.42,-0.66,2.5083859351999998,0.0,0.0,0.0,2.42,-0.66,2.5083859351999998,2.14,0.33,2.1652944373,0.0,0.0,0.0,2.14,0.33,2.1652944373
2019-04-16 02:00:00,2.91,0.13,2.9129023327,0.0,0.0,0.0,2.91,0.13,2.9129023327,2.5,-0.14,2.5039169315,0.0,0.0,0.0,2.5,-0.14,2.5039169315
2019-04-16 02:30:00,3.01,0.13,3.0128060011,0.0,0.0,0.0,3.01,0.13,3.0128060011,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2019-04-16 03:00:00,2.91,0.13,2.9129023327,0.0,0.0,0.0,2.91,0.13,2.9129023327,2.5,-0.14,2.5039169315,0.0,0.0,0.0,2.5,-0.14,2.5039169315
2019-04-16 03:30:00,2.8200000000000003,0.12,2.8225520367,0.0,0.0,0.0,2.8200000000000003,0.12,2.8225520367,2.43,-0.14,2.4340295808,0.0,0.0,0.0,2.43,-0.14,2.4340295808
2019-04-16 04:00:00,2.7,-0.65,2.7771388154,0.0,0.0,0.0,2.7,-0.65,2.7771388154,2.4,0.64,2.4838679514,0.0,0.0,0.0,2.4,0.64,2.4838679514
2019-04-16 04:30:00,2.58,-0.73,2.6812870044,0.0,0.0,0.0,2.58,-0.73,2.6812870044,2.39,0.74,2.5019392479,0.0,0.0,0.0,2.39,0.74,2.5019392479
2019-04-16 05:00:00,2.51,-0.72,2.6112257658,0.0,0.0,0.0,2.51,-0.72,2.6112257658,2.32,0.74,2.4351591324,0.0,0.0,0.0,2.32,0.74,2.4351591324
2019-04-16 05:30:00,2.64,-0.7000000000000001,2.7312268306,0.0,0.0,0.0,2.64,-0.7000000000000001,2.7312268306,2.43,0.74,2.5401771591999998,0.0,0.0,0.0,2.43,0.74,2.5401771591999998
2019-04-16 06:00:00,2.84,-0.6000000000000001,2.902688409,0.0,0.0,0.0,2.84,-0.6000000000000001,2.902688409,2.61,0.8300000000000001,2.7387953555999998,0.0,0.0,0.0,2.61,0.8300000000000001,2.7387953555999998
2019-04-16 06:30:00,3.16096,0.23028,3.1693369969,0.0009600000000000001,0.00028000000000000003,0.001,3.16,0.23,3.1683591968,2.73096,0.25028,2.7424045289,0.0009600000000000001,0.00028000000000000003,0.001,2.73,0.25,2.7414229882
2019-04-16 07:00:00,3.38224,0.34232,3.3995191425,0.04224000000000001,0.012320000000000001,0.044,3.34,0.33,3.3562628026,2.90224,0.23232000000000003,2.9115235874,0.04224000000000001,0.012320000000000001,0.044,2.86,0.22,2.8684490583
2019-04-16 07:30:00,3.5976,0.44430000000000003,3.6249314821,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.48,0.41000000000000003,3.5040690632000002,3.1076,0.3143,3.1234535774,0.11760000000000001,0.034300000000000004,0.12250000000000001,2.99,0.28,3.0030817505
2019-04-16 08:00:00,3.65136,0.43998000000000004,3.6777727295,0.17136,0.049980000000000004,0.17850000000000002,3.48,0.39,3.501785259,3.16136,0.31998000000000004,3.1775122738,0.17136,0.049980000000000004,0.17850000000000002,2.99,0.27,3.0021658848
2019-04-16 08:30:00,3.77192,0.57806,3.8159577893,0.30192,0.08806000000000001,0.3145,3.47,0.49,3.5044257732,3.27192,0.43806000000000006,3.3011145163,0.30192,0.08806000000000001,0.3145,2.9699999999999998,0.35000000000000003,2.9905517886
2019-04-16 09:00:00,3.64824,0.6303200000000001,3.7022909664,0.37824,0.11032000000000002,0.394,3.27,0.52,3.3110874347,3.17824,0.48032,3.2143299146,0.37824,0.11032000000000002,0.394,2.8,0.37,2.824340631
2019-04-16 09:30:00,3.63528,0.70154,3.7023531774,0.48528000000000004,0.14154,0.5055000000000001,3.15,0.56,3.199390567,3.18528,0.55154,3.2326776904,0.48528000000000004,0.14154,0.5055000000000001,2.7,0.41000000000000003,2.7309522149000003
2019-04-16 10:00:00,3.44288,0.8583400000000001,3.5482629905,0.78288,0.22834000000000002,0.8155,2.66,0.63,2.7335873866,3.10288,0.67834,3.1761626926,0.78288,0.22834000000000002,0.8155,2.32,0.45,2.3632393023000002
2019-04-16 10:30:00,3.34424,0.8333200000000001,3.4465001668,0.8342400000000001,0.24332,0.869,2.51,0.59,2.578410363,2.97424,0.66332,3.0473097972,0.8342400000000001,0.24332,0.869,2.14,0.42,2.1808255318
2019-04-16 11:00:00,3.37496,0.41228000000000004,3.4000484997,0.8649600000000001,0.25228,0.901,2.51,0.16,2.5150944316,3.10496,1.22228,3.3368765335,0.8649600000000001,0.25228,0.901,2.24,0.97,2.4410038918
2019-04-16 11:30:00,3.32288,0.13334000000000001,3.325554247,0.9028800000000001,0.26334,0.9405,2.42,-0.13,2.4234892201,3.12288,1.57334,3.4968240233,0.9028800000000001,0.26334,0.9405,2.22,1.31,2.5776927668000003
2019-04-16 12:00:00,3.33592,1.07006,3.5033399278,1.16592,0.34006000000000003,1.2145000000000001,2.17,0.73,2.2894977615,3.00592,0.8700600000000001,3.1293065446,1.16592,0.34006000000000003,1.2145000000000001,1.8399999999999999,0.53,1.9148106956
2019-04-16 12:30:00,3.1368,1.1574,3.3435144683,1.3968,0.40740000000000004,1.455,1.74,0.75,1.894755921,2.8668,0.9374,3.0161666068,1.3968,0.40740000000000004,1.455,1.47,0.53,1.5626259948999999
2019-04-16 13:00:00,2.9596,1.5003000000000002,3.3181519329,1.9896,0.5803,2.0725,0.97,0.92,1.3368993979,2.7896,1.2403,3.0529022667,1.9896,0.5803,2.0725,0.8,0.66,1.0371113730000001
2019-04-16 13:30:00,2.88936,1.33648,3.1834855112,1.83936,0.5364800000000001,1.916,1.05,0.8,1.3200378782,2.70936,1.10648,2.9265900977,1.83936,0.5364800000000001,1.916,0.87,0.5700000000000001,1.0400961494
2019-04-16 14:00:00,2.86264,1.19702,3.1028317147,1.53264,0.44702000000000003,1.5965,1.33,0.75,1.5268922686000002,2.65264,0.9770200000000001,2.8268475463,1.53264,0.44702000000000003,1.5965,1.12,0.53,1.2390722336
2019-04-16 14:30:00,3.00832,0.95576,3.1564959053,1.04832,0.30576000000000003,1.092,1.96,0.65,2.0649697334,2.70832,0.7557600000000001,2.8117913152,1.04832,0.30576000000000003,1.092,1.6600000000000001,0.45,1.7199127885
2019-04-16 15:00:00,2.8468,1.2024,3.0903132527,1.5168,0.4424,1.58,1.33,0.76,1.5318289722,2.6268000000000002,0.9824,2.8044942503,1.5168,0.4424,1.58,1.11,0.54,1.2343824367
2019-04-16 15:30:00,3.05264,0.9295200000000001,3.1910215292,0.9926400000000001,0.28952,1.034,2.06,0.64,2.1571277199,2.74264,0.7395200000000001,2.8405921918,0.9926400000000001,0.28952,1.034,1.75,0.45,1.8069311
2019-04-16 16:00:00,3.06232,0.9927600000000001,3.2192198123,1.07232,0.31276000000000004,1.117,1.99,0.68,2.1029740845,2.76232,0.79276,2.8738267519000003,1.07232,0.31276000000000004,1.117,1.69,0.48,1.7568437608
2019-04-16 16:30:00,3.29184,0.67012,3.3593558013,0.8918400000000001,0.26012,0.929,2.4,0.41000000000000003,2.4347689829,2.9718400000000003,0.89012,3.1022808706,0.8918400000000001,0.26012,0.929,2.08,0.63,2.1733154396
2019-04-16 17:00:00,3.32536,-0.07802,3.3262751314,0.7953600000000001,0.23198000000000002,0.8285,2.5300000000000002,-0.31,2.5489213404999997,3.13536,1.5119799999999999,3.4808857853,0.7953600000000001,0.23198000000000002,0.8285,2.34,1.28,2.6672082783
2019-04-16 17:30:00,3.55136,0.30248,3.5642182874,0.59136,0.17248000000000002,0.616,2.96,0.13,2.9628533545,3.19136,0.8224800000000001,3.295641364,0.59136,0.17248000000000002,0.616,2.6,0.65,2.6800186567
2019-04-16 18:00:00,3.7276800000000003,0.5247400000000001,3.7644322613,0.42768000000000006,0.12474,0.4455,3.3,0.4,3.3241540277,3.25768,0.39474000000000004,3.2815085936,0.42768000000000006,0.12474,0.4455,2.83,0.27,2.842850682
2019-04-16 18:30:00,3.73416,0.48788000000000004,3.7658966794,0.40416,0.11788000000000001,0.421,3.33,0.37,3.3504925011,3.26416,0.36788000000000004,3.2848251399,0.40416,0.11788000000000001,0.421,2.86,0.25,2.8709057804
2019-04-16 19:00:00,3.66512,0.41316,3.6883337430000003,0.28512000000000004,0.08316000000000001,0.297,3.38,0.33,3.3960712596000002,3.18512,0.29316000000000003,3.1985828424,0.28512000000000004,0.08316000000000001,0.297,2.9,0.21,2.9075935067
