Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
18/08/2019 04:30,2.83,1.4,3.157356489,2.83,1.4,3.157356489,3.3,0.89,3.417908717,3.3,0.89,3.417908717
18/08/2019 05:00,2.77,1.38,3.094721312,2.77,1.38,3.094721312,3.3,0.89,3.417908717,3.3,0.89,3.417908717
18/08/2019 05:30,2.88,1.34,3.176476035,2.88,1.34,3.176476035,3.35,0.89,3.466208303,3.35,0.89,3.466208303
18/08/2019 06:00,2.82,1.34,3.122178726,2.82,1.34,3.122178726,3.32,0.89,3.437222716,3.32,0.89,3.437222716
18/08/2019 06:30,2.88,1.34,3.176476035,2.88,1.34,3.176476035,3.36,0.89,3.475873991,3.36,0.89,3.475873991
18/08/2019 07:00,2.88,1.37,3.18924756,2.88,1.37,3.18924756,3.36,0.91,3.481048693,3.36,0.91,3.481048693
18/08/2019 07:30,3.15,1.25,3.388952641,3.15,1.25,3.388952641,3.53,1.12,3.703417341,3.53,1.12,3.703417341
18/08/2019 08:00,3.27,0,3.27,3.27,0,3.27,3.66,0,3.66,3.66,0,3.66
18/08/2019 08:30,3.42,0,3.42,3.42,0,3.42,3.8,0,3.8,3.8,0,3.8
18/08/2019 09:00,3.52,1.22,3.72542615,3.52,1.22,3.72542615,4.11,1.12,4.25987089,4.11,1.12,4.25987089
18/08/2019 09:30,3.75,1.12,3.913681132,3.75,1.12,3.913681132,4.38,1.12,4.520929108,4.38,1.12,4.520929108
18/08/2019 10:00,3.96,1.22,4.143669871,3.96,1.22,4.143669871,4.47,1.16,4.618062364,4.47,1.16,4.618062364
18/08/2019 10:30,4.1,0,4.1,4.1,0,4.1,4.68,0,4.68,4.68,0,4.68
18/08/2019 11:00,4.05,0,4.05,4.05,0,4.05,4.68,0,4.68,4.68,0,4.68
18/08/2019 11:30,4.13,0,4.13,4.13,0,4.13,4.68,0,4.68,4.68,0,4.68
18/08/2019 12:00,4.21,1.34,4.418110456,4.21,1.34,4.418110456,4.8,1.52,5.034918073,4.8,1.52,5.034918073
18/08/2019 12:30,4.08,1.34,4.294414978,4.08,1.34,4.294414978,4.8,1.52,5.034918073,4.8,1.52,5.034918073
18/08/2019 13:00,4.12,1.34,4.332435804,4.12,1.34,4.332435804,4.77,1.52,5.006325998,4.77,1.52,5.006325998
18/08/2019 13:30,4.09,1.34,4.303916821,4.09,1.34,4.303916821,4.71,1.48,4.937053777,4.71,1.48,4.937053777
18/08/2019 14:00,3.88,1.34,4.10487515,3.88,1.34,4.10487515,4.5,1.34,4.69527422,4.5,1.34,4.69527422
18/08/2019 14:30,3.91,1.34,4.133243279,3.91,1.34,4.133243279,4.57,1.34,4.762404855,4.57,1.34,4.762404855
18/08/2019 15:00,3.91,1.39,4.149722882,3.91,1.39,4.149722882,4.52,1.34,4.714445885,4.52,1.34,4.714445885
18/08/2019 15:30,3.98,1.34,4.199523783,3.98,1.34,4.199523783,4.52,1.47,4.753030612,4.52,1.47,4.753030612
18/08/2019 16:00,4,1.36,4.224878696,4,1.36,4.224878696,4.52,1.45,4.746883188,4.52,1.45,4.746883188
18/08/2019 16:30,3.95,1.36,4.177571065,3.95,1.36,4.177571065,4.56,1.43,4.778964323,4.56,1.43,4.778964323
18/08/2019 17:00,4.02,1.34,4.237452065,4.02,1.34,4.237452065,4.6,1.55,4.85412196,4.6,1.55,4.85412196
18/08/2019 17:30,4.04,1.41,4.278983524,4.04,1.41,4.278983524,4.68,1.44,4.896529383,4.68,1.44,4.896529383
18/08/2019 18:00,3.97,1.43,4.219691932,3.97,1.43,4.219691932,4.59,1.36,4.787243466,4.59,1.36,4.787243466
18/08/2019 18:30,3.93,1.36,4.158665651,3.93,1.36,4.158665651,4.61,1.34,4.800802016,4.61,1.34,4.800802016
18/08/2019 19:00,3.99,1.44,4.24189816,3.99,1.44,4.24189816,4.64,1.34,4.829616962,4.64,1.34,4.829616962
18/08/2019 19:30,3.99,1.38,4.221907152,3.99,1.38,4.221907152,4.67,1.34,4.858446254,4.67,1.34,4.858446254
18/08/2019 20:00,3.87,1.34,4.095424276,3.87,1.34,4.095424276,4.61,1.34,4.800802016,4.61,1.34,4.800802016
18/08/2019 20:30,3.92,1.43,4.172684987,3.92,1.43,4.172684987,4.66,1.32,4.843345951,4.66,1.32,4.843345951
18/08/2019 21:00,3.96,1.43,4.210285026,3.96,1.43,4.210285026,4.7,1.21,4.853256639,4.7,1.21,4.853256639
18/08/2019 21:30,3.93,1.39,4.168572897,3.93,1.39,4.168572897,4.7,1.14,4.836279562,4.7,1.14,4.836279562
18/08/2019 22:00,3.78,1.34,4.010486255,3.78,1.34,4.010486255,4.52,1.12,4.656694106,4.52,1.12,4.656694106
18/08/2019 22:30,3.58,1.44,3.858756276,3.58,1.44,3.858756276,4.3,1.17,4.456332573,4.3,1.17,4.456332573
18/08/2019 23:00,3.45,1.47,3.750119998,3.45,1.47,3.750119998,4.11,1.2,4.281600168,4.11,1.2,4.281600168
18/08/2019 23:30,3.26,1.34,3.524656012,3.26,1.34,3.524656012,3.91,1.12,4.067247226,3.91,1.12,4.067247226
19/08/2019 00:00,3.1,0.91,3.230804853,3.1,0.91,3.230804853,3.55,1.12,3.722485729,3.55,1.12,3.722485729
19/08/2019 00:30,2.99,0.91,3.125411973,2.99,0.91,3.125411973,3.42,0,3.42,3.42,0,3.42
19/08/2019 01:00,2.94,0.91,3.077612711,2.94,0.91,3.077612711,3.39,0,3.39,3.39,0,3.39
19/08/2019 01:30,3.02,0.91,3.154124284,3.02,0.91,3.154124284,3.44,0,3.44,3.44,0,3.44
19/08/2019 02:00,2.95,0.91,3.087166986,2.95,0.91,3.087166986,3.36,0,3.36,3.36,0,3.36
19/08/2019 02:30,2.9,0.91,3.039424288,2.9,0.91,3.039424288,3.33,0,3.33,3.33,0,3.33
19/08/2019 03:00,2.88,0.91,3.020347662,2.88,0.91,3.020347662,3.27,0,3.27,3.27,0,3.27
19/08/2019 03:30,2.9,1.34,3.194620478,2.9,1.34,3.194620478,3.3,0.89,3.417908717,3.3,0.89,3.417908717
19/08/2019 04:00,2.9,1.34,3.194620478,2.9,1.34,3.194620478,3.23,0.89,3.350373114,3.23,0.89,3.350373114
19/08/2019 04:30,2.9,1.3,3.178049716,2.9,1.3,3.178049716,3.31,0.89,3.427564733,3.31,0.89,3.427564733
19/08/2019 05:00,2.94,1.18,3.167964646,2.94,1.18,3.167964646,3.36,0.89,3.475873991,3.36,0.89,3.475873991
19/08/2019 05:30,3.27,1.16,3.469654161,3.27,1.16,3.469654161,3.6,0.94,3.720698859,3.6,0.94,3.720698859
19/08/2019 06:00,3.51,0,3.51,3.51,0,3.51,3.78,0,3.78,3.78,0,3.78
19/08/2019 06:30,3.76,0,3.76,3.76,0,3.76,4.14,0.89,4.234583805,4.14,0.89,4.234583805
19/08/2019 07:00,4.13,-0.1,4.131210476,4.13,-0.1,4.131210476,4.48,1.69,4.788162487,4.48,1.69,4.788162487
19/08/2019 07:30,4.44,1.13,4.581539043,4.44,1.13,4.581539043,5.09,2.04,5.483584594,5.09,2.04,5.483584594
19/08/2019 08:00,4.53,1.13,4.668811412,4.53,1.13,4.668811412,5.23,2.08,5.628436728,5.23,2.08,5.628436728
19/08/2019 08:30,4.72,1.13,4.853380265,4.72,1.13,4.853380265,5.41,2.14,5.81787762,5.41,2.14,5.81787762
19/08/2019 09:00,4.91,1.02,5.014828013,4.91,1.02,5.014828013,5.43,1.46,5.622855147,5.43,1.46,5.622855147
19/08/2019 09:30,5.08,0,5.08,5.08,0,5.08,5.57,1.34,5.728917873,5.57,1.34,5.728917873
19/08/2019 10:00,5.11,-1.11,5.229168194,5.11,-1.11,5.229168194,5.59,0.99,5.676988638,5.59,0.99,5.676988638
19/08/2019 10:30,5.05,0,5.05,5.05,0,5.05,5.73,1.71,5.979715712,5.73,1.71,5.979715712
19/08/2019 11:00,5.11,0,5.11,5.11,0,5.11,5.79,1.67,6.026026883,5.79,1.67,6.026026883
19/08/2019 11:30,5.04,0,5.04,5.04,0,5.04,5.74,1.62,5.964226689,5.74,1.62,5.964226689
19/08/2019 12:00,5.04,0,5.04,5.04,0,5.04,5.77,1.57,5.979782605,5.77,1.57,5.979782605
19/08/2019 12:30,5.09,0,5.09,5.09,0,5.09,5.79,1.65,6.020514928,5.79,1.65,6.020514928
19/08/2019 13:00,5.09,0,5.09,5.09,0,5.09,5.79,1.53,5.988739433,5.79,1.53,5.988739433
19/08/2019 13:30,5.15,0,5.15,5.15,0,5.15,5.79,1.56,5.996473964,5.79,1.56,5.996473964
19/08/2019 14:00,5.15,0,5.15,5.15,0,5.15,5.82,1.56,6.025446042,5.82,1.56,6.025446042
19/08/2019 14:30,4.98,0,4.98,4.98,0,4.98,5.64,1.47,5.828421742,5.64,1.47,5.828421742
19/08/2019 15:00,4.86,0,4.86,4.86,0,4.86,5.62,1.51,5.819321266,5.62,1.51,5.819321266
19/08/2019 15:30,4.94,0,4.94,4.94,0,4.94,5.68,1.51,5.877286789,5.68,1.51,5.877286789
19/08/2019 16:00,4.98,0,4.98,4.98,0,4.98,5.75,1.56,5.957860354,5.75,1.56,5.957860354
19/08/2019 16:30,4.94,1.15,5.072090299,4.94,1.15,5.072090299,5.82,1.57,6.0280428,5.82,1.57,6.0280428
19/08/2019 17:00,4.98,0,4.98,4.98,0,4.98,5.86,1.57,6.066671245,5.86,1.57,6.066671245
19/08/2019 17:30,5.03,0,5.03,5.03,0,5.03,5.95,1.55,6.148577071,5.95,1.55,6.148577071
19/08/2019 18:00,5.28,0,5.28,5.28,0,5.28,6.01,0.89,6.075541128,6.01,0.89,6.075541128
19/08/2019 18:30,5.3,0,5.3,5.3,0,5.3,6.01,0.89,6.075541128,6.01,0.89,6.075541128
19/08/2019 19:00,5.19,0,5.19,5.19,0,5.19,5.94,0.89,6.006305021,5.94,0.89,6.006305021
19/08/2019 19:30,5.04,0,5.04,5.04,0,5.04,5.77,0,5.77,5.77,0,5.77
19/08/2019 20:00,4.97,0,4.97,4.97,0,4.97,5.73,0.89,5.798706752,5.73,0.89,5.798706752
19/08/2019 20:30,5.01,0,5.01,5.01,0,5.01,5.77,0.89,5.838236035,5.77,0.89,5.838236035
19/08/2019 21:00,4.96,1.12,5.084879546,4.96,1.12,5.084879546,5.65,1,5.737813172,5.65,1,5.737813172
19/08/2019 21:30,4.81,0,4.81,4.81,0,4.81,5.55,0.96,5.632415113,5.55,0.96,5.632415113
19/08/2019 22:00,4.59,0,4.59,4.59,0,4.59,5.31,0.9,5.385731148,5.31,0.9,5.385731148
19/08/2019 22:30,4.34,1.5,4.591905922,4.34,1.5,4.591905922,5.09,1.26,5.243634236,5.09,1.26,5.243634236
19/08/2019 23:00,4.02,1.55,4.308468405,4.02,1.55,4.308468405,4.8,1.63,5.069210984,4.8,1.63,5.069210984
19/08/2019 23:30,3.62,1.66,3.98246155,3.62,1.66,3.98246155,4.38,1.47,4.620097402,4.38,1.47,4.620097402
20/08/2019 00:00,3.6,1.19,3.791582783,3.6,1.19,3.791582783,4.23,1.13,4.378333016,4.23,1.13,4.378333016
20/08/2019 00:30,3.41,1.34,3.663836787,3.41,1.34,3.663836787,3.99,0.89,4.088055773,3.99,0.89,4.088055773
20/08/2019 01:00,3.35,1.34,3.608060421,3.35,1.34,3.608060421,3.84,0.94,3.953378302,3.84,0.94,3.953378302
20/08/2019 01:30,3.16,1.4,3.456240732,3.16,1.4,3.456240732,3.69,0.96,3.812833592,3.69,0.96,3.812833592
20/08/2019 02:00,3.29,1.36,3.560014045,3.29,1.36,3.560014045,3.78,0.91,3.887994342,3.78,0.91,3.887994342
20/08/2019 02:30,3.35,1.36,3.615535922,3.35,1.36,3.615535922,3.78,1.12,3.942435795,3.78,1.12,3.942435795
20/08/2019 03:00,3.45,1.36,3.708382397,3.45,1.36,3.708382397,3.94,1.12,4.096095702,3.94,1.12,4.096095702
20/08/2019 03:30,3.47,1.36,3.726996109,3.47,1.36,3.726996109,3.97,1.12,4.124960606,3.97,1.12,4.124960606
20/08/2019 04:00,3.55,1.33,3.790962938,3.55,1.33,3.790962938,4.01,1.28,4.209334864,4.01,1.28,4.209334864
20/08/2019 04:30,3.45,1.12,3.627244133,3.45,1.12,3.627244133,3.98,0.89,4.078296213,3.98,0.89,4.078296213
20/08/2019 05:00,3.49,0,3.49,3.49,0,3.49,3.98,0,3.98,3.98,0,3.98
20/08/2019 05:30,3.6,0,3.6,3.6,0,3.6,4.09,0,4.09,4.09,0,4.09
20/08/2019 06:00,3.6,0,3.6,3.6,0,3.6,4.12,0,4.12,4.12,0,4.12
20/08/2019 06:30,3.8,0,3.8,3.8,0,3.8,4.41,0.9,4.50089991,4.41,0.9,4.50089991
20/08/2019 07:00,4.11,0,4.11,4.11,0,4.11,4.77,1.03,4.879938524,4.77,1.03,4.879938524
20/08/2019 07:30,4.4,0,4.4,4.4,0,4.4,5.12,1.22,5.263344944,5.12,1.22,5.263344944
20/08/2019 08:00,4.48,0.89,4.567548577,4.48,0.89,4.567548577,5.26,1.31,5.42067339,5.26,1.31,5.42067339
20/08/2019 08:30,4.63,1.15,4.770681293,4.63,1.15,4.770681293,5.46,1.51,5.664953663,5.46,1.51,5.664953663
20/08/2019 09:00,4.77,1.15,4.906668931,4.77,1.15,4.906668931,5.6,2.06,5.966875229,5.6,2.06,5.966875229
20/08/2019 09:30,4.79,1.15,4.926114087,4.79,1.15,4.926114087,5.63,2.02,5.981412877,5.63,2.02,5.981412877
20/08/2019 10:00,4.83,1.12,4.958154899,4.83,1.12,4.958154899,5.66,2.15,6.054593298,5.66,2.15,6.054593298
20/08/2019 10:30,5.03,1.12,5.153183482,5.03,1.12,5.153183482,5.88,2.15,6.260742767,5.88,2.15,6.260742767
20/08/2019 11:00,5.09,1.12,5.211765536,5.09,1.12,5.211765536,5.96,2.12,6.325820105,5.96,2.12,6.325820105
20/08/2019 11:30,5.07,1.1,5.187957209,5.07,1.1,5.187957209,5.94,2.03,6.277300375,5.94,2.03,6.277300375
20/08/2019 12:00,5.14,0.91,5.21993295,5.14,0.91,5.21993295,6.02,2.2,6.409399348,6.02,2.2,6.409399348
20/08/2019 12:30,5.23,1.01,5.326631206,5.23,1.01,5.326631206,6.09,2.2,6.475191117,6.09,2.2,6.475191117
20/08/2019 13:00,5.21,1.1,5.324856806,5.21,1.1,5.324856806,6.03,2.23,6.429136801,6.03,2.23,6.429136801
20/08/2019 13:30,5.27,1.03,5.369711352,5.27,1.03,5.369711352,6.03,2.23,6.429136801,6.03,2.23,6.429136801
20/08/2019 14:00,5.27,1.11,5.385629025,5.27,1.11,5.385629025,6.01,2.26,6.420880002,6.01,2.26,6.420880002
20/08/2019 14:30,5.2,1.11,5.317151493,5.2,1.11,5.317151493,5.95,2.36,6.400945243,5.95,2.36,6.400945243
20/08/2019 15:00,5.14,1.11,5.258488376,5.14,1.11,5.258488376,5.87,2.31,6.308169307,5.87,2.31,6.308169307
20/08/2019 15:30,5.05,1.11,5.170551228,5.05,1.11,5.170551228,5.8,2.08,6.16168808,5.8,2.08,6.16168808
20/08/2019 16:00,5.01,0.89,5.088437874,5.01,0.89,5.088437874,5.8,1.66,6.032876594,5.8,1.66,6.032876594
20/08/2019 16:30,5.09,0,5.09,5.09,0,5.09,5.83,1.77,6.092766203,5.83,1.77,6.092766203
20/08/2019 17:00,4.97,0.89,5.049059318,4.97,0.89,5.049059318,5.72,1.66,5.956005373,5.72,1.66,5.956005373
20/08/2019 17:30,5.11,0.89,5.186925872,5.11,0.89,5.186925872,5.88,1.71,6.123601881,5.88,1.71,6.123601881
20/08/2019 18:00,5.15,0.89,5.226337149,5.15,0.89,5.226337149,5.96,1.79,6.22299767,5.96,1.79,6.22299767
20/08/2019 18:30,5.1,0.89,5.177074463,5.1,0.89,5.177074463,5.91,1.76,6.166498196,5.91,1.76,6.166498196
20/08/2019 19:00,5.15,0.89,5.226337149,5.15,0.89,5.226337149,6.04,1.79,6.299658721,6.04,1.79,6.299658721
20/08/2019 19:30,5.07,0.89,5.147523676,5.07,0.89,5.147523676,5.91,1.73,6.158002923,5.91,1.73,6.158002923
20/08/2019 20:00,4.88,0.89,4.960493927,4.88,0.89,4.960493927,5.75,1.59,5.965785782,5.75,1.59,5.965785782
20/08/2019 20:30,4.88,0.89,4.960493927,4.88,0.89,4.960493927,5.8,1.73,6.052511875,5.8,1.73,6.052511875
20/08/2019 21:00,5.1,0.92,5.182316085,5.1,0.92,5.182316085,6,1.78,6.258466266,6,1.78,6.258466266
20/08/2019 21:30,4.93,0.89,5.009690609,4.93,0.89,5.009690609,5.83,1.58,6.040306284,5.83,1.58,6.040306284
20/08/2019 22:00,4.93,0.89,5.009690609,4.93,0.89,5.009690609,5.83,1.58,6.040306284,5.83,1.58,6.040306284
20/08/2019 22:30,4.93,0.89,5.009690609,4.93,0.89,5.009690609,5.83,1.58,6.040306284,5.83,1.58,6.040306284
20/08/2019 23:00,4.36,1.16,4.511673747,4.36,1.16,4.511673747,4.89,1.38,5.080993997,4.89,1.38,5.080993997
20/08/2019 23:30,4.09,1.2,4.262405424,4.09,1.2,4.262405424,4.71,1.34,4.896907187,4.71,1.34,4.896907187
21/08/2019 00:00,3.85,1.27,4.054059694,3.85,1.27,4.054059694,4.5,1.34,4.69527422,4.5,1.34,4.69527422
21/08/2019 00:30,3.81,1.34,4.038774567,3.81,1.34,4.038774567,4.28,1.34,4.484863432,4.28,1.34,4.484863432
21/08/2019 01:00,3.77,0,3.77,3.77,0,3.77,4.14,0,4.14,4.14,0,4.14
21/08/2019 01:30,3.65,1.34,3.888200098,3.65,1.34,3.888200098,4.03,1.18,4.199202305,4.03,1.18,4.199202305
21/08/2019 02:00,3.52,1.34,3.766430671,3.52,1.34,3.766430671,3.99,1.18,4.160829244,3.99,1.18,4.160829244
21/08/2019 02:30,3.52,0.89,3.630771268,3.52,0.89,3.630771268,3.99,0,3.99,3.99,0,3.99
21/08/2019 03:00,3.44,0,3.44,3.44,0,3.44,3.93,0,3.93,3.93,0,3.93
21/08/2019 03:30,3.44,0,3.44,3.44,0,3.44,3.91,0,3.91,3.91,0,3.91
21/08/2019 04:00,3.44,0,3.44,3.44,0,3.44,3.91,0,3.91,3.91,0,3.91
21/08/2019 04:30,3.4,0,3.4,3.4,0,3.4,3.91,0,3.91,3.91,0,3.91
21/08/2019 05:00,3.44,1.34,3.691774641,3.44,1.34,3.691774641,4.01,1.25,4.200309512,4.01,1.25,4.200309512
21/08/2019 05:30,3.55,1.34,3.794482837,3.55,1.34,3.794482837,4.23,1.32,4.431173659,4.23,1.32,4.431173659
21/08/2019 06:00,3.81,1.23,4.003623359,3.81,1.23,4.003623359,4.39,1.01,4.504686449,4.39,1.01,4.504686449
21/08/2019 06:30,4.07,0,4.07,4.07,0,4.07,4.67,0.89,4.754050904,4.67,0.89,4.754050904
21/08/2019 07:00,4.39,-0.9,4.481305613,4.39,-0.9,4.481305613,5,1.23,5.149067877,5,1.23,5.149067877
21/08/2019 07:30,4.54,0,4.54,4.54,0,4.54,5.31,1.38,5.486392257,5.31,1.38,5.486392257
21/08/2019 08:00,4.63,0,4.63,4.63,0,4.63,5.41,1.5,5.614098325,5.41,1.5,5.614098325
21/08/2019 08:30,4.77,0,4.77,4.77,0,4.77,5.58,1.4,5.752947071,5.58,1.4,5.752947071
21/08/2019 09:00,4.97,0.89,5.049059318,4.97,0.89,5.049059318,5.75,1.44,5.927571172,5.75,1.44,5.927571172
21/08/2019 09:30,4.97,0.89,5.049059318,4.97,0.89,5.049059318,5.85,2.03,6.192204777,5.85,2.03,6.192204777
21/08/2019 10:00,4.97,0.89,5.049059318,4.97,0.89,5.049059318,5.85,2.06,6.202104482,5.85,2.06,6.202104482
21/08/2019 10:30,5.06,0.89,5.137674571,5.06,0.89,5.137674571,5.85,2.08,6.208776047,5.85,2.08,6.208776047
21/08/2019 11:00,5.14,0.89,5.21648349,5.14,0.89,5.21648349,5.97,2.23,6.372895731,5.97,2.23,6.372895731
21/08/2019 11:30,5.14,0.89,5.21648349,5.14,0.89,5.21648349,5.97,2.06,6.315417643,5.97,2.06,6.315417643
21/08/2019 12:00,5.14,0.89,5.21648349,5.14,0.89,5.21648349,5.99,2.16,6.367550549,5.99,2.16,6.367550549
21/08/2019 12:30,5.2,0.89,5.275613708,5.2,0.89,5.275613708,6.01,2.05,6.350007874,6.01,2.05,6.350007874
21/08/2019 13:00,5.2,0.89,5.275613708,5.2,0.89,5.275613708,6.01,2.05,6.350007874,6.01,2.05,6.350007874
21/08/2019 13:30,5.21,0,5.21,5.21,0,5.21,5.94,1.72,6.184011643,5.94,1.72,6.184011643
21/08/2019 14:00,5.27,0,5.27,5.27,0,5.27,6.02,1.84,6.294918586,6.02,1.84,6.294918586
21/08/2019 14:30,5.17,0,5.17,5.17,0,5.17,5.94,1.79,6.203845582,5.94,1.79,6.203845582
21/08/2019 15:00,5.17,0,5.17,5.17,0,5.17,5.94,1.79,6.203845582,5.94,1.79,6.203845582
21/08/2019 15:30,5.28,0,5.28,5.28,0,5.28,6,1.83,6.272870156,6,1.83,6.272870156
21/08/2019 16:00,5.11,0,5.11,5.11,0,5.11,5.83,1.71,6.075606966,5.83,1.71,6.075606966
21/08/2019 16:30,4.84,0,4.84,4.84,0,4.84,5.52,1.75,5.790759881,5.52,1.75,5.790759881
21/08/2019 17:00,4.97,0,4.97,4.97,0,4.97,5.66,1.78,5.93329588,5.66,1.78,5.93329588
21/08/2019 17:30,5.12,0,5.12,5.12,0,5.12,5.83,1.78,6.095678797,5.83,1.78,6.095678797
21/08/2019 18:00,5.14,0.89,5.21648349,5.14,0.89,5.21648349,5.89,1.78,6.153088655,5.89,1.78,6.153088655
21/08/2019 18:30,5.17,0.89,5.24604613,5.17,0.89,5.24604613,5.98,1.76,6.233618532,5.98,1.76,6.233618532
21/08/2019 19:00,5.15,0,5.15,5.15,0,5.15,6,1.76,6.252807369,6,1.76,6.252807369
21/08/2019 19:30,5.02,0.89,5.098284025,5.02,0.89,5.098284025,5.83,1.56,6.035105633,5.83,1.56,6.035105633
21/08/2019 20:00,5.02,0,5.02,5.02,0,5.02,5.81,1.56,6.015787563,5.81,1.56,6.015787563
21/08/2019 20:30,4.89,0,4.89,4.89,0,4.89,5.67,1.56,5.880688735,5.67,1.56,5.880688735
21/08/2019 21:00,4.89,0,4.89,4.89,0,4.89,5.7,1.37,5.862328889,5.7,1.37,5.862328889
21/08/2019 21:30,4.85,0.89,4.930983675,4.85,0.89,4.930983675,5.6,1.49,5.794833906,5.6,1.49,5.794833906
21/08/2019 22:00,4.63,1.21,4.785498929,4.63,1.21,4.785498929,5.4,1.6,5.632051136,5.4,1.6,5.632051136
21/08/2019 22:30,4.25,1.63,4.551856764,4.25,1.63,4.551856764,5.17,2.03,5.554259627,5.17,2.03,5.554259627
21/08/2019 23:00,4.19,1.81,4.564230494,4.19,1.81,4.564230494,5.01,2.25,5.492048798,5.01,2.25,5.492048798
21/08/2019 23:30,4,1.33,4.215317307,4,1.33,4.215317307,4.52,1.35,4.717297955,4.52,1.35,4.717297955
22/08/2019 00:00,3.89,0,3.89,3.89,0,3.89,4.32,0,4.32,4.32,0,4.32
22/08/2019 00:30,3.7,0,3.7,3.7,0,3.7,4.09,0,4.09,4.09,0,4.09
22/08/2019 01:00,3.62,0,3.62,3.62,0,3.62,4.01,0,4.01,4.01,0,4.01
22/08/2019 01:30,3.56,1.34,3.803840165,3.56,1.34,3.803840165,4.01,1.34,4.227966414,4.01,1.34,4.227966414
22/08/2019 02:00,3.52,1.34,3.766430671,3.52,1.34,3.766430671,4.01,1.25,4.200309512,4.01,1.25,4.200309512
22/08/2019 02:30,3.45,0,3.45,3.45,0,3.45,3.97,0,3.97,3.97,0,3.97
22/08/2019 03:00,3.38,0.89,3.495211009,3.38,0.89,3.495211009,3.87,0,3.87,3.87,0,3.87
22/08/2019 03:30,3.38,0.89,3.495211009,3.38,0.89,3.495211009,3.87,0,3.87,3.87,0,3.87
22/08/2019 04:00,3.36,0.89,3.475873991,3.36,0.89,3.475873991,3.81,0,3.81,3.81,0,3.81
22/08/2019 04:30,3.4,0.89,3.514555448,3.4,0.89,3.514555448,3.87,0,3.87,3.87,0,3.87
22/08/2019 05:00,3.4,1.2,3.605551275,3.4,1.2,3.605551275,3.99,1.12,4.144212832,3.99,1.12,4.144212832
22/08/2019 05:30,3.58,1.34,3.822564584,3.58,1.34,3.822564584,4.23,1.3,4.425257055,4.23,1.3,4.425257055
22/08/2019 06:00,3.77,0,3.77,3.77,0,3.77,4.25,0.89,4.342188388,4.25,0.89,4.342188388
22/08/2019 06:30,4.11,1.05,4.242004243,4.11,1.05,4.242004243,4.72,1.34,4.906526266,4.72,1.34,4.906526266
22/08/2019 07:00,4.31,0.95,4.413456695,4.31,0.95,4.413456695,4.98,1.81,5.298726262,4.98,1.81,5.298726262
22/08/2019 07:30,4.77,0.97,4.867627759,4.77,0.97,4.867627759,5.51,1.99,5.858344476,5.51,1.99,5.858344476
22/08/2019 08:00,4.9,1.09,5.019770911,4.9,1.09,5.019770911,5.7,1.99,6.037391821,5.7,1.99,6.037391821
22/08/2019 08:30,4.81,1.07,4.927575469,4.81,1.07,4.927575469,5.66,1.97,5.993037627,5.66,1.97,5.993037627
22/08/2019 09:00,5.02,1.07,5.132767285,5.02,1.07,5.132767285,5.78,1.91,6.08740503,5.78,1.91,6.08740503
22/08/2019 09:30,5.14,0,5.14,5.14,0,5.14,5.75,1.33,5.901813281,5.75,1.33,5.901813281
22/08/2019 10:00,5.08,0,5.08,5.08,0,5.08,5.68,1.33,5.83363523,5.68,1.33,5.83363523
22/08/2019 10:30,5.27,0,5.27,5.27,0,5.27,5.84,1.33,5.989532536,5.84,1.33,5.989532536
22/08/2019 11:00,5.27,0.89,5.344623467,5.27,0.89,5.344623467,5.84,1.44,6.014914796,5.84,1.44,6.014914796
22/08/2019 11:30,5.27,0,5.27,5.27,0,5.27,5.79,1.22,5.917136132,5.79,1.22,5.917136132
22/08/2019 12:00,5.33,0,5.33,5.33,0,5.33,5.8,1.31,5.946099562,5.8,1.31,5.946099562
22/08/2019 12:30,5.36,0,5.36,5.36,0,5.36,5.87,1.15,5.981588418,5.87,1.15,5.981588418
22/08/2019 13:00,5.41,0,5.41,5.41,0,5.41,5.93,1.23,6.056219943,5.93,1.23,6.056219943
22/08/2019 13:30,5.38,0,5.38,5.38,0,5.38,5.84,1.34,5.99176101,5.84,1.34,5.99176101
22/08/2019 14:00,5.33,0,5.33,5.33,0,5.33,5.8,1.34,5.952780863,5.8,1.34,5.952780863
22/08/2019 14:30,5.3,0,5.3,5.3,0,5.3,5.74,1.34,5.894336265,5.74,1.34,5.894336265
22/08/2019 15:00,5.2,0,5.2,5.2,0,5.2,5.65,1.29,5.795394723,5.65,1.29,5.795394723
22/08/2019 15:30,5.29,0,5.29,5.29,0,5.29,5.76,1.25,5.894073294,5.76,1.25,5.894073294
22/08/2019 16:00,5.26,0,5.26,5.26,0,5.26,5.76,1.3,5.904879338,5.76,1.3,5.904879338
22/08/2019 16:30,5.37,0,5.37,5.37,0,5.37,5.85,1.22,5.975859771,5.85,1.22,5.975859771
22/08/2019 17:00,5.37,0,5.37,5.37,0,5.37,5.87,1.31,6.014399388,5.87,1.31,6.014399388
22/08/2019 17:30,5.39,0.94,5.471352666,5.39,0.94,5.471352666,6.07,2.19,6.452983806,6.07,2.19,6.452983806
22/08/2019 18:00,5.27,1.06,5.375546484,5.27,1.06,5.375546484,6.02,2.08,6.369207172,6.02,2.08,6.369207172
