Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-20 13:30:00,2.4953389162,0.8201782388000001,2.6266725434,2.4953389162,0.8201782388000001,2.6266725434,2.5526510312,0.83901582,2.6870010855,2.5526510312,0.83901582,2.6870010855
2019-04-20 14:00:00,2.4771744837,0.8142078786,2.6075520881000003,2.4771744837,0.8142078786,2.6075520881000003,2.6053506256,0.8563373390000001,2.7424743427,2.6053506256,0.8563373390000001,2.7424743427
2019-04-20 14:30:00,2.5462703119,0.8369185790000001,2.6802845388,2.5462703119,0.8369185790000001,2.6802845388,2.5772458755,0.8470997544000001,2.7128903953,2.5772458755,0.8470997544000001,2.7128903953
2019-04-20 15:00:00,2.5284491199,0.8310610365000001,2.6615253894,2.5284491199,0.8310610365000001,2.6615253894,2.5604894530999998,0.8415921847000001,2.6952520559,2.5604894530999998,0.8415921847000001,2.6952520559
2019-04-20 15:30:00,2.506667663,0.8239018178,2.63859754,2.506667663,0.8239018178,2.63859754,2.5871555877,0.8503569193,2.7233216713,2.5871555877,0.8503569193,2.7233216713
2019-04-20 16:00:00,2.4827954995,0.8160554171000001,2.6134689469,2.4827954995,0.8160554171000001,2.6134689469,2.6679324531,0.876906991,2.8083499507000003,2.6679324531,0.876906991,2.8083499507000003
2019-04-20 16:30:00,2.4827954995,0.8160554171000001,2.6134689469,2.4827954995,0.8160554171000001,2.6134689469,2.6679324531,0.876906991,2.8083499507000003,2.6679324531,0.876906991,2.8083499507000003
2019-04-20 17:00:00,2.4571478974,0.8076254579000001,2.5864714709000003,2.4571478974,0.8076254579000001,2.5864714709000003,2.6433158889,0.8688159176,2.7824377778000002,2.6433158889,0.8688159176,2.7824377778000002
2019-04-20 17:30:00,2.4749039296,0.8134615835000001,2.6051620312,2.4749039296,0.8134615835000001,2.6051620312,2.6255272767999998,0.8629690836,2.7637129229,2.6255272767999998,0.8629690836,2.7637129229
2019-04-20 18:00:00,2.4723831029,0.8126330278,2.6025085294,2.4723831029,0.8126330278,2.6025085294,2.5756320199,0.8465693057,2.7111915999000002,2.5756320199,0.8465693057,2.7111915999000002
2019-04-20 18:30:00,2.4133217119,0.7932204874000001,2.5403386441,2.4133217119,0.7932204874000001,2.5403386441,2.5914225642,0.8517594066,2.7278132254000003,2.5914225642,0.8517594066,2.7278132254000003
2019-04-20 19:00:00,2.3087462345,0.7588481902,2.4302591942,2.3087462345,0.7588481902,2.4302591942,2.4768597095000002,0.8141044173,2.6072207468,2.4768597095000002,0.8141044173,2.6072207468
2019-04-20 19:30:00,2.2433580949,0.737356148,2.3614295736,2.2433580949,0.737356148,2.3614295736,2.4095967461,0.7919961503,2.5364176275,2.4095967461,0.7919961503,2.5364176275
2019-04-20 20:00:00,2.1310825779,0.7004529702000001,2.2432448188,2.1310825779,0.7004529702000001,2.2432448188,2.2970122139,0.7549914041,2.4179075935,2.2970122139,0.7549914041,2.4179075935
2019-04-20 20:30:00,1.9429403776,0.6386136194,2.0452003974,1.9429403776,0.6386136194,2.0452003974,2.0894682039,0.6867749869,2.1994402147,2.0894682039,0.6867749869,2.1994402147
2019-04-20 21:00:00,1.7221557745,0.5660452297,1.8127955520999999,1.7221557745,0.5660452297,1.8127955520999999,1.8603424945,0.6114650081,1.9582552574,1.8603424945,0.6114650081,1.9582552574
2019-04-20 21:30:00,1.5549614470000002,0.5110911118,1.6368015231,1.5549614470000002,0.5110911118,1.6368015231,1.6914977824,0.555968435,1.7805239815,1.6914977824,0.555968435,1.7805239815
2019-04-20 22:00:00,1.4454343222000001,0.4750912868,1.5215098128,1.4454343222000001,0.4750912868,1.5215098128,1.5850198378,0.5209708271,1.6684419345000001,1.5850198378,0.5209708271,1.6684419345000001
2019-04-20 22:30:00,1.3387663283,0.4400312126,1.409227714,1.3387663283,0.4400312126,1.409227714,1.4757607565,0.4850591037,1.5534323751999999,1.4757607565,0.4850591037,1.5534323751999999
2019-04-20 23:00:00,1.2877220548000001,0.4232537713,1.3554968997999999,1.2877220548000001,0.4232537713,1.3554968997999999,1.4083243629,0.46289383300000003,1.4824466977,1.4083243629,0.46289383300000003,1.4824466977
2019-04-20 23:30:00,1.2327129093,0.4051731395,1.2975925361,1.2327129093,0.4051731395,1.2975925361,1.3387663283,0.4400312126,1.409227714,1.3387663283,0.4400312126,1.409227714
2019-04-21 00:00:00,1.1682136408,0.38397325520000003,1.2296985693,1.1682136408,0.38397325520000003,1.2296985693,1.2614394742,0.4146151048,1.3278310255,1.2614394742,0.4146151048,1.3278310255
2019-04-21 00:30:00,1.175485864,0.3863635194,1.237353541,1.175485864,0.3863635194,1.237353541,1.2695434715,0.4172787599,1.3363615489,1.2695434715,0.4172787599,1.3363615489
2019-04-21 01:00:00,1.1350572000999999,0.37307526010000003,1.1947970527,1.1350572000999999,0.37307526010000003,1.1947970527,1.2191861727,0.4007271162,1.2833538660000001,1.2191861727,0.4007271162,1.2833538660000001
2019-04-21 01:30:00,1.149970885,0.37797715130000004,1.2104956684000001,1.149970885,0.37797715130000004,1.2104956684000001,1.2409477197,0.40787979080000003,1.3062607575,1.2409477197,0.40787979080000003,1.3062607575
2019-04-21 02:00:00,1.062105922,0.34909733460000003,1.1180062337,1.062105922,0.34909733460000003,1.1180062337,1.1074748798,0.36400938990000004,1.1657630314,1.1074748798,0.36400938990000004,1.1657630314
2019-04-21 02:30:00,1.0008340358,0.3289582395,1.0535095114,1.0008340358,0.3289582395,1.0535095114,1.0402379146,0.3419096681,1.0949872785,1.0402379146,0.3419096681,1.0949872785
2019-04-21 03:00:00,0.9441766447000001,0.3103358556,0.9938701524,0.9441766447000001,0.3103358556,0.9938701524,0.9841199014,0.3234645692,1.0359156857,0.9841199014,0.3234645692,1.0359156857
2019-04-21 03:30:00,1.0055655223,0.3305134039,1.0584900235,1.0055655223,0.3305134039,1.0584900235,1.050001511,0.34511880710000004,1.1052647484,1.050001511,0.34511880710000004,1.1052647484
2019-04-21 04:00:00,0.9234049994,0.30350854600000005,0.9720052626000001,0.9234049994,0.30350854600000005,0.9720052626000001,0.9637197983,0.3167593796,1.014441893,0.9637197983,0.3167593796,1.014441893
2019-04-21 04:30:00,0.9967368696000001,0.32761156610000003,1.0491967049,0.9967368696000001,0.32761156610000003,1.0491967049,1.0451278577,0.3435169147,1.1001345871,1.0451278577,0.3435169147,1.1001345871
2019-04-21 05:00:00,1.0423407975,0.34260085230000004,1.0972008394,1.0423407975,0.34260085230000004,1.0972008394,1.101626134,0.3620870001,1.1596064568,1.101626134,0.3620870001,1.1596064568
2019-04-21 05:30:00,1.0679066208,0.3510039321,1.1241122324,1.0679066208,0.3510039321,1.1241122324,1.1362832236,0.3734782346,1.1960876038000001,1.1362832236,0.3734782346,1.1960876038000001
2019-04-21 06:00:00,1.0779180217,0.35429452040000003,1.1346505492,1.0779180217,0.35429452040000003,1.1346505492,1.1321399848,0.3721164178,1.1917262998,1.1321399848,0.3721164178,1.1917262998
2019-04-21 06:30:00,1.1587753496,0.3808710389,1.2197635259,1.1587753496,0.3808710389,1.2197635259,1.2181070877,0.4003724381,1.2822179871000001,1.2181070877,0.4003724381,1.2822179871000001
2019-04-21 07:00:00,1.1362359992,0.37346271270000003,1.1960378939,1.1362359992,0.37346271270000003,1.1960378939,1.1998309293,0.3943653554,1.2629799256,1.1998309293,0.3943653554,1.2629799256
2019-04-21 07:30:00,1.0521703763,0.3458316786,1.1075477645,1.0521703763,0.3458316786,1.1075477645,1.0986381645,0.361104902,1.1564612258,1.0986381645,0.361104902,1.1564612258
2019-04-21 08:00:00,1.090692953,0.3584934373,1.1480978452,1.090692953,0.3584934373,1.1480978452,1.1681925791,0.3839663325,1.229676399,1.1681925791,0.3839663325,1.229676399
2019-04-21 08:30:00,1.1537833886,0.3792302607,1.2145088301,1.1537833886,0.3792302607,1.2145088301,1.2407107751,0.4078019109,1.3060113422000001,1.2407107751,0.4078019109,1.3060113422000001
2019-04-21 09:00:00,1.1855592983,0.3896744971,1.2479571561,1.1855592983,0.3896744971,1.2479571561,1.2682328719,0.4168479867,1.3349819703999999,1.2682328719,0.4168479867,1.3349819703999999
2019-04-21 09:30:00,1.1998240184,0.3943630839,1.2629726509,1.1998240184,0.3943630839,1.2629726509,1.2612963202,0.4145680524,1.3276803370999999,1.2612963202,0.4145680524,1.3276803370999999
2019-04-21 10:00:00,1.3079441204,0.4299004428,1.3767832846,1.3079441204,0.4299004428,1.3767832846,1.402554434,0.4609973491,1.4763730884,1.402554434,0.4609973491,1.4763730884
2019-04-21 10:30:00,1.3559025201,0.44566360650000003,1.4272658107,1.3559025201,0.44566360650000003,1.4272658107,1.4599708703,0.4798692191,1.5368114425,1.4599708703,0.4798692191,1.5368114425
2019-04-21 11:00:00,1.3756495448,0.4521541397,1.4480521524,1.3756495448,0.4521541397,1.4480521524,1.4599708703,0.4798692191,1.5368114425,1.4599708703,0.4798692191,1.5368114425
2019-04-21 11:30:00,1.4706067188,0.48336505350000003,1.5480070725,1.4706067188,0.48336505350000003,1.5480070725,1.5082586888,0.4957406575,1.5876407251,1.5082586888,0.4957406575,1.5876407251
2019-04-21 12:00:00,1.4652716819,0.48161151160000004,1.5423912441,1.4652716819,0.48161151160000004,1.5423912441,1.5151646352,0.49801053230000003,1.5949101423,1.5151646352,0.49801053230000003,1.5949101423
2019-04-21 12:30:00,1.4716033669000002,0.4836926358,1.5490561756,1.4716033669000002,0.4836926358,1.5490561756,1.6290586152,0.5354456732,1.7147985423,1.6290586152,0.5354456732,1.7147985423
2019-04-21 13:00:00,1.4874154665,0.4888898216,1.5657004910999999,1.4874154665,0.4888898216,1.5657004910999999,1.6389502274,0.5386968889,1.7252107657,1.6389502274,0.5386968889,1.7252107657
2019-04-21 13:30:00,1.4972980288,0.4921380628,1.5761031882,1.4972980288,0.4921380628,1.5761031882,1.6079215158,0.5284982446000001,1.692548964,1.6079215158,0.5284982446000001,1.692548964
2019-04-21 14:00:00,1.4972980288,0.4921380628,1.5761031882,1.4972980288,0.4921380628,1.5761031882,1.5285714186,0.5024171289,1.6090225459,1.5285714186,0.5024171289,1.6090225459
2019-04-21 14:30:00,1.4608223898000001,0.4801491,1.5377077788,1.4608223898000001,0.4801491,1.5377077788,1.5880839915,0.5219779657,1.6716673595,1.5880839915,0.5219779657,1.6716673595
2019-04-21 15:00:00,1.4608223898000001,0.4801491,1.5377077788,1.4608223898000001,0.4801491,1.5377077788,1.6251019703,0.5341451869,1.7106336529,1.6251019703,0.5341451869,1.7106336529
2019-04-21 15:30:00,1.5113211971,0.4967472553,1.590864418,1.5113211971,0.4967472553,1.590864418,1.5940352488,0.5239340494,1.6779318409,1.5940352488,0.5239340494,1.6779318409
2019-04-21 16:00:00,1.4945647747000002,0.49123968560000003,1.5732260785999999,1.4945647747000002,0.49123968560000003,1.5732260785999999,1.6394812135999999,0.5388714156000001,1.7257696985000002,1.6394812135999999,0.5388714156000001,1.7257696985000002
2019-04-21 16:30:00,1.4945647747000002,0.49123968560000003,1.5732260785999999,1.4945647747000002,0.49123968560000003,1.5732260785999999,1.6028719642,0.5268385373,1.6872336465000002,1.6028719642,0.5268385373,1.6872336465000002
2019-04-21 17:00:00,1.4608717533,0.48016532500000003,1.5377597403,1.4608717533,0.48016532500000003,1.5377597403,1.6365957555000001,0.5379230114,1.7227323742,1.6365957555000001,0.5379230114,1.7227323742
2019-04-21 17:30:00,1.4361875611000001,0.4720520234,1.5117763801000002,1.4361875611000001,0.4720520234,1.5117763801000002,1.6127907263,0.5300986767,1.6976744488,1.6127907263,0.5300986767,1.6976744488
2019-04-21 18:00:00,1.4193156282000001,0.46650648720000004,1.4940164507,1.4193156282000001,0.46650648720000004,1.4940164507,1.5920514963999999,0.5232820215,1.6758436803999999,1.5920514963999999,0.5232820215,1.6758436803999999
2019-04-21 18:30:00,1.4193156282000001,0.46650648720000004,1.4940164507,1.4193156282000001,0.46650648720000004,1.4940164507,1.5778020789,0.5185984645,1.6608442936,1.5778020789,0.5185984645,1.6608442936
2019-04-21 19:00:00,1.3808634767,0.4538678762,1.4535405018,1.3808634767,0.4538678762,1.4535405018,1.5421922748,0.5068940879,1.6233602892999999,1.5421922748,0.5068940879,1.6233602892999999
2019-04-21 19:30:00,1.3596816212,0.446905737,1.4312438118,1.3596816212,0.446905737,1.4312438118,1.5195314904,0.49944584820000004,1.5995068319999999,1.5195314904,0.49944584820000004,1.5995068319999999
2019-04-21 20:00:00,1.3460992685,0.44244143350000004,1.4169465984,1.3460992685,0.44244143350000004,1.4169465984,1.5006468451,0.4932387655,1.579628258,1.5006468451,0.4932387655,1.579628258
2019-04-21 20:30:00,1.3544314894,0.44518010210000003,1.4257173573,1.3544314894,0.44518010210000003,1.4257173573,1.5006468451,0.4932387655,1.579628258,1.5006468451,0.4932387655,1.579628258
2019-04-21 21:00:00,1.3663014241,0.449081561,1.4382120254,1.3663014241,0.449081561,1.4382120254,1.5134744307,0.497454989,1.5931309797000002,1.5134744307,0.497454989,1.5931309797000002
2019-04-21 21:30:00,1.349575607,0.4435840508,1.4206059021000002,1.349575607,0.4435840508,1.4206059021000002,1.4936007066,0.4909228117,1.5722112701,1.4936007066,0.4909228117,1.5722112701
2019-04-21 22:00:00,1.2941825784,0.4253772427,1.3622974509,1.2941825784,0.4253772427,1.3622974509,1.4301854594,0.470079228,1.5054583784,1.4301854594,0.470079228,1.5054583784
2019-04-21 22:30:00,1.2517385694,0.4114265716,1.3176195467,1.2517385694,0.4114265716,1.3176195467,1.3855599152,0.45541152090000003,1.4584841212000001,1.3855599152,0.45541152090000003,1.4584841212000001
2019-04-21 23:00:00,1.189893409,0.39109905040000004,1.2525193779000001,1.189893409,0.39109905040000004,1.2525193779000001,1.3091364122,0.4302923302,1.3780383287,1.3091364122,0.4302923302,1.3780383287
2019-04-21 23:30:00,1.124226695,0.3695154453,1.1833965211,1.124226695,0.3695154453,1.1833965211,1.2262818393,0.403059349,1.2908229887,1.2262818393,0.403059349,1.2908229887
2019-04-22 00:00:00,1.0926869072,0.3591488183,1.1501967444,1.0926869072,0.3591488183,1.1501967444,1.1879066948,0.390446049,1.2504280998000001,1.1879066948,0.390446049,1.2504280998000001
2019-04-22 00:30:00,1.1578769348,0.3805757442,1.2188178261,1.1578769348,0.3805757442,1.2188178261,1.2389693972,0.4072295477,1.3041783129,1.2389693972,0.4072295477,1.3041783129
2019-04-22 01:00:00,1.1115093545,0.3653354576,1.1700098468,1.1115093545,0.3653354576,1.1700098468,1.1898940672,0.3910992667,1.2525200707,1.1898940672,0.3910992667,1.2525200707
2019-04-22 01:30:00,1.1115093545,0.3653354576,1.1700098468,1.1115093545,0.3653354576,1.1700098468,1.1898940672,0.3910992667,1.2525200707,1.1898940672,0.3910992667,1.2525200707
2019-04-22 02:00:00,1.0927844823,0.3591808897,1.150299455,1.0927844823,0.3591808897,1.150299455,1.1626079277,0.3821307464,1.2237978186,1.1626079277,0.3821307464,1.2237978186
2019-04-22 02:30:00,1.0640824345,0.3497469828,1.1200867732,1.0640824345,0.3497469828,1.1200867732,1.1234010091,0.3692440554,1.182527378,1.1234010091,0.3692440554,1.182527378
2019-04-22 03:00:00,0.9778183282,0.3213933422,1.0292824507,0.9778183282,0.3213933422,1.0292824507,1.0281942205,0.3379510973,1.0823097058,1.0281942205,0.3379510973,1.0823097058
2019-04-22 03:30:00,0.9273688843000001,0.3048114119,0.9761777730000001,0.9273688843000001,0.3048114119,0.9761777730000001,0.9676696969,0.3180576484,1.018599681,0.9676696969,0.3180576484,1.018599681
2019-04-22 04:00:00,1.0214210618,0.3357248677,1.0751800651,1.0214210618,0.3357248677,1.0751800651,1.0489712958,0.3447801917,1.1041803114,1.0489712958,0.3447801917,1.1041803114
2019-04-22 04:30:00,1.0372766013,0.3409363315,1.0918701067,1.0372766013,0.3409363315,1.0918701067,1.0699290413,0.35166866950000003,1.1262410961,1.0699290413,0.35166866950000003,1.1262410961
2019-04-22 05:00:00,0.999619695,0.328559105,1.0522312579,0.999619695,0.328559105,1.0522312579,1.044996551,0.3434737563,1.0999963694,1.044996551,0.3434737563,1.0999963694
2019-04-22 05:30:00,1.0462938224,0.3439001488,1.1013619183,1.0462938224,0.3439001488,1.1013619183,1.0916899301,0.35882112780000003,1.1491472948,1.0916899301,0.35882112780000003,1.1491472948
2019-04-22 06:00:00,1.1350572000999999,0.37307526010000003,1.1947970527,1.1350572000999999,0.37307526010000003,1.1947970527,1.1925888178,0.3919849884,1.2553566503,1.1925888178,0.3919849884,1.2553566503
2019-04-22 06:30:00,1.2600434758999999,0.41415626240000003,1.3263615536,1.2600434758999999,0.41415626240000003,1.3263615536,1.330344924,0.4372632309,1.4003630779,1.330344924,0.4372632309,1.4003630779
2019-04-22 07:00:00,1.3215398013000001,0.434369127,1.3910945276,1.3215398013000001,0.434369127,1.3910945276,1.4217495753,0.46730648690000004,1.4965785003,1.4217495753,0.46730648690000004,1.4965785003
2019-04-22 07:30:00,1.3436406397,0.4416333213,1.4143585681,1.3436406397,0.4416333213,1.4143585681,1.4357421382,0.47190562,1.5113075139,1.4357421382,0.47190562,1.5113075139
2019-04-22 08:00:00,1.4582034944,0.4792883107,1.5349510467,1.4582034944,0.4792883107,1.5349510467,1.5427820035000002,0.5070879223,1.6239810563,1.5427820035000002,0.5070879223,1.6239810563
2019-04-22 08:30:00,1.6251019703,0.5341451869,1.7106336529,1.6251019703,0.5341451869,1.7106336529,1.7411577402,0.5722908738,1.8327976213000001,1.7411577402,0.5722908738,1.8327976213000001
2019-04-22 09:00:00,1.7565917158,0.5773637763,1.8490439114,1.7565917158,0.5773637763,1.8490439114,1.8860606864,0.6199181690000001,1.9853270383,1.8860606864,0.6199181690000001,1.9853270383
2019-04-22 09:30:00,1.9911865662000001,0.6544713748000001,2.0959858592,1.9911865662000001,0.6544713748000001,2.0959858592,2.0885689664,0.6864794218,2.1984936489,2.0885689664,0.6864794218,2.1984936489
2019-04-22 10:00:00,2.1221148848,0.697505432,2.2338051419,2.1221148848,0.697505432,2.2338051419,2.2899981615,0.7526859966,2.4105243806,2.2899981615,0.7526859966,2.4105243806
2019-04-22 10:30:00,2.4172747368,0.7945197838,2.544499723,2.4172747368,0.7945197838,2.544499723,2.5974532966,0.8537416125,2.7341613648000003,2.5974532966,0.8537416125,2.7341613648000003
2019-04-22 11:00:00,2.4585095058,0.808072997,2.587904743,2.4585095058,0.808072997,2.587904743,2.6401941444,0.8677898499000001,2.779151731,2.6401941444,0.8677898499000001,2.779151731
2019-04-22 11:30:00,2.5234902324,0.829431129,2.6563055078,2.5234902324,0.829431129,2.6563055078,2.7138987087,0.8920153686000001,2.8567354828,2.7138987087,0.8920153686000001,2.8567354828
2019-04-22 12:00:00,2.5432372571,0.8359216621000001,2.6770918496,2.5432372571,0.8359216621000001,2.6770918496,2.7471364346,0.9029400808,2.8917225627,2.7471364346,0.9029400808,2.8917225627
2019-04-22 12:30:00,2.6047414806,0.8561371228,2.7418331375,2.6047414806,0.8561371228,2.7418331375,2.8094630531,0.9234258496000001,2.9573295296,2.8094630531,0.9234258496000001,2.9573295296
2019-04-22 13:00:00,2.6203023203,0.8612517235,2.7582129688,2.6203023203,0.8612517235,2.7582129688,2.8292100778,0.9299163828,2.9781158713,2.8292100778,0.9299163828,2.9781158713
2019-04-22 13:30:00,2.6478467952,0.8703051545,2.7872071528999998,2.6478467952,0.8703051545,2.7872071528999998,2.8548812098000003,0.9383540758000001,3.0051381156,2.8548812098000003,0.9383540758000001,3.0051381156
2019-04-22 14:00:00,2.6596515702,0.8741851964,2.7996332318,2.6596515702,0.8741851964,2.7996332318,2.8715764216,0.9438415266,3.0227120227,2.8715764216,0.9438415266,3.0227120227
2019-04-22 14:30:00,2.678431894,0.8803579904000001,2.8194019937,2.678431894,0.8803579904000001,2.8194019937,2.9032341881,0.9542469312,3.0560359874,2.9032341881,0.9542469312,3.0560359874
2019-04-22 15:00:00,2.678431894,0.8803579904000001,2.8194019937,2.678431894,0.8803579904000001,2.8194019937,2.8913533934,0.9503419029,3.0435298878,2.8913533934,0.9503419029,3.0435298878
2019-04-22 15:30:00,2.678431894,0.8803579904000001,2.8194019937,2.678431894,0.8803579904000001,2.8194019937,2.7973871083,0.9194566785,2.9446180087,2.7973871083,0.9194566785,2.9446180087
2019-04-22 16:00:00,2.6882881291,0.8835975782000001,2.829776978,2.6882881291,0.8835975782000001,2.829776978,2.729162545,0.8970323490000001,2.8728026789000003,2.729162545,0.8970323490000001,2.8728026789000003
2019-04-22 16:30:00,2.6290470551,0.8641259788000001,2.7674179528,2.6290470551,0.8641259788000001,2.7674179528,2.6648982465,0.8759096956,2.805156049,2.6648982465,0.8759096956,2.805156049
2019-04-22 17:00:00,2.5638818737999998,0.8427072195,2.6988230250000003,2.5638818737999998,0.8427072195,2.6988230250000003,2.5997338879000003,0.8544912066,2.7365619873,2.5997338879000003,0.8544912066,2.7365619873
2019-04-22 17:30:00,2.5186432355,0.8278379981,2.6512034058,2.5186432355,0.8278379981,2.6512034058,2.5588602948,0.8410567063000001,2.6935371524000002,2.5588602948,0.8410567063000001,2.6935371524000002
2019-04-22 18:00:00,2.4602245566,0.8086367069,2.5897100594999998,2.4602245566,0.8086367069,2.5897100594999998,2.5195103867,0.8281230169,2.6521161965,2.5195103867,0.8281230169,2.6521161965
2019-04-22 18:30:00,2.2031673628,0.7241460932,2.3191235398,2.2031673628,0.7241460932,2.3191235398,2.3812269143,0.7826714376,2.5065546467,2.3812269143,0.7826714376,2.5065546467
2019-04-22 19:00:00,1.9326698186,0.6352378499,2.0343892827,1.9326698186,0.6352378499,2.0343892827,2.1028499765,0.6911733629,2.2135262911,2.1028499765,0.6911733629,2.2135262911
2019-04-22 19:30:00,1.7707754799000002,0.5820257541,1.8639741894,1.7707754799000002,0.5820257541,1.8639741894,1.9328916250000001,0.6353107542,2.0346227631,1.9328916250000001,0.6353107542,2.0346227631
2019-04-22 20:00:00,1.682220416,0.5529191121,1.7707583326,1.682220416,0.5529191121,1.7707583326,1.8145180766000002,0.5964032504,1.910019028,1.8145180766000002,0.5964032504,1.910019028
2019-04-22 20:30:00,1.6260936819,0.5344711468000001,1.7116775599,1.6260936819,0.5344711468000001,1.7116775599,1.7080904827,0.5614221919,1.7979899818,1.7080904827,0.5614221919,1.7979899818
2019-04-22 21:00:00,1.5569058732,0.5117302138000001,1.6388482876000001,1.5569058732,0.5117302138000001,1.6388482876000001,1.5935040981,0.5237594686,1.6773727349,1.5935040981,0.5237594686,1.6773727349
2019-04-22 21:30:00,1.3677507349,0.44955792640000003,1.4397376157,1.3677507349,0.44955792640000003,1.4397376157,1.4047887882,0.46173174580000004,1.4787250402,1.4047887882,0.46173174580000004,1.4787250402
2019-04-22 22:00:00,1.2743791147999999,0.418868159,1.3414516998,1.2743791147999999,0.418868159,1.3414516998,1.3143050943,0.4319911939,1.3834790466,1.3143050943,0.4319911939,1.3834790466
2019-04-22 22:30:00,1.2000805438,0.39444739970000003,1.2632426777,1.2000805438,0.39444739970000003,1.2632426777,1.2378903122,0.4068748696,1.3030424339,1.2378903122,0.4068748696,1.3030424339
2019-04-22 23:00:00,1.1548419055,0.3795781783,1.2156230584,1.1548419055,0.3795781783,1.2156230584,1.2042588306,0.3958207361,1.2676408743,1.2042588306,0.3958207361,1.2676408743
2019-04-22 23:30:00,1.1450565892,0.3763619004,1.2053227255,1.1450565892,0.3763619004,1.2053227255,1.2435035945,0.4087198662,1.3089511521000001,1.2435035945,0.4087198662,1.3089511521000001
2019-04-23 00:00:00,1.0897127594,0.35817126320000003,1.1470660626,1.0897127594,0.35817126320000003,1.1470660626,1.1779800345,0.3871833135,1.2399789837,1.1779800345,0.3871833135,1.2399789837
2019-04-23 00:30:00,1.1045538801,0.3630493037,1.1626882948,1.1045538801,0.3630493037,1.1626882948,1.1779800345,0.3871833135,1.2399789837,1.1779800345,0.3871833135,1.2399789837
2019-04-23 01:00:00,1.0917730252,0.35884843990000004,1.1492347634,1.0917730252,0.35884843990000004,1.1492347634,1.1779800345,0.3871833135,1.2399789837,1.1779800345,0.3871833135,1.2399789837
2019-04-23 01:30:00,1.1045538801,0.3630493037,1.1626882948,1.1045538801,0.3630493037,1.1626882948,1.1736847563,0.3857715239,1.2354576382,1.1736847563,0.3857715239,1.2354576382
2019-04-23 02:00:00,1.0719717008,0.3523400592,1.128391264,1.0719717008,0.3523400592,1.128391264,1.1292624249,0.37117060960000003,1.1886972894,1.1292624249,0.37117060960000003,1.1886972894
2019-04-23 02:30:00,1.0402895816,0.3419266503,1.0950416649,1.0402895816,0.3419266503,1.0950416649,1.1036116964,0.3627396229,1.1616965225,1.1036116964,0.3627396229,1.1616965225
2019-04-23 03:00:00,1.0122952412,0.3327253555,1.0655739381,1.0122952412,0.3327253555,1.0655739381,1.0797365711,0.3548922487,1.1365648117,1.0797365711,0.3548922487,1.1365648117
2019-04-23 03:30:00,1.0086074625,0.33151324130000004,1.0616920658,1.0086074625,0.33151324130000004,1.0616920658,1.0767945096,0.3539252399,1.1334679049,1.0767945096,0.3539252399,1.1334679049
2019-04-23 04:00:00,1.0104513519,0.3321192984,1.063633002,1.0104513519,0.3321192984,1.063633002,1.0668576475,0.3506591512,1.1230080501,1.0668576475,0.3506591512,1.1230080501
2019-04-23 04:30:00,1.0343029472,0.3399589387,1.0887399444,1.0343029472,0.3399589387,1.0887399444,1.1046177235,0.363070288,1.1627554984,1.1046177235,0.363070288,1.1627554984
2019-04-23 05:00:00,1.0611002241,0.34876677770000003,1.1169476043,1.0611002241,0.34876677770000003,1.1169476043,1.1393064057,0.3744719065,1.1992699007,1.1393064057,0.3744719065,1.1992699007
2019-04-23 05:30:00,1.0611002241,0.34876677770000003,1.1169476043,1.0611002241,0.34876677770000003,1.1169476043,1.1393064057,0.3744719065,1.1992699007,1.1393064057,0.3744719065,1.1992699007
2019-04-23 06:00:00,1.0867356499,0.3571927346,1.143932263,1.0867356499,0.3571927346,1.143932263,1.141381645,0.3751540047,1.2014543632,1.141381645,0.3751540047,1.2014543632
2019-04-23 06:30:00,1.2997132591,0.4271950896,1.3681192201,1.2997132591,0.4271950896,1.3681192201,1.4007095574,0.4603909675,1.474431113,1.4007095574,0.4603909675,1.474431113
2019-04-23 07:00:00,1.4072447842,0.46253899270000004,1.4813102992,1.4072447842,0.46253899270000004,1.4813102992,1.5127013991,0.49720090580000004,1.5923172623,1.5127013991,0.49720090580000004,1.5923172623
2019-04-23 07:30:00,1.6045355124,0.5273853191,1.6889847499,1.6045355124,0.5273853191,1.6889847499,1.7148638059999999,0.5636484756,1.8051197958,1.7148638059999999,0.5636484756,1.8051197958
2019-04-23 08:00:00,1.7943786126,0.5897837286000001,1.8888195922,1.7943786126,0.5897837286000001,1.8888195922,1.839659868,0.6046669575,1.9364840716,1.839659868,0.6046669575,1.9364840716
2019-04-23 08:30:00,2.0368962963,0.6694954365,2.1441013646,2.0368962963,0.6694954365,2.1441013646,2.0962852961,0.6890156567,2.2066161012,2.0962852961,0.6890156567,2.2066161012
2019-04-23 09:00:00,2.2330357043,0.7339633423,2.3505638993,2.2330357043,0.7339633423,2.3505638993,2.2710700765,0.7464646359,2.3906000805,2.2710700765,0.7464646359,2.3906000805
2019-04-23 09:30:00,2.4038807879,0.7901174057,2.5304008294,2.4038807879,0.7901174057,2.5304008294,2.4391731851,0.8017174557000001,2.5675507211,2.4391731851,0.8017174557000001,2.5675507211
2019-04-23 10:00:00,2.5086477954,0.8245526559,2.6406818898999997,2.5086477954,0.8245526559,2.6406818898999997,2.6157077351,0.8597415563,2.7533765633,2.6157077351,0.8597415563,2.7533765633
